%time,field.header.seq,field.header.stamp,field.header.frame_id,field.speed_g_static,field.speed_wanted0,field.speed_wanted1,field.speed_wanted2,field.speed_wanted3,field.speed_wanted4,field.speed_wanted5,field.speed_wanted6,field.speed_wanted7,field.speed_wanted8,field.speed_wanted9,field.speed_wanted10,field.speed_wanted11,field.speed_wanted12,field.joint_now0,field.joint_now1,field.joint_now2,field.joint_now3,field.joint_now4,field.joint_now5,field.joint_now6,field.joint_now7,field.joint_now8,field.joint_now9,field.joint_now10,field.joint_now11,field.joint_now12,field.joint_wanted0,field.joint_wanted1,field.joint_wanted2,field.joint_wanted3,field.joint_wanted4,field.joint_wanted5,field.joint_wanted6,field.joint_wanted7,field.joint_wanted8,field.joint_wanted9,field.joint_wanted10,field.joint_wanted11,field.joint_wanted12
1374320945070400984,296,1374320945070400984,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,19.9111111111,23.1333333333,23.6722222222,-0.177777777778,-0.65,12.2,12.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320945210138507,297,1374320945210138507,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9111111111,22.7,23.1666666667,-0.177777777778,-0.55,12.2,12.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320945350037573,298,1374320945350037573,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9111111111,21.9055555556,22.5166666667,-0.177777777778,-0.55,11.4,11.2,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320945458927320,299,1374320945458927320,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9111111111,21.3277777778,21.7222222222,-0.177777777778,-0.65,11.2,11.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320945558880946,300,1374320945558880946,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,19.9111111111,21.1111111111,21.7222222222,-0.177777777778,-0.65,11.2,11.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320945682715400,301,1374320945682715400,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9111111111,21.1111111111,21.5777777778,-0.177777777778,-0.65,11.2,11.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320945797992062,302,1374320945797992062,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9111111111,21.1111111111,21.2166666667,-0.177777777778,-0.65,10.6,11.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320945902938920,303,1374320945902938920,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,19.9555555556,21.1111111111,20.7111111111,-0.177777777778,-0.65,10.6,11.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320946018392978,304,1374320946018392978,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9555555556,21.1111111111,20.5666666667,-0.177777777778,-0.65,10.6,11.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320946130339888,305,1374320946130339888,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.3,0.1,20.0888888889,19.9555555556,19.9555555556,20.4222222222,-0.177777777778,-0.65,10.6,11.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320946238020682,306,1374320946238020682,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9555555556,19.5944444444,20.4222222222,-0.177777777778,-0.55,10.4,10.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320946339005165,307,1374320946339005165,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9555555556,19.5944444444,20.4222222222,-0.177777777778,-0.65,10.4,10.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320946446582735,308,1374320946446582735,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9555555556,19.7388888889,20.5666666667,-0.177777777778,-0.55,10.4,10.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320946558721568,309,1374320946558721568,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9555555556,19.5944444444,19.4833333333,-0.177777777778,-0.65,10.4,10.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320946654939872,310,1374320946654939872,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9555555556,19.45,19.2666666667,-0.177777777778,-0.65,10.4,10.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320946782477381,311,1374320946782477381,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,19.9555555556,19.5944444444,19.2666666667,-0.177777777778,-0.65,10.4,10.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320946930566384,312,1374320946930566384,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,20.0,18.0777777778,18.3277777778,-0.177777777778,-0.65,9.5,10.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320947054560426,313,1374320947054560426,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0,17.3555555556,17.5333333333,-0.177777777778,-0.65,9.1,8.9,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320947158626864,314,1374320947158626864,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,20.0444444444,17.3555555556,17.3888888889,-0.177777777778,-0.65,9.1,8.9,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320947262697773,315,1374320947262697773,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,20.0444444444,17.3555555556,17.3888888889,-0.177777777778,-0.65,9.1,8.9,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320947366854098,316,1374320947366854098,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0444444444,17.3555555556,17.3888888889,-0.177777777778,-0.65,9.1,8.9,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320947470345324,317,1374320947470345324,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.3,0.1,20.0888888889,20.0444444444,17.3555555556,17.3888888889,-0.177777777778,-0.65,9.1,8.9,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320947566166930,318,1374320947566166930,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0444444444,17.3555555556,17.3888888889,-0.177777777778,-0.65,9.1,8.9,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320947670249991,319,1374320947670249991,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0888888889,17.3555555556,17.3888888889,-0.177777777778,-0.65,9.1,8.9,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320947770486893,320,1374320947770486893,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,20.0888888889,17.3555555556,17.3888888889,-0.177777777778,-0.65,9.1,8.9,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320947897452611,321,1374320947897452611,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,20.0888888889,17.3555555556,17.3888888889,-0.177777777778,-0.65,9.1,8.9,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320948018706429,322,1374320948018706429,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,20.0888888889,17.3555555556,17.3888888889,-0.177777777778,-0.65,9.1,8.9,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320948146342903,323,1374320948146342903,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,20.0888888889,17.2111111111,17.3888888889,-0.177777777778,-0.65,9.1,9.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320948258621698,324,1374320948258621698,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,20.0888888889,16.1277777778,16.2333333333,-0.177777777778,-0.65,9.1,8.9,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320948378859955,325,1374320948378859955,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,20.0888888889,15.9833333333,16.0888888889,-0.177777777778,-0.65,9.1,8.9,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320948494388534,326,1374320948494388534,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,20.0888888889,15.8388888889,16.0888888889,-0.177777777778,-0.65,8.3,8.9,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320948598937087,327,1374320948598937087,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,20.0888888889,15.8388888889,15.9444444444,-0.177777777778,-0.65,8.3,8.9,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320948704789227,328,1374320948704789227,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0888888889,15.8388888889,16.0888888889,-0.177777777778,-0.65,8.3,8.9,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320948801971062,329,1374320948801971062,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.3,0.1,20.0888888889,20.0888888889,15.8388888889,16.0888888889,-0.177777777778,-0.65,8.3,8.9,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320948902014852,330,1374320948902014852,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0888888889,15.8388888889,15.9444444444,-0.177777777778,-0.65,8.3,8.9,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320948997963849,331,1374320948997963849,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0888888889,15.8388888889,16.0888888889,-0.177777777778,-0.65,8.3,8.9,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320949102122757,332,1374320949102122757,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,20.0888888889,15.8388888889,15.9444444444,-0.177777777778,-0.65,8.3,8.9,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320949218226760,333,1374320949218226760,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0888888889,15.8388888889,16.0888888889,-0.177777777778,-0.65,8.3,8.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320949314486061,334,1374320949314486061,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0888888889,15.8388888889,16.0888888889,-0.177777777778,-0.65,8.3,8.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320949418456608,335,1374320949418456608,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,20.0888888889,15.8388888889,15.9444444444,-0.177777777778,-0.65,8.3,8.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320949546249247,336,1374320949546249247,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.3,0.1,65535.0,20.0888888889,15.8388888889,15.9444444444,-0.177777777778,-0.65,8.3,8.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320949678436438,337,1374320949678436438,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,20.0888888889,16.2722222222,16.5944444444,-0.177777777778,-0.65,8.3,8.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320949818432583,338,1374320949818432583,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,65535.0,17.3555555556,18.0388888889,-0.177777777778,-0.65,8.3,8.9,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320949950568581,339,1374320949950568581,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0888888889,17.9333333333,18.6888888889,-0.177777777778,-0.65,9.1,9.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320950066048901,340,1374320950066048901,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0888888889,18.5833333333,18.9777777778,-0.177777777778,-0.65,9.3,9.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320950194246061,341,1374320950194246061,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0888888889,19.3055555556,19.7722222222,-0.177777777778,-0.65,9.3,9.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320950334023882,342,1374320950334023882,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,65535.0,20.5333333333,20.9277777778,-0.177777777778,-0.65,10.2,10.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320950489959762,343,1374320950489959762,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,65535.0,21.9055555556,22.0111111111,-0.177777777778,-0.65,10.8,10.8,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320950646416938,344,1374320950646416938,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0888888889,22.7,23.4555555556,-0.177777777778,-0.65,11.2,11.2,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320950782362498,345,1374320950782362498,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0888888889,24.0,24.6111111111,-0.177777777778,-0.65,11.8,11.8,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320950910804241,346,1374320950910804241,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,20.0888888889,25.3722222222,25.6944444444,-0.177777777778,-0.65,12.4,12.5,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320951050348792,347,1374320951050348792,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0888888889,26.3111111111,26.85,-0.177777777778,-0.65,12.4,12.9,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320951198126861,348,1374320951198126861,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0888888889,26.9611111111,27.6444444444,-0.177777777778,-0.65,12.8,13.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320951336096003,349,1374320951336096003,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0888888889,28.4777777778,29.0888888889,-0.177777777778,-0.65,13.4,13.9,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320951478250522,350,1374320951478250522,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,20.0888888889,29.85,30.5333333333,-0.177777777778,-0.65,14.3,14.6,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320951626752357,351,1374320951626752357,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,20.0888888889,30.5722222222,31.1833333333,-0.177777777778,-0.65,14.5,14.8,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320951777419063,352,1374320951777419063,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0444444444,31.3666666667,31.9777777778,-0.177777777778,-0.65,14.9,15.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320951934413597,353,1374320951934413597,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0444444444,32.0888888889,32.7722222222,-0.177777777778,-0.65,15.1,15.8,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320952070465037,354,1374320952070465037,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0444444444,33.0277777778,33.6388888889,-0.177777777778,-0.65,15.7,16.3,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320952210784757,355,1374320952210784757,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0444444444,34.2555555556,34.8666666667,65535.0,-0.65,16.2,16.7,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320952374406600,356,1374320952374406600,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,19.9555555556,35.1222222222,35.8777777778,-0.177777777778,-0.65,16.6,17.3,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320952494051276,357,1374320952494051276,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.3,0.1,65535.0,19.9111111111,35.7722222222,36.6722222222,-0.177777777778,-0.65,17.0,17.5,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320952625965108,358,1374320952625965108,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,36.35,36.6722222222,-0.177777777778,-0.65,17.4,17.5,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320952763974199,359,1374320952763974199,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9111111111,37.0,36.6722222222,-0.177777777778,-0.55,17.9,18.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320952894356203,360,1374320952894356203,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,19.9111111111,38.5166666667,39.0555555556,-0.177777777778,-0.55,18.5,19.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320953038430031,361,1374320953038430031,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,39.6,40.5,-0.177777777778,-0.65,18.9,19.2,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320953150056579,362,1374320953150056579,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,39.8888888889,40.5,-0.177777777778,-0.65,19.1,19.6,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320953265937508,363,1374320953265937508,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9111111111,39.8888888889,40.5,-0.177777777778,-0.65,19.3,20.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320953400533316,364,1374320953400533316,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,39.8888888889,40.5,-0.177777777778,-0.65,19.5,19.8,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320953526039560,365,1374320953526039560,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,40.9722222222,40.5,-0.177777777778,-0.65,19.8,20.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320953650728731,366,1374320953650728731,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9111111111,41.4055555556,42.45,-0.177777777778,-0.65,19.8,19.8,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320953782514265,367,1374320953782514265,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.3,0.1,20.0888888889,19.8666666667,42.2,42.8111111111,-0.177777777778,-0.65,20.0,20.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320953926139014,368,1374320953926139014,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,42.6333333333,42.8111111111,-0.177777777778,-0.65,20.6,21.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320954062854365,369,1374320954062854365,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,44.0055555556,45.05,-0.177777777778,-0.65,21.0,21.5,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320954170710392,370,1374320954170710392,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.3,0.1,20.0888888889,19.8666666667,44.5833333333,45.7,-0.177777777778,-0.65,21.2,65545.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320954293896160,371,1374320954293896160,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,44.7277777778,45.7,-0.177777777778,-0.55,21.4,21.7,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320954410370251,372,1374320954410370251,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,44.7277777778,45.7,-0.177777777778,-0.65,21.7,22.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320954526128888,373,1374320954526128888,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,44.7277777778,45.7,-0.177777777778,-0.65,21.7,22.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
