%time,field.header.seq,field.header.stamp,field.header.frame_id,field.sen1,field.sen2,field.sen3,field.sen4
1374321098097411277,637178,1374321098097411277,,8.78540742251,4.76457107246,5.43939509494,5.61315080732
1374321098098128617,637179,1374321098098128617,,8.78540742251,4.70301291434,5.43939509494,5.61315080732
1374321098098841207,637180,1374321098098841207,,8.78540742251,4.70301291434,5.38003931688,5.61315080732
1374321098099749144,637181,1374321098099749144,,8.78540742251,4.70301291434,5.38003931688,5.61315080732
1374321098100271766,637182,1374321098100271766,,8.78540742251,4.70301291434,5.43939509494,5.61315080732
1374321098100986592,637183,1374321098100986592,,8.78540742251,4.70301291434,5.43939509494,5.64014881675
1374321098101693874,637184,1374321098101693874,,8.78540742251,4.70301291434,5.43939509494,5.64014881675
1374321098102414217,637185,1374321098102414217,,8.75883333814,4.70301291434,5.43939509494,5.64014881675
1374321098103130509,637186,1374321098103130509,,8.75883333814,4.70301291434,5.43939509494,5.66714682619
1374321098103882002,637187,1374321098103882002,,8.78540742251,4.64145475621,5.43939509494,5.66714682619
1374321098104592148,637188,1374321098104592148,,8.78540742251,4.70301291434,5.43939509494,5.66714682619
1374321098105292097,637189,1374321098105292097,,8.78540742251,4.70301291434,5.38003931688,5.66714682619
1374321098105989113,637190,1374321098105989113,,8.78540742251,4.70301291434,5.43939509494,5.66714682619
1374321098107416669,637191,1374321098107416669,,8.75883333814,4.70301291434,5.43939509494,5.66714682619
1374321098108133659,637192,1374321098108133659,,8.75883333814,4.64145475621,5.43939509494,5.66714682619
1374321098108852675,637193,1374321098108852675,,8.78540742251,4.64145475621,5.43939509494,5.69414483562
1374321098109586777,637194,1374321098109586777,,8.78540742251,4.70301291434,5.43939509494,5.72114284505
1374321098110271431,637195,1374321098110271431,,8.78540742251,4.70301291434,5.43939509494,5.72114284505
1374321098110960415,637196,1374321098110960415,,8.75883333814,4.64145475621,5.38003931688,5.69414483562
1374321098111698079,637197,1374321098111698079,,8.78540742251,4.64145475621,5.38003931688,5.69414483562
1374321098112431901,637198,1374321098112431901,,8.75883333814,4.64145475621,5.43939509494,5.72114284505
1374321098113131990,637199,1374321098113131990,,8.78540742251,4.64145475621,5.43939509494,5.74814085448
1374321098113846816,637200,1374321098113846816,,8.81198150689,4.70301291434,5.38003931688,5.74814085448
1374321098114583013,637201,1374321098114583013,,8.78540742251,4.57989659809,5.38003931688,5.72114284505
1374321098115267667,637202,1374321098115267667,,8.78540742251,4.64145475621,5.38003931688,5.72114284505
1374321098115985076,637203,1374321098115985076,,8.78540742251,4.57989659809,5.38003931688,5.72114284505
1374321098116697038,637204,1374321098116697038,,8.81198150689,4.64145475621,5.43939509494,5.74814085448
1374321098117423527,637205,1374321098117423527,,8.81198150689,4.64145475621,5.43939509494,5.74814085448
1374321098118129203,637206,1374321098118129203,,8.78540742251,4.57989659809,5.43939509494,5.69414483562
1374321098119577921,637207,1374321098119577921,,8.81198150689,4.57989659809,5.43939509494,5.69414483562
1374321098120272702,637208,1374321098120272702,,8.81198150689,4.57989659809,5.43939509494,5.69414483562
1374321098120987388,637209,1374321098120987388,,8.81198150689,4.64145475621,5.43939509494,5.72114284505
1374321098121697674,637210,1374321098121697674,,8.81198150689,4.57989659809,5.43939509494,5.72114284505
1374321098122417667,637211,1374321098122417667,,8.81198150689,4.57989659809,5.43939509494,5.69414483562
1374321098123129141,637212,1374321098123129141,,8.81198150689,4.57989659809,5.43939509494,5.69414483562
1374321098123844455,637213,1374321098123844455,,8.81198150689,4.57989659809,5.43939509494,5.69414483562
1374321098124572830,637214,1374321098124572830,,8.81198150689,4.57989659809,5.43939509494,5.69414483562
1374321098125271941,637215,1374321098125271941,,8.83855559126,4.57989659809,5.43939509494,5.69414483562
1374321098125987604,637216,1374321098125987604,,8.83855559126,4.57989659809,5.43939509494,5.69414483562
1374321098126696843,637217,1374321098126696843,,8.83855559126,4.57989659809,5.43939509494,5.66714682619
1374321098127421446,637218,1374321098127421446,,8.83855559126,4.57989659809,5.43939509494,5.66714682619
1374321098128132850,637219,1374321098128132850,,8.83855559126,4.51833843997,5.43939509494,5.66714682619
1374321098128856545,637220,1374321098128856545,,8.86512967564,4.57989659809,5.43939509494,5.66714682619
1374321098129587574,637221,1374321098129587574,,8.86512967564,4.57989659809,5.43939509494,5.66714682619
1374321098130273415,637222,1374321098130273415,,8.86512967564,4.51833843997,5.43939509494,5.64014881675
1374321098131701180,637223,1374321098131701180,,8.86512967564,4.57989659809,5.43939509494,5.61315080732
1374321098132416983,637224,1374321098132416983,,8.86512967564,4.51833843997,5.43939509494,5.61315080732
1374321098133128876,637225,1374321098133128876,,8.89170376002,4.57989659809,5.43939509494,5.64014881675
1374321098133857250,637226,1374321098133857250,,8.91827784439,4.57989659809,5.43939509494,5.64014881675
1374321098134584089,637227,1374321098134584089,,8.89170376002,4.57989659809,5.43939509494,5.61315080732
1374321098135260781,637228,1374321098135260781,,8.89170376002,4.57989659809,5.43939509494,5.61315080732
1374321098135985803,637229,1374321098135985803,,8.91827784439,4.57989659809,5.43939509494,5.61315080732
1374321098136713130,637230,1374321098136713130,,8.89170376002,4.57989659809,5.43939509494,5.58615279789
1374321098137420971,637231,1374321098137420971,,8.94485192877,4.57989659809,5.43939509494,5.58615279789
1374321098138128883,637232,1374321098138128883,,8.91827784439,4.57989659809,5.43939509494,5.58615279789
1374321098138847968,637233,1374321098138847968,,8.91827784439,4.57989659809,5.43939509494,5.55915478846
1374321098139576622,637234,1374321098139576622,,8.91827784439,4.57989659809,5.43939509494,5.55915478846
1374321098140264908,637235,1374321098140264908,,8.91827784439,4.57989659809,5.38003931688,5.55915478846
1374321098140987277,637236,1374321098140987277,,8.94485192877,4.57989659809,5.43939509494,5.55915478846
1374321098141711670,637237,1374321098141711670,,8.94485192877,4.57989659809,5.43939509494,5.55915478846
1374321098142415251,637238,1374321098142415251,,8.94485192877,4.57989659809,5.38003931688,5.53215677903
1374321098143128959,637239,1374321098143128959,,8.94485192877,4.51833843997,5.43939509494,5.53215677903
1374321098143841480,637240,1374321098143841480,,8.94485192877,4.57989659809,5.38003931688,5.53215677903
1374321098144585290,637241,1374321098144585290,,8.97142601314,4.57989659809,5.38003931688,5.53215677903
1374321098145269595,637242,1374321098145269595,,8.97142601314,4.57989659809,5.43939509494,5.53215677903
1374321098145987214,637243,1374321098145987214,,8.97142601314,4.57989659809,5.38003931688,5.50515876959
1374321098146701061,637244,1374321098146701061,,8.97142601314,4.57989659809,5.38003931688,5.50515876959
1374321098147415119,637245,1374321098147415119,,8.97142601314,4.57989659809,5.38003931688,5.47816076016
1374321098148130154,637246,1374321098148130154,,8.97142601314,4.57989659809,5.38003931688,5.50515876959
1374321098148843094,637247,1374321098148843094,,8.99800009752,4.57989659809,5.38003931688,5.50515876959
1374321098149584948,637248,1374321098149584948,,8.99800009752,4.64145475621,5.38003931688,5.50515876959
1374321098150271976,637249,1374321098150271976,,8.99800009752,4.57989659809,5.32068353883,5.47816076016
1374321098151697926,637250,1374321098151697926,,8.99800009752,4.57989659809,5.32068353883,5.45116275073
1374321098152418338,637251,1374321098152418338,,8.99800009752,4.57989659809,5.38003931688,5.45116275073
1374321098153125412,637252,1374321098153125412,,8.99800009752,4.64145475621,5.38003931688,5.45116275073
1374321098153863354,637253,1374321098153863354,,9.0245741819,4.64145475621,5.38003931688,5.45116275073
1374321098154583767,637254,1374321098154583767,,8.99800009752,4.57989659809,5.32068353883,5.4241647413
1374321098155274567,637255,1374321098155274567,,8.99800009752,4.57989659809,5.32068353883,5.39716673187
1374321098155987298,637256,1374321098155987298,,8.99800009752,4.57989659809,5.32068353883,5.39716673187
1374321098156704917,637257,1374321098156704917,,9.0245741819,4.57989659809,5.32068353883,5.4241647413
1374321098157413876,637258,1374321098157413876,,9.0245741819,4.64145475621,5.32068353883,5.4241647413
1374321098158129749,637259,1374321098158129749,,9.0245741819,4.57989659809,5.32068353883,5.39716673187
1374321098158859241,637260,1374321098158859241,,9.0245741819,4.57989659809,5.32068353883,5.39716673187
1374321098159577139,637261,1374321098159577139,,9.05114826627,4.64145475621,5.32068353883,5.39716673187
1374321098160272060,637262,1374321098160272060,,9.05114826627,4.64145475621,5.32068353883,5.39716673187
1374321098160988701,637263,1374321098160988701,,9.07772235065,4.64145475621,5.38003931688,5.39716673187
1374321098161690606,637264,1374321098161690606,,9.05114826627,4.64145475621,5.32068353883,5.37016872243
1374321098162413603,637265,1374321098162413603,,9.05114826627,4.57989659809,5.26132776077,5.343170713
1374321098163129965,637266,1374321098163129965,,9.07772235065,4.64145475621,5.26132776077,5.343170713
1374321098163860575,637267,1374321098163860575,,9.07772235065,4.64145475621,5.32068353883,5.37016872243
1374321098164624638,637268,1374321098164624638,,9.07772235065,4.64145475621,5.32068353883,5.37016872243
1374321098165272696,637269,1374321098165272696,,9.07772235065,4.64145475621,5.26132776077,5.343170713
1374321098165990664,637270,1374321098165990664,,9.07772235065,4.64145475621,5.32068353883,5.343170713
1374321098167415705,637271,1374321098167415705,,9.10429643502,4.64145475621,5.26132776077,5.343170713
1374321098168130671,637272,1374321098168130671,,9.10429643502,4.64145475621,5.26132776077,5.343170713
1374321098168843610,637273,1374321098168843610,,9.10429643502,4.64145475621,5.32068353883,5.343170713
1374321098169585674,637274,1374321098169585674,,9.10429643502,4.70301291434,5.26132776077,5.343170713
1374321098170269280,637275,1374321098170269280,,9.10429643502,4.64145475621,5.26132776077,5.31617270357
1374321098171699211,637276,1374321098171699211,,9.10429643502,4.64145475621,5.26132776077,5.31617270357
1374321098172415363,637277,1374321098172415363,,9.10429643502,4.64145475621,5.26132776077,5.31617270357
1374321098173112309,637278,1374321098173112309,,9.10429643502,4.64145475621,5.26132776077,5.31617270357
1374321098173859471,637279,1374321098173859471,,9.1308705194,4.70301291434,5.32068353883,5.31617270357
1374321098174559002,637280,1374321098174559002,,9.1308705194,4.64145475621,5.26132776077,5.28917469414
1374321098175279903,637281,1374321098175279903,,9.10429643502,4.70301291434,5.26132776077,5.28917469414
1374321098175986068,637282,1374321098175986068,,9.1308705194,4.70301291434,5.26132776077,5.28917469414
1374321098176698240,637283,1374321098176698240,,9.1308705194,4.70301291434,5.26132776077,5.2621766847
1374321098177419561,637284,1374321098177419561,,9.15744460378,4.70301291434,5.32068353883,5.28917469414
1374321098178129008,637285,1374321098178129008,,9.1308705194,4.70301291434,5.26132776077,5.2621766847
1374321098178849770,637286,1374321098178849770,,9.1308705194,4.70301291434,5.26132776077,5.2621766847
1374321098179536170,637287,1374321098179536170,,9.1308705194,4.70301291434,5.26132776077,5.2621766847
1374321098180276278,637288,1374321098180276278,,9.1308705194,4.70301291434,5.26132776077,5.2621766847
1374321098180986075,637289,1374321098180986075,,9.15744460378,4.76457107246,5.32068353883,5.2621766847
1374321098181689168,637290,1374321098181689168,,9.18401868815,4.76457107246,5.26132776077,5.2621766847
1374321098182414050,637291,1374321098182414050,,9.15744460378,4.70301291434,5.26132776077,5.2621766847
1374321098183130831,637292,1374321098183130831,,9.15744460378,4.76457107246,5.26132776077,5.2621766847
1374321098183855923,637293,1374321098183855923,,9.15744460378,4.70301291434,5.26132776077,5.2621766847
1374321098184557968,637294,1374321098184557968,,9.15744460378,4.76457107246,5.26132776077,5.2621766847
1374321098185271187,637295,1374321098185271187,,9.15744460378,4.76457107246,5.26132776077,5.2621766847
1374321098185990971,637296,1374321098185990971,,9.15744460378,4.76457107246,5.26132776077,5.2621766847
1374321098186696927,637297,1374321098186696927,,9.15744460378,4.76457107246,5.26132776077,5.2621766847
1374321098187417410,637298,1374321098187417410,,9.1308705194,4.76457107246,5.26132776077,5.2621766847
1374321098188131118,637299,1374321098188131118,,9.1308705194,4.76457107246,5.26132776077,5.28917469414
1374321098188843359,637300,1374321098188843359,,9.15744460378,4.76457107246,5.26132776077,5.28917469414
1374321098189581302,637301,1374321098189581302,,9.15744460378,4.76457107246,5.26132776077,5.28917469414
1374321098190271823,637302,1374321098190271823,,9.1308705194,4.76457107246,5.26132776077,5.2621766847
1374321098191721169,637303,1374321098191721169,,9.1308705194,4.76457107246,5.26132776077,5.2621766847
1374321098192415601,637304,1374321098192415601,,9.1308705194,4.76457107246,5.26132776077,5.2621766847
1374321098193111848,637305,1374321098193111848,,9.1308705194,4.76457107246,5.26132776077,5.28917469414
1374321098193847068,637306,1374321098193847068,,9.1308705194,4.76457107246,5.26132776077,5.31617270357
1374321098194581658,637307,1374321098194581658,,9.1308705194,4.76457107246,5.26132776077,5.28917469414
1374321098195269525,637308,1374321098195269525,,9.1308705194,4.76457107246,5.20197198272,5.28917469414
1374321098195986096,637309,1374321098195986096,,9.10429643502,4.70301291434,5.26132776077,5.28917469414
1374321098196719500,637310,1374321098196719500,,9.10429643502,4.82612923059,5.32068353883,5.31617270357
1374321098197420566,637311,1374321098197420566,,9.10429643502,4.82612923059,5.26132776077,5.31617270357
1374321098198128687,637312,1374321098198128687,,9.10429643502,4.76457107246,5.26132776077,5.343170713
1374321098198846655,637313,1374321098198846655,,9.10429643502,4.76457107246,5.26132776077,5.31617270357
1374321098199566230,637314,1374321098199566230,,9.07772235065,4.76457107246,5.26132776077,5.31617270357
1374321098200271348,637315,1374321098200271348,,9.07772235065,4.76457107246,5.26132776077,5.343170713
1374321098200986802,637316,1374321098200986802,,9.10429643502,4.82612923059,5.26132776077,5.343170713
1374321098201697297,637317,1374321098201697297,,9.10429643502,4.82612923059,5.26132776077,5.343170713
1374321098202413659,637318,1374321098202413659,,9.07772235065,4.82612923059,5.26132776077,5.343170713
1374321098203130021,637319,1374321098203130021,,9.05114826627,4.76457107246,5.26132776077,5.343170713
1374321098203845126,637320,1374321098203845126,,9.05114826627,4.76457107246,5.26132776077,5.343170713
1374321098204572383,637321,1374321098204572383,,9.05114826627,4.82612923059,5.26132776077,5.37016872243
1374321098205271634,637322,1374321098205271634,,9.05114826627,4.82612923059,5.32068353883,5.37016872243
1374321098205987367,637323,1374321098205987367,,9.0245741819,4.76457107246,5.26132776077,5.343170713
1374321098207417368,637324,1374321098207417368,,9.0245741819,4.76457107246,5.26132776077,5.37016872243
1374321098208130796,637325,1374321098208130796,,9.0245741819,4.82612923059,5.26132776077,5.37016872243
1374321098208839825,637326,1374321098208839825,,9.0245741819,4.82612923059,5.32068353883,5.39716673187
1374321098209557933,637327,1374321098209557933,,9.0245741819,4.82612923059,5.32068353883,5.39716673187
1374321098210272270,637328,1374321098210272270,,8.99800009752,4.76457107246,5.26132776077,5.39716673187
1374321098210987025,637329,1374321098210987025,,8.97142601314,4.76457107246,5.26132776077,5.39716673187
1374321098211701013,637330,1374321098211701013,,8.97142601314,4.76457107246,5.26132776077,5.39716673187
1374321098212417445,637331,1374321098212417445,,8.97142601314,4.76457107246,5.26132776077,5.4241647413
1374321098213128010,637332,1374321098213128010,,8.99800009752,4.76457107246,5.32068353883,5.45116275073
1374321098213844162,637333,1374321098213844162,,8.97142601314,4.76457107246,5.32068353883,5.4241647413
1374321098214559267,637334,1374321098214559267,,8.94485192877,4.76457107246,5.32068353883,5.4241647413
1374321098215268785,637335,1374321098215268785,,8.94485192877,4.82612923059,5.32068353883,5.4241647413
1374321098215987312,637336,1374321098215987312,,8.94485192877,4.76457107246,5.32068353883,5.45116275073
1374321098216697248,637337,1374321098216697248,,8.94485192877,4.76457107246,5.38003931688,5.47816076016
1374321098217422969,637338,1374321098217422969,,8.94485192877,4.76457107246,5.32068353883,5.47816076016
1374321098218129274,637339,1374321098218129274,,8.91827784439,4.76457107246,5.38003931688,5.47816076016
1374321098219560461,637340,1374321098219560461,,8.91827784439,4.76457107246,5.32068353883,5.47816076016
1374321098220269211,637341,1374321098220269211,,8.89170376002,4.76457107246,5.32068353883,5.47816076016
1374321098220985852,637342,1374321098220985852,,8.89170376002,4.76457107246,5.32068353883,5.47816076016
1374321098221686849,637343,1374321098221686849,,8.89170376002,4.82612923059,5.32068353883,5.50515876959
1374321098222413058,637344,1374321098222413058,,8.86512967564,4.76457107246,5.32068353883,5.50515876959
1374321098223129630,637345,1374321098223129630,,8.86512967564,4.76457107246,5.32068353883,5.50515876959
1374321098227420329,637346,1374321098227420329,,8.86512967564,4.76457107246,5.38003931688,5.53215677903
1374321098228130964,637347,1374321098228130964,,8.83855559126,4.76457107246,5.38003931688,5.53215677903
1374321098228852774,637348,1374321098228852774,,8.83855559126,4.76457107246,5.32068353883,5.55915478846
1374321098229582964,637349,1374321098229582964,,8.81198150689,4.70301291434,5.32068353883,5.55915478846
1374321098230272926,637350,1374321098230272926,,8.81198150689,4.70301291434,5.32068353883,5.55915478846
1374321098231003955,637351,1374321098231003955,,8.78540742251,4.70301291434,5.32068353883,5.55915478846
1374321098231699015,637352,1374321098231699015,,8.78540742251,4.70301291434,5.32068353883,5.58615279789
1374321098232414260,637353,1374321098232414260,,8.78540742251,4.70301291434,5.32068353883,5.58615279789
1374321098233128387,637354,1374321098233128387,,8.78540742251,4.70301291434,5.32068353883,5.61315080732
1374321098233843981,637355,1374321098233843981,,8.75883333814,4.70301291434,5.32068353883,5.58615279789
1374321098235278032,637356,1374321098235278032,,8.73225925376,4.64145475621,5.32068353883,5.61315080732
1374321098235987689,637357,1374321098235987689,,8.70568516939,4.64145475621,5.32068353883,5.61315080732
1374321098236697346,637358,1374321098236697346,,8.70568516939,4.70301291434,5.32068353883,5.64014881675
1374321098237441505,637359,1374321098237441505,,8.70568516939,4.64145475621,5.32068353883,5.64014881675
1374321098238128603,637360,1374321098238128603,,8.70568516939,4.64145475621,5.32068353883,5.64014881675
1374321098239624045,637361,1374321098239624045,,8.67911108501,4.64145475621,5.32068353883,5.61315080732
1374321098240269029,637362,1374321098240269029,,8.67911108501,4.57989659809,5.32068353883,5.64014881675
1374321098240986718,637363,1374321098240986718,,8.67911108501,4.64145475621,5.32068353883,5.66714682619
1374321098241685340,637364,1374321098241685340,,8.67911108501,4.64145475621,5.32068353883,5.66714682619
1374321098242413715,637365,1374321098242413715,,8.67911108501,4.64145475621,5.32068353883,5.66714682619
1374321098243129518,637366,1374321098243129518,,8.67911108501,4.57989659809,5.32068353883,5.66714682619
1374321098243846509,637367,1374321098243846509,,8.67911108501,4.57989659809,5.32068353883,5.64014881675
1374321098244594160,637368,1374321098244594160,,8.67911108501,4.64145475621,5.38003931688,5.66714682619
1374321098245269595,637369,1374321098245269595,,8.67911108501,4.64145475621,5.38003931688,5.66714682619
1374321098245986865,637370,1374321098245986865,,8.67911108501,4.64145475621,5.32068353883,5.66714682619
1374321098246721036,637371,1374321098246721036,,8.67911108501,4.57989659809,5.32068353883,5.64014881675
1374321098247421405,637372,1374321098247421405,,8.67911108501,4.57989659809,5.32068353883,5.64014881675
1374321098248126313,637373,1374321098248126313,,8.67911108501,4.57989659809,5.32068353883,5.61315080732
1374321098248863697,637374,1374321098248863697,,8.70568516939,4.57989659809,5.38003931688,5.64014881675
1374321098249594935,637375,1374321098249594935,,8.70568516939,4.64145475621,5.38003931688,5.64014881675
1374321098250272884,637376,1374321098250272884,,8.70568516939,4.57989659809,5.32068353883,5.61315080732
1374321098251699043,637377,1374321098251699043,,8.70568516939,4.64145475621,5.38003931688,5.61315080732
1374321098252414427,637378,1374321098252414427,,8.70568516939,4.57989659809,5.38003931688,5.58615279789
1374321098253112351,637379,1374321098253112351,,8.70568516939,4.64145475621,5.38003931688,5.61315080732
1374321098253840796,637380,1374321098253840796,,8.73225925376,4.64145475621,5.38003931688,5.61315080732
1374321098254599412,637381,1374321098254599412,,8.73225925376,4.57989659809,5.38003931688,5.55915478846
1374321098255268282,637382,1374321098255268282,,8.70568516939,4.57989659809,5.32068353883,5.55915478846
1374321098255985272,637383,1374321098255985272,,8.73225925376,4.57989659809,5.32068353883,5.55915478846
1374321098256707501,637384,1374321098256707501,,8.75883333814,4.57989659809,5.38003931688,5.53215677903
1374321098257413457,637385,1374321098257413457,,8.75883333814,4.64145475621,5.38003931688,5.55915478846
1374321098258135825,637386,1374321098258135825,,8.78540742251,4.64145475621,5.38003931688,5.53215677903
1374321098258840035,637387,1374321098258840035,,8.78540742251,4.64145475621,5.38003931688,5.53215677903
1374321098259594739,637388,1374321098259594739,,8.81198150689,4.64145475621,5.38003931688,5.50515876959
1374321098260272270,637389,1374321098260272270,,8.81198150689,4.64145475621,5.38003931688,5.50515876959
1374321098260986257,637390,1374321098260986257,,8.83855559126,4.70301291434,5.43939509494,5.50515876959
1374321098261748575,637391,1374321098261748575,,8.83855559126,4.64145475621,5.38003931688,5.47816076016
1374321098262414302,637392,1374321098262414302,,8.86512967564,4.64145475621,5.38003931688,5.47816076016
1374321098263129826,637393,1374321098263129826,,8.83855559126,4.70301291434,5.38003931688,5.45116275073
1374321098263855896,637394,1374321098263855896,,8.86512967564,4.64145475621,5.43939509494,5.45116275073
1374321098264583712,637395,1374321098264583712,,8.86512967564,4.70301291434,5.43939509494,5.45116275073
1374321098265711369,637396,1374321098265711369,,8.89170376002,4.76457107246,5.38003931688,5.45116275073
1374321098265986194,637397,1374321098265986194,,8.89170376002,4.70301291434,5.38003931688,5.4241647413
1374321098266700601,637398,1374321098266700601,,8.89170376002,4.76457107246,5.38003931688,5.4241647413
1374321098267415147,637399,1374321098267415147,,8.91827784439,4.76457107246,5.38003931688,5.39716673187
1374321098268129763,637400,1374321098268129763,,8.91827784439,4.70301291434,5.38003931688,5.39716673187
1374321098268850245,637401,1374321098268850245,,8.94485192877,4.82612923059,5.43939509494,5.39716673187
1374321098269557179,637402,1374321098269557179,,8.91827784439,4.76457107246,5.38003931688,5.39716673187
1374321098270273331,637403,1374321098270273331,,8.91827784439,4.76457107246,5.38003931688,5.37016872243
1374321098271699071,637404,1374321098271699071,,8.91827784439,4.76457107246,5.38003931688,5.37016872243
1374321098272416341,637405,1374321098272416341,,8.91827784439,4.76457107246,5.38003931688,5.343170713
1374321098273125370,637406,1374321098273125370,,8.91827784439,4.76457107246,5.38003931688,5.343170713
1374321098273850811,637407,1374321098273850811,,8.91827784439,4.76457107246,5.38003931688,5.343170713
1374321098274584564,637408,1374321098274584564,,8.94485192877,4.76457107246,5.38003931688,5.31617270357
1374321098275267891,637409,1374321098275267891,,8.91827784439,4.76457107246,5.32068353883,5.31617270357
1374321098275982856,637410,1374321098275982856,,8.91827784439,4.76457107246,5.32068353883,5.28917469414
1374321098276702011,637411,1374321098276702011,,8.91827784439,4.76457107246,5.38003931688,5.31617270357
1374321098277425288,637412,1374321098277425288,,8.91827784439,4.76457107246,5.38003931688,5.28917469414
1374321098278129008,637413,1374321098278129008,,8.91827784439,4.76457107246,5.32068353883,5.2621766847
1374321098278841250,637414,1374321098278841250,,8.91827784439,4.76457107246,5.32068353883,5.23517867527
1374321098279558031,637415,1374321098279558031,,8.91827784439,4.76457107246,5.32068353883,5.23517867527
1374321098280268945,637416,1374321098280268945,,8.91827784439,4.76457107246,5.32068353883,5.20818066584
1374321098280989637,637417,1374321098280989637,,8.94485192877,4.82612923059,5.32068353883,5.20818066584
1374321098281695104,637418,1374321098281695104,,8.91827784439,4.76457107246,5.32068353883,5.18118265641
1374321098282413282,637419,1374321098282413282,,8.89170376002,4.76457107246,5.26132776077,5.15418464698
1374321098283129714,637420,1374321098283129714,,8.89170376002,4.76457107246,5.32068353883,5.15418464698
1374321098283859206,637421,1374321098283859206,,8.89170376002,4.76457107246,5.26132776077,5.12718663754
1374321098284570679,637422,1374321098284570679,,8.89170376002,4.82612923059,5.26132776077,5.12718663754
1374321098285272095,637423,1374321098285272095,,8.89170376002,4.82612923059,5.26132776077,5.12718663754
1374321098285987759,637424,1374321098285987759,,8.91827784439,4.82612923059,5.26132776077,5.10018862811
1374321098287418318,637425,1374321098287418318,,8.91827784439,4.82612923059,5.20197198272,5.07319061868
1374321098288133492,637426,1374321098288133492,,8.91827784439,4.76457107246,5.26132776077,5.07319061868
1374321098288858235,637427,1374321098288858235,,8.94485192877,4.82612923059,5.26132776077,5.07319061868
1374321098289589194,637428,1374321098289589194,,8.94485192877,4.82612923059,5.26132776077,5.07319061868
1374321098290271753,637429,1374321098290271753,,8.94485192877,4.82612923059,5.26132776077,5.04619260925
1374321098290985810,637430,1374321098290985810,,8.94485192877,4.82612923059,5.26132776077,5.04619260925
1374321098291700705,637431,1374321098291700705,,8.94485192877,4.82612923059,5.26132776077,5.01919459982
1374321098292417067,637432,1374321098292417067,,8.94485192877,4.88768738871,5.26132776077,5.01919459982
1374321098293128331,637433,1374321098293128331,,8.97142601314,4.88768738871,5.26132776077,5.01919459982
1374321098293851188,637434,1374321098293851188,,8.97142601314,4.94924554683,5.26132776077,4.99219659038
1374321098294558541,637435,1374321098294558541,,8.97142601314,4.88768738871,5.26132776077,4.96519858095
1374321098295273017,637436,1374321098295273017,,8.97142601314,4.88768738871,5.26132776077,4.96519858095
1374321098295984630,637437,1374321098295984630,,8.97142601314,4.88768738871,5.26132776077,4.96519858095
1374321098296698198,637438,1374321098296698198,,8.97142601314,4.94924554683,5.32068353883,4.96519858095
1374321098297423360,637439,1374321098297423360,,8.99800009752,4.94924554683,5.32068353883,4.96519858095
1374321098298128967,637440,1374321098298128967,,8.99800009752,4.94924554683,5.26132776077,4.93820057152
1374321098299526141,637441,1374321098299526141,,8.97142601314,4.94924554683,5.26132776077,4.93820057152
1374321098300269322,637442,1374321098300269322,,8.97142601314,4.94924554683,5.26132776077,4.93820057152
1374321098300990294,637443,1374321098300990294,,8.99800009752,5.01080370496,5.32068353883,4.93820057152
1374321098301719786,637444,1374321098301719786,,8.99800009752,5.01080370496,5.32068353883,4.91120256209
1374321098302411704,637445,1374321098302411704,,8.99800009752,4.94924554683,5.26132776077,4.91120256209
1374321098303128764,637446,1374321098303128764,,8.97142601314,4.94924554683,5.26132776077,4.88420455266
1374321098303838491,637447,1374321098303838491,,8.97142601314,4.94924554683,5.26132776077,4.88420455266
1374321098304595920,637448,1374321098304595920,,8.99800009752,5.01080370496,5.32068353883,4.88420455266
1374321098305292377,637449,1374321098305292377,,8.99800009752,5.07236186308,5.32068353883,4.88420455266
1374321098305987996,637450,1374321098305987996,,8.99800009752,5.01080370496,5.32068353883,4.85720654322
1374321098306699818,637451,1374321098306699818,,8.99800009752,5.01080370496,5.32068353883,4.85720654322
1374321098307415342,637452,1374321098307415342,,9.0245741819,5.01080370496,5.32068353883,4.85720654322
1374321098308130098,637453,1374321098308130098,,8.99800009752,5.01080370496,5.32068353883,4.83020853379
1374321098308858473,637454,1374321098308858473,,9.0245741819,5.07236186308,5.38003931688,4.85720654322
1374321098309601654,637455,1374321098309601654,,9.0245741819,5.07236186308,5.32068353883,4.85720654322
1374321098310278835,637456,1374321098310278835,,9.0245741819,5.07236186308,5.32068353883,4.83020853379
1374321098310992892,637457,1374321098310992892,,9.0245741819,5.07236186308,5.32068353883,4.80321052436
1374321098311697311,637458,1374321098311697311,,9.0245741819,5.07236186308,5.32068353883,4.80321052436
1374321098312419540,637459,1374321098312419540,,9.0245741819,5.13392002121,5.38003931688,4.83020853379
1374321098313128080,637460,1374321098313128080,,9.0245741819,5.13392002121,5.38003931688,4.83020853379
1374321098313847794,637461,1374321098313847794,,9.0245741819,5.13392002121,5.38003931688,4.83020853379
1374321098315267597,637462,1374321098315267597,,9.0245741819,5.19547817933,5.38003931688,4.83020853379
1374321098315988569,637463,1374321098315988569,,9.05114826627,5.13392002121,5.38003931688,4.83020853379
1374321098316699972,637464,1374321098316699972,,9.05114826627,5.19547817933,5.43939509494,4.85720654322
1374321098317420245,637465,1374321098317420245,,9.05114826627,5.19547817933,5.43939509494,4.85720654322
1374321098318132347,637466,1374321098318132347,,9.05114826627,5.25703633745,5.43939509494,4.88420455266
1374321098318852201,637467,1374321098318852201,,9.0245741819,5.19547817933,5.38003931688,4.83020853379
1374321098319577503,637468,1374321098319577503,,9.0245741819,5.19547817933,5.43939509494,4.85720654322
