%time,field.header.seq,field.header.stamp,field.header.frame_id,field.sen1,field.sen2,field.sen3,field.sen4
1374320723831381569,151694,1374320723831381569,,3.52373871608,4.0874313331,5.43939509494,0.807505128407
1374320723832087315,151695,1374320723832087315,,3.52373871608,4.0874313331,5.43939509494,0.807505128407
1374320723832801721,151696,1374320723832801721,,3.52373871608,4.0874313331,5.43939509494,0.807505128407
1374320723833517874,151697,1374320723833517874,,3.57688688483,4.14898949122,5.43939509494,0.834503137839
1374320723834217544,151698,1374320723834217544,,3.55031280046,4.14898949122,5.38003931688,0.807505128407
1374320723834931322,151699,1374320723834931322,,3.55031280046,4.0874313331,5.32068353883,0.780507118975
1374320723835650198,151700,1374320723835650198,,3.57688688483,4.14898949122,5.32068353883,0.780507118975
1374320723836366909,151701,1374320723836366909,,3.57688688483,4.14898949122,5.32068353883,0.780507118975
1374320723837085716,151702,1374320723837085716,,3.57688688483,4.21054764935,5.38003931688,0.807505128407
1374320723837811087,151703,1374320723837811087,,3.57688688483,4.14898949122,5.38003931688,0.807505128407
1374320723838513620,151704,1374320723838513620,,3.57688688483,4.14898949122,5.32068353883,0.780507118975
1374320723839218529,151705,1374320723839218529,,3.57688688483,4.0874313331,5.32068353883,0.780507118975
1374320723839942922,151706,1374320723839942922,,3.57688688483,4.14898949122,5.32068353883,0.780507118975
1374320723840647062,151707,1374320723840647062,,3.55031280046,4.14898949122,5.38003931688,0.807505128407
1374320723841371246,151708,1374320723841371246,,3.55031280046,4.14898949122,5.38003931688,0.807505128407
1374320723842085513,151709,1374320723842085513,,3.52373871608,4.0874313331,5.38003931688,0.807505128407
1374320723842809907,151710,1374320723842809907,,3.52373871608,4.0874313331,5.38003931688,0.807505128407
1374320723843515374,151711,1374320723843515374,,3.49716463171,4.02587317497,5.38003931688,0.834503137839
1374320723844227056,151712,1374320723844227056,,3.49716463171,4.0874313331,5.43939509494,0.861501147271
1374320723844941183,151713,1374320723844941183,,3.49716463171,4.02587317497,5.49875087299,0.861501147271
1374320723845648955,151714,1374320723845648955,,3.47059054733,4.02587317497,5.49875087299,0.861501147271
1374320723846368879,151715,1374320723846368879,,3.44401646295,4.02587317497,5.49875087299,0.861501147271
1374320723847812009,151716,1374320723847812009,,3.44401646295,3.96431501685,5.49875087299,0.861501147271
1374320723848509654,151717,1374320723848509654,,3.44401646295,3.96431501685,5.55810665104,0.888499156703
1374320723849227831,151718,1374320723849227831,,3.44401646295,4.02587317497,5.6174624291,0.888499156703
1374320723849939654,151719,1374320723849939654,,3.44401646295,3.96431501685,5.6174624291,0.888499156703
1374320723850651686,151720,1374320723850651686,,3.41744237858,3.96431501685,5.6174624291,0.888499156703
1374320723851401362,151721,1374320723851401362,,3.44401646295,3.90275685872,5.55810665104,0.888499156703
1374320723852091114,151722,1374320723852091114,,3.44401646295,3.90275685872,5.55810665104,0.861501147271
1374320723852791832,151723,1374320723852791832,,3.44401646295,3.96431501685,5.6174624291,0.888499156703
1374320723853515737,151724,1374320723853515737,,3.47059054733,3.96431501685,5.6174624291,0.888499156703
1374320723854208073,151725,1374320723854208073,,3.44401646295,3.96431501685,5.6174624291,0.861501147271
1374320723854942315,151726,1374320723854942315,,3.44401646295,3.96431501685,5.6174624291,0.861501147271
1374320723855657978,151727,1374320723855657978,,3.44401646295,3.96431501685,5.6174624291,0.834503137839
1374320723856378740,151728,1374320723856378740,,3.47059054733,3.96431501685,5.6174624291,0.861501147271
1374320723857084137,151729,1374320723857084137,,3.47059054733,3.96431501685,5.67681820715,0.861501147271
1374320723857812093,151730,1374320723857812093,,3.47059054733,3.90275685872,5.67681820715,0.861501147271
1374320723858511833,151731,1374320723858511833,,3.44401646295,3.90275685872,5.6174624291,0.861501147271
1374320723859226798,151732,1374320723859226798,,3.44401646295,3.90275685872,5.67681820715,0.861501147271
1374320723859940226,151733,1374320723859940226,,3.47059054733,3.90275685872,5.67681820715,0.861501147271
1374320723860653725,151734,1374320723860653725,,3.44401646295,3.90275685872,5.7361739852,0.888499156703
1374320723861372392,151735,1374320723861372392,,3.44401646295,3.90275685872,5.7361739852,0.888499156703
1374320723862084144,151736,1374320723862084144,,3.44401646295,3.8411987006,5.7361739852,0.888499156703
1374320723863515471,151737,1374320723863515471,,3.41744237858,3.8411987006,5.7361739852,0.888499156703
1374320723864228202,151738,1374320723864228202,,3.41744237858,3.8411987006,5.7361739852,0.888499156703
1374320723864941700,151739,1374320723864941700,,3.41744237858,3.8411987006,5.79552976326,0.915497166136
1374320723865640951,151740,1374320723865640951,,3.41744237858,3.8411987006,5.79552976326,0.915497166136
1374320723866358989,151741,1374320723866358989,,3.3908682942,3.8411987006,5.79552976326,0.915497166136
1374320723867093719,151742,1374320723867093719,,3.3908682942,3.77964054248,5.79552976326,0.888499156703
1374320723867813154,151743,1374320723867813154,,3.3908682942,3.77964054248,5.85488554131,0.915497166136
1374320723868522742,151744,1374320723868522742,,3.3908682942,3.8411987006,5.85488554131,0.942495175568
1374320723869228418,151745,1374320723869228418,,3.3908682942,3.8411987006,5.85488554131,0.942495175568
1374320723869920196,151746,1374320723869920196,,3.36429420983,3.77964054248,5.85488554131,0.942495175568
1374320723870683142,151747,1374320723870683142,,3.36429420983,3.77964054248,5.85488554131,0.942495175568
1374320723871369752,151748,1374320723871369752,,3.36429420983,3.77964054248,5.85488554131,0.942495175568
1374320723872084088,151749,1374320723872084088,,3.33772012545,3.77964054248,5.85488554131,0.969493185
1374320723872810717,151750,1374320723872810717,,3.36429420983,3.8411987006,5.91424131936,0.969493185
1374320723873513949,151751,1374320723873513949,,3.36429420983,3.77964054248,5.91424131936,0.996491194432
1374320723874212641,151752,1374320723874212641,,3.33772012545,3.71808238435,5.91424131936,0.969493185
1374320723875653955,151753,1374320723875653955,,3.31114604107,3.71808238435,5.91424131936,0.969493185
1374320723876379048,151754,1374320723876379048,,3.31114604107,3.71808238435,5.91424131936,0.969493185
1374320723877099530,151755,1374320723877099530,,3.31114604107,3.77964054248,5.91424131936,0.996491194432
1374320723877798921,151756,1374320723877798921,,3.33772012545,3.77964054248,5.97359709742,0.996491194432
1374320723878525619,151757,1374320723878525619,,3.31114604107,3.77964054248,5.91424131936,0.996491194432
1374320723879225429,151758,1374320723879225429,,3.2845719567,3.71808238435,5.91424131936,0.969493185
1374320723879940673,151759,1374320723879940673,,3.31114604107,3.65652422623,5.85488554131,0.969493185
1374320723880662693,151760,1374320723880662693,,3.31114604107,3.77964054248,5.91424131936,0.996491194432
1374320723881372489,151761,1374320723881372489,,3.31114604107,3.77964054248,5.91424131936,0.996491194432
1374320723882084451,151762,1374320723882084451,,3.31114604107,3.71808238435,5.91424131936,0.996491194432
1374320723882798928,151763,1374320723882798928,,3.31114604107,3.71808238435,5.91424131936,0.969493185
1374320723883523042,151764,1374320723883523042,,3.31114604107,3.71808238435,5.91424131936,0.969493185
1374320723884240522,151765,1374320723884240522,,3.31114604107,3.71808238435,5.85488554131,0.969493185
1374320723884921753,151766,1374320723884921753,,3.33772012545,3.77964054248,5.91424131936,0.996491194432
1374320723885659207,151767,1374320723885659207,,3.33772012545,3.77964054248,5.91424131936,0.996491194432
1374320723886364116,151768,1374320723886364116,,3.31114604107,3.77964054248,5.85488554131,0.969493185
1374320723887815278,151769,1374320723887815278,,3.33772012545,3.77964054248,5.85488554131,0.942495175568
1374320723888518160,151770,1374320723888518160,,3.33772012545,3.77964054248,5.85488554131,0.969493185
1374320723889241227,151771,1374320723889241227,,3.36429420983,3.8411987006,5.85488554131,0.969493185
1374320723889946903,151772,1374320723889946903,,3.3908682942,3.8411987006,5.85488554131,0.996491194432
1374320723890695602,151773,1374320723890695602,,3.36429420983,3.8411987006,5.79552976326,0.942495175568
1374320723891370478,151774,1374320723891370478,,3.36429420983,3.8411987006,5.79552976326,0.915497166136
1374320723892088097,151775,1374320723892088097,,3.3908682942,3.77964054248,5.79552976326,0.942495175568
1374320723892809558,151776,1374320723892809558,,3.3908682942,3.8411987006,5.79552976326,0.942495175568
1374320723893513278,151777,1374320723893513278,,3.3908682942,3.90275685872,5.79552976326,0.942495175568
1374320723894224472,151778,1374320723894224472,,3.3908682942,3.90275685872,5.79552976326,0.915497166136
1374320723894941532,151779,1374320723894941532,,3.3908682942,3.8411987006,5.7361739852,0.915497166136
1374320723895656148,151780,1374320723895656148,,3.41744237858,3.90275685872,5.7361739852,0.915497166136
1374320723896427406,151781,1374320723896427406,,3.41744237858,3.90275685872,5.7361739852,0.915497166136
1374320723897083774,151782,1374320723897083774,,3.44401646295,3.90275685872,5.7361739852,0.915497166136
1374320723897809774,151783,1374320723897809774,,3.44401646295,3.90275685872,5.7361739852,0.888499156703
1374320723898523622,151784,1374320723898523622,,3.44401646295,3.90275685872,5.67681820715,0.888499156703
1374320723899943006,151785,1374320723899943006,,3.44401646295,3.96431501685,5.67681820715,0.861501147271
1374320723900646238,151786,1374320723900646238,,3.44401646295,3.90275685872,5.67681820715,0.861501147271
1374320723901369235,151787,1374320723901369235,,3.47059054733,3.96431501685,5.67681820715,0.888499156703
1374320723902082035,151788,1374320723902082035,,3.47059054733,3.96431501685,5.67681820715,0.861501147271
1374320723902796511,151789,1374320723902796511,,3.47059054733,3.96431501685,5.6174624291,0.861501147271
1374320723903516226,151790,1374320723903516226,,3.47059054733,3.96431501685,5.67681820715,0.861501147271
1374320723904228816,151791,1374320723904228816,,3.49716463171,3.96431501685,5.6174624291,0.861501147271
1374320723904958588,151792,1374320723904958588,,3.49716463171,4.02587317497,5.6174624291,0.861501147271
1374320723905668664,151793,1374320723905668664,,3.49716463171,4.02587317497,5.67681820715,0.861501147271
1374320723906380836,151794,1374320723906380836,,3.49716463171,4.02587317497,5.6174624291,0.834503137839
1374320723907114798,151795,1374320723907114798,,3.49716463171,4.02587317497,5.6174624291,0.834503137839
1374320723907798544,151796,1374320723907798544,,3.49716463171,4.0874313331,5.6174624291,0.834503137839
1374320723908516861,151797,1374320723908516861,,3.49716463171,4.0874313331,5.55810665104,0.834503137839
1374320723909241814,151798,1374320723909241814,,3.52373871608,4.0874313331,5.55810665104,0.861501147271
1374320723909940436,151799,1374320723909940436,,3.49716463171,4.02587317497,5.55810665104,0.834503137839
1374320723910657287,151800,1374320723910657287,,3.49716463171,4.02587317497,5.55810665104,0.834503137839
1374320723911354443,151801,1374320723911354443,,3.49716463171,4.02587317497,5.55810665104,0.834503137839
1374320723912134220,151802,1374320723912134220,,3.47059054733,3.96431501685,5.55810665104,0.834503137839
1374320723912814195,151803,1374320723912814195,,3.47059054733,4.02587317497,5.6174624291,0.861501147271
1374320723913513306,151804,1374320723913513306,,3.44401646295,3.96431501685,5.55810665104,0.861501147271
1374320723914226875,151805,1374320723914226875,,3.44401646295,3.90275685872,5.6174624291,0.861501147271
1374320723915725110,151806,1374320723915725110,,3.41744237858,3.90275685872,5.6174624291,0.861501147271
1374320723916369465,151807,1374320723916369465,,3.3908682942,3.90275685872,5.6174624291,0.888499156703
1374320723917084221,151808,1374320723917084221,,3.41744237858,3.90275685872,5.67681820715,0.915497166136
1374320723917809313,151809,1374320723917809313,,3.41744237858,3.90275685872,5.7361739852,0.915497166136
1374320723918514431,151810,1374320723918514431,,3.3908682942,3.8411987006,5.7361739852,0.915497166136
1374320723919219129,151811,1374320723919219129,,3.36429420983,3.8411987006,5.7361739852,0.915497166136
1374320723919940520,151812,1374320723919940520,,3.36429420983,3.8411987006,5.7361739852,0.942495175568
1374320723920646475,151813,1374320723920646475,,3.36429420983,3.8411987006,5.7361739852,0.942495175568
1374320723921360742,151814,1374320723921360742,,3.36429420983,3.90275685872,5.79552976326,0.969493185
1374320723922072844,151815,1374320723922072844,,3.3908682942,3.90275685872,5.79552976326,0.969493185
1374320723922806317,151816,1374320723922806317,,3.36429420983,3.8411987006,5.7361739852,0.942495175568
1374320723923527009,151817,1374320723923527009,,3.36429420983,3.8411987006,5.7361739852,0.942495175568
1374320723924224654,151818,1374320723924224654,,3.36429420983,3.8411987006,5.7361739852,0.942495175568
1374320723924943041,151819,1374320723924943041,,3.3908682942,3.8411987006,5.7361739852,0.969493185
1374320723925660521,151820,1374320723925660521,,3.3908682942,3.90275685872,5.7361739852,0.969493185
1374320723926361168,151821,1374320723926361168,,3.36429420983,3.8411987006,5.7361739852,0.915497166136
1374320723927810794,151822,1374320723927810794,,3.36429420983,3.8411987006,5.67681820715,0.915497166136
1374320723928512908,151823,1374320723928512908,,3.36429420983,3.8411987006,5.67681820715,0.915497166136
1374320723929232343,151824,1374320723929232343,,3.3908682942,3.90275685872,5.7361739852,0.942495175568
1374320723929932013,151825,1374320723929932013,,3.3908682942,3.90275685872,5.7361739852,0.942495175568
1374320723930652775,151826,1374320723930652775,,3.36429420983,3.8411987006,5.7361739852,0.942495175568
1374320723932076699,151827,1374320723932076699,,3.36429420983,3.8411987006,5.7361739852,0.942495175568
1374320723932807588,151828,1374320723932807588,,3.36429420983,3.8411987006,5.67681820715,0.915497166136
1374320723933512985,151829,1374320723933512985,,3.3908682942,3.90275685872,5.7361739852,0.942495175568
1374320723934236541,151830,1374320723934236541,,3.3908682942,3.90275685872,5.7361739852,0.942495175568
1374320723934942147,151831,1374320723934942147,,3.36429420983,3.8411987006,5.7361739852,0.942495175568
1374320723935656344,151832,1374320723935656344,,3.36429420983,3.8411987006,5.7361739852,0.942495175568
1374320723936385697,151833,1374320723936385697,,3.36429420983,3.8411987006,5.67681820715,0.942495175568
1374320723937084528,151834,1374320723937084528,,3.33772012545,3.8411987006,5.7361739852,0.942495175568
1374320723937873455,151835,1374320723937873455,,3.36429420983,3.8411987006,5.7361739852,0.969493185
1374320723938511665,151836,1374320723938511665,,3.36429420983,3.8411987006,5.7361739852,0.969493185
1374320723939224884,151837,1374320723939224884,,3.36429420983,3.77964054248,5.7361739852,0.969493185
1374320723940004103,151838,1374320723940004103,,3.33772012545,3.77964054248,5.67681820715,0.942495175568
1374320723940686802,151839,1374320723940686802,,3.33772012545,3.77964054248,5.7361739852,0.969493185
1374320723941365799,151840,1374320723941365799,,3.33772012545,3.8411987006,5.7361739852,0.996491194432
1374320723942083767,151841,1374320723942083767,,3.36429420983,3.8411987006,5.79552976326,0.996491194432
1374320723942802364,151842,1374320723942802364,,3.33772012545,3.77964054248,5.79552976326,0.996491194432
1374320723943501894,151843,1374320723943501894,,3.33772012545,3.77964054248,5.7361739852,0.996491194432
1374320723944228663,151844,1374320723944228663,,3.33772012545,3.8411987006,5.7361739852,0.996491194432
1374320723944955571,151845,1374320723944955571,,3.33772012545,3.77964054248,5.79552976326,0.996491194432
1374320723945646650,151846,1374320723945646650,,3.33772012545,3.8411987006,5.79552976326,0.996491194432
1374320723946368390,151847,1374320723946368390,,3.31114604107,3.77964054248,5.7361739852,0.996491194432
1374320723947109965,151848,1374320723947109965,,3.31114604107,3.77964054248,5.7361739852,0.996491194432
1374320723947810054,151849,1374320723947810054,,3.31114604107,3.77964054248,5.7361739852,0.996491194432
1374320723948517406,151850,1374320723948517406,,3.31114604107,3.77964054248,5.7361739852,0.996491194432
1374320723949233838,151851,1374320723949233838,,3.31114604107,3.77964054248,5.7361739852,0.996491194432
1374320723949944263,151852,1374320723949944263,,3.31114604107,3.77964054248,5.7361739852,0.996491194432
1374320723950647565,151853,1374320723950647565,,3.31114604107,3.71808238435,5.7361739852,0.969493185
1374320723951370562,151854,1374320723951370562,,3.31114604107,3.71808238435,5.7361739852,0.969493185
1374320723952086505,151855,1374320723952086505,,3.2845719567,3.71808238435,5.67681820715,0.942495175568
1374320723952803495,151856,1374320723952803495,,3.31114604107,3.77964054248,5.7361739852,0.969493185
1374320723953516924,151857,1374320723953516924,,3.31114604107,3.8411987006,5.67681820715,0.969493185
1374320723954232867,151858,1374320723954232867,,3.31114604107,3.77964054248,5.67681820715,0.969493185
1374320723959226099,151859,1374320723959226099,,3.31114604107,3.77964054248,5.67681820715,0.969493185
1374320723959943719,151860,1374320723959943719,,3.31114604107,3.77964054248,5.67681820715,0.942495175568
1374320723960646601,151861,1374320723960646601,,3.33772012545,3.8411987006,5.67681820715,0.969493185
1374320723961366246,151862,1374320723961366246,,3.33772012545,3.77964054248,5.67681820715,0.969493185
1374320723962083795,151863,1374320723962083795,,3.33772012545,3.8411987006,5.6174624291,0.942495175568
1374320723962809376,151864,1374320723962809376,,3.33772012545,3.8411987006,5.6174624291,0.942495175568
1374320723963519592,151865,1374320723963519592,,3.36429420983,3.8411987006,5.6174624291,0.915497166136
1374320723964224849,151866,1374320723964224849,,3.36429420983,3.90275685872,5.6174624291,0.942495175568
1374320723964956995,151867,1374320723964956995,,3.3908682942,3.90275685872,5.67681820715,0.942495175568
1374320723965659669,151868,1374320723965659669,,3.3908682942,3.96431501685,5.6174624291,0.942495175568
1374320723966368348,151869,1374320723966368348,,3.3908682942,3.90275685872,5.6174624291,0.942495175568
1374320723967812037,151870,1374320723967812037,,3.3908682942,3.90275685872,5.6174624291,0.915497166136
1374320723968512545,151871,1374320723968512545,,3.3908682942,3.90275685872,5.6174624291,0.915497166136
1374320723969249790,151872,1374320723969249790,,3.41744237858,3.90275685872,5.6174624291,0.915497166136
1374320723969942475,151873,1374320723969942475,,3.41744237858,3.96431501685,5.6174624291,0.915497166136
1374320723970634603,151874,1374320723970634603,,3.44401646295,3.96431501685,5.55810665104,0.888499156703
1374320723971371707,151875,1374320723971371707,,3.44401646295,3.96431501685,5.55810665104,0.861501147271
1374320723972082482,151876,1374320723972082482,,3.44401646295,3.96431501685,5.49875087299,0.861501147271
1374320723972798844,151877,1374320723972798844,,3.47059054733,4.02587317497,5.49875087299,0.888499156703
1374320723973513041,151878,1374320723973513041,,3.49716463171,4.02587317497,5.49875087299,0.861501147271
1374320723974224584,151879,1374320723974224584,,3.49716463171,4.02587317497,5.49875087299,0.834503137839
1374320723974939828,151880,1374320723974939828,,3.49716463171,4.02587317497,5.49875087299,0.807505128407
1374320723975656889,151881,1374320723975656889,,3.49716463171,4.02587317497,5.43939509494,0.807505128407
1374320723976385892,151882,1374320723976385892,,3.52373871608,4.02587317497,5.43939509494,0.807505128407
1374320723977084095,151883,1374320723977084095,,3.55031280046,4.0874313331,5.49875087299,0.807505128407
1374320723977795848,151884,1374320723977795848,,3.57688688483,4.0874313331,5.49875087299,0.807505128407
1374320723978528343,151885,1374320723978528343,,3.55031280046,4.0874313331,5.49875087299,0.807505128407
1374320723979941232,151886,1374320723979941232,,3.55031280046,4.02587317497,5.43939509494,0.780507118975
1374320723980645163,151887,1374320723980645163,,3.57688688483,4.0874313331,5.49875087299,0.807505128407
1374320723981360128,151888,1374320723981360128,,3.60346096921,4.14898949122,5.49875087299,0.807505128407
1374320723982086547,151889,1374320723982086547,,3.60346096921,4.14898949122,5.43939509494,0.807505128407
1374320723982815760,151890,1374320723982815760,,3.60346096921,4.0874313331,5.43939509494,0.780507118975
1374320723983513125,151891,1374320723983513125,,3.57688688483,4.0874313331,5.49875087299,0.780507118975
1374320723984226414,151892,1374320723984226414,,3.60346096921,4.0874313331,5.43939509494,0.780507118975
1374320723984958001,151893,1374320723984958001,,3.60346096921,4.14898949122,5.49875087299,0.780507118975
1374320723985697062,151894,1374320723985697062,,3.60346096921,4.14898949122,5.49875087299,0.780507118975
1374320723986362020,151895,1374320723986362020,,3.60346096921,4.14898949122,5.49875087299,0.753509109543
1374320723987090744,151896,1374320723987090744,,3.60346096921,4.0874313331,5.43939509494,0.753509109543
1374320723987809411,151897,1374320723987809411,,3.57688688483,4.0874313331,5.49875087299,0.753509109543
1374320723988511456,151898,1374320723988511456,,3.57688688483,4.0874313331,5.49875087299,0.780507118975
1374320723989228516,151899,1374320723989228516,,3.60346096921,4.14898949122,5.49875087299,0.780507118975
1374320723989945088,151900,1374320723989945088,,3.55031280046,4.0874313331,5.49875087299,0.780507118975
1374320723990684497,151901,1374320723990684497,,3.55031280046,4.02587317497,5.49875087299,0.780507118975
1374320723991370129,151902,1374320723991370129,,3.52373871608,4.02587317497,5.49875087299,0.807505128407
1374320723992095221,151903,1374320723992095221,,3.52373871608,4.02587317497,5.55810665104,0.807505128407
1374320723992797336,151904,1374320723992797336,,3.52373871608,4.02587317497,5.6174624291,0.834503137839
1374320723993520891,151905,1374320723993520891,,3.49716463171,4.02587317497,5.6174624291,0.834503137839
1374320723994224402,151906,1374320723994224402,,3.49716463171,3.96431501685,5.67681820715,0.861501147271
1374320723995638968,151907,1374320723995638968,,3.47059054733,3.90275685872,5.67681820715,0.861501147271
1374320723996403660,151908,1374320723996403660,,3.44401646295,3.90275685872,5.67681820715,0.888499156703
1374320723997082936,151909,1374320723997082936,,3.44401646295,3.96431501685,5.7361739852,0.915497166136
1374320723997798390,151910,1374320723997798390,,3.44401646295,3.96431501685,5.7361739852,0.915497166136
1374320723998494917,151911,1374320723998494917,,3.44401646295,3.90275685872,5.7361739852,0.915497166136
1374320723999943076,151912,1374320723999943076,,3.41744237858,3.90275685872,5.79552976326,0.915497166136
1374320724000646797,151913,1374320724000646797,,3.41744237858,3.8411987006,5.79552976326,0.915497166136
1374320724001372238,151914,1374320724001372238,,3.41744237858,3.90275685872,5.79552976326,0.942495175568
1374320724002087273,151915,1374320724002087273,,3.41744237858,3.90275685872,5.79552976326,0.942495175568
1374320724002820048,151916,1374320724002820048,,3.3908682942,3.90275685872,5.79552976326,0.915497166136
1374320724003510638,151917,1374320724003510638,,3.3908682942,3.8411987006,5.79552976326,0.915497166136
1374320724004248162,151918,1374320724004248162,,3.3908682942,3.90275685872,5.79552976326,0.915497166136
1374320724004958448,151919,1374320724004958448,,3.3908682942,3.90275685872,5.79552976326,0.915497166136
1374320724005653648,151920,1374320724005653648,,3.41744237858,3.90275685872,5.85488554131,0.942495175568
1374320724006373013,151921,1374320724006373013,,3.3908682942,3.90275685872,5.79552976326,0.942495175568
1374320724007106487,151922,1374320724007106487,,3.3908682942,3.8411987006,5.79552976326,0.915497166136
1374320724007811255,151923,1374320724007811255,,3.3908682942,3.90275685872,5.79552976326,0.915497166136
1374320724008515534,151924,1374320724008515534,,3.3908682942,3.8411987006,5.79552976326,0.915497166136
1374320724009227007,151925,1374320724009227007,,3.3908682942,3.90275685872,5.85488554131,0.942495175568
1374320724009934150,151926,1374320724009934150,,3.3908682942,3.90275685872,5.85488554131,0.942495175568
1374320724010660570,151927,1374320724010660570,,3.3908682942,3.90275685872,5.85488554131,0.942495175568
1374320724011369039,151928,1374320724011369039,,3.36429420983,3.8411987006,5.85488554131,0.942495175568
1374320724012095668,151929,1374320724012095668,,3.36429420983,3.8411987006,5.85488554131,0.942495175568
1374320724012809725,151930,1374320724012809725,,3.36429420983,3.90275685872,5.85488554131,0.969493185
1374320724013511700,151931,1374320724013511700,,3.36429420983,3.8411987006,5.85488554131,0.969493185
1374320724014224221,151932,1374320724014224221,,3.3908682942,3.8411987006,5.85488554131,0.969493185
1374320724014931294,151933,1374320724014931294,,3.33772012545,3.8411987006,5.85488554131,0.969493185
1374320724015654640,151934,1374320724015654640,,3.33772012545,3.8411987006,5.85488554131,0.942495175568
1374320724016433231,151935,1374320724016433231,,3.33772012545,3.8411987006,5.85488554131,0.969493185
1374320724017090996,151936,1374320724017090996,,3.36429420983,3.8411987006,5.91424131936,0.996491194432
1374320724017810990,151937,1374320724017810990,,3.33772012545,3.77964054248,5.91424131936,0.996491194432
1374320724018509891,151938,1374320724018509891,,3.31114604107,3.77964054248,5.91424131936,0.969493185
1374320724019225625,151939,1374320724019225625,,3.31114604107,3.77964054248,5.91424131936,0.969493185
1374320724019940171,151940,1374320724019940171,,3.33772012545,3.77964054248,5.91424131936,0.996491194432
1374320724020642984,151941,1374320724020642984,,3.33772012545,3.8411987006,5.97359709742,0.996491194432
1374320724021361161,151942,1374320724021361161,,3.33772012545,3.8411987006,5.97359709742,0.996491194432
1374320724022083600,151943,1374320724022083600,,3.31114604107,3.77964054248,5.91424131936,0.996491194432
1374320724023512412,151944,1374320724023512412,,3.2845719567,3.77964054248,5.91424131936,0.996491194432
1374320724024226609,151945,1374320724024226609,,3.31114604107,3.71808238435,5.97359709742,0.996491194432
1374320724024937175,151946,1374320724024937175,,3.31114604107,3.77964054248,5.97359709742,1.02348920386
1374320724025682311,151947,1374320724025682311,,3.31114604107,3.77964054248,5.97359709742,1.02348920386
1374320724026366616,151948,1374320724026366616,,3.2845719567,3.71808238435,5.91424131936,1.02348920386
1374320724027084654,151949,1374320724027084654,,3.2845719567,3.71808238435,5.91424131936,0.996491194432
1374320724027807791,151950,1374320724027807791,,3.2845719567,3.71808238435,5.91424131936,0.996491194432
1374320724028516331,151951,1374320724028516331,,3.2845719567,3.71808238435,5.91424131936,0.996491194432
1374320724029229131,151952,1374320724029229131,,3.31114604107,3.77964054248,5.91424131936,1.02348920386
1374320724029943188,151953,1374320724029943188,,3.2845719567,3.71808238435,5.91424131936,0.996491194432
1374320724030672680,151954,1374320724030672680,,3.2845719567,3.71808238435,5.85488554131,0.996491194432
1374320724031359150,151955,1374320724031359150,,3.2845719567,3.71808238435,5.85488554131,0.996491194432
1374320724032072579,151956,1374320724032072579,,3.31114604107,3.77964054248,5.85488554131,0.996491194432
1374320724032799137,151957,1374320724032799137,,3.31114604107,3.77964054248,5.85488554131,0.996491194432
1374320724033502439,151958,1374320724033502439,,3.31114604107,3.8411987006,5.85488554131,0.996491194432
1374320724034216985,151959,1374320724034216985,,3.31114604107,3.77964054248,5.85488554131,0.996491194432
1374320724035693290,151960,1374320724035693290,,3.33772012545,3.77964054248,5.79552976326,0.969493185
1374320724036390236,151961,1374320724036390236,,3.33772012545,3.77964054248,5.79552976326,0.969493185
1374320724037097938,151962,1374320724037097938,,3.33772012545,3.8411987006,5.79552976326,0.996491194432
1374320724037808154,151963,1374320724037808154,,3.36429420983,3.8411987006,5.85488554131,0.996491194432
1374320724038512922,151964,1374320724038512922,,3.36429420983,3.8411987006,5.79552976326,0.969493185
1374320724039215665,151965,1374320724039215665,,3.36429420983,3.8411987006,5.79552976326,0.942495175568
1374320724039940618,151966,1374320724039940618,,3.36429420983,3.77964054248,5.79552976326,0.969493185
1374320724040630440,151967,1374320724040630440,,3.36429420983,3.8411987006,5.79552976326,0.969493185
1374320724041334789,151968,1374320724041334789,,3.36429420983,3.90275685872,5.79552976326,0.969493185
1374320724042082580,151969,1374320724042082580,,3.36429420983,3.8411987006,5.7361739852,0.942495175568
1374320724042798034,151970,1374320724042798034,,3.3908682942,3.8411987006,5.7361739852,0.942495175568
1374320724043503012,151971,1374320724043503012,,3.36429420983,3.8411987006,5.7361739852,0.942495175568
1374320724044225310,151972,1374320724044225310,,3.36429420983,3.8411987006,5.7361739852,0.942495175568
1374320724044949564,151973,1374320724044949564,,3.3908682942,3.90275685872,5.7361739852,0.942495175568
1374320724045647488,151974,1374320724045647488,,3.3908682942,3.90275685872,5.67681820715,0.942495175568
1374320724046362314,151975,1374320724046362314,,3.3908682942,3.8411987006,5.67681820715,0.942495175568
1374320724047105425,151976,1374320724047105425,,3.3908682942,3.90275685872,5.6174624291,0.915497166136
1374320724047795946,151977,1374320724047795946,,3.41744237858,3.90275685872,5.6174624291,0.888499156703
1374320724048517406,151978,1374320724048517406,,3.44401646295,3.90275685872,5.6174624291,0.915497166136
1374320724049233070,151979,1374320724049233070,,3.44401646295,3.90275685872,5.6174624291,0.915497166136
1374320724049947546,151980,1374320724049947546,,3.44401646295,3.96431501685,5.55810665104,0.888499156703
1374320724050708327,151981,1374320724050708327,,3.47059054733,3.96431501685,5.55810665104,0.888499156703
1374320724051369445,151982,1374320724051369445,,3.47059054733,3.96431501685,5.49875087299,0.834503137839
1374320724052066949,151983,1374320724052066949,,3.49716463171,4.02587317497,5.55810665104,0.861501147271
1374320724052796511,151984,1374320724052796511,,3.52373871608,4.02587317497,5.55810665104,0.861501147271
