%time,field.header.seq,field.header.stamp,field.header.frame_id,field.sen1,field.sen2,field.sen3,field.sen4
1374320728632062248,158005,1374320728632062248,,8.5338637156,2.05369215391,7.62492335354,0.6600862996
1374320728632774699,158006,1374320728632774699,,8.59552880982,2.02653383202,7.67738998771,0.6600862996
1374320728633493226,158007,1374320728633493226,,8.59552880982,2.02653383202,7.70362330479,0.722798789043
1374320728634204629,158008,1374320728634204629,,8.59552880982,2.02653383202,7.70362330479,0.6600862996
1374320728635629042,158009,1374320728635629042,,8.5338637156,1.99937551014,7.70362330479,0.6600862996
1374320728636346242,158010,1374320728636346242,,8.59552880982,1.99937551014,7.72985662187,0.6600862996
1374320728637117709,158011,1374320728637117709,,8.59552880982,1.99937551014,7.72985662187,0.6600862996
1374320728637773448,158012,1374320728637773448,,8.5338637156,1.99937551014,7.75608993895,0.6600862996
1374320728638475353,158013,1374320728638475353,,8.5338637156,1.99937551014,7.72985662187,0.6600862996
1374320728639235855,158014,1374320728639235855,,8.5338637156,1.97221718825,7.72985662187,0.6600862996
1374320728639917157,158015,1374320728639917157,,8.5338637156,1.97221718825,7.75608993895,0.6600862996
1374320728640626325,158016,1374320728640626325,,8.5338637156,1.94505886636,7.75608993895,0.6600862996
1374320728641347995,158017,1374320728641347995,,8.5338637156,1.94505886636,7.75608993895,0.6600862996
1374320728642047036,158018,1374320728642047036,,8.5338637156,1.94505886636,7.78232325603,0.6600862996
1374320728642788611,158019,1374320728642788611,,8.47219862138,1.91790054447,7.80855657312,0.6600862996
1374320728643491703,158020,1374320728643491703,,8.5338637156,1.91790054447,7.8347898902,0.6600862996
1374320728644200662,158021,1374320728644200662,,8.5338637156,1.91790054447,7.8347898902,0.6600862996
1374320728644951805,158022,1374320728644951805,,8.5338637156,1.91790054447,7.88725652436,0.6600862996
1374320728645634853,158023,1374320728645634853,,8.5338637156,1.89074222258,7.91348984144,0.6600862996
1374320728646327538,158024,1374320728646327538,,8.5338637156,1.86358390069,7.93972315852,0.6600862996
1374320728647777583,158025,1374320728647777583,,8.5338637156,1.83642557881,7.93972315852,0.6600862996
1374320728648495621,158026,1374320728648495621,,8.5338637156,1.83642557881,7.96595647561,0.6600862996
1374320728649202904,158027,1374320728649202904,,8.5338637156,1.80926725692,8.01842310977,0.6600862996
1374320728649918428,158028,1374320728649918428,,8.5338637156,1.78210893503,8.04465642685,0.6600862996
1374320728650657139,158029,1374320728650657139,,8.5338637156,1.78210893503,8.04465642685,0.6600862996
1374320728651351361,158030,1374320728651351361,,8.5338637156,1.75495061314,8.07088974393,0.6600862996
1374320728652062345,158031,1374320728652062345,,8.5338637156,1.75495061314,8.07088974393,0.6600862996
1374320728652781361,158032,1374320728652781361,,8.5338637156,1.75495061314,8.09712306102,0.722798789043
1374320728653491088,158033,1374320728653491088,,8.5338637156,1.72779229125,8.09712306102,0.6600862996
1374320728654204866,158034,1374320728654204866,,8.5338637156,1.72779229125,8.1233563781,0.6600862996
1374320728654920251,158035,1374320728654920251,,8.5338637156,1.70063396936,8.1233563781,0.6600862996
1374320728659207597,158036,1374320728659207597,,8.5338637156,1.70063396936,8.1233563781,0.6600862996
1374320728659918092,158037,1374320728659918092,,8.5338637156,1.70063396936,8.14958969518,0.6600862996
1374320728660632708,158038,1374320728660632708,,8.5338637156,1.70063396936,8.14958969518,0.6600862996
1374320728661364296,158039,1374320728661364296,,8.5338637156,1.70063396936,8.14958969518,0.6600862996
1374320728662051185,158040,1374320728662051185,,8.5338637156,1.70063396936,8.14958969518,0.6600862996
1374320728663499902,158041,1374320728663499902,,8.5338637156,1.70063396936,8.14958969518,0.6600862996
1374320728664208023,158042,1374320728664208023,,8.5338637156,1.70063396936,8.14958969518,0.6600862996
1374320728664917611,158043,1374320728664917611,,8.5338637156,1.70063396936,8.14958969518,0.6600862996
1374320728665631319,158044,1374320728665631319,,8.59552880982,1.72779229125,8.14958969518,0.6600862996
1374320728666335947,158045,1374320728666335947,,8.59552880982,1.70063396936,8.14958969518,0.6600862996
1374320728667062366,158046,1374320728667062366,,8.5338637156,1.70063396936,8.14958969518,0.6600862996
1374320728667773281,158047,1374320728667773281,,8.5338637156,1.70063396936,8.1233563781,0.6600862996
1374320728668491109,158048,1374320728668491109,,8.5338637156,1.70063396936,8.1233563781,0.6600862996
1374320728669206075,158049,1374320728669206075,,8.5338637156,1.72779229125,8.09712306102,0.6600862996
1374320728669917059,158050,1374320728669917059,,8.59552880982,1.72779229125,8.07088974393,0.6600862996
1374320728670653675,158051,1374320728670653675,,8.5338637156,1.72779229125,8.04465642685,0.6600862996
1374320728671348246,158052,1374320728671348246,,8.5338637156,1.72779229125,8.01842310977,0.6600862996
1374320728672061675,158053,1374320728672061675,,8.59552880982,1.75495061314,7.99218979269,0.6600862996
1374320728672791656,158054,1374320728672791656,,8.59552880982,1.78210893503,7.96595647561,0.6600862996
1374320728673493351,158055,1374320728673493351,,8.59552880982,1.78210893503,7.93972315852,0.6600862996
1374320728674254272,158056,1374320728674254272,,8.59552880982,1.78210893503,7.91348984144,0.6600862996
1374320728675638945,158057,1374320728675638945,,8.5338637156,1.80926725692,7.88725652436,0.6600862996
1374320728676322342,158058,1374320728676322342,,8.59552880982,1.83642557881,7.86102320728,0.6600862996
1374320728677062311,158059,1374320728677062311,,8.59552880982,1.86358390069,7.8347898902,0.722798789043
1374320728677772457,158060,1374320728677772457,,8.59552880982,1.89074222258,7.80855657312,0.6600862996
1374320728678478133,158061,1374320728678478133,,8.59552880982,1.89074222258,7.78232325603,0.6600862996
1374320728679208463,158062,1374320728679208463,,8.59552880982,1.91790054447,7.75608993895,0.6600862996
1374320728679917352,158063,1374320728679917352,,8.59552880982,1.91790054447,7.72985662187,0.6600862996
1374320728680623378,158064,1374320728680623378,,8.59552880982,1.94505886636,7.67738998771,0.6600862996
1374320728681348540,158065,1374320728681348540,,8.59552880982,1.99937551014,7.65115667062,0.6600862996
1374320728682062387,158066,1374320728682062387,,8.65719390404,1.99937551014,7.62492335354,0.6600862996
1374320728682782730,158067,1374320728682782730,,8.59552880982,2.02653383202,7.59869003646,0.6600862996
1374320728683491340,158068,1374320728683491340,,8.59552880982,2.05369215391,7.5462234023,0.6600862996
1374320728684202534,158069,1374320728684202534,,8.59552880982,2.0808504758,7.51999008522,0.6600862996
1374320728684918407,158070,1374320728684918407,,8.59552880982,2.10800879769,7.46752345105,0.6600862996
1374320728685635048,158071,1374320728685635048,,8.59552880982,2.13516711958,7.41505681689,0.6600862996
1374320728686345823,158072,1374320728686345823,,8.59552880982,2.16232544146,7.38882349981,0.6600862996
1374320728687778337,158073,1374320728687778337,,8.59552880982,2.18948376335,7.33635686564,0.6600862996
1374320728688491766,158074,1374320728688491766,,8.59552880982,2.21664208524,7.28389023148,0.6600862996
1374320728689204915,158075,1374320728689204915,,8.59552880982,2.24380040713,7.2576569144,0.6600862996
1374320728689918553,158076,1374320728689918553,,8.59552880982,2.27095872902,7.23142359732,0.6600862996
1374320728690703011,158077,1374320728690703011,,8.59552880982,2.29811705091,7.20519028023,0.6600862996
1374320728691350579,158078,1374320728691350579,,8.59552880982,2.29811705091,7.17895696315,0.6600862996
1374320728692062122,158079,1374320728692062122,,8.5338637156,2.32527537279,7.15272364607,0.6600862996
1374320728692782744,158080,1374320728692782744,,8.5338637156,2.32527537279,7.15272364607,0.6600862996
1374320728693492122,158081,1374320728693492122,,8.5338637156,2.32527537279,7.17895696315,0.722798789043
1374320728694204433,158082,1374320728694204433,,8.5338637156,2.32527537279,7.17895696315,0.6600862996
1374320728694919818,158083,1374320728694919818,,8.5338637156,2.29811705091,7.17895696315,0.6600862996
1374320728695657900,158084,1374320728695657900,,8.5338637156,2.29811705091,7.20519028023,0.6600862996
1374320728696322719,158085,1374320728696322719,,8.5338637156,2.29811705091,7.23142359732,0.6600862996
1374320728697074910,158086,1374320728697074910,,8.59552880982,2.29811705091,7.2576569144,0.722798789043
1374320728697774301,158087,1374320728697774301,,8.59552880982,2.27095872902,7.31012354856,0.6600862996
1374320728698455742,158088,1374320728698455742,,8.59552880982,2.27095872902,7.31012354856,0.6600862996
1374320728699217990,158089,1374320728699217990,,8.59552880982,2.24380040713,7.33635686564,0.6600862996
1374320728699916961,158090,1374320728699916961,,8.5338637156,2.24380040713,7.36259018272,0.6600862996
1374320728700635558,158091,1374320728700635558,,8.59552880982,2.24380040713,7.38882349981,0.6600862996
1374320728701348149,158092,1374320728701348149,,8.59552880982,2.24380040713,7.38882349981,0.6600862996
1374320728702031476,158093,1374320728702031476,,8.59552880982,2.24380040713,7.38882349981,0.6600862996
1374320728703491368,158094,1374320728703491368,,8.59552880982,2.24380040713,7.41505681689,0.6600862996
1374320728704165755,158095,1374320728704165755,,8.5338637156,2.24380040713,7.41505681689,0.6600862996
1374320728704937851,158096,1374320728704937851,,8.5338637156,2.21664208524,7.44129013397,0.6600862996
1374320728705634098,158097,1374320728705634098,,8.5338637156,2.21664208524,7.44129013397,0.6600862996
1374320728706324689,158098,1374320728706324689,,8.5338637156,2.18948376335,7.44129013397,0.6600862996
1374320728707063260,158099,1374320728707063260,,8.5338637156,2.18948376335,7.46752345105,0.6600862996
1374320728707772289,158100,1374320728707772289,,8.5338637156,2.16232544146,7.46752345105,0.6600862996
1374320728708475172,158101,1374320728708475172,,8.5338637156,2.16232544146,7.49375676813,0.6600862996
1374320728709206759,158102,1374320728709206759,,8.5338637156,2.13516711958,7.51999008522,0.6600862996
1374320728709934924,158103,1374320728709934924,,8.5338637156,2.13516711958,7.5462234023,0.6600862996
1374320728710650658,158104,1374320728710650658,,8.47219862138,2.10800879769,7.57245671938,0.6600862996
1374320728711349071,158105,1374320728711349071,,8.5338637156,2.10800879769,7.59869003646,0.6600862996
1374320728712060264,158106,1374320728712060264,,8.5338637156,2.0808504758,7.62492335354,0.6600862996
1374320728712778442,158107,1374320728712778442,,8.5338637156,2.0808504758,7.62492335354,0.722798789043
1374320728713492849,158108,1374320728713492849,,8.5338637156,2.0808504758,7.65115667062,0.6600862996
1374320728714204531,158109,1374320728714204531,,8.5338637156,2.05369215391,7.65115667062,0.6600862996
1374320728715632436,158110,1374320728715632436,,8.5338637156,2.05369215391,7.65115667062,0.6600862996
1374320728716358087,158111,1374320728716358087,,8.5338637156,2.05369215391,7.67738998771,0.6600862996
1374320728717062786,158112,1374320728717062786,,8.5338637156,2.02653383202,7.67738998771,0.6600862996
1374320728717774957,158113,1374320728717774957,,8.5338637156,2.02653383202,7.70362330479,0.722798789043
1374320728718476233,158114,1374320728718476233,,8.5338637156,1.99937551014,7.70362330479,0.6600862996
1374320728719211103,158115,1374320728719211103,,8.47219862138,1.99937551014,7.70362330479,0.6600862996
1374320728719916291,158116,1374320728719916291,,8.5338637156,1.97221718825,7.72985662187,0.6600862996
1374320728720607370,158117,1374320728720607370,,8.47219862138,1.97221718825,7.75608993895,0.6600862996
1374320728721348177,158118,1374320728721348177,,8.5338637156,1.97221718825,7.78232325603,0.722798789043
1374320728722060348,158119,1374320728722060348,,8.5338637156,1.94505886636,7.80855657312,0.6600862996
1374320728722783834,158120,1374320728722783834,,8.5338637156,1.91790054447,7.8347898902,0.6600862996
1374320728723489440,158121,1374320728723489440,,8.5338637156,1.89074222258,7.8347898902,0.6600862996
1374320728724166272,158122,1374320728724166272,,8.5338637156,1.89074222258,7.88725652436,0.6600862996
1374320728724920279,158123,1374320728724920279,,8.5338637156,1.86358390069,7.91348984144,0.6600862996
1374320728725654380,158124,1374320728725654380,,8.5338637156,1.83642557881,7.93972315852,0.6600862996
1374320728726348742,158125,1374320728726348742,,8.47219862138,1.80926725692,7.96595647561,0.6600862996
1374320728727063917,158126,1374320728727063917,,8.5338637156,1.80926725692,7.99218979269,0.6600862996
1374320728727793339,158127,1374320728727793339,,8.5338637156,1.78210893503,8.01842310977,0.6600862996
1374320728728562990,158128,1374320728728562990,,8.5338637156,1.78210893503,8.07088974393,0.6600862996
1374320728729210000,158129,1374320728729210000,,8.5338637156,1.75495061314,8.07088974393,0.6600862996
1374320728729934952,158130,1374320728729934952,,8.5338637156,1.72779229125,8.09712306102,0.6600862996
1374320728731347702,158131,1374320728731347702,,8.5338637156,1.72779229125,8.09712306102,0.6600862996
1374320728732091930,158132,1374320728732091930,,8.47219862138,1.72779229125,8.09712306102,0.6600862996
1374320728732777353,158133,1374320728732777353,,8.5338637156,1.70063396936,8.1233563781,0.6600862996
1374320728733492737,158134,1374320728733492737,,8.5338637156,1.72779229125,8.14958969518,0.6600862996
1374320728734202254,158135,1374320728734202254,,8.5338637156,1.70063396936,8.14958969518,0.6600862996
1374320728734919874,158136,1374320728734919874,,8.5338637156,1.70063396936,8.14958969518,0.6600862996
1374320728735647201,158137,1374320728735647201,,8.5338637156,1.70063396936,8.14958969518,0.6600862996
1374320728736345753,158138,1374320728736345753,,8.5338637156,1.70063396936,8.14958969518,0.6600862996
1374320728737070426,158139,1374320728737070426,,8.5338637156,1.70063396936,8.14958969518,0.6600862996
1374320728737772680,158140,1374320728737772680,,8.5338637156,1.70063396936,8.14958969518,0.6600862996
1374320728738487296,158141,1374320728738487296,,8.5338637156,1.70063396936,8.14958969518,0.6600862996
1374320728739206592,158142,1374320728739206592,,8.5338637156,1.70063396936,8.14958969518,0.6600862996
1374320728739918973,158143,1374320728739918973,,8.5338637156,1.70063396936,8.1233563781,0.722798789043
1374320728740634357,158144,1374320728740634357,,8.59552880982,1.70063396936,8.1233563781,0.722798789043
1374320728741364966,158145,1374320728741364966,,8.59552880982,1.70063396936,8.09712306102,0.6600862996
1374320728742043963,158146,1374320728742043963,,8.5338637156,1.70063396936,8.09712306102,0.6600862996
1374320728743490376,158147,1374320728743490376,,8.5338637156,1.70063396936,8.07088974393,0.6600862996
1374320728744165741,158148,1374320728744165741,,8.5338637156,1.70063396936,8.07088974393,0.6600862996
1374320728744920376,158149,1374320728744920376,,8.5338637156,1.70063396936,8.04465642685,0.6600862996
1374320728745654827,158150,1374320728745654827,,8.59552880982,1.72779229125,8.04465642685,0.6600862996
1374320728746348072,158151,1374320728746348072,,8.5338637156,1.72779229125,7.99218979269,0.6600862996
1374320728747066739,158152,1374320728747066739,,8.5338637156,1.72779229125,7.96595647561,0.6600862996
1374320728747774301,158153,1374320728747774301,,8.59552880982,1.72779229125,7.93972315852,0.6600862996
1374320728748475018,158154,1374320728748475018,,8.59552880982,1.75495061314,7.91348984144,0.6600862996
1374320728749204091,158155,1374320728749204091,,8.59552880982,1.78210893503,7.88725652436,0.6600862996
1374320728749918218,158156,1374320728749918218,,8.59552880982,1.80926725692,7.86102320728,0.6600862996
1374320728750630320,158157,1374320728750630320,,8.59552880982,1.80926725692,7.8347898902,0.6600862996
1374320728751349545,158158,1374320728751349545,,8.59552880982,1.83642557881,7.80855657312,0.6600862996
1374320728752066536,158159,1374320728752066536,,8.59552880982,1.86358390069,7.78232325603,0.6600862996
1374320728752778009,158160,1374320728752778009,,8.59552880982,1.86358390069,7.78232325603,0.6600862996
1374320728753497374,158161,1374320728753497374,,8.59552880982,1.91790054447,7.75608993895,0.6600862996
1374320728754200536,158162,1374320728754200536,,8.59552880982,1.91790054447,7.70362330479,0.6600862996
1374320728755632073,158163,1374320728755632073,,8.65719390404,1.91790054447,7.67738998771,0.6600862996
1374320728756346899,158164,1374320728756346899,,8.59552880982,1.91790054447,7.62492335354,0.6600862996
1374320728757062562,158165,1374320728757062562,,8.65719390404,1.97221718825,7.62492335354,0.722798789043
1374320728757775362,158166,1374320728757775362,,8.65719390404,1.99937551014,7.59869003646,0.6600862996
1374320728758498848,158167,1374320728758498848,,8.65719390404,2.02653383202,7.5462234023,0.6600862996
1374320728759218702,158168,1374320728759218702,,8.65719390404,2.05369215391,7.49375676813,0.6600862996
1374320728759919699,158169,1374320728759919699,,8.65719390404,2.0808504758,7.46752345105,0.6600862996
1374320728760633547,158170,1374320728760633547,,8.65719390404,2.10800879769,7.44129013397,0.6600862996
1374320728761359756,158171,1374320728761359756,,8.65719390404,2.13516711958,7.38882349981,0.6600862996
1374320728762009839,158172,1374320728762009839,,8.65719390404,2.16232544146,7.36259018272,0.6600862996
1374320728762784309,158173,1374320728762784309,,8.65719390404,2.18948376335,7.31012354856,0.6600862996
1374320728763489496,158174,1374320728763489496,,8.65719390404,2.18948376335,7.28389023148,0.6600862996
1374320728764165839,158175,1374320728764165839,,8.65719390404,2.21664208524,7.2576569144,0.6600862996
1374320728764937515,158176,1374320728764937515,,8.65719390404,2.24380040713,7.23142359732,0.6600862996
1374320728765634112,158177,1374320728765634112,,8.65719390404,2.24380040713,7.23142359732,0.6600862996
1374320728766341395,158178,1374320728766341395,,8.59552880982,2.24380040713,7.23142359732,0.6600862996
1374320728767067744,158179,1374320728767067744,,8.65719390404,2.24380040713,7.23142359732,0.6600862996
1374320728767772932,158180,1374320728767772932,,8.65719390404,2.24380040713,7.23142359732,0.6600862996
1374320728768501516,158181,1374320728768501516,,8.65719390404,2.24380040713,7.2576569144,0.6600862996
1374320728769206773,158182,1374320728769206773,,8.65719390404,2.24380040713,7.28389023148,0.6600862996
1374320728769919713,158183,1374320728769919713,,8.65719390404,2.21664208524,7.31012354856,0.6600862996
1374320728771350970,158184,1374320728771350970,,8.65719390404,2.21664208524,7.33635686564,0.6600862996
1374320728772063421,158185,1374320728772063421,,8.65719390404,2.21664208524,7.38882349981,0.6600862996
1374320728772782437,158186,1374320728772782437,,8.65719390404,2.21664208524,7.41505681689,0.722798789043
1374320728773492513,158187,1374320728773492513,,8.71885899826,2.18948376335,7.44129013397,0.722798789043
1374320728774208317,158188,1374320728774208317,,8.65719390404,2.16232544146,7.44129013397,0.6600862996
1374320728774923841,158189,1374320728774923841,,8.71885899826,2.16232544146,7.46752345105,0.6600862996
1374320728775658501,158190,1374320728775658501,,8.65719390404,2.16232544146,7.46752345105,0.6600862996
1374320728776315288,158191,1374320728776315288,,8.65719390404,2.16232544146,7.49375676813,0.722798789043
1374320728777061123,158192,1374320728777061123,,8.71885899826,2.16232544146,7.51999008522,0.722798789043
1374320728777772527,158193,1374320728777772527,,8.65719390404,2.13516711958,7.51999008522,0.6600862996
1374320728778477225,158194,1374320728778477225,,8.71885899826,2.13516711958,7.5462234023,0.6600862996
1374320728779206508,158195,1374320728779206508,,8.65719390404,2.13516711958,7.5462234023,0.6600862996
1374320728779921752,158196,1374320728779921752,,8.65719390404,2.10800879769,7.57245671938,0.6600862996
1374320728780620584,158197,1374320728780620584,,8.65719390404,2.0808504758,7.59869003646,0.6600862996
1374320728781364184,158198,1374320728781364184,,8.65719390404,2.0808504758,7.62492335354,0.6600862996
1374320728782011892,158199,1374320728782011892,,8.59552880982,2.05369215391,7.62492335354,0.6600862996
1374320728783490083,158200,1374320728783490083,,8.59552880982,2.05369215391,7.65115667062,0.6600862996
1374320728784165588,158201,1374320728784165588,,8.59552880982,2.02653383202,7.67738998771,0.6600862996
1374320728784919385,158202,1374320728784919385,,8.65719390404,2.02653383202,7.70362330479,0.6600862996
1374320728785629601,158203,1374320728785629601,,8.65719390404,1.99937551014,7.72985662187,0.6600862996
1374320728786352388,158204,1374320728786352388,,8.65719390404,1.99937551014,7.72985662187,0.6600862996
1374320728787064280,158205,1374320728787064280,,8.65719390404,1.97221718825,7.75608993895,0.6600862996
1374320728787779176,158206,1374320728787779176,,8.65719390404,1.97221718825,7.75608993895,0.6600862996
1374320728788529061,158207,1374320728788529061,,8.65719390404,1.97221718825,7.78232325603,0.6600862996
1374320728789206103,158208,1374320728789206103,,8.65719390404,1.94505886636,7.78232325603,0.722798789043
1374320728789918693,158209,1374320728789918693,,8.65719390404,1.94505886636,7.78232325603,0.6600862996
1374320728790626325,158210,1374320728790626325,,8.59552880982,1.94505886636,7.78232325603,0.6600862996
1374320728791351906,158211,1374320728791351906,,8.59552880982,1.94505886636,7.78232325603,0.6600862996
1374320728792062122,158212,1374320728792062122,,8.59552880982,1.94505886636,7.78232325603,0.6600862996
1374320728792777017,158213,1374320728792777017,,8.59552880982,1.91790054447,7.80855657312,0.6600862996
1374320728793492052,158214,1374320728793492052,,8.59552880982,1.91790054447,7.80855657312,0.722798789043
1374320728794201081,158215,1374320728794201081,,8.59552880982,1.91790054447,7.8347898902,0.6600862996
1374320728795633386,158216,1374320728795633386,,8.59552880982,1.91790054447,7.8347898902,0.6600862996
1374320728796321881,158217,1374320728796321881,,8.59552880982,1.89074222258,7.86102320728,0.6600862996
1374320728797062548,158218,1374320728797062548,,8.59552880982,1.89074222258,7.88725652436,0.6600862996
1374320728797774301,158219,1374320728797774301,,8.59552880982,1.89074222258,7.88725652436,0.722798789043
1374320728798518320,158220,1374320728798518320,,8.59552880982,1.86358390069,7.93972315852,0.6600862996
1374320728799206047,158221,1374320728799206047,,8.59552880982,1.83642557881,7.93972315852,0.6600862996
1374320728799924504,158222,1374320728799924504,,8.59552880982,1.83642557881,7.96595647561,0.6600862996
1374320728800634650,158223,1374320728800634650,,8.59552880982,1.80926725692,7.99218979269,0.6600862996
1374320728801348428,158224,1374320728801348428,,8.59552880982,1.80926725692,8.01842310977,0.6600862996
1374320728802060600,158225,1374320728802060600,,8.59552880982,1.78210893503,8.04465642685,0.6600862996
1374320728802858047,158226,1374320728802858047,,8.5338637156,1.78210893503,8.07088974393,0.6600862996
1374320728803490251,158227,1374320728803490251,,8.59552880982,1.75495061314,8.07088974393,0.6600862996
1374320728804203400,158228,1374320728804203400,,8.59552880982,1.75495061314,8.09712306102,0.6600862996
1374320728804937571,158229,1374320728804937571,,8.5338637156,1.72779229125,8.1233563781,0.6600862996
1374320728805635775,158230,1374320728805635775,,8.5338637156,1.72779229125,8.1233563781,0.6600862996
1374320728806352137,158231,1374320728806352137,,8.5338637156,1.70063396936,8.1233563781,0.6600862996
1374320728807064308,158232,1374320728807064308,,8.5338637156,1.70063396936,8.1233563781,0.6600862996
1374320728807778575,158233,1374320728807778575,,8.5338637156,1.70063396936,8.1233563781,0.6600862996
1374320728808509464,158234,1374320728808509464,,8.5338637156,1.70063396936,8.14958969518,0.6600862996
1374320728809221845,158235,1374320728809221845,,8.5338637156,1.70063396936,8.14958969518,0.6600862996
1374320728809919420,158236,1374320728809919420,,8.5338637156,1.72779229125,8.14958969518,0.6600862996
1374320728810662671,158237,1374320728810662671,,8.5338637156,1.70063396936,8.14958969518,0.6600862996
1374320728811350467,158238,1374320728811350467,,8.5338637156,1.72779229125,8.1233563781,0.6600862996
1374320728812061941,158239,1374320728812061941,,8.59552880982,1.70063396936,8.1233563781,0.6600862996
1374320728812777953,158240,1374320728812777953,,8.59552880982,1.70063396936,8.1233563781,0.722798789043
1374320728813491033,158241,1374320728813491033,,8.59552880982,1.70063396936,8.1233563781,0.6600862996
1374320728814201528,158242,1374320728814201528,,8.5338637156,1.72779229125,8.09712306102,0.6600862996
1374320728815632506,158243,1374320728815632506,,8.5338637156,1.72779229125,8.07088974393,0.6600862996
1374320728816322538,158244,1374320728816322538,,8.5338637156,1.72779229125,8.04465642685,0.6600862996
1374320728817072982,158245,1374320728817072982,,8.5338637156,1.75495061314,8.04465642685,0.6600862996
1374320728817772583,158246,1374320728817772583,,8.5338637156,1.75495061314,8.01842310977,0.6600862996
1374320728818487757,158247,1374320728818487757,,8.5338637156,1.75495061314,7.96595647561,0.6600862996
1374320728819919713,158248,1374320728819919713,,8.5338637156,1.78210893503,7.93972315852,0.6600862996
1374320728820633840,158249,1374320728820633840,,8.5338637156,1.78210893503,7.91348984144,0.6600862996
1374320728821354183,158250,1374320728821354183,,8.5338637156,1.80926725692,7.88725652436,0.6600862996
1374320728822010970,158251,1374320728822010970,,8.5338637156,1.83642557881,7.86102320728,0.6600862996
1374320728822799269,158252,1374320728822799269,,8.5338637156,1.83642557881,7.80855657312,0.6600862996
1374320728823490488,158253,1374320728823490488,,8.47219862138,1.86358390069,7.78232325603,0.6600862996
1374320728824165574,158254,1374320728824165574,,8.5338637156,1.89074222258,7.72985662187,0.6600862996
1374320728824921117,158255,1374320728824921117,,8.5338637156,1.91790054447,7.72985662187,0.6600862996
1374320728825652145,158256,1374320728825652145,,8.5338637156,1.94505886636,7.67738998771,0.6600862996
1374320728826349441,158257,1374320728826349441,,8.5338637156,1.97221718825,7.65115667062,0.6600862996
1374320728827063079,158258,1374320728827063079,,8.5338637156,1.99937551014,7.62492335354,0.6600862996
1374320728831352172,158259,1374320728831352172,,8.5338637156,2.02653383202,7.59869003646,0.6600862996
1374320728832067067,158260,1374320728832067067,,8.5338637156,2.05369215391,7.5462234023,0.6600862996
1374320728832805289,158261,1374320728832805289,,8.59552880982,2.0808504758,7.51999008522,0.6600862996
1374320728833495880,158262,1374320728833495880,,8.59552880982,2.10800879769,7.46752345105,0.6600862996
1374320728834204350,158263,1374320728834204350,,8.5338637156,2.13516711958,7.44129013397,0.6600862996
1374320728835669759,158264,1374320728835669759,,8.5338637156,2.13516711958,7.38882349981,0.6600862996
1374320728836320960,158265,1374320728836320960,,8.5338637156,2.18948376335,7.33635686564,0.6600862996
1374320728837070776,158266,1374320728837070776,,8.5338637156,2.21664208524,7.31012354856,0.6600862996
1374320728837773518,158267,1374320728837773518,,8.5338637156,2.24380040713,7.2576569144,0.722798789043
1374320728838475214,158268,1374320728838475214,,8.5338637156,2.27095872902,7.23142359732,0.6600862996
1374320728839205614,158269,1374320728839205614,,8.5338637156,2.29811705091,7.15272364607,0.6600862996
1374320728839914782,158270,1374320728839914782,,8.5338637156,2.32527537279,7.12649032899,0.6600862996
1374320728840642598,158271,1374320728840642598,,8.5338637156,2.35243369468,7.10025701191,0.6600862996
1374320728841349601,158272,1374320728841349601,,8.47219862138,2.35243369468,7.07402369482,0.6600862996
1374320728842043963,158273,1374320728842043963,,8.47219862138,2.37959201657,7.04779037774,0.6600862996
1374320728842796364,158274,1374320728842796364,,8.41053352716,2.35243369468,7.04779037774,0.6600862996
1374320728843534376,158275,1374320728843534376,,8.47219862138,2.37959201657,7.04779037774,0.6600862996
1374320728844169303,158276,1374320728844169303,,8.47219862138,2.37959201657,7.04779037774,0.6600862996
1374320728844920726,158277,1374320728844920726,,8.47219862138,2.37959201657,7.10025701191,0.6600862996
1374320728845642535,158278,1374320728845642535,,8.47219862138,2.37959201657,7.12649032899,0.6600862996
1374320728846364834,158279,1374320728846364834,,8.47219862138,2.35243369468,7.12649032899,0.6600862996
1374320728847065202,158280,1374320728847065202,,8.47219862138,2.35243369468,7.17895696315,0.6600862996
1374320728847777164,158281,1374320728847777164,,8.47219862138,2.32527537279,7.20519028023,0.6600862996
1374320728848491291,158282,1374320728848491291,,8.47219862138,2.32527537279,7.23142359732,0.6600862996
1374320728849205837,158283,1374320728849205837,,8.47219862138,2.29811705091,7.2576569144,0.6600862996
1374320728849919685,158284,1374320728849919685,,8.5338637156,2.29811705091,7.31012354856,0.6600862996
1374320728851350454,158285,1374320728851350454,,8.5338637156,2.27095872902,7.33635686564,0.6600862996
1374320728852061927,158286,1374320728852061927,,8.5338637156,2.29811705091,7.36259018272,0.6600862996
1374320728852781501,158287,1374320728852781501,,8.5338637156,2.27095872902,7.36259018272,0.6600862996
1374320728853491159,158288,1374320728853491159,,8.5338637156,2.24380040713,7.38882349981,0.6600862996
1374320728854209406,158289,1374320728854209406,,8.5338637156,2.24380040713,7.41505681689,0.6600862996
1374320728854919902,158290,1374320728854919902,,8.5338637156,2.24380040713,7.41505681689,0.6600862996
1374320728855633679,158291,1374320728855633679,,8.5338637156,2.21664208524,7.44129013397,0.6600862996
1374320728856345991,158292,1374320728856345991,,8.5338637156,2.21664208524,7.46752345105,0.6600862996
1374320728857080791,158293,1374320728857080791,,8.47219862138,2.18948376335,7.49375676813,0.6600862996
1374320728857773127,158294,1374320728857773127,,8.47219862138,2.16232544146,7.51999008522,0.6600862996
