%time,field.header.seq,field.header.stamp,field.header.frame_id,field.sen1,field.sen2,field.sen3,field.sen4
1374321096651687239,635115,1374321096651687239,,6.56058070059,0.001,1.98476018096,5.30081051837
1374321096652398502,635116,1374321096652398502,,6.56058070059,0.001,1.98476018096,5.30081051837
1374321096653111791,635117,1374321096653111791,,6.62224579481,0.001,1.98476018096,5.36352300781
1374321096653822845,635118,1374321096653822845,,6.62224579481,0.001,1.98476018096,5.36352300781
1374321096654542071,635119,1374321096654542071,,6.62224579481,0.001,1.98476018096,5.36352300781
1374321096655250541,635120,1374321096655250541,,6.62224579481,0.001,1.98476018096,5.36352300781
1374321096655968160,635121,1374321096655968160,,6.62224579481,0.001,1.98476018096,5.42623549726
1374321096656680890,635122,1374321096656680890,,6.68391088903,0.001,1.98476018096,5.42623549726
1374321096657395995,635123,1374321096657395995,,6.68391088903,0.001,1.98476018096,5.4889479867
1374321096658111728,635124,1374321096658111728,,6.68391088903,0.001,1.98476018096,5.42623549726
1374321096659649075,635125,1374321096659649075,,6.68391088903,0.001,1.98476018096,5.4889479867
1374321096660255297,635126,1374321096660255297,,6.68391088903,0.001,1.98476018096,5.4889479867
1374321096660973754,635127,1374321096660973754,,6.68391088903,0.001,1.98476018096,5.55166047614
1374321096661710929,635128,1374321096661710929,,6.68391088903,0.001,1.98476018096,5.55166047614
1374321096662393488,635129,1374321096662393488,,6.68391088903,0.001,1.98476018096,5.55166047614
1374321096663129615,635130,1374321096663129615,,6.68391088903,0.001,1.98476018096,5.55166047614
1374321096663880269,635131,1374321096663880269,,6.68391088903,0.001,1.98476018096,5.55166047614
1374321096664535590,635132,1374321096664535590,,6.68391088903,0.001,1.98476018096,5.55166047614
1374321096665254885,635133,1374321096665254885,,6.68391088903,0.001,1.98476018096,5.55166047614
1374321096665969710,635134,1374321096665969710,,6.68391088903,0.001,2.01099349804,5.55166047614
1374321096666690752,635135,1374321096666690752,,6.62224579481,0.001,2.01099349804,5.55166047614
1374321096667398244,635136,1374321096667398244,,6.56058070059,0.001,1.98476018096,5.4889479867
1374321096668112301,635137,1374321096668112301,,6.56058070059,0.001,1.98476018096,5.4889479867
1374321096668826568,635138,1374321096668826568,,6.56058070059,0.001,2.01099349804,5.42623549726
1374321096669543349,635139,1374321096669543349,,6.56058070059,0.001,1.98476018096,5.42623549726
1374321096670255730,635140,1374321096670255730,,6.49891560637,0.001,1.98476018096,5.36352300781
1374321096671681260,635141,1374321096671681260,,6.43725051215,0.001,1.98476018096,5.30081051837
1374321096672397483,635142,1374321096672397483,,6.43725051215,0.001,2.01099349804,5.30081051837
1374321096673111889,635143,1374321096673111889,,6.43725051215,0.001,2.01099349804,5.30081051837
1374321096673828181,635144,1374321096673828181,,6.43725051215,0.001,2.01099349804,5.30081051837
1374321096674542169,635145,1374321096674542169,,6.37558541793,0.001,2.01099349804,5.30081051837
1374321096675255318,635146,1374321096675255318,,6.37558541793,0.001,2.01099349804,5.30081051837
1374321096675973077,635147,1374321096675973077,,6.31392032371,0.001,1.98476018096,5.23809802893
1374321096676692093,635148,1374321096676692093,,6.37558541793,0.001,2.01099349804,5.23809802893
1374321096677397979,635149,1374321096677397979,,6.37558541793,0.001,2.01099349804,5.30081051837
1374321096678112245,635150,1374321096678112245,,6.37558541793,0.001,2.01099349804,5.30081051837
1374321096678841318,635151,1374321096678841318,,6.37558541793,0.001,1.98476018096,5.30081051837
1374321096679555865,635152,1374321096679555865,,6.37558541793,0.001,1.98476018096,5.30081051837
1374321096680261541,635153,1374321096680261541,,6.37558541793,0.001,2.01099349804,5.30081051837
1374321096680970919,635154,1374321096680970919,,6.43725051215,0.001,2.01099349804,5.36352300781
1374321096681683160,635155,1374321096681683160,,6.43725051215,0.001,1.98476018096,5.36352300781
1374321096682395820,635156,1374321096682395820,,6.37558541793,0.001,2.01099349804,5.36352300781
1374321096683113021,635157,1374321096683113021,,6.43725051215,0.001,2.01099349804,5.36352300781
1374321096683829802,635158,1374321096683829802,,6.43725051215,0.001,1.98476018096,5.36352300781
1374321096684540646,635159,1374321096684540646,,6.43725051215,0.001,2.01099349804,5.36352300781
1374321096685292068,635160,1374321096685292068,,6.43725051215,0.001,2.01099349804,5.36352300781
1374321096685967224,635161,1374321096685967224,,6.43725051215,0.001,2.01099349804,5.36352300781
1374321096691687574,635162,1374321096691687574,,6.37558541793,0.001,2.01099349804,5.36352300781
1374321096692397930,635163,1374321096692397930,,6.37558541793,0.001,2.01099349804,5.30081051837
1374321096693112266,635164,1374321096693112266,,6.37558541793,0.001,2.01099349804,5.36352300781
1374321096693823879,635165,1374321096693823879,,6.37558541793,0.001,2.01099349804,5.30081051837
1374321096694541568,635166,1374321096694541568,,6.37558541793,0.001,2.01099349804,5.23809802893
1374321096695254578,635167,1374321096695254578,,6.37558541793,0.001,2.01099349804,5.23809802893
1374321096695975549,635168,1374321096695975549,,6.31392032371,0.001,2.01099349804,5.23809802893
1374321096696683740,635169,1374321096696683740,,6.31392032371,0.001,2.01099349804,5.17538553949
1374321096697398635,635170,1374321096697398635,,6.31392032371,0.001,2.01099349804,5.17538553949
1374321096698128337,635171,1374321096698128337,,6.31392032371,0.001,2.01099349804,5.17538553949
1374321096698826959,635172,1374321096698826959,,6.31392032371,0.001,2.01099349804,5.17538553949
1374321096699541435,635173,1374321096699541435,,6.25225522949,0.001,1.98476018096,5.17538553949
1374321096700254235,635174,1374321096700254235,,6.25225522949,0.001,2.01099349804,5.17538553949
1374321096700968991,635175,1374321096700968991,,6.25225522949,0.001,2.01099349804,5.17538553949
1374321096701733194,635176,1374321096701733194,,6.25225522949,0.001,2.01099349804,5.17538553949
1374321096702394661,635177,1374321096702394661,,6.25225522949,0.001,2.01099349804,5.17538553949
1374321096703114655,635178,1374321096703114655,,6.25225522949,0.001,2.01099349804,5.17538553949
1374321096703829271,635179,1374321096703829271,,6.25225522949,0.001,2.01099349804,5.17538553949
1374321096704540953,635180,1374321096704540953,,6.25225522949,0.001,2.01099349804,5.17538553949
1374321096705255220,635181,1374321096705255220,,6.25225522949,0.001,2.01099349804,5.17538553949
1374321096705969417,635182,1374321096705969417,,6.25225522949,0.001,2.01099349804,5.17538553949
1374321096706682846,635183,1374321096706682846,,6.25225522949,0.001,2.01099349804,5.17538553949
1374321096707398439,635184,1374321096707398439,,6.25225522949,0.001,2.01099349804,5.17538553949
1374321096708113405,635185,1374321096708113405,,6.25225522949,0.001,2.01099349804,5.17538553949
1374321096708826554,635186,1374321096708826554,,6.25225522949,0.001,2.01099349804,5.17538553949
1374321096709541170,635187,1374321096709541170,,6.19059013527,0.001,2.01099349804,5.17538553949
1374321096710256624,635188,1374321096710256624,,6.19059013527,0.001,1.98476018096,5.17538553949
1374321096711683342,635189,1374321096711683342,,6.12892504105,0.001,1.95852686387,5.17538553949
1374321096712408783,635190,1374321096712408783,,6.12892504105,0.001,1.93229354679,5.23809802893
1374321096713112224,635191,1374321096713112224,,6.06725994684,0.001,1.90606022971,5.23809802893
1374321096713828237,635192,1374321096713828237,,6.06725994684,0.001,1.87982691263,5.30081051837
1374321096714541805,635193,1374321096714541805,,6.00559485262,0.001,1.82736027847,5.36352300781
1374321096715267666,635194,1374321096715267666,,5.9439297584,0.001,1.7748936443,5.42623549726
1374321096715968593,635195,1374321096715968593,,5.88226466418,0.001,1.72242701014,5.55166047614
1374321096716683977,635196,1374321096716683977,,5.75893447574,0.001,1.64372705889,5.61437296559
1374321096717396288,635197,1374321096717396288,,5.69726938152,0.001,1.59126042473,5.67708545503
1374321096718118307,635198,1374321096718118307,,5.6356042873,0.001,1.51256047348,5.80251043392
1374321096718826847,635199,1374321096718826847,,5.57393919308,0.001,1.43386052224,5.86522292336
1374321096719543279,635200,1374321096719543279,,5.45060900464,0.001,1.38139388808,5.99064790224
1374321096720255660,635201,1374321096720255660,,5.38894391042,0.001,1.30269393683,6.05336039169
1374321096720971114,635202,1374321096720971114,,5.32727881621,0.001,1.22399398558,6.17878537057
1374321096721692644,635203,1374321096721692644,,5.26561372199,0.001,1.17152735142,6.30421034946
1374321096722394898,635204,1374321096722394898,,5.20394862777,0.001,1.11906071726,6.3669228389
1374321096723111889,635205,1374321096723111889,,5.20394862777,0.001,1.04036076601,6.49234781779
1374321096723872949,635206,1374321096723872949,,5.14228353355,0.001,0.987894131848,6.61777279667
1374321096724543076,635207,1374321096724543076,,5.14228353355,0.001,0.961660814766,6.74319777556
1374321096725256086,635208,1374321096725256086,,5.14228353355,0.001,0.909194180603,6.86862275444
1374321096725969445,635209,1374321096725969445,,5.14228353355,0.001,0.882960863521,6.93133524389
1374321096727404823,635210,1374321096727404823,,5.14228353355,0.001,0.856727546439,7.05676022277
1374321096728113153,635211,1374321096728113153,,5.20394862777,0.001,0.830494229357,7.11947271222
1374321096728941680,635212,1374321096728941680,,5.26561372199,0.001,0.804260912275,7.2448976911
1374321096729542036,635213,1374321096729542036,,5.26561372199,0.001,0.804260912275,7.37032266999
1374321096730258957,635214,1374321096730258957,,5.26561372199,0.001,0.804260912275,7.43303515943
1374321096730959185,635215,1374321096730959185,,5.26561372199,0.001,0.778027595194,7.43303515943
1374321096731683788,635216,1374321096731683788,,5.26561372199,0.001,0.778027595194,7.49574764887
1374321096732399731,635217,1374321096732399731,,5.26561372199,0.001,0.778027595194,7.55846013832
1374321096733113020,635218,1374321096733113020,,5.26561372199,0.001,0.804260912275,7.55846013832
1374321096733823586,635219,1374321096733823586,,5.26561372199,0.001,0.804260912275,7.49574764887
1374321096734541763,635220,1374321096734541763,,5.32727881621,0.001,0.804260912275,7.49574764887
1374321096735257497,635221,1374321096735257497,,5.26561372199,0.001,0.804260912275,7.49574764887
1374321096735966106,635222,1374321096735966106,,5.20394862777,0.001,0.804260912275,7.43303515943
1374321096736683167,635223,1374321096736683167,,5.20394862777,0.001,0.830494229357,7.43303515943
1374321096737398551,635224,1374321096737398551,,5.14228353355,0.001,0.830494229357,7.37032266999
1374321096738112329,635225,1374321096738112329,,5.14228353355,0.001,0.830494229357,7.30761018054
1374321096739528570,635226,1374321096739528570,,5.14228353355,0.001,0.856727546439,7.2448976911
1374321096740257085,635227,1374321096740257085,,5.08061843933,0.001,0.882960863521,7.2448976911
1374321096740969047,635228,1374321096740969047,,5.08061843933,0.001,0.882960863521,7.11947271222
1374321096741682545,635229,1374321096741682545,,5.08061843933,0.001,0.909194180603,7.11947271222
1374321096742395485,635230,1374321096742395485,,5.08061843933,0.001,0.935427497684,7.05676022277
1374321096743114431,635231,1374321096743114431,,5.01895334511,0.001,0.935427497684,6.93133524389
1374321096743827720,635232,1374321096743827720,,4.95728825089,0.001,0.961660814766,6.93133524389
1374321096744540520,635233,1374321096744540520,,5.01895334511,0.001,0.987894131848,6.86862275444
1374321096745254787,635234,1374321096745254787,,4.95728825089,0.001,1.01412744893,6.86862275444
1374321096745970241,635235,1374321096745970241,,4.95728825089,0.001,1.04036076601,6.74319777556
1374321096746692120,635236,1374321096746692120,,4.95728825089,0.001,1.06659408309,6.74319777556
1374321096747403733,635237,1374321096747403733,,4.95728825089,0.001,1.09282740018,6.68048528612
1374321096748111156,635238,1374321096748111156,,4.95728825089,0.001,1.11906071726,6.61777279667
1374321096748825772,635239,1374321096748825772,,4.95728825089,0.001,1.14529403434,6.55506030723
1374321096749542413,635240,1374321096749542413,,5.01895334511,0.001,1.17152735142,6.49234781779
1374321096750251861,635241,1374321096750251861,,5.01895334511,0.001,1.17152735142,6.49234781779
1374321096751681931,635242,1374321096751681931,,5.01895334511,0.001,1.1977606685,6.42963532834
1374321096752397874,635243,1374321096752397874,,5.01895334511,0.001,1.22399398558,6.3669228389
1374321096753114166,635244,1374321096753114166,,5.08061843933,0.001,1.25022730267,6.3669228389
1374321096753826198,635245,1374321096753826198,,5.08061843933,0.001,1.27646061975,6.3669228389
1374321096754540953,635246,1374321096754540953,,5.14228353355,0.001,1.27646061975,6.30421034946
1374321096755252915,635247,1374321096755252915,,5.14228353355,0.001,1.30269393683,6.30421034946
1374321096755969976,635248,1374321096755969976,,5.20394862777,0.001,1.32892725391,6.30421034946
1374321096756682007,635249,1374321096756682007,,5.20394862777,0.001,1.35516057099,6.30421034946
1374321096757397531,635250,1374321096757397531,,5.26561372199,0.001,1.35516057099,6.24149786002
1374321096758112008,635251,1374321096758112008,,5.26561372199,0.001,1.35516057099,6.24149786002
1374321096758825925,635252,1374321096758825925,,5.26561372199,0.001,1.38139388808,6.24149786002
1374321096759552274,635253,1374321096759552274,,5.32727881621,0.001,1.38139388808,6.17878537057
1374321096760253551,635254,1374321096760253551,,5.32727881621,0.001,1.40762720516,6.17878537057
1374321096760968725,635255,1374321096760968725,,5.38894391042,0.001,1.43386052224,6.17878537057
1374321096761686135,635256,1374321096761686135,,5.38894391042,0.001,1.43386052224,6.11607288113
1374321096762396002,635257,1374321096762396002,,5.38894391042,0.001,1.43386052224,6.11607288113
1374321096763112923,635258,1374321096763112923,,5.38894391042,0.001,1.46009383932,6.05336039169
1374321096763841646,635259,1374321096763841646,,5.45060900464,0.001,1.46009383932,6.05336039169
1374321096764538104,635260,1374321096764538104,,5.45060900464,0.001,1.4863271564,5.99064790224
1374321096765256701,635261,1374321096765256701,,5.45060900464,0.001,1.4863271564,5.99064790224
1374321096765969361,635262,1374321096765969361,,5.45060900464,0.001,1.51256047348,5.9279354128
1374321096767399361,635263,1374321096767399361,,5.51227409886,0.001,1.51256047348,5.9279354128
1374321096768113418,635264,1374321096768113418,,5.51227409886,0.001,1.53879379057,5.86522292336
1374321096768811133,635265,1374321096768811133,,5.57393919308,0.001,1.53879379057,5.86522292336
1374321096769541254,635266,1374321096769541254,,5.6356042873,0.001,1.56502710765,5.86522292336
1374321096770255031,635267,1374321096770255031,,5.6356042873,0.001,1.56502710765,5.86522292336
1374321096770967273,635268,1374321096770967273,,5.6356042873,0.001,1.56502710765,5.80251043392
1374321096771682447,635269,1374321096771682447,,5.69726938152,0.001,1.56502710765,5.80251043392
1374321096772397063,635270,1374321096772397063,,5.69726938152,0.001,1.59126042473,5.80251043392
1374321096773098689,635271,1374321096773098689,,5.75893447574,0.001,1.61749374181,5.80251043392
1374321096773826645,635272,1374321096773826645,,5.82059956996,0.001,1.61749374181,5.73979794447
1374321096774542657,635273,1374321096774542657,,5.82059956996,0.001,1.61749374181,5.73979794447
1374321096775968886,635274,1374321096775968886,,5.82059956996,0.001,1.64372705889,5.73979794447
1374321096776678613,635275,1374321096776678613,,5.88226466418,0.001,1.64372705889,5.67708545503
1374321096777396581,635276,1374321096777396581,,5.88226466418,0.001,1.66996037597,5.67708545503
1374321096778112664,635277,1374321096778112664,,5.9439297584,0.001,1.64372705889,5.67708545503
1374321096778826651,635278,1374321096778826651,,6.00559485262,0.001,1.66996037597,5.67708545503
1374321096779542385,635279,1374321096779542385,,6.00559485262,0.001,1.66996037597,5.67708545503
1374321096780260144,635280,1374321096780260144,,6.06725994684,0.001,1.69619369306,5.67708545503
1374321096780970779,635281,1374321096780970779,,6.06725994684,0.001,1.69619369306,5.73979794447
1374321096781686861,635282,1374321096781686861,,6.12892504105,0.001,1.72242701014,5.80251043392
1374321096782400988,635283,1374321096782400988,,6.19059013527,0.001,1.72242701014,5.80251043392
1374321096783111763,635284,1374321096783111763,,6.25225522949,0.001,1.69619369306,5.80251043392
1374321096783829103,635285,1374321096783829103,,6.25225522949,0.001,1.69619369306,5.86522292336
1374321096784537992,635286,1374321096784537992,,6.25225522949,0.001,1.72242701014,5.9279354128
1374321096785254284,635287,1374321096785254284,,6.31392032371,0.001,1.72242701014,5.9279354128
1374321096785971414,635288,1374321096785971414,,6.31392032371,0.001,1.72242701014,5.99064790224
1374321096786681072,635289,1374321096786681072,,6.31392032371,0.001,1.72242701014,5.99064790224
1374321096787398551,635290,1374321096787398551,,6.31392032371,0.001,1.72242701014,5.99064790224
1374321096788114145,635291,1374321096788114145,,6.31392032371,0.001,1.72242701014,6.05336039169
1374321096788826735,635292,1374321096788826735,,6.37558541793,0.001,1.72242701014,6.05336039169
1374321096789541840,635293,1374321096789541840,,6.43725051215,0.001,1.74866032722,6.11607288113
1374321096790256456,635294,1374321096790256456,,6.43725051215,0.001,1.72242701014,6.11607288113
1374321096791683104,635295,1374321096791683104,,6.43725051215,0.001,1.72242701014,6.05336039169
1374321096792399675,635296,1374321096792399675,,6.43725051215,0.001,1.72242701014,6.11607288113
1374321096793111568,635297,1374321096793111568,,6.49891560637,0.001,1.72242701014,6.17878537057
1374321096793827999,635298,1374321096793827999,,6.49891560637,0.001,1.74866032722,6.17878537057
1374321096794541917,635299,1374321096794541917,,6.49891560637,0.001,1.72242701014,6.17878537057
1374321096795251295,635300,1374321096795251295,,6.43725051215,0.001,1.74866032722,6.17878537057
1374321096795970101,635301,1374321096795970101,,6.49891560637,0.001,1.72242701014,6.17878537057
1374321096796705879,635302,1374321096796705879,,6.49891560637,0.001,1.72242701014,6.17878537057
1374321096797398355,635303,1374321096797398355,,6.49891560637,0.001,1.74866032722,6.17878537057
1374321096798110736,635304,1374321096798110736,,6.49891560637,0.001,1.74866032722,6.17878537057
1374321096798821581,635305,1374321096798821581,,6.43725051215,0.001,1.74866032722,6.17878537057
1374321096799539549,635306,1374321096799539549,,6.43725051215,0.001,1.74866032722,6.17878537057
1374321096800252419,635307,1374321096800252419,,6.37558541793,0.001,1.74866032722,6.11607288113
1374321096800969480,635308,1374321096800969480,,6.37558541793,0.001,1.74866032722,6.11607288113
1374321096801724045,635309,1374321096801724045,,6.37558541793,0.001,1.74866032722,6.05336039169
1374321096802394451,635310,1374321096802394451,,6.31392032371,0.001,1.74866032722,6.05336039169
1374321096803829340,635311,1374321096803829340,,6.31392032371,0.001,1.74866032722,5.99064790224
1374321096804567772,635312,1374321096804567772,,6.31392032371,0.001,1.74866032722,5.9279354128
1374321096805256058,635313,1374321096805256058,,6.25225522949,0.001,1.74866032722,5.9279354128
1374321096805970534,635314,1374321096805970534,,6.25225522949,0.001,1.74866032722,5.86522292336
1374321096806708896,635315,1374321096806708896,,6.19059013527,0.001,1.74866032722,5.86522292336
1374321096807401442,635316,1374321096807401442,,6.19059013527,0.001,1.74866032722,5.80251043392
1374321096808113265,635317,1374321096808113265,,6.12892504105,0.001,1.74866032722,5.80251043392
1374321096808826484,635318,1374321096808826484,,6.12892504105,0.001,1.7748936443,5.73979794447
1374321096809542078,635319,1374321096809542078,,6.12892504105,0.001,1.7748936443,5.73979794447
1374321096810255087,635320,1374321096810255087,,6.06725994684,0.001,1.74866032722,5.73979794447
1374321096810969633,635321,1374321096810969633,,6.06725994684,0.001,1.74866032722,5.67708545503
1374321096811693259,635322,1374321096811693259,,6.06725994684,0.001,1.74866032722,5.61437296559
1374321096812399075,635323,1374321096812399075,,6.06725994684,0.001,1.7748936443,5.67708545503
1374321096813110059,635324,1374321096813110059,,6.12892504105,0.001,1.7748936443,5.67708545503
1374321096813827469,635325,1374321096813827469,,6.06725994684,0.001,1.7748936443,5.61437296559
1374321096814541875,635326,1374321096814541875,,6.06725994684,0.001,1.7748936443,5.61437296559
1374321096815269342,635327,1374321096815269342,,6.06725994684,0.001,1.7748936443,5.61437296559
1374321096815967056,635328,1374321096815967056,,6.06725994684,0.001,1.7748936443,5.61437296559
1374321096816686910,635329,1374321096816686910,,6.06725994684,0.001,1.7748936443,5.61437296559
1374321096817401596,635330,1374321096817401596,,6.12892504105,0.001,1.7748936443,5.55166047614
1374321096818117609,635331,1374321096818117609,,6.12892504105,0.001,1.80112696138,5.61437296559
1374321096819550123,635332,1374321096819550123,,6.06725994684,0.001,1.80112696138,5.55166047614
1374321096820252447,635333,1374321096820252447,,6.12892504105,0.001,1.7748936443,5.55166047614
1374321096820968879,635334,1374321096820968879,,6.12892504105,0.001,1.80112696138,5.55166047614
1374321096821698231,635335,1374321096821698231,,6.12892504105,0.001,1.80112696138,5.55166047614
1374321096822393222,635336,1374321096822393222,,6.12892504105,0.001,1.80112696138,5.55166047614
1374321096823114473,635337,1374321096823114473,,6.06725994684,0.001,1.80112696138,5.4889479867
1374321096823829927,635338,1374321096823829927,,6.06725994684,0.001,1.80112696138,5.4889479867
1374321096824540841,635339,1374321096824540841,,6.06725994684,0.001,1.80112696138,5.42623549726
1374321096825257902,635340,1374321096825257902,,6.06725994684,0.001,1.80112696138,5.42623549726
1374321096825969794,635341,1374321096825969794,,6.00559485262,0.001,1.80112696138,5.42623549726
1374321096826683502,635342,1374321096826683502,,6.00559485262,0.001,1.80112696138,5.36352300781
1374321096827399305,635343,1374321096827399305,,6.00559485262,0.001,1.80112696138,5.30081051837
1374321096828112664,635344,1374321096828112664,,6.00559485262,0.001,1.80112696138,5.30081051837
1374321096828826302,635345,1374321096828826302,,5.9439297584,0.001,1.80112696138,5.23809802893
1374321096829556982,635346,1374321096829556982,,5.9439297584,0.001,1.80112696138,5.23809802893
1374321096830255325,635347,1374321096830255325,,5.9439297584,0.001,1.7748936443,5.23809802893
1374321096831685604,635348,1374321096831685604,,5.9439297584,0.001,1.80112696138,5.17538553949
1374321096832397426,635349,1374321096832397426,,5.88226466418,0.001,1.80112696138,5.17538553949
1374321096833115395,635350,1374321096833115395,,5.88226466418,0.001,1.80112696138,5.17538553949
1374321096833828823,635351,1374321096833828823,,5.82059956996,0.001,1.80112696138,5.17538553949
1374321096834540576,635352,1374321096834540576,,5.82059956996,0.001,1.80112696138,5.11267305004
1374321096835254354,635353,1374321096835254354,,5.82059956996,0.001,1.80112696138,5.0499605606
1374321096835973649,635354,1374321096835973649,,5.75893447574,0.001,1.80112696138,5.0499605606
1374321096836680024,635355,1374321096836680024,,5.75893447574,0.001,1.7748936443,4.98724807116
1374321096837403859,635356,1374321096837403859,,5.75893447574,0.001,1.80112696138,4.98724807116
1374321096838112399,635357,1374321096838112399,,5.69726938152,0.001,1.80112696138,4.98724807116
1374321096838827853,635358,1374321096838827853,,5.69726938152,0.001,1.80112696138,4.92453558171
1374321096839542608,635359,1374321096839542608,,5.69726938152,0.001,1.80112696138,4.92453558171
1374321096840255059,635360,1374321096840255059,,5.69726938152,0.001,1.80112696138,4.92453558171
1374321096840970304,635361,1374321096840970304,,5.6356042873,0.001,1.80112696138,4.92453558171
1374321096841726405,635362,1374321096841726405,,5.69726938152,0.001,1.80112696138,4.92453558171
1374321096842399605,635363,1374321096842399605,,5.6356042873,0.001,1.80112696138,4.92453558171
1374321096843121136,635364,1374321096843121136,,5.6356042873,0.001,1.80112696138,4.92453558171
1374321096843872348,635365,1374321096843872348,,5.6356042873,0.001,1.7748936443,4.92453558171
1374321096844538425,635366,1374321096844538425,,5.6356042873,0.001,1.74866032722,4.98724807116
1374321096845261561,635367,1374321096845261561,,5.57393919308,0.001,1.74866032722,5.0499605606
1374321096845969682,635368,1374321096845969682,,5.57393919308,0.001,1.72242701014,5.0499605606
1374321096846652869,635369,1374321096846652869,,5.51227409886,0.001,1.72242701014,5.0499605606
1374321096847397727,635370,1374321096847397727,,5.51227409886,0.001,1.66996037597,5.11267305004
1374321096848112692,635371,1374321096848112692,,5.51227409886,0.001,1.66996037597,5.17538553949
1374321096848825981,635372,1374321096848825981,,5.45060900464,0.001,1.64372705889,5.17538553949
1374321096849542273,635373,1374321096849542273,,5.38894391042,0.001,1.64372705889,5.17538553949
1374321096850277981,635374,1374321096850277981,,5.38894391042,0.001,1.59126042473,5.17538553949
1374321096851682978,635375,1374321096851682978,,5.32727881621,0.001,1.56502710765,5.23809802893
1374321096852413727,635376,1374321096852413727,,5.32727881621,0.001,1.53879379057,5.23809802893
1374321096853111721,635377,1374321096853111721,,5.26561372199,0.001,1.51256047348,5.36352300781
1374321096853823683,635378,1374321096853823683,,5.20394862777,0.001,1.4863271564,5.36352300781
1374321096854541442,635379,1374321096854541442,,5.14228353355,0.001,1.43386052224,5.36352300781
1374321096855236293,635380,1374321096855236293,,5.14228353355,0.001,1.40762720516,5.42623549726
1374321096855969766,635381,1374321096855969766,,5.08061843933,0.001,1.38139388808,5.42623549726
1374321096856680261,635382,1374321096856680261,,5.08061843933,0.001,1.38139388808,5.4889479867
1374321096857396763,635383,1374321096857396763,,5.01895334511,0.001,1.35516057099,5.4889479867
1374321096858114801,635384,1374321096858114801,,4.95728825089,0.001,1.30269393683,5.4889479867
1374321096863123748,635385,1374321096863123748,,4.95728825089,0.001,1.30269393683,5.4889479867
1374321096863836548,635386,1374321096863836548,,4.89562315667,0.001,1.30269393683,5.55166047614
1374321096864538872,635387,1374321096864538872,,4.89562315667,0.001,1.27646061975,5.55166047614
1374321096865256840,635388,1374321096865256840,,4.83395806245,0.001,1.25022730267,5.61437296559
1374321096865971596,635389,1374321096865971596,,4.83395806245,0.001,1.25022730267,5.61437296559
1374321096866665818,635390,1374321096866665818,,4.83395806245,0.001,1.25022730267,5.61437296559
1374321096867408161,635391,1374321096867408161,,4.83395806245,0.001,1.25022730267,5.61437296559
1374321096868112859,635392,1374321096868112859,,4.83395806245,0.001,1.22399398558,5.61437296559
1374321096868822307,635393,1374321096868822307,,4.83395806245,0.001,1.22399398558,5.61437296559
1374321096869550961,635394,1374321096869550961,,4.83395806245,0.001,1.22399398558,5.61437296559
1374321096870255101,635395,1374321096870255101,,4.77229296823,0.001,1.22399398558,5.61437296559
1374321096870964130,635396,1374321096870964130,,4.77229296823,0.001,1.22399398558,5.61437296559
1374321096871683076,635397,1374321096871683076,,4.77229296823,0.001,1.22399398558,5.61437296559
1374321096872398809,635398,1374321096872398809,,4.77229296823,0.001,1.22399398558,5.61437296559
1374321096873112238,635399,1374321096873112238,,4.77229296823,0.001,1.22399398558,5.61437296559
1374321096873823641,635400,1374321096873823641,,4.77229296823,0.001,1.22399398558,5.61437296559
1374321096875970422,635401,1374321096875970422,,4.77229296823,0.001,1.22399398558,5.61437296559
1374321096876711508,635402,1374321096876711508,,4.77229296823,0.001,1.22399398558,5.55166047614
1374321096877396092,635403,1374321096877396092,,4.77229296823,0.001,1.25022730267,5.55166047614
1374321096878112873,635404,1374321096878112873,,4.77229296823,0.001,1.25022730267,5.55166047614
1374321096878826581,635405,1374321096878826581,,4.77229296823,0.001,1.25022730267,5.55166047614
1374321096879619210,635406,1374321096879619210,,4.77229296823,0.001,1.25022730267,5.4889479867
1374321096880251553,635407,1374321096880251553,,4.71062787401,0.001,1.25022730267,5.4889479867
1374321096880970639,635408,1374321096880970639,,4.71062787401,0.001,1.27646061975,5.4889479867
1374321096881721014,635409,1374321096881721014,,4.71062787401,0.001,1.30269393683,5.42623549726
1374321096882396798,635410,1374321096882396798,,4.77229296823,0.001,1.30269393683,5.36352300781
1374321096883113439,635411,1374321096883113439,,4.71062787401,0.001,1.30269393683,5.36352300781
1374321096883829312,635412,1374321096883829312,,4.71062787401,0.001,1.32892725391,5.36352300781
1374321096884541274,635413,1374321096884541274,,4.71062787401,0.001,1.32892725391,5.30081051837
1374321096885256519,635414,1374321096885256519,,4.77229296823,0.001,1.35516057099,5.36352300781
1374321096885969249,635415,1374321096885969249,,4.77229296823,0.001,1.35516057099,5.23809802893
1374321096886682957,635416,1374321096886682957,,4.71062787401,0.001,1.35516057099,5.23809802893
1374321096887398621,635417,1374321096887398621,,4.71062787401,0.001,1.35516057099,5.23809802893
1374321096888109814,635418,1374321096888109814,,4.71062787401,0.001,1.38139388808,5.23809802893
1374321096888825408,635419,1374321096888825408,,4.77229296823,0.001,1.38139388808,5.17538553949
1374321096889541561,635420,1374321096889541561,,4.77229296823,0.001,1.40762720516,5.23809802893
1374321096890254989,635421,1374321096890254989,,4.77229296823,0.001,1.40762720516,5.17538553949
1374321096890967929,635422,1374321096890967929,,4.77229296823,0.001,1.43386052224,5.17538553949
1374321096891682964,635423,1374321096891682964,,4.77229296823,0.001,1.43386052224,5.17538553949
