%time,field.header.seq,field.header.stamp,field.header.frame_id,field.sen1,field.sen2,field.sen3,field.sen4
1374320939982565142,432006,1374320939982565142,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320939983285834,432007,1374320939983285834,,4.6489627798,0.001,13.9471527703,3.92113575063
1374320939983995002,432008,1374320939983995002,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320939984700259,432009,1374320939984700259,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320939985423187,432010,1374320939985423187,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320939986139269,432011,1374320939986139269,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320939991136063,432012,1374320939991136063,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320939991850470,432013,1374320939991850470,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320939992575003,432014,1374320939992575003,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320939993277676,432015,1374320939993277676,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320939993990057,432016,1374320939993990057,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320939994709353,432017,1374320939994709353,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320939995423131,432018,1374320939995423131,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320939996135302,432019,1374320939996135302,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320939996850617,432020,1374320939996850617,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320939997566140,432021,1374320939997566140,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320939998278033,432022,1374320939998278033,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320939998991391,432023,1374320939998991391,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320939999709430,432024,1374320939999709430,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320940000397087,432025,1374320940000397087,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320940001135379,432026,1374320940001135379,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320940002196059,432027,1374320940002196059,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320940003281811,432028,1374320940003281811,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320940004033513,432029,1374320940004033513,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320940004696097,432030,1374320940004696097,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320940005420002,432031,1374320940005420002,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320940006136015,432032,1374320940006136015,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320940006854262,432033,1374320940006854262,,4.58729768558,0.001,13.9209194532,3.92113575063
1374320940007565177,432034,1374320940007565177,,4.58729768558,0.001,13.9209194532,3.92113575063
1374320940008290618,432035,1374320940008290618,,4.58729768558,0.001,13.9209194532,3.92113575063
1374320940008994898,432036,1374320940008994898,,4.58729768558,0.001,13.9209194532,3.92113575063
1374320940009708815,432037,1374320940009708815,,4.58729768558,0.001,13.9209194532,3.92113575063
1374320940010422872,432038,1374320940010422872,,4.58729768558,0.001,13.9209194532,3.92113575063
1374320940011142796,432039,1374320940011142796,,4.58729768558,0.001,13.8946861361,3.92113575063
1374320940011852593,432040,1374320940011852593,,4.58729768558,0.001,13.9209194532,3.92113575063
1374320940012565323,432041,1374320940012565323,,4.58729768558,0.001,13.9209194532,3.92113575063
1374320940013276517,432042,1374320940013276517,,4.6489627798,0.001,13.9471527703,3.92113575063
1374320940013990993,432043,1374320940013990993,,4.58729768558,0.001,13.9209194532,3.92113575063
1374320940016136727,432044,1374320940016136727,,4.58729768558,0.001,13.9209194532,3.92113575063
1374320940016851203,432045,1374320940016851203,,4.58729768558,0.001,13.8946861361,3.92113575063
1374320940017565400,432046,1374320940017565400,,4.6489627798,0.001,13.8946861361,3.92113575063
1374320940018276803,432047,1374320940018276803,,4.58729768558,0.001,13.9209194532,3.92113575063
1374320940018991070,432048,1374320940018991070,,4.6489627798,0.001,13.9209194532,3.92113575063
1374320940023279325,432049,1374320940023279325,,4.58729768558,0.001,13.8946861361,3.92113575063
1374320940023994569,432050,1374320940023994569,,4.6489627798,0.001,13.8946861361,3.92113575063
1374320940024700525,432051,1374320940024700525,,4.6489627798,0.001,13.9209194532,3.98384824007
1374320940025422474,432052,1374320940025422474,,4.6489627798,0.001,13.9209194532,3.98384824007
1374320940026137789,432053,1374320940026137789,,4.6489627798,0.001,13.9209194532,3.92113575063
1374320940026835992,432054,1374320940026835992,,4.6489627798,0.001,13.9209194532,3.98384824007
1374320940027568417,432055,1374320940027568417,,4.6489627798,0.001,13.9209194532,3.92113575063
1374320940028282335,432056,1374320940028282335,,4.6489627798,0.001,13.8946861361,3.92113575063
1374320940028994297,432057,1374320940028994297,,4.6489627798,0.001,13.8946861361,3.98384824007
1374320940029707307,432058,1374320940029707307,,4.6489627798,0.001,13.8946861361,3.98384824007
1374320940030422621,432059,1374320940030422621,,4.6489627798,0.001,13.8946861361,3.98384824007
1374320940031094354,432060,1374320940031094354,,4.6489627798,0.001,13.8946861361,3.98384824007
1374320940031846405,432061,1374320940031846405,,4.6489627798,0.001,13.868452819,3.92113575063
1374320940032561789,432062,1374320940032561789,,4.6489627798,0.001,13.8946861361,3.98384824007
1374320940033277104,432063,1374320940033277104,,4.6489627798,0.001,13.8946861361,3.92113575063
1374320940033992767,432064,1374320940033992767,,4.6489627798,0.001,13.8946861361,3.92113575063
1374320940034707453,432065,1374320940034707453,,4.6489627798,0.001,13.868452819,3.98384824007
1374320940035419764,432066,1374320940035419764,,4.6489627798,0.001,13.868452819,3.98384824007
1374320940036134799,432067,1374320940036134799,,4.6489627798,0.001,13.868452819,3.98384824007
1374320940036859123,432068,1374320940036859123,,4.6489627798,0.001,13.868452819,3.92113575063
1374320940037571155,432069,1374320940037571155,,4.6489627798,0.001,13.868452819,3.92113575063
1374320940038290241,432070,1374320940038290241,,4.6489627798,0.001,13.868452819,3.92113575063
1374320940039004019,432071,1374320940039004019,,4.6489627798,0.001,13.868452819,3.92113575063
1374320940039709835,432072,1374320940039709835,,4.6489627798,0.001,13.868452819,3.98384824007
1374320940040459581,432073,1374320940040459581,,4.71062787401,0.001,13.8946861361,3.98384824007
1374320940041147797,432074,1374320940041147797,,4.71062787401,0.001,13.8946861361,3.98384824007
1374320940041859968,432075,1374320940041859968,,4.6489627798,0.001,13.8946861361,3.98384824007
1374320940042529327,432076,1374320940042529327,,4.6489627798,0.001,13.8946861361,3.98384824007
1374320940043278584,432077,1374320940043278584,,4.6489627798,0.001,13.868452819,3.98384824007
1374320940043996762,432078,1374320940043996762,,4.6489627798,0.001,13.868452819,3.98384824007
1374320940044707327,432079,1374320940044707327,,4.71062787401,0.001,13.868452819,3.98384824007
1374320940045422572,432080,1374320940045422572,,4.6489627798,0.001,13.8946861361,3.98384824007
1374320940046136769,432081,1374320940046136769,,4.6489627798,0.001,13.868452819,3.92113575063
1374320940046847264,432082,1374320940046847264,,4.6489627798,0.001,13.868452819,3.98384824007
1374320940047565302,432083,1374320940047565302,,4.6489627798,0.001,13.868452819,3.98384824007
1374320940048274960,432084,1374320940048274960,,4.6489627798,0.001,13.868452819,3.98384824007
1374320940049007455,432085,1374320940049007455,,4.6489627798,0.001,13.868452819,3.92113575063
1374320940049707404,432086,1374320940049707404,,4.6489627798,0.001,13.868452819,3.98384824007
1374320940050439550,432087,1374320940050439550,,4.6489627798,0.001,13.868452819,3.98384824007
1374320940051139220,432088,1374320940051139220,,4.6489627798,0.001,13.868452819,3.98384824007
1374320940051832814,432089,1374320940051832814,,4.71062787401,0.001,13.8422195019,3.98384824007
1374320940052563214,432090,1374320940052563214,,4.6489627798,0.001,13.868452819,3.98384824007
1374320940053279856,432091,1374320940053279856,,4.6489627798,0.001,13.868452819,3.92113575063
1374320940053990560,432092,1374320940053990560,,4.6489627798,0.001,13.868452819,3.92113575063
1374320940054708249,432093,1374320940054708249,,4.6489627798,0.001,13.868452819,3.98384824007
1374320940055423215,432094,1374320940055423215,,4.6489627798,0.001,13.8946861361,3.98384824007
1374320940056133431,432095,1374320940056133431,,4.71062787401,0.001,13.8946861361,3.98384824007
1374320940056867323,432096,1374320940056867323,,4.6489627798,0.001,13.8946861361,3.92113575063
1374320940057576561,432097,1374320940057576561,,4.6489627798,0.001,13.868452819,3.98384824007
1374320940058275951,432098,1374320940058275951,,4.6489627798,0.001,13.868452819,3.98384824007
1374320940059004536,432099,1374320940059004536,,4.6489627798,0.001,13.868452819,3.98384824007
1374320940059709444,432100,1374320940059709444,,4.6489627798,0.001,13.8946861361,3.98384824007
1374320940060425876,432101,1374320940060425876,,4.6489627798,0.001,13.868452819,3.92113575063
1374320940061147825,432102,1374320940061147825,,4.71062787401,0.001,13.868452819,3.98384824007
1374320940061851476,432103,1374320940061851476,,4.6489627798,0.001,13.868452819,3.92113575063
1374320940062565323,432104,1374320940062565323,,4.6489627798,0.001,13.8946861361,3.92113575063
1374320940063274911,432105,1374320940063274911,,4.6489627798,0.001,13.8946861361,3.98384824007
1374320940063993857,432106,1374320940063993857,,4.71062787401,0.001,13.9209194532,3.98384824007
1374320940064700581,432107,1374320940064700581,,4.6489627798,0.001,13.8946861361,3.98384824007
1374320940065419178,432108,1374320940065419178,,4.6489627798,0.001,13.9209194532,3.98384824007
1374320940066137286,432109,1374320940066137286,,4.71062787401,0.001,13.9209194532,3.98384824007
1374320940066853927,432110,1374320940066853927,,4.71062787401,0.001,13.9209194532,3.98384824007
1374320940067561908,432111,1374320940067561908,,4.71062787401,0.001,13.9209194532,3.98384824007
1374320940068274080,432112,1374320940068274080,,4.6489627798,0.001,13.9209194532,3.98384824007
1374320940069011813,432113,1374320940069011813,,4.6489627798,0.001,13.9209194532,3.98384824007
1374320940069703102,432114,1374320940069703102,,4.6489627798,0.001,13.9209194532,3.98384824007
1374320940070430918,432115,1374320940070430918,,4.6489627798,0.001,13.9209194532,4.04656072951
1374320940071143369,432116,1374320940071143369,,4.6489627798,0.001,13.9209194532,3.98384824007
1374320940071852887,432117,1374320940071852887,,4.6489627798,0.001,13.8946861361,3.98384824007
1374320940072565128,432118,1374320940072565128,,4.6489627798,0.001,13.8946861361,3.92113575063
1374320940073280233,432119,1374320940073280233,,4.6489627798,0.001,13.9209194532,3.98384824007
1374320940073992614,432120,1374320940073992614,,4.6489627798,0.001,13.9471527703,3.98384824007
1374320940074709255,432121,1374320940074709255,,4.6489627798,0.001,13.9471527703,3.98384824007
1374320940075426385,432122,1374320940075426385,,4.6489627798,0.001,13.9209194532,3.98384824007
1374320940076137300,432123,1374320940076137300,,4.58729768558,0.001,13.8946861361,3.98384824007
1374320940076851147,432124,1374320940076851147,,4.6489627798,0.001,13.9209194532,3.98384824007
1374320940077565344,432125,1374320940077565344,,4.58729768558,0.001,13.9209194532,3.98384824007
1374320940078279751,432126,1374320940078279751,,4.6489627798,0.001,13.9471527703,3.98384824007
1374320940078996322,432127,1374320940078996322,,4.6489627798,0.001,13.9471527703,3.98384824007
1374320940079709891,432128,1374320940079709891,,4.6489627798,0.001,13.9471527703,3.98384824007
1374320940080401040,432129,1374320940080401040,,4.6489627798,0.001,13.9471527703,3.98384824007
1374320940081136469,432130,1374320940081136469,,4.6489627798,0.001,13.9471527703,3.98384824007
1374320940081850596,432131,1374320940081850596,,4.6489627798,0.001,13.9471527703,4.04656072951
1374320940082542723,432132,1374320940082542723,,4.6489627798,0.001,13.9471527703,3.98384824007
1374320940083282063,432133,1374320940083282063,,4.6489627798,0.001,13.9471527703,3.98384824007
1374320940083993396,432134,1374320940083993396,,4.6489627798,0.001,13.9209194532,3.98384824007
1374320940084709758,432135,1374320940084709758,,4.6489627798,0.001,13.9209194532,3.92113575063
1374320940085426190,432136,1374320940085426190,,4.6489627798,0.001,13.9209194532,3.98384824007
1374320940086136825,432137,1374320940086136825,,4.6489627798,0.001,13.9471527703,3.98384824007
1374320940086851790,432138,1374320940086851790,,4.6489627798,0.001,13.9471527703,3.98384824007
1374320940087566266,432139,1374320940087566266,,4.6489627798,0.001,13.9471527703,3.98384824007
1374320940088274806,432140,1374320940088274806,,4.6489627798,0.001,13.9471527703,3.92113575063
1374320940088994451,432141,1374320940088994451,,4.6489627798,0.001,13.9471527703,3.92113575063
1374320940089731346,432142,1374320940089731346,,4.6489627798,0.001,13.9471527703,3.98384824007
1374320940090422425,432143,1374320940090422425,,4.58729768558,0.001,13.9471527703,3.98384824007
1374320940091138159,432144,1374320940091138159,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320940091849702,432145,1374320940091849702,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320940092591207,432146,1374320940092591207,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320940093280610,432147,1374320940093280610,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320940093991035,432148,1374320940093991035,,4.6489627798,0.001,13.9471527703,3.92113575063
1374320940094708515,432149,1374320940094708515,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940095422013,432150,1374320940095422013,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320940096108763,432151,1374320940096108763,,4.6489627798,0.001,13.9733860873,3.98384824007
1374320940096851245,432152,1374320940096851245,,4.6489627798,0.001,13.9471527703,3.92113575063
1374320940097566629,432153,1374320940097566629,,4.6489627798,0.001,13.9471527703,3.92113575063
1374320940098275728,432154,1374320940098275728,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320940098998446,432155,1374320940098998446,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320940099712782,432156,1374320940099712782,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940100421741,432157,1374320940100421741,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940101145925,432158,1374320940101145925,,4.6489627798,0.001,13.9733860873,3.92113575063
1374320940101850903,432159,1374320940101850903,,4.58729768558,0.001,13.9996194044,3.92113575063
1374320940102543100,432160,1374320940102543100,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940103279925,432161,1374320940103279925,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940103994751,432162,1374320940103994751,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940104700427,432163,1374320940104700427,,4.6489627798,0.001,13.9733860873,3.92113575063
1374320940105423075,432164,1374320940105423075,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940106138040,432165,1374320940106138040,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940107566085,432166,1374320940107566085,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940108274834,432167,1374320940108274834,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940109027304,432168,1374320940109027304,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940109706999,432169,1374320940109706999,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940110434885,432170,1374320940110434885,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940111137907,432171,1374320940111137907,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940111848961,432172,1374320940111848961,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940112565533,432173,1374320940112565533,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940113281266,432174,1374320940113281266,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940114000143,432175,1374320940114000143,,4.52563259136,0.001,13.9733860873,3.92113575063
1374320940114707844,432176,1374320940114707844,,4.52563259136,0.001,13.9733860873,3.92113575063
1374320940115421832,432177,1374320940115421832,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940116140149,432178,1374320940116140149,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940116852810,432179,1374320940116852810,,4.58729768558,0.001,13.9996194044,3.92113575063
1374320940117564423,432180,1374320940117564423,,4.58729768558,0.001,13.9996194044,3.92113575063
1374320940118274569,432181,1374320940118274569,,4.58729768558,0.001,13.9996194044,3.92113575063
1374320940118991978,432182,1374320940118991978,,4.58729768558,0.001,13.9996194044,3.92113575063
1374320940119710226,432183,1374320940119710226,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940120418207,432184,1374320940120418207,,4.58729768558,0.001,13.9996194044,3.92113575063
1374320940121138620,432185,1374320940121138620,,4.58729768558,0.001,13.9996194044,3.92113575063
1374320940121855122,432186,1374320940121855122,,4.58729768558,0.001,13.9996194044,3.92113575063
1374320940122555979,432187,1374320940122555979,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940124009585,432188,1374320940124009585,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940124699128,432189,1374320940124699128,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940125418563,432190,1374320940125418563,,4.58729768558,0.001,13.9996194044,3.92113575063
1374320940126136322,432191,1374320940126136322,,4.58729768558,0.001,13.9996194044,3.92113575063
1374320940126852475,432192,1374320940126852475,,4.58729768558,0.001,13.9996194044,3.92113575063
1374320940127562202,432193,1374320940127562202,,4.58729768558,0.001,13.9996194044,3.92113575063
1374320940128278494,432194,1374320940128278494,,4.58729768558,0.001,13.9996194044,3.92113575063
1374320940129013434,432195,1374320940129013434,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940129703256,432196,1374320940129703256,,4.58729768558,0.001,13.9996194044,3.92113575063
1374320940130422272,432197,1374320940130422272,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940131847174,432198,1374320940131847174,,4.58729768558,0.001,13.9733860873,3.85842326119
1374320940132564793,432199,1374320940132564793,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940133277454,432200,1374320940133277454,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940133991022,432201,1374320940133991022,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940134709060,432202,1374320940134709060,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940135425073,432203,1374320940135425073,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940136135498,432204,1374320940136135498,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940136851302,432205,1374320940136851302,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940137565499,432206,1374320940137565499,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940138328724,432207,1374320940138328724,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940138992984,432208,1374320940138992984,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940139709835,432209,1374320940139709835,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940140419074,432210,1374320940140419074,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940141137601,432211,1374320940141137601,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940141851867,432212,1374320940141851867,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940142565017,432213,1374320940142565017,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940143276490,432214,1374320940143276490,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940143994179,432215,1374320940143994179,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940144707049,432216,1374320940144707049,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940145427112,432217,1374320940145427112,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940146139004,432218,1374320940146139004,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940147566141,432219,1374320940147566141,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940148278033,432220,1374320940148278033,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940149008643,432221,1374320940149008643,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940149708243,432222,1374320940149708243,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940150426141,432223,1374320940150426141,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940151137615,432224,1374320940151137615,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940151849996,432225,1374320940151849996,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940152565310,432226,1374320940152565310,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940153311843,432227,1374320940153311843,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940154008231,432228,1374320940154008231,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940154708180,432229,1374320940154708180,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320940159713285,432230,1374320940159713285,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320940160424340,432231,1374320940160424340,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320940161151457,432232,1374320940161151457,,4.6489627798,0.001,13.9471527703,3.98384824007
1374320940161863279,432233,1374320940161863279,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940162564975,432234,1374320940162564975,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940163278264,432235,1374320940163278264,,4.6489627798,0.001,13.9471527703,3.92113575063
1374320940163994416,432236,1374320940163994416,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320940164707566,432237,1374320940164707566,,4.6489627798,0.001,13.9733860873,3.92113575063
1374320940165423020,432238,1374320940165423020,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940166137496,432239,1374320940166137496,,4.6489627798,0.001,13.9733860873,3.92113575063
1374320940166849248,432240,1374320940166849248,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940167566728,432241,1374320940167566728,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320940168320525,432242,1374320940168320525,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320940169001757,432243,1374320940169001757,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320940169706385,432244,1374320940169706385,,4.6489627798,0.001,13.9733860873,3.98384824007
1374320940170420931,432245,1374320940170420931,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320940171143160,432246,1374320940171143160,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320940171867763,432247,1374320940171867763,,4.6489627798,0.001,13.9471527703,3.92113575063
1374320940172564989,432248,1374320940172564989,,4.6489627798,0.001,13.9471527703,3.92113575063
1374320940173283935,432249,1374320940173283935,,4.6489627798,0.001,13.9471527703,3.92113575063
1374320940173993173,432250,1374320940173993173,,4.6489627798,0.001,13.9471527703,3.92113575063
1374320940175423313,432251,1374320940175423313,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320940176134926,432252,1374320940176134926,,4.6489627798,0.001,13.9471527703,3.92113575063
1374320940176867002,432253,1374320940176867002,,4.6489627798,0.001,13.9471527703,3.98384824007
1374320940177566323,432254,1374320940177566323,,4.6489627798,0.001,13.9733860873,3.92113575063
1374320940178276469,432255,1374320940178276469,,4.6489627798,0.001,13.9733860873,3.92113575063
1374320940178990736,432256,1374320940178990736,,4.6489627798,0.001,13.9733860873,3.92113575063
1374320940179710031,432257,1374320940179710031,,4.6489627798,0.001,13.9733860873,3.92113575063
1374320940180402856,432258,1374320940180402856,,4.6489627798,0.001,13.9733860873,3.98384824007
1374320940181136888,432259,1374320940181136888,,4.6489627798,0.001,13.9733860873,3.92113575063
1374320940181850876,432260,1374320940181850876,,4.6489627798,0.001,13.9733860873,3.98384824007
1374320940182543701,432261,1374320940182543701,,4.58729768558,0.001,13.9471527703,3.98384824007
1374320940183282552,432262,1374320940183282552,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320940183993676,432263,1374320940183993676,,4.58729768558,0.001,13.9209194532,3.92113575063
1374320940184682520,432264,1374320940184682520,,4.58729768558,0.001,13.9471527703,3.98384824007
1374320940185422698,432265,1374320940185422698,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320940186137314,432266,1374320940186137314,,4.58729768558,0.001,13.9733860873,3.98384824007
1374320940187563683,432267,1374320940187563683,,4.6489627798,0.001,13.9471527703,3.92113575063
1374320940188279276,432268,1374320940188279276,,4.58729768558,0.001,13.9471527703,3.98384824007
1374320940188993683,432269,1374320940188993683,,4.58729768558,0.001,13.9471527703,3.98384824007
1374320940189708089,432270,1374320940189708089,,4.6489627798,0.001,13.9733860873,3.98384824007
1374320940190422635,432271,1374320940190422635,,4.6489627798,0.001,13.9471527703,3.92113575063
1374320940191139836,432272,1374320940191139836,,4.58729768558,0.001,13.9471527703,3.92113575063
1374320940191851448,432273,1374320940191851448,,4.6489627798,0.001,13.9471527703,3.92113575063
1374320940192565226,432274,1374320940192565226,,4.6489627798,0.001,13.9471527703,3.92113575063
1374320940193280052,432275,1374320940193280052,,4.6489627798,0.001,13.9471527703,3.98384824007
1374320940193996274,432276,1374320940193996274,,4.6489627798,0.001,13.9471527703,3.98384824007
1374320940194708236,432277,1374320940194708236,,4.6489627798,0.001,13.9471527703,3.92113575063
1374320940195425227,432278,1374320940195425227,,4.6489627798,0.001,13.9471527703,3.98384824007
1374320940196133766,432279,1374320940196133766,,4.6489627798,0.001,13.9471527703,3.92113575063
1374320940196913893,432280,1374320940196913893,,4.6489627798,0.001,13.9471527703,3.92113575063
1374320940197566001,432281,1374320940197566001,,4.6489627798,0.001,13.9471527703,3.92113575063
1374320940198279849,432282,1374320940198279849,,4.6489627798,0.001,13.9209194532,3.92113575063
1374320940198994745,432283,1374320940198994745,,4.6489627798,0.001,13.9209194532,3.92113575063
1374320940199709291,432284,1374320940199709291,,4.6489627798,0.001,13.9209194532,3.92113575063
1374320940200441576,432285,1374320940200441576,,4.6489627798,0.001,13.9209194532,3.92113575063
1374320940201137615,432286,1374320940201137615,,4.6489627798,0.001,13.9209194532,3.98384824007
1374320940201851253,432287,1374320940201851253,,4.6489627798,0.001,13.9209194532,3.92113575063
1374320940203275945,432288,1374320940203275945,,4.6489627798,0.001,13.9209194532,3.98384824007
1374320940203994751,432289,1374320940203994751,,4.6489627798,0.001,13.9209194532,3.92113575063
1374320940204710834,432290,1374320940204710834,,4.6489627798,0.001,13.9209194532,3.98384824007
1374320940205422168,432291,1374320940205422168,,4.6489627798,0.001,13.9471527703,3.98384824007
1374320940206137203,432292,1374320940206137203,,4.6489627798,0.001,13.9471527703,3.98384824007
1374320940206851330,432293,1374320940206851330,,4.58729768558,0.001,13.9471527703,3.98384824007
1374320940207576561,432294,1374320940207576561,,4.6489627798,0.001,13.9471527703,3.98384824007
1374320940208275882,432295,1374320940208275882,,4.6489627798,0.001,13.9471527703,3.98384824007
1374320940208995457,432296,1374320940208995457,,4.6489627798,0.001,13.9471527703,3.98384824007
1374320940209723762,432297,1374320940209723762,,4.6489627798,0.001,13.9733860873,3.98384824007
1374320940210418263,432298,1374320940210418263,,4.58729768558,0.001,13.9733860873,3.98384824007
1374320940211137978,432299,1374320940211137978,,4.58729768558,0.001,13.9733860873,3.98384824007
1374320940211853711,432300,1374320940211853711,,4.58729768558,0.001,13.9733860873,3.98384824007
1374320940212566232,432301,1374320940212566232,,4.6489627798,0.001,13.9733860873,3.98384824007
1374320940213279102,432302,1374320940213279102,,4.58729768558,0.001,13.9733860873,3.98384824007
1374320940213995883,432303,1374320940213995883,,4.58729768558,0.001,13.9996194044,3.98384824007
1374320940215422461,432304,1374320940215422461,,4.58729768558,0.001,13.9733860873,3.92113575063
1374320940216139172,432305,1374320940216139172,,4.58729768558,0.001,13.9996194044,3.98384824007
1374320940216850855,432306,1374320940216850855,,4.58729768558,0.001,13.9996194044,3.98384824007
1374320940217566169,432307,1374320940217566169,,4.58729768558,0.001,13.9996194044,3.98384824007
1374320940218275268,432308,1374320940218275268,,4.58729768558,0.001,13.9996194044,3.98384824007
1374320940218997077,432309,1374320940218997077,,4.58729768558,0.001,13.9996194044,3.98384824007
1374320940219708131,432310,1374320940219708131,,4.58729768558,0.001,13.9996194044,3.98384824007
1374320940220386500,432311,1374320940220386500,,4.58729768558,0.001,13.9996194044,3.98384824007
1374320940221135128,432312,1374320940221135128,,4.58729768558,0.001,13.9996194044,3.98384824007
1374320940221850024,432313,1374320940221850024,,4.58729768558,0.001,13.9996194044,3.98384824007
1374320940222543827,432314,1374320940222543827,,4.58729768558,0.001,13.9733860873,3.98384824007
1374320940223278068,432315,1374320940223278068,,4.58729768558,0.001,13.9733860873,3.98384824007
