PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.893019,0.913061,0.743684,0.697528,0.78326,0.803161
0.892624,0.912689,0.744178,0.698195,0.783528,0.803361
0.88144,0.912689,0.700376,0.624411,0.73099,0.765753
0.873995,0.90416,0.707403,0.639969,0.738894,0.769554
0.873995,0.904277,0.70836,0.640723,0.739397,0.770154
0.888019,0.924205,0.679449,0.579568,0.701379,0.74875
0.886815,0.923453,0.679449,0.579237,0.700761,0.74835
0.886213,0.923108,0.679748,0.579299,0.700619,0.74835
0.89064,0.909756,0.753789,0.712091,0.79142,0.809362
0.890094,0.909423,0.753872,0.711864,0.791064,0.809162
0.895028,0.923015,0.714331,0.640063,0.746372,0.779756
0.89497,0.923077,0.714734,0.640174,0.746427,0.779956
0.885362,0.921212,0.691328,0.596672,0.712899,0.757351
0.885362,0.921244,0.691631,0.596908,0.713068,0.757552
0.884638,0.921063,0.69303,0.597377,0.713167,0.758152
0.890237,0.916331,0.733892,0.671309,0.765426,0.793159
0.890237,0.916533,0.735825,0.672916,0.76647,0.794359
0.891541,0.916199,0.743815,0.685828,0.775271,0.80076
0.892004,0.9167,0.744875,0.686651,0.775971,0.80156
0.891485,0.9164,0.745526,0.687075,0.776045,0.80176
0.89192,0.916235,0.751636,0.695425,0.781511,0.806161
0.891152,0.931981,0.683489,0.56338,0.690335,0.74875
0.891152,0.931981,0.683489,0.56338,0.690335,0.74875
0.891221,0.932035,0.684272,0.564237,0.690999,0.74935
0.907828,0.942132,0.696047,0.580775,0.708374,0.763153
0.892169,0.933492,0.685266,0.56207,0.689655,0.74975
0.890886,0.93278,0.685557,0.561943,0.689176,0.74955
0.907828,0.942292,0.698097,0.582422,0.709598,0.764553
0.907138,0.941966,0.698478,0.58232,0.709311,0.764553
0.904446,0.94324,0.685281,0.553615,0.686823,0.75135
0.903718,0.942913,0.685657,0.553477,0.686507,0.75135
0.89284,0.909913,0.808176,0.776557,0.830649,0.844369
0.893158,0.910448,0.809075,0.777008,0.831044,0.844969
0.893314,0.914735,0.78516,0.740424,0.809715,0.829166
0.892277,0.914151,0.786244,0.741013,0.809641,0.829366
0.892822,0.91451,0.786509,0.741527,0.810172,0.829766
0.89889,0.935711,0.70684,0.595588,0.716462,0.769154
0.89911,0.933438,0.719372,0.619632,0.733656,0.779956
0.89911,0.933438,0.719372,0.619632,0.733656,0.779956
0.902601,0.93706,0.716378,0.611225,0.728872,0.777956
0.902601,0.93706,0.716378,0.611225,0.728872,0.777956
0.88469,0.907068,0.791482,0.748975,0.811195,0.829966
0.883721,0.906287,0.790801,0.748154,0.810307,0.829166
0.897094,0.933646,0.71467,0.608125,0.724872,0.774955
0.897032,0.933671,0.714755,0.607964,0.724737,0.774955
0.897032,0.933723,0.715352,0.608463,0.725092,0.775355
0.895285,0.933359,0.711527,0.600904,0.719134,0.771554
0.895285,0.933385,0.711824,0.601151,0.719311,0.771754
0.895285,0.933359,0.711527,0.600904,0.719134,0.771554
0.898125,0.936477,0.706973,0.590629,0.712621,0.768154
0.898061,0.936576,0.707941,0.59119,0.713009,0.768754
0.877923,0.898404,0.806711,0.772428,0.821804,0.837167
0.87798,0.898404,0.806993,0.77284,0.822062,0.837367
0.875882,0.897196,0.802228,0.766351,0.817464,0.833567
0.891119,0.930269,0.711773,0.602385,0.718842,0.770754
0.892401,0.931048,0.712582,0.603618,0.720137,0.771754
0.892401,0.930994,0.711986,0.603122,0.719784,0.771354
0.892401,0.931048,0.712582,0.603618,0.720137,0.771754
0.893589,0.937256,0.689902,0.555693,0.685251,0.75155
0.89411,0.937695,0.690367,0.555738,0.685439,0.75195
0.903051,0.944358,0.688706,0.548374,0.682377,0.75195
0.901695,0.943624,0.688706,0.548002,0.681702,0.75155
0.889988,0.926687,0.728132,0.631557,0.738826,0.783757
0.889988,0.926687,0.728132,0.631557,0.738826,0.783757
0.887595,0.925223,0.727605,0.630273,0.737122,0.782557
0.874421,0.916151,0.724855,0.626711,0.730128,0.776555
0.873696,0.915927,0.725634,0.626766,0.729913,0.776755
0.881242,0.924798,0.714328,0.601413,0.714921,0.769154
0.881242,0.924798,0.714328,0.601413,0.714921,0.769154
0.882784,0.92604,0.715263,0.601748,0.715664,0.770154
0.882045,0.921833,0.730323,0.631973,0.736357,0.782557
0.881977,0.921893,0.730711,0.632083,0.736408,0.782757
0.878788,0.924673,0.711413,0.592824,0.708022,0.765553
0.877551,0.923963,0.711413,0.592484,0.707378,0.765153
0.879526,0.925969,0.710627,0.589047,0.705558,0.764753
0.886364,0.927147,0.726781,0.619824,0.72951,0.780156
0.884362,0.926195,0.727327,0.619128,0.728349,0.779756
0.884362,0.926195,0.727327,0.619128,0.728349,0.779756
0.883164,0.925487,0.727327,0.618808,0.727722,0.779356
0.882424,0.925276,0.728391,0.619108,0.727677,0.779756
0.876007,0.923868,0.716775,0.5957,0.709159,0.768154
0.875854,0.923954,0.717237,0.59561,0.709045,0.768354
0.880635,0.92868,0.714953,0.586966,0.704418,0.767153
0.878981,0.928139,0.715661,0.585987,0.703185,0.766953
0.87576,0.930566,0.700966,0.55215,0.677285,0.752751
0.875084,0.930373,0.702672,0.553373,0.678002,0.753751
0.879876,0.926985,0.727837,0.606746,0.718221,0.776955
0.875,0.921635,0.738804,0.627358,0.730769,0.784357
0.873188,0.921759,0.740054,0.624622,0.72828,0.784157
0.841834,0.874676,0.824249,0.781494,0.810543,0.831766
0.833879,0.869197,0.824249,0.779869,0.80597,0.828366
0.84573,0.876742,0.847217,0.810383,0.827679,0.846569
0.83831,0.871767,0.84798,0.809672,0.823742,0.843769
0.83785,0.871449,0.84798,0.809587,0.823476,0.843569
0.860172,0.923854,0.733524,0.582585,0.694675,0.771754
0.858847,0.923326,0.734957,0.583521,0.694906,0.772354
0.873047,0.930258,0.751083,0.608715,0.717304,0.788558
0.873047,0.930777,0.757147,0.614574,0.721356,0.792759
0.860931,0.923678,0.753548,0.609991,0.714056,0.786757
0.861578,0.924167,0.755285,0.611851,0.715552,0.788158
0.85085,0.916579,0.763636,0.626506,0.721644,0.791358
0.853805,0.914775,0.786486,0.667135,0.749014,0.808962
0.853206,0.914455,0.786486,0.666979,0.748686,0.808762
0.864334,0.922835,0.784273,0.659485,0.74814,0.810362
0.863693,0.923744,0.787297,0.659413,0.747854,0.811962
0.863838,0.925528,0.781287,0.645833,0.739095,0.807361
0.863924,0.925683,0.78327,0.648148,0.74064,0.808762
0.866313,0.922127,0.814299,0.705854,0.777895,0.831966
0.866902,0.92247,0.814602,0.706334,0.778424,0.832366
0.865716,0.923051,0.817551,0.706596,0.778104,0.833767
0.852217,0.918809,0.804741,0.677435,0.75484,0.820164
0.849274,0.915878,0.809979,0.688082,0.760228,0.822965
0.847282,0.916023,0.811124,0.685955,0.758131,0.822965
0.844499,0.915015,0.807829,0.679525,0.753083,0.819764
0.842955,0.915695,0.811098,0.67968,0.752563,0.821364
0.785082,0.846589,0.891381,0.844534,0.813723,0.845769
0.777622,0.84221,0.892081,0.84413,0.809512,0.842969
0.780363,0.844122,0.896842,0.850837,0.814078,0.846769
0.779898,0.843894,0.897193,0.851193,0.813987,0.846769
0.771309,0.839227,0.898668,0.851414,0.809384,0.843969
0.830368,0.913284,0.821022,0.680729,0.74814,0.823965
0.830368,0.91334,0.821606,0.681439,0.748568,0.824365
0.819734,0.908272,0.825629,0.684989,0.746329,0.823765
0.814198,0.903215,0.831311,0.698253,0.751781,0.825765
0.804079,0.898916,0.833777,0.698336,0.747486,0.824165
0.803958,0.899173,0.835896,0.700809,0.748848,0.825565
0.803958,0.899205,0.836192,0.701187,0.749064,0.825765
0.80566,0.902585,0.839836,0.701149,0.749781,0.828966
0.80566,0.902616,0.840129,0.701533,0.75,0.829166
0.816728,0.906846,0.860065,0.737778,0.775248,0.845969
0.807503,0.902644,0.860362,0.735987,0.770088,0.843169
0.81357,0.912248,0.845159,0.696167,0.750304,0.835567
0.815843,0.916101,0.843271,0.685828,0.745207,0.835167
0.815166,0.915871,0.843839,0.686431,0.74528,0.835367
0.823529,0.922889,0.844581,0.679376,0.744539,0.838568
0.822829,0.922795,0.846822,0.682346,0.746032,0.839968
0.820084,0.921676,0.851613,0.689736,0.749283,0.842569
0.819958,0.921889,0.853898,0.692807,0.751039,0.844169
0.819958,0.921866,0.853617,0.692398,0.750799,0.843969
0.834974,0.934337,0.843393,0.656939,0.735333,0.841168
0.824375,0.930601,0.84584,0.657609,0.731609,0.840168
0.845737,0.931798,0.884692,0.754831,0.797703,0.873175
0.835589,0.92785,0.887532,0.757204,0.794468,0.872174
0.835329,0.934757,0.860497,0.685925,0.753291,0.853771
0.82397,0.930801,0.862718,0.686213,0.748809,0.85237
0.82397,0.930842,0.863264,0.687071,0.749319,0.852771
0.81459,0.928697,0.862884,0.679772,0.741099,0.85017
0.814449,0.928884,0.865092,0.683036,0.742976,0.85177
0.834084,0.935587,0.875375,0.708546,0.766207,0.864373
0.82269,0.931733,0.878135,0.710117,0.762269,0.863373
0.823654,0.928325,0.89908,0.762623,0.791965,0.877776
0.823779,0.928469,0.901283,0.766798,0.794268,0.879376
0.769814,0.904517,0.89177,0.744171,0.756775,0.856371
0.769125,0.904286,0.892052,0.744496,0.75661,0.856371
0.769814,0.904708,0.893743,0.747657,0.758574,0.857772
0.803052,0.923099,0.897875,0.749153,0.775167,0.871774
0.803052,0.923229,0.899531,0.752212,0.776801,0.872975
0.794097,0.915588,0.91869,0.800692,0.797381,0.882376
0.794097,0.915588,0.91869,0.800692,0.797381,0.882376
0.81552,0.92953,0.914946,0.782853,0.798853,0.887778
0.804539,0.92573,0.916047,0.782764,0.793502,0.885577
0.790123,0.919745,0.914412,0.778255,0.784144,0.880176
0.779956,0.916252,0.91524,0.777697,0.778825,0.877976
0.769912,0.913788,0.907768,0.756522,0.763158,0.870374
0.75885,0.910214,0.909964,0.75829,0.75857,0.868974
0.758112,0.910137,0.911886,0.762046,0.760074,0.870174
0.779021,0.91385,0.939199,0.836965,0.806954,0.893379
0.769069,0.910618,0.941737,0.840857,0.803363,0.892378
0.792208,0.922015,0.94243,0.840735,0.81575,0.90078
0.792208,0.922141,0.944091,0.844615,0.817573,0.90198
0.759889,0.906839,0.946599,0.85214,0.803375,0.892779
0.759195,0.90662,0.94688,0.852689,0.803231,0.892779
0.750173,0.90364,0.948848,0.855899,0.799556,0.891578
0.754052,0.906635,0.946648,0.848533,0.798507,0.891978
0.744891,0.903698,0.948883,0.852419,0.795036,0.890978
0.783741,0.927224,0.935423,0.8047,0.794082,0.896979
0.747967,0.909788,0.943225,0.830189,0.786936,0.890378
0.735489,0.905313,0.946124,0.836257,0.782643,0.888778
0.735489,0.905313,0.946124,0.836257,0.782643,0.888778
0.741606,0.907062,0.952053,0.853782,0.79375,0.894379
0.731387,0.903766,0.952328,0.852766,0.787426,0.891778
0.728911,0.901853,0.956534,0.865582,0.791389,0.893379
0.718097,0.898494,0.958195,0.868352,0.786109,0.891578
0.718097,0.898494,0.958195,0.868352,0.786109,0.891578
0.734663,0.910733,0.955345,0.853072,0.789452,0.89778
0.72316,0.907269,0.955886,0.852622,0.782573,0.895179
0.738114,0.916645,0.951038,0.832727,0.782572,0.89818
0.724194,0.912711,0.951317,0.830712,0.773804,0.894979
0.592661,0.829972,0.966409,0.895564,0.713287,0.844169
0.581952,0.827201,0.967359,0.89603,0.70562,0.841768
0.581338,0.826991,0.967359,0.895932,0.705138,0.841568
0.714957,0.907825,0.963192,0.869524,0.784701,0.89978
0.702978,0.904438,0.96347,0.868345,0.77696,0.896979
0.731229,0.920715,0.95584,0.835283,0.7798,0.903181
0.717577,0.917063,0.956363,0.834325,0.77156,0.90038
0.703672,0.913574,0.958203,0.837398,0.764733,0.89858
0.662377,0.888944,0.970636,0.890132,0.759549,0.889178
0.648669,0.885672,0.971498,0.890397,0.75055,0.886577
0.69406,0.906954,0.972149,0.890397,0.780064,0.903781
0.681855,0.903789,0.974271,0.896257,0.774492,0.90238
0.643804,0.887715,0.972282,0.889128,0.746835,0.887978
0.632892,0.884728,0.97282,0.889376,0.739526,0.885577
0.59104,0.861715,0.975657,0.90287,0.71441,0.869174
0.580202,0.858569,0.975657,0.901235,0.705934,0.866173
0.648515,0.896501,0.974386,0.890147,0.750358,0.895379
0.636964,0.893488,0.97465,0.889401,0.742308,0.892779
0.611333,0.882367,0.975174,0.891735,0.725379,0.883977
0.60016,0.879393,0.975174,0.889941,0.716873,0.881176
0.60016,0.879422,0.97544,0.890995,0.717215,0.881376
0.61551,0.887267,0.982247,0.918392,0.737048,0.892378
0.601313,0.884258,0.982275,0.91625,0.726102,0.889378
0.621134,0.894975,0.979922,0.90375,0.736253,0.896379
0.606742,0.892231,0.980479,0.903475,0.725957,0.893979
0.597582,0.889626,0.97787,0.890605,0.715245,0.889778
0.583333,0.886926,0.978685,0.891247,0.705142,0.887578
0.597403,0.890485,0.983611,0.916335,0.72327,0.894379
0.582245,0.887535,0.983896,0.915185,0.711702,0.891578
0.582245,0.887561,0.984156,0.916438,0.712081,0.891778
0.551607,0.876457,0.985067,0.919605,0.689582,0.882577
0.551607,0.876514,0.985591,0.922207,0.690312,0.882977
0.548611,0.879434,0.985963,0.921283,0.687704,0.885177
0.532751,0.876614,0.986248,0.92006,0.674779,0.882376
0.535371,0.877306,0.987026,0.924585,0.678097,0.883577
0.534498,0.877104,0.987026,0.924471,0.677366,0.883377
0.516157,0.872907,0.987286,0.923438,0.662185,0.879376
0.57115,0.899221,0.98817,0.92575,0.70645,0.902581
0.57115,0.899221,0.98817,0.92575,0.70645,0.902581
0.522293,0.880192,0.988974,0.930308,0.668998,0.886377
0.503643,0.876221,0.988977,0.927852,0.652893,0.882376
0.484047,0.872119,0.989236,0.926702,0.635928,0.878376
0.484047,0.872148,0.989493,0.928322,0.636309,0.878576
0.484047,0.872148,0.989493,0.928322,0.636309,0.878576
0.51581,0.889888,0.993228,0.95082,0.668802,0.896579
0.508893,0.88849,0.993228,0.950185,0.662806,0.895179
0.492507,0.886404,0.991496,0.935484,0.645288,0.891578
0.471528,0.882261,0.991496,0.932806,0.62641,0.887377
0.517773,0.909435,0.983634,0.865347,0.647887,0.904981
0.492891,0.905205,0.983634,0.859504,0.626506,0.90078
0.462147,0.894597,0.982013,0.846791,0.597953,0.889978
0.417778,0.884505,0.979019,0.813853,0.552129,0.877976
0.41,0.883168,0.979263,0.812775,0.545052,0.876775
0.393905,0.882211,0.977875,0.793182,0.526395,0.874375
0.387133,0.881078,0.978118,0.792148,0.520091,0.873375
0.359577,0.881004,0.972758,0.73031,0.48189,0.868374
0.351765,0.879904,0.973006,0.727494,0.474227,0.867373
0.359703,0.88744,0.974702,0.732997,0.482587,0.875175
0.315851,0.873054,0.974885,0.722667,0.439578,0.861772
0.335938,0.889849,0.973765,0.699187,0.453826,0.875775
0.335938,0.889849,0.973765,0.699187,0.453826,0.875775
0.31901,0.887406,0.974238,0.69209,0.43672,0.873575
0.144949,0.749732,0.963116,0.596386,0.233216,0.739548
0.144949,0.749786,0.963391,0.598187,0.233353,0.739748
0.240353,0.853092,0.977761,0.705502,0.358553,0.843969
0.240353,0.853123,0.978006,0.707792,0.358848,0.844169
0.220377,0.850658,0.979004,0.698246,0.335017,0.841968
0.263291,0.876773,0.983844,0.753623,0.390244,0.869974
0.246835,0.874446,0.984557,0.75,0.371429,0.867974
0.13749,0.772699,0.978655,0.68254,0.228876,0.768154
0.127098,0.770685,0.979189,0.670886,0.21371,0.765953
0.132694,0.772632,0.983725,0.731278,0.224628,0.770754
0.1216,0.770629,0.983996,0.716981,0.207934,0.768354
0.1216,0.770629,0.983996,0.716981,0.207934,0.768354
0.178531,0.848794,0.991979,0.827225,0.29368,0.84797
0.171751,0.847767,0.992222,0.826087,0.284378,0.846969
0.0975,0.77573,0.986049,0.688235,0.170803,0.772755
0.0925,0.77486,0.986575,0.685185,0.162996,0.771954
0.0780255,0.761237,0.986375,0.657718,0.139502,0.758152
0.0632,0.759598,0.98693,0.617188,0.114659,0.755951
0.0632,0.759598,0.98693,0.617188,0.114659,0.755951
0.0536149,0.761856,0.989119,0.616822,0.0986547,0.758752
0.0482315,0.758318,0.989348,0.6,0.0892857,0.755151
0.0426045,0.757582,0.991212,0.616279,0.0796992,0.755151
0.0377814,0.756707,0.991478,0.594937,0.0710506,0.754151
0.0321543,0.755929,0.993076,0.606061,0.0610687,0.753951
0.0217042,0.75429,0.99494,0.586957,0.0418605,0.752751
0.045,0.807188,0.99975,0.978261,0.0860421,0.808762
0.026,0.804142,1,1,0.0506823,0.805161
0.0150602,0.73698,0.998366,0.769231,0.0295421,0.737147
0.0150602,0.73698,0.998366,0.769231,0.0295421,0.737147
