PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.883122,0.87243,0.866972,0.878058,0.880583,0.875375
0.883825,0.869602,0.893196,0.905126,0.894349,0.888178
0.883078,0.868928,0.893626,0.9054,0.8941,0.887978
0.883034,0.868983,0.893672,0.905364,0.89406,0.887978
0.894455,0.884615,0.887584,0.8972,0.895825,0.891178
0.894073,0.884246,0.887584,0.89716,0.895614,0.890978
0.873478,0.856964,0.898164,0.910419,0.891566,0.884777
0.873478,0.857024,0.898601,0.910769,0.891734,0.884977
0.875522,0.863333,0.876481,0.887649,0.881544,0.875975
0.875142,0.863031,0.876904,0.887948,0.881498,0.875975
0.881394,0.8698,0.886017,0.896339,0.888804,0.883577
0.881061,0.869384,0.885969,0.896339,0.888634,0.883377
0.880591,0.86924,0.886912,0.896911,0.888676,0.883577
0.893204,0.886175,0.883251,0.890437,0.891819,0.888378
0.892857,0.885762,0.883203,0.890437,0.891646,0.888178
0.892857,0.885762,0.883203,0.890437,0.891646,0.888178
0.878691,0.874432,0.849178,0.854151,0.866247,0.863973
0.878549,0.872832,0.858303,0.864571,0.871504,0.868574
0.878107,0.872577,0.858766,0.864802,0.871403,0.868574
0.881141,0.87634,0.85899,0.864361,0.87267,0.870174
0.880745,0.875979,0.85899,0.864308,0.872449,0.869974
0.880745,0.875979,0.85899,0.864308,0.872449,0.869974
0.884098,0.879325,0.864023,0.869312,0.876642,0.874175
0.883749,0.878863,0.863563,0.868974,0.876299,0.873775
0.885469,0.895799,0.77957,0.760793,0.81841,0.826365
0.885469,0.895799,0.77957,0.760793,0.81841,0.826365
0.886809,0.892872,0.801999,0.791991,0.836722,0.840968
0.886809,0.892872,0.801999,0.791991,0.836722,0.840968
0.886324,0.892637,0.802812,0.792445,0.83676,0.841168
0.88539,0.887793,0.825373,0.821902,0.852466,0.853971
0.88539,0.887793,0.825373,0.821902,0.852466,0.853971
0.884432,0.900738,0.755938,0.723155,0.795704,0.809762
0.884854,0.901148,0.756022,0.723155,0.795875,0.809962
0.885277,0.90168,0.757138,0.724003,0.796559,0.810762
0.884634,0.902698,0.752044,0.714845,0.790728,0.806761
0.883552,0.901961,0.751532,0.713838,0.789679,0.805961
0.880191,0.897425,0.756198,0.722571,0.79363,0.808162
0.880191,0.897551,0.757231,0.723421,0.794143,0.808762
0.888092,0.904451,0.761692,0.728235,0.800259,0.814563
0.88857,0.904937,0.762724,0.729199,0.801035,0.815363
0.89409,0.908758,0.773578,0.743318,0.811762,0.824565
0.894513,0.909165,0.773657,0.743318,0.811936,0.824765
0.894463,0.909128,0.773042,0.742633,0.811507,0.824365
0.894936,0.909646,0.774428,0.743902,0.81246,0.825365
0.899907,0.912602,0.787443,0.761323,0.824835,0.835767
0.899488,0.912266,0.78807,0.761924,0.825011,0.835967
0.898605,0.911454,0.787645,0.761529,0.824408,0.835367
0.889516,0.904781,0.777507,0.747531,0.812366,0.825165
0.882507,0.890688,0.814513,0.801898,0.840273,0.845769
0.881636,0.890145,0.815994,0.803012,0.84049,0.846169
0.881636,0.890145,0.815994,0.803012,0.84049,0.846169
0.885638,0.896177,0.811885,0.794749,0.837736,0.845169
0.886374,0.897023,0.81209,0.794668,0.838019,0.845569
0.879941,0.901284,0.761356,0.719186,0.791484,0.809962
0.887081,0.905487,0.777243,0.741007,0.807491,0.823165
0.887081,0.905487,0.777243,0.741007,0.807491,0.823165
0.872495,0.880734,0.831952,0.821027,0.845979,0.85097
0.872068,0.880335,0.831575,0.820626,0.845565,0.85057
0.872014,0.880383,0.831638,0.820554,0.845502,0.85057
0.877822,0.890215,0.816788,0.797988,0.836003,0.844369
0.884,0.896346,0.821026,0.801693,0.840837,0.84937
0.883948,0.896552,0.822545,0.802908,0.841481,0.85017
0.882806,0.891528,0.846298,0.834614,0.858034,0.863373
0.882806,0.891657,0.847426,0.835628,0.858569,0.863973
0.870059,0.878107,0.849294,0.839692,0.854606,0.859172
0.870168,0.878107,0.849943,0.840503,0.855078,0.859572
0.870113,0.878299,0.851145,0.841463,0.855549,0.860172
0.872495,0.882283,0.844386,0.832046,0.85179,0.857572
0.872123,0.881983,0.845081,0.832723,0.851968,0.857772
0.866751,0.875491,0.850763,0.840603,0.853477,0.858372
0.880853,0.899018,0.805067,0.774246,0.824116,0.837768
0.880334,0.898863,0.806542,0.775327,0.8245,0.838368
0.881317,0.899608,0.807178,0.776235,0.825445,0.839168
0.886759,0.90047,0.833817,0.812832,0.848188,0.857572
0.887154,0.90094,0.834603,0.813497,0.848731,0.858172
0.890836,0.90493,0.834115,0.811707,0.849432,0.859372
0.891285,0.905358,0.834836,0.812449,0.850043,0.859972
0.882682,0.901486,0.808839,0.776731,0.826324,0.840568
0.880425,0.898868,0.812566,0.782199,0.82841,0.841968
0.881131,0.895004,0.838085,0.818219,0.848511,0.857572
0.881131,0.895004,0.838085,0.818219,0.848511,0.857572
0.881521,0.895435,0.838509,0.818555,0.848872,0.857972
0.884191,0.901754,0.819341,0.790468,0.834707,0.84757
0.883732,0.901403,0.819341,0.790382,0.834454,0.847369
0.884928,0.900624,0.830399,0.806001,0.843622,0.854571
0.884026,0.896767,0.848195,0.830592,0.856477,0.864573
0.884026,0.896887,0.8493,0.831618,0.857022,0.865173
0.884026,0.896887,0.8493,0.831618,0.857022,0.865173
0.893789,0.91284,0.811765,0.77604,0.830762,0.846369
0.878417,0.899533,0.80292,0.766763,0.818801,0.834967
0.878359,0.899572,0.802988,0.766667,0.818721,0.834967
0.878474,0.899494,0.802851,0.766859,0.81888,0.834967
0.878904,0.901831,0.793352,0.752056,0.810547,0.828966
0.878963,0.901754,0.792938,0.751849,0.810452,0.828766
0.86768,0.884645,0.821868,0.797781,0.831263,0.842368
0.86768,0.884645,0.821868,0.797781,0.831263,0.842368
0.862024,0.875779,0.836993,0.819827,0.840396,0.84857
0.862278,0.876265,0.837175,0.819679,0.840439,0.84877
0.867382,0.87986,0.847883,0.832715,0.849695,0.856971
0.856329,0.863072,0.875295,0.869062,0.862649,0.865973
0.856329,0.863072,0.875295,0.869062,0.862649,0.865973
0.854175,0.861562,0.875786,0.869043,0.861545,0.865173
0.850647,0.861669,0.857033,0.845707,0.84817,0.853971
0.850584,0.861829,0.857856,0.846346,0.84846,0.854371
0.863656,0.876591,0.857089,0.842477,0.852935,0.860172
0.863656,0.876591,0.857089,0.842477,0.852935,0.860172
0.863908,0.877119,0.857627,0.842697,0.85317,0.860572
0.859522,0.873315,0.853594,0.838052,0.848651,0.856371
0.859522,0.873413,0.854347,0.83875,0.849009,0.856771
0.864103,0.87788,0.859722,0.844259,0.854065,0.861772
0.864472,0.878217,0.859398,0.843907,0.854065,0.861772
0.86569,0.873418,0.895751,0.889214,0.877294,0.880976
0.865283,0.873083,0.895751,0.889168,0.877063,0.880776
0.864785,0.877011,0.872,0.859355,0.862062,0.868574
0.864192,0.876958,0.873288,0.860202,0.862192,0.868974
0.864192,0.876958,0.873288,0.860202,0.862192,0.868974
0.869584,0.88639,0.856669,0.836279,0.852607,0.862573
0.869032,0.886182,0.857143,0.836425,0.852417,0.862573
0.865889,0.877752,0.889915,0.87907,0.87243,0.878376
0.86447,0.876987,0.890811,0.879508,0.871924,0.878176
0.863059,0.873676,0.902344,0.893843,0.878181,0.883177
0.862012,0.873446,0.904446,0.895478,0.878426,0.883777
0.861956,0.873542,0.904873,0.895816,0.878559,0.883977
0.84557,0.862767,0.875238,0.859348,0.852403,0.861172
0.848246,0.871088,0.859875,0.835421,0.841785,0.854571
0.848246,0.871088,0.859875,0.835421,0.841785,0.854571
0.848112,0.871709,0.864021,0.83927,0.843668,0.856771
0.839171,0.871597,0.837398,0.798334,0.818243,0.838168
0.836239,0.869039,0.840369,0.802024,0.818774,0.838568
0.82844,0.863752,0.841078,0.801242,0.814614,0.835567
0.828559,0.853969,0.881579,0.860186,0.844077,0.856771
0.820985,0.849152,0.883258,0.860413,0.840237,0.854171
0.82861,0.862851,0.863473,0.829356,0.828983,0.84797
0.821413,0.858011,0.864193,0.82887,0.825124,0.845169
0.8181,0.857295,0.865902,0.828598,0.823315,0.844769
0.818552,0.85765,0.86626,0.829056,0.82377,0.845169
0.826068,0.860817,0.895528,0.868117,0.84657,0.863973
0.827971,0.864484,0.889533,0.858665,0.843039,0.861972
0.820536,0.859588,0.89199,0.860487,0.840037,0.859972
0.825251,0.861352,0.916974,0.893567,0.858051,0.874975
0.825251,0.861352,0.916974,0.893567,0.858051,0.874975
0.79884,0.843782,0.883569,0.848011,0.822692,0.845569
0.798748,0.844398,0.883822,0.847651,0.822473,0.845769
0.792487,0.84044,0.884546,0.847441,0.819043,0.843369
0.811446,0.854202,0.907104,0.877639,0.843246,0.863973
0.811446,0.854202,0.907104,0.877639,0.843246,0.863973
0.795393,0.845761,0.891921,0.854025,0.823667,0.84917
0.797636,0.85521,0.87656,0.825746,0.811448,0.843169
0.798104,0.856081,0.87712,0.825895,0.811762,0.843769
0.804089,0.861606,0.885704,0.836301,0.819879,0.85137
0.803614,0.86127,0.885359,0.835806,0.819394,0.85097
0.773969,0.837604,0.886268,0.838014,0.804719,0.837768
0.773969,0.837604,0.886268,0.838014,0.804719,0.837768
0.762367,0.837909,0.862445,0.795547,0.778603,0.821164
0.762275,0.838614,0.863698,0.796343,0.778937,0.821964
0.732784,0.819344,0.850868,0.775269,0.753428,0.80216
0.731648,0.819549,0.852141,0.775773,0.753065,0.802561
0.725061,0.816499,0.85394,0.776042,0.749686,0.80096
0.75155,0.831282,0.884562,0.824699,0.786427,0.828766
0.743798,0.827331,0.886324,0.825304,0.782434,0.826565
0.766827,0.844402,0.901679,0.847503,0.805149,0.845569
0.759135,0.840344,0.903392,0.848469,0.801319,0.843369
0.751431,0.834288,0.903548,0.849057,0.797267,0.839768
0.743075,0.830123,0.904991,0.849345,0.792664,0.837167
0.742461,0.830444,0.905498,0.849398,0.792337,0.837367
0.735493,0.828741,0.903105,0.842659,0.785438,0.833767
0.734724,0.829063,0.903303,0.842135,0.784771,0.833767
0.750257,0.849145,0.893032,0.816704,0.782072,0.837568
0.749354,0.849612,0.894256,0.817362,0.781882,0.838168
0.730167,0.8302,0.911059,0.850057,0.785564,0.837167
0.732535,0.834823,0.904508,0.836944,0.781267,0.835567
0.723223,0.830939,0.905698,0.836227,0.775631,0.832767
0.73161,0.835215,0.916304,0.85482,0.788431,0.841968
0.724155,0.831512,0.916974,0.854545,0.783966,0.839368
0.7055,0.821623,0.904635,0.831467,0.763322,0.824965
0.697849,0.818072,0.905333,0.830852,0.758564,0.822364
0.707317,0.823211,0.915719,0.849372,0.771863,0.831966
0.699851,0.819623,0.916388,0.849034,0.767258,0.829366
0.698952,0.820161,0.917891,0.850547,0.767334,0.830166
0.696923,0.824733,0.912102,0.83528,0.759855,0.828166
0.695988,0.825148,0.91293,0.835701,0.759472,0.828566
0.682717,0.815774,0.916061,0.841349,0.753777,0.823965
0.672414,0.811222,0.91708,0.840837,0.747253,0.820564
0.672414,0.811222,0.91708,0.840837,0.747253,0.820564
0.678429,0.811425,0.932039,0.870536,0.76257,0.829966
0.678429,0.811425,0.932039,0.870536,0.76257,0.829966
0.668878,0.812265,0.923988,0.850195,0.748715,0.823965
0.661224,0.808866,0.924646,0.849836,0.743759,0.821364
0.620574,0.772192,0.924029,0.854414,0.718958,0.797159
0.613397,0.769143,0.925404,0.855237,0.714405,0.794959
0.634692,0.79,0.925678,0.851901,0.727428,0.808562
0.640312,0.790803,0.944407,0.888889,0.744397,0.819764
0.639256,0.791218,0.944858,0.88904,0.743736,0.819964
0.606842,0.776368,0.923206,0.842395,0.705476,0.795559
0.603671,0.775183,0.923567,0.842215,0.703265,0.794559
0.625709,0.777153,0.95803,0.916263,0.743611,0.817363
0.615784,0.772651,0.958377,0.915671,0.736366,0.813363
0.599904,0.768846,0.945927,0.887464,0.715886,0.80216
0.597015,0.767565,0.945927,0.886981,0.713669,0.80096
0.62753,0.796629,0.953688,0.898551,0.738975,0.824765
0.62753,0.796629,0.953688,0.898551,0.738975,0.824765
0.616397,0.79193,0.95435,0.89823,0.731092,0.820764
0.642367,0.814521,0.95718,0.901408,0.750154,0.837968
0.634249,0.811341,0.957837,0.901578,0.744648,0.835367
0.575626,0.761376,0.961683,0.914308,0.706474,0.80136
0.575626,0.761441,0.962025,0.915008,0.706682,0.80156
0.59458,0.797783,0.935637,0.843846,0.697615,0.809762
0.571501,0.770867,0.950216,0.883268,0.693977,0.79976
0.567758,0.769479,0.950232,0.882537,0.690987,0.79836
0.543185,0.755086,0.941589,0.861441,0.666258,0.781956
0.543185,0.755217,0.942256,0.862807,0.666667,0.782356
0.557702,0.774674,0.944228,0.86129,0.677021,0.796159
0.554047,0.773174,0.943904,0.859806,0.673865,0.794559
0.547022,0.770696,0.944571,0.859606,0.668582,0.792358
0.50692,0.746975,0.931759,0.826232,0.628335,0.765953
0.50692,0.746975,0.931759,0.826232,0.628335,0.765953
0.513081,0.760567,0.926743,0.807563,0.627489,0.771754
0.505876,0.758107,0.927087,0.805957,0.621595,0.769354
0.517154,0.750196,0.952602,0.877568,0.650794,0.779956
0.508852,0.747923,0.953342,0.877071,0.644046,0.777556
0.472539,0.749354,0.917722,0.769708,0.58558,0.753951
0.515071,0.763416,0.952059,0.86732,0.646317,0.786757
0.507668,0.760853,0.953024,0.867993,0.640641,0.784557
0.463528,0.733693,0.931833,0.81086,0.589862,0.75075
0.453182,0.730219,0.933138,0.810361,0.581287,0.74755
0.446343,0.735729,0.923544,0.777674,0.567164,0.744749
0.439168,0.733316,0.9248,0.777883,0.561392,0.742749
0.484781,0.763825,0.943296,0.828761,0.611732,0.777556
0.474267,0.760464,0.944862,0.829622,0.603521,0.774755
0.470393,0.759124,0.944862,0.82846,0.600071,0.773355
0.435288,0.744174,0.930743,0.780754,0.558949,0.75155
0.431416,0.742936,0.931056,0.78,0.555556,0.75035
0.412859,0.724782,0.93359,0.789634,0.542219,0.737548
0.412859,0.724851,0.933911,0.790437,0.542408,0.737748
0.444565,0.747092,0.955682,0.853862,0.584703,0.767554
0.444565,0.747092,0.955682,0.853862,0.584703,0.767554
0.409907,0.733333,0.942758,0.80621,0.543486,0.746949
0.407186,0.732432,0.942758,0.805167,0.540853,0.745949
0.39902,0.729875,0.94339,0.803728,0.533285,0.743349
0.385675,0.728578,0.940013,0.785634,0.517369,0.738748
0.385336,0.72871,0.940345,0.786277,0.517203,0.738948
0.376724,0.726458,0.941933,0.786866,0.509511,0.736947
0.376724,0.726458,0.941933,0.786866,0.509511,0.736947
0.372517,0.725362,0.942265,0.785797,0.505429,0.735747
0.366753,0.706619,0.955107,0.836493,0.509931,0.728546
0.366753,0.706619,0.955107,0.836493,0.509931,0.728546
0.390851,0.748205,0.955379,0.822168,0.529827,0.760352
0.37927,0.744701,0.955685,0.81875,0.518401,0.756551
0.359442,0.715782,0.959171,0.839599,0.503381,0.735547
0.348712,0.712459,0.95949,0.836551,0.492238,0.731746
0.345831,0.723117,0.950498,0.795367,0.482059,0.734347
0.334267,0.719906,0.951136,0.791777,0.470079,0.730746
0.362079,0.745643,0.957653,0.814077,0.501226,0.755951
0.350266,0.742208,0.957955,0.810109,0.489072,0.75215
0.30976,0.724709,0.94556,0.747532,0.438017,0.727946
0.30976,0.724709,0.94556,0.747532,0.438017,0.727946
0.309176,0.724604,0.945864,0.748232,0.437552,0.727946
0.321839,0.726409,0.961338,0.816327,0.461665,0.738748
0.321449,0.726472,0.96135,0.816058,0.461221,0.738748
0.306286,0.720018,0.960911,0.808446,0.44426,0.731746
0.305889,0.720083,0.960923,0.808157,0.443799,0.731746
0.290343,0.738702,0.948733,0.728125,0.415145,0.737347
0.28616,0.737746,0.948748,0.725118,0.410371,0.736147
0.294344,0.749429,0.953819,0.742301,0.421537,0.74855
0.282216,0.746991,0.954163,0.734899,0.407821,0.745549
0.257178,0.723887,0.948245,0.707563,0.37724,0.721944
0.248778,0.722385,0.950937,0.711538,0.368659,0.721144
0.245828,0.734583,0.945074,0.66958,0.359624,0.727145
0.24149,0.734547,0.949448,0.683636,0.356906,0.728946
0.231423,0.756338,0.940045,0.603321,0.334527,0.739748
0.227596,0.757101,0.94211,0.606061,0.33092,0.741148
0.220578,0.75307,0.942179,0.601923,0.322847,0.737347
0.216254,0.753172,0.944196,0.604743,0.318584,0.738148
0.216254,0.753227,0.944475,0.605941,0.31875,0.738348
0.195857,0.716279,0.949501,0.644628,0.300433,0.709342
0.195857,0.716342,0.949794,0.645963,0.300578,0.709542
0.17551,0.732863,0.942193,0.558442,0.267081,0.716743
0.167464,0.732836,0.944853,0.556818,0.257488,0.717343
0.167464,0.732836,0.944853,0.556818,0.257488,0.717343
0.158578,0.731223,0.947115,0.553699,0.246546,0.716343
0.141814,0.69214,0.944577,0.556086,0.225994,0.680736
0.133781,0.691873,0.947055,0.551637,0.215339,0.680736
0.144218,0.726641,0.947577,0.534005,0.227102,0.711342
0.135431,0.726644,0.949958,0.528,0.215569,0.711742
0.135431,0.726644,0.949958,0.528,0.215569,0.711742
0.129616,0.741227,0.951631,0.50565,0.20634,0.724545
0.129616,0.741227,0.951631,0.50565,0.20634,0.724545
0.0895522,0.73859,0.942061,0.361446,0.143541,0.713543
0.0895522,0.738646,0.942334,0.362538,0.143627,0.713743
0.121933,0.755916,0.959675,0.516234,0.19727,0.741148
0.114615,0.755834,0.963233,0.522807,0.188013,0.742549
0.114615,0.755834,0.963233,0.522807,0.188013,0.742549
0.11087,0.740207,0.966013,0.554348,0.184783,0.729946
0.108285,0.741085,0.969362,0.573077,0.182152,0.732346
0.0790514,0.755355,0.96331,0.421941,0.133156,0.739548
0.0790514,0.755355,0.96331,0.421941,0.133156,0.739548
0.0858896,0.75021,0.968877,0.493392,0.14631,0.738548
0.0809561,0.750992,0.971097,0.495283,0.139165,0.740148
0.0733025,0.750208,0.974075,0.497382,0.127774,0.740548
0.0754717,0.73541,0.977907,0.565217,0.133163,0.729146
0.0754717,0.73541,0.977907,0.565217,0.133163,0.729146
0.0617188,0.751706,0.977682,0.487654,0.10957,0.743149
0.0572998,0.752371,0.979597,0.489933,0.1026,0.744549
0.0533752,0.75175,0.980403,0.48227,0.0961131,0.744149
0.0486656,0.75118,0.982282,0.484375,0.0884451,0.744349
0.0486656,0.75118,0.982282,0.484375,0.0884451,0.744349
0.0348178,0.756337,0.982997,0.401869,0.0640835,0.74875
0.0331984,0.756277,0.984325,0.41,0.0614232,0.74935
0.0332278,0.751272,0.98822,0.488372,0.0622222,0.746749
0.0253767,0.750862,0.990904,0.484848,0.0482291,0.747349
0.0260452,0.71194,0.99209,0.575758,0.0498361,0.710142
0.0171468,0.71068,0.994069,0.543478,0.0332447,0.709142
0.0175685,0.717747,0.994128,0.543478,0.0340368,0.716143
0.00843289,0.716268,0.996085,0.461538,0.0165631,0.714943
0.00843289,0.716268,0.996085,0.461538,0.0165631,0.714943
0.00878477,0.72844,0.999725,0.923077,0.0174039,0.728946
0.00878477,0.72844,0.999725,0.923077,0.0174039,0.728946
