PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.885783,0.907638,0.796512,0.755446,0.815439,0.833567
0.863316,0.879283,0.826803,0.80543,0.833369,0.843369
0.860731,0.882148,0.812745,0.781833,0.819387,0.833767
0.859753,0.881513,0.812811,0.781561,0.818795,0.833367
0.850045,0.871253,0.819892,0.79224,0.820125,0.833367
0.850045,0.871253,0.819892,0.79224,0.820125,0.833367
0.849597,0.870968,0.820253,0.792484,0.820048,0.833367
0.866537,0.895019,0.79294,0.744663,0.800991,0.823165
0.865984,0.894757,0.793349,0.744761,0.800811,0.823165
0.865497,0.894455,0.793688,0.744966,0.800721,0.823165
0.859419,0.885452,0.809424,0.770588,0.812583,0.830766
0.85808,0.884483,0.810056,0.771044,0.812237,0.830566
0.870062,0.897638,0.826087,0.783877,0.824724,0.844569
0.869648,0.897263,0.826027,0.783877,0.824538,0.844369
0.864789,0.892697,0.835134,0.79568,0.828796,0.84777
0.852607,0.886703,0.842506,0.798137,0.824473,0.846769
0.852607,0.886703,0.842506,0.798137,0.824473,0.846769
0.852607,0.886744,0.842852,0.798491,0.824662,0.846969
0.813364,0.853843,0.836338,0.79219,0.802638,0.826365
0.812009,0.853492,0.836627,0.791535,0.801642,0.825965
0.826836,0.865729,0.881847,0.846797,0.836697,0.857572
0.826836,0.865729,0.881847,0.846797,0.836697,0.857572
0.843902,0.888268,0.862665,0.810304,0.826762,0.854971
0.843902,0.888268,0.862665,0.810304,0.826762,0.854971
0.837575,0.880286,0.909443,0.875665,0.856197,0.878376
0.837575,0.880286,0.909443,0.875665,0.856197,0.878376
0.837575,0.880531,0.911557,0.878214,0.857414,0.879576
0.810886,0.861299,0.899329,0.860499,0.834956,0.860972
0.810448,0.861533,0.899506,0.860157,0.834563,0.860972
0.808952,0.860934,0.905014,0.866963,0.836954,0.863373
0.802492,0.857381,0.908545,0.87037,0.835054,0.862573
0.781437,0.854243,0.857095,0.785356,0.783392,0.826765
0.774838,0.85086,0.858812,0.785823,0.780292,0.825165
0.78381,0.859164,0.898755,0.840656,0.811239,0.85217
0.78381,0.85948,0.90111,0.843783,0.812692,0.853571
0.800401,0.872313,0.904825,0.848034,0.823529,0.863173
0.772292,0.858485,0.909754,0.849307,0.808971,0.855171
0.772292,0.858485,0.909754,0.849307,0.808971,0.855171
0.772292,0.85875,0.911745,0.85214,0.810254,0.856371
0.764617,0.854743,0.911443,0.850336,0.805202,0.853171
0.784127,0.873567,0.906722,0.836343,0.809394,0.860372
0.775661,0.869337,0.907366,0.835804,0.80461,0.857572
0.77853,0.869271,0.917532,0.854691,0.814835,0.864173
0.772559,0.869473,0.924936,0.862699,0.815145,0.867173
0.772559,0.869473,0.924936,0.862699,0.815145,0.867173
0.763057,0.87142,0.918553,0.842744,0.800923,0.861972
0.755157,0.866093,0.923978,0.852851,0.801037,0.861772
0.754615,0.865955,0.924929,0.854333,0.801384,0.862172
0.754615,0.865955,0.924929,0.854333,0.801384,0.862172
0.763676,0.872792,0.934721,0.870867,0.813757,0.872174
0.763417,0.873128,0.936968,0.874529,0.815205,0.873575
0.72762,0.855697,0.934323,0.865023,0.790394,0.858572
0.72762,0.855697,0.934323,0.865023,0.790394,0.858572
0.719432,0.852044,0.934638,0.864262,0.785225,0.855771
0.694018,0.834763,0.938907,0.873418,0.773451,0.846369
0.693856,0.834857,0.939248,0.873916,0.773546,0.846569
0.678801,0.831176,0.943469,0.877509,0.765469,0.844569
0.678801,0.831176,0.943469,0.877509,0.765469,0.844569
0.678801,0.831176,0.943469,0.877509,0.765469,0.844569
0.671123,0.82802,0.946309,0.88194,0.762223,0.843369
0.657303,0.832556,0.942218,0.862832,0.746173,0.840768
0.657303,0.832556,0.942218,0.862832,0.746173,0.840768
0.653738,0.831233,0.942236,0.86212,0.743606,0.839568
0.633296,0.820423,0.949232,0.876052,0.735152,0.834967
0.633296,0.820423,0.949232,0.876052,0.735152,0.834967
0.65971,0.841051,0.948687,0.871363,0.750907,0.84897
0.653419,0.840334,0.949209,0.870039,0.746328,0.84797
0.60745,0.817771,0.944683,0.854839,0.710218,0.826965
0.60745,0.817771,0.944683,0.854839,0.710218,0.826965
0.577876,0.79709,0.946889,0.861362,0.6917,0.812763
0.566318,0.792741,0.947203,0.859649,0.682814,0.808762
0.566079,0.792795,0.94722,0.859532,0.682603,0.808762
0.597312,0.819822,0.953467,0.869787,0.708247,0.831566
0.597312,0.819822,0.953467,0.869787,0.708247,0.831566
0.587683,0.817213,0.954159,0.869037,0.70119,0.829166
0.586227,0.817497,0.954242,0.868352,0.69993,0.829166
0.577987,0.814729,0.955455,0.869796,0.694484,0.827165
0.613564,0.844169,0.95227,0.853963,0.714073,0.846369
0.604607,0.841254,0.953143,0.85443,0.70813,0.844169
0.538803,0.786338,0.958372,0.879638,0.668271,0.806961
0.499144,0.780005,0.959026,0.868056,0.633828,0.79776
0.499144,0.780005,0.959026,0.868056,0.633828,0.79776
0.489691,0.778082,0.960344,0.868902,0.626374,0.795959
0.494743,0.799263,0.961857,0.861141,0.628437,0.810762
0.494743,0.799263,0.961857,0.861141,0.628437,0.810762
0.486386,0.796867,0.962459,0.860898,0.62159,0.808562
0.436027,0.755355,0.964563,0.872054,0.581369,0.776155
0.43571,0.755474,0.964885,0.872891,0.581273,0.776355
0.424481,0.751876,0.965196,0.870968,0.570781,0.772555
0.428409,0.756475,0.964804,0.868664,0.57382,0.775955
0.380679,0.744908,0.964724,0.851995,0.526232,0.761552
0.380679,0.744908,0.964724,0.851995,0.526232,0.761552
0.368603,0.741343,0.965337,0.850133,0.51424,0.757752
0.368239,0.741404,0.965348,0.849934,0.51385,0.757752
0.356978,0.738692,0.965391,0.845628,0.502028,0.754351
0.355787,0.756143,0.969103,0.848175,0.501294,0.768754
0.355787,0.756143,0.969103,0.848175,0.501294,0.768754
0.343539,0.752768,0.969697,0.846154,0.488676,0.765153
0.331454,0.755163,0.967088,0.825273,0.472955,0.764153
0.331034,0.755275,0.967391,0.826291,0.472695,0.764353
0.320132,0.766122,0.968427,0.815126,0.459716,0.771954
0.320132,0.766122,0.968427,0.815126,0.459716,0.771954
0.307591,0.762991,0.969288,0.813264,0.44636,0.768754
0.30704,0.759883,0.970851,0.823427,0.447293,0.767153
0.295618,0.757869,0.97147,0.820327,0.434615,0.764753
0.263158,0.756955,0.967017,0.770751,0.392354,0.758352
0.263158,0.757009,0.967302,0.772277,0.392552,0.758552
0.254386,0.75526,0.969576,0.778926,0.38352,0.757552
0.254386,0.755314,0.969861,0.780538,0.383715,0.757752
0.228404,0.767688,0.958712,0.675325,0.341357,0.759152
0.22328,0.766557,0.958987,0.671806,0.335165,0.757952
0.218887,0.765957,0.961189,0.679545,0.331118,0.758352
0.196519,0.757337,0.955249,0.625866,0.299117,0.745949
0.151584,0.758169,0.96025,0.579251,0.240287,0.745749
0.151584,0.758169,0.96025,0.579251,0.240287,0.745749
0.147059,0.75766,0.962701,0.587349,0.235223,0.746349
0.142642,0.757783,0.967338,0.61165,0.231334,0.74875
0.142642,0.757834,0.96761,0.613636,0.231476,0.74895
0.108444,0.773835,0.972039,0.552743,0.181315,0.763353
0.108444,0.773835,0.972039,0.552743,0.181315,0.763353
0.108444,0.773882,0.972303,0.555085,0.18144,0.763553
0.101695,0.778521,0.975648,0.56338,0.17229,0.769354
0.101695,0.778567,0.97591,0.566038,0.172414,0.769554
0.0566775,0.700145,0.976039,0.511765,0.102053,0.693739
0.0529066,0.700227,0.976644,0.5,0.0956881,0.693739
0.0510471,0.701031,0.979545,0.52349,0.0930233,0.695739
0.0564689,0.727835,0.980556,0.530201,0.102067,0.721944
0.0250537,0.7239,0.991394,0.530303,0.0478469,0.721344
0.0250537,0.7239,0.991394,0.530303,0.0478469,0.721344
