PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.875721,0.903305,0.716041,0.655416,0.749719,0.776955
0.873557,0.901833,0.71581,0.654481,0.748315,0.775955
0.890761,0.912795,0.736842,0.685658,0.774867,0.797159
0.890816,0.912866,0.737743,0.686591,0.775483,0.79776
0.89025,0.912531,0.737829,0.686344,0.775111,0.79756
0.891697,0.914634,0.735294,0.680977,0.77222,0.795959
0.89015,0.913485,0.734967,0.680331,0.771224,0.795159
0.885396,0.908428,0.740667,0.689846,0.775483,0.79776
0.884381,0.907692,0.740667,0.689601,0.774939,0.797359
0.88046,0.915994,0.695919,0.607214,0.718743,0.760152
0.88046,0.915994,0.695919,0.607214,0.718743,0.760152
0.88046,0.915994,0.695919,0.607214,0.718743,0.760152
0.875627,0.900241,0.744759,0.694787,0.774795,0.796959
0.875564,0.900362,0.745509,0.695219,0.775039,0.797359
0.887372,0.920546,0.707806,0.622258,0.731536,0.770954
0.887308,0.920705,0.70913,0.623102,0.732097,0.771754
0.889076,0.9208,0.716241,0.635054,0.740896,0.777956
0.889076,0.921021,0.718419,0.636838,0.742109,0.779356
0.889076,0.921053,0.718731,0.637094,0.742283,0.779556
0.888515,0.920906,0.720909,0.638743,0.743205,0.780756
0.888515,0.920906,0.720909,0.638743,0.743205,0.780756
0.888081,0.920635,0.722291,0.640177,0.744023,0.781556
0.888018,0.920823,0.723934,0.641326,0.744776,0.782557
0.885211,0.91502,0.740563,0.671527,0.763703,0.794759
0.884615,0.914726,0.740966,0.671533,0.763485,0.794759
0.882256,0.91512,0.730539,0.653285,0.750699,0.785957
0.86583,0.890422,0.77178,0.728676,0.791354,0.810762
0.86583,0.890551,0.772805,0.729565,0.791878,0.811362
0.863153,0.88867,0.770727,0.726496,0.78895,0.808962
0.862603,0.888452,0.771487,0.726865,0.788938,0.809162
0.863087,0.888802,0.771487,0.726976,0.789206,0.809362
0.89271,0.918071,0.767617,0.710376,0.791174,0.816363
0.893279,0.918431,0.767869,0.710902,0.791724,0.816763
0.885254,0.910658,0.77158,0.718839,0.793415,0.816763
0.884248,0.909945,0.77158,0.718609,0.79287,0.816363
0.884249,0.914353,0.752494,0.685094,0.772035,0.80236
0.884188,0.914386,0.752574,0.684965,0.77193,0.80236
0.867392,0.895231,0.768972,0.718148,0.785746,0.808762
0.867392,0.895353,0.76998,0.719032,0.786275,0.809362
0.867392,0.895353,0.76998,0.719032,0.786275,0.809362
0.86504,0.894223,0.765965,0.712762,0.781552,0.805761
0.866036,0.895004,0.766633,0.713582,0.782452,0.806561
0.88685,0.913383,0.770826,0.714286,0.791269,0.816363
0.885773,0.912705,0.770902,0.713933,0.790624,0.815963
0.884558,0.910012,0.779186,0.727796,0.798556,0.821364
0.884615,0.909977,0.779112,0.727908,0.798647,0.821364
0.868461,0.899065,0.761386,0.702836,0.77692,0.803561
0.867953,0.898833,0.762376,0.703582,0.777171,0.803961
0.868461,0.899183,0.762376,0.703704,0.777449,0.804161
0.86355,0.888716,0.786772,0.745163,0.8,0.818964
0.864568,0.889408,0.787043,0.745784,0.800795,0.819564
0.864156,0.888975,0.786625,0.745477,0.800442,0.819164
0.864633,0.889365,0.78697,0.745888,0.800883,0.819564
0.863544,0.895517,0.756837,0.696795,0.77126,0.79876
0.863405,0.895598,0.756997,0.696546,0.771051,0.79876
0.869504,0.89244,0.794036,0.755857,0.808707,0.825965
0.868496,0.891745,0.793761,0.755245,0.807921,0.825365
0.876576,0.90856,0.754443,0.687114,0.770367,0.80096
0.875525,0.907854,0.754443,0.686856,0.769799,0.80056
0.874016,0.90676,0.754363,0.686598,0.769053,0.79996
0.874283,0.906517,0.758274,0.692276,0.772706,0.802761
0.872718,0.905463,0.758274,0.691894,0.771857,0.80216
0.868502,0.900232,0.766546,0.706175,0.778971,0.806561
0.868502,0.900309,0.767204,0.706761,0.779328,0.806961
0.872417,0.904744,0.765916,0.701995,0.777982,0.807161
0.876685,0.904744,0.783044,0.729842,0.796553,0.820564
0.876562,0.904854,0.783522,0.729921,0.796549,0.820764
0.871579,0.906045,0.759277,0.689425,0.769874,0.80196
0.870985,0.905733,0.759355,0.689167,0.769481,0.80176
0.87602,0.90661,0.776242,0.716312,0.788157,0.815363
0.87551,0.906298,0.776571,0.716493,0.78806,0.815363
0.868744,0.901344,0.772114,0.710526,0.78171,0.809962
0.868233,0.901074,0.772772,0.711,0.781789,0.810162
0.865554,0.895019,0.788923,0.738384,0.796928,0.820164
0.874233,0.905855,0.777851,0.716681,0.787655,0.815563
0.873146,0.905235,0.778252,0.716625,0.78718,0.815363
0.875758,0.906214,0.787347,0.729798,0.796143,0.822364
0.875189,0.905976,0.788079,0.730185,0.796139,0.822565
0.867802,0.89962,0.788141,0.731532,0.793862,0.819964
0.866232,0.898633,0.788212,0.731078,0.792937,0.819364
0.865897,0.89894,0.789561,0.731438,0.793008,0.819964
0.875191,0.907547,0.792161,0.731375,0.796846,0.824765
0.875127,0.907791,0.794205,0.733134,0.797862,0.825965
0.865308,0.898197,0.800469,0.744972,0.800644,0.826565
0.86504,0.898388,0.80107,0.744854,0.800461,0.826765
0.842381,0.876677,0.811659,0.764147,0.801359,0.824565
0.841854,0.877226,0.813833,0.765089,0.801638,0.825565
0.830309,0.872701,0.801351,0.742218,0.783796,0.813163
0.830309,0.872701,0.801351,0.742218,0.783796,0.813163
0.82113,0.867347,0.802969,0.74102,0.779021,0.810362
0.841043,0.882374,0.81665,0.758544,0.797666,0.826565
0.831693,0.876445,0.817661,0.757508,0.792869,0.823365
0.824397,0.87149,0.816251,0.754615,0.787964,0.819564
0.817019,0.866858,0.816588,0.753288,0.78386,0.816763
0.820351,0.86901,0.831239,0.772227,0.795562,0.826765
0.820351,0.86901,0.831239,0.772227,0.795562,0.826765
0.820888,0.86995,0.832203,0.772623,0.796025,0.827566
0.81308,0.865188,0.83322,0.772011,0.792013,0.824965
0.81308,0.865188,0.83322,0.772011,0.792013,0.824965
0.810904,0.86562,0.83699,0.773664,0.791847,0.826365
0.810904,0.865573,0.836652,0.773302,0.791657,0.826165
0.799799,0.861746,0.827345,0.754378,0.776425,0.816363
0.800803,0.862725,0.830007,0.757475,0.778537,0.818364
0.808205,0.871389,0.831092,0.753706,0.780005,0.822164
0.808128,0.872041,0.832079,0.753839,0.78004,0.822765
0.816708,0.872041,0.857625,0.797505,0.806992,0.840968
0.808773,0.867892,0.858249,0.795829,0.802249,0.838168
0.781773,0.850135,0.846413,0.776799,0.779278,0.820164
0.781728,0.850676,0.846671,0.776361,0.779035,0.820364
0.771007,0.843467,0.847166,0.775964,0.773478,0.816163
0.771386,0.843802,0.847218,0.775964,0.773669,0.816363
0.763807,0.840387,0.848872,0.775275,0.769498,0.814363
0.787171,0.857571,0.86245,0.793882,0.790512,0.832166
0.780209,0.853836,0.864123,0.79443,0.787255,0.830366
0.780209,0.853788,0.863788,0.794028,0.787058,0.830166
0.785784,0.855776,0.87631,0.814119,0.799701,0.839368
0.778323,0.851997,0.879054,0.815938,0.796687,0.837968
0.771316,0.849302,0.880471,0.815104,0.792606,0.836167
0.77071,0.849075,0.880512,0.814911,0.792195,0.835967
0.773879,0.85066,0.896844,0.839323,0.805274,0.846369
0.773769,0.850804,0.897558,0.840127,0.805584,0.846769
0.787266,0.864934,0.892715,0.827843,0.807045,0.85097
0.778958,0.861005,0.895764,0.830189,0.803758,0.84957
0.782313,0.867727,0.883744,0.806365,0.794157,0.844969
0.77318,0.863493,0.886408,0.807882,0.79015,0.843169
0.79001,0.870154,0.909121,0.84885,0.818374,0.862372
0.781122,0.865686,0.909839,0.848199,0.81328,0.859372
0.77289,0.861897,0.910315,0.846973,0.808237,0.856571
0.779821,0.869673,0.903101,0.831839,0.804991,0.856171
0.778364,0.869848,0.904317,0.832393,0.804472,0.856571
0.794901,0.888444,0.891466,0.799886,0.797386,0.857371
0.794318,0.88865,0.891942,0.799771,0.797035,0.857572
0.784129,0.881294,0.903347,0.820557,0.80193,0.860372
0.77568,0.877353,0.90369,0.819355,0.79692,0.857572
0.786615,0.882228,0.917506,0.845519,0.815004,0.869774
0.786615,0.882193,0.917191,0.845021,0.814773,0.869574
0.777655,0.878533,0.91829,0.844591,0.809742,0.867173
0.795625,0.893808,0.916002,0.834541,0.814618,0.874175
0.794916,0.894093,0.917075,0.835458,0.814683,0.874775
0.78369,0.888955,0.915596,0.830779,0.806548,0.869974
0.784268,0.889383,0.917125,0.833436,0.808105,0.871174
0.790585,0.897821,0.912328,0.817218,0.803681,0.871974
0.790459,0.898091,0.914747,0.821205,0.805538,0.873575
0.80397,0.907656,0.917036,0.821814,0.812794,0.880576
0.803849,0.907899,0.919421,0.825893,0.814722,0.882176
0.796319,0.903235,0.919858,0.827806,0.811757,0.879576
0.756579,0.882844,0.921852,0.829508,0.791367,0.866573
0.756579,0.882844,0.921852,0.829508,0.791367,0.866573
0.755396,0.882792,0.922546,0.83004,0.79096,0.866773
0.755396,0.882826,0.922846,0.830587,0.791209,0.866973
0.734161,0.877714,0.906462,0.788526,0.760373,0.85097
0.723815,0.874255,0.907216,0.786585,0.753896,0.84837
0.741896,0.880453,0.9239,0.825732,0.781572,0.864373
0.732722,0.876763,0.924197,0.824501,0.775907,0.861572
0.714372,0.866911,0.921627,0.818685,0.76298,0.852971
0.714372,0.866911,0.921627,0.818685,0.76298,0.852971
0.71368,0.867729,0.927099,0.828531,0.766829,0.856571
0.7046,0.864256,0.928294,0.82906,0.76178,0.854371
0.703524,0.864482,0.928422,0.828326,0.760841,0.854371
0.682243,0.849682,0.935503,0.846377,0.755498,0.84877
0.682243,0.849682,0.935503,0.846377,0.755498,0.84877
0.673587,0.843905,0.937213,0.850692,0.751851,0.845769
0.663773,0.840822,0.938245,0.850259,0.745531,0.843369
0.686962,0.861232,0.936555,0.839219,0.755495,0.855371
0.685802,0.861497,0.936964,0.839124,0.754755,0.855571
0.676761,0.858342,0.937297,0.837796,0.748718,0.852971
0.681763,0.857298,0.947054,0.864472,0.762323,0.859172
0.672529,0.854604,0.947463,0.863035,0.755965,0.856771
0.662819,0.850887,0.944527,0.854346,0.746493,0.85177
0.654313,0.847698,0.944527,0.852732,0.740461,0.84897
0.653706,0.847756,0.946615,0.857371,0.741813,0.85017
0.644593,0.844374,0.946615,0.855645,0.735274,0.847169
0.632593,0.832935,0.954061,0.877634,0.735234,0.843969
0.623248,0.82941,0.954061,0.876026,0.728328,0.840768
0.637335,0.848238,0.946303,0.847118,0.727403,0.84797
0.636706,0.848015,0.946303,0.84699,0.726947,0.84777
0.633564,0.846941,0.946596,0.847059,0.724919,0.846969
0.613253,0.832113,0.95298,0.866383,0.718166,0.840168
0.611245,0.832159,0.953064,0.865582,0.716513,0.839968
0.566514,0.803432,0.949309,0.856895,0.682085,0.815763
0.565017,0.803738,0.949402,0.856146,0.680763,0.815763
0.613723,0.842853,0.952117,0.854867,0.714497,0.845569
0.600127,0.838428,0.952715,0.853526,0.704741,0.841768
0.600127,0.838469,0.953006,0.854299,0.705004,0.841968
0.600396,0.845545,0.950359,0.840111,0.700308,0.844369
0.600396,0.845584,0.950646,0.840888,0.700578,0.844569
0.559531,0.818828,0.955299,0.857278,0.677118,0.826965
0.558914,0.81862,0.955299,0.857143,0.676624,0.826765
0.56053,0.824212,0.957515,0.859768,0.678626,0.831566
0.556467,0.823056,0.957821,0.859649,0.675603,0.830566
0.556467,0.823056,0.957821,0.859649,0.675603,0.830566
0.553316,0.827863,0.954637,0.844246,0.6685,0.831166
0.540013,0.82391,0.955517,0.843496,0.658469,0.827766
0.50589,0.801593,0.950975,0.830957,0.628902,0.807361
0.50217,0.800447,0.95127,0.830769,0.625966,0.806361
0.397382,0.71517,0.935578,0.792276,0.529289,0.729946
0.387638,0.712352,0.936893,0.791444,0.520394,0.727145
0.480973,0.795577,0.953475,0.829925,0.609005,0.80196
0.480973,0.795577,0.953475,0.829925,0.609005,0.80196
0.467873,0.791595,0.954064,0.827815,0.597848,0.79816
0.46671,0.80112,0.949236,0.802469,0.590177,0.80136
0.466362,0.801217,0.949539,0.80315,0.590083,0.80156
0.468627,0.803195,0.956472,0.826037,0.597998,0.807161
0.466353,0.808454,0.952747,0.806752,0.591045,0.808162
0.457547,0.806211,0.952774,0.80355,0.583083,0.805761
0.451974,0.799519,0.954872,0.813981,0.581218,0.80196
0.438365,0.796075,0.955198,0.809988,0.568862,0.79836
0.443906,0.808764,0.955274,0.80125,0.571301,0.807562
0.44352,0.808855,0.955568,0.802005,0.571174,0.807762
0.412275,0.791331,0.954571,0.795367,0.543058,0.791958
0.412275,0.791331,0.954571,0.795367,0.543058,0.791958
0.411804,0.793404,0.960091,0.814324,0.546993,0.796559
0.411804,0.793404,0.960091,0.814324,0.546993,0.796559
0.397582,0.789782,0.960114,0.808743,0.533093,0.792559
0.392105,0.783505,0.961196,0.815321,0.529542,0.788158
0.378947,0.779953,0.961771,0.812412,0.516824,0.784557
0.391513,0.792774,0.961278,0.80677,0.527189,0.794759
0.377823,0.789242,0.962125,0.804665,0.514206,0.791358
0.385089,0.79156,0.965225,0.8207,0.524209,0.795559
0.371409,0.788054,0.966073,0.819005,0.511059,0.792158
0.366438,0.786719,0.964114,0.808157,0.504241,0.789558
0.353425,0.783387,0.964679,0.804992,0.491195,0.786157
0.366046,0.797297,0.966139,0.807267,0.503696,0.79856
0.35745,0.795205,0.966694,0.806139,0.495285,0.796559
0.347242,0.789702,0.966806,0.804918,0.485178,0.791558
0.338048,0.787466,0.967364,0.803361,0.475859,0.789358
0.324611,0.78423,0.968201,0.801047,0.462003,0.786157
0.337768,0.797606,0.968459,0.798951,0.474805,0.79776
0.325167,0.795638,0.969058,0.794918,0.461538,0.795559
0.321025,0.797528,0.966503,0.775956,0.454158,0.795159
0.31575,0.796276,0.966503,0.773063,0.448368,0.793759
0.311982,0.795795,0.968954,0.784091,0.446361,0.794559
0.279365,0.797908,0.958813,0.695652,0.398641,0.787558
0.279365,0.797908,0.958813,0.695652,0.398641,0.787558
0.260241,0.796013,0.957379,0.669421,0.374783,0.783757
0.260241,0.796058,0.957645,0.670807,0.375,0.783957
0.226415,0.792153,0.950794,0.597403,0.328376,0.774155
0.220854,0.791199,0.951071,0.592511,0.32177,0.773155
0.227233,0.804562,0.953718,0.595455,0.328939,0.786157
0.216826,0.802838,0.956058,0.596659,0.318066,0.785557
0.204411,0.795197,0.953403,0.575179,0.301627,0.776755
0.204411,0.795197,0.953403,0.575179,0.301627,0.776755
0.194232,0.793568,0.956021,0.576826,0.290609,0.776355
0.185702,0.79801,0.957944,0.568,0.279895,0.780756
0.185702,0.79801,0.957944,0.568,0.279895,0.780756
0.183986,0.793089,0.96,0.585366,0.279974,0.777756
0.108206,0.736028,0.945334,0.429395,0.172854,0.714743
0.104651,0.736019,0.948109,0.433735,0.168618,0.715943
0.104651,0.736075,0.948385,0.435045,0.168717,0.716143
0.14378,0.773987,0.965169,0.576052,0.230123,0.761752
0.14378,0.774035,0.965435,0.577922,0.230272,0.761952
0.136326,0.779593,0.968124,0.575439,0.22043,0.767954
0.131338,0.778742,0.968915,0.572464,0.213658,0.767353
0.122195,0.777168,0.970232,0.565385,0.200957,0.766153
0.0889802,0.719612,0.965517,0.515873,0.151781,0.709342
0.0856164,0.719656,0.968353,0.527426,0.147319,0.710542
0.0821918,0.719195,0.969765,0.528634,0.142264,0.710542
0.0787671,0.718972,0.972309,0.539906,0.137478,0.711342
0.072973,0.714642,0.976414,0.565445,0.129264,0.708942
0.072973,0.714642,0.976414,0.565445,0.129264,0.708942
0.0794702,0.769725,0.98048,0.564706,0.139332,0.762753
0.0794702,0.769725,0.98048,0.564706,0.139332,0.762753
0.0657051,0.759588,0.982138,0.550336,0.117394,0.753351
0.0657051,0.759588,0.982138,0.550336,0.117394,0.753351
0.0442478,0.711763,0.982153,0.507812,0.0814026,0.706541
0.0442478,0.711763,0.982153,0.507812,0.0814026,0.706541
0.0367597,0.710752,0.984986,0.504673,0.0685279,0.706341
0.0325424,0.708716,0.985244,0.48,0.0609524,0.704141
0.0325424,0.708716,0.985244,0.48,0.0609524,0.704141
0.0248489,0.704878,0.988034,0.468354,0.0471939,0.70114
0.0214909,0.704642,0.990313,0.484848,0.0411576,0.70174
0.0214909,0.704642,0.990313,0.484848,0.0411576,0.70174
0.0179334,0.767817,0.993469,0.456522,0.0345111,0.764953
0.00853971,0.766539,0.99582,0.384615,0.0167084,0.764553
0.0123203,0.709833,0.997739,0.692308,0.0242098,0.709742
0.0123203,0.709833,0.997739,0.692308,0.0242098,0.709742
0.00802139,0.702367,0.999715,0.923077,0.0159046,0.702941
