7560001,-0.0172774,0.000244598,0.327412
7565001,-0.0173354,0.00039998,0.32734
7570001,-0.0183883,0.000611777,0.327599
7575002,-0.0194312,0.000670285,0.327357
7580002,-0.020619,0.000658694,0.327412
7585002,-0.0224984,0.000335773,0.327508
7590003,-0.0242868,0.00072483,0.327286
7595003,-0.0236964,0.000764089,0.327423
7600003,-0.0252379,-0.000238991,0.327407
7605004,-0.0261614,-0.0005183,0.327346
7610004,-0.0267375,0.000172691,0.327409
7615004,-0.0273932,-3.90159e-05,0.327426
7620005,-0.0284251,-0.000840718,0.327411
7625005,-0.0293983,0.000503523,0.32756
7630005,-0.0314517,-0.000527348,0.327242
7635005,-0.0337043,-0.000314458,0.327234
7640006,-0.0325452,0.000441117,0.327526
7645006,-0.0341749,0.000606534,0.327421
7650006,-0.0347846,0.000482684,0.327355
7655007,-0.0356173,0.000981975,0.32765
7660007,-0.0364824,0.0018262,0.327359
7665007,-0.0368739,0.00216761,0.327588
7670008,-0.0389631,-3.87306e-05,0.327378
7675008,-0.0401332,0.00172744,0.327588
7680008,-0.0407919,0.00168923,0.327123
7685009,-0.0386499,2.59195e-05,0.327404
7690009,-0.0366678,0.000288402,0.32768
7695009,-0.0359399,0.000264233,0.32756
7700009,-0.0323388,0.00199621,0.327419
7705010,-0.0325404,-0.000242606,0.327668
7710010,-0.0313957,0.000237384,0.327562
7715010,-0.0314964,0.00076171,0.32739
7720011,-0.0305487,0.000504314,0.327335
7725011,-0.0318675,0.000504805,0.327298
7730011,-0.0290353,9.88741e-05,0.327331
7735012,-0.027447,0.000232573,0.327531
7740012,-0.0270678,1.47019e-08,0.327474
7745012,-0.0251982,-0.000149724,0.327341
7750012,-0.0239979,7.56386e-05,0.327529
7755013,-0.023085,0.000170966,0.327272
7760013,-0.0233421,-3.30289e-05,0.327302
7765013,-0.021645,-0.000197407,0.327488
7770014,-0.0212681,0.00106232,0.327288
7775014,-0.0207702,2.85028e-05,0.327391
7780014,-0.0193856,-0.000410831,0.327163
7785015,-0.0168636,-0.000148051,0.327539
7790015,-0.0169092,0.000339194,0.327216
7795015,-0.0141793,-0.000340752,0.327398
7800016,-0.0147631,0.000276975,0.327342
7805016,-0.0140453,6.30607e-05,0.327404
7810016,-0.0129356,0.000439484,0.327277
7815016,-0.013428,-0.000266564,0.327335
7820017,-0.0116969,-0.000964934,0.32735
7825017,-0.0104287,-0.000744299,0.3272
7830017,-0.00855451,-0.00100613,0.327344
7835018,-0.00667935,-0.00129443,0.32729
7840018,-0.0062183,-0.00132254,0.327342
7845018,-0.00452071,-0.000362666,0.327343
7850019,-0.00438703,-0.000461215,0.327277
7855019,-0.00415286,-0.000682037,0.327353
7860019,-0.00304505,-0.00120776,0.327369
7865019,-0.00236298,-0.00133331,0.327385
7870020,-0.00154358,-0.000755183,0.32726
7875020,0.000167125,-0.000100849,0.327433
7880020,0.00163926,-0.00088707,0.327307
7885021,0.00201727,-0.000293367,0.327346
7890021,0.00371028,-0.00127632,0.327245
7895021,0.00417294,-0.00102544,0.327502
7900022,0.00468278,0.000223007,0.327258
7905022,0.00604015,-0.00148641,0.327482
7910022,0.00661403,-0.00139427,0.327335
7915023,0.00805342,-0.000965114,0.327273
7920023,0.00917622,-0.000934724,0.327267
7925023,0.0107468,-0.00168778,0.327416
7930023,0.0116513,-0.00170732,0.327333
7935024,0.0123968,-0.00137641,0.327361
7940024,0.0131351,-0.00102373,0.327233
7945024,0.0141184,-0.00167709,0.32724
7950025,0.0147104,-0.00145076,0.327374
7955025,0.0159222,-0.00162036,0.327383
7960025,0.0170471,-0.00137676,0.327305
7965026,0.0182942,-0.00153035,0.327331
7970026,0.0197788,-0.00156667,0.327311
7975026,0.0204444,-0.00147823,0.327271
7980027,0.0213865,-0.00150346,0.327274
7985027,0.0220164,-0.00120029,0.327405
7990027,0.0227423,-0.00153906,0.327432
7995027,0.0245692,-0.00161348,0.327277
8000028,0.0258485,-0.00170893,0.327288
8005028,0.0265038,-0.00158011,0.32737
8010028,0.0280722,-0.00133426,0.327183
8015029,0.0288954,-0.00254048,0.327254
8020029,0.0286255,-0.00338837,0.327461
8025029,0.0302762,-0.00229873,0.32709
8030030,0.0301711,-0.00264832,0.327369
8035030,0.0324988,-0.002172,0.327356
8040030,0.0325151,-0.00232068,0.327486
8045030,0.0331454,-0.00239889,0.327276
8050031,0.0341403,-0.00274208,0.327461
8055031,0.0346926,-0.00256758,0.32761
8060031,0.0380922,-0.0020961,0.327245
8065032,0.03785,-0.00227533,0.327279
8070032,0.0395389,-0.00205868,0.327377
8075032,0.0400947,-0.00157439,0.327333
8080033,0.0396965,-0.00206048,0.327434
8085033,0.037785,-0.00259273,0.327438
8090033,0.0349745,-0.00168905,0.327696
8095034,0.0352756,-0.00242685,0.327255
8100034,0.0341387,-0.00250047,0.327457
8105034,0.0325705,-0.00179526,0.327576
8110034,0.0322322,-0.00204369,0.327338
8115035,0.0328376,-0.00162838,0.327231
8120035,0.0329033,-0.00239078,0.327211
8125035,0.0316999,-0.00267484,0.327185
8130036,0.030494,-0.00199775,0.327145
8135036,0.0286166,-0.00352948,0.32725
8140036,0.0263203,-0.00215252,0.327289
8145037,0.0239968,-0.00176788,0.327586
8150037,0.0226075,-0.00191619,0.327512
8155037,0.0222205,-0.00202834,0.327293
8160037,0.0215876,-0.00211705,0.327518
8165038,0.023796,-0.00150582,0.32723
8170038,0.0230871,-0.00166131,0.327172
8175038,0.0214231,-0.00137905,0.327277
8180039,0.0192212,-0.0017278,0.327297
8185039,0.0179346,-0.000524354,0.327341
8190039,0.0154502,-0.00221393,0.327364
8195040,0.0136685,-0.00295564,0.327558
8200040,0.0126634,-0.00146749,0.327289
8205040,0.0130854,-0.00220729,0.327429
8210041,0.0131676,-0.00190857,0.327357
8215041,0.0133134,-0.00152972,0.327305
8220041,0.0125988,-0.00159429,0.327295
8225041,0.0114668,-0.00149596,0.327198
8230042,0.010033,-0.00102914,0.327329
8235042,0.00677972,-0.00111346,0.327352
8240042,0.00520497,-0.000787136,0.32731
8245043,0.00352116,-0.000946975,0.3272
8250043,0.00387008,-0.000841452,0.32734
8255043,0.00355709,-0.000933684,0.32723
8260044,0.00242052,-0.000583581,0.327298
8265044,0.00267282,-0.00166296,0.32728
8270044,0.00274091,-0.00149255,0.327358
8275045,0.00140575,-0.00116017,0.327201
8280045,-0.000657357,-0.00143008,0.327293
8285045,-0.00108825,-0.00106171,0.327384
8290045,-0.00246835,-0.000651088,0.32736
8295046,-0.00410936,-0.000565053,0.327323
8300046,-0.00451488,-0.000497865,0.327352
8305046,-0.00575535,-0.000815464,0.327242
8310047,-0.00541946,-0.000568586,0.327349
8315047,-0.00591723,-0.000510326,0.327377
8320047,-0.00673628,0.000139251,0.327415
8325048,-0.00828634,-0.000933217,0.327155
8330048,-0.0104118,-0.00118882,0.327336
8335048,-0.0113049,-0.000510105,0.32742
8340048,-0.0130148,-0.00104354,0.327183
8345049,-0.0141985,-0.000517782,0.327264
8350049,-0.0145985,-0.000287398,0.327451
8355049,-0.0144353,-0.000237328,0.327205
8360050,-0.0156779,-0.000420369,0.327525
8365050,-0.0153278,0.000149185,0.327386
8370050,-0.0176192,-0.000126768,0.327321
8375051,-0.018931,-0.000486144,0.327274
8380051,-0.0204933,-0.000402523,0.327484
8385051,-0.0217488,-0.00019829,0.327301
8390052,-0.0232527,0.000372223,0.32733
8395052,-0.0238212,-0.000156605,0.327297
8400052,-0.0244765,0.000157447,0.327271
8405052,-0.0240591,0.000384073,0.327395
8410053,-0.0248963,0.000685186,0.327455
8415053,-0.0256351,0.00045794,0.327452
8420053,-0.0271073,-8.45346e-05,0.327445
8425054,-0.0282564,-0.000385341,0.327468
8430054,-0.0304738,-0.000482643,0.32721
8435054,-0.0317183,-0.000377538,0.327249
8440055,-0.0331488,0.000678214,0.327343
8445055,-0.032569,0.00111851,0.327384
8450055,-0.0336643,0.0002116,0.327395
8455055,-0.034091,0.000629687,0.32745
8460056,-0.0350766,0.000557975,0.327609
8465056,-0.0345658,0.000893117,0.32757
8470056,-0.0378103,0.00198653,0.327603
8475057,-0.0376581,0.000371289,0.327493
8480057,-0.0419146,0.000597615,0.327149
8485057,-0.0414448,0.000499671,0.327126
8490058,-0.0404879,0.000273934,0.327435
8495058,-0.0375764,0.000326784,0.327337
8500058,-0.0344728,0.000409276,0.32774
8505059,-0.0316717,0.000217586,0.327651
8510059,-0.0314881,0.000548277,0.327669
8515059,-0.0304,0.000364286,0.327461
8520059,-0.0304326,7.10223e-06,0.327544
8525060,-0.0304612,0.000649604,0.327366
8530060,-0.0304796,0.000845012,0.327223
8535060,-0.0309236,7.19141e-05,0.327299
8540061,-0.0302634,0.000501193,0.327046
8545061,-0.028321,-0.000190381,0.327453
8550061,-0.0254108,-0.00036115,0.327216
8555062,-0.0235122,-9.66187e-05,0.327541
8560062,-0.022418,-0.000256518,0.327464
8565062,-0.0191703,0.000477704,0.327476
8570063,-0.0202166,3.37969e-06,0.327562
8575063,-0.0201123,0.000172008,0.327233
8580063,-0.0205335,0.000383444,0.327462
8585063,-0.0204656,-0.000750246,0.327255
8590064,-0.0200025,0.000593765,0.327151
8595064,-0.0181457,-0.000471228,0.327231
8600064,-0.016155,-0.000471924,0.327334
8605065,-0.0143404,-0.000619205,0.32736
8610065,-0.0118624,-0.00172582,0.32736
8615065,-0.0107293,0.000181376,0.327166
8620066,-0.0101251,-0.00165752,0.327509
8625066,-0.0101624,-0.000872007,0.327363
8630066,-0.0107929,-0.000912846,0.32722
8635066,-0.0116088,-0.000329862,0.327301
8640067,-0.00967152,-0.000587203,0.327198
8645067,-0.00882099,-0.000266156,0.327328
8650067,-0.00580831,-0.00070469,0.327261
8655068,-0.00355858,-0.000660002,0.327423
8660068,-0.00122665,-0.000173697,0.327216
8665068,-0.000627464,-0.000317657,0.327393
8670069,-0.00126833,-0.000173203,0.327395
8675069,-0.000731091,0.000335496,0.327247
8680069,-0.00188071,-0.000397851,0.327376
8685070,-0.000876771,-0.000316509,0.327446
8690070,-7.25338e-05,-0.000162746,0.327238
8695070,0.00266655,-0.000649156,0.3274
8700070,0.0048634,-0.00166082,0.327182
8705071,0.00668956,-0.00168169,0.327257
8710071,0.00897452,-0.00134419,0.327232
8715071,0.00881402,-0.00108618,0.327264
8720072,0.00810368,-0.0010032,0.32724
8725072,0.00849872,-0.000598053,0.327339
8730072,0.00794386,-0.00113773,0.32738
8735073,0.00853433,-0.00105417,0.327499
8740073,0.011541,-0.000309965,0.32733
8745073,0.0144303,-0.000705858,0.327191
8750074,0.0154701,-0.00106441,0.327288
8755074,0.0169702,-0.00106235,0.327071
8760074,0.0181891,-0.00118682,0.327401
8765074,0.017035,-0.00136228,0.327228
8770075,0.0164828,-0.00242214,0.32733
8775075,0.0179387,-0.00192393,0.327336
8780075,0.0180531,-0.00212145,0.327461
8785076,0.0197248,-0.00139844,0.327447
8790076,0.0216599,-0.00100622,0.327386
8795076,0.0241497,-0.00157543,0.32718
8800077,0.0261792,-0.00118167,0.327177
8805077,0.0270252,-0.000977323,0.327208
8810077,0.0267525,-0.00103982,0.327404
8815077,0.0266662,-0.00070355,0.32724
8820078,0.0264088,-0.00113469,0.327556
8825078,0.0279062,-0.00114514,0.32737
8830078,0.0296476,-0.00117722,0.327187
8835079,0.0309108,-0.000953036,0.327303
8840079,0.0323421,-0.00101097,0.327355
8845079,0.0331221,-0.00190082,0.327275
8850080,0.0359477,-0.00160183,0.327214
8855080,0.0356178,-0.00238525,0.327258
8860080,0.035307,-0.00325947,0.327454
8865081,0.0364834,-0.00216431,0.327452
8870081,0.0379293,-0.00260842,0.327175
8875081,0.0384427,-0.00274607,0.327435
8880081,0.0401818,-0.00240211,0.327424
8885082,0.0417958,-0.00266728,0.326948
8890082,0.0386467,-0.00243144,0.327363
8895082,0.037385,-0.00152069,0.32734
8900083,0.0354431,-0.00198354,0.327379
8905083,0.0345685,-0.00132458,0.327289
8910083,0.0330059,-0.00101404,0.327448
8915084,0.0314798,-0.00138613,0.327409
8920084,0.0311822,-0.000243808,0.32749
8925084,0.0311844,-0.00140899,0.327375
8930084,0.0308041,-0.00184507,0.327311
8935085,0.0299847,-0.000950219,0.327105
8940085,0.0288966,-0.00176321,0.327261
8945085,0.0279139,-0.00199705,0.327162
8950086,0.0267062,-0.00186686,0.32725
8955086,0.0235902,-0.00196316,0.327325
8960086,0.022187,-0.00168845,0.327481
8965087,0.0209303,-0.00143364,0.327376
8970087,0.0212358,-0.00178989,0.327325
8975087,0.0207246,-0.00139133,0.327426
8980088,0.0209758,-0.00158146,0.327091
8985088,0.0208281,-0.00215611,0.32722
8990088,0.0196069,-0.00104035,0.327248
8995088,0.0174104,-0.00145155,0.327219
9000089,0.0155253,-0.00108853,0.327343
9005089,0.0132975,-0.000205049,0.327398
9010089,0.0124397,-0.000935186,0.327394
9015090,0.0120047,-0.000462118,0.327319
9020090,0.0122996,-0.000428623,0.327257
9025090,0.0108743,-0.00119421,0.327237
9030091,0.0117661,-0.00147426,0.32727
9035091,0.0104849,-0.000968667,0.32726
9040091,0.0085197,-0.00046748,0.32734
9045092,0.00670055,-0.00148845,0.3274
9050092,0.0042482,-0.000797355,0.327267
9055092,0.00389911,-0.00106411,0.327339
9060092,0.00312137,-0.000787746,0.327169
9065093,0.00316858,-0.000587702,0.327349
9070093,0.00229114,-0.000345957,0.327327
9075093,0.00247381,-0.00089529,0.327268
9080094,0.000357797,-0.00102849,0.327158
9085094,0.000200861,-0.000448374,0.327418
9090094,-0.000634175,7.48075e-05,0.327284
9095095,-0.00186135,-0.000627599,0.327196
9100095,-0.00350621,-0.000470098,0.327326
9105095,-0.00463786,0.000207104,0.327369
9110095,-0.00552354,-0.00039641,0.327248
9115096,-0.00610184,-0.000681557,0.327336
9120096,-0.00637258,-5.89788e-05,0.327366
9125096,-0.00727433,6.7474e-05,0.327392
9130097,-0.00823937,0.000747116,0.327307
9135097,-0.00966914,-0.000165449,0.32745
9140097,-0.0106586,-2.52619e-05,0.327305
9145098,-0.0123742,-0.000168581,0.327334
9150098,-0.0141363,-0.000858116,0.327217
9155098,-0.0148202,-0.000543041,0.327323
9160099,-0.0152658,-0.000680152,0.327342
9165099,-0.0153773,-0.000108439,0.327181
9170099,-0.016624,-0.000292212,0.327457
9175099,-0.0172906,-0.000154322,0.327277
9180100,-0.0188842,-0.000203056,0.327333
9185100,-0.0197276,0.000290986,0.327374
9190100,-0.0215136,0.00043155,0.327332
9195101,-0.0224381,0.0009046,0.327224
9200101,-0.0239691,0.000256747,0.327411
9205101,-0.0234958,0.000777658,0.32726
9210102,-0.0237478,0.00132993,0.327496
9215102,-0.0260567,-7.33039e-07,0.327236
9220102,-0.0265851,0.000403363,0.327491
9225102,-0.0280746,0.000718122,0.327231
9230103,-0.029226,3.65697e-05,0.327212
9235103,-0.030835,0.000320418,0.327438
9240103,-0.0307529,0.000514196,0.327225
9245104,-0.0311245,0.000237541,0.32747
9250104,-0.0322158,5.99728e-05,0.327421
9255104,-0.0331623,0.000718165,0.327263
9260105,-0.0342984,0.00110125,0.327508
9265105,-0.0361533,0.000810347,0.32733
9270105,-0.0368669,0.000426586,0.327354
9275106,-0.0379685,0.000786691,0.327304
9280106,-0.0398536,0.001598,0.3271
9285106,-0.0407862,0.00159171,0.32724
9290106,-0.0410074,0.000767475,0.327192
9295107,-0.0389261,0.00135163,0.327342
9300107,-0.0366835,-0.00047354,0.327532
9305107,-0.0344225,0.000526504,0.327637
9310108,-0.0331356,0.000894633,0.327401
9315108,-0.0319173,0.00134984,0.327469
9320108,-0.0313314,0.000690774,0.327471
9325109,-0.0315708,0.000959238,0.327288
9330109,-0.0310528,0.000253124,0.327429
9335109,-0.0314988,-9.74606e-05,0.327101
9340110,-0.0307368,0.000441319,0.327126
9345110,-0.0286919,-0.000500271,0.327224
9350110,-0.0261723,5.4845e-05,0.327472
9355110,-0.0247234,-0.000118784,0.327371
9360111,-0.0239359,2.89497e-05,0.32733
9365111,-0.0229397,0.000764463,0.327313
9370111,-0.0229915,0.000491129,0.327144
9375112,-0.0222902,0.000733305,0.327255
9380112,-0.0219797,-5.99085e-05,0.327217
9385112,-0.020581,0.000189666,0.327383
9390113,-0.01858,0.000449109,0.327324
9395113,-0.0174018,9.60708e-05,0.327329
9400113,-0.0167245,0.000498176,0.327097
9405113,-0.0143999,-0.000107737,0.327433
9410114,-0.0150714,0.000593734,0.327237
9415114,-0.013395,3.65637e-05,0.327191
9420114,-0.0138836,-0.000616982,0.3273
9425115,-0.0124079,-0.00075911,0.327245
9430115,-0.0106282,-0.000346667,0.327254
9435115,-0.0106769,-0.000315161,0.327209
9440116,-0.00844487,-0.00154904,0.327158
9445116,-0.0077141,-0.000548326,0.327264
9450116,-0.0064497,-0.000959811,0.327387
9455117,-0.00493343,-0.000549033,0.327244
9460117,-0.00470146,1.83707e-06,0.327398
9465117,-0.0037282,-0.000164937,0.327123
9470117,-0.0026532,-0.000365442,0.327309
9475118,-0.00234389,-0.000315662,0.327357
9480118,-0.00127756,-0.000170452,0.327251
9485118,-0.000427275,-0.000224471,0.327282
9490119,0.00104335,0.000538053,0.327294
9495119,0.00185204,-0.00125613,0.327221
9500119,0.00283612,-0.00152481,0.327186
9505120,0.00441372,-0.000876252,0.327244
9510120,0.00486135,-0.00165502,0.327331
9515120,0.00716343,-0.00156496,0.327189
9520121,0.00712776,-0.0013843,0.327131
9525121,0.0075671,-0.000908268,0.327316
9530121,0.0088139,-0.0011014,0.32715
9535121,0.00864474,-0.0011865,0.327285
9540122,0.0110167,-0.000387805,0.327252
9545122,0.0116127,-0.00121105,0.327324
9550122,0.0135816,-0.00087851,0.327303
9555123,0.0148902,-0.000403686,0.327134
9560123,0.0159352,-0.000353341,0.327199
9565123,0.0166638,-0.000821067,0.327303
9570124,0.0168927,-0.00086509,0.32726
9575124,0.0182094,-0.00116389,0.327152
9580124,0.0179887,-0.00123025,0.327298
9585124,0.0196987,-0.000856532,0.327262
9590125,0.0209612,-0.00183953,0.327454
9595125,0.0217085,-0.00240658,0.327157
9600125,0.0233866,-0.00201931,0.327202
9605126,0.0249217,-0.00272695,0.327276
9610126,0.0264198,-0.00215285,0.327134
9615126,0.0254725,-0.00198557,0.327177
9620127,0.0256419,-0.00143956,0.3274
9625127,0.0275418,-0.00120814,0.327302
9630127,0.0280661,-0.00150745,0.327322
9635128,0.0296683,-0.00154541,0.327226
9640128,0.0313375,-0.00147555,0.327365
9645128,0.0321958,-0.00140735,0.327297
9650128,0.0345035,-0.00150383,0.327183
9655129,0.0359289,-0.00128197,0.326982
9660129,0.0365417,-0.00162013,0.327251
9665129,0.0361815,-0.00205942,0.327397
9670130,0.0363222,-0.0016198,0.327292
9675130,0.0363022,-0.00155948,0.327628
9680130,0.0373869,-0.00212897,0.327356
9685131,0.0388039,-0.00211417,0.327529
9690131,0.039605,-0.00193705,0.327171
9695131,0.0395617,-0.0028474,0.327221
9700131,0.0379437,-0.0022884,0.3272
9705132,0.0363457,-0.0024157,0.327114
9710132,0.0345665,-0.00259105,0.327472
9715132,0.0326798,-0.00215611,0.327385
9720133,0.032436,-0.00165959,0.327187
9725133,0.0316065,-0.00104743,0.327472
9730133,0.0304382,-0.00172559,0.327152
9735134,0.0300496,-0.00112858,0.327345
9740134,0.0296291,-0.00154447,0.327222
9745134,0.0290104,-0.000368575,0.32736
9750135,0.0276944,-0.00154843,0.327137
9755135,0.0256334,-0.00216079,0.327383
9760135,0.0250217,-0.00227525,0.327151
9765135,0.0223677,-0.000974969,0.327361
9770136,0.0219603,-0.00212546,0.327307
9775136,0.0206914,-0.00188917,0.327516
9780136,0.021307,-0.00192209,0.327266
9785137,0.0204025,-0.00141599,0.327191
9790137,0.0206191,-0.00173919,0.327198
9795137,0.0189773,-0.00153589,0.327168
9800138,0.0170262,-0.000825024,0.327177
9805138,0.015119,-0.00117831,0.327413
9810138,0.0139769,-0.000721623,0.327287
9815139,0.0122593,-0.000584048,0.327341
9820139,0.0123354,-0.000646942,0.327434
9825139,0.0125786,-0.000505784,0.327276
9830139,0.0118355,-0.000197596,0.327237
9835140,0.011181,-0.00165007,0.327308
9840140,0.00924835,-0.001289,0.327168
9845140,0.00781513,-0.00127019,0.32726
9850141,0.00624133,-0.00116286,0.327358
9855141,0.00479495,-0.000688032,0.327173
9860141,0.00425254,-0.00135629,0.327346
9865142,0.00397344,-0.000548525,0.327207
9870142,0.0035138,-0.000853915,0.327301
9875142,0.00307102,-0.000909742,0.327453
9880142,0.0015682,-9.72949e-05,0.327185
9885143,0.00079104,-0.000747712,0.327166
9890143,-0.00156217,-0.00102583,0.327426
9895143,-0.000755111,-0.000302732,0.327243
9900144,-0.00227762,8.35247e-05,0.327249
9905144,-0.00291545,-0.00102255,0.327481
9910144,-0.00425828,-0.00144384,0.327164
9915145,-0.00518862,-0.000353457,0.327324
9920145,-0.00553452,-0.00108631,0.32733
9925145,-0.00713081,-0.00102942,0.327139
9930146,-0.0083603,-0.000914195,0.327386
9935146,-0.00933753,-0.000466625,0.327281
9940146,-0.0100712,-0.000552288,0.327348
9945146,-0.0116138,-0.000444046,0.32717
9950147,-0.0116382,0.000241701,0.327376
9955147,-0.0136149,0.000285528,0.327309
9960147,-0.013641,-5.33747e-05,0.327293
9965148,-0.0152744,0.000389674,0.327173
9970148,-0.0150017,0.000624283,0.327329
9975148,-0.0173414,0.000446201,0.327392
9980149,-0.0183652,0.00043536,0.327249
9985149,-0.0188565,-3.57046e-05,0.327215
9990149,-0.0204536,0.0010137,0.327392
9995149,-0.0221488,-7.25024e-05,0.327084
10000150,-0.0221243,-0.000679898,0.327436
10005150,-0.0232027,-0.000288671,0.327206
10010150,-0.0233465,-0.000717109,0.327329
10015151,-0.0235074,-3.72001e-05,0.327344
10020151,-0.0251257,0.00023185,0.327468
10025151,-0.0268263,0.000871028,0.327316
10030152,-0.0265675,0.0010361,0.327343
10035152,-0.0298933,0.00141352,0.327397
10040152,-0.0297124,0.00103682,0.327202
10045153,-0.0326626,0.000597317,0.327269
10050153,-0.0323966,0.00137023,0.327262
10055153,-0.0327533,0.00162699,0.327185
10060153,-0.0335354,0.000673098,0.327609
10065154,-0.0341857,0.000777606,0.32732
10070154,-0.0348602,0.000340586,0.327454
10075154,-0.0349194,0.000748674,0.327565
10080155,-0.037826,0.000775267,0.327297
10085155,-0.0391083,0.000819491,0.327191
10090155,-0.0409557,0.0001966,0.327295
10095156,-0.0402592,0.000494054,0.327383
10100156,-0.0379922,-2.18707e-05,0.327349
10105156,-0.0367005,0.000441134,0.327388
10110157,-0.0336241,0.000630861,0.327887
10115157,-0.0333123,0.000506778,0.327185
10120157,-0.0307265,0.00125384,0.327624
10125157,-0.0312104,0.000668757,0.327499
10130158,-0.0313,0.0013346,0.327362
10135158,-0.0318957,0.0018496,0.327266
10140158,-0.032484,0.000400031,0.327106
10145159,-0.0315667,0.000864988,0.327054
10150159,-0.0292427,0.00146686,0.327209
10155159,-0.0276328,0.000298453,0.327326
10160160,-0.0240637,0.000710114,0.327471
10165160,-0.0208908,0.000334971,0.327488
10170160,-0.0220033,0.000679766,0.327374
10175160,-0.0213895,-6.88363e-05,0.327548
10180161,-0.0221987,-0.000270744,0.327103
10185161,-0.0226503,9.90555e-05,0.327384
10190161,-0.0234051,0.000565681,0.326896
10195162,-0.0208847,-0.000172583,0.327161
10200162,-0.0185655,-0.000725278,0.327446
10205162,-0.0148477,0.000586391,0.327111
10210163,-0.0135184,-0.000347742,0.32727
10215163,-0.0122684,-0.000443223,0.327357
10220163,-0.0111649,-7.25859e-05,0.3274
10225164,-0.0113133,7.14433e-05,0.327285
10230164,-0.0126035,-7.76418e-05,0.327232
10235164,-0.0136798,-0.000817021,0.327192
10240164,-0.01252,-0.000164173,0.327135
10245165,-0.0109947,0.000835082,0.327296
10250165,-0.00761212,-0.000544281,0.327159
10255165,-0.00596348,0.00034087,0.327269
10260166,-0.00408342,-0.000145564,0.327407
10265166,-0.00259688,0.000352249,0.327235
10270166,-0.00211408,9.86393e-05,0.32729
10275167,-0.00300498,0.000102617,0.327257
10280167,-0.00381866,-0.000991672,0.327215
10285167,-0.00369012,-0.000560717,0.327212
10290167,-0.00128142,-0.00111317,0.327232
10295168,0.000411845,-0.000636662,0.327179
10300168,0.00336052,-0.000336841,0.327244
10305168,0.0047379,-0.000905108,0.327224
10310169,0.00652755,-0.000789759,0.327172
10315169,0.00632802,-0.000582625,0.327239
10320169,0.00609333,8.99389e-05,0.327242
10325170,0.00553194,-0.000545691,0.327275
10330170,0.00632212,-0.000144702,0.327233
10335170,0.0071838,0.000102776,0.32733
10340171,0.00908807,-0.00101563,0.327279
10345171,0.0113898,-0.00140144,0.327335
10350171,0.0137758,-0.00160104,0.327086
10355171,0.0159289,-0.00131,0.327159
10360172,0.0154748,-0.00100403,0.327185
10365172,0.0158537,-0.000561999,0.327072
10370172,0.015449,-0.00156516,0.327404
10375173,0.0152036,-0.0019324,0.327283
10380173,0.0160074,-0.00150935,0.32717
10385173,0.0179698,-0.00108381,0.327267
10390174,0.0194336,-0.000712282,0.32742
10395174,0.021444,-0.000565569,0.327081
10400174,0.0243567,-0.000753791,0.327242
10405175,0.0249545,-0.000986766,0.327109
10410175,0.0247455,-0.00208234,0.32723
10415175,0.025534,-0.0018176,0.327115
10420175,0.0250391,-0.000705764,0.32751
10425176,0.0249542,-0.00123602,0.327306
10430176,0.0273005,-0.00132994,0.327256
10435176,0.0277042,-0.00126016,0.32742
10440177,0.0299569,-0.000877183,0.327181
10445177,0.0312181,-0.00202861,0.327341
10450177,0.0334153,-0.00102948,0.326978
10455178,0.0345321,-0.00215405,0.327212
10460178,0.035103,-0.00192311,0.327307
10465178,0.0341111,-0.00148245,0.327347
10470178,0.0357881,-0.00179804,0.327395
10475179,0.0353823,-0.00151557,0.327454
10480179,0.0371212,-0.00169439,0.327294
10485179,0.0384386,-0.00176449,0.327395
10490180,0.0402495,-0.00139683,0.327193
10495180,0.0414843,-0.0011107,0.327058
10500180,0.0399048,-0.00109729,0.32716
10505181,0.0377143,-0.000958131,0.327144
10510181,0.0340183,-0.000819359,0.327546
10515181,0.0329495,-0.00167504,0.327452
10520182,0.0313378,-0.00139002,0.327321
10525182,0.0316912,-0.00143072,0.327401
10530182,0.0315496,-0.00171396,0.327311
10535182,0.0320271,-0.00142127,0.327056
10540183,0.0306476,-0.00193796,0.327182
10545183,0.0300587,-0.00178512,0.327118
10550183,0.0281694,-0.000998714,0.327216
10555184,0.0262229,-0.00129988,0.327203
10560184,0.0252957,-0.00113618,0.327273
10565184,0.0235596,-0.0014247,0.327239
10570185,0.0236541,-0.00112274,0.327347
10575185,0.0229102,-0.000804726,0.327248
10580185,0.0223509,-0.000173205,0.327079
10585186,0.0220032,-0.000889049,0.32723
10590186,0.021806,-0.000880891,0.327138
10595186,0.0196484,-0.00105026,0.327139
10600186,0.0175927,-0.0010931,0.327156
10605187,0.0170096,-0.000594183,0.327204
10610187,0.0145377,-0.0014054,0.327358
10615187,0.0141835,-0.0012762,0.327244
10620188,0.0134296,-0.000525633,0.327177
10625188,0.013705,-0.00143607,0.327205
10630188,0.0128955,-0.00106744,0.327193
10635189,0.0122664,-0.00121665,0.327165
10640189,0.0105559,-0.00075447,0.327056
10645189,0.00915493,-0.000837244,0.327341
10650189,0.00710848,-0.000330905,0.327125
10655190,0.00586088,-0.000854272,0.327359
10660190,0.00524816,-0.000509816,0.327149
10665190,0.00460525,-0.000738195,0.327101
10670191,0.004399,-0.000528832,0.327325
10675191,0.00407275,-0.00053345,0.327277
10680191,0.00337761,-0.000611377,0.327024
10685192,0.00187041,-0.00082443,0.327337
10690192,-0.000902949,-0.00134368,0.327226
10695192,-0.0013004,-0.00120054,0.3271
