6494936,-3.46372e-317,1.23752e-316,0
6499936,1.28337e-316,6.63371e-318,0
6504936,1.28297e-316,7.35637e-318,0
6509937,1.27838e-316,1.31111e-317,0
6514937,1.28424e-316,4.66336e-318,0
6519937,1.28414e-316,4.93516e-318,0
6524938,1.28445e-316,-4.04727e-318,0
6529938,1.28505e-316,8.87312e-319,0
6534938,2.21574e-319,1.28508e-316,0
6539939,-7.81702e-317,1.01999e-316,0
6544939,7.03289e-317,1.07556e-316,0
6549939,1.26652e-316,2.17641e-317,0
6554940,1.27235e-316,1.80449e-317,0
6559940,1.28398e-316,5.31349e-318,0
6564940,1.27822e-316,1.32609e-317,0
6569940,1.28387e-316,5.58277e-318,0
6574941,1.13077e-316,6.10575e-317,0
6579941,-3.60094e-317,1.2336e-316,0
6584941,-1.21552e-316,4.1706e-317,0
6589942,5.10213e-317,1.17946e-316,0
6594942,1.24769e-316,3.07751e-317,0
6599942,1.26657e-316,2.17359e-317,0
6604943,1.27198e-316,1.83035e-317,0
6609943,1.25783e-316,2.63267e-317,0
6614943,1.21968e-316,4.04734e-317,0
6619944,-2.78671e-317,1.2545e-316,0
6624944,-1.14719e-316,-5.78217e-317,0
6629944,-1.17902e-316,5.11223e-317,0
6634944,1.29117e-317,1.27858e-316,0
6639945,8.7338e-317,9.42679e-317,0
6644945,1.22623e-316,3.84428e-317,0
6649945,1.10929e-316,6.48775e-317,0
6654946,1.23334e-316,3.60992e-317,0
6659946,-6.22494e-317,1.12425e-316,0
6664946,-1.21713e-316,4.12345e-317,0
6669947,-1.00654e-316,7.98946e-317,0
6674947,-8.58071e-317,9.56635e-317,0
6679947,1.13675e-316,5.9936e-317,0
6684947,1.27008e-316,1.95818e-317,0
6689948,1.28251e-316,-8.12416e-318,0
6694948,7.77086e-317,1.02351e-316,0
6699948,-1.26913e-316,-2.01889e-317,0
6704949,-1.27022e-316,1.94871e-317,0
6709949,-1.28508e-316,-1.4822e-319,0
6714949,-1.28232e-316,8.42351e-318,0
6719950,-1.22358e-316,3.92786e-317,0
6724950,-2.2293e-317,1.2656e-316,0
6729950,7.14375e-317,1.06823e-316,0
6734951,5.33654e-318,1.28397e-316,0
6739951,-1.09198e-316,6.77509e-317,0
6744951,-1.04941e-316,7.41738e-317,0
6749951,-1.21007e-316,4.32632e-317,0
6754952,-1.26044e-316,2.50439e-317,0
6759952,-1.22812e-316,3.78359e-317,0
6764952,-1.28402e-316,5.21315e-318,0
6769953,-1.27644e-316,1.48778e-317,0
6774953,-1.2635e-316,2.34508e-317,0
6779953,-1.24597e-316,3.14647e-317,0
6784954,-1.08488e-316,6.88812e-317,0
6789954,-1.17631e-316,5.17422e-317,0
6794954,-1.27347e-316,1.72366e-317,0
6799954,-1.27532e-316,1.58063e-317,0
6804955,-1.2678e-316,2.10036e-317,0
6809955,-1.28279e-316,7.66543e-318,0
6814955,-1.27845e-316,1.30432e-317,0
6819956,-1.23174e-316,3.66398e-317,0
6824956,-1.0531e-316,7.36493e-317,0
6829956,-1.1923e-316,4.78281e-317,0
6834957,-1.27371e-316,1.70567e-317,0
6839957,-1.28394e-316,5.40993e-318,0
6844957,-1.27365e-316,1.71025e-317,0
6849958,-1.26759e-316,2.11297e-317,0
6854958,-1.26341e-316,2.35026e-317,0
6859958,-1.28021e-316,1.1183e-317,0
6864958,-1.27084e-316,1.90809e-317,0
6869959,-1.27124e-316,1.88129e-317,0
6874959,-1.2831e-316,7.14121e-318,0
6879959,-1.27565e-316,1.55448e-317,0
6884960,-1.28416e-316,4.87958e-318,0
6889960,-1.28287e-316,7.54203e-318,0
6894960,-1.27897e-316,1.25245e-317,0
6899961,-1.27887e-316,1.26208e-317,0
6904961,-1.27778e-316,1.36791e-317,0
6909961,-9.82881e-317,8.27879e-317,0
6914962,-4.32498e-317,1.21012e-316,0
6919962,-8.66475e-317,9.49031e-317,0
6924962,-1.27005e-316,1.95971e-317,0
6929962,-1.273e-316,1.75826e-317,0
6934963,-1.28043e-316,1.09274e-317,0
6944963,-1.28422e-316,4.71799e-318,0
6949964,-1.28494e-316,-1.92288e-318,0
6954964,-1.25496e-316,2.76616e-317,0
6959964,1.24454e-316,3.20234e-317,0
6964965,1.21425e-316,4.20767e-317,0
6969965,-4.50287e-317,1.20361e-316,0
6974965,-1.17e-316,5.31531e-317,0
6979965,-1.27462e-316,1.63653e-317,0
6989966,-1.2845e-316,3.87596e-318,0
6994966,-1.25972e-316,2.5407e-317,0
6999967,-3.50027e-317,1.23649e-316,0
7004967,1.20883e-316,4.36086e-317,0
7009967,1.24499e-316,3.18482e-317,0
7014968,1.12542e-316,6.20373e-317,0
7019968,-4.29758e-317,1.21109e-316,0
7024968,-1.27125e-316,1.88071e-317,0
7029969,-1.28505e-316,9.32905e-319,0
7034969,-1.28439e-316,-4.2169e-318,0
7039969,-1.28458e-316,-3.609e-318,0
7044969,-1.26991e-316,-1.96871e-317,0
7049970,1.2543e-316,-2.79595e-317,0
7054970,1.28421e-316,5.17426e-318,0
7059970,1.2801e-316,7.9272e-318,0
7064971,1.25038e-316,2.93455e-317,0
7069971,-6.46617e-317,1.11055e-316,0
7074971,-1.23903e-316,3.40951e-317,0
7079972,-1.25371e-316,2.82209e-317,0
7084972,-1.25997e-316,2.52813e-317,0
7089972,-1.18005e-316,5.08846e-317,0
7094972,1.07745e-316,7.00387e-317,0
7099973,1.26349e-316,2.34595e-317,0
7104973,1.2766e-316,1.47442e-317,0
7109973,1.28021e-316,1.11831e-317,0
7114974,1.2567e-316,2.68573e-317,0
7119974,-1.28139e-316,5.45e-318,0
7124974,-1.28303e-316,7.26364e-318,0
7129975,-1.28488e-316,2.30768e-318,0
7134975,-1.28461e-316,3.48714e-318,0
7139975,1.21642e-316,4.14444e-317,0
7144976,1.28399e-316,-5.29577e-318,0
7149976,1.28508e-316,2.62532e-319,0
7154976,1.28396e-316,5.37663e-318,0
7159976,1.26091e-316,2.4809e-317,0
7164977,1.22259e-316,3.95865e-317,0
7169977,9.92639e-317,8.16152e-317,0
7174977,-1.05495e-316,7.33839e-317,0
7179978,-1.0211e-316,7.80257e-317,0
7184978,-1.24292e-316,3.26484e-317,0
7189978,1.28278e-316,-7.69482e-318,0
7194979,1.28491e-316,2.09712e-318,0
7199979,1.28477e-316,2.82336e-318,0
7204979,1.28489e-316,2.2122e-318,0
7209980,1.28443e-316,-4.09546e-318,0
7214980,1.2826e-316,7.98408e-318,0
7219980,1.28508e-316,2.70125e-319,0
7224980,1.24859e-316,-3.04077e-317,0
7229981,-2.36396e-317,1.26315e-316,0
7234981,1.19925e-316,4.6133e-317,0
7239981,1.26463e-316,2.28356e-317,0
7244982,1.27346e-316,1.72435e-317,0
7249982,1.28365e-316,5.1064e-318,0
7254982,1.28109e-316,1.01208e-317,0
7259983,1.27496e-316,1.39393e-317,0
7264983,1.27889e-316,1.26047e-317,0
7269983,1.27916e-316,1.2325e-317,0
7274983,1.28508e-316,-3.79072e-319,0
7279984,1.28491e-316,-2.1235e-318,0
7284984,1.27795e-316,-1.35232e-317,0
7289984,1.28421e-316,-4.74022e-318,0
7294985,1.27979e-316,1.16513e-317,0
7299985,1.28077e-316,1.05153e-317,0
7304985,1.28412e-316,4.98007e-318,0
7309986,1.28371e-316,5.94172e-318,0
7314986,1.27369e-316,1.7071e-317,0
7319986,1.27972e-316,1.17222e-317,0
7324987,1.27794e-316,1.35319e-317,0
7329987,1.27872e-316,1.27763e-317,0
7334987,1.07403e-316,7.05618e-317,0
7339987,9.79535e-317,8.31834e-317,0
7344988,1.23372e-316,3.59699e-317,0
7349988,1.28407e-316,5.11079e-318,0
7354988,1.27443e-316,1.65107e-317,0
7359989,1.27856e-316,1.29286e-317,0
7364989,1.28148e-316,-9.61583e-318,0
7369989,1.28231e-316,-8.44322e-318,0
7374990,1.28508e-316,-2.75768e-319,0
7379990,1.2809e-316,1.03572e-317,0
7384990,1.27428e-316,1.66289e-317,0
7389990,1.28422e-316,4.69665e-318,0
7394991,1.27437e-316,1.65575e-317,0
7399991,1.24567e-316,3.15818e-317,0
7404991,1.10856e-316,6.49162e-317,0
7409992,8.82467e-317,9.34178e-317,0
7414992,4.64578e-317,1.19817e-316,0
7419992,1.50501e-317,1.27624e-316,0
7424993,5.28587e-317,1.17089e-316,0
7429993,6.30175e-317,1.11948e-316,0
7434993,1.18076e-316,5.07181e-317,0
7439994,1.26971e-316,-1.98184e-317,0
7444994,1.15843e-316,-5.56312e-317,0
7449994,1.07748e-316,-7.00332e-317,0
7454994,7.12398e-317,1.06955e-316,0
7459995,-2.92536e-317,-1.25134e-316,0
7464995,-8.74714e-317,-9.41442e-317,0
7469995,-1.27706e-316,-1.43355e-317,0
7474996,-1.16191e-316,5.48999e-317,0
7479996,-1.1898e-316,4.85605e-317,0
7484996,4.32319e-317,1.21018e-316,0
7489997,6.42784e-317,1.11277e-316,0
7494997,8.22701e-317,9.87218e-317,0
7499997,5.90958e-317,1.14114e-316,0
7504998,-8.28055e-317,9.82732e-317,0
7509998,-1.13901e-316,5.95059e-317,0
7514998,-1.14394e-316,5.85519e-317,0
7519998,-1.28025e-316,1.11337e-317,0
7524999,-1.28272e-316,-7.7923e-318,0
7529999,-1.21471e-316,-4.19947e-317,0
7534999,-1.0604e-316,-7.24634e-317,0
7540000,-1.2087e-316,-4.35958e-317,0
7545000,1.2645e-316,2.26602e-317,0
7550000,-1.26508e-316,2.25851e-317,0
7555001,-1.28018e-316,1.12095e-317,0
7560001,-1.27875e-316,1.27393e-317,0
7565001,-1.25022e-316,2.97321e-317,0
7570001,-1.17714e-316,5.1554e-317,0
7575002,-1.08372e-316,6.90641e-317,0
7580002,-9.88261e-317,8.21448e-317,0
7585002,-1.11491e-316,6.3907e-317,0
7590003,-1.03758e-316,7.58196e-317,0
7595003,-1.12323e-316,6.2433e-317,0
7600003,-1.23402e-316,3.58641e-317,0
7605004,-1.27047e-316,1.93225e-317,0
7610004,-1.28063e-316,1.06836e-317,0
7615004,-1.27785e-316,1.36122e-317,0
7620005,-1.28422e-316,-4.7032e-318,0
7625005,-1.28501e-316,1.37273e-318,0
7630005,-1.28405e-316,5.1622e-318,0
7635005,-1.28394e-316,-5.42551e-318,0
7640006,-1.27563e-316,1.55544e-317,0
7645006,-1.2824e-316,8.3043e-318,0
7650006,-1.28092e-316,1.03362e-317,0
7655007,-1.28151e-316,9.57659e-318,0
7660007,-1.25478e-316,2.7742e-317,0
7665007,-1.22585e-316,3.85663e-317,0
7670008,-1.21016e-316,4.32384e-317,0
7675008,-1.25989e-316,2.53214e-317,0
7680008,-1.24433e-316,3.21062e-317,0
7685009,-1.2749e-316,1.61476e-317,0
7695009,-1.28382e-316,5.6851e-318,0
7700009,-1.26529e-316,2.24677e-317,0
7705010,-1.2691e-316,2.02054e-317,0
7710010,-1.26594e-316,2.20994e-317,0
7715010,-1.17268e-316,5.25598e-317,0
7720011,-1.19578e-316,4.70697e-317,0
7725011,-1.16406e-316,5.44427e-317,0
7730011,-1.26347e-316,2.34691e-317,0
7735012,-1.28338e-316,6.61047e-318,0
7740012,-1.27267e-316,1.78177e-317,0
7745012,-1.27659e-316,1.47485e-317,0
7750012,-1.28076e-316,1.05281e-317,0
7755013,-1.25078e-316,2.9495e-317,0
7760013,-1.17907e-316,5.11101e-317,0
7765013,-1.27553e-316,1.56436e-317,0
7770014,-1.22977e-316,3.72959e-317,0
7775014,-1.15322e-316,5.67036e-317,0
7780014,-1.28457e-316,3.62262e-318,0
7785015,-1.28496e-316,-1.80839e-318,0
7790015,-1.23264e-316,3.6335e-317,0
7795015,-1.1519e-316,5.69706e-317,0
7800016,-1.15358e-316,5.66296e-317,0
7805016,-1.4266e-317,1.27714e-316,0
7810016,-5.3822e-317,1.16694e-316,0
7815016,-7.46393e-317,1.0461e-316,0
7820017,-1.05093e-316,7.39589e-317,0
7825017,-1.27468e-316,1.63178e-317,0
7830017,-1.26009e-316,2.52197e-317,0
7835018,-1.24271e-316,3.27284e-317,0
7840018,-1.22143e-316,3.99444e-317,0
7845018,-1.24798e-316,-3.05878e-317,0
7850019,-1.22008e-316,4.03543e-317,0
7855019,5.48874e-317,1.16197e-316,0
7860019,9.63889e-317,8.49914e-317,0
7865019,-1.08103e-316,6.9484e-317,0
7870020,-1.28396e-316,5.37715e-318,0
7875020,-1.18622e-316,4.94277e-317,0
7880020,-8.76097e-317,9.40155e-317,0
7885021,-3.64984e-317,1.23216e-316,0
7890021,9.93215e-317,8.15451e-317,0
7895021,1.28419e-316,4.78243e-318,0
7900022,1.08381e-316,6.90501e-317,0
7905022,1.1347e-316,6.03237e-317,0
7910022,8.27131e-317,9.8351e-317,0
7915023,1.0356e-316,7.60894e-317,0
7920023,4.6912e-317,1.1964e-316,0
7925023,8.2889e-317,9.82028e-317,0
7930023,1.22284e-316,3.95093e-317,0
7935024,1.27073e-316,1.91543e-317,0
7940024,1.18763e-316,4.909e-317,0
7945024,1.2511e-316,2.93554e-317,0
7950025,1.26031e-316,2.51113e-317,0
7955025,1.28081e-316,1.04669e-317,0
7960025,1.2755e-316,1.56644e-317,0
7965026,1.22703e-316,3.81893e-317,0
7970026,1.25808e-316,2.62056e-317,0
7975026,1.26758e-316,2.11366e-317,0
7980027,1.24382e-316,3.23047e-317,0
7985027,1.2789e-316,1.25933e-317,0
7990027,1.24919e-316,3.01616e-317,0
7995027,1.27394e-316,1.68895e-317,0
8000028,1.26713e-316,2.14054e-317,0
8005028,1.27672e-316,1.46327e-317,0
8010028,1.242e-316,3.29944e-317,0
8015029,1.26261e-316,2.39249e-317,0
8020029,1.27747e-316,1.39705e-317,0
8025029,1.28309e-316,-7.16184e-318,0
8030030,1.28232e-316,-8.42566e-318,0
8035030,1.28316e-316,-7.02651e-318,0
8040030,1.28226e-316,8.5142e-318,0
8045030,1.28468e-316,3.22703e-318,0
8050031,1.28473e-316,3.006e-318,0
8055031,1.28184e-316,-9.12159e-318,0
8060031,1.27523e-316,-1.58793e-317,0
8065032,1.28442e-316,4.13552e-318,0
8070032,1.28348e-316,6.41199e-318,0
8075032,1.28461e-316,3.48091e-318,0
8080033,1.28455e-316,3.70227e-318,0
8085033,1.28504e-316,1.10008e-318,0
8090033,1.28207e-316,8.78874e-318,0
8095034,1.26373e-316,2.33307e-317,0
8100034,1.27215e-316,1.81894e-317,0
8105034,1.26155e-316,2.44829e-317,0
8110034,1.26635e-316,2.18593e-317,0
8115035,1.07183e-316,7.08961e-317,0
8120035,1.22773e-316,3.79621e-317,0
8125035,1.28475e-316,2.90202e-318,0
8130036,1.28407e-316,-5.10372e-318,0
8135036,1.28431e-316,-4.46451e-318,0
8140036,1.2841e-316,-5.00946e-318,0
8145037,1.28323e-316,6.88659e-318,0
8150037,1.28446e-316,4.00989e-318,0
8155037,1.23045e-316,3.70724e-317,0
8160037,-1.27754e-316,1.39019e-317,0
8165038,-1.09439e-316,6.73609e-317,0
8170038,1.01557e-316,7.87441e-317,0
8175038,1.2435e-316,3.24271e-317,0
8180039,1.27449e-316,1.64654e-317,0
8185039,1.27623e-316,1.50611e-317,0
8190039,1.27324e-316,1.68565e-317,0
8195040,1.28482e-316,1.55599e-318,0
8200040,1.28427e-316,5.02952e-318,0
8205040,-1.26959e-316,1.96133e-317,0
8210041,-1.28327e-316,-6.81857e-318,0
8215041,-1.28035e-316,1.10225e-317,0
8220041,9.56385e-317,8.5835e-317,0
8225041,1.28467e-316,3.27045e-318,0
8230042,1.28336e-316,6.65362e-318,0
8235042,1.27922e-316,1.22623e-317,0
8240042,1.24709e-316,3.10153e-317,0
8245043,8.55e-317,9.59381e-317,0
8250043,-1.02792e-316,7.7124e-317,0
8255043,-1.26181e-316,2.43462e-317,0
8260044,-9.80669e-317,8.30497e-317,0
8265044,-1.1798e-316,5.09423e-317,0
8270044,5.71055e-317,1.15123e-316,0
8275045,1.25435e-316,2.79351e-317,0
8280045,1.27149e-316,1.86403e-317,0
8285045,1.21132e-316,-4.29122e-317,0
8290045,1.23792e-316,3.44955e-317,0
8295046,-1.2685e-316,2.05755e-317,0
8300046,-1.12941e-316,6.13086e-317,0
8305046,-1.26399e-316,2.31872e-317,0
8310047,-1.24569e-316,3.15755e-317,0
8315047,-1.24086e-316,3.34238e-317,0
8320047,-1.02062e-316,7.80884e-317,0
8325048,4.98271e-317,1.18455e-316,0
8330048,7.44623e-317,1.04736e-316,0
8335048,2.43964e-317,1.26171e-316,0
8340048,-7.31942e-317,1.05627e-316,0
8345049,-1.27561e-316,1.55744e-317,0
8350049,-1.28506e-316,7.89937e-319,0
8355049,-1.28333e-316,6.70498e-318,0
8360050,-1.26541e-316,2.24018e-317,0
8365050,-1.0842e-316,6.89106e-317,0
8370050,-9.84779e-317,8.24478e-317,0
8375051,-7.23829e-317,1.06164e-316,0
8380051,-1.13769e-316,5.97934e-317,0
8385051,-1.28351e-316,6.34509e-318,0
8390052,-1.27982e-316,1.16188e-317,0
8395052,-1.27641e-316,1.45435e-317,0
8400052,-1.27783e-316,1.36336e-317,0
8405052,-1.27715e-316,1.42529e-317,0
8410053,-1.24904e-316,3.00465e-317,0
8415053,-1.21965e-316,4.05378e-317,0
8420053,-1.16967e-316,5.32261e-317,0
8425054,-1.07985e-316,6.96684e-317,0
8430054,-1.09892e-316,6.66194e-317,0
8435054,-1.2848e-316,-2.71968e-318,0
8440055,-1.28062e-316,1.07047e-317,0
8445055,-1.28502e-316,-2.44362e-318,0
8450055,-1.28429e-316,-4.51572e-318,0
8455055,-1.27883e-316,1.26607e-317,0
8460056,-1.27958e-316,1.18748e-317,0
8465056,-1.27231e-316,1.80769e-317,0
8470056,-1.17163e-316,5.27933e-317,0
8475057,-8.36606e-317,9.75462e-317,0
8480057,-1.15328e-316,5.66904e-317,0
8485057,-1.27347e-316,1.72334e-317,0
8490058,-1.28411e-316,5.00013e-318,0
8510059,-1.27854e-316,1.29502e-317,0
8515059,-1.15126e-316,5.71001e-317,0
8520059,-9.76322e-317,8.35602e-317,0
8525060,-3.79097e-317,1.22789e-316,0
8530060,2.32523e-318,1.28487e-316,0
8535060,-1.21252e-316,4.25723e-317,0
8540061,-1.28252e-316,8.11783e-318,0
8545061,-1.27968e-316,1.17689e-317,0
8550061,-1.2847e-316,3.12959e-318,0
8555062,-1.28153e-316,9.55449e-318,0
8560062,-1.27059e-316,1.92431e-317,0
8565062,-1.28496e-316,-1.80635e-318,0
8570063,-1.25612e-316,2.71293e-317,0
8575063,1.23219e-316,3.64879e-317,0
8580063,1.19436e-316,4.74272e-317,0
8585063,-2.33693e-317,1.26366e-316,0
8590064,-1.1999e-316,4.60078e-317,0
8595064,-1.28428e-316,4.53015e-318,0
8600064,-1.27959e-316,1.18725e-317,0
8605065,-1.2559e-316,2.72293e-317,0
8610065,-1.28101e-316,1.02188e-317,0
8615065,-1.14575e-316,5.8197e-317,0
8620066,1.03365e-316,7.63554e-317,0
8625066,1.28326e-316,-6.85069e-318,0
8630066,1.27466e-316,-1.63317e-317,0
8635066,1.28496e-316,1.75858e-318,0
8640067,-1.22393e-316,3.91711e-317,0
8645067,-1.28081e-316,1.04684e-317,0
8650067,-1.25937e-316,2.55765e-317,0
8655068,-1.28358e-316,6.20651e-318,0
8660068,-1.21575e-316,4.16413e-317,0
8665068,1.19033e-316,4.84308e-317,0
8670069,1.28197e-316,8.94357e-318,0
8675069,1.25058e-316,2.95764e-317,0
8680069,1.22535e-316,3.87246e-317,0
8685070,5.17945e-317,1.17608e-316,0
8690070,-1.20203e-316,4.54498e-317,0
8695070,-1.17951e-316,5.10098e-317,0
8700070,-1.26924e-316,2.01143e-317,0
8705071,-1.2488e-316,3.03193e-317,0
8710071,1.26382e-316,2.32793e-317,0
8715071,1.28085e-316,-1.04187e-317,0
8720072,1.28507e-316,5.9151e-319,0
8725072,1.28467e-316,3.26176e-318,0
8730072,1.28499e-316,-1.58115e-318,0
8735073,-1.15337e-316,-5.66719e-317,0
8740073,-1.27654e-316,1.47941e-317,0
8745073,-1.25942e-316,2.55517e-317,0
8750074,-6.59397e-317,1.10301e-316,0
8755074,1.06932e-316,7.1273e-317,0
8760074,1.2469e-316,3.10949e-317,0
8765074,1.26105e-316,2.47367e-317,0
8770075,1.27866e-316,1.28343e-317,0
8775075,1.28226e-316,8.50674e-318,0
8780075,1.26077e-316,-2.48808e-317,0
8785076,1.27664e-316,1.47064e-317,0
8790076,-1.27615e-316,1.51214e-317,0
8795076,-1.24743e-316,-3.08783e-317,0
8800077,1.23214e-316,3.65061e-317,0
8805077,1.2777e-316,1.35982e-317,0
8810077,1.28168e-316,9.34e-318,0
8815077,1.28445e-316,4.02078e-318,0
8820078,1.28097e-316,9.74407e-318,0
8825078,1.28268e-316,7.85432e-318,0
8830078,1.28268e-316,7.85432e-318,0
8835079,1.10392e-316,6.57871e-317,0
8840079,1.13815e-316,5.9671e-317,0
8845079,1.25783e-316,2.6323e-317,0
8850080,1.26288e-316,2.37831e-317,0
8855080,1.26198e-316,2.42573e-317,0
8860080,1.27588e-316,-1.5352e-317,0
8865081,1.28309e-316,-7.14913e-318,0
8870081,1.2844e-316,-4.17846e-318,0
8875081,1.26436e-316,-2.29849e-317,0
8880081,1.28363e-316,-6.11467e-318,0
8885082,1.28204e-316,-8.83995e-318,0
8890082,1.28335e-316,-6.67121e-318,0
8895082,1.28011e-316,1.12994e-317,0
8900083,1.28368e-316,-5.99915e-318,0
8905083,1.28507e-316,4.92099e-319,0
8910083,1.27849e-316,1.30045e-317,0
8915084,1.22954e-316,3.73735e-317,0
8920084,1.21033e-316,4.31907e-317,0
8925084,6.93825e-317,1.08169e-316,0
8930084,1.12018e-316,6.29793e-317,0
8935085,1.19238e-316,4.79247e-317,0
8940085,1.22606e-316,3.84987e-317,0
8945085,1.25824e-316,2.61265e-317,0
8950086,1.27138e-316,1.87187e-317,0
8955086,1.27852e-316,1.29678e-317,0
8960086,1.28224e-316,8.53794e-318,0
8965087,1.2794e-316,1.20672e-317,0
8970087,1.08134e-316,-6.94363e-317,0
8975087,-1.18106e-316,5.0649e-317,0
8980088,-9.51586e-317,8.63668e-317,0
8985088,1.28315e-316,-7.05319e-318,0
8990088,1.28302e-316,7.27359e-318,0
8995088,1.28415e-316,4.90068e-318,0
9000089,1.28444e-316,4.06103e-318,0
9005089,1.28328e-316,6.81096e-318,0
9010089,1.23833e-316,3.43462e-317,0
9015090,-5.31293e-317,1.17011e-316,0
9020090,-9.78539e-317,8.33006e-317,0
9025090,-8.36706e-317,9.75377e-317,0
9030091,1.76779e-317,1.27287e-316,0
9035091,1.11e-316,6.47561e-317,0
9040091,1.28028e-316,1.1097e-317,0
9045092,1.2815e-316,9.59513e-318,0
9050092,1.28418e-316,4.82714e-318,0
9055092,1.28139e-316,-9.73993e-318,0
9060092,-1.2518e-316,2.90596e-317,0
9065093,-1.22562e-316,3.86385e-317,0
9070093,-1.22705e-316,3.73216e-317,0
9075093,-5.62294e-317,1.15535e-316,0
9080094,8.67394e-317,9.48417e-317,0
9085094,9.46826e-317,8.68883e-317,0
9090094,1.03551e-316,7.61019e-317,0
9095095,1.07493e-316,7.04247e-317,0
9100095,1.19534e-316,4.71804e-317,0
9105095,-6.32053e-317,1.11872e-316,0
9110095,-9.04178e-317,9.13181e-317,0
9115096,-1.25701e-316,2.67151e-317,0
9120096,-1.26965e-316,1.98574e-317,0
9125096,-1.2325e-316,3.63859e-317,0
9130097,-1.95226e-317,1.27017e-316,0
9135097,-4.28356e-317,1.21159e-316,0
9140097,2.19813e-317,1.26614e-316,0
9145098,-6.71404e-317,1.09574e-316,0
9150098,-1.16864e-316,5.34536e-317,0
9155098,-1.28507e-316,6.04252e-319,0
9160099,-1.2846e-316,3.52329e-318,0
9165099,-1.2846e-316,3.52329e-318,0
9170099,-1.28505e-316,8.78133e-319,0
9175099,-1.28398e-316,5.32133e-318,0
9180100,-1.27236e-316,1.77432e-317,0
9185100,-1.22189e-316,3.98038e-317,0
9190100,-1.17869e-316,5.11993e-317,0
9195101,-1.201e-316,4.57211e-317,0
9200101,-1.24998e-316,2.98304e-317,0
9205101,-1.21242e-316,4.2601e-317,0
9210102,-1.14597e-316,5.81548e-317,0
9215102,-1.2448e-316,3.19219e-317,0
9220102,-1.27146e-316,1.86642e-317,0
9225102,-1.24612e-316,3.14029e-317,0
9230103,-1.25314e-316,2.85474e-317,0
9235103,-1.27408e-316,1.6206e-317,0
9240103,-1.2554e-316,2.74606e-317,0
9245104,-1.26441e-316,2.29557e-317,0
9250104,-1.27977e-316,1.16678e-317,0
9255104,-1.27882e-316,1.26672e-317,0
9260105,-1.28269e-316,7.84245e-318,0
9265105,-1.2737e-316,1.65045e-317,0
9270105,-1.27091e-316,1.90303e-317,0
9275106,-1.27752e-316,1.39248e-317,0
9280106,-1.26474e-316,2.13014e-317,0
9285106,-1.26863e-316,2.03922e-317,0
9290106,-1.26739e-316,2.12534e-317,0
9295107,-1.25333e-316,2.83924e-317,0
9310108,-1.28508e-316,-4.21428e-319,0
9315108,-1.28026e-316,1.11211e-317,0
9320108,-1.2151e-316,4.18289e-317,0
9325109,1.62876e-318,1.28498e-316,0
9330109,-1.21034e-317,1.27937e-316,0
9335109,-1.17736e-316,5.15045e-317,0
9340110,-1.26415e-316,2.16459e-317,0
9345110,-1.28506e-316,-8.16868e-319,0
9350110,-1.28511e-316,-1.91376e-318,0
9355110,-1.28412e-316,-4.96726e-318,0
9360111,-1.28504e-316,1.03843e-318,0
9365111,-1.28037e-316,1.10007e-317,0
9370111,-1.2502e-316,2.97392e-317,0
9375112,-9.64817e-317,8.48861e-317,0
9380112,-1.14167e-316,5.89947e-317,0
9385112,-1.2818e-316,9.1809e-318,0
9390113,-1.23756e-316,3.46231e-317,0
9395113,-1.24601e-316,3.14461e-317,0
9400113,-1.19749e-316,4.66317e-317,0
9405113,-1.08514e-316,6.88403e-317,0
9410114,-1.21431e-316,4.20573e-317,0
9415114,-7.58841e-317,1.03711e-316,0
9420114,-6.95725e-317,1.08046e-316,0
9425115,-1.08653e-316,6.86219e-317,0
9430115,-1.2691e-316,2.02062e-317,0
9435115,-1.21441e-316,4.2029e-317,0
9440116,-1.27165e-316,1.85297e-317,0
9445116,-1.28348e-316,-6.40785e-318,0
9450116,-1.26429e-316,2.30255e-317,0
9455117,-1.2841e-316,5.02228e-318,0
9460117,-1.54074e-317,1.27581e-316,0
9465117,9.74117e-317,8.38173e-317,0
9470117,-1.35762e-317,1.27789e-316,0
9475118,-9.52901e-317,8.62217e-317,0
9480118,-3.38641e-317,1.23966e-316,0
9485118,4.84124e-317,1.1904e-316,0
9490119,2.49068e-318,1.28484e-316,0
9495119,-6.53044e-317,1.10678e-316,0
9500119,-1.07445e-316,7.04982e-317,0
9505120,-1.83861e-317,1.27186e-316,0
9510120,7.0825e-317,1.0723e-316,0
9515120,1.26773e-316,2.10484e-317,0
9520121,1.24589e-316,-3.14942e-317,0
9525121,1.27843e-316,1.3063e-317,0
9530121,1.27808e-316,-1.33981e-317,0
9535121,1.28496e-316,-1.81086e-318,0
9540122,1.09294e-316,6.75957e-317,0
9545122,-4.33233e-317,1.20985e-316,0
9550122,1.13855e-316,5.95946e-317,0
9555123,1.18022e-316,5.08456e-317,0
9560123,1.18654e-316,4.93511e-317,0
9565123,1.18199e-316,5.04321e-317,0
9570124,1.0655e-316,7.18428e-317,0
9575124,1.17523e-316,5.19869e-317,0
9580124,1.08833e-316,6.83357e-317,0
9585124,8.91086e-317,9.25961e-317,0
9590125,1.2513e-316,2.92729e-317,0
9595125,1.27525e-316,1.58684e-317,0
9600125,1.28151e-316,9.57002e-318,0
9605126,1.25086e-316,-2.94584e-317,0
9610126,1.25474e-316,-2.776e-317,0
9615126,1.28324e-316,-6.87858e-318,0
9620127,1.28495e-316,-1.82532e-318,0
