40102560,-0.013014,0.0805235,-0.0219345,-0.0904784,0.0718546,0.0382233,0.0124836,-0.00442982,-0.00614643,0.0722408,0.141397,0.026989
40107559,0.0374222,0.0313091,-0.00901222,-0.0283405,0.123305,0.0605583,-0.00776291,-0.128055,0.0812674,-0.0164604,-0.108004,-0.120592
40112557,0.00146866,0.0717258,-0.048213,0.0954247,0.00714302,0.0131226,0.000724792,0.042882,0.0484657,0.0130749,-0.0518227,-0.0936699
40117556,-0.0520569,0.049963,-0.0899839,-0.00675019,0.0634718,0.0183201,-0.00299454,0.00384331,0.0737619,-0.0920677,-0.0232697,0.0565338
40117556,0.0580978,-0.0383902,0.0432396,-0.0287452,-0.00730515,-0.0114059,-0.00426292,-0.0801802,-0.0483894,0.0416851,-0.171242,-0.060339
40127554,0.039072,-0.0697422,-0.0825977,0.0553417,-0.0673962,-0.0438213,0.00293732,0.116072,0.00594616,-0.135516,0.130382,0.0823307
40127554,-0.0714659,-0.082345,-0.123768,0.0343704,-0.0448895,0.0368881,0.00662804,0.0269032,0.0988913,0.00985146,0.188851,0.13917
40137551,0.051384,0.0867605,-0.0155544,-0.0208902,-0.0597525,-0.0666809,-0.00401497,0.123835,-0.0111294,0.11035,0.0935793,0.0424767
40142550,-0.0048542,-0.0758457,0.0537872,-0.0326995,-0.0590277,-0.0297928,0.00136375,-0.0746679,-0.0152397,-0.0228214,-0.0142479,0.00116348
40147549,-0.0423309,-0.0132895,-0.0148344,0.0549316,-0.0306177,-0.0192547,0.0139904,0.013361,0.0372171,0.0266933,-0.0172806,-0.0242901
40152548,-0.0260248,0.135584,0.0648308,-0.0302856,0.203037,0.0801182,0.00959396,-0.00252247,-0.112371,0.0234604,-0.0760698,-0.0541973
40157546,0.0894451,-0.0372696,-0.0475073,-0.0516331,-0.0133419,0.0236511,-0.0289631,-0.133824,-0.0153351,-0.0241184,-0.229316,-0.110817
40162545,-0.0993509,-0.0149298,-0.0943756,0.0557232,0.0425196,0.0125694,0.00123978,-0.0213909,0.140109,-0.027771,0.0072813,0.013504
40167544,0.0381279,0.0789022,0.0577021,-0.00301345,0.0987864,0.0515461,0.00805855,0.0227213,-0.0340939,-0.0154877,-0.0539398,-0.0481224
40172543,-0.00140539,-0.033145,-0.066123,0.0421238,-0.0779152,-0.0693893,-0.00979424,0.10879,0.102854,-0.0181293,0.249381,0.0966263
40172543,-0.0222448,-0.042696,-0.114427,-0.0249952,-0.182476,-0.0885773,0.0123215,0.0420141,0.121136,-0.0113297,0.00656605,0.0234318
40182540,0.0595856,0.029397,-0.0664282,-0.0530667,-0.0193501,0.0153637,-0.00683784,0.0333309,0.0155544,0.0378132,0.128865,0.0795269
40187539,-0.0201797,-0.0415707,-0.0763464,-0.00461463,-0.176911,-0.0495338,-0.0203323,0.027914,0.0286102,-0.0765713,0.0404215,0.0287437
40192538,-0.0205638,0.0102091,0.0408792,-0.0181137,0.0737286,0.00689507,0.019331,0.0185061,0.00304699,-0.0285775,-0.0342751,-0.0170994
40197537,-0.000957801,0.0275707,0.0853968,0.0138092,0.103431,0.0583935,0.00178337,-0.0630093,-0.0883341,-0.0300125,-0.152111,-0.0557899
40202536,-0.00249436,0.0142336,0.0848436,0.0384617,0.113845,0.0382519,0.0123978,-0.056963,0.0430536,-0.0369449,-0.0715494,-0.00833511
40207534,-0.0131896,0.0839138,-0.111771,0.0598621,0.144863,0.0658989,-0.0205231,-0.00618458,0.069623,0.00893593,-0.0587416,-0.0216293
40212533,0.0501347,0.00218391,0.00823975,-0.0381644,-0.0159311,-0.0261402,-0.00977516,-0.117927,0.00770569,0.0319672,-0.162086,-0.124578
40217532,-0.0158882,-0.0983667,-0.0495529,0.0404644,-0.0312901,-0.017767,0.0152874,0.0470972,0.0390196,0.0150681,0.142727,0.0501537
40222531,-0.0380419,-0.0146675,-0.123472,0.0741959,-0.103488,-0.102615,-0.00654221,0.112653,0.108185,-0.0303014,0.14915,0.063591
40222531,0.00383377,-0.0430584,-0.0110245,0.00469208,0.0124741,0.0529766,0.00488281,0.0270891,-0.00135899,0.041914,0.19649,0.0964165
40232528,0.0576687,0.0138998,0.0366306,-0.014658,-0.126867,-0.0799465,-0.0115585,0.055089,-0.0221252,0.105734,-0.0776005,-0.0190735
40237527,0.027113,-0.0513458,-0.0542021,0.0212002,0.0370646,0.0184536,0.00291824,0.0382328,0.068202,-0.123458,0.0939178,0.0567722
40242526,-0.0457001,-0.0206852,0.0609398,-0.00655174,0.0426054,0.0415325,-0.00541687,-0.181551,-0.107713,0.114536,-0.164886,-0.0545597
40247525,0.0363636,0.146503,-0.0204039,-0.063692,0.136967,0.0321674,0.017395,0.0166035,-0.0134945,0.034399,0.0141382,-0.0316811
40252523,-0.0349808,0.0245237,-0.0531292,0.0611877,0.0867462,0.0702381,0.00743866,-0.0358152,0.0754404,-0.178651,-0.150399,-0.0802326
40257522,0.0168514,0.0574112,0.00966549,0.0261974,-0.00999451,0.000448227,-0.012207,0.0586605,0.0470591,-0.0629782,-0.0890684,-0.0667095
40262521,-0.0415133,-0.00571728,-0.0647783,-0.122023,0.0123072,0.00555038,-0.0151634,0.0182581,0.0664949,0.0466919,0.129123,0.106888
40267520,-0.00979069,-0.0039196,-0.0821257,-0.0539315,-0.169759,-0.0949764,0.0223923,0.0901508,0.10664,0.081377,0.0953674,0.03932
40272518,0.0620556,-0.116639,0.0537062,0.196743,-0.018816,0.0171661,-0.0211716,-0.00299931,-0.0166893,-0.0685269,0.0682163,0.0437164
40277517,-0.0652177,-0.0581455,-0.0192928,0.0701618,-0.210571,-0.168877,0.0152588,0.0419903,0.0362825,0.017786,0.113058,0.0196838
40282516,0.0130272,-0.0164032,0.00726223,-0.0960159,0.0219059,0.0166798,-0.0194168,-0.0502443,-0.00108242,0.103521,-0.0944376,-0.0300121
40287515,0.0363159,-0.031538,-0.0250912,0.0405407,0.0328398,0.0456142,0.016613,-0.065155,-0.0345659,0.0128365,-0.0717831,-0.0319386
40292514,-0.0408816,0.11251,0.0489712,0.0423241,0.142717,0.093441,0.000286102,-0.0122786,-0.0268364,-0.0730537,-0.0478172,-0.0537586
40297512,-0.0141755,0.111723,-0.121503,-0.071373,0.149679,0.0531483,0.00437737,0.00473976,0.0623512,-0.0187149,-0.00361919,0.029707
40302511,0.0575924,-0.111303,-0.034852,0.00670433,-0.103006,-0.0703621,-0.00464439,-0.110345,0.0261688,0.0335979,-0.151935,-0.0870514
40307510,-0.0499217,0.0196075,-0.0222063,-0.00254631,-0.0287771,0.0241661,0.00699997,0.0430393,0.0101233,-0.100173,-0.0302696,0.0111866
40312509,0.0197601,-0.0227547,-0.11734,0.0122833,0.0123549,-0.021286,-0.0119877,0.00513554,0.145206,0.018692,0.133128,0.0702286
40317507,0.0641441,0.0542784,0.0804806,0.0512028,-0.0792646,-0.0418377,0.028038,0.105667,-0.00669956,0.0392342,0.0812244,-0.017662
40322506,-0.0512314,-0.109601,-0.00310421,-0.0144386,-0.119696,-0.0248814,-0.00473976,-0.0424194,-0.046277,-0.0372687,0.085125,0.0773907
40327505,-0.146016,0.0698185,-0.0883293,-0.0127029,-0.0096035,-0.098381,0.00247955,0.0983286,0.044899,0.017128,-0.00947475,-0.0285912
40332504,0.143299,-0.232787,0.0142241,-0.0349712,-0.0388527,0.0967789,-0.0144577,-0.229287,0.061717,-0.0363971,-0.0366688,0.0485706
40337503,-0.0400564,0.204196,0.00207901,0.00217438,0.0995922,-8.58307e-05,-0.00677109,0.162153,-0.0463867,0.00580788,-0.0751877,-0.106258
40342501,0.0228214,0.0264263,0.0155592,-0.00476837,0.123906,0.0408459,0.00427246,-0.112834,0.0131893,-0.0467385,-0.185223,-0.0617218
40347500,0.0202847,0.079999,-0.0532341,0.0372791,0.0998163,0.0643539,0.00248909,0.0410986,-0.00339985,-0.0278376,0.0138712,-0.0535488
40352499,-0.0260747,-0.0182056,-0.0742197,0.0310516,-0.0304651,-0.0284576,-0.00940323,0.0165892,0.0977182,0.00967979,0.0437164,0.0584316
40357498,0.0329781,-0.0442123,-0.109115,-0.0274944,-0.0802469,-0.0457668,0.0203419,0.00736237,0.121717,0.0599766,0.0899553,0.0328922
40362496,0.0130081,-0.0822115,-0.0761652,0.054884,-0.00630379,-0.0596142,-0.0362015,0.00272274,-0.0324917,-0.0287713,0.00114918,0.0210667
40367495,-0.00727654,-0.00826836,0.0709724,0.0335884,-0.174704,-0.0411892,0.0450134,0.113063,-0.0159788,0.00689507,0.114207,0.0590706
40372494,-0.0870579,-0.0193071,-0.0254536,-0.0748253,-0.0834274,-0.0838852,0.00662804,0.0111532,0.0377893,0.0235081,0.0297308,0.0149536
40377493,0.0772953,-0.0683022,-0.0930643,-0.0366497,0.0606823,0.100031,-0.0368309,-0.132618,0.0464678,0.0178814,-0.0415421,0.0185966
40382492,0.0203991,0.0997877,0.0669622,0.0367165,0.0624228,0.0287247,0.00132561,0.0626707,-0.0342894,-0.115373,-0.0939035,-0.072546
40387490,-0.0554609,0.0160837,-0.0269032,0.0298882,0.044384,0.0512981,-0.00704765,-0.0848293,-0.0309038,0.0163269,-0.192928,-0.109186
40392489,0.0134754,0.130138,-0.00591278,-0.0413227,0.0564384,-0.000152588,0.0171185,-0.00509739,0.0304508,0.0461388,-0.127459,-0.0427628
40397488,-0.0889714,-0.0602961,-0.0411177,-0.0447845,-0.0518036,-0.0165272,-0.0131512,-0.0148439,0.0768375,0.0110531,0.0816727,0.0314617
40402487,0.0827312,-0.165567,0.00851631,0.101156,-0.0396538,0.012207,0.00925064,-0.140686,0.0814056,-0.034427,-0.0220108,0.0164986
40407485,-0.0613286,0.103197,0.0706387,0.0778008,-0.0276518,-0.0959682,-0.00969887,0.221157,0.0576401,0.0488186,0.189366,0.0369072
40412484,0.0537014,-0.114841,0.0291967,0.0762081,0.00112534,-0.0649261,0.0800323,-0.0672197,-0.00461578,0.0566292,0.120778,0.070982
40417483,0.0467968,0.0213432,-0.369186,-0.168343,-0.198402,-0.0535488,-0.0368309,0.0882578,0.124731,-0.0749525,-0.0706768,-0.038166
40417483,-0.0387081,0.0817013,0.106044,0.132532,0.148544,0.09799,-0.0316906,0.000748634,-0.0665569,-0.158607,-0.00987053,0.0119686
40427481,-0.0094783,-0.056653,0.0691652,-0.118904,-0.0512028,-0.0345325,0.00621796,-0.0701857,-0.0712299,0.0189686,-0.113049,-0.0859737
40432479,0.0069046,0.0395203,-0.137453,-0.160131,-0.024271,-0.00811577,-0.00675201,0.014329,0.111332,0.130177,0.0255823,0.03479
40437478,-0.023152,0.0456333,0.0453472,0.00987053,0.114832,0.0624466,0.000667572,-0.018301,-0.0378036,-0.0235768,0.00381947,-0.0769234
40442477,0.0340557,-0.0337505,0.000600815,0.164595,0.0351191,0.0384235,0.0141811,-0.065155,-0.0232697,-0.166739,-0.146656,-0.0358963
40442477,-0.0418482,0.00507355,-0.117702,0.081234,-0.127907,-0.103378,-0.00741005,-0.00804901,0.134335,0.0287914,-0.0939608,-0.0529575
40452474,0.0637245,-0.0278616,0.0167084,-0.0598526,0.0467682,0.0639915,-0.0142288,-0.0295877,0.0151539,0.0848484,0.0379086,0.0285816
40457473,-0.0306885,-0.0370312,-0.0492382,-0.0092411,-0.0225878,-0.0264263,-0.0194168,0.159497,0.0728989,0.00832558,0.238008,0.0865936
40462472,-0.0106182,-0.0420332,-0.0893021,-0.076685,-0.164075,-0.0696278,0.00188828,-0.0550413,0.0139809,0.0529671,-0.0452757,0.00758171
40467471,-0.0358544,-0.0626278,0.0344515,-0.00164986,-0.173025,-0.0527287,0.0289822,-0.0583029,-0.0167847,0.0113583,-0.036025,-0.0195026
40472470,0.105276,-0.0503588,0.0111246,0.0710011,0.148187,0.0552654,-0.00852585,-0.00653744,-0.0809574,-0.0664879,-0.000624657,0.00821114
40477468,-0.0515761,0.0216722,-0.0177479,0.115776,0.0543261,0.0211906,0.00117302,0.0816584,0.0602627,-0.034666,0.00377178,0.0355053
40482467,0.00403404,0.119538,0.0194359,-0.0643063,0.0914526,0.0360394,-0.00276566,0.0295305,-0.00925064,0.0696278,-0.0797462,-0.0907803
40487466,-0.037558,-0.0557947,-0.0471687,-0.0240803,-0.0679445,-0.0158501,0.00914574,-0.0389957,0.0463867,-0.0351053,-0.0812483,-0.111179
40492465,0.00242233,0.105095,0.0100231,0.000371933,0.0574493,-0.0324821,-0.00497818,-0.10025,0.0270081,0.0159073,-0.188036,-0.0465488
40497463,0.0213909,-0.0668478,-0.0781298,0.0426006,-0.0475836,-0.0103855,0.0218296,-0.0291777,0.0751591,-0.00497667,0.127406,0.06217
40502462,0.033226,-0.0410652,-0.0759363,-0.00831604,0.057888,0.0256634,-0.0253868,0.0522804,0.0249958,-0.0201739,0.108838,0.0288105
40507461,-0.0311211,-0.0351381,-0.0855827,0.0596905,-0.167637,-0.0806427,-0.014143,0.00684738,0.00762939,-0.0161851,0.0126123,0.0160885
40512460,0.00155449,-0.0219059,0.149088,-0.00537872,-0.0876951,-0.041523,0.035677,0.014472,0.0518131,-0.0276008,-0.00967026,0.0293636
40517459,0.00161171,-0.0224113,0.000910759,-0.020647,-0.0952482,-0.0312519,-0.0167847,0.0266027,-0.0647545,-0.013176,0.0499773,0.00717163
40517459,0.0182629,-0.0334644,-0.0174189,-0.0336742,-0.0900364,-0.07658,-0.00876427,-0.0622368,0.0891113,0.00817299,-0.102382,-0.0513363
40527456,0.0183678,0.0483179,-0.107741,0.0252056,0.0833654,0.0198841,-0.0182152,-0.0221539,0.012989,-0.0147299,-0.11694,-0.0466347
40527456,-0.0146961,0.0122786,-0.0201035,-0.0111866,0.0784969,0.0829315,0.0393772,-0.0687838,0.0117302,0.00228882,-0.0385618,-0.0607586
40537454,0.0358391,0.0714684,-0.0328588,-0.004282,0.013833,-0.00318527,0.000963211,-0.000419617,0.0263977,0.00505447,-0.116525,-0.0531387
40542453,-0.0472855,-0.00157356,0.0209808,-0.00728607,0.0857973,0.0394344,-0.0169277,-0.0406742,0.00939369,-0.0437935,-0.0780296,0.0347614
40547451,0.0732803,0.0150633,-0.124116,0.0917339,-0.103245,-0.0952244,0.0185013,0.107307,0.0693989,-0.0198692,0.115633,0.0367832
40552450,-0.0470161,-0.166473,-0.0931358,0.0243664,-0.142417,-0.0486374,-0.0146389,-0.0493717,0.0697708,-0.044309,0.0745821,0.0440311
40552450,-0.088812,0.0330877,-0.025692,-0.132208,-0.177116,-0.0801563,0.0105858,0.108972,0.0334454,0.0520897,0.11817,0.0308132
40562448,0.0800705,-0.0892639,0.0412273,0.0304508,0.0220251,0.0436497,-0.00967979,-0.108809,-0.114946,0.0481796,-0.0765944,-0.0124836
40567446,0.0441265,0.108323,-0.0776768,0.0777531,0.061655,0.00764847,0.0191975,0.111351,0.0839901,-0.0320823,0.0457621,-0.0033474
40572445,-0.0850363,-0.0669432,0.0810862,-0.0577545,0.014081,0.0330639,-0.0261307,-0.160098,-0.00845909,0.0254631,-0.097909,-0.034132
40577444,0.00408173,0.111842,0.00562668,-0.0415134,0.0607443,0.00595093,0.00793457,-0.00370979,0.0184059,0.0707436,-0.148005,-0.0715446
40582443,0.0129795,0.0157309,-0.0701237,0.0552082,0.0667334,0.0141621,0.00393867,-0.0146389,0.0917435,-0.0949382,0.04282,0.0487041
40587442,0.0610352,-0.048337,-0.00775337,0.0128937,-0.084939,-0.119667,-0.0105095,-0.055027,-0.00655174,0.012846,-0.169172,-0.0929451
40592440,0.0236416,-0.0493956,-0.0146341,-0.0259018,0.015502,0.0483036,-0.00391006,-0.0182486,-0.00310898,0.023241,0.0590229,0.0184631
40597439,-0.0489426,-0.12485,-0.00125885,0.00738144,-0.0962019,0.00113487,0.0159931,0.041337,0.113802,-0.100362,0.0479269,0.00989914
40602438,-0.0525821,0.197825,-0.123429,0.107965,-0.0692844,-0.061388,0.00431061,0.181789,-0.0334549,-0.0402402,0.00641346,-0.0360012
40607437,0.000495911,-0.132365,-0.00527382,0.0509167,-0.0333357,-0.0405121,-0.01791,-0.108733,-0.0112152,0.0913143,0.0241041,0.0361347
40612435,0.0553608,-0.0461864,-0.073204,-0.0628757,-0.138488,-0.0825024,0.010643,0.0365543,0.104475,-0.00512611,0.0500727,0.0100422
40617434,-0.0146008,-0.0950289,-0.0528336,-0.0249767,-0.12888,0.0210857,-0.00640869,-0.0788546,0.00470161,-0.0799997,-0.133796,-0.0684166
40622433,-0.0557637,0.123754,0.138988,-0.0716686,0.114183,0.0319386,-0.00232697,0.0325346,-0.0543308,0.0277901,-0.0733709,-0.0487518
40627432,0.0272369,-0.0327682,-0.0511885,-0.020237,0.0547218,0.0198174,-0.000667572,-0.125089,0.0364113,0.0584793,-0.0253391,-0.0277138
40632431,-0.00357803,0.100193,-0.0492239,0.0291061,0.0587034,0.0362301,-0.0110912,0.0556564,0.0326443,0.0178719,-0.0343943,-0.0306606
40632431,0.0604439,0.00745296,0.0243282,0.0521851,0.0680971,0.0250053,0.0304031,-0.0197792,0.0257397,0.00515938,-0.0469971,0.0237465
40642428,-0.0121117,-0.196123,-0.125756,-0.0498104,-0.208416,-0.0919628,-0.0234604,-0.0831223,0.113583,-0.0462223,-0.0582123,-0.0126553
40647427,-0.0412051,0.0719976,-0.0967836,-0.0287437,-0.0415564,-0.00603676,0.0227451,0.0244951,-0.0672722,0.01194,-0.0341606,-0.0715256
40652426,0.0734901,0.0157595,0.00675201,0.0581837,0.0463247,-0.00910759,-0.0195885,0.105157,0.136366,-0.0146187,0.162783,0.0863552
40657424,-0.08346,-0.169835,-0.0498724,0.0733662,-0.137954,-0.042305,-0.00392914,-0.16572,0.0387478,-0.00577062,-0.105405,-0.0156784
40662423,0.0145435,0.0697708,-0.0399494,-0.00917435,-0.142326,-0.113773,0.0186157,0.0902033,0.0667858,-0.00331353,-0.0342178,-0.0274849
40667422,-0.060219,0.0724506,0.0488806,-0.0768852,0.10397,0.0249672,-0.00143051,0.0261259,-0.0420475,0.00136375,0.0421381,0.00882149
40672421,0.0927162,-0.214629,-0.0829792,-0.00639915,-0.23963,-0.125742,-0.0101662,-0.219588,0.0618649,-0.0171911,-0.166187,-0.0425148
40677420,-0.048104,0.201111,0.0645924,0.0612736,0.230289,0.0622463,-0.00946045,0.0325918,-0.12763,-0.00292756,-0.136924,-0.0989819
40682418,-0.000636522,0.0275803,0.00478268,-0.0258636,0.0437403,0.0407124,0.00810623,0.0955153,-0.00436783,-0.0143199,0.167713,0.0695515
40687417,0.043335,-0.103493,-0.0590944,0.0115681,-0.118308,0.00854492,0.0132179,-0.0940323,-0.00840187,-0.015121,-0.204592,-0.108957
40692416,0.0297546,-0.0712395,0.0921679,0.0412178,-0.0766134,-0.0330544,-0.0103474,-0.0293207,0.0798798,0.000276566,-0.0249624,-0.00759125
40697415,-0.0346565,0.0379944,0.0328636,0.0192547,0.173364,0.0250053,0.0192356,0.0239468,-0.0320816,0.052433,0.0929594,0.0474072
40702413,-0.0314613,-0.0845337,-0.113759,0.0122833,-0.280018,-0.0867844,-0.0318623,0.0261164,0.208139,-0.00484481,-0.0313902,-0.0200462
40707412,0.0292492,0.025754,0.106816,0.0608063,0.0918579,0.00481606,0.0537682,-0.00152111,-0.0697613,-0.0367602,-0.0271225,-0.0235462
40712411,0.021019,-0.0267315,-0.000538826,-0.0337029,0.0249863,-0.000190735,-0.0509453,0.0399876,0.0221157,0.0335598,0.123425,0.0604534
40717410,-0.0111485,-0.00173092,-0.138545,0.0392342,-0.203104,-0.0444841,0.0108624,0.0321817,0.115728,-0.00120349,-0.0154734,-0.0240517
40722409,-0.0170612,0.0318384,0.0366688,-0.015316,-0.0180531,0.0464058,0.000419617,-0.118885,-0.0939178,-0.00981372,-0.229478,-0.100002
40722409,-0.0385188,0.0505495,0.0878477,0.0225925,0.094862,-0.00638008,0.0028801,0.0019455,0.0107098,0.00668526,0.046277,0.0210476
40732406,-0.0204026,-0.0708961,-0.118842,-0.097065,-0.166693,-0.0952435,-0.00631332,-0.0647926,0.0547218,0.0383663,-0.105691,-0.0485611
40737405,0.0643063,-0.0970602,-0.202241,-0.0470257,-0.152893,-0.0891352,-0.0148106,-0.033741,0.0529766,-0.0405776,-0.0257683,0.0243759
40742404,-0.0326808,0.120659,-0.108166,-0.0324249,0.149851,0.0425911,0.025692,0.0761986,0.0108528,-0.0575437,0.0536776,-0.00546455
40747402,0.00206947,-0.128665,0.0564528,0.0199509,-0.13351,-0.0828075,-0.00347137,-0.122614,0.0822353,-0.0134679,-0.207853,-0.138755
40752401,-0.0154243,0.0318384,-0.0333786,0.0480652,0.0134325,0.0342655,-0.0178814,0.030756,-0.119982,0.00555038,-0.0361586,-0.0344419
40757400,0.0282574,-0.114684,0.00445366,0.00547409,-0.119824,-0.0383949,0.0200844,0.0126839,0.130167,0.0244904,0.120015,0.0834894
40762399,0.0193405,-0.0279427,0.0810242,-0.0570869,-0.165715,-0.0906849,0.0221443,0.00730991,-0.00358582,0.02491,-0.0593233,-0.0489283
40767398,0.0260067,0.042119,0.0635242,0.0379467,0.111995,0.0781202,-0.012598,0.0209618,0.0112343,-0.0387915,0.0104618,0.00952721
40772396,-0.0616814,-0.145221,0.0640106,0.0129986,-0.210681,-0.109849,-0.0295067,0.0113726,0.0565815,-0.0359498,0.0482798,0.0320864
40777395,-0.00606331,0.0218296,0.168533,-0.019865,0.0790358,-0.00380993,0.0026989,-0.136228,-0.0417709,0.0683117,-0.242181,-0.099535
40782394,-0.0349995,0.0443268,-0.474029,-0.00852585,0.0173998,0.0121307,0.0183296,0.0562048,0.0671864,-0.00289615,0.101776,0.0252914
40787393,0.02244,-0.035429,0.00398636,0.0300312,0.0124741,0.0462341,0.00442505,-0.170898,0.0618744,-0.006481,-0.250812,-0.12805
40792391,0.000553131,0.149465,-0.0798368,0.00512123,0.18537,0.0478125,0.019722,-0.0385475,-0.0324917,0.0171566,-0.0956726,-0.053277
40797390,0.0294876,-0.0788975,-0.120554,0.02038,-0.0965405,-0.0801849,0.0306797,0.0351906,0.0573826,-0.0113155,0.0596142,0.0449514
40802389,-0.00703235,0.0317812,-0.0614786,0.0533199,0.0020647,0.021801,-0.0523853,0.0934029,0.116062,0.00167847,0.133486,0.0568438
40807388,0.0548172,-0.1863,-0.0116253,-0.0174046,-0.265408,-0.123644,-0.0155354,-0.0542831,-0.00631332,-0.016855,-0.0893545,-0.0659847
40812387,-0.0560559,-0.00165462,0.120606,-0.00891685,-0.0394535,-0.0209904,-0.0181103,0.000844002,0.0229168,0.0189781,0.0499296,0.0536013
40817385,-0.0115878,-0.0649738,0.0575066,-0.0618172,-0.198216,-0.129051,0.0265789,0.0159979,0.0593281,0.0132751,-0.0619602,-0.0280333
40822384,0.0531578,-0.150619,-0.0450945,-0.0621128,-0.203156,-0.0772095,0.00490189,-0.0725508,-0.0836277,-0.012518,-0.151854,-0.0842047
40827383,-0.0156498,0.0432062,-0.0989294,0.070343,0.105062,-0.00210762,-0.0110054,0.00326157,-0.00891685,-0.0344625,-0.0597334,-0.0230646
40832382,-0.0303101,0.0729561,-0.102015,-0.000762939,0.0252056,-0.0136662,-0.00138283,-0.00501633,0.112734,0.0337696,-0.0133133,-0.0180244
40837380,0.0830173,0.176392,-0.0201225,0.00759125,0.278802,0.217152,0.00455856,-0.0565481,-0.0400352,0.0317478,-0.147481,-0.0951719
40842379,-0.0886828,0.0662613,0.13052,0.0378799,0.160017,0.107608,0.0137424,-0.155783,-0.0764084,-0.0325066,-0.296531,-0.129709
40847378,0.0105762,-0.170364,-0.24281,0.0471592,-0.37787,-0.174847,0.008955,0.0545073,0.117636,-0.044609,0.152297,0.0831318
40852377,-0.0167328,-0.0436974,0.153284,-0.120773,-0.194554,-0.181289,-0.0125313,-0.028224,0.135565,0.0651455,-0.11157,-0.0648165
40857376,0.0475788,-0.138063,-0.100012,-0.0605679,-0.175104,-0.0337219,0.0213051,-0.00153065,-0.115957,-0.0410752,0.10716,0.0516081
40862374,0.00688553,-0.0520229,-0.0653696,0.0919151,-0.0768375,-0.0590467,0.00109673,0.0980473,0.0678253,-0.0491742,0.059514,0.0198936
40862374,-0.0471774,-0.214829,0.1333,-0.0915718,-0.338497,-0.115929,-0.0501919,-0.0576639,-0.0334167,-9.10088e-05,-0.089674,-0.0365543
40872372,0.0538921,0.193572,0.150142,-0.0762081,0.344992,0.157127,-0.0536251,0.0205708,-0.16468,0.0975609,0.123453,0.0560236
40877371,-0.0405296,-0.149317,-0.312595,0.167065,-0.394745,-0.232649,0.0601101,0.0244284,0.100031,-0.0646387,-0.00336647,0.0172424
40882369,0.00314713,0.237646,0.265732,0.0642395,0.459743,0.101748,0.0271225,0.0547791,-0.0349331,-0.0314609,0.0567675,0.0258541
40887368,0.00161171,-0.0609636,-0.0267458,-0.067606,-0.0607061,0.0879383,-0.0183105,-0.0943089,-0.0264454,0.0427246,-0.146127,-0.0583839
40892367,0.0562954,0.124674,-0.170932,0.0112247,0.278697,0.162053,-0.0100422,0.0109196,0.0892162,-0.0545005,0.0668764,0.0262928
40897366,-0.060729,0.0854826,0.174851,0.0393867,0.271239,0.168004,0.0262928,-0.0534153,-0.0696754,-0.0233163,-0.0455332,-0.028944
40902365,-0.0132614,0.0569201,-0.059557,-0.0616932,0.00704288,-0.0651598,-0.00998497,0.0628424,0.00759125,-0.0179634,0.0352764,-0.0109529
40907363,0.0135803,0.00282764,-0.168986,-0.0961685,-0.0881529,-0.0125694,-0.00475883,0.0270033,-0.0231552,0.0281715,0.0677109,0.0391626
40912362,0.00806808,-0.0511503,0.269475,0.062418,-0.0760651,-0.030098,-0.0300503,0.134997,-0.0414371,-0.0223824,0.274625,0.161357
40917361,-0.0261463,-0.0274611,0.210595,0.0981903,-0.0801134,-0.0450516,0.0524139,0.0340414,-0.0465107,0.0508499,0.0173473,0.0289345
40922360,0.00808716,-0.0496531,0.0583792,0.0690174,-0.0299406,-0.00555038,-0.0269127,0.0137377,0.0108814,0.0840664,0.109749,0.0345182
40927359,0.0490093,0.0734091,0.297184,-0.0337601,0.284848,0.0515366,0.0406647,0.0223255,-0.0670433,-0.000816882,0.116568,0.0669718
40932357,0.0242805,-0.0426054,-0.0471878,0.0947666,-0.137458,-0.0593948,-0.0408936,-0.00752449,-0.0808811,-0.113717,-0.0973177,-0.049448
40932357,-0.0693648,-0.0711346,-0.373197,-0.0659943,-0.103049,0.0183964,0.00888824,0.0219059,0.0997543,-0.00560921,0.0982475,0.0527477
40942355,0.000324249,0.283895,0.285673,-0.120573,0.494337,0.206614,-0.00544548,-0.104799,-0.084734,0.149574,-0.229139,-0.117068
40947354,0.0553989,0.0825167,-0.0303221,0.0160885,0.157337,0.0895834,0.00523567,-0.0579214,0.0986862,-0.0642247,-0.10921,-0.0686836
40952352,-0.0586278,0.079689,-0.251346,0.106182,0.0866508,0.0952625,-0.0104046,0.00850201,-0.0182533,-0.107882,-0.0303268,-0.00863075
40957351,0.067749,0.150738,0.0237036,-0.0468063,0.149388,0.060482,-0.00226974,0.156975,-0.0637817,0.116539,0.269532,0.143857
40962350,-0.0236988,-0.224991,0.0643539,-0.00671387,-0.186877,-0.137267,0.0277519,-0.0130987,0.0146961,0.0313187,0.101924,0.0572157
40967349,-0.0608125,-0.0683928,-0.0801134,0.0823975,-0.186977,-0.0262403,-0.00440598,0.0633097,-0.14967,-0.0554672,0.0493336,0.022192
40972348,0.0777721,0.0204897,0.148311,-0.0432301,0.123739,0.106339,-0.0145054,0.167699,0.0507355,-0.0643638,0.324421,0.176744
40972348,-0.0494077,-0.129519,-0.183644,-0.0963402,-0.112753,-0.138855,-0.00836372,-0.113368,0.0408268,0.0691223,-0.0980997,-0.0423145
40982345,0.0774384,0.133395,0.0208807,-0.0728893,0.0502253,-0.0255823,0.00697136,0.0241423,-0.0757313,0.0240135,-0.0373697,-0.0401974
