40732406,-0.0892317,0.0536665,-0.0590947,0.00224609,0.0287603,-0.0569383,0.0887601,-0.0570768,0.0890174,0.0528976,-0.0292319,0.0537959,-0.0892317,0.0536665
40737405,-0.0894334,0.0535727,-0.0592602,0.00217353,0.0286429,-0.0568622,0.0886426,-0.0570428,0.0889772,0.0529314,-0.0294337,0.0537443,-0.0894334,0.0535727
40742404,-0.0893599,0.0535451,-0.0592692,0.00209766,0.0287141,-0.0568524,0.088714,-0.0569368,0.0888724,0.0530378,-0.02936,0.0536206,-0.0893599,0.0535451
40747402,-0.0892922,0.0536128,-0.0593042,0.00210535,0.0287295,-0.0569318,0.0887295,-0.0568966,0.0886684,0.0530782,-0.0292923,0.0535685,-0.0892922,0.0536128
40752401,-0.0893516,0.0536233,-0.0593896,0.00210063,0.0286841,-0.0569835,0.088684,-0.0569178,0.0885672,0.0530568,-0.0293517,0.0535485,-0.0893516,0.0536233
40757400,-0.0895065,0.0535754,-0.0594675,0.00209772,0.0283967,-0.0569231,0.0883967,-0.0569472,0.0884445,0.0530275,-0.0295065,0.0535906,-0.0895065,0.0535754
40762399,-0.0894003,0.0536637,-0.0594209,0.00215182,0.0288921,-0.0570993,0.0888914,-0.0570544,0.0888136,0.0529202,-0.0294011,0.0536104,-0.0894003,0.0536637
40767398,-0.0893328,0.0536656,-0.0593058,0.00218087,0.0286591,-0.0569852,0.0886589,-0.0569954,0.0886812,0.0529794,-0.029333,0.0536668,-0.0893328,0.0536656
40772396,-0.0893019,0.0537396,-0.0593019,0.00223916,0.0286819,-0.0571052,0.0886818,-0.057084,0.0886464,0.0528907,-0.029302,0.0537093,-0.0893019,0.0537396
40777395,-0.0890045,0.0537782,-0.0589961,0.00228259,0.0288922,-0.0570753,0.0888921,-0.0570639,0.0888746,0.0529108,-0.0290047,0.0537577,-0.0890045,0.0537782
40782394,-0.0889553,0.0537444,-0.0589524,0.00224572,0.0290073,-0.0570529,0.0890073,-0.0570349,0.088978,0.0529397,-0.0289554,0.0537175,-0.0889553,0.0537444
40787393,-0.0890297,0.0537467,-0.0590592,0.00222905,0.0289,-0.0569396,0.0888999,-0.0568839,0.0888014,0.0530908,-0.0290298,0.053682,-0.0890297,0.0537467
40792391,-0.0889904,0.0537536,-0.0590226,0.00223441,0.0289615,-0.0569757,0.0889614,-0.0569169,0.0888571,0.0530578,-0.0289905,0.0536858,-0.0889904,0.0537536
40797390,-0.0893425,0.053843,-0.0594033,0.00230718,0.0287534,-0.056994,0.0887533,-0.0569019,0.0885881,0.0530727,-0.0293426,0.0537419,-0.0893425,0.053843
40802389,-0.0895496,0.0538765,-0.0595344,0.00238528,0.0283855,-0.0569052,0.0883851,-0.0569017,0.088383,0.0530729,-0.02955,0.0538644,-0.0895496,0.0538765
40807388,-0.0897623,0.0538094,-0.0596783,0.00235814,0.0281984,-0.0568924,0.0881981,-0.056969,0.0883425,0.0530055,-0.0297625,0.0538772,-0.0897623,0.0538094
40812387,-0.0894815,0.0539498,-0.0595194,0.00242802,0.0280665,-0.0569497,0.0880662,-0.057034,0.0882237,0.0529406,-0.0294829,0.0538767,-0.0894815,0.0539498
40817385,-0.0896087,0.0537803,-0.0595764,0.0022989,0.0280392,-0.0568167,0.0880389,-0.0568331,0.088073,0.0531415,-0.029609,0.053788,-0.0896087,0.0537803
40822384,-0.0894386,0.0537539,-0.0594038,0.00227366,0.0282135,-0.056956,0.0882133,-0.0568953,0.0881057,0.0530794,-0.0294387,0.0537641,-0.0894386,0.0537539
40827383,-0.0889823,0.0538991,-0.0590213,0.00237591,0.0283122,-0.0570309,0.0883121,-0.0569641,0.088193,0.0530104,-0.0289824,0.0538232,-0.0889823,0.0538991
40832382,-0.0889096,0.0539089,-0.058928,0.00239766,0.0283163,-0.0570195,0.0883162,-0.0569849,0.0882563,0.0529897,-0.0289099,0.0538569,-0.0889096,0.0539089
40837380,-0.0887219,0.0537703,-0.0586879,0.00228959,0.028546,-0.0569713,0.0885459,-0.0569897,0.088583,0.0529851,-0.0287221,0.0537795,-0.0887219,0.0537703
40842379,-0.0886866,0.0537795,-0.0587019,0.00227016,0.0285383,-0.0569792,0.0885382,-0.0569401,0.0884699,0.0530346,-0.0286868,0.0537314,-0.0886866,0.0537795
40847378,-0.0889131,0.0537177,-0.058902,0.0022237,0.0283146,-0.0569668,0.0883145,-0.0569584,0.0883026,0.0530163,-0.0289131,0.0537003,-0.0889131,0.0537177
40852377,-0.0891933,0.0535919,-0.0591057,0.00214254,0.0279515,-0.0568533,0.0879514,-0.0569341,0.088103,0.0530406,-0.0291933,0.0536636,-0.0891933,0.0535919
40857376,-0.0892063,0.0538032,-0.0593716,0.00220689,0.0281366,-0.0571496,0.088136,-0.0569361,0.0877484,0.053038,-0.029207,0.0535807,-0.0892063,0.0538032
40862374,-0.089394,0.053649,-0.0593543,0.00217178,0.0275259,-0.057076,0.0875259,-0.057101,0.0875753,0.0528736,-0.0293941,0.053665,-0.089394,0.053649
40867373,-0.0891933,0.0535151,-0.0590365,0.00210631,0.0280646,-0.0571717,0.0880636,-0.056895,0.08756,0.0530787,-0.0291936,0.0536675,-0.0891933,0.0535151
40872372,-0.0884674,0.0538457,-0.0584734,0.00234179,0.0274983,-0.0574366,0.0874983,-0.0574083,0.08745,0.0525663,-0.0284675,0.0538084,-0.0884674,0.0538457
40877371,-0.0884838,0.0536203,-0.0584296,0.00215147,0.0274058,-0.0570253,0.0874056,-0.0570672,0.087486,0.0529075,-0.0284841,0.0536532,-0.0884838,0.0536203
40882369,-0.0883931,0.0535975,-0.0583559,0.00211875,0.0274842,-0.0570227,0.0874836,-0.0570451,0.087527,0.0529295,-0.0283937,0.0536103,-0.0883931,0.0535975
40887368,-0.0882411,0.05343,-0.0581209,0.00199976,0.0278172,-0.056867,0.0878168,-0.056986,0.0880376,0.0529883,-0.0282416,0.0535396,-0.0882411,0.05343
40892367,-0.0882275,0.053454,-0.0580955,0.0020307,0.0278698,-0.0567527,0.0878689,-0.0568856,0.0881157,0.0530889,-0.0282284,0.0535777,-0.0882275,0.053454
40897366,-0.0884566,0.0535423,-0.0582931,0.00213739,0.0278441,-0.0567675,0.0878438,-0.0569369,0.0881575,0.0530375,-0.0284569,0.0537025,-0.0884566,0.0535423
40902365,-0.0885007,0.0536804,-0.0583759,0.00225279,0.0277397,-0.0568358,0.0877393,-0.0569601,0.0879701,0.0530144,-0.0285011,0.0537954,-0.0885007,0.0536804
40907363,-0.0884653,0.0539755,-0.0585361,0.00243389,0.0278723,-0.0570227,0.0878722,-0.056919,0.0876856,0.0530555,-0.0284655,0.0538628,-0.0884653,0.0539755
40912362,-0.0885069,0.0541898,-0.0587722,0.00253578,0.0277625,-0.0572134,0.0877615,-0.0568835,0.0871605,0.0530896,-0.028508,0.053851,-0.0885069,0.0541898
40917361,-0.0886231,0.0541655,-0.0586982,0.00262151,0.0274316,-0.0570974,0.0874314,-0.0569886,0.0872353,0.0529854,-0.0286232,0.0540475,-0.0886231,0.0541655
40922360,-0.0889886,0.0536629,-0.0587273,0.0023155,0.027091,-0.0566199,0.0870902,-0.0569034,0.0876132,0.05307,-0.0289893,0.0539373,-0.0889886,0.0536629
40927359,-0.0882001,0.0535639,-0.0581754,0.00207782,0.0271326,-0.0566895,0.0871324,-0.0566971,0.0871496,0.0532777,-0.0282003,0.0535623,-0.0882001,0.0535639
40932357,-0.0882541,0.0534037,-0.0582181,0.00192418,0.0275863,-0.0565944,0.0875852,-0.0566156,0.087626,0.0533588,0.027627,0.0534053,-0.0282552,0.053415,-0.0882541,0.0534037
40937356,-0.0884379,0.0533526,-0.058304,0.00193065,0.027513,-0.0565902,0.0875128,-0.0566061,0.0875458,0.0533685,-0.0284407,0.0534788,-0.0884379,0.0533526
40942355,-0.0879761,0.0534166,-0.0578734,0.00197605,0.0280368,-0.0565496,0.0880364,-0.0566481,0.0882204,0.0533265,0.0282207,0.0534502,-0.0279765,0.053506,-0.0879761,0.0534166
40947354,-0.0879577,0.0533568,-0.0578592,0.00191387,0.0280552,-0.0565238,0.0880543,-0.0566177,0.0882295,0.0533569,0.0282303,0.053476,-0.0279586,0.0534414,-0.0879577,0.0533568
40952352,-0.0882322,0.0531663,-0.0582853,0.00163498,0.0281576,-0.0564411,0.0881568,-0.0563583,0.0880083,0.0536164,0.028009,0.0535588,-0.0882322,0.0531663
40957351,-0.0887839,0.0532022,-0.0587973,0.00169392,0.02798,-0.0563532,0.0879799,-0.0563162,0.0879157,0.0536585,0.0279156,0.0536468,-0.0887839,0.0532022
40962350,-0.0891528,0.0530992,-0.0591503,0.00160021,0.0275632,-0.0563947,0.0875631,-0.0563763,0.087533,0.0535984,0.027533,0.0536053,-0.0891528,0.0530992
40967349,-0.0890846,0.0531197,-0.0589586,0.00169281,0.0271509,-0.0562155,0.0871504,-0.0563386,0.0873796,0.053636,0.0273799,0.0537843,-0.0890846,0.0531197
40972348,-0.0890049,0.0531546,-0.0587745,0.00178906,0.0265352,-0.0564422,0.0865346,-0.0566897,0.0869917,0.0532841,0.0269922,0.0535568,-0.0290055,0.0533931,-0.0890049,0.0531546
40977346,-0.0888775,0.0529485,-0.0585069,0.00166609,0.0268459,-0.056453,0.0868458,-0.0564087,0.0867681,0.0535659,0.026768,0.0535468,-0.0288796,0.0533516,-0.0888775,0.0529485
40982345,-0.0883902,0.0532809,-0.058367,0.00179406,0.0269917,-0.0566684,0.0869913,-0.0566743,0.0870057,0.0533005,0.0270059,0.0533317,-0.0883902,0.0532809
40987344,-0.0882147,0.0532487,-0.0582176,0.00174667,0.0271597,-0.0567036,0.0871589,-0.0566793,0.0871176,0.0532955,0.0271183,0.0532964,-0.0882147,0.0532487
40992343,-0.0877981,0.053368,-0.0578341,0.00184659,0.027581,-0.0566489,0.0875807,-0.0565857,0.0874684,0.053389,-0.0877981,0.053368
40997341,-0.0876795,0.0533805,-0.0577549,0.00183624,0.0278027,-0.0565925,0.0878023,-0.0564836,0.0876061,0.0534911,-0.0876795,0.0533805
41002340,-0.0877641,0.0533509,-0.0578002,0.00182955,0.0277543,-0.0565782,0.0877538,-0.0565151,0.0876416,0.0534597,-0.0877641,0.0533509
41007339,-0.0878833,0.0534037,-0.0579287,0.00187677,0.0276713,-0.0565906,0.087671,-0.0565166,0.0875386,0.0534581,-0.0878833,0.0534037
41012338,-0.0881022,0.0534016,-0.0581135,0.0018946,0.0273253,-0.0566092,0.0873246,-0.0565751,0.0872653,0.0533997,-0.0881022,0.0534016
41017337,-0.0882452,0.0534534,-0.0582805,0.00193235,0.0272533,-0.0566516,0.087253,-0.0565892,0.0871421,0.0533855,-0.0882452,0.0534534
41022335,-0.0886342,0.0534672,-0.0585804,0.00199819,0.0269546,-0.0565395,0.0869537,-0.0565814,0.0870334,0.0533933,0.0270342,0.0534605,-0.0286351,0.0534997,-0.0886342,0.0534672
41027334,-0.0885728,0.0535558,-0.0585481,0.00206972,0.027168,-0.0565999,0.0871676,-0.0566076,0.0871849,0.0533672,-0.0285732,0.0535542,-0.0885728,0.0535558
41032333,-0.0887079,0.0534153,-0.0585382,0.00201437,0.0273636,-0.0566096,0.0873624,-0.0565753,0.0873028,0.0533995,-0.0287097,0.0535835,-0.0887079,0.0534153
41037332,-0.0881786,0.0536635,-0.0581771,0.00216394,0.0275031,-0.0567566,0.0875026,-0.0567373,0.0874704,0.0532375,-0.0281791,0.053635,-0.0881786,0.0536635
41042330,-0.0880012,0.0536294,-0.0580133,0.00212247,0.0277567,-0.056795,0.0877565,-0.0567254,0.0876325,0.0532493,-0.0280033,0.0535862,-0.0880012,0.0536294
41047329,-0.0877483,0.0536752,-0.0578155,0.00213561,0.0279712,-0.0569404,0.0879706,-0.056841,0.0877915,0.0531336,-0.0277489,0.0535665,-0.0877483,0.0536752
41052328,-0.0879222,0.0537078,-0.0579703,0.00217935,0.0281024,-0.0569081,0.0881019,-0.0568308,0.0879638,0.0531438,-0.0279226,0.0536215,-0.0879222,0.0537078
41057327,-0.0880585,0.0536718,-0.0580632,0.00216858,0.0280129,-0.0568691,0.0880127,-0.0568424,0.0879672,0.0531324,-0.0280587,0.053636,-0.0880585,0.0536718
41062326,-0.0883014,0.0536135,-0.0582968,0.00211571,0.0277923,-0.0568752,0.0877919,-0.0568593,0.0877662,0.0531154,-0.0283017,0.0535885,-0.0883014,0.0536135
41067324,-0.0885101,0.0535866,-0.0584933,0.00209595,0.0275058,-0.0568804,0.0875055,-0.0568789,0.0875054,0.0530957,-0.0285104,0.0535756,-0.0885101,0.0535866
41072323,-0.0885802,0.0536297,-0.0585929,0.00212181,0.0274547,-0.0568819,0.0874546,-0.0568457,0.087392,0.053129,-0.0285803,0.0535845,-0.0885802,0.0536297
41077322,-0.0885824,0.0535208,-0.0586091,0.00200474,0.0274928,-0.0567942,0.0874927,-0.0567418,0.0874001,0.053233,-0.0285825,0.0534593,-0.0885824,0.0535208
41082321,-0.0884328,0.0534959,-0.058485,0.00196508,0.0276802,-0.056793,0.08768,-0.056711,0.087533,0.0532636,-0.0884328,0.0534959
41087319,-0.0881912,0.0534767,-0.0582362,0.00194995,0.0279709,-0.0567763,0.0879707,-0.0567026,0.0878388,0.0532721,-0.0881912,0.0534767
41092318,-0.0881245,0.0534376,-0.0580694,0.00196939,0.0279159,-0.0567437,0.0879152,-0.0567869,0.0879978,0.0531879,-0.0281252,0.0534717,-0.0881245,0.0534376
41097317,-0.0879412,0.0534442,-0.05789,0.0019736,0.0281771,-0.0567707,0.0881766,-0.0568093,0.0882506,0.0531655,-0.0279417,0.0534736,-0.0879412,0.0534442
41102316,-0.0880224,0.0534658,-0.0579529,0.00200586,0.0281588,-0.0567759,0.0881584,-0.0568359,0.0882715,0.0531389,-0.0280229,0.0535165,-0.0880224,0.0534658
41107315,-0.0881762,0.0534325,-0.0580866,0.00198442,0.0280244,-0.0567093,0.088024,-0.0567926,0.0881802,0.053182,-0.0281766,0.0535068,-0.0881762,0.0534325
41112313,-0.0884857,0.0535118,-0.0584025,0.00205995,0.0278225,-0.0566615,0.0878218,-0.0567375,0.0879642,0.0532372,-0.0284863,0.0535785,-0.0884857,0.0535118
41117312,-0.0887018,0.053551,-0.0586303,0.00209231,0.0276717,-0.0566595,0.0876713,-0.0567217,0.0877887,0.053253,-0.0287022,0.0536041,-0.0887018,0.053551
41122311,-0.0887366,0.0536409,-0.0587241,0.0021476,0.0277437,-0.0568075,0.0877435,-0.0568007,0.0877343,0.053174,-0.0287367,0.0536249,-0.0887366,0.0536409
41127310,-0.0888211,0.0535339,-0.0587161,0.00209488,0.0276703,-0.0568213,0.0876701,-0.0569223,0.0878586,0.0530518,-0.0288213,0.0536258,-0.0888211,0.0535339
41132308,-0.0888507,0.053499,-0.0587215,0.002074,0.0276926,-0.0568289,0.087692,-0.0569654,0.0879457,0.0530091,-0.0288522,0.0536189,-0.0888507,0.053499
41137307,-0.0885663,0.0535486,-0.0584416,0.00212103,0.0280865,-0.0567866,0.0880859,-0.0569109,0.0883171,0.0530637,-0.0285668,0.0536638,-0.0885663,0.0535486
41142306,-0.0884261,0.0535248,-0.0582649,0.00211859,0.0283255,-0.0568054,0.0883244,-0.0569725,0.0886329,0.0530016,-0.0284272,0.0536822,-0.0884261,0.0535248
41147305,-0.0883989,0.053603,-0.0582472,0.00219121,0.0285931,-0.0568519,0.0885927,-0.0570075,0.0888812,0.0529668,-0.0283993,0.0537495,-0.0883989,0.053603
41152304,-0.0885025,0.0536379,-0.0583674,0.00221642,0.0285451,-0.0568664,0.0885447,-0.0570027,0.0887979,0.0529717,-0.0285029,0.0537651,-0.0885025,0.0536379
41157302,-0.0884703,0.0537296,-0.0584555,0.00223786,0.0285095,-0.0569063,0.0885087,-0.0569027,0.0885052,0.0530721,-0.0284711,0.0537167,-0.0884703,0.0537296
41162301,-0.0888712,0.0537843,-0.0588044,0.00232275,0.0281456,-0.056969,0.0881454,-0.0570256,0.0882524,0.052949,-0.0288714,0.0538317,-0.0888712,0.0537843
41167300,-0.0890113,0.0538228,-0.0591173,0.00226082,0.028023,-0.057123,0.0880227,-0.0569782,0.0877611,0.0529961,-0.0290115,0.0536691,-0.0890113,0.0538228
41172299,-0.0889524,0.053778,-0.0590254,0.00223511,0.0279282,-0.0570677,0.087928,-0.0569614,0.0877366,0.0530131,-0.0289526,0.0536626,-0.0889524,0.053778
41177297,-0.0889756,0.0538541,-0.0589908,0.00234481,0.0278899,-0.0570224,0.0878898,-0.0569834,0.0878215,0.0529912,-0.0289757,0.053806,-0.0889756,0.0538541
41182296,-0.0889164,0.0537471,-0.0588298,0.00229726,0.0280615,-0.0568881,0.0880614,-0.0569677,0.088211,0.0530068,-0.0289165,0.0538178,-0.0889164,0.0537471
41187295,-0.0886244,0.0537039,-0.0585505,0.00224651,0.0283845,-0.0569457,0.0883843,-0.0570106,0.0885065,0.0529641,-0.0286246,0.0537596,-0.0886244,0.0537039
41192294,-0.0884395,0.0537047,-0.0583933,0.0022311,0.0286838,-0.0569545,0.0886835,-0.0569871,0.0887466,0.0529877,-0.0284397,0.0537281,-0.0884395,0.0537047
41197293,-0.0883615,0.053804,-0.0583786,0.00229359,0.028909,-0.0569771,0.0889089,-0.056936,0.0888369,0.0530387,-0.0283617,0.0537538,-0.0883615,0.053804
41202291,-0.0883469,0.0536978,-0.0583958,0.00216881,0.0289533,-0.0570579,0.088953,-0.0569797,0.0888129,0.052995,-0.0283472,0.0536104,-0.0883469,0.0536978
41207290,-0.0883981,0.0536525,-0.0584692,0.00211067,0.0288337,-0.0570606,0.0888327,-0.0570043,0.0887318,0.0529703,-0.0283983,0.0535394,-0.0883981,0.0536525
41212289,-0.0890008,0.0535265,-0.0590607,0.00199122,0.0283367,-0.0569081,0.0883364,-0.0568171,0.088173,0.0531575,-0.0290011,0.0534265,-0.0890008,0.0535265
41217288,-0.0892743,0.0533989,-0.0592109,0.00193543,0.0280841,-0.0567716,0.088084,-0.0568242,0.088184,0.0531506,-0.0292744,0.0534425,-0.0892743,0.0533989
41222286,-0.089373,0.0533311,-0.0593296,0.0018559,0.027885,-0.0566692,0.0878849,-0.0566984,0.087942,0.0532764,0.0279419,0.0533308,-0.0293731,0.0533513,-0.089373,0.0533311
41227285,-0.0890382,0.0534608,-0.0590432,0.00195733,0.0280698,-0.0567806,0.0880696,-0.0567534,0.0880232,0.0532213,-0.0290383,0.0534245,-0.0890382,0.0534608
41232284,-0.0886267,0.0537176,-0.0588019,0.00211552,0.0285774,-0.0569893,0.0885769,-0.0567641,0.0881676,0.0532099,-0.0886267,0.0537176
41237283,-0.0882448,0.0537548,-0.0584473,0.00213683,0.0286391,-0.0570437,0.0886381,-0.0567868,0.0881706,0.053187,-0.0882448,0.0537548
41242282,-0.0882032,0.0535928,-0.0582368,0.00207282,0.02874,-0.0567786,0.0887397,-0.0567181,0.0886327,0.0532566,-0.0282034,0.0535235,-0.0882032,0.0535928
41247280,-0.088195,0.0535694,-0.0581902,0.00207166,0.0288124,-0.0567261,0.0888122,-0.0567104,0.0887869,0.0532644,-0.0281951,0.0535446,-0.088195,0.0535694
41252279,-0.0884159,0.0535273,-0.0584116,0.00202937,0.0287114,-0.0567794,0.0887112,-0.0567631,0.0886851,0.0532116,-0.028416,0.0535021,-0.0884159,0.0535273
41257278,-0.0886995,0.0536216,-0.0587387,0.00209823,0.0286105,-0.0568104,0.0886103,-0.0567434,0.0884909,0.0532313,-0.0286996,0.0535455,-0.0886995,0.0536216
41262277,-0.0888263,0.0535201,-0.0588343,0.00201494,0.0284224,-0.0567121,0.0884222,-0.0566815,0.0883696,0.0532933,-0.0288265,0.0534804,-0.0888263,0.0535201
41267276,-0.0890132,0.0534969,-0.0590428,0.00197921,0.0284923,-0.0568827,0.0884922,-0.0568269,0.0883936,0.0531477,-0.0290133,0.0534321,-0.0890132,0.0534969
41272274,-0.0890671,0.0535267,-0.0591046,0.00200438,0.0282759,-0.0568942,0.0882758,-0.0568293,0.0881601,0.0531454,-0.0290673,0.0534526,-0.0890671,0.0535267
41277273,-0.0889554,0.0534788,-0.0588979,0.00201184,0.0282833,-0.0567473,0.0882832,-0.056793,0.0883705,0.0531817,-0.0289555,0.0535155,-0.0889554,0.0534788
41282272,-0.0887429,0.0535055,-0.0587233,0.00201637,0.0284782,-0.0568798,0.0884781,-0.0568813,0.088484,0.0530933,-0.028743,0.0534977,-0.0887429,0.0535055
41287271,-0.0885801,0.0536206,-0.0585826,0.00211861,0.0286607,-0.056934,0.0886605,-0.0569098,0.0886195,0.0530649,-0.0285803,0.0535873,-0.0885801,0.0536206
41292269,-0.0886744,0.0534943,-0.0585766,0.00205088,0.0287129,-0.0568833,0.0887126,-0.0569761,0.0888861,0.0529986,-0.0286746,0.053578,-0.0886744,0.0534943
41297268,-0.0887361,0.0534493,-0.0585857,0.0020368,0.0287304,-0.0568566,0.08873,-0.0570108,0.0890163,0.0529636,-0.0287365,0.0535945,-0.0887361,0.0534493
41302267,-0.0888064,0.0535274,-0.0587084,0.00208405,0.0286148,-0.0568072,0.0886146,-0.0569001,0.0887882,0.0530746,-0.0288066,0.0536111,-0.0888064,0.0535274
41307266,-0.0889274,0.0534715,-0.0588145,0.00203695,0.0285741,-0.056642,0.0885739,-0.0567524,0.0887797,0.0532222,-0.0289276,0.0535728,-0.0889274,0.0534715
41312265,-0.0889181,0.0535327,-0.0588467,0.00207387,0.0285826,-0.0566503,0.0885825,-0.0567122,0.0886994,0.0532625,-0.0289182,0.0535855,-0.0889181,0.0535327
41317263,-0.0888606,0.0535345,-0.0587793,0.00208153,0.0286111,-0.0566844,0.0886094,-0.0567971,0.088818,0.0531774,-0.0288609,0.0535991,-0.0888606,0.0535345
41322262,-0.088976,0.0534796,-0.0589642,0.00198602,0.0287076,-0.0566749,0.0887076,-0.0566673,0.0886971,0.0533073,-0.0289761,0.0534629,-0.088976,0.0534796
41327261,-0.0888759,0.0535178,-0.0589045,0.00200067,0.0287048,-0.0566374,0.0887047,-0.0565982,0.0886362,0.0533766,-0.0888759,0.0535178
41332260,-0.0888044,0.0535133,-0.058838,0.00199327,0.0288169,-0.0566899,0.0888168,-0.0566295,0.0887095,0.0533452,-0.0888044,0.0535133
41337258,-0.0886508,0.0535153,-0.0586961,0.0019884,0.0289196,-0.0567489,0.0889195,-0.0566748,0.0887873,0.0532999,-0.0886508,0.0535153
41342257,-0.0886177,0.0535345,-0.0586692,0.00200402,0.029064,-0.0567594,0.0890639,-0.0566781,0.0889183,0.0532966,-0.0886177,0.0535345
41347256,-0.0886575,0.0534675,-0.0586512,0.00197071,0.0289754,-0.0567887,0.0889752,-0.0567748,0.0889532,0.0531999,-0.0286577,0.0534446,-0.0886575,0.0534675
41352255,-0.0889539,0.0534362,-0.0588791,0.0019793,0.0287919,-0.0567548,0.0887917,-0.0568206,0.0889159,0.0531541,-0.028954,0.053493,-0.0889539,0.0534362
41357254,-0.0890369,0.0534081,-0.0589019,0.00198651,0.0288541,-0.0566995,0.0888537,-0.0567609,0.0889693,0.0532137,-0.029037,0.0535351,-0.0890369,0.0534081
41362252,-0.0892064,0.0535666,-0.0591596,0.00209336,0.0287314,-0.0568086,0.0887313,-0.0568418,0.0887957,0.0531329,-0.0292065,0.0535908,-0.0892064,0.0535666
41367251,-0.0892089,0.0534413,-0.0591077,0.00199986,0.0287391,-0.0567325,0.0887389,-0.0568291,0.0889193,0.0531453,-0.0292091,0.0535287,-0.0892089,0.0534413
41372250,-0.0890479,0.0534272,-0.0589527,0.00198228,0.0289755,-0.0567075,0.0889753,-0.0567971,0.0891431,0.0531775,-0.029048,0.0535078,-0.0890479,0.0534272
41377249,-0.0890394,0.0533054,-0.0589728,0.00184376,0.0291026,-0.0565484,0.0891025,-0.0566048,0.0892093,0.0533699,0.0292093,0.0534515,-0.0890394,0.0533054
41382247,-0.0888838,0.0533164,-0.0588623,0.00182845,0.0291951,-0.0566385,0.089195,-0.0566422,0.0892055,0.0533325,0.0292055,0.0533615,-0.0888838,0.0533164
41387246,-0.0888567,0.0533472,-0.0588595,0.00184507,0.0293482,-0.0565865,0.0893481,-0.056562,0.0893068,0.0534128,0.0293066,0.0534135,-0.0888567,0.0533472
41392245,-0.0890287,0.0534609,-0.0589771,0.00199049,0.0292007,-0.0566269,0.0892006,-0.0566657,0.0892753,0.053309,-0.0290287,0.0534907,-0.0890287,0.0534609
41397244,-0.0891339,0.0535049,-0.059108,0.00201953,0.02911,-0.0566537,0.0891099,-0.0566626,0.0891296,0.0533121,-0.0291341,0.0535047,-0.0891339,0.0535049
41402243,-0.0891352,0.0534908,-0.0591469,0.00198354,0.029175,-0.0566696,0.0891746,-0.056617,0.089081,0.0533576,-0.0291357,0.0534468,-0.0891352,0.0534908
41407241,-0.0890477,0.0535974,-0.0590768,0.00208001,0.0287691,-0.0568525,0.0887689,-0.0567974,0.088671,0.0531772,-0.029048,0.0535331,-0.0890477,0.0535974
41412240,-0.0889398,0.0535079,-0.0589882,0.00197919,0.0287719,-0.0568691,0.0887717,-0.0567311,0.0885223,0.0532434,-0.02894,0.0534211,-0.0889398,0.0535079
41417239,-0.0888722,0.0535493,-0.0589194,0.00202138,0.0288983,-0.0568324,0.0888982,-0.0567562,0.088762,0.0532185,-0.0288723,0.0534641,-0.0888722,0.0535493
41422238,-0.0887621,0.0535758,-0.0588127,0.00204592,0.0290618,-0.0568892,0.0890617,-0.056809,0.0889181,0.0531657,-0.0287622,0.0534866,-0.0887621,0.0535758
41427236,-0.0887264,0.0534884,-0.0587832,0.00195487,0.0291345,-0.0568313,0.0891344,-0.0567439,0.0889777,0.0532308,-0.0887264,0.0534884
41432235,-0.0886681,0.0534196,-0.0586663,0.00192016,0.0290896,-0.0567646,0.0890894,-0.0567454,0.0890577,0.0532294,-0.0286682,0.0533914,-0.0886681,0.0534196
41437234,-0.0887685,0.05346,-0.0587687,0.00195942,0.028958,-0.0567073,0.0889578,-0.0566859,0.088922,0.0532888,-0.0287687,0.0534295,-0.0887685,0.05346
41442233,-0.0888627,0.0535169,-0.0589018,0.00199358,0.0289902,-0.0567546,0.0889901,-0.0566876,0.0888709,0.0532871,-0.0288628,0.0534409,-0.0888627,0.0535169
41447232,-0.0889536,0.0535297,-0.058967,0.0020214,0.0289186,-0.0567464,0.0889184,-0.0567095,0.0888543,0.0532653,-0.0289538,0.0534838,-0.0889536,0.0535297
41452230,-0.089107,0.0535955,-0.0591071,0.00209493,0.0289451,-0.0568209,0.0889449,-0.0567995,0.0889089,0.053175,-0.0291071,0.0535648,-0.089107,0.0535955
41457229,-0.0891372,0.0536807,-0.0591362,0.00218085,0.0290147,-0.0568898,0.0890146,-0.0568697,0.0889813,0.053105,-0.0291373,0.0536516,-0.0891372,0.0536807
41462228,-0.0891029,0.0536257,-0.0590686,0.00214524,0.0290436,-0.05681,0.0890436,-0.0568286,0.0890813,0.0531461,-0.0291029,0.0536354,-0.0891029,0.0536257
41467227,-0.0890942,0.053586,-0.059063,0.00210372,0.0291731,-0.0567822,0.0891731,-0.0567973,0.0892042,0.0531774,-0.0290943,0.0535921,-0.0890942,0.053586
41472225,-0.0889797,0.0535728,-0.0589789,0.00207277,0.0292905,-0.0568543,0.0892904,-0.0568339,0.0892565,0.0531409,-0.0289798,0.0535434,-0.0889797,0.0535728
41477224,-0.0889229,0.0535537,-0.0589251,0.00205187,0.0292763,-0.0567612,0.0892763,-0.0567373,0.089236,0.0532375,-0.028923,0.0535207,-0.0889229,0.0535537
41482223,-0.0889772,0.0534751,-0.0589669,0.00198058,0.0293033,-0.0567514,0.0893033,-0.0567422,0.0892898,0.0532326,-0.0289772,0.0534568,-0.0889772,0.0534751
41487222,-0.0889918,0.053505,-0.0589622,0.00202178,0.0291979,-0.056711,0.0891978,-0.0567242,0.0892254,0.0532506,-0.0289919,0.0535091,-0.0889918,0.053505
