40422482,6.91794e-310,7.00705e-311,0
40427481,5.88094e-310,3.70991e-310,0
40432479,-4.12229e-310,5.59961e-310,0
40437478,-6.54519e-310,2.34721e-310,0
40442477,-4.96831e-310,4.86465e-310,0
40447476,-5.76388e-310,3.8893e-310,0
40452474,6.63621e-310,2.07595e-310,0
40457473,6.94941e-310,2.33779e-311,0
40462472,6.95149e-310,1.60411e-311,0
40467471,6.90802e-310,7.92587e-311,0
40472470,6.85298e-310,1.17712e-310,0
40477468,2.8895e-310,6.32453e-310,0
40482467,-5.2518e-310,4.55714e-310,0
40487466,-4.54847e-310,5.25931e-310,0
40492465,-5.20673e-310,4.60856e-310,0
40497463,4.62746e-310,5.18995e-310,0
40502462,6.73694e-310,1.72122e-310,0
40507461,6.82995e-310,1.30413e-310,0
40512460,6.85832e-310,1.14561e-310,0
40517459,6.9512e-310,1.72637e-311,0
40522457,6.94419e-310,3.56489e-311,0
40527456,2.54363e-310,-6.47139e-310,0
40532455,-6.90451e-310,8.22626e-311,0
40537454,-6.89037e-310,9.33681e-311,0
40542453,2.9183e-310,6.3113e-310,0
40547451,6.8503e-310,1.19259e-310,0
40552450,6.76496e-310,1.60755e-310,0
40557449,6.84617e-310,1.21612e-310,0
40562448,6.95253e-310,1.05927e-311,0
40567446,6.59681e-310,2.19797e-310,0
40572445,5.34166e-310,4.45148e-310,0
40577444,3.80218e-310,5.82171e-310,0
40582443,-5.04149e-310,4.78877e-310,0
40587442,-6.18105e-311,6.92581e-310,0
40592440,6.03568e-310,3.45247e-310,0
40597439,6.66603e-310,1.97811e-310,0
40602438,6.92717e-310,6.02648e-311,0
40607437,6.95239e-310,-1.15149e-311,0
40612435,6.95197e-310,-1.37871e-311,0
40617434,6.90836e-310,-7.89627e-311,0
40622433,6.92475e-310,-6.29838e-311,0
40627432,6.89239e-310,9.18647e-311,0
40632431,3.21831e-310,6.16372e-310,0
40637429,5.77338e-310,3.87518e-310,0
40642428,6.33597e-310,2.86434e-310,0
40647427,6.75657e-310,1.64248e-310,0
40652426,6.93372e-310,5.22018e-311,0
40657424,6.84895e-310,1.20036e-310,0
40662423,6.84192e-310,1.23979e-310,0
40667422,6.89049e-310,9.3277e-311,0
40672421,6.35807e-310,2.81493e-310,0
40677420,4.83655e-310,4.99566e-310,0
40682418,5.96159e-310,3.57887e-310,0
40687417,6.78374e-310,1.52637e-310,0
40692416,6.89425e-310,9.04528e-311,0
40697415,6.95119e-310,1.72796e-311,0
40702413,6.91668e-310,7.13019e-311,0
40707412,6.94722e-310,-2.91613e-311,0
40712411,6.88249e-310,9.90104e-311,0
40717410,6.93466e-310,5.09275e-311,0
40722409,6.93698e-310,4.76699e-311,0
40727407,6.90352e-310,8.30824e-311,0
40732406,6.73996e-310,1.70935e-310,0
40737405,6.58158e-310,2.24316e-310,0
40742404,6.50773e-310,2.44916e-310,0
40747402,6.55447e-310,2.32117e-310,0
40752401,6.71347e-310,1.81059e-310,0
40757400,6.92541e-310,6.22563e-311,0
40762399,6.82612e-310,1.32399e-310,0
40767398,6.95331e-310,1.84121e-312,0
40772396,6.9017e-310,8.45855e-311,0
40777395,6.78862e-310,1.50453e-310,0
40782394,6.49933e-310,2.47135e-310,0
40787393,1.23352e-312,6.95333e-310,0
40792391,1.26107e-310,6.83803e-310,0
40797390,6.9533e-310,-2.30782e-312,0
40802389,6.95334e-310,-7.00839e-313,0
40807388,6.95255e-310,1.04584e-311,0
40812387,6.95076e-310,1.89524e-311,0
40817385,6.9533e-310,-2.39788e-312,0
40822384,6.93668e-310,-4.80975e-311,0
40827383,6.94312e-310,-3.76882e-311,0
40832382,6.92947e-310,5.75654e-311,0
40837380,-2.76819e-310,6.37856e-310,0
40842379,-5.44418e-310,4.32548e-310,0
40847378,6.76278e-310,1.61669e-310,0
40852377,6.91464e-310,7.32548e-311,0
40857376,6.94729e-310,2.89934e-311,0
40862374,6.94503e-310,-3.39811e-311,0
40867373,6.91775e-310,7.02581e-311,0
40872372,6.92854e-310,5.86777e-311,0
40877371,6.80359e-310,1.43528e-310,0
40882369,6.75508e-310,1.64857e-310,0
40887368,6.46769e-310,2.55303e-310,0
40892367,5.74765e-310,3.91323e-310,0
40897366,-1.02364e-311,6.95259e-310,0
40902365,6.8758e-310,1.03552e-310,0
40907363,6.9056e-310,8.13382e-311,0
40912362,6.94043e-310,-4.23467e-311,0
40917361,6.91924e-310,-6.87744e-311,0
40922360,6.95253e-310,-1.05987e-311,0
40927359,6.94502e-310,3.39938e-311,0
40932357,6.9531e-310,-5.77142e-312,0
40937356,6.93198e-310,5.44625e-311,0
40942355,-4.72101e-310,5.105e-310,0
40947354,-6.51811e-310,2.42139e-310,0
40952352,-3.50725e-310,6.00401e-310,0
40957351,6.66078e-310,1.99574e-310,0
40962350,6.91111e-310,7.6519e-311,0
40967349,6.92481e-310,6.29275e-311,0
40972348,6.94225e-310,3.92472e-311,0
40977346,6.9439e-310,3.62254e-311,0
40982345,6.92884e-310,5.83167e-311,0
40987344,6.85854e-310,1.14426e-310,0
40992343,6.48907e-310,2.49817e-310,0
40997341,-2.05425e-310,6.64296e-310,0
41002340,-4.93181e-310,4.90165e-310,0
41007339,5.35003e-310,4.4414e-310,0
41012338,6.90973e-310,7.77533e-311,0
41017337,6.95158e-310,1.56373e-311,0
41022335,6.94506e-310,3.3918e-311,0
41027334,6.95333e-310,-9.80451e-313,0
41032333,6.94229e-310,-3.91755e-311,0
41037332,6.95138e-310,-1.64836e-311,0
41042330,6.87898e-310,1.01418e-310,0
41047329,4.25475e-310,5.49964e-310,0
41052328,-1.88475e-310,6.69303e-310,0
41057327,-5.93898e-310,3.61628e-310,0
41062326,6.82948e-310,1.30656e-310,0
41067324,6.83961e-310,1.25245e-310,0
41072323,6.91997e-310,6.80421e-311,0
41077322,6.95181e-310,1.45876e-311,0
41082321,6.92203e-310,6.59068e-311,0
41087319,6.89496e-310,8.99117e-311,0
41092318,6.65637e-310,2.01037e-310,0
41097317,-2.37677e-310,6.53451e-310,0
41102316,-5.88917e-310,3.69683e-310,0
41107315,-3.87616e-310,5.77272e-310,0
41112313,6.82418e-310,1.33396e-310,0
41117312,6.95107e-310,1.77562e-311,0
41122311,6.94606e-310,3.18054e-311,0
41127310,6.93182e-310,5.46569e-311,0
41132308,6.95001e-310,2.15089e-311,0
41137307,6.87158e-310,1.06319e-310,0
41142306,6.28057e-310,2.98386e-310,0
41147305,-6.66925e-310,1.96724e-310,0
41152304,-6.61229e-310,2.15094e-310,0
41157302,-4.77939e-310,5.05038e-310,0
41162301,6.32502e-310,2.88844e-310,0
41167300,6.9412e-310,4.10664e-311,0
41172299,6.90609e-310,8.09215e-311,0
41177297,6.93652e-310,-4.83387e-311,0
41182296,6.95044e-310,2.00753e-311,0
41187295,6.85834e-310,1.14544e-310,0
41192294,3.37526e-310,6.07919e-310,0
41197293,-6.90725e-310,7.99223e-311,0
41202291,-6.75624e-310,1.64381e-310,0
41207290,-5.01733e-310,4.81407e-310,0
41212289,6.16131e-310,3.22292e-310,0
41217288,6.87766e-310,1.0231e-310,0
41222286,6.94475e-310,3.45579e-311,0
41227285,6.94547e-310,3.30714e-311,0
41232284,6.93594e-310,4.9157e-311,0
41237283,6.59829e-310,2.19351e-310,0
41242282,-4.82854e-310,5.00341e-310,0
41247280,-6.94353e-310,3.69156e-311,0
41252279,-6.83302e-310,1.28794e-310,0
41257278,-2.68602e-310,6.4136e-310,0
41262277,6.82405e-310,1.33465e-310,0
41267276,6.67967e-310,1.93158e-310,0
41272274,6.83545e-310,1.27495e-310,0
41277273,6.87457e-310,1.04362e-310,0
41282272,6.72869e-310,1.75317e-310,0
41287271,4.3159e-310,5.45178e-310,0
41292269,-4.43536e-310,5.35504e-310,0
41297268,-6.09333e-310,3.34967e-310,0
41302267,-6.31471e-310,2.91091e-310,0
41307266,5.23953e-310,4.57125e-310,0
41312265,6.95281e-310,-8.53889e-312,0
41317263,6.92215e-310,6.57843e-311,0
41322262,6.95219e-310,-1.26251e-311,0
41327261,6.93516e-310,5.02522e-311,0
41332260,6.70674e-310,1.83535e-310,0
41337258,2.99008e-311,6.94691e-310,0
41342257,-5.43924e-310,4.3317e-310,0
41347256,-3.01351e-310,6.26639e-310,0
41352255,6.74991e-311,6.9205e-310,0
41357254,4.53374e-310,5.27201e-310,0
41362252,6.93478e-310,5.07656e-311,0
41367251,6.75735e-310,1.63925e-310,0
41372250,6.4566e-310,2.58094e-310,0
41377249,6.06846e-310,3.39451e-310,0
41382247,-4.49973e-310,5.30107e-310,0
41387246,-6.31408e-310,2.91226e-310,0
41392245,-6.90977e-310,7.77214e-311,0
41397244,-4.97798e-310,4.85475e-310,0
41402243,5.81141e-310,3.81791e-310,0
41407241,6.61556e-310,2.14086e-310,0
41412240,6.83056e-310,1.30089e-310,0
41417239,6.67138e-310,1.95999e-310,0
41422238,2.08157e-310,6.63445e-310,0
41427236,-4.47527e-310,5.32174e-310,0
41432235,-5.30535e-310,4.49468e-310,0
41437234,-5.2003e-310,4.61582e-310,0
41442233,-3.65781e-310,5.91349e-310,0
41447232,3.77216e-310,5.84121e-310,0
41452230,6.76014e-310,1.62769e-310,0
41457229,6.92802e-310,5.92809e-311,0
41462228,5.75651e-310,3.9002e-310,0
41467227,3.63813e-310,5.92562e-310,0
41472225,-2.95267e-310,6.29529e-310,0
41477224,-4.55001e-310,5.25798e-310,0
41482223,-5.93145e-310,3.62861e-310,0
41487222,-5.80085e-310,3.83394e-310,0
41492221,8.25172e-311,6.9042e-310,0
41497219,5.42889e-310,4.34466e-310,0
41502218,4.4805e-310,5.31734e-310,0
41507217,3.18361e-310,6.18171e-310,0
41512216,4.61324e-310,5.20259e-310,0
41517214,-5.17624e-310,4.64278e-310,0
41522213,-6.94866e-310,-2.55167e-311,0
41527212,-6.31369e-310,2.91311e-310,0
41532211,-5.69222e-310,3.99344e-310,0
41537210,-4.81668e-310,5.01483e-310,0
41542208,5.50009e-310,4.25417e-310,0
41547207,4.24599e-310,5.50641e-310,0
41552206,2.65432e-310,6.42678e-310,0
41557205,2.27037e-310,6.57224e-310,0
41562203,-3.27857e-310,6.13188e-310,0
41567202,-5.69143e-310,3.99457e-310,0
41572201,-5.00867e-310,4.82308e-310,0
41577200,-6.50479e-310,2.45694e-310,0
41582199,-5.81642e-310,3.81027e-310,0
41587197,3.71102e-310,5.88024e-310,0
41592196,6.94817e-310,-2.68024e-311,0
41597195,6.94869e-310,2.54183e-311,0
41602194,6.89333e-310,9.11519e-311,0
41607192,-5.94805e-310,3.60133e-310,0
41612191,-6.69553e-310,1.87585e-310,0
41617190,-6.3968e-310,2.72577e-310,0
41622189,-6.48651e-310,2.50482e-310,0
41627188,-4.8169e-310,5.01462e-310,0
41632186,-8.3607e-311,6.90289e-310,0
41637185,2.91072e-310,6.3148e-310,0
41642184,1.40548e-310,6.80981e-310,0
41647183,7.09722e-311,6.91702e-310,0
41652182,-3.92927e-310,5.7367e-310,0
41657180,-6.12849e-310,3.2849e-310,0
41662179,-6.27344e-310,2.99881e-310,0
41667178,-6.61366e-310,2.14674e-310,0
41672177,-6.50205e-310,2.4642e-310,0
41677175,-6.82683e-310,1.32036e-310,0
41682174,-6.71638e-310,-1.79977e-310,0
41687173,6.70441e-310,-1.84386e-310,0
41692172,6.57493e-310,2.26256e-310,0
41697171,3.82878e-310,5.80426e-310,0
41702169,-4.42577e-310,5.36298e-310,0
41707168,-6.26559e-310,3.01518e-310,0
41712167,-6.29802e-310,2.94685e-310,0
41717166,-6.32056e-310,2.89817e-310,0
41722164,-6.50289e-310,2.46198e-310,0
41727163,-5.81696e-310,3.80944e-310,0
41732162,-3.83596e-310,5.79951e-310,0
41737161,4.23235e-310,5.51689e-310,0
41742160,2.81364e-310,6.35864e-310,0
41747158,-4.93333e-310,4.90012e-310,0
41752157,-6.06584e-310,3.3992e-310,0
41757156,-6.81806e-310,1.36489e-310,0
41762155,-6.88643e-310,9.62325e-311,0
41767153,-6.92943e-310,5.76094e-311,0
41772152,-6.90021e-310,8.579e-311,0
41777151,-5.98988e-310,3.53133e-310,0
41782150,-3.03306e-310,6.25695e-310,0
41787149,7.37868e-311,6.91408e-310,0
41792147,-2.16177e-310,6.60876e-310,0
41797146,-5.4443e-310,4.32533e-310,0
41802145,-6.57198e-310,2.27111e-310,0
41807144,-6.49763e-310,2.47584e-310,0
41812142,-6.79161e-310,1.49096e-310,0
41817141,-6.3333e-310,2.87024e-310,0
41822140,-6.42777e-310,2.65193e-310,0
41827139,-5.19318e-310,4.62383e-310,0
41832138,-7.2761e-311,6.91516e-310,0
41837136,-1.48976e-310,6.79187e-310,0
41842135,-6.89055e-310,9.32342e-311,0
41847134,-6.66706e-310,1.97463e-310,0
41852133,-6.90102e-310,8.51376e-311,0
41857131,-6.9067e-310,8.0398e-311,0
41862130,-6.94097e-310,4.14556e-311,0
41867129,-6.93447e-310,-5.11897e-311,0
41872128,-6.86147e-310,1.12654e-310,0
41877127,-5.04298e-310,4.7872e-310,0
41882125,-4.46855e-310,5.32738e-310,0
41887124,-1.10365e-310,6.86519e-310,0
41892123,-5.12565e-310,4.69858e-310,0
41897122,-6.60847e-310,2.16266e-310,0
41902120,-6.43544e-310,2.63327e-310,0
41907119,-6.60405e-310,2.17612e-310,0
41912118,-6.76558e-310,1.60495e-310,0
41917117,-6.56786e-310,2.28302e-310,0
41922116,-6.67845e-310,1.93577e-310,0
41927114,-6.56664e-310,2.28651e-310,0
41932113,-5.75372e-310,3.90431e-310,0
41937112,-5.41284e-310,4.36464e-310,0
41942111,-6.02063e-310,3.47864e-310,0
41947109,-6.92348e-310,6.43726e-311,0
41952108,-6.95047e-310,1.99663e-311,0
41957107,-6.95044e-310,2.00781e-311,0
41962106,-6.87724e-310,1.02594e-310,0
41967105,-6.85414e-310,1.17034e-310,0
41972103,-6.77475e-310,1.5658e-310,0
41977102,-6.03366e-310,3.45599e-310,0
41982101,-5.54828e-310,4.19112e-310,0
41987100,-6.08944e-310,3.35672e-310,0
41992098,-6.38351e-310,2.75676e-310,0
41997097,-6.82836e-310,1.3124e-310,0
42002096,-6.74203e-310,1.70116e-310,0
42007095,-6.7142e-310,1.80788e-310,0
42012094,-6.61097e-310,2.15498e-310,0
42017092,-6.39837e-310,2.72209e-310,0
42022091,-5.50835e-310,4.24346e-310,0
42027090,-5.90245e-310,3.6756e-310,0
42032089,-6.09003e-310,3.35567e-310,0
42037088,-6.16036e-310,3.22473e-310,0
42042086,-6.9322e-310,5.41739e-311,0
42047085,-6.89786e-310,8.76641e-311,0
42057083,-6.93377e-310,5.21267e-311,0
42062081,-6.91811e-310,6.99017e-311,0
42067080,-6.83571e-310,1.27358e-310,0
42072079,-6.76048e-310,1.62631e-310,0
42077078,-6.59281e-310,2.20994e-310,0
42082077,-6.52762e-310,2.39564e-310,0
42087075,-6.45857e-310,2.576e-310,0
42092074,-6.81527e-310,1.37878e-310,0
42097073,-6.68851e-310,1.90072e-310,0
42102072,-6.49667e-310,2.47835e-310,0
42107070,-6.5418e-310,2.35664e-310,0
42112069,-5.62191e-310,4.09183e-310,0
42117068,-5.55432e-310,4.18312e-310,0
42122067,-4.85143e-310,4.98122e-310,0
42127066,-5.74063e-310,3.92353e-310,0
42132064,-6.82767e-310,1.31598e-310,0
42137063,-6.94555e-310,-3.29029e-311,0
42142062,-6.95044e-310,-2.00612e-311,0
42147061,-6.90306e-310,-8.34686e-311,0
42152059,-6.90892e-310,-7.84731e-311,0
42157058,-6.95261e-310,-1.00393e-311,0
42162057,-6.94739e-310,2.87578e-311,0
42167056,-6.86611e-310,1.09791e-310,0
42172055,-6.68374e-310,1.91745e-310,0
42177053,-5.37053e-310,4.41659e-310,0
42182052,-5.50449e-310,4.24847e-310,0
42187051,-6.50116e-310,2.46655e-310,0
42192050,-6.11314e-310,3.31338e-310,0
42197048,-6.44552e-310,2.60849e-310,0
42202047,-6.59922e-310,2.19073e-310,0
42207046,-6.60341e-310,2.17806e-310,0
42212045,-6.21864e-310,3.11086e-310,0
42217044,-5.98104e-310,3.54628e-310,0
42222042,-5.90751e-310,3.66745e-310,0
42227041,-3.43832e-310,6.04375e-310,0
42232040,-6.26982e-310,3.00638e-310,0
42237039,-6.86733e-310,1.09029e-310,0
42242037,-6.93249e-310,5.38078e-311,0
42247036,-6.952e-310,-1.36586e-311,0
42252035,-6.94855e-310,2.58059e-311,0
42257034,-6.90535e-310,8.15528e-311,0
42262033,-6.89595e-310,8.91492e-311,0
42267031,-6.91681e-310,7.11781e-311,0
42272030,-6.43225e-310,2.64103e-310,0
42277029,-5.11916e-310,4.70565e-310,0
42282028,-3.90751e-310,5.75155e-310,0
42287026,-4.62367e-310,5.19332e-310,0
42292025,-5.87556e-310,3.71842e-310,0
42297024,-6.5711e-310,2.27367e-310,0
42302023,-6.56458e-310,2.29242e-310,0
42307022,-6.70778e-310,1.83155e-310,0
42312020,-6.22172e-310,3.1047e-310,0
42317019,-4.11588e-310,5.60433e-310,0
42322018,-5.61551e-310,4.1006e-310,0
42327017,-6.3042e-310,2.9336e-310,0
42332015,-4.82526e-310,5.00657e-310,0
42337014,-6.89336e-310,9.11342e-311,0
42342013,-6.93206e-310,5.43563e-311,0
42347012,-6.8634e-310,1.11475e-310,0
42352011,-6.87994e-310,1.00765e-310,0
42357009,-6.72881e-310,1.7527e-310,0
42362008,-6.32834e-310,2.88115e-310,0
42367007,-2.43435e-310,6.51328e-310,0
42372006,1.36719e-310,6.8176e-310,0
42377005,3.49044e-310,6.0138e-310,0
42382003,-2.70546e-310,6.40542e-310,0
42387002,-6.46719e-310,2.55429e-310,0
42392001,-6.36426e-310,2.80092e-310,0
42397000,-6.78791e-310,1.5077e-310,0
42401998,-6.89839e-310,8.72446e-311,0
42406997,-6.38938e-310,2.74313e-310,0
42411996,-5.39581e-310,4.38568e-310,0
42416995,2.65385e-310,6.42697e-310,0
42421994,6.93387e-310,-5.19918e-311,0
42426992,6.49248e-310,2.48929e-310,0
42431991,-7.55617e-311,6.91216e-310,0
42436990,-6.74457e-310,1.69107e-310,0
42441989,-6.87234e-310,1.05822e-310,0
42446987,-6.8549e-310,1.16589e-310,0
42451986,-6.89222e-310,9.19892e-311,0
42456985,-4.81605e-310,5.01544e-310,0
42461984,5.36256e-310,4.42627e-310,0
42466983,6.55418e-310,2.32199e-310,0
42471981,4.97343e-310,4.85942e-310,0
42476980,-2.80888e-311,6.94766e-310,0
42481979,-5.92244e-310,3.6433e-310,0
42486978,-6.7035e-310,1.84715e-310,0
42491976,-6.62714e-310,2.10473e-310,0
42496975,-6.6081e-310,2.16376e-310,0
42501974,-6.93276e-310,5.34576e-311,0
42506973,6.94791e-310,2.74677e-311,0
42511972,6.75822e-310,1.63565e-310,0
42516970,6.85671e-310,1.15517e-310,0
42521969,6.759e-310,1.63244e-310,0
42526968,-3.40268e-310,6.06388e-310,0
42531967,-6.52977e-310,2.38978e-310,0
42536965,-6.76999e-310,1.58623e-310,0
42541964,-6.71072e-310,1.82077e-310,0
42546963,-6.71313e-310,1.81184e-310,0
42551962,-3.59133e-311,6.94406e-310,0
42556961,5.93618e-310,3.62087e-310,0
42561959,5.98857e-310,3.53355e-310,0
42566958,6.14181e-310,3.25991e-310,0
42571957,4.8002e-310,5.0306e-310,0
42576956,-6.05751e-310,3.41402e-310,0
42581954,-6.58529e-310,2.23223e-310,0
42586953,-6.79757e-310,1.46353e-310,0
42591952,-6.92737e-310,6.00362e-311,0
42596951,-6.65455e-310,2.01642e-310,0
42601950,6.94362e-310,3.67547e-311,0
42606948,6.95136e-310,1.65928e-311,0
42611947,6.81593e-310,1.37549e-310,0
42616946,6.88844e-310,9.47828e-311,0
42621945,2.86188e-310,6.33708e-310,0
42626943,-5.78719e-310,3.85452e-310,0
42631942,-6.36857e-310,2.7911e-310,0
42636941,-6.37089e-310,2.78581e-310,0
42641940,-4.79189e-310,5.03853e-310,0
42646939,3.36751e-310,6.08349e-310,0
42651937,5.41701e-310,4.35947e-310,0
42656936,6.54201e-310,2.35605e-310,0
42661935,6.76397e-310,1.61172e-310,0
42666934,6.24941e-310,3.04857e-310,0
42671932,-6.51747e-310,2.42311e-310,0
42676931,-6.94515e-310,3.37352e-311,0
42681930,-6.94836e-310,2.63131e-311,0
42686929,-6.77244e-310,1.57575e-310,0
42691928,-6.76021e-310,1.62741e-310,0
42696926,6.86948e-310,1.07666e-310,0
42701925,6.80665e-310,1.42074e-310,0
42706924,6.87359e-310,1.05007e-310,0
42711923,4.29327e-310,5.46962e-310,0
42716921,-4.21255e-310,5.53203e-310,0
42721920,-6.6762e-310,1.94353e-310,0
42726919,-6.69571e-310,1.8752e-310,0
42731918,-6.15496e-310,3.23503e-310,0
42736917,3.63849e-310,5.9254e-310,0
42741915,6.79543e-310,1.47345e-310,0
42746914,6.8699e-310,1.07398e-310,0
42751913,6.71639e-310,1.79972e-310,0
42756912,6.86952e-310,1.07641e-310,0
42761911,6.9467e-310,3.03667e-311,0
42766909,-6.72193e-310,1.77893e-310,0
42771908,-6.95124e-310,1.70783e-311,0
42776907,-6.74298e-310,1.69739e-310,0
42781906,-3.79131e-310,5.8288e-310,0
42786904,6.71156e-310,1.81767e-310,0
42791903,6.82678e-310,1.32061e-310,0
42796902,6.82333e-310,1.3383e-310,0
42801901,6.61453e-310,2.14404e-310,0
42806900,6.23549e-310,3.07694e-310,0
42811898,2.08784e-310,6.63248e-310,0
42816897,-6.15154e-310,3.24153e-310,0
42821896,-6.67714e-310,1.94027e-310,0
42826895,-5.2083e-310,4.60679e-310,0
42831893,4.81806e-310,5.0135e-310,0
42836892,6.87926e-310,1.0123e-310,0
42841891,6.94967e-310,2.25903e-311,0
42846890,6.83075e-310,1.2999e-310,0
42851889,6.88426e-310,9.77722e-311,0
42856887,6.81127e-310,1.39841e-310,0
42861886,-5.48339e-310,4.27567e-310,0
42866885,-6.49397e-310,2.48541e-310,0
42871884,-3.77817e-310,5.83733e-310,0
42876882,4.18415e-310,5.55354e-310,0
42881881,6.82943e-310,1.30685e-310,0
42886880,6.94398e-310,3.60671e-311,0
42891879,6.92331e-310,6.45495e-311,0
42896878,6.64629e-310,2.04348e-310,0
42901876,5.91882e-310,3.64918e-310,0
42906875,-3.58773e-310,5.95626e-310,0
42911874,-5.71273e-310,3.96404e-310,0
42916873,-6.32191e-310,2.89524e-310,0
42921871,6.50203e-310,2.46424e-310,0
42926870,6.95116e-310,1.73962e-311,0
42931869,6.94283e-310,3.82131e-311,0
42936868,6.95283e-310,-8.41856e-312,0
42941867,6.94243e-310,3.89403e-311,0
42946865,6.33628e-310,2.86365e-310,0
42951864,3.05635e-310,6.24561e-310,0
42956863,-5.45285e-311,6.93192e-310,0
42961862,2.13896e-310,6.61617e-310,0
42966860,3.87726e-310,5.77198e-310,0
42971859,5.95315e-310,3.5929e-310,0
42976858,6.50418e-310,2.45857e-310,0
42981857,6.85916e-310,1.14056e-310,0
42986856,6.91864e-310,6.93806e-311,0
42991854,6.9484e-310,-2.62054e-311,0
42996853,6.79397e-310,1.48015e-310,0
43001852,-2.85308e-310,6.34104e-310,0
43006851,-4.31042e-310,5.45612e-310,0
43011849,4.19311e-310,5.54678e-310,0
43016848,6.90491e-310,8.19211e-311,0
43021847,6.93703e-310,4.76017e-311,0
43026846,6.95068e-310,1.92332e-311,0
43031845,6.95271e-310,-9.38752e-312,0
43036843,6.95329e-310,2.48847e-312,0
43041842,6.94293e-310,3.80278e-311,0
43046841,2.10202e-310,6.628e-310,0
43051840,-5.76848e-310,3.88247e-310,0
43056838,-5.82594e-310,3.7957e-310,0
43061837,3.83556e-310,5.79978e-310,0
43066836,6.87148e-310,1.0638e-310,0
43071835,6.91523e-310,7.27016e-311,0
43076834,6.92245e-310,6.5467e-311,0
43081832,6.92434e-310,6.34327e-311,0
43086831,6.95274e-310,9.14531e-312,0
43091830,6.75621e-310,1.64393e-310,0
43096829,6.77437e-310,1.56742e-310,0
43101828,4.23418e-310,5.51549e-310,0
43106826,6.25049e-310,3.04637e-310,0
43111825,6.67122e-310,1.96055e-310,0
43116824,6.73736e-310,1.71956e-310,0
43121823,6.85054e-310,1.19125e-310,0
43126821,6.9455e-310,3.30082e-311,0
43131820,6.9382e-310,4.58552e-311,0
43136819,6.90486e-310,8.19631e-311,0
43141818,6.71004e-310,1.82328e-310,0
43146817,-9.63273e-311,6.88629e-310,0
43151815,-9.59857e-312,6.95268e-310,0
43156814,6.22752e-310,3.09303e-310,0
43161813,6.80141e-310,1.44557e-310,0
43166812,6.94193e-310,-3.98239e-311,0
43171810,6.9533e-310,-2.31912e-312,0
43176809,6.94655e-310,3.07236e-311,0
43181808,6.93364e-310,5.23058e-311,0
43186807,6.87881e-310,1.01532e-310,0
43191806,6.72528e-310,1.76621e-310,0
43196804,6.73812e-310,1.71656e-310,0
43201803,6.40009e-310,2.71804e-310,0
43206802,6.80893e-310,1.40976e-310,0
43211801,6.89501e-310,8.98776e-311,0
43216799,6.91952e-310,6.84941e-311,0
43221798,6.87936e-310,1.01158e-310,0
43226797,6.94724e-310,2.91061e-311,0
43231796,6.94996e-310,2.16832e-311,0
43236795,6.93996e-310,4.31198e-311,0
43241793,6.93214e-310,5.42607e-311,0
43246792,6.41049e-310,2.69342e-310,0
43251791,3.62292e-310,-5.93493e-310,0
43256790,6.93534e-310,5.00005e-311,0
43261788,6.95017e-310,-2.09767e-311,0
43266787,6.92077e-310,6.72196e-311,0
43271786,6.92435e-310,6.34237e-311,0
43276785,6.9521e-310,1.31316e-311,0
43281784,6.93097e-310,5.5729e-311,0
43286782,6.86785e-310,1.08699e-310,0
43291781,6.94746e-310,-2.85952e-311,0
43296780,6.50043e-310,2.46846e-310,0
43301779,3.1176e-310,6.21526e-310,0
43306777,4.85685e-311,6.93636e-310,0
43311776,6.83332e-310,1.28636e-310,0
43316775,6.94039e-310,4.24227e-311,0
43321774,6.94545e-310,3.31042e-311,0
43326773,6.94772e-310,2.7952e-311,0
43331771,6.9532e-310,4.3213e-312,0
43336770,6.94201e-310,3.9673e-311,0
43341769,6.82454e-310,1.33212e-310,0
43346768,6.92796e-310,5.93527e-311,0
43351766,6.91818e-310,6.98335e-311,0
43356765,6.88596e-310,9.65656e-311,0
43361764,6.33255e-310,2.87188e-310,0
43366763,6.60066e-310,2.18636e-310,0
43371762,6.85325e-310,1.17552e-310,0
43376760,6.72422e-310,1.77025e-310,0
43381759,6.82672e-310,1.32094e-310,0
43386758,6.94707e-310,-2.95246e-311,0
43391757,6.9296e-310,5.74128e-311,0
43396755,6.82619e-310,1.32364e-310,0
43401754,6.88932e-310,9.41409e-311,0
43406753,6.95321e-310,-4.29461e-312,0
43411752,6.89473e-310,-9.00869e-311,0
43416751,6.92888e-310,5.82721e-311,0
43421749,6.88731e-310,9.55999e-311,0
43426748,6.85258e-310,1.17941e-310,0
43431747,6.9411e-310,4.12447e-311,0
43436746,6.88202e-310,9.9334e-311,0
43441744,6.87036e-310,1.07102e-310,0
43446743,6.85461e-310,1.1676e-310,0
43451742,6.93419e-310,5.15651e-311,0
43456741,6.13982e-310,3.26366e-310,0
43461740,6.45693e-310,2.58011e-310,0
43466738,6.42376e-310,2.66163e-310,0
43471737,6.8666e-310,1.09489e-310,0
43476736,6.92074e-310,6.72495e-311,0
43481735,6.95276e-310,-9.00856e-312,0
43486734,6.94151e-310,4.0542e-311,0
43491732,6.90376e-310,8.28869e-311,0
43496731,6.69997e-310,1.85993e-310,0
43501730,6.60461e-310,2.1744e-310,0
43506729,6.65976e-310,1.99913e-310,0
43511727,5.72159e-310,3.95124e-310,0
43516726,6.33617e-310,2.86388e-310,0
43521725,6.92102e-310,6.69669e-311,0
43526724,6.85708e-310,1.15298e-310,0
43531723,6.94869e-310,2.5431e-311,0
