22025883,0,0,42.9816
22030883,0,0,43.8688
22035884,0,0,43.4334
22040884,0,0,44.2968
22045884,0,0,42.4905
22050885,0,0,43.5517
22055885,0,0,43.2095
22060885,0,0,43.7979
22065885,0,0,43.1902
22070886,0,0,43.3183
22075886,0,0,43.4157
22080886,0,0,43.6306
22085887,0,0,43.6066
22090887,0,0,42.6605
22095887,0,0,43.6327
22100888,0,0,43.7517
22105888,0,0,42.6831
22110888,0,0,43.2512
22115888,0,0,44.6248
22120889,0,0,42.8714
22125889,0,0,43.3758
22130889,0,0,43.5375
22135890,0,0,43.6168
22140890,0,0,43.1274
22145890,0,0,43.7676
22150891,0,0,43.0068
22155891,0,0,42.8656
22160891,0,0,44.0454
22165892,0,0,42.5841
22170892,0,0,43.6471
22175892,0,0,44.6651
22180892,0,0,43.2771
22185893,0,0,42.8104
22190893,0,0,43.3878
22195893,0,0,43.8876
22200894,0,0,43.5999
22205894,0,0,42.594
22210894,0,0,44.7638
22215895,0,0,42.9852
22220895,0,0,42.6255
22225895,0,0,43.2442
22230895,0,0,43.9627
22235896,0,0,42.3733
22240896,0,0,44.4052
22245896,0,0,41.8729
22250897,0,0,43.8639
22255897,0,0,44.3305
22260897,0,0,44.2312
22265898,0,0,42.7148
22270898,0,0,43.2777
22275898,0,0,43.3221
22280899,0,0,44.0556
22285899,0,0,44.3818
22290899,0,0,42.6688
22295899,0,0,43.7948
22300900,0,0,43.7692
22305900,0,0,42.5158
22310900,0,0,43.3777
22315901,0,0,43.7812
22320901,0,0,42.3066
22325901,0,0,44.1261
22330902,0,0,43.9343
22335902,0,0,43.558
22340902,0,0,43.4939
22345903,0,0,44.243
22350903,0,0,42.6061
22355903,0,0,43.3483
22360903,0,0,41.7141
22365904,0,0,44.1832
22370904,0,0,43.3721
22375904,0,0,43.7629
22380905,0,0,44.0246
22385905,0,0,43.7257
22390905,0,0,43.5734
22395906,0,0,43.2052
22400906,0,0,43.5862
22405906,0,0,42.9405
22410906,0,0,43.6512
22415907,0,0,43.966
22420907,0,0,42.9913
22425907,0,0,44.6827
22430908,0,0,43.034
22435908,0,0,43.2301
22440908,0,0,43.1547
22445909,0,0,43.6172
22450909,0,0,43.1505
22455909,0,0,43.1597
22460910,0,0,43.7573
22465910,0,0,42.7184
22470910,0,0,44.0718
22475910,0,0,43.1219
22480911,0,0,44.3071
22485911,0,0,43.6725
22490911,0,0,43.966
22495912,0,0,43.4942
22500912,0,0,43.1114
22505912,0,0,43.1461
22510913,0,0,43.3344
22515913,0,0,42.9336
22520913,0,0,43.891
22525914,0,0,43.4243
22530914,0,0,43.2903
22535914,0,0,43.4495
22540914,0,0,43.7679
22545915,0,0,44.0057
22550915,0,0,42.5846
22555915,0,0,43.4151
22560916,0,0,43.1204
22565916,0,0,43.4064
22570916,0,0,44.1261
22575917,0,0,43.5825
22580917,0,0,43.2879
22585917,0,0,44.5447
22590917,0,0,44.1574
22595918,0,0,42.7408
22600918,0,0,43.1214
22605918,0,0,43.0844
22610919,0,0,43.2805
22615919,0,0,43.4585
22620919,0,0,42.6671
22625920,0,0,43.0934
22630920,0,0,44.1842
22635920,0,0,44.5466
22640921,0,0,42.2163
22645921,0,0,43.7649
22650921,0,0,43.757
22655921,0,0,44.3894
22660922,0,0,43.9366
22665922,0,0,43.4024
22670922,0,0,43.2524
22675923,0,0,43.3947
22680923,0,0,42.2837
22685923,0,0,43.0538
22690924,0,0,43.8341
22695924,0,0,42.999
22700924,0,0,44.0342
22705924,0,0,43.6687
22710925,0,0,43.637
22715925,0,0,42.8441
22720925,0,0,42.8039
22725926,0,0,43.4761
22730926,0,0,42.7775
22735926,0,0,43.9681
22740927,0,0,44.1818
22745927,0,0,43.5637
22750927,0,0,43.7573
22755928,0,0,43.3268
22760928,0,0,43.9524
22765928,0,0,42.7465
22770928,0,0,43.1754
22775929,0,0,43.44
22780929,0,0,42.742
22785929,0,0,43.3054
22790930,0,0,44.1182
22795930,0,0,43.3029
22800930,0,0,43.0713
22805931,0,0,43.7876
22810931,0,0,43.8079
22815931,0,0,42.1108
22820932,0,0,43.793
22825932,0,0,43.5742
22830932,0,0,43.6054
22835932,0,0,44.0509
22840933,0,0,43.4621
22845933,0,0,43.958
22850933,0,0,43.0518
22855934,0,0,42.9579
22860934,0,0,43.3219
22865934,0,0,43.1315
22870935,0,0,42.6272
22875935,0,0,43.9561
22880935,0,0,43.351
22885935,0,0,44.0266
22890936,0,0,43.3009
22895936,0,0,42.8926
22900936,0,0,42.8685
22905937,0,0,44.4949
22910937,0,0,41.9537
22915937,0,0,44.3697
22920938,0,0,43.8355
22925938,0,0,44.092
22930938,0,0,43.6322
22935939,0,0,43.5689
22940939,0,0,43.7717
22945939,0,0,41.8132
22950939,0,0,42.7651
22955940,0,0,43.461
22960940,0,0,42.2586
22965940,0,0,45.2697
22970941,0,0,43.8372
22975941,0,0,43.2925
22980941,0,0,44.2927
22985942,0,0,42.5135
22990942,0,0,42.8511
22995942,0,0,43.5894
23000942,0,0,42.9157
23005943,0,0,42.8517
23010943,0,0,44.5559
23015943,0,0,43.988
23020944,0,0,42.841
23025944,0,0,44.3657
23030944,0,0,42.5808
23035945,0,0,42.9995
23040945,0,0,42.8533
23045945,0,0,43.9924
23050946,0,0,42.0677
23055946,0,0,44.8307
23060946,0,0,42.5994
23065946,0,0,42.9825
23070947,0,0,44.3007
23075947,0,0,42.7043
23080947,0,0,44.8682
23085948,0,0,43.6642
23090948,0,0,43.6163
23095948,0,0,44.5098
23100949,0,0,42.899
23105949,0,0,43.1181
23110949,0,0,44.127
23115950,0,0,42.4208
23120950,0,0,42.5821
23125950,0,0,44.4712
23130950,0,0,43.6352
23135951,0,0,43.5172
23140951,0,0,42.6957
23145951,0,0,43.5024
23150952,0,0,43.0292
23155952,0,0,42.9334
23160952,0,0,43.7423
23165953,0,0,44.1234
23170953,0,0,42.6514
23175953,0,0,44.5019
23180953,0,0,44.1118
23185954,0,0,43.3751
23190954,0,0,44.2066
23195954,0,0,43.2261
23200955,0,0,43.3035
23205955,0,0,42.852
23210955,0,0,43.2997
23215956,0,0,43.5185
23220956,0,0,43.5154
23225956,0,0,43.1699
23230957,0,0,43.5205
23235957,0,0,43.6286
23240957,0,0,43.7325
23245957,0,0,43.5211
23250958,0,0,42.9483
23255958,0,0,41.9043
23260958,0,0,43.9908
23265959,0,0,43.6636
23270959,0,0,43.5489
23275959,0,0,43.6985
23280960,0,0,44.6317
23285960,0,0,43.865
23290960,0,0,43.4979
23295960,0,0,43.265
23300961,0,0,42.0302
23305961,0,0,43.6545
23310961,0,0,42.5696
23315962,0,0,44.0578
23320962,0,0,42.9206
23325962,0,0,44.4227
23330963,0,0,44.6048
23335963,0,0,42.7646
23340963,0,0,43.3681
23345964,0,0,43.058
23350964,0,0,43.0493
23355964,0,0,43.2313
23360964,0,0,43.4887
23365965,0,0,44.0799
23370965,0,0,43.5159
23375965,0,0,44.6456
23380966,0,0,43.6285
23385966,0,0,43.287
23390966,0,0,43.3427
23395967,0,0,43.0689
23400967,0,0,42.7562
23405967,0,0,43.0594
23410968,0,0,42.8877
23415968,0,0,42.6055
23420968,0,0,43.4379
23425968,0,0,45.8426
23430969,0,0,43.9119
23435969,0,0,45.0056
23440969,0,0,42.3694
23445970,0,0,43.1846
23450970,0,0,43.3488
23455970,0,0,42.3459
23460971,0,0,42.7187
23465971,0,0,43.8479
23470971,0,0,43.7509
23475971,0,0,44.6413
23480972,0,0,43.8254
23485972,0,0,42.9645
23490972,0,0,44.0217
23495973,0,0,42.2682
23500973,0,0,42.4589
23505973,0,0,43.0701
23510974,0,0,42.9996
23515974,0,0,43.3496
23520974,0,0,43.477
23525975,0,0,43.7946
23530975,0,0,46.2921
23535975,0,0,41.918
23540975,0,0,44.3917
23545976,0,0,43.7795
23550976,0,0,41.6414
23555976,0,0,43.4133
23560977,0,0,43.1054
23565977,0,0,42.7898
23570977,0,0,43.6805
23575978,0,0,43.7842
23580978,0,0,43.5995
23585978,0,0,43.782
23590979,0,0,42.2829
23595979,0,0,43.8489
23600979,0,0,42.8578
23605979,0,0,43.0235
23610980,0,0,43.3274
23615980,0,0,43.7362
23620980,0,0,43.4117
23625981,0,0,44.6059
23630981,0,0,43.9928
23635981,0,0,43.8461
23640982,0,0,42.895
23645982,0,0,43.8072
23650982,0,0,41.6772
23655982,0,0,43.6434
23660983,0,0,43.1264
23665983,0,0,42.8642
23670983,0,0,43.5818
23675984,0,0,43.8096
23680984,0,0,44.29
23685984,0,0,43.6515
23690985,0,0,42.6248
23695985,0,0,43.6802
23700985,0,0,43.3874
23705986,0,0,42.9907
23710986,0,0,43.3375
23715986,0,0,43.3404
23720986,0,0,43.8229
23725987,0,0,43.2325
23730987,0,0,44.3182
23735987,0,0,43.1453
23740988,0,0,43.6161
23745988,0,0,43.2709
23750988,0,0,42.6844
23755989,0,0,43.4692
23760989,0,0,43.0617
23765989,0,0,42.7694
23770989,0,0,44.7092
23775990,0,0,43.776
23780990,0,0,43.0158
23785990,0,0,42.7053
23790991,0,0,43.2525
23795991,0,0,44.282
23800991,0,0,42.3537
23805992,0,0,44.3323
23810992,0,0,42.5839
23815992,0,0,44.0998
23820993,0,0,44.5121
23825993,0,0,43.0298
23830993,0,0,43.0406
23835993,0,0,44.1506
23840994,0,0,41.8274
23845994,0,0,43.5261
23850994,0,0,43.1486
23855995,0,0,43.7223
23860995,0,0,44.0396
23865995,0,0,42.6965
23870996,0,0,44.1991
23875996,0,0,43.5027
23880996,0,0,43.0596
23885997,0,0,44.6019
23890997,0,0,42.6368
23895997,0,0,43.8213
23900997,0,0,42.6383
23905998,0,0,45.3122
23910998,0,0,42.8939
23915998,0,0,43.3962
23920999,0,0,42.8359
23925999,0,0,42.9565
23930999,0,0,44.0131
23936000,0,0,42.8089
23941000,0,0,44.383
23946000,0,0,42.9926
23951000,0,0,43.1227
23956001,0,0,43.9064
23961001,0,0,43.2058
23966001,0,0,43.5898
23971002,0,0,42.7584
23976002,0,0,44.7357
23981002,0,0,43.6361
23986003,0,0,43.159
23991003,0,0,42.6582
23996003,0,0,44.0103
24001004,0,0,43.7503
24006004,0,0,43.3438
24011004,0,0,43.9015
24016004,0,0,43.1611
24021005,0,0,43.2362
24026005,0,0,43.8877
24031005,0,0,43.2259
24036006,0,0,43.158
24041006,0,0,42.5193
24046006,0,0,43.6536
24051007,0,0,44.113
24056007,0,0,43.5146
24061007,0,0,43.5922
24066007,0,0,43.5757
24071008,0,0,43.2063
24076008,0,0,44.1556
24081008,0,0,43.1602
24086009,0,0,42.9357
24091009,0,0,43.1011
24096009,0,0,43.8016
24101010,0,0,42.6177
24106010,0,0,43.6164
24111010,0,0,44.9737
24116011,0,0,42.8357
24121011,0,0,43.9128
24126011,0,0,43.8604
24131011,0,0,42.4948
24136012,0,0,43.004
24141012,0,0,43.2948
24146012,0,0,43.5649
24151013,0,0,43.8542
24156013,0,0,43.854
24161013,0,0,43.8636
24166014,0,0,42.5549
24171014,0,0,43.3077
24176014,0,0,43.4762
24181015,0,0,43.3709
24186015,0,0,43.6711
24191015,0,0,42.6003
24196015,0,0,44.7456
24201016,0,0,44.0722
24206016,0,0,43.9048
24211016,0,0,43.2946
24216017,0,0,42.4498
24221017,0,0,43.1746
24226017,0,0,43.2769
24231018,0,0,44.127
24236018,0,0,42.8396
24241018,0,0,43.3625
24246018,0,0,43.7517
24251019,0,0,44.4228
24256019,0,0,43.2134
24261019,0,0,43.5766
24266020,0,0,42.6495
24271020,0,0,43.2606
24276020,0,0,43.3106
24281021,0,0,44.6079
24286021,0,0,43.8455
24291021,0,0,43.8213
24296022,0,0,43.6011
24301022,0,0,42.3114
24306022,0,0,43.6179
24311022,0,0,42.9358
24316023,0,0,42.9515
24321023,0,0,43.1108
24326023,0,0,43.5877
24331024,0,0,43.96
24336024,0,0,43.9738
24341024,0,0,43.063
24346025,0,0,43.6515
24351025,0,0,43.0873
24356025,0,0,43.3336
24361026,0,0,43.6161
24366026,0,0,42.8281
24371026,0,0,43.9034
24376026,0,0,43.2963
24381027,0,0,43.2452
24386027,0,0,44.3793
24391027,0,0,43.3168
24396028,0,0,43.3874
24401028,0,0,43.2033
24406028,0,0,42.6592
24411029,0,0,43.9527
24416029,0,0,42.6619
24421029,0,0,43.6892
24426029,0,0,43.6677
24431030,0,0,43.4022
24436030,0,0,43.6792
24441030,0,0,43.276
24446031,0,0,43.7734
24451031,0,0,43.593
24456031,0,0,42.5229
24461032,0,0,42.617
24466032,0,0,43.9724
24471032,0,0,43.964
24476033,0,0,43.4031
24481033,0,0,43.1796
24486033,0,0,43.5247
24491033,0,0,43.5938
24496034,0,0,43.652
24501034,0,0,43.1225
24506034,0,0,43.4341
24511035,0,0,43.2648
24516035,0,0,44.0755
24521035,0,0,42.349
24526036,0,0,44.0234
24531036,0,0,43.9192
24536036,0,0,43.4529
24541036,0,0,42.9946
24546037,0,0,43.6475
24551037,0,0,43.095
24556037,0,0,42.7022
24561038,0,0,43.9015
24566038,0,0,43.23
24571038,0,0,43.4034
24576039,0,0,43.2988
24581039,0,0,43.3546
24586039,0,0,43.0794
24591040,0,0,45.0072
24596040,0,0,42.2081
24601040,0,0,44.3684
24606040,0,0,42.9902
24611041,0,0,43.8903
24616041,0,0,42.9616
24621041,0,0,44.0789
24626042,0,0,41.893
24631042,0,0,44.8165
24636042,0,0,43.3187
24641043,0,0,42.8248
24646043,0,0,43.3086
24651043,0,0,42.6853
24656044,0,0,44.1342
24661044,0,0,43.1363
24666044,0,0,43.2901
24671044,0,0,43.7776
24676045,0,0,43.9385
24681045,0,0,42.1822
24686045,0,0,44.6187
24691046,0,0,43.8765
24696046,0,0,42.9967
24701046,0,0,43.7846
24706047,0,0,42.1179
24711047,0,0,44.7383
24716047,0,0,44.3436
24721047,0,0,42.9602
24726048,0,0,43.7199
24731048,0,0,42.899
24736048,0,0,43.0801
24741049,0,0,43.3376
24746049,0,0,42.7131
24751049,0,0,44.0611
24756050,0,0,43.4664
24761050,0,0,43.6766
24766050,0,0,43.9009
24771051,0,0,43.894
24776051,0,0,42.6692
24781051,0,0,43.3222
24786051,0,0,44.1247
24791052,0,0,42.6584
24796052,0,0,43.2424
24801052,0,0,43.9949
24806053,0,0,43.5361
24811053,0,0,43.3276
24816053,0,0,43.8269
24821054,0,0,43.0734
24826054,0,0,43.3583
24831054,0,0,43.5649
24836054,0,0,43.1896
24841055,0,0,43.5657
24846055,0,0,42.8518
24851055,0,0,44.1691
24856056,0,0,43.7088
24861056,0,0,44.0895
24866056,0,0,43.0808
24871057,0,0,43.6106
24876057,0,0,43.4663
24881057,0,0,43.3641
24886058,0,0,43.6039
24891058,0,0,42.5137
24896058,0,0,42.8011
24901058,0,0,44.5729
24906059,0,0,43.2264
24911059,0,0,43.7448
24916059,0,0,43.7456
24921060,0,0,43.5786
24926060,0,0,43.0625
24931060,0,0,43.2652
24936061,0,0,43.4537
24941061,0,0,43.0264
24946061,0,0,43.7961
24951062,0,0,43.1321
24956062,0,0,44.1545
24961062,0,0,44.3033
24966062,0,0,43.3364
24971063,0,0,43.1262
24976063,0,0,43.0091
24981063,0,0,43.52
24986064,0,0,43.4912
24991064,0,0,42.6611
24996064,0,0,44.4187
25001065,0,0,43.4953
25006065,0,0,43.3369
25011065,0,0,43.4266
25016065,0,0,43.6004
25021066,0,0,44.2546
25026066,0,0,42.134
25031066,0,0,43.5026
25036067,0,0,42.9625
25041067,0,0,42.9074
25046067,0,0,44.2565
25051068,0,0,44.2602
25056068,0,0,44.6259
25061068,0,0,42.6484
25066069,0,0,43.3544
25071069,0,0,43.1646
25076069,0,0,43.8233
25081069,0,0,42.7031
25086070,0,0,43.914
25091070,0,0,44.0976
25096070,0,0,42.9338
25101071,0,0,43.9875
25106071,0,0,42.7713
25111071,0,0,43.3619
25116072,0,0,43.2231
25121072,0,0,42.4598
25126072,0,0,44.2459
25131072,0,0,42.4807
25136073,0,0,44.3837
25141073,0,0,43.4112
25146073,0,0,43.573
25151074,0,0,43.894
25156074,0,0,42.9213
25161074,0,0,44.3415
25166075,0,0,43.1089
25171075,0,0,43.4549
25176075,0,0,43.4171
25181076,0,0,43.0807
25186076,0,0,42.37
25191076,0,0,44.0246
25196076,0,0,43.0829
25201077,0,0,42.6522
25206077,0,0,44.0072
25211077,0,0,44.1991
25216078,0,0,43.8996
25221078,0,0,43.1682
25226078,0,0,42.4419
25231079,0,0,43.9656
25236079,0,0,43.1914
25241079,0,0,43.4879
25246080,0,0,43.9965
25251080,0,0,43.2798
25256080,0,0,44.0422
25261080,0,0,43.063
25266081,0,0,43.7114
25271081,0,0,43.1211
25276081,0,0,42.7468
25281082,0,0,42.6874
25286082,0,0,43.8611
25291082,0,0,43.6907
25296083,0,0,43.5599
25301083,0,0,43.3198
25306083,0,0,43.4745
25311083,0,0,44.1877
25316084,0,0,43.4603
25321084,0,0,43.1613
25326084,0,0,43.5197
25331085,0,0,43.2219
25336085,0,0,42.6637
25341085,0,0,43.7567
25346086,0,0,43.3869
25351086,0,0,43.197
25356086,0,0,44.3346
25361087,0,0,43.7233
25366087,0,0,42.3039
25371087,0,0,43.2741
25376087,0,0,42.4021
25381088,0,0,44.0226
25386088,0,0,44.5352
25391088,0,0,43.0724
25396089,0,0,43.4792
25401089,0,0,43.3104
25406089,0,0,43.5802
25411090,0,0,44.1667
25416090,0,0,42.3488
25421090,0,0,43.1372
25426091,0,0,42.9896
25431091,0,0,44.0765
25436091,0,0,44.177
25441091,0,0,42.6499
25446092,0,0,43.5714
25451092,0,0,44.2107
25456092,0,0,42.4879
25461093,0,0,43.4494
25466093,0,0,43.2019
25471093,0,0,43.8548
25476094,0,0,43.0405
25481094,0,0,43.819
25486094,0,0,42.891
25491094,0,0,44.2936
25496095,0,0,43.1274
25501095,0,0,44.6843
25506095,0,0,42.1232
25511096,0,0,43.8213
25516096,0,0,43.3451
25521096,0,0,43.1726
25526097,0,0,43.3332
25531097,0,0,43.4513
25536097,0,0,44.5227
25541098,0,0,43.5957
25546098,0,0,43.0662
25551098,0,0,43.7891
25556098,0,0,42.464
25561099,0,0,43.668
25566099,0,0,43.5506
25571099,0,0,42.9209
25576100,0,0,43.9524
25581100,0,0,44.07
25586100,0,0,43.0081
25591101,0,0,43.3966
25596101,0,0,43.9563
25601101,0,0,42.6476
25606100,0,0,42.7653
25611099,0,0,44.0858
25616098,0,0,43.5185
25621096,0,0,43.6696
25626095,0,0,43.7571
25631094,0,0,44.1219
25636093,0,0,42.9908
25641091,0,0,42.8804
25646090,0,0,44.3699
25651089,0,0,42.8873
25656088,0,0,42.0729
25661087,0,0,44.062
25666085,0,0,43.9631
25671084,0,0,44.0924
25676083,0,0,43.1974
25681082,0,0,43.2851
25686080,0,0,43.466
25691079,0,0,43.2588
25696078,0,0,43.0987
25701077,0,0,42.669
25706076,0,0,44.0235
25711074,0,0,43.3565
25716073,0,0,43.0592
25721072,0,0,44.6661
25726071,0,0,43.6657
25731069,0,0,43.0832
25736068,0,0,42.437
25741067,0,0,44.1588
25746066,0,0,43.2035
25751065,0,0,42.7946
25756063,0,0,44.6109
25761062,0,0,43.4175
25766061,0,0,44.1208
25771060,0,0,43.818
25776058,0,0,43.2776
25781057,0,0,43.1915
25786056,0,0,42.0736
25791055,0,0,43.5269
25796054,0,0,43.1553
25801052,0,0,43.6648
25806051,0,0,43.2324
25811050,0,0,44.0745
25816049,0,0,43.8536
25821047,0,0,43.064
25826046,0,0,44.1677
25831045,0,0,42.5626
25836044,0,0,43.5018
25841043,0,0,43.3391
25846041,0,0,43.2695
25851040,0,0,43.8487
25856039,0,0,43.1152
25861038,0,0,43.9007
25866036,0,0,43.8933
25871035,0,0,42.9032
25876034,0,0,43.7671
25881033,0,0,42.9533
25886032,0,0,42.7307
25891030,0,0,44.4038
25896029,0,0,42.5297
25901028,0,0,43.8485
25906027,0,0,43.6672
25911026,0,0,43.8706
25916024,0,0,43.6832
25921023,0,0,43.3652
25926022,0,0,42.6469
25931021,0,0,43.6385
25936019,0,0,42.7905
25941018,0,0,44.268
25946017,0,0,43.1227
25951016,0,0,44.2908
25956015,0,0,43.7497
25961013,0,0,43.6288
25966012,0,0,43.4541
25971011,0,0,43.1845
25976010,0,0,42.6825
25981008,0,0,42.8382
25986007,0,0,44.7365
25991006,0,0,43.0684
25996005,0,0,43.6215
26001004,0,0,44.2772
26006002,0,0,43.6539
26011001,0,0,43.1107
26016000,0,0,43.1789
26020999,0,0,41.9918
26025997,0,0,43.1869
26030996,0,0,44.1779
26035995,0,0,43.7078
26040994,0,0,42.731
26045993,0,0,43.8388
26050991,0,0,44.4487
26055990,0,0,43.6732
26060989,0,0,43.4751
26065988,0,0,42.8296
26070986,0,0,43.1179
26075985,0,0,42.9431
26080984,0,0,43.2914
26085983,0,0,43.1353
26090982,0,0,44.1865
26095980,0,0,43.7776
26100979,0,0,44.3064
26105978,0,0,43.052
26110977,0,0,43.1056
26115975,0,0,43.2336
26120974,0,0,43.3427
26125973,0,0,43.1383
26130972,0,0,43.2283
26135971,0,0,43.6029
26140969,0,0,44.3565
26145968,0,0,44.2604
26150967,0,0,42.5209
26155966,0,0,42.9578
26160964,0,0,42.9745
26165963,0,0,43.7931
26170962,0,0,42.6994
26175961,0,0,44.0415
26180960,0,0,44.2905
26185958,0,0,42.969
26190957,0,0,44.0388
26195956,0,0,43.5227
26200955,0,0,43.374
26205953,0,0,43.3503
26210952,0,0,43.257
26215951,0,0,43.1793
26220950,0,0,43.6859
26225949,0,0,44.3006
26230947,0,0,43.161
26235946,0,0,42.481
26240945,0,0,43.627
26245944,0,0,43.9112
26250942,0,0,43.0777
26255941,0,0,43.3767
26260940,0,0,43.2872
26265939,0,0,43.6484
26270938,0,0,43.5929
26275936,0,0,42.8718
26280935,0,0,44.2429
26285934,0,0,43.8488
26290933,0,0,43.0501
26295932,0,0,44.3712
26300930,0,0,43.4986
26305929,0,0,42.9379
26310928,0,0,43.1721
26315927,0,0,43.6037
26320925,0,0,43.1671
26325924,0,0,43.7984
26330923,0,0,41.7686
26335922,0,0,44.0139
26340921,0,0,43.4503
26345919,0,0,44.4128
26350918,0,0,44.0609
26355917,0,0,43.3691
26360916,0,0,43.3942
26365914,0,0,42.8287
26370913,0,0,42.7577
26375912,0,0,43.3665
26380911,0,0,43.0102
26385910,0,0,44.1359
26390908,0,0,43.7256
26395907,0,0,43.6744
26400906,0,0,44.5214
26405905,0,0,42.6692
26410903,0,0,43.315
26415902,0,0,43.2755
26420901,0,0,43.1332
26425900,0,0,43.3449
26430899,0,0,42.978
26435897,0,0,43.5725
26440896,0,0,44.3914
26445895,0,0,43.4401
26450894,0,0,44.0335
26455892,0,0,43.4069
26460891,0,0,43.9048
26465890,0,0,43.473
26470889,0,0,42.1899
26475888,0,0,43.4289
26480886,0,0,43.034
26485885,0,0,43.8702
26490884,0,0,42.7873
26495883,0,0,45.1643
26500881,0,0,43.775
26505880,0,0,42.9055
26510879,0,0,43.4298
26515878,0,0,43.1886
26520877,0,0,42.8944
26525875,0,0,43.8573
26530874,0,0,43.0232
26535873,0,0,42.4433
26540872,0,0,43.5746
26545870,0,0,44.0699
26550869,0,0,44.713
26555868,0,0,43.0634
26560867,0,0,42.376
26565866,0,0,42.8402
26570864,0,0,43.9374
26575863,0,0,43.1377
26580862,0,0,42.2852
26585861,0,0,44.3026
26590859,0,0,44.3877
26595858,0,0,43.3474
26600857,0,0,43.4048
26605856,0,0,43.6949
26610855,0,0,43.8636
26615853,0,0,43.0922
26620852,0,0,43.4214
26625851,0,0,43.428
26630850,0,0,42.6784
26635848,0,0,44.028
26640847,0,0,43.0269
26645846,0,0,43.5705
26650845,0,0,43.3554
26655844,0,0,44.0313
26660842,0,0,43.0984
26665841,0,0,43.7162
26670840,0,0,43.3615
26675839,0,0,43.9055
26680838,0,0,42.3227
26685836,0,0,43.9906
26690835,0,0,42.3867
26695834,0,0,43.702
26700833,0,0,43.8812
26705831,0,0,43.2536
26710830,0,0,44.1167
26715829,0,0,43.7638
26720828,0,0,43.5727
26725827,0,0,42.6461
26730825,0,0,43.0912
26735824,0,0,42.733
26740823,0,0,44.601
26745822,0,0,43.2339
26750820,0,0,43.4341
26755819,0,0,43.6939
26760818,0,0,43.5481
26765817,0,0,44.1735
26770816,0,0,43.118
26775814,0,0,42.8217
26780813,0,0,42.3385
26785812,0,0,43.9265
26790811,0,0,43.0299
26795809,0,0,43.9302
26800808,0,0,44.0932
26805807,0,0,43.5429
26810806,0,0,43.9419
26815805,0,0,42.9627
26820803,0,0,43.1904
26825802,0,0,43.4396
26830801,0,0,42.462
26835800,0,0,43.5896
26840798,0,0,44.2198
26845797,0,0,43.4229
26850796,0,0,44.3058
26855795,0,0,43.8031
26860794,0,0,42.3706
26865792,0,0,43.8174
26870791,0,0,42.2593
26875790,0,0,43.6502
26880789,0,0,42.5726
26885787,0,0,42.8167
26890786,0,0,44.6188
26895785,0,0,44.3997
26900784,0,0,43.4574
26905783,0,0,43.2868
26910781,0,0,43.2943
26915780,0,0,43.426
26920779,0,0,42.4664
26925778,0,0,43.4033
26930776,0,0,43.5164
26935775,0,0,44.0769
26940774,0,0,43.7959
26945773,0,0,43.7939
26950772,0,0,43.517
26955770,0,0,42.9104
26960769,0,0,44.0795
26965768,0,0,40.9248
26970767,0,0,43.7328
26975765,0,0,43.5765
26980764,0,0,43.977
26985763,0,0,43.9478
26990762,0,0,43.532
26995761,0,0,43.5269
27000759,0,0,43.6608
27005758,0,0,43.3616
27010757,0,0,43.1134
27015756,0,0,43.2808
27020755,0,0,43.1976
27025753,0,0,43.4375
27030752,0,0,44.0197
27035751,0,0,43.6445
27040750,0,0,43.4149
27045748,0,0,43.449
27050747,0,0,43.5978
27055746,0,0,43.0844
27060745,0,0,42.373
27065744,0,0,43.9721
27070742,0,0,42.8603
27075741,0,0,43.9279
27080740,0,0,44.0768
27085739,0,0,43.1354
27090737,0,0,44.444
27095736,0,0,43.0561
27100735,0,0,42.9282
27105734,0,0,43.4074
27110733,0,0,43.4057
27115731,0,0,42.4908
27120730,0,0,43.9757
27125729,0,0,43.8269
27130728,0,0,43.6446
27135726,0,0,43.9662
27140725,0,0,42.5055
27145724,0,0,43.3272
27150723,0,0,43.7945
27155722,0,0,43.5883
27160720,0,0,42.8557
27165719,0,0,43.6021
27170718,0,0,43.879
27175717,0,0,43.5293
27180715,0,0,43.4045
27185714,0,0,43.661
27190713,0,0,42.8468
27195712,0,0,43.3297
27200711,0,0,43.7341
27205709,0,0,43.4029
27210708,0,0,43.3715
27215707,0,0,43.7421
27220706,0,0,43.5242
27225704,0,0,43.2502
27230703,0,0,44.1716
27235702,0,0,42.5312
27240701,0,0,43.5125
27245700,0,0,43.1682
27250698,0,0,44.2564
27255697,0,0,42.6746
27260696,0,0,43.5007
27265695,0,0,43.6667
27270693,0,0,43.5007
27275692,0,0,43.8153
27280691,0,0,43.3296
27285690,0,0,43.3309
27290689,0,0,43.0601
27295687,0,0,42.1438
27300686,0,0,44.6814
27305685,0,0,42.8737
27310684,0,0,43.4498
27315682,0,0,44.0942
27320681,0,0,43.6751
27325680,0,0,43.5958
27330679,0,0,43.4992
27335678,0,0,42.5824
27340676,0,0,43.521
27345675,0,0,43.6344
27350674,0,0,43.3874
27355673,0,0,42.4042
27360671,0,0,45.3464
27365670,0,0,42.4773
27370669,0,0,44.4929
27375668,0,0,42.4888
27380667,0,0,44.4354
27385665,0,0,42.9169
27390664,0,0,42.5389
27395663,0,0,44.0172
27400662,0,0,43.3948
27405661,0,0,43.8807
27410659,0,0,43.2098
27415658,0,0,43.2847
27420657,0,0,44.2191
27425656,0,0,42.8728
27430654,0,0,42.3201
27435653,0,0,44.0455
27440652,0,0,43.5145
27445651,0,0,42.8787
