13465361,-0.0408136,0.00917189,0
13470361,-0.0228618,0.00661877,0
13475361,-0.00182393,0.00406737,0
13480361,0.01586,-0.0035739,0
13485362,0.0183298,-0.000353492,0
13490362,0.00580155,-0.000332134,0
13495362,-0.0118329,-0.00129288,0
13500363,-0.0285345,-0.000146468,0
13505363,-0.0357601,-0.00225826,0
13510363,-0.0274784,0.00321217,0
13515364,-0.00686449,0.00568355,0
13520364,0.00850161,0.0097339,0
13525364,0.0189336,0.0119705,0
13530364,0.0212667,0.0104067,0
13535365,0.00880281,0.00729572,0
13540365,-0.00722148,0.00762242,0
13545365,-0.0194207,0.00732723,0
13550366,-0.0204401,-0.00681783,0
13555366,-0.0141867,0.00616805,0
13560366,-0.00178487,0.00413184,0
13565367,0.0131789,-0.00291173,0
13570367,0.0205973,-0.00624563,0
13575367,0.0181416,-0.00333336,0
13580368,0.0156454,-0.00276614,0
13585368,0.0110358,0.00175166,0
13590368,-0.00197266,0.0042589,0
13595368,-0.00605739,0.00596414,0
13600369,-0.00201901,0.00619046,0
13605369,0.00591346,0.0119281,0
13610369,0.0145693,0.0118834,0
13615370,0.0204236,0.00562584,0
13620370,0.0321518,0.00639792,0
13625370,0.0308105,0.00051017,0
13630371,0.0202673,0.000292733,0
13635371,0.00595371,0.00272528,0
13640371,-0.00010726,0.00165452,0
13645372,0.00119857,-0.00211568,0
13650372,0.00711523,-0.00280541,0
13655372,0.0225846,-0.000298729,0
13660372,0.0276741,0.00179166,0
13665373,0.03841,0.00504493,0
13670373,0.0429505,0.00162227,0
13675373,0.0366606,0.00499136,0
13680374,0.0209305,0.00928384,0
13685374,0.0109845,0.00875841,0
13690374,0.00947355,0.0106207,0
13695375,0.0151833,0.00119633,0
13700375,0.0239621,0.00918797,0
13705375,0.0317698,0.00339482,0
13710375,0.036536,-0.00370587,0
13715376,0.0473332,-0.00391868,0
13720376,0.0424905,-0.00665689,0
13725376,0.0348158,-0.0071305,0
13730377,0.0223307,-0.00129845,0
13735377,0.023221,4.30512e-05,0
13740377,0.0282956,-0.000241587,0
13745378,0.0250215,0.00278666,0
13750378,0.0335324,0.0058994,0
13755378,0.0515526,0.00247234,0
13760379,0.0612661,0.00593236,0
13765379,0.0567071,0.00828525,0
13770379,0.0522652,0.00283292,0
13775379,0.0559649,0.00526911,0
13780380,0.0391956,0.00211213,0
13785380,0.0119769,0.00205372,0
13790380,0.00269194,0.00545347,0
13795381,-0.00425908,-0.00092047,0
13800381,0.0126571,0.000513916,0
13805381,0.0348655,0.00062285,0
13810382,0.0447901,0.00323637,0
13815382,0.0524424,0.00142522,0
13820382,0.0572222,-2.04937e-05,0
13825382,0.0332273,0.00352383,0
13830383,0.0160197,0.00374456,0
13835383,0.00072496,-8.70686e-05,0
13840383,-0.00162953,0.00180937,0
13845384,0.00209723,0.00445894,0
13850384,0.0157338,0.00556066,0
13855384,0.0205464,0.00379783,0
13860385,0.0382032,0.00566586,0
13865385,0.0388819,0.006021,0
13870385,0.0252165,0.00457075,0
13875386,0.00823627,0.00622235,0
13880386,-0.00405632,0.00466728,0
13885386,-0.00406074,0.00471426,0
13890386,0.000635021,0.00460395,0
13895387,0.0143701,0.00584666,0
13900387,0.0208066,0.00108887,0
13905387,0.0264723,-0.00146547,0
13910388,0.0266424,-0.00412234,0
13915388,0.015861,0.0025815,0
13920388,-0.00481004,0.00218364,0
13925389,-0.0152866,0.00242142,0
13930389,-0.0173983,0.00127993,0
13935389,-0.00965513,0.00719798,0
13940390,6.17856e-05,0.00339797,0
13945390,0.0141953,0.00397607,0
13950390,0.022158,0.00788684,0
13955390,0.0211914,0.00700334,0
13960391,0.00830701,0.00643808,0
13965391,-0.0101906,0.0100376,0
13970391,-0.0220402,0.00509936,0
13975392,-0.0198272,-0.00110534,0
13980392,-0.018203,0.00431775,0
13985392,-0.00552872,0.00529804,0
13990393,0.0112647,0.000468448,0
13995393,0.0140528,0.00073146,0
14000393,0.0131059,0.000736409,0
14005393,-0.00496598,0.00486501,0
14010394,-0.020166,0.00347296,0
14015394,-0.0294129,0.00529446,0
14020394,-0.0275961,0.00578257,0
14025395,-0.0244001,0.00481255,0
14030395,-0.0180791,0.00394517,0
14035395,-0.00968891,0.00386516,0
14040396,0.00468403,0.00588633,0
14045396,0.00756198,0.00683849,0
14050396,-0.00432419,0.00722654,0
14055397,-0.013763,0.00832769,0
14060397,-0.0351301,0.00419358,0
14065397,-0.0376835,0.00228166,0
14070397,-0.0379838,0.00256767,0
14075398,-0.0300067,0.00247823,0
14080398,-0.0224066,0.00244269,0
14085398,-0.0111553,0.00535038,0
14090399,-0.00693815,0.00309666,0
14095399,-0.00512535,0.00532668,0
14100399,-0.0116162,0.00407726,0
14105400,-0.0289751,0.000551338,0
14110400,-0.0427107,0.00200389,0
14115400,-0.0520971,0.00549459,0
14120401,-0.03758,0.00598871,0
14125401,-0.0340208,0.00740777,0
14130401,-0.0290905,0.00987115,0
14135401,-0.0302027,0.00845403,0
14140402,-0.0331959,0.00263016,0
14145402,-0.02226,0.00482377,0
14150402,-0.0197719,0.00455407,0
14155403,-0.0312274,0.000821668,0
14160403,-0.050928,0.00201438,0
14165403,-0.0616034,0.00801698,0
14170404,-0.0603606,0.00364512,0
14175404,-0.0665502,0.00686026,0
14180404,-0.0515142,0.0114194,0
14185404,-0.0240458,0.0100623,0
14190405,0.000634744,0.00725474,0
14195405,0.00893973,0.00572467,0
14200405,0.00595509,0.00328065,0
14205406,-0.0170714,0.00329664,0
14210406,-0.0420253,-0.00057578,0
14215406,-0.0577059,0.00129087,0
14220407,-0.0602066,0.00261823,0
14225407,-0.0475247,0.00889562,0
14230407,-0.0533976,0.00798497,0
14235408,-0.0283998,0.0103804,0
14240408,0.0129089,0.0120347,0
14245408,0.0268391,0.0112114,0
14250408,0.0217117,0.0141706,0
14255409,5.03734e-05,0.00936073,0
14260409,-0.0330488,-0.00165466,0
14265409,-0.0496754,-0.0036271,0
14270410,-0.0540969,-0.00510653,0
14275410,-0.0444394,-0.000653444,0
14280410,-0.0277785,-0.0019623,0
14285411,-0.00244588,-0.00339468,0
14290411,0.0215673,0.00221387,0
14295411,0.0350111,0.0038232,0
14300411,0.0153025,0.00561585,0
14305412,-0.00930548,0.00779743,0
14310412,-0.0323643,0.00769877,0
14315412,-0.0433299,0.0101225,0
14320413,-0.0399946,0.00968862,0
14325413,-0.0264759,0.0116123,0
14330413,0.000355724,0.0175097,0
14335414,0.0236425,0.0141882,0
14340414,0.0351979,0.00600372,0
14345414,0.0347321,0.00969439,0
14350415,0.018026,0.00651947,0
14355415,-0.0189352,-0.00614987,0
14360415,-0.0426531,-0.00457279,0
14365415,-0.0495184,-0.00367028,0
14370416,-0.0235728,-0.00546714,0
14375416,0.0102959,-0.00724252,0
14380416,0.0383079,-0.0016879,0
14385417,0.0517815,-0.00122937,0
14390417,0.0504497,-0.00228454,0
14395417,0.0286945,0.00388994,0
14400418,-0.00796976,0.00782105,0
14405418,-0.0266524,0.011144,0
14410418,-0.0345671,0.00522709,0
14415419,-0.0237159,0.0128266,0
14420419,0.00618216,0.0115569,0
14425419,0.0343783,0.012502,0
14430419,0.0465743,0.00787535,0
14435420,0.0447286,0.000189839,0
14440420,0.0397521,0.00463994,0
14445420,0.0255477,-0.000549897,0
14450421,0.00255947,-0.00181835,0
14455421,-0.0123753,-0.00308589,0
14460421,-0.0149725,-0.00540052,0
14465422,-0.000312513,-0.00479648,0
14470422,0.0176867,-0.000612607,0
14475422,0.043111,0.00526226,0
14480422,0.0509331,0.00363768,0
14485423,0.0482308,0.00325154,0
14490423,0.0358812,0.00535544,0
14495423,0.027356,0.00819596,0
14500424,0.0131946,0.0094883,0
14505424,0.000376044,0.0168762,0
14510424,0.00687602,0.00835147,0
14515425,0.0183299,0.000829999,0
14520425,0.0366806,-0.00215931,0
14525425,0.0447003,-0.00724598,0
14530426,0.0473997,-0.00685722,0
14535426,0.042749,-0.0111457,0
14540426,0.0499733,-0.0035748,0
14545426,0.0400531,-0.00278585,0
14550427,0.0192689,9.97078e-06,0
14555427,0.016588,0.00229932,0
14560427,0.0265966,0.00330798,0
14565428,0.0447322,0.00845986,0
14570428,0.0532068,0.011508,0
14575428,0.0506284,0.00766197,0
14580429,0.0562705,-0.000884211,0
14585429,0.0445745,0.00335151,0
14590429,0.0325318,0.00550865,0
14595429,0.0151771,0.00383263,0
14600430,0.00649218,0.00498267,0
14605430,0.0068858,0.0056763,0
14610430,0.0177869,0.00358959,0
14615431,0.0324245,-0.000487544,0
14620431,0.0432689,0.00414636,0
14625431,0.0444182,-0.000397311,0
14630432,0.0403613,-0.000895443,0
14635432,0.0315833,-0.00422163,0
14640432,0.0141971,0.000557876,0
14645433,0.000610205,0.00151414,0
14650433,0.000428867,0.00646531,0
14655433,0.00517343,0.0068514,0
14660433,0.0131476,0.00447821,0
14665434,0.0314924,0.00398057,0
14670434,0.0345198,0.00336425,0
14675434,0.0338515,0.00823408,0
14680435,0.0238297,0.00857029,0
14685435,0.0144612,0.00496023,0
14690435,0.00288562,0.00267356,0
14695436,-0.00351594,-0.000390754,0
14700436,-0.003903,-0.00223224,0
14705436,0.0035723,-0.00107625,0
14710437,0.0123707,-0.000667715,0
14715437,0.0108803,0.000959782,0
14720437,0.0213743,0.00513315,0
14725437,0.0194281,0.0080029,0
14730438,0.0129555,0.00761722,0
14735438,0.0028958,0.00949414,0
14740438,-0.00540076,0.00982721,0
14745439,-0.0109811,0.0100506,0
14750439,-0.0101447,0.00950284,0
14755439,-0.00184011,0.00819167,0
14760440,0.000602624,0.00862259,0
14765440,0.00404033,0.00132974,0
14770440,0.00983089,-0.00027095,0
14775440,0.0151792,-0.00560975,0
14780441,0.00628619,-0.00288571,0
14785441,-0.00586124,-0.0049507,0
14790441,-0.0123706,-0.00424969,0
14795442,-0.019463,0.000999469,0
14800442,-0.0188513,0.00810849,0
14805442,-0.0133707,0.00959155,0
14810443,-0.00640607,0.00699552,0
14815443,-0.00281892,0.0104543,0
14820443,-0.000534965,0.0118572,0
14825444,-0.00249143,0.00946853,0
14830444,0.000328162,0.00937023,0
14835444,-0.013307,0.0114979,0
14840444,-0.0213643,0.00464074,0
14845445,-0.0256242,0.00203807,0
14850445,-0.0320228,-0.00308639,0
14855445,-0.0228772,0.00666458,0
14860446,-0.015288,0.0036315,0
14865446,-0.0106966,0.00193017,0
14870446,-0.00671988,-0.000891625,0
14875447,-0.0135525,0.00226201,0
14880447,-0.0229701,0.00425594,0
14885447,-0.0254877,0.00332272,0
14890447,-0.0285388,0.00206642,0
14895448,-0.0253819,0.00465263,0
14900448,-0.026302,0.00745649,0
14905448,-0.030575,0.00765679,0
14910449,-0.0321684,0.00760369,0
14915449,-0.0286513,0.0095845,0
14920449,-0.0214987,0.0126688,0
14925450,-0.0178249,0.0115513,0
14930450,-0.018626,0.00862578,0
14935450,-0.028189,0.00960572,0
14940451,-0.0330828,0.00918499,0
14945451,-0.038277,0.00279855,0
14950451,-0.0461734,0.00197201,0
14955451,-0.0572579,0.00118053,0
14960452,-0.0470378,0.00193493,0
14965452,-0.0467719,0.00448207,0
14970452,-0.0439142,0.00973845,0
14975453,-0.0410818,0.00955789,0
14980453,-0.0285421,0.00878353,0
14985453,-0.0182384,0.00334992,0
14990454,-0.0206563,0.0041377,0
14995454,-0.0241903,0.00789637,0
15000454,-0.0317646,0.00710036,0
15005455,-0.0297912,0.00420671,0
15010455,-0.0293895,-0.0020629,0
15015455,-0.0327361,2.50122e-05,0
15020455,-0.0328143,0.00651,0
15025456,-0.0351629,0.00208155,0
15030456,-0.0305776,0.00510901,0
15035456,-0.02307,0.00321058,0
15040457,-0.0156552,0.00506684,0
15045457,-0.0102638,0.00663534,0
15050457,-0.0111261,0.00594441,0
15055458,-0.0154402,0.00249607,0
15060458,-0.0195421,0.00121911,0
15065458,-0.0269756,0.00381134,0
15070458,-0.0287442,0.00832751,0
15075459,-0.018791,0.0047315,0
15080459,-0.0150323,0.00771943,0
15085459,-0.0113962,0.00582549,0
15090460,-0.00176224,0.00612404,0
15095460,-0.00396983,0.00741769,0
15100460,-0.00349003,0.00780866,0
15105461,-0.0141655,0.0029887,0
15110461,-0.0193959,0.00400246,0
15115461,-0.0252078,0.00443576,0
15120462,-0.0125995,0.00291656,0
15125462,-0.00151267,0.00106302,0
15130462,0.00523309,-0.001082,0
15135462,0.0154764,0.00300406,0
15140463,0.00879365,0.000269075,0
15145463,-0.00410985,0.00255015,0
15150463,-0.0186754,0.00435258,0
15155464,-0.0186399,0.00672086,0
15160464,-0.00777042,0.012845,0
15165464,0.000350547,0.0101622,0
15170465,0.00748662,0.00646076,0
15175465,0.0169199,0.0057274,0
15180465,0.0182146,0.00939728,0
15185466,0.0100463,0.00619589,0
15190466,0.0025241,-0.000164599,0
15195466,-0.00669785,0.000373287,0
15200466,-0.00853125,0.00287213,0
15205467,-0.00195562,2.04752e-05,0
15210467,0.00953488,0.00328125,0
15215467,0.0200244,-0.00180234,0
15220468,0.0233559,0.000727285,0
15225468,0.0188286,0.00373613,0
15230468,0.0168313,0.00965649,0
15235469,0.00768756,0.00593277,0
15240469,0.00402547,0.0022848,0
15245469,0.00417189,0.00209398,0
15250469,0.00936255,0.00529198,0
15255470,0.0122659,0.00433439,0
15260470,0.0226424,0.00381295,0
15265470,0.0259246,0.00506179,0
15270471,0.0375371,0.00750845,0
15275471,0.0317988,0.00440271,0
15280471,0.0225341,0.00211207,0
15285472,0.014319,-0.00180096,0
15290472,0.00984617,-0.0105829,0
15295472,0.0144766,-0.00303344,0
15300473,0.0199137,-0.00592069,0
15305473,0.0241588,-0.00143436,0
15310473,0.0355315,0.00469805,0
15315473,0.041847,0.00248987,0
15320474,0.0408137,0.00568553,0
15325474,0.0318108,0.00326117,0
15330474,0.0210716,0.0119268,0
15335475,0.0244716,0.0176175,0
15340475,0.0233271,0.0121765,0
15345475,0.0215058,0.00485422,0
15350476,0.0332121,0.003909,0
15355476,0.0409155,-0.00582431,0
15360476,0.0420948,-0.00537985,0
15365476,0.0514411,-0.0110787,0
15370477,0.0561955,-0.00644781,0
15375477,0.0563,-0.00905717,0
15380477,0.0519632,-0.00430118,0
15385478,0.0402826,-0.00188251,0
15390478,0.0383934,-0.000592551,0
15395478,0.0244565,0.00359036,0
15400479,0.0111922,0.00787411,0
15405479,0.00714402,0.0094412,0
15410479,0.00408744,0.00742751,0
15415480,0.0181695,0.00884029,0
15420480,0.0334303,0.0047832,0
15425480,0.0506546,-0.00043129,0
15430480,0.056116,0.00274911,0
15435481,0.0438654,0.000627792,0
15440481,0.0267784,-0.00255827,0
15445481,0.00532339,-0.00295201,0
15450482,-0.00768025,-0.000589001,0
15455482,-0.00643049,0.00249321,0
15460482,0.00747553,-0.000300097,0
15465483,0.026078,-0.000885796,0
15470483,0.0349518,0.00374038,0
15475483,0.0385306,0.00415874,0
15480484,0.0332982,0.00486636,0
15485484,0.0228863,0.00930093,0
15490484,0.00812369,0.00735651,0
15495484,-0.00456532,0.00311067,0
15500485,-0.00964184,0.00301977,0
15505485,-0.00591686,0.00658472,0
15510485,0.0066796,0.00614314,0
15515486,0.0174873,0.00388366,0
15520486,0.0247642,0.00303372,0
15525486,0.0246056,0.00178381,0
15530487,0.0203918,-0.00106977,0
15535487,0.00655542,-0.00127544,0
15540487,-0.0043704,-0.00127981,0
15545487,-0.0177615,0.00115768,0
15550488,-0.0183151,0.00532076,0
15555488,-0.0121861,0.00393014,0
15560488,0.00820827,0.00550586,0
15565489,0.0181968,0.00668752,0
15570489,0.0234992,0.0059089,0
15575489,0.0120408,0.00568822,0
15580490,0.00384677,0.00597681,0
15585490,-0.0116467,0.00587618,0
15590490,-0.0249651,0.00471591,0
15595491,-0.0278089,0.00397488,0
15600491,-0.0182616,0.00392523,0
15605491,-0.000146385,0.00556642,0
15610491,0.0144541,0.00745121,0
15615492,0.0147189,0.00594215,0
15620492,0.00726652,0.00380328,0
15625492,-0.00821141,-0.00100509,0
15630493,-0.0308884,-0.00186997,0
15635493,-0.0344871,0.00084677,0
15640493,-0.0351546,0.00611863,0
15645494,-0.0218796,0.00542376,0
15650494,-0.0110423,0.0109589,0
15655494,0.00474342,0.0105404,0
15660494,0.0104005,0.00593475,0
15665495,0.00123863,0.00974785,0
15670495,-0.0127339,0.0092326,0
15675495,-0.030604,0.00929791,0
15680496,-0.041814,0.0026129,0
15685496,-0.0479268,-0.000728883,0
15690496,-0.0392685,-0.000382072,0
15695497,-0.0295409,-0.00225011,0
15700497,-0.00971019,0.000636215,0
15705497,0.00559094,0.0023116,0
15710498,0.00484495,0.00372393,0
15715498,-0.0116397,0.00750963,0
15720498,-0.0306444,0.00715351,0
15725498,-0.0421098,0.00843641,0
15730499,-0.053822,0.00645366,0
15735499,-0.0597069,0.0100357,0
15740499,-0.0487662,0.00660508,0
15745500,-0.0427341,0.009204,0
15750500,-0.0309944,0.00836679,0
15755500,-0.0126138,0.0143137,0
15760501,0.000354863,0.0136094,0
15765501,-0.0145028,0.0127218,0
15770501,-0.0412576,0.0096794,0
15775502,-0.0588857,0.00388046,0
15780502,-0.0663778,-0.00367059,0
15785502,-0.0650533,-0.00276672,0
15790502,-0.0712136,-0.00338325,0
15795503,-0.0551288,-0.00240625,0
15800503,-0.045048,-0.00180643,0
15805503,-0.00551602,0.00332859,0
15810504,0.0209838,0.00432231,0
15815504,0.0278294,0.0116664,0
15820504,0.00471181,0.0137875,0
15825505,-0.0427084,0.00308581,0
15830505,-0.0606551,0.00590675,0
15835505,-0.0638763,0.00648391,0
15840505,-0.0661381,0.00470459,0
15845506,-0.049615,0.00552066,0
15850506,-0.0143583,0.0145009,0
15855506,0.00189844,0.0141743,0
15860507,0.0191238,0.0130315,0
15865507,0.0173189,0.00898799,0
15870507,-0.00399081,0.00480432,0
15875508,-0.0330774,0.00234986,0
15880508,-0.0424375,0.00115484,0
15885508,-0.0416127,-0.00107788,0
15890509,-0.0303715,-0.000148603,0
15895509,-0.0170195,0.000821746,0
15900509,0.000172982,0.00233304,0
15905509,0.0103381,0.00356604,0
15910510,0.00938295,-0.000572233,0
15915510,0.00693623,0.0047494,0
15920510,-0.01195,0.00824239,0
15925511,-0.0255903,0.00423716,0
15930511,-0.0310302,0.00469095,0
15935511,-0.0199284,0.00806326,0
15940512,0.00373172,0.00571087,0
15945512,0.0142307,0.00493689,0
15950512,0.0194769,0.00774032,0
15955513,0.00807092,0.0101543,0
15960513,-0.00667604,0.0046514,0
15965513,-0.017709,0.00604297,0
15970513,-0.0215371,0.000105982,0
15975514,-0.0122594,0.00653518,0
15980514,0.00215613,0.00937052,0
15985514,0.0152277,0.00715907,0
15990515,0.0214597,0.00275847,0
15995515,0.0268383,0.00207647,0
16000515,0.0206384,-0.000799443,0
16005516,0.00728338,0.00295681,0
16010516,-0.00754527,0.00622563,0
16015516,-0.0128107,0.00442765,0
16020516,-0.0101189,0.00786629,0
16025517,0.000371713,0.00447762,0
16030517,0.0187829,0.00606099,0
16035517,0.0387962,0.00621585,0
16040518,0.0441579,-0.00049917,0
16045518,0.0310534,0.00722258,0
16050518,0.0130478,0.00629573,0
16055519,-0.00527341,0.00720811,0
16060519,-0.012682,0.00501257,0
16065519,-0.00601117,0.00316514,0
16070520,0.0103465,4.88735e-05,0
16075520,0.0352031,-0.00085573,0
16080520,0.0462898,-0.00168694,0
16085520,0.0387549,-0.000583455,0
16090521,0.036951,-0.00226849,0
16095521,0.0352255,-0.00033332,0
16100521,0.0172425,0.00408361,0
16105522,0.0103238,0.00369993,0
16110522,0.00605216,0.00375552,0
16115522,0.0120582,0.00697781,0
16120523,0.0198939,0.00298212,0
16125523,0.0427744,-0.00297232,0
16130523,0.0549143,0.00301169,0
16135523,0.0514987,0.00385261,0
16140524,0.039746,0.00767595,0
16145524,0.0240101,0.00381062,0
16150524,0.0114076,0.00317512,0
16155525,0.013672,0.00582522,0
16160525,0.0272015,0.0016051,0
16165525,0.0461562,0.00198683,0
16170526,0.0531478,0.000139893,0
16175526,0.061217,-0.00111372,0
16180526,0.0675719,0.00227214,0
16185527,0.0617452,-8.62206e-05,0
16190527,0.0361938,-0.00257302,0
16195527,0.0104025,0.0030327,0
16200527,0.00746957,0.00472033,0
16205528,0.00892276,3.03439e-05,0
16210528,0.0193606,-0.000537563,0
16215528,0.0348447,0.0106057,0
16220529,0.0418514,0.00544936,0
16225529,0.0496671,0.00770039,0
16230529,0.0488799,0.00720359,0
16235530,0.0496454,0.00202818,0
16240530,0.0215075,0.00250605,0
16245530,0.00751894,-0.000200809,0
16250531,-0.00417948,-0.000325299,0
16255531,-0.00828781,-0.000808348,0
16260531,0.00606231,0.000625005,0
16265531,0.021601,0.00296903,0
16270532,0.0360813,0.00344862,0
16275532,0.045938,0.000161779,0
16280532,0.048005,-0.00343272,0
16285533,0.0350699,0.00514691,0
16290533,0.00325959,0.00837208,0
16295533,-0.0131025,0.00927223,0
16300534,-0.0184317,0.00616128,0
16305534,-0.0104511,0.0124038,0
16310534,-0.00522019,0.00830393,0
16315534,0.0184811,0.0043936,0
16320535,0.0341655,0.00469464,0
16325535,0.0405095,-0.000395601,0
16330535,0.0333986,-6.63427e-05,0
16335536,0.0190131,0.000848347,0
16340536,-0.0089204,-0.000539465,0
16345536,-0.032558,0.00106767,0
16350537,-0.035251,-0.00173564,0
16355537,-0.0219177,0.00400405,0
16360537,0.00299584,0.00284475,0
16365538,0.0228372,0.00119603,0
16370538,0.0287027,0.00402089,0
16375538,0.0230815,0.00773129,0
16380538,0.013993,0.00625884,0
16385539,-0.00363016,0.00910743,0
16390539,-0.0210752,0.00458743,0
16395539,-0.0262543,0.00327585,0
16400540,-0.0291831,0.00447036,0
16405540,-0.0166208,0.00214547,0
16410540,-0.000289214,0.00572711,0
16415541,0.00760757,0.00377913,0
16420541,0.0145894,0.00639977,0
16425541,0.0166833,0.0102605,0
16430541,-0.000752052,0.0111555,0
16435542,-0.0274991,0.00940221,0
16440542,-0.0391395,0.00800674,0
16445542,-0.0393536,0.00456246,0
16450543,-0.030859,0.00686402,0
16455543,-0.0151482,0.00319365,0
16460543,0.00936355,-0.000600121,0
16465544,0.0126641,0.00165923,0
16470544,0.00688362,0.00111584,0
16475544,-0.0151769,0.00137048,0
16480545,-0.0301271,0.000593831,0
16485545,-0.0458056,0.00440561,0
16490545,-0.0458182,0.00450515,0
16495545,-0.0382776,0.00348464,0
16500546,-0.0279245,0.00940661,0
16505546,-0.0100817,0.00622345,0
16510546,-0.00168109,0.0117068,0
16515547,-0.00340357,0.0152874,0
16520547,-0.0108096,0.0107412,0
16525547,-0.0273914,0.0074388,0
16530548,-0.0423914,0.0100885,0
16535548,-0.0499863,0.00478001,0
16540548,-0.0535506,0.00103568,0
16545549,-0.0465879,0.00118991,0
16550549,-0.0353198,0.0014445,0
16555549,-0.0312308,0.00496486,0
16560549,-0.0298515,0.00507203,0
16565550,-0.00755899,0.00985488,0
16570550,-0.013611,0.0100499,0
16575550,-0.0332594,0.00866822,0
16580551,-0.0619394,0.00359797,0
16585551,-0.0632308,0.00711742,0
16590551,-0.061307,0.00811742,0
16595552,-0.0604455,0.00314181,0
16600552,-0.0636938,0.00582156,0
16605552,-0.0248031,0.0145323,0
16610552,0.00262894,0.0138738,0
16615553,0.00512256,0.0111579,0
16620553,-0.00129227,0.0056639,0
16625553,-0.0151122,0.00579222,0
16630554,-0.0297258,-0.00267744,0
16635554,-0.0457893,0.00211038,0
16640554,-0.0493585,0.00330785,0
16645555,-0.0464471,-0.000764623,0
16650555,-0.0330551,0.000498406,0
16655555,-0.0175129,0.00261677,0
16660556,0.000149412,0.00636654,0
16665556,0.00256272,0.00409421,0
16670556,-0.00364136,0.00584349,0
16675556,-0.0117619,0.0108485,0
16680557,-0.0192739,0.00810252,0
16685557,-0.030371,0.00630775,0
16690557,-0.0310727,0.003389,0
16695558,-0.026681,0.00351771,0
16700558,-0.0258595,0.00764859,0
16705558,-0.0119177,0.00510998,0
16710559,0.00719302,0.00151548,0
16715559,0.00811409,0.00559084,0
16720559,0.00350053,0.00322678,0
16725559,-3.21673e-05,-0.00084002,0
16730560,-0.0146779,0.00303306,0
16735560,-0.0224787,0.00742504,0
16740560,-0.019299,0.00205233,0
16745561,-0.0151812,0.00457779,0
16750561,-0.010663,0.00498519,0
16755561,0.0113451,0.00606696,0
16760562,0.0206175,0.00488519,0
16765562,0.0192237,0.00284413,0
16770562,0.00922574,0.00639737,0
16775563,-0.00878689,0.00334605,0
16780563,-0.0240114,0.00557573,0
16785563,-0.0192498,0.00664275,0
16790563,-0.00793615,0.00795982,0
16795564,0.00832799,0.0052668,0
16800564,0.0249249,0.0010503,0
16805564,0.0282902,0.00173232,0
16810565,0.0229569,0.00550229,0
16815565,0.00753464,0.00339034,0
16820565,-0.00315672,0.000949256,0
16825566,-0.00680089,0.00161396,0
16830566,-0.00410637,0.00276133,0
16835566,0.00715638,0.00655275,0
16840567,0.0198112,0.00576987,0
16845567,0.024519,0.00483597,0
16850567,0.027578,0.00187382,0
16855567,0.0317503,0.00366984,0
16860568,0.0215768,0.00425031,0
16865568,0.0107724,0.00721524,0
16870568,-0.00119141,0.00542482,0
16875569,0.00325381,-0.000652331,0
16880569,0.010217,0.00597683,0
16885569,0.0226629,0.00346888,0
16890570,0.0283358,0.00151962,0
16895570,0.0277042,0.00252988,0
16900570,0.0295855,0.00195843,0
16905570,0.0378964,-0.00319301,0
16910571,0.0362798,0.0037317,0
16915571,0.0328221,0.00327213,0
16920571,0.0260212,0.0016129,0
16925572,0.0241519,0.00485638,0
16930572,0.00705947,0.00158415,0
16935572,0.00919105,-0.00437479,0
16940573,0.0300972,-0.00721757,0
16945573,0.0437291,-0.0010931,0
16950573,0.0517446,-0.000695711,0
16955574,0.0485019,-0.000725755,0
16960574,0.0388529,-0.002661,0
16965574,0.0330997,-5.22964e-06,0
16970574,0.0374593,0.00471581,0
16975575,0.0399799,0.00557466,0
16980575,0.0507718,0.00455955,0
16985575,0.056293,0.00180979,0
16990576,0.0567824,0.00584879,0
16995576,0.0398694,-0.00134528,0
17000576,0.0146022,-0.00547986,0
17005577,0.00922512,-0.00365262,0
17010577,0.0092764,-0.00338325,0
17015577,0.0135698,-0.00764071,0
17020578,0.026563,-0.000815741,0
17025578,0.0435165,0.00100885,0
17030578,0.0436294,-0.00222343,0
17035578,0.0468887,0.00459813,0
17040579,0.0463705,0.00535849,0
17045579,0.0227459,0.00539942,0
17050579,0.00553002,0.00735347,0
17055580,-0.00709973,0.00896261,0
17060580,-0.00144404,0.00515202,0
17065580,0.00480635,0.00518913,0
17070581,0.0212844,0.0030589,0
17075581,0.0334496,0.000694318,0
17080581,0.0410064,0.0011621,0
17085581,0.0449333,0.00606533,0
17090582,0.0298165,-0.00180907,0
17095582,0.00332215,-0.00414433,0
17100582,-0.0174574,-0.00629072,0
17105583,-0.0211683,0.000354065,0
17110583,-0.0093316,-0.000315426,0
17115583,0.0143333,0.00182066,0
17120584,0.0266386,0.00524188,0
17125584,0.0361871,0.0050029,0
17130584,0.0234394,0.00994307,0
17135585,0.0186663,0.0122376,0
17140585,0.00713166,0.00913503,0
17145585,-0.0103525,0.00659939,0
17150585,-0.0149091,0.00183113,0
17155586,-0.0125036,-0.00110408,0
17160586,-0.00326038,-0.000103006,0
17165586,0.00380707,0.000347538,0
17170587,0.0152996,-0.00100708,0
17175587,0.0151812,-0.00159215,0
17180587,0.00481834,-0.000346512,0
17185588,0.000308924,0.00184918,0
17190588,-0.00271406,0.00650349,0
17195588,-0.00185286,0.00394773,0
17200588,-0.0119687,0.0105501,0
17205589,-0.011503,0.0112655,0
17210589,-0.0109779,0.0066155,0
17215589,-0.00692487,0.00811861,0
17220590,0.00910266,0.00605641,0
