51484783,-0.000222401,0.169244,0.0849043,-0.0180206,0.373633,0.207293,0.785599,0.165588,-0.0883569,0.0142679,0.375276,0.204895
51484783,0.00232363,0.169648,0.0878278,-0.0191797,0.378996,0.209826,0.78456,0.163105,-0.091124,0.012568,0.37061,0.20272
51494781,-0.000622585,0.169887,0.0969716,-0.0205704,0.378608,0.210108,0.785149,0.157279,-0.0944299,0.0153623,0.354067,0.196763
51499780,-0.00167788,0.169598,0.0953084,-0.0162963,0.377257,0.208699,0.785269,0.159938,-0.0950112,0.0126252,0.361868,0.198802
51504779,-0.000386848,0.171954,0.0980097,-0.014212,0.382076,0.210633,0.785313,0.161617,-0.0989358,0.0128651,0.358309,0.199463
51509777,-0.000896926,0.168057,0.0988852,-0.0157731,0.373848,0.205382,0.785,0.161735,-0.095026,0.0149612,0.362601,0.200699
51514776,0.00184631,0.165229,0.0953723,-0.0172934,0.366471,0.203007,0.785291,0.163814,-0.0921924,0.0143166,0.365585,0.202639
51519775,-0.00159264,0.161681,0.0968596,-0.0152636,0.365145,0.203334,0.786316,0.157855,-0.0974118,0.0137162,0.360757,0.202768
51524774,0.00348091,0.162286,0.0984288,-0.016379,0.365956,0.204403,0.786073,0.158199,-0.102948,0.01717,0.363417,0.205448
51529772,-0.000582128,0.159558,0.099095,-0.0170858,0.36752,0.208155,0.785797,0.156634,-0.0991134,0.0148053,0.366417,0.203759
51529772,-0.00064792,0.16588,0.0993153,-0.0167774,0.366065,0.204841,0.785249,0.159366,-0.10315,0.0137868,0.358531,0.194265
51539770,0.00187731,0.163742,0.106436,-0.0167939,0.362169,0.201433,0.785221,0.152044,-0.105043,0.0119309,0.343292,0.192479
51544769,0.000494957,0.16143,0.104392,-0.0173124,0.368318,0.205313,0.786139,0.151536,-0.0970444,0.0159998,0.353759,0.200367
51549768,0.00244665,0.163706,0.101643,-0.0175616,0.364777,0.203447,0.785369,0.154271,-0.10327,0.014451,0.348737,0.196419
51554766,-0.000787839,0.15818,0.110287,-0.0169079,0.361564,0.203639,0.785061,0.149486,-0.110321,0.0118566,0.342059,0.193568
51559765,-0.0013043,0.157352,0.106825,-0.0174322,0.355287,0.198388,0.785949,0.154607,-0.106573,0.0133491,0.347576,0.19387
51564764,0.000579357,0.157702,0.104788,-0.0183801,0.354138,0.198438,0.785104,0.153849,-0.0993938,0.0125942,0.349711,0.19518
51569763,0.00202036,0.159461,0.110713,-0.0184978,0.357489,0.198992,0.785624,0.151219,-0.105403,0.0136127,0.342834,0.191551
51574761,-0.00131152,0.154496,0.112899,-0.0168716,0.351846,0.194814,0.785217,0.145066,-0.108179,0.0137482,0.33759,0.191392
51579760,-0.00215037,0.15655,0.110489,-0.0184869,0.353313,0.196044,0.785768,0.151757,-0.112014,0.0171232,0.346658,0.194891
51579760,-0.00125773,0.152565,0.118626,-0.0175196,0.34739,0.195694,0.785565,0.144181,-0.111144,0.0200763,0.333965,0.187453
51589758,-0.000890714,0.154335,0.115737,-0.0157617,0.349726,0.196021,0.785632,0.145629,-0.113282,0.0155969,0.335497,0.185639
51594757,0.00123262,0.153886,0.118522,-0.0171094,0.351359,0.197199,0.785095,0.143422,-0.117422,0.0186567,0.331921,0.186676
51599755,-0.000237039,0.15493,0.120174,-0.0192312,0.351031,0.197443,0.785613,0.147856,-0.118519,0.0204864,0.34066,0.189656
51604754,-0.00133939,0.15297,0.121027,-0.0159947,0.343579,0.192393,0.785872,0.150557,-0.123414,0.0176201,0.338614,0.189023
51609753,-0.00144281,0.15225,0.122312,-0.0166555,0.347163,0.195216,0.785026,0.147535,-0.113765,0.0186386,0.338872,0.189523
51614752,-0.000226637,0.147484,0.120012,-0.0182382,0.336078,0.189457,0.785169,0.140064,-0.120203,0.0182734,0.324738,0.184158
51614752,0.000491142,0.152547,0.122058,-0.0202997,0.34444,0.19332,0.785426,0.143053,-0.12292,0.0191841,0.331713,0.185871
51624749,-0.000417199,0.150046,0.118848,-0.0163938,0.34138,0.190944,0.78528,0.144821,-0.121551,0.015945,0.330632,0.183498
51629748,0.00103045,0.148636,0.124623,-0.0170183,0.337873,0.18854,0.785157,0.141304,-0.124865,0.0157499,0.322286,0.181419
51634747,-0.000763171,0.146013,0.123278,-0.0181929,0.331479,0.18793,0.785416,0.139518,-0.126052,0.0188589,0.323766,0.182139
51634747,0.000293255,0.146514,0.127325,-0.0187227,0.333449,0.190116,0.785931,0.13929,-0.123988,0.0161667,0.322154,0.181837
51644744,-0.00126434,0.147677,0.132342,-0.0174985,0.333262,0.189888,0.785574,0.137001,-0.128117,0.0161648,0.314238,0.178708
51649743,0.00380898,0.141871,0.129214,-0.0196238,0.326857,0.18545,0.785448,0.127942,-0.123277,0.0181599,0.307694,0.175128
51654742,0.00234413,0.142747,0.126828,-0.0192505,0.334012,0.190048,0.784746,0.131098,-0.120686,0.0155239,0.312857,0.180786
51659741,-0.000776985,0.142939,0.127504,-0.0179887,0.327482,0.187333,0.785168,0.133482,-0.13197,0.015738,0.310223,0.177429
51659741,-0.004603,0.144956,0.128764,-0.0184761,0.329273,0.18756,0.785625,0.131947,-0.133744,0.01753,0.308465,0.1711
51669738,-0.000640147,0.135917,0.12776,-0.0183146,0.323095,0.185784,0.784999,0.125273,-0.123679,0.0169234,0.309097,0.17237
51674737,0.00421572,0.139143,0.13136,-0.0180431,0.31779,0.180278,0.785417,0.130037,-0.134226,0.0215812,0.304004,0.169947
51679736,-0.00164762,0.132839,0.138036,-0.0159727,0.315622,0.180264,0.785353,0.124279,-0.139391,0.0175343,0.300582,0.168555
51684735,0.000371456,0.134315,0.137408,-0.0169346,0.31334,0.179454,0.785101,0.127593,-0.135464,0.0171213,0.301783,0.170342
51689733,0.000840187,0.143493,0.126032,-0.0179446,0.325594,0.184063,0.785669,0.138652,-0.118676,0.0183129,0.318619,0.177168
51694732,-0.000990712,0.143885,0.12618,-0.01893,0.330635,0.187289,0.785405,0.131178,-0.131529,0.0198159,0.309282,0.168457
51699731,0.00195837,0.146348,0.133984,-0.0205798,0.332617,0.188314,0.785415,0.1268,-0.130038,0.0193868,0.295212,0.163135
51704730,-0.000567055,0.14677,0.128474,-0.0200052,0.336838,0.190967,0.785332,0.133074,-0.12399,0.0171342,0.320299,0.177982
51709729,0.000483513,0.145408,0.127799,-0.0210646,0.330886,0.186853,0.785306,0.12999,-0.131466,0.0156507,0.307309,0.170428
51714727,-0.00169817,0.147237,0.131587,-0.0189383,0.335651,0.189303,0.785166,0.135248,-0.13348,0.0156775,0.316801,0.176787
51714727,-0.00197924,0.144233,0.124948,-0.0169076,0.333025,0.187668,0.785583,0.142676,-0.124744,0.0170717,0.330273,0.185869
51724725,0.000424862,0.145652,0.124501,-0.0176404,0.335144,0.188449,0.785634,0.136785,-0.114495,0.0214982,0.323891,0.182411
51729724,0.00303125,0.148441,0.121668,-0.0171036,0.335082,0.187727,0.785367,0.141911,-0.12545,0.0229311,0.325806,0.184225
51734722,-0.00102676,0.147896,0.124232,-0.0168313,0.341978,0.192484,0.78501,0.134288,-0.127787,0.0158892,0.318321,0.183211
51739721,-0.00143025,0.148319,0.120357,-0.0199417,0.336404,0.189291,0.785342,0.139702,-0.120487,0.0166025,0.32167,0.18452
51744720,0.00116062,0.151712,0.120696,-0.0214735,0.343231,0.192578,0.785436,0.137977,-0.117906,0.0135512,0.319265,0.183363
51749719,-0.000581771,0.151092,0.116128,-0.0192236,0.344816,0.194555,0.785131,0.141874,-0.114617,0.0122929,0.327224,0.183668
51754718,0.00080204,0.152778,0.114174,-0.0186071,0.345922,0.193878,0.785058,0.138414,-0.107551,0.0147629,0.323148,0.178685
51759716,-0.000574083,0.153416,0.113205,-0.0178745,0.349938,0.195269,0.784953,0.13954,-0.110429,0.0228291,0.335245,0.18316
51764715,0.00495911,0.157608,0.112285,-0.0130599,0.356871,0.19533,0.785707,0.145715,-0.104951,0.0181823,0.3384,0.18906
51769714,0.00040102,0.147752,0.111254,-0.0118337,0.351363,0.19486,0.785213,0.142663,-0.11034,0.0148749,0.343835,0.197723
51774713,0.00122261,0.15346,0.114152,-0.0161988,0.345874,0.18985,0.785029,0.147141,-0.106387,0.0165625,0.337396,0.191071
51779711,0.000551224,0.155241,0.109666,-0.0206855,0.352608,0.194448,0.78581,0.149729,-0.100415,0.0231638,0.346504,0.195394
51784710,0.000722408,0.156227,0.10893,-0.017501,0.352759,0.197454,0.785483,0.154085,-0.104365,0.023025,0.350487,0.194867
51784710,-0.000636352,0.159809,0.112301,-0.0166152,0.357444,0.200407,0.785333,0.153815,-0.10574,0.0177913,0.347127,0.192426
51794708,-0.000954917,0.159453,0.104606,-0.0185517,0.357494,0.199404,0.785304,0.150911,-0.0979569,0.0176659,0.347149,0.192619
51799707,-0.000843176,0.161302,0.10638,-0.0177371,0.363041,0.201542,0.7852,0.149131,-0.100248,0.0153685,0.342538,0.189146
51804705,-0.000717877,0.163481,0.106863,-0.0169891,0.363385,0.201964,0.785613,0.152976,-0.106901,0.0100522,0.341955,0.187713
51809704,-0.00229032,0.163458,0.106797,-0.0170364,0.363906,0.201591,0.785179,0.151547,-0.103228,0.0112615,0.346057,0.190233
51814703,-0.000665908,0.160564,0.101921,-0.0181422,0.364262,0.202991,0.786334,0.15098,-0.0990943,0.013936,0.355387,0.197215
51819702,-0.00221793,0.16149,0.101469,-0.0168005,0.36056,0.201351,0.784944,0.152028,-0.101471,0.0133209,0.354316,0.197752
51824700,-0.00294771,0.158194,0.0996681,-0.0157459,0.362416,0.203307,0.785726,0.155925,-0.0988853,0.015161,0.362063,0.203686
51829699,-0.000779261,0.157424,0.100292,-0.0157868,0.358426,0.201328,0.78628,0.155643,-0.101068,0.0177617,0.359974,0.204509
51834698,-0.000586469,0.164157,0.100068,-0.0180095,0.365714,0.202722,0.785209,0.160997,-0.0955662,0.0167217,0.362094,0.202024
51839697,-0.000350188,0.166335,0.0986444,-0.0170562,0.367973,0.204172,0.785069,0.159684,-0.0959179,0.0151358,0.357856,0.197659
51844696,-0.00101686,0.169811,0.0940944,-0.0191038,0.375951,0.209103,0.785629,0.160376,-0.0944061,0.0162725,0.363829,0.203293
51844696,0.00209188,0.170386,0.0957114,-0.0174591,0.377913,0.208508,0.78522,0.159798,-0.0886638,0.0204682,0.363278,0.204237
51854693,0.00275564,0.166623,0.0920821,-0.0147251,0.378618,0.211256,0.785618,0.158267,-0.0863726,0.0143528,0.368982,0.204619
51859692,-0.000370668,0.165168,0.0918986,-0.0126209,0.378017,0.212844,0.785522,0.155657,-0.0896837,0.0132251,0.364533,0.19866
51864691,0.00100279,0.168116,0.0891262,-0.014888,0.376454,0.207575,0.785054,0.163355,-0.088056,0.0105658,0.370234,0.202888
51869689,0.000194073,0.163766,0.0859381,-0.013594,0.370555,0.202673,0.784445,0.162419,-0.083744,0.00645971,0.368765,0.203664
51874688,0.000962734,0.16917,0.0882179,-0.0133219,0.376869,0.207747,0.786365,0.165437,-0.0831418,0.00822639,0.369126,0.204418
51879687,-0.000351062,0.166045,0.0878755,-0.0152372,0.373674,0.206847,0.785506,0.161912,-0.0875492,0.0140052,0.368896,0.204758
51884686,0.00264597,0.169898,0.0831195,-0.0148938,0.376557,0.206113,0.785553,0.166125,-0.083266,0.0131922,0.37023,0.205698
51889685,0.000298023,0.170089,0.0871521,-0.0117063,0.381758,0.210751,0.785351,0.161728,-0.0894002,0.0103993,0.367369,0.204026
51894683,-0.000997488,0.172279,0.0865632,-0.0138687,0.382708,0.21035,0.785465,0.165364,-0.0894904,0.0142317,0.369841,0.203391
51899682,0.00159645,0.174638,0.080454,-0.0133641,0.385262,0.211349,0.785306,0.16785,-0.0831315,0.0170865,0.378072,0.208126
51904681,0.000605583,0.172301,0.0821,-0.00845339,0.384256,0.211807,0.785478,0.166547,-0.0840714,0.0102539,0.373815,0.205447
51909680,-0.000517683,0.174495,0.08104,-0.00830783,0.388466,0.213851,0.786069,0.169336,-0.0787379,0.0111146,0.376972,0.206192
51914678,0.00455379,0.174612,0.0750319,-0.0141475,0.384518,0.212185,0.785794,0.167792,-0.0750589,0.0141945,0.378331,0.207875
51914678,0.00101519,0.168981,0.0767981,-0.0146608,0.384656,0.212872,0.785703,0.163819,-0.0761508,0.0149045,0.376389,0.206118
51924676,0.000945091,0.171299,0.0777122,-0.0106473,0.382601,0.209751,0.786869,0.170248,-0.0772697,0.0103397,0.377945,0.2056
51929675,-0.000661823,0.173358,0.0736223,-0.0122841,0.38514,0.211817,0.785555,0.173012,-0.0747118,0.0106912,0.383979,0.21003
51934674,-0.00310056,0.176727,0.0722934,-0.0142633,0.390259,0.215071,0.786481,0.175158,-0.0754118,0.0092926,0.384365,0.209722
51939672,0.00163507,0.170539,0.0760881,-0.0104173,0.387435,0.214176,0.784779,0.167181,-0.0763921,0.0089941,0.379382,0.207865
51944671,-0.000574435,0.177556,0.0697094,-0.0112814,0.393489,0.216238,0.785325,0.173654,-0.0726759,0.0112419,0.388468,0.211559
51949670,0.00113869,0.180004,0.0706383,-0.0152942,0.395894,0.216433,0.785509,0.17312,-0.0655889,0.0127139,0.386858,0.211914
51949670,-0.000363026,0.174934,0.0670906,-0.0155471,0.390507,0.214341,0.78526,0.169014,-0.0643537,0.0100961,0.388079,0.212484
51959667,0.00381947,0.17768,0.0669776,-0.0132124,0.39538,0.217356,0.785688,0.174468,-0.0651459,0.00830078,0.390282,0.213899
51964666,0.000362873,0.171968,0.0661618,-0.0101494,0.390699,0.215235,0.785104,0.167715,-0.0621681,0.005198,0.383684,0.212419
51969665,0.00344372,0.177266,0.0632416,-0.0111143,0.387269,0.210525,0.784359,0.176821,-0.0637388,0.0078187,0.386928,0.212927
51974664,0.000501156,0.175208,0.0618845,-0.0118336,0.39457,0.214985,0.785852,0.17346,-0.0582175,0.0107994,0.392249,0.216172
51979663,-0.00269285,0.180168,0.0614463,-0.0104867,0.392134,0.213653,0.784687,0.17865,-0.0548634,0.013834,0.389389,0.211925
51984661,-0.000299303,0.174186,0.0595409,-0.00890541,0.392325,0.217029,0.785209,0.171126,-0.0578246,0.0132713,0.388853,0.212299
51984661,0.00124168,0.183268,0.0601898,-0.0108552,0.401056,0.219856,0.785569,0.17511,-0.0527429,0.0134578,0.389278,0.212661
51994659,-0.00149722,0.18204,0.0583011,-0.0105242,0.402874,0.221172,0.785765,0.175899,-0.049056,0.0144653,0.390775,0.211778
51999658,0.00103283,0.180002,0.0577413,-0.00893142,0.399103,0.218507,0.785373,0.175469,-0.0530371,0.0107636,0.390363,0.210468
52004656,-0.000800273,0.180955,0.0560137,-0.00888346,0.400391,0.219277,0.785756,0.175108,-0.0487632,0.0103116,0.389414,0.21066
52009655,0.000376225,0.179951,0.0535818,-0.0091735,0.39539,0.216744,0.785012,0.179213,-0.0430605,0.00912905,0.393619,0.213406
52014654,0.00024128,0.18293,0.053372,-0.00986344,0.401669,0.219662,0.785529,0.17924,-0.0461213,0.0120773,0.394843,0.213396
52019653,0.00047493,0.180723,0.0495268,-0.0100934,0.397126,0.217643,0.78528,0.17987,-0.0425868,0.00938129,0.396334,0.212028
52024652,-0.000565134,0.180176,0.0515815,-0.0120275,0.398962,0.219005,0.785628,0.177211,-0.0460209,0.0104942,0.394937,0.214427
52029650,-0.00118735,0.184333,0.0524207,-0.0108649,0.404222,0.220692,0.785423,0.180167,-0.0446915,0.00657463,0.398043,0.216771
52034649,0.000785828,0.182625,0.0482327,-0.0073588,0.404484,0.221661,0.785699,0.178991,-0.0399942,0.010345,0.399516,0.216223
52039648,-0.000249412,0.184383,0.0474559,-0.00718034,0.406391,0.22136,0.785626,0.177442,-0.0384001,0.00959253,0.399363,0.216441
52039648,0.00222778,0.187524,0.046208,-0.0082168,0.409449,0.220406,0.785357,0.181578,-0.0379219,0.0114751,0.404748,0.218554
52049645,0.00148821,0.182081,0.0451676,-0.00590621,0.403183,0.220009,0.785561,0.180075,-0.0354492,0.00783968,0.401659,0.218962
52054644,8.44002e-05,0.181059,0.044856,-0.0050613,0.401667,0.220109,0.785494,0.179454,-0.037671,0.00669003,0.400207,0.216284
52059643,-0.00319997,0.182637,0.0439185,-0.00675513,0.400948,0.217672,0.784081,0.182257,-0.0384006,0.00807333,0.401496,0.217916
52064642,0.000334263,0.180616,0.0416917,-0.00579404,0.406081,0.219258,0.785027,0.181146,-0.0349063,0.00667286,0.404454,0.219091
52069641,-0.000603215,0.187097,0.0416414,-0.00779143,0.405801,0.21839,0.784614,0.183946,-0.0342197,0.00561905,0.404655,0.218849
52069641,-0.000567097,0.185784,0.0400213,-0.00964724,0.406554,0.221238,0.785792,0.181287,-0.0356316,0.0107722,0.404425,0.219821
52079638,0.000646591,0.186918,0.0385619,-0.00920913,0.407731,0.221898,0.785826,0.181563,-0.0319004,0.00982475,0.404647,0.217472
52084637,-0.0011334,0.18514,0.0371734,-0.00376724,0.407861,0.22145,0.785519,0.181204,-0.0299522,0.00550175,0.40314,0.219968
52089636,-0.00130701,0.185374,0.0375005,-0.00470181,0.409471,0.22421,0.785217,0.183562,-0.0325596,0.0050621,0.404042,0.220942
52094635,-0.000761509,0.188677,0.0355264,-0.00699025,0.410519,0.224001,0.785939,0.1845,-0.0321579,0.00670099,0.403839,0.217025
52099633,0.00220633,0.187436,0.0322069,-0.00643758,0.406588,0.220968,0.785283,0.184412,-0.0292179,0.00620127,0.404189,0.216319
52099633,-0.000475049,0.182752,0.0328077,-0.0067288,0.407069,0.222252,0.785129,0.181738,-0.0284004,0.00511122,0.408491,0.219104
52109631,-0.000535878,0.187561,0.0288774,-0.00631499,0.410005,0.221358,0.785694,0.189044,-0.0252711,0.00469637,0.413063,0.221492
52114630,-0.0012451,0.188276,0.0305833,-0.00727423,0.408539,0.22219,0.785816,0.185881,-0.0282242,0.00537825,0.405289,0.219984
52119628,-0.000405607,0.187844,0.030701,-0.00560769,0.413674,0.225623,0.785334,0.184214,-0.0272257,0.00446367,0.407871,0.223046
52124627,-0.00162977,0.189505,0.0273157,-0.00375269,0.41413,0.225524,0.785299,0.187819,-0.0220546,0.00444698,0.410912,0.22349
52129626,-0.000875944,0.187074,0.0269817,-0.00431299,0.412547,0.225062,0.785599,0.183244,-0.0210573,0.00567675,0.406999,0.220765
52134625,0.00107336,0.188562,0.0263873,-0.0057809,0.414936,0.225084,0.785761,0.183407,-0.020765,0.0063343,0.407368,0.217654
52139624,0.00256681,0.189886,0.0216185,-0.00364109,0.414167,0.224274,0.785626,0.185363,-0.019567,0.0036602,0.408322,0.219328
52144622,-0.000763849,0.184834,0.0222934,-0.00170644,0.410638,0.223332,0.785664,0.182978,-0.0190689,0.00310659,0.407591,0.22175
52149621,0.00128078,0.185964,0.0218953,-0.00543964,0.405639,0.220559,0.785393,0.187081,-0.0166478,0.00363398,0.410397,0.222411
52154620,0.00203991,0.185107,0.0185043,-0.00644861,0.402365,0.220803,0.785493,0.185707,-0.0142648,0.000397205,0.411059,0.222709
52159619,0.000322342,0.184768,0.0167226,-0.00589255,0.406813,0.220867,0.784967,0.185013,-0.0132606,0.00204992,0.413255,0.224968
52164617,-0.000585234,0.188777,0.0187861,-0.00558901,0.410347,0.220556,0.78479,0.186883,-0.0165178,0.00239182,0.408234,0.219159
52169616,-0.00169711,0.191045,0.0152725,-0.003422,0.416574,0.224831,0.785442,0.189155,-0.0130198,-0.00141169,0.413105,0.221734
52174615,0.000885487,0.192295,0.0180632,-0.00614358,0.41398,0.223639,0.785135,0.183741,-0.0148367,0.00229359,0.403281,0.217256
52179614,-0.000530921,0.189874,0.0160547,-0.00890082,0.411735,0.224705,0.78597,0.183952,-0.0116779,0.00248241,0.404975,0.22068
52184613,0.00243855,0.190225,0.0112165,-0.00438412,0.410474,0.22294,0.785188,0.189546,-0.00726052,0.000762463,0.413443,0.221958
52189611,-0.00186061,0.18743,0.0108849,0.00288296,0.409666,0.223792,0.785168,0.188066,-0.00671215,-0.00106026,0.413248,0.223546
52194610,0.00170708,0.188209,0.00917256,0.00319576,0.411615,0.223969,0.785291,0.190177,-0.00559945,-0.000741413,0.417579,0.227398
52199609,-0.000406799,0.18883,0.00716341,-0.00189014,0.410948,0.22151,0.785546,0.189677,-0.00370832,0.00175524,0.416494,0.225943
52199609,-0.00202677,0.191496,0.00935709,-0.00226538,0.412206,0.220805,0.784382,0.191085,-0.00443335,0.000911236,0.413069,0.224565
52209606,0.00145626,0.186748,0.00928152,-0.00171971,0.41273,0.223268,0.785367,0.187182,-0.00318761,-0.00181459,0.413192,0.226504
52214605,-0.000553914,0.189259,0.00562131,-0.00118988,0.413826,0.223462,0.785693,0.188844,-0.00265284,-0.000811137,0.413994,0.224025
52219604,0.000943184,0.193864,0.00526822,-0.00326964,0.415451,0.221834,0.785615,0.189821,-0.0017807,0.00107574,0.410963,0.221712
52224603,-0.000168252,0.189164,0.00386393,-0.00287326,0.41054,0.220175,0.784981,0.186031,-0.000112489,-0.000763873,0.410614,0.22234
52229602,-0.000783843,0.191996,0.001531,-0.000722698,0.415148,0.222726,0.785078,0.190957,0.00325327,-0.00109687,0.416798,0.223597
52234600,-0.000332232,0.190085,0.00166261,0.00224066,0.413381,0.22299,0.785573,0.186935,0.00369553,-0.00281237,0.407709,0.219392
52239599,0.000294685,0.189394,0.00272548,0.00271082,0.410641,0.222246,0.785516,0.187147,0.00327592,0.000400066,0.40794,0.219956
52244598,-0.0012286,0.189087,-0.00376666,0.00311422,0.412488,0.221906,0.78571,0.191761,0.00698118,-0.00238938,0.417642,0.223391
52244598,0.00133848,0.186181,-0.00248969,0.0020771,0.408804,0.219942,0.785191,0.188117,0.00521664,-0.00206649,0.411917,0.218182
52254595,-0.000669337,0.186868,-0.0031389,0.00119114,0.414947,0.222903,0.784797,0.190176,0.00758104,-0.00227224,0.417261,0.221473
52259594,-0.00128147,0.189591,-0.00622046,0.000449657,0.414517,0.222887,0.784202,0.190891,0.0104852,-0.00328869,0.412477,0.21967
52264593,0.0011301,0.192101,-0.00536835,0.000618458,0.416243,0.224383,0.785724,0.188706,0.0085793,-0.00187371,0.412385,0.22023
52269592,-0.00110556,0.187585,-0.00770605,0.00255013,0.410154,0.221003,0.785219,0.185812,0.0113559,-0.001597,0.410233,0.221082
52274591,-0.00135697,0.188709,-0.00895488,0.0033555,0.409696,0.22109,0.784464,0.186997,0.0136714,-0.00231443,0.408432,0.220004
52279589,0.00416183,0.189582,-0.00671232,0.00306511,0.410655,0.222943,0.786108,0.187252,0.0131584,-0.00462083,0.402872,0.216464
52284588,6.38962e-05,0.180653,-0.010888,0.00439548,0.408608,0.224227,0.784403,0.184226,0.015404,-0.00460286,0.410187,0.221435
52289587,0.000781536,0.188667,-0.0147988,0.00240898,0.408175,0.218236,0.78583,0.190794,0.0179251,-0.00260971,0.41087,0.220317
52289587,-0.00132223,0.186473,-0.0171231,0.00250864,0.405173,0.218812,0.786137,0.190126,0.0190285,-0.00174384,0.413441,0.222031
52299584,0.00297737,0.187466,-0.0119582,0.00382137,0.406716,0.221202,0.785802,0.187841,0.016929,-0.00466053,0.408958,0.218661
52304583,0.000763893,0.186049,-0.0135056,0.00375795,0.410819,0.223154,0.785539,0.186755,0.0193851,-0.00605516,0.408557,0.22065
52309582,-0.00266859,0.18925,-0.01674,0.00364685,0.411612,0.221851,0.785289,0.193084,0.0221878,-0.0062135,0.414439,0.222268
52314581,-0.00212358,0.185887,-0.017747,0.00378227,0.411516,0.222241,0.785666,0.187921,0.0230017,-0.0032039,0.415162,0.222055
52319580,0.000834465,0.184846,-0.0207707,0.00424385,0.406432,0.218366,0.785374,0.186468,0.0263584,-0.00347759,0.41052,0.219128
52324578,-0.000560257,0.188026,-0.0197943,0.00517559,0.409813,0.218107,0.785079,0.188454,0.0235215,-0.00523318,0.407398,0.216855
52329577,0.000874043,0.187522,-0.0229541,0.0051074,0.410278,0.218823,0.786025,0.187017,0.0259145,-0.00682582,0.407788,0.218448
52334576,-0.000676835,0.187947,-0.0240484,0.0062933,0.407904,0.219579,0.785446,0.186391,0.0277479,-0.0079291,0.405896,0.218017
52334576,-0.000360241,0.188699,-0.0250486,0.00707865,0.408242,0.218286,0.785049,0.192367,0.0305641,-0.0071543,0.411901,0.221538
52344573,0.00109148,0.190447,-0.0244094,0.00764513,0.411473,0.218841,0.785094,0.192002,0.0274799,-0.00805997,0.410011,0.220903
52349572,9.34601e-05,0.187411,-0.0307122,0.00597334,0.406996,0.217605,0.78532,0.192074,0.0323782,-0.00990924,0.412203,0.219921
52354571,-0.00074963,0.189052,-0.0268801,0.00303221,0.40663,0.217362,0.785318,0.188587,0.0303636,-0.00624084,0.406219,0.21619
52359570,0.00109434,0.190655,-0.0281047,0.00435448,0.410403,0.220369,0.78479,0.191234,0.0323728,-0.00557292,0.410042,0.217572
52364569,0.00510073,0.187622,-0.0309259,0.00846195,0.407129,0.221751,0.78502,0.189381,0.0353206,-0.00948184,0.407771,0.214943
52369567,-0.000846347,0.182585,-0.0308071,0.00973654,0.41011,0.221873,0.785691,0.18403,0.0358034,-0.00745641,0.41007,0.216058
52374566,0.00299454,0.184085,-0.0326968,0.00854492,0.403477,0.218382,0.786517,0.18541,0.0359822,-0.00723918,0.404545,0.214766
52379565,0.00317955,0.18056,-0.0357229,0.00677347,0.399187,0.214946,0.785708,0.183088,0.039202,-0.00981037,0.402535,0.217196
52384564,-0.000862263,0.184031,-0.0347055,0.00670671,0.401905,0.213096,0.784154,0.184076,0.0360749,-0.010049,0.403428,0.216702
52389562,0.000209808,0.186987,-0.0358261,0.00588894,0.401205,0.214879,0.784989,0.18843,0.0402644,-0.00923427,0.409675,0.218987
52389562,-0.000437569,0.187664,-0.0375906,0.00825977,0.40223,0.216706,0.786178,0.191363,0.0419522,-0.0105767,0.410166,0.219046
52399560,-0.000610802,0.186837,-0.0365244,0.00788403,0.407082,0.217343,0.785497,0.188137,0.041374,-0.00800966,0.40919,0.217839
52404559,-0.000800873,0.186422,-0.0367419,0.00696135,0.406324,0.214919,0.78495,0.186726,0.0413838,-0.00646555,0.403626,0.215494
52409558,0.000857353,0.185536,-0.0420827,0.00799417,0.404215,0.215411,0.785232,0.191796,0.0468376,-0.00812264,0.408427,0.217294
52409558,-0.000715672,0.187044,-0.0412105,0.00493431,0.401751,0.214608,0.78525,0.189011,0.0469377,-0.0099254,0.399427,0.213222
52419555,-0.00116992,0.187257,-0.0445281,0.00599289,0.404383,0.215003,0.785644,0.18886,0.0489219,-0.00738577,0.407884,0.217374
52424554,0.00073576,0.18523,-0.0426301,0.0107188,0.406844,0.217524,0.785578,0.186039,0.0498774,-0.00763163,0.404255,0.215067
52429553,-0.00259517,0.186564,-0.045328,0.0116606,0.402511,0.2124,0.785982,0.186969,0.0487431,-0.00845541,0.401814,0.211771
52434552,0.00237513,0.183002,-0.0502867,0.00867081,0.396908,0.211307,0.78307,0.185487,0.0498364,-0.00991638,0.401097,0.214428
52439550,0.00112629,0.182109,-0.0493945,0.010078,0.397136,0.211441,0.785276,0.183851,0.0531142,-0.0112686,0.400042,0.214214
52439550,0.00108242,0.182962,-0.0464617,0.0119009,0.398314,0.213516,0.785549,0.186258,0.0523761,-0.0121873,0.403537,0.215704
52449548,-0.000536642,0.182192,-0.0455972,0.00802994,0.397769,0.212759,0.784969,0.185444,0.0544126,-0.0110681,0.404599,0.215775
52454547,0.0011549,0.186015,-0.050146,0.00836182,0.39505,0.208423,0.785394,0.185261,0.05629,-0.00779809,0.399214,0.210574
52459545,0.00136757,0.185249,-0.0509945,0.013773,0.39898,0.212873,0.785418,0.186387,0.0551002,-0.0114795,0.400485,0.213541
52464544,0.00193214,0.185066,-0.0529174,0.0114884,0.392324,0.210835,0.785226,0.187297,0.0571988,-0.012969,0.39701,0.212129
52469543,0.000603676,0.178491,-0.0540146,0.00900841,0.389335,0.208993,0.785031,0.181772,0.0602468,-0.0099285,0.394547,0.213052
