26605856,6.85306e-310,6.84964e-312,0
26610855,6.88893e-310,-1.12376e-311,0
26615853,6.91391e-310,-1.33502e-311,0
26620852,6.9289e-310,-1.46114e-311,0
26625851,6.93867e-310,-8.95104e-312,0
26630850,6.88235e-310,5.31163e-311,0
26635848,6.85375e-310,8.78889e-311,0
26640847,6.88725e-310,7.14921e-311,0
26645846,6.84273e-310,1.05319e-310,0
26650845,6.8736e-310,9.04317e-311,0
26655844,6.83669e-310,1.1574e-310,0
26660842,6.87088e-310,9.57476e-311,0
26665841,6.90279e-310,6.52013e-311,0
26670840,6.91885e-310,5.4327e-311,0
26675839,6.86061e-310,9.54875e-311,0
26680838,6.71213e-310,1.57182e-310,0
26685836,6.42286e-310,2.35625e-310,0
26690835,5.50565e-310,3.65137e-310,0
26695834,6.02963e-310,2.74167e-310,0
26700833,6.36199e-310,2.09791e-310,0
26705831,6.56357e-310,1.69832e-310,0
26710830,6.70067e-310,1.34189e-310,0
26715829,6.79016e-310,1.05862e-310,0
26720828,6.8536e-310,5.34084e-311,0
26725827,6.86954e-310,6.84651e-311,0
26730825,3.36724e-310,3.08784e-310,0
26735824,9.52605e-312,3.86016e-310,0
26740823,2.58789e-310,3.46988e-310,0
26745822,4.32165e-310,2.34446e-310,0
26750820,5.3743e-310,1.39601e-310,0
26755819,6.00497e-310,7.64864e-311,0
26760818,6.38332e-310,5.33267e-311,0
26765817,6.59782e-310,4.61438e-312,0
26770816,6.73441e-310,2.04268e-311,0
26775814,6.41527e-310,1.57067e-310,0
26780813,1.80201e-310,2.82521e-310,0
26785812,2.39971e-311,4.34619e-310,0
26790811,2.30141e-310,4.36309e-310,0
26795809,4.01081e-310,3.5229e-310,0
26800808,5.17443e-310,2.38631e-310,0
26805807,5.85048e-310,1.87483e-310,0
26810806,6.23954e-310,1.66062e-310,0
26815805,6.45804e-310,1.60326e-310,0
26820803,6.57173e-310,1.64205e-310,0
26825802,2.14787e-310,3.10966e-310,0
26830801,1.65055e-310,4.6235e-310,0
26835800,1.98555e-310,5.37128e-310,0
26840798,3.94671e-310,3.60182e-310,0
26845797,5.14865e-310,2.09813e-310,0
26850796,5.87026e-310,1.29765e-310,0
26855795,6.2782e-310,1.1528e-310,0
26860794,6.53805e-310,9.29763e-311,0
26865792,6.70091e-310,6.92374e-311,0
26870791,1.24339e-310,5.67871e-311,0
26875790,-1.99582e-310,-1.26228e-311,0
26880789,-3.21159e-310,1.84239e-310,0
26885787,-2.31847e-310,3.85908e-310,0
26890786,1.0926e-310,3.5673e-310,0
26895785,3.42173e-310,2.43045e-310,0
26900784,4.79016e-310,1.95222e-310,0
26905783,5.59852e-310,1.73108e-310,0
26910781,5.91978e-310,2.12439e-310,0
26915780,5.14057e-310,3.55758e-310,0
26920779,9.5633e-311,3.92546e-310,0
26925778,-2.20646e-310,2.27771e-310,0
26930776,-4.01545e-310,2.06751e-310,0
26935775,2.57586e-311,2.03025e-310,0
26940774,2.93376e-310,1.10931e-310,0
26945773,4.5388e-310,7.90033e-311,0
26950772,5.50347e-310,5.53766e-311,0
26955770,6.01759e-310,9.33814e-311,0
26960769,5.62816e-310,2.47473e-310,0
26965768,1.39928e-310,3.44056e-310,0
26970767,-1.83895e-310,2.81359e-310,0
26975765,-3.46018e-310,3.16506e-310,0
26980764,-8.15595e-311,4.37834e-310,0
26985763,1.95576e-310,3.95261e-310,0
26990762,3.56737e-310,3.78754e-310,0
26995761,4.88262e-310,2.73747e-310,0
27000759,5.71013e-310,1.70805e-310,0
27005758,6.14522e-310,1.60974e-310,0
27010757,1.10334e-310,1.99534e-310,0
27015756,-2.09524e-310,8.31931e-311,0
27020755,-4.03846e-310,4.89043e-311,0
27025753,-4.82785e-310,1.69089e-310,0
27030752,-1.98535e-311,1.68958e-310,0
27035751,2.62288e-310,1.47984e-310,0
27040750,4.29533e-310,1.46126e-310,0
27045748,5.23892e-310,1.68363e-310,0
27050747,3.43935e-310,3.77572e-310,0
27055746,-2.75487e-311,3.77024e-310,0
27060745,-2.84335e-310,3.01303e-310,0
27065744,-4.36029e-310,2.63886e-310,0
27070742,-4.6028e-310,3.52988e-310,0
27075741,-1.42263e-310,4.55571e-310,0
27080740,1.67355e-310,3.89509e-310,0
27085739,3.61675e-310,3.29101e-310,0
27090737,4.93322e-310,2.29198e-310,0
27095736,5.73798e-310,1.51042e-310,0
27100735,7.80226e-311,1.71036e-310,0
27105734,-2.24173e-310,1.65269e-310,0
27110733,-4.11716e-310,7.65464e-311,0
27115731,-5.16934e-310,1.13084e-310,0
27120730,-2.93612e-310,3.45491e-310,0
27125729,-3.47373e-311,4.46786e-310,0
27130728,1.66027e-310,4.74076e-310,0
27135726,2.97494e-310,4.79901e-310,0
27140725,1.30338e-310,5.61873e-310,0
27145724,-1.4409e-310,5.04289e-310,0
27150723,-3.59065e-310,3.5772e-310,0
27155722,-4.87282e-310,2.73451e-310,0
27160720,-4.8671e-310,3.63043e-310,0
27165719,-4.13162e-310,4.68194e-310,0
27170718,-2.32522e-310,5.58625e-310,0
27175717,4.23244e-311,5.45635e-310,0
27180715,2.13401e-310,5.32348e-310,0
27185714,-7.55219e-311,5.08936e-310,0
27190713,-2.62199e-310,4.79485e-310,0
27195712,-4.19061e-310,3.81762e-310,0
27200711,-5.14983e-310,3.17948e-310,0
27205709,-5.52374e-310,3.25388e-310,0
27210708,-5.18311e-310,4.01222e-310,0
27215707,-5.78525e-310,3.16771e-310,0
27220706,-1.3221e-310,3.66624e-310,0
27225704,1.81037e-310,3.17797e-310,0
27230703,7.11579e-311,4.66277e-310,0
27235702,-6.62605e-311,5.3567e-310,0
27240701,-3.07415e-310,3.97013e-310,0
27245700,-4.6204e-310,2.55575e-310,0
27250698,-5.55357e-310,1.53971e-310,0
27255697,-5.92818e-310,1.92202e-310,0
27260696,-6.0233e-310,2.4388e-310,0
27265695,-3.40314e-310,4.23662e-310,0
27270693,-7.76403e-311,5.01874e-310,0
27275692,2.91844e-311,5.68738e-310,0
27280691,-2.23094e-310,4.8077e-310,0
27285690,-4.06863e-310,3.41616e-310,0
27290689,-5.21299e-310,2.27973e-310,0
27295687,-5.82574e-310,2.04378e-310,0
27300686,-6.05297e-310,2.31937e-310,0
27305685,-5.97259e-310,2.89377e-310,0
27310684,-3.38665e-310,4.51062e-310,0
27315682,-1.94445e-310,5.48633e-310,0
27320681,-2.68989e-310,5.61895e-310,0
27325680,-4.07274e-310,4.67141e-310,0
27330679,-5.19247e-310,3.22687e-310,0
27335678,-5.83801e-310,2.505e-310,0
27340676,-6.12967e-310,2.41703e-310,0
27345675,-6.36891e-310,2.15288e-310,0
27350674,-6.53446e-310,1.90397e-310,0
27355673,-5.22985e-310,3.59634e-310,0
27360671,-5.2779e-310,3.93439e-310,0
27365670,-5.7038e-310,3.50043e-310,0
27370669,-5.35168e-310,4.10357e-310,0
27375668,-5.70411e-310,3.69512e-310,0
27380667,-6.09842e-310,2.97545e-310,0
27385665,-6.39864e-310,2.26535e-310,0
27390664,-6.46454e-310,2.27752e-310,0
27395663,-6.38984e-310,2.5624e-310,0
27400662,-5.99876e-310,3.28365e-310,0
27405661,-5.24387e-310,4.21319e-310,0
27410659,-5.69003e-310,3.65279e-310,0
27415658,-5.88277e-310,3.47274e-310,0
27420657,-6.26449e-310,2.59013e-310,0
27425656,-6.4715e-310,2.16767e-310,0
27430654,-6.59089e-310,1.93511e-310,0
27435653,-6.73455e-310,1.07524e-310,0
27440652,-6.72853e-310,1.36038e-310,0
27445651,-3.82606e-310,3.58954e-310,0
27450650,-8.75369e-311,4.5451e-310,0
27455648,1.67117e-310,4.43343e-310,0
27460647,-1.40725e-310,4.04856e-310,0
27465646,-3.57182e-310,2.97387e-310,0
27470645,-4.91391e-310,2.02592e-310,0
27475643,-5.69777e-310,1.6357e-310,0
27480642,-6.1879e-310,1.24056e-310,0
27485641,-6.42715e-310,1.35078e-310,0
27490640,-5.07488e-310,3.31064e-310,0
27495639,-2.88268e-310,4.76298e-310,0
27500637,-1.27098e-310,5.60105e-310,0
27505636,-2.57384e-310,5.47136e-310,0
27510635,-4.11613e-310,4.34185e-310,0
27515634,-5.18601e-310,3.20292e-310,0
27520632,-5.87604e-310,2.22788e-310,0
27525631,-6.28204e-310,1.70818e-310,0
27530630,-6.50967e-310,1.50006e-310,0
27535629,-6.59812e-310,1.59807e-310,0
27540628,-6.35688e-310,2.36788e-310,0
27545626,-6.48135e-310,2.20922e-310,0
27550625,-6.52347e-310,2.21683e-310,0
27555624,-6.57456e-310,2.14107e-310,0
27560623,-6.63527e-310,1.9895e-310,0
27565621,-6.74556e-310,1.50022e-310,0
27570620,-6.81624e-310,1.16277e-310,0
27575619,-6.86952e-310,7.90725e-311,0
27580618,-6.85237e-310,1.00295e-310,0
27585617,-6.85554e-310,1.05522e-310,0
27590615,-6.80729e-310,1.32481e-310,0
27595614,-6.47708e-310,2.2129e-310,0
27600613,-6.04755e-310,3.07834e-310,0
27605612,-6.24151e-310,2.79999e-310,0
27610610,-6.40907e-310,2.47877e-310,0
27615609,-6.59692e-310,1.89372e-310,0
27620608,-6.70579e-310,1.56788e-310,0
27625607,-6.78781e-310,1.24776e-310,0
27630606,-6.85216e-310,8.50246e-311,0
27635604,-6.89254e-310,5.32855e-311,0
27640603,-6.90889e-310,5.30115e-311,0
27645602,-6.84844e-310,9.73085e-311,0
27650601,-6.52908e-310,1.95474e-310,0
27655599,-6.47733e-310,2.26042e-310,0
27660598,-6.62629e-310,1.83463e-310,0
27665597,-6.63771e-310,1.90696e-310,0
27670596,-6.67537e-310,1.84054e-310,0
27675595,-6.76098e-310,1.48069e-310,0
27680593,-6.80673e-310,1.30381e-310,0
27685592,-6.84769e-310,1.09542e-310,0
27690591,-6.83975e-310,1.18331e-310,0
27695590,-6.84881e-310,1.15833e-310,0
27700588,-6.76526e-310,1.52059e-310,0
27705587,-6.45605e-310,2.32329e-310,0
27710586,-6.60197e-310,1.93431e-310,0
27715585,-6.73962e-310,1.28761e-310,0
27720584,-6.77793e-310,1.28265e-310,0
27725582,-6.81888e-310,1.17167e-310,0
27730581,-6.86832e-310,8.58409e-311,0
27735580,-6.89075e-310,7.68574e-311,0
27740579,-6.8655e-310,9.87627e-311,0
27745578,-6.86748e-310,1.02073e-310,0
27750576,-6.68453e-310,1.69019e-310,0
27755575,-6.34739e-310,2.52268e-310,0
27760574,-6.14215e-310,3.02675e-310,0
27765573,-5.92937e-310,3.45919e-310,0
27770571,-6.04568e-310,3.31866e-310,0
27775570,-6.30125e-310,2.75696e-310,0
27780569,-6.53584e-310,2.03536e-310,0
27785568,-6.65212e-310,1.74995e-310,0
27790567,-6.76827e-310,1.20523e-310,0
27795565,-6.82151e-310,1.06252e-310,0
27800564,-6.8074e-310,1.24362e-310,0
27805563,-6.84141e-310,1.11347e-310,0
27810562,-6.82236e-310,1.2605e-310,0
27815560,-6.75381e-310,1.56756e-310,0
27820559,-6.69617e-310,1.80407e-310,0
27825558,-6.76009e-310,1.54626e-310,0
27830557,-6.82897e-310,1.14397e-310,0
27835556,-6.76669e-310,1.4678e-310,0
27840554,-6.76891e-310,1.5113e-310,0
27845553,-6.6295e-310,1.97469e-310,0
27850552,-6.14541e-310,2.92747e-310,0
27855551,-6.23123e-310,2.88076e-310,0
27860549,-6.48421e-310,2.17367e-310,0
27865548,-6.64716e-310,1.67405e-310,0
27870547,-6.67998e-310,1.70492e-310,0
27875546,-6.61911e-310,1.981e-310,0
27880545,-6.72213e-310,1.60052e-310,0
27885543,-6.4464e-310,2.34331e-310,0
27890542,-6.3091e-310,2.73867e-310,0
27895541,-6.41606e-310,2.54641e-310,0
27900540,-6.53285e-310,2.26008e-310,0
27905538,-6.67426e-310,1.74116e-310,0
27910537,-6.6949e-310,1.7503e-310,0
27915536,-6.66951e-310,1.88665e-310,0
27920535,-6.2803e-310,2.72693e-310,0
27925534,-5.98036e-310,3.32201e-310,0
27930532,-5.35604e-310,4.14044e-310,0
27935531,-5.02031e-310,4.59891e-310,0
27940530,-5.59281e-310,3.79675e-310,0
27945529,-6.09393e-310,2.76571e-310,0
27950527,-6.34924e-310,2.35531e-310,0
27955526,-6.56835e-310,1.76644e-310,0
27960525,-6.72219e-310,1.03002e-310,0
27965524,-6.26553e-310,2.27723e-310,0
27970523,-6.16473e-310,2.7627e-310,0
27975521,-3.75675e-310,4.43835e-310,0
27980520,-2.88873e-310,5.37096e-310,0
27985519,-3.727e-310,5.16184e-310,0
27990518,-4.85869e-310,4.0236e-310,0
27995516,-5.62945e-310,3.02139e-310,0
28000515,-6.09191e-310,2.42006e-310,0
28005514,-6.42314e-310,1.72417e-310,0
28010513,-6.5137e-310,1.84765e-310,0
28015512,-6.5041e-310,2.10721e-310,0
28020510,-2.98177e-310,3.88886e-310,0
28025509,3.29683e-311,4.13519e-310,0
28030508,-1.30072e-312,5.25445e-310,0
28035507,-1.62247e-310,5.41732e-310,0
28040505,-3.51807e-310,4.37329e-310,0
28045504,-4.84062e-310,3.15704e-310,0
28050503,-5.61639e-310,2.5113e-310,0
28055502,-6.09584e-310,2.05877e-310,0
28060501,-5.96786e-310,2.78384e-310,0
28065499,-3.66036e-310,4.4505e-310,0
28070498,2.63685e-311,3.96827e-310,0
28075497,2.73888e-310,3.41825e-310,0
28080496,4.00213e-310,3.52468e-310,0
28085494,-2.55813e-311,2.9368e-310,0
28090493,-2.93436e-310,1.8126e-310,0
28095492,-4.53614e-310,1.26729e-310,0
28100491,-5.46647e-310,1.2098e-310,0
28105490,-5.93582e-310,1.55159e-310,0
28110488,-9.51964e-311,1.89334e-310,0
28115487,2.12851e-310,1.80496e-310,0
28120486,3.9195e-310,1.95108e-310,0
28125485,4.63053e-310,2.76524e-310,0
28130484,8.53766e-311,3.66711e-310,0
28135482,-2.20905e-310,2.775e-310,0
28140481,-4.09043e-310,1.966e-310,0
28145480,-5.20224e-310,1.60901e-310,0
28150479,-5.81024e-310,1.67653e-310,0
28155477,-4.12104e-310,3.71382e-310,0
28160476,1.41056e-311,3.17935e-310,0
28165475,2.84676e-310,2.23396e-310,0
28170474,4.48751e-310,1.23808e-310,0
28175473,4.28805e-310,3.02102e-310,0
28180471,-1.29199e-311,2.47204e-310,0
28185470,-2.85259e-310,1.66972e-310,0
28190469,-4.48134e-310,1.25511e-310,0
28195468,-5.47012e-310,7.63606e-311,0
28200466,-2.45113e-310,3.11247e-310,0
28205465,1.07727e-310,2.98273e-310,0
28210464,3.22127e-310,2.84115e-310,0
28215463,4.34442e-310,3.09023e-310,0
28220462,2.84012e-310,4.62566e-310,0
28225460,-9.75541e-311,3.52072e-310,0
28230459,-3.26766e-310,2.84788e-310,0
28235458,-4.54596e-310,2.73427e-310,0
28240457,-4.54341e-310,3.74735e-310,0
28245455,-9.71202e-311,4.40627e-310,0
28250454,2.18725e-310,2.89493e-310,0
28255453,4.08935e-310,1.89213e-310,0
28260452,5.173e-310,1.71902e-310,0
28265451,3.75741e-310,3.73486e-310,0
28270449,-4.52344e-311,2.88053e-310,0
28275448,-3.04397e-310,1.94903e-310,0
28280447,-4.59379e-310,1.4474e-310,0
28285446,-5.12676e-310,2.32329e-310,0
28290444,-4.17546e-311,2.21137e-310,0
28295443,2.50019e-310,1.73837e-310,0
28300442,4.10243e-310,2.02475e-310,0
28305441,4.82375e-310,2.68298e-310,0
28310440,5.38241e-310,2.85272e-310,0
28315438,1.77466e-310,4.08217e-310,0
28320437,-1.20902e-310,4.05105e-310,0
28325436,-3.31387e-310,3.44831e-310,0
28330435,-4.375e-310,3.49714e-310,0
28335433,-1.23352e-310,4.50652e-310,0
28340432,1.94608e-310,3.42516e-310,0
28345431,3.89308e-310,2.60994e-310,0
28350430,5.11579e-310,1.65382e-310,0
28355429,5.73568e-310,2.00333e-311,0
28360427,2.99423e-310,-2.62495e-310,0
28365426,-8.90601e-311,-2.29269e-310,0
28370425,-3.25937e-310,-1.93252e-310,0
28375424,-4.64571e-310,-4.52936e-311,0
28380422,-1.71738e-310,2.2955e-310,0
28385421,1.55501e-310,2.40264e-310,0
28390420,3.52923e-310,2.43931e-310,0
28395419,4.57488e-310,2.76639e-310,0
28400418,4.98527e-310,3.30807e-310,0
28405416,4.56511e-310,4.27799e-310,0
28410415,2.98844e-310,5.33693e-310,0
28415414,-5.33636e-311,4.72606e-310,0
28420413,-2.44958e-310,4.6249e-310,0
28425411,2.57732e-311,4.95476e-310,0
28430410,2.8874e-310,3.49042e-310,0
28435409,4.50385e-310,2.32898e-310,0
28440408,5.48032e-310,1.53326e-310,0
28445407,6.05997e-310,1.15032e-310,0
28450405,6.41634e-310,7.63884e-311,0
28455404,6.25744e-310,1.85085e-310,0
28460403,4.17122e-310,3.86044e-310,0
28465402,8.64521e-312,3.69374e-310,0
28470401,-2.47787e-310,3.3722e-310,0
28475399,1.11869e-310,2.9968e-310,0
28480398,3.34128e-310,2.57689e-310,0
28485397,4.67763e-310,2.31531e-310,0
28490396,5.50757e-310,2.05285e-310,0
28495394,5.98219e-310,1.98406e-310,0
28500393,6.31559e-310,1.74112e-310,0
28505392,6.22336e-310,2.39056e-310,0
28510391,2.7665e-310,4.04197e-310,0
28515390,1.4571e-310,5.19911e-310,0
28520388,3.12346e-310,4.7556e-310,0
28525387,4.65483e-310,2.79663e-310,0
28530386,5.56785e-310,1.48973e-310,0
28535385,6.12104e-310,8.18884e-311,0
28540383,6.45017e-310,6.36457e-311,0
28545382,6.64883e-310,5.02343e-311,0
28550381,6.48717e-310,1.52469e-310,0
28555380,5.48615e-310,3.19418e-310,0
28560379,4.78784e-310,4.26115e-310,0
28565377,5.21731e-310,4.0529e-310,0
28570376,5.76299e-310,3.32908e-310,0
28575375,6.07703e-310,2.93309e-310,0
28580374,6.38265e-310,2.25764e-310,0
28585372,6.51262e-310,2.08751e-310,0
28590371,6.64412e-310,1.74961e-310,0
28595370,6.75706e-310,1.29409e-310,0
28600369,6.8293e-310,9.63081e-311,0
28605368,6.87866e-310,5.40415e-311,0
28610366,6.65672e-310,1.48069e-310,0
28615365,6.08074e-310,2.72729e-310,0
28620364,5.71689e-310,3.49577e-310,0
28625363,6.2076e-310,2.2441e-310,0
28630361,6.49593e-310,1.5817e-310,0
28635360,6.66341e-310,1.24212e-310,0
28640359,6.76482e-310,1.02952e-310,0
28645358,6.71921e-310,1.4292e-310,0
28650357,6.65476e-310,1.78189e-310,0
28655355,6.09401e-310,2.89149e-310,0
28660354,5.55608e-310,3.76641e-310,0
28665353,5.99208e-310,3.07749e-310,0
28670352,6.27037e-310,2.60778e-310,0
28675350,6.50295e-310,2.03819e-310,0
28680349,6.6738e-310,1.45028e-310,0
28685348,6.7552e-310,1.28037e-310,0
28690347,6.76778e-310,1.37357e-310,0
28695346,6.77221e-310,1.4433e-310,0
28700344,6.84205e-310,9.8645e-311,0
28705343,6.85205e-310,1.02872e-310,0
28710342,6.88649e-310,8.00893e-311,0
28715341,6.91252e-310,4.17608e-311,0
28720339,6.89238e-310,6.99444e-311,0
28725338,6.90966e-310,6.1834e-311,0
28730337,6.90878e-310,6.89997e-311,0
28735336,6.87324e-310,9.5618e-311,0
28740335,6.89722e-310,7.85339e-311,0
28745333,6.90657e-310,7.40842e-311,0
28750332,6.90703e-310,7.62552e-311,0
28755331,6.83476e-310,1.16239e-310,0
28760330,6.87015e-310,9.55985e-311,0
28765328,6.84851e-310,1.12355e-310,0
28770327,6.79493e-310,1.39673e-310,0
28775326,6.84366e-310,1.12294e-310,0
28780325,6.88747e-310,6.91886e-311,0
28785324,6.91382e-310,4.11147e-311,0
28790322,6.92868e-310,1.74092e-311,0
28795321,6.93179e-310,-8.92717e-312,0
28800320,6.94021e-310,-2.02249e-312,0
28805319,6.93823e-310,1.88336e-311,0
28810317,6.94394e-310,1.55796e-311,0
28815316,6.91753e-310,5.02031e-311,0
28820315,6.90152e-310,7.10852e-311,0
28825314,6.892e-310,8.35559e-311,0
28830313,6.88139e-310,9.42122e-311,0
28835311,6.89512e-310,8.54205e-311,0
28840310,6.91391e-310,6.70645e-311,0
28845309,6.92152e-310,6.15221e-311,0
28850308,6.876e-310,9.35355e-311,0
28855307,6.8335e-310,1.19614e-310,0
28860305,6.84847e-310,2.90774e-311,0
28865304,6.8758e-310,-1.10316e-311,0
28870303,6.90623e-310,-8.91158e-313,0
28875302,6.92387e-310,7.62043e-312,0
28880300,6.93548e-310,7.75883e-312,0
28885299,6.92194e-310,3.85083e-311,0
28890298,6.93368e-310,2.98414e-311,0
28895297,6.94121e-310,2.2214e-311,0
28900296,6.94474e-310,2.19052e-311,0
28905294,6.94744e-310,1.9535e-311,0
28910293,6.9478e-310,2.22707e-311,0
28915292,6.94201e-310,3.44475e-311,0
28920291,6.93022e-310,5.07575e-311,0
28925289,6.93434e-310,4.73368e-311,0
28930288,6.94092e-310,3.59326e-311,0
28935287,6.9385e-310,4.18115e-311,0
28940286,6.92887e-310,5.44751e-311,0
28945285,6.91993e-310,6.49082e-311,0
28950283,6.92825e-310,5.56798e-311,0
28955282,6.93518e-310,4.65548e-311,0
28960281,6.92229e-310,6.1355e-311,0
28965280,6.91394e-310,7.07373e-311,0
28970278,6.92054e-310,6.49914e-311,0
28975277,6.92434e-310,6.17446e-311,0
28980276,6.91138e-310,7.3929e-311,0
28985275,6.90692e-310,7.86669e-311,0
28990274,6.87767e-310,9.85503e-311,0
28995272,6.8847e-310,9.50059e-311,0
29000271,6.8765e-310,1.01396e-310,0
29005270,6.87505e-310,1.03026e-310,0
29010269,6.89166e-310,9.03807e-311,0
29015267,6.91587e-310,4.91836e-311,0
29020266,6.92912e-310,3.93348e-311,0
29025265,6.91134e-310,6.25904e-311,0
29030264,6.92814e-310,3.69386e-311,0
29035263,6.92054e-310,5.347e-311,0
29040261,6.71025e-310,1.41299e-310,0
29045260,6.57616e-310,1.95832e-310,0
29050259,6.70649e-310,1.5124e-310,0
29055258,6.79307e-310,6.47686e-311,0
29060256,6.85267e-310,5.46842e-311,0
29065255,6.88874e-310,4.80876e-311,0
29070254,6.85716e-310,8.50745e-311,0
29075253,6.479e-310,1.97468e-310,0
29080252,5.12747e-310,3.6744e-310,0
29085250,4.86035e-310,4.33856e-310,0
29090249,5.50452e-310,3.6212e-310,0
29095248,6.01254e-310,2.79935e-310,0
29100247,6.36172e-310,2.06725e-310,0
29105245,6.5756e-310,8.85209e-311,0
29110244,6.71973e-310,7.27779e-311,0
29115243,6.79879e-310,7.19196e-311,0
29120242,6.86057e-310,4.46012e-311,0
29125241,1.33897e-310,1.19269e-311,0
29130239,1.07201e-311,2.76436e-310,0
29135238,1.79681e-310,3.83447e-310,0
29140237,3.74973e-310,3.07408e-310,0
29145236,5.00925e-310,2.19297e-310,0
29150234,5.75988e-310,1.70239e-310,0
29155233,6.23531e-310,1.12582e-310,0
29160232,6.46495e-310,1.23844e-310,0
29165231,4.41431e-310,3.47239e-310,0
29170230,2.01375e-311,3.40517e-310,0
29175228,-2.3203e-310,3.37604e-310,0
29180227,-1.10348e-311,4.49397e-310,0
29185226,2.71353e-310,2.79047e-310,0
29190225,4.40354e-310,1.85561e-310,0
29195223,5.41882e-310,1.27385e-310,0
29200222,6.02318e-310,9.93443e-311,0
29205221,6.38632e-310,8.18661e-311,0
29210220,1.12978e-310,1.15073e-310,0
29215219,-1.78864e-310,1.97581e-310,0
29220217,-3.69095e-310,2.12521e-310,0
29225216,-4.54721e-310,2.78994e-310,0
29230215,7.01511e-313,2.17769e-310,0
29235214,2.78269e-310,1.43248e-310,0
29240213,4.45095e-310,8.62521e-311,0
29245211,5.43576e-310,8.16778e-311,0
29250210,6.0092e-310,9.21e-311,0
29255209,6.17011e-310,1.62905e-310,0
29260208,1.11566e-310,2.00035e-310,0
29265206,-2.05146e-310,1.77705e-310,0
29270205,-3.90231e-310,1.84035e-310,0
29275204,-1.47e-310,3.74552e-310,0
29280203,1.4256e-310,3.79999e-310,0
29285202,3.52282e-310,3.06769e-310,0
29290200,4.88751e-310,2.04493e-310,0
29295199,5.70947e-310,1.38289e-310,0
29300198,6.10505e-310,1.57592e-310,0
29305197,9.45657e-311,1.5386e-310,0
29310195,-2.16636e-310,1.43539e-310,0
29315194,-4.07521e-310,1.04304e-310,0
29320193,-2.2343e-310,3.39916e-310,0
29325192,1.32376e-310,2.83769e-310,0
29330191,3.50685e-310,2.31716e-310,0
29335189,4.81745e-310,2.00155e-310,0
29340188,5.6145e-310,1.76258e-310,0
29345187,5.97199e-310,2.03669e-310,0
29350186,3.00918e-310,3.94347e-310,0
29355184,-9.35254e-311,2.83941e-310,0
29360183,-3.31481e-310,2.09505e-310,0
29365182,-4.47936e-310,2.49531e-310,0
29370181,-7.35584e-311,3.47845e-310,0
29375180,2.19183e-310,2.98273e-310,0
29380178,4.058e-310,2.25038e-310,0
29385177,5.14868e-310,1.95907e-310,0
29390176,5.59461e-310,2.38325e-310,0
29395175,2.97414e-310,4.18484e-310,0
29400173,-9.02771e-311,3.22818e-310,0
29405172,-3.22624e-310,2.66414e-310,0
29410171,-4.63278e-310,2.27808e-310,0
29415170,-7.8347e-311,3.3036e-310,0
29420169,2.26324e-310,2.49674e-310,0
29425167,4.1122e-310,1.88522e-310,0
29430166,5.18396e-310,1.7275e-310,0
29435165,5.68804e-310,2.08125e-310,0
29440164,4.00877e-310,3.96549e-310,0
29445162,-3.36018e-311,2.84963e-310,0
29450161,-2.95952e-310,2.07e-310,0
29455160,-4.52945e-310,1.63286e-310,0
29460159,-4.3916e-310,3.20092e-310,0
29465158,-8.3651e-312,3.02809e-310,0
29470156,2.6513e-310,2.47848e-310,0
29475155,4.256e-310,2.28236e-310,0
29480154,5.26008e-310,2.01033e-310,0
29485153,1.05073e-310,3.02374e-310,0
29490151,-2.13503e-310,2.11089e-310,0
29495150,-4.00552e-310,1.82595e-310,0
29500149,-4.97944e-310,2.14408e-310,0
29505148,-5.32321e-310,2.79676e-310,0
29510147,-4.75912e-310,3.97719e-310,0
29515145,-2.40236e-311,3.33308e-310,0
29520144,2.62464e-310,2.26378e-310,0
29525143,4.12737e-310,2.46287e-310,0
29530142,5.03894e-310,2.55907e-310,0
29535140,2.44769e-311,1.41206e-310,0
29540139,-2.63017e-310,1.00183e-310,0
29545138,-4.33614e-310,9.60374e-311,0
29550137,-5.35058e-310,9.99759e-311,0
29555136,-5.121e-310,2.62106e-310,0
29560134,-4.41813e-311,2.4753e-310,0
29565133,2.50435e-310,1.74211e-310,0
29570132,4.26487e-310,1.37048e-310,0
29575131,5.03832e-310,2.08261e-310,0
29580130,5.55994e-311,2.53399e-310,0
29585128,-2.40075e-310,2.0295e-310,0
29590127,-4.20448e-310,1.52748e-310,0
29595126,-5.2329e-310,1.54146e-310,0
29600125,-5.271e-310,2.71193e-310,0
29605123,-1.37572e-310,3.75856e-310,0
29610122,1.94066e-310,2.54594e-310,0
29615121,3.88135e-310,2.12252e-310,0
29620120,4.87039e-310,2.4032e-310,0
29625119,6.54499e-311,3.05227e-310,0
29630117,-2.32634e-310,2.41673e-310,0
29635116,-4.15465e-310,1.80297e-310,0
29640115,-5.26254e-310,1.33538e-310,0
29645114,-5.74571e-310,1.81961e-310,0
29650112,-3.2316e-310,3.86471e-310,0
29655111,6.73183e-312,4.24514e-310,0
29660110,2.68098e-310,3.42065e-310,0
29665109,3.95424e-310,3.54696e-310,0
29670108,8.47661e-311,4.45424e-310,0
29675106,-2.02728e-310,3.81498e-310,0
29680105,-3.92782e-310,2.90855e-310,0
29685104,-5.08528e-310,2.28421e-310,0
29690103,-5.61062e-310,2.45912e-310,0
29695101,-5.34571e-310,3.42945e-310,0
29700100,-1.66795e-310,4.37409e-310,0
29705099,7.45106e-311,4.78958e-310,0
29710098,3.03894e-310,3.8827e-310,0
29715097,1.23548e-311,4.53109e-310,0
