47085855,-0.0387606,-0.125743,0.22189,-0.0291549,0.0574631,0.163234,-0.00606757,0.230206,-1.087,0.220689,0.596129,0.323876
47090853,0.0349155,-0.085895,-0.130445,-0.0061538,0.075531,0.208059,-0.0061487,0.405795,-1.33031,0.254153,0.319136,0.605624
47095852,-0.0546363,0.0144847,-0.591888,0.0196298,0.169681,0.330138,-0.00620662,0.178627,-1.25322,0.11096,0.417464,0.276896
47100851,0.0413917,0.159474,-0.24045,-0.0324912,0.254158,0.33671,-0.0061416,0.11562,-0.660364,0.0381739,0.238322,0.388837
47100851,0.0530158,0.217236,-0.242972,-0.0425406,0.284385,0.560766,-0.00600398,0.104224,-0.104556,-0.0381567,0.0951254,0.372177
47110848,-0.0298387,0.181617,-0.243972,0.0346902,0.398405,0.367489,-0.00635344,0.00749552,-0.0948293,-0.0830141,0.162077,0.307485
47115847,-0.026854,0.184643,0.0151409,0.009074,0.208193,0.259962,-0.00632977,0.0372325,-0.363247,-0.0077707,0.375261,0.334831
47120846,0.0722797,0.134846,0.217949,-0.0377247,0.0602325,0.143776,-0.00599454,0.0813895,-0.721521,0.134714,0.508931,0.461576
47125845,-0.0220631,-0.0460086,0.278874,-0.0256588,0.0466902,0.0525698,-0.00622749,0.0330795,-1.0715,0.227244,0.836709,0.152146
47130844,-0.0761431,-0.00722082,0.379671,-0.0589404,0.0320788,0.0691995,-0.00614028,0.105828,-0.987152,0.116313,0.755382,0.225495
47135842,0.0201246,-0.00588468,0.303414,-0.103699,0.0622548,0.117672,-0.00615207,0.065089,-0.874195,0.125613,0.672388,0.338979
47140841,0.0336886,0.0538385,0.151797,-0.0557529,0.160865,0.114405,-0.00608594,0.0184567,-0.712332,0.111809,0.612045,0.251067
47145840,-0.0265973,0.0742349,0.0593755,-0.00492153,0.311296,0.152455,-0.00594062,-0.024651,-0.478125,0.0521532,0.548298,0.10749
47150839,-0.0102918,0.0830954,-0.202147,0.033588,0.457896,0.117511,-0.00622516,-0.032771,-0.301009,-0.0102765,0.378246,0.179124
47155838,0.0434525,0.163926,-0.325728,0.0806061,0.502879,0.168073,-0.00619963,-0.120742,-0.340277,0.0570827,0.345839,0.132122
47160836,0.0151681,0.211694,-0.177775,0.0584022,0.369477,0.174896,-0.00617326,-0.0824927,-0.276951,0.0137161,0.417083,0.171805
47165835,-0.0578469,0.080055,-0.0806186,0.0376026,0.36104,0.209866,-0.00627504,-0.0616003,-0.273711,-0.00879122,0.478824,0.161658
47170834,0.0229222,0.0547848,0.0884129,-0.0488297,0.231348,0.115269,-0.00607406,0.0403039,-0.627644,0.0882331,0.583641,0.227306
47175833,0.0651896,-0.0025838,0.274754,-0.113302,0.119132,0.0886763,-0.00610068,0.0387435,-0.700102,0.143221,0.701928,0.226183
47180831,-0.0689882,-0.0633608,0.301909,-0.0214916,0.140976,0.0954658,-0.00614092,0.157497,-0.750097,0.132486,0.66246,0.229886
47185830,-0.0459612,-0.0542884,0.237381,-0.00294948,0.127066,0.127686,-0.00623975,0.168517,-0.767286,0.153581,0.59927,0.327611
47190829,0.0472817,0.0214133,0.293549,-0.0610418,0.187051,0.183594,-0.00611459,0.120291,-0.433213,0.120311,0.496082,0.347992
47195828,0.0117703,0.100043,0.076737,-0.000821511,0.215771,0.298729,-0.00615477,0.200581,-0.385572,0.0921645,0.327419,0.381577
47200827,-0.0177496,0.104373,-0.152185,0.0554637,0.32786,0.362173,-0.0061118,0.138922,-0.344683,0.0513905,0.219923,0.372656
47205825,-0.044504,0.0480167,-0.26392,0.0959049,0.39153,0.354569,-0.00636332,0.0699682,-0.312068,0.0512202,0.261562,0.329383
47210824,0.0749647,0.152686,-0.369027,0.0672711,0.376679,0.225734,-0.0060434,0.0512799,-0.447178,0.121427,0.30963,0.235245
47215823,-0.00025256,0.0450377,-0.248711,0.0761671,0.426982,0.179585,-0.00616598,0.0495338,-0.443396,0.0922816,0.373181,0.241772
47220822,-0.0273151,0.00692903,-0.110707,0.0660871,0.238579,0.172755,-0.00603169,0.0910269,-0.71656,0.184025,0.581185,0.165644
47220822,0.0565443,-0.00536174,0.0636893,0.0231466,0.158123,0.141571,-0.00621816,0.082093,-0.702084,0.258343,0.670911,0.172631
47230819,-0.117767,-0.137955,0.223313,-0.0150202,0.266239,0.112984,-0.00617805,0.199245,-0.651037,0.0910123,0.579779,0.203703
47235818,0.0636466,-0.0658483,0.133306,-0.0747034,0.254129,0.154409,-0.00621289,0.217568,-0.588658,0.171031,0.489292,0.301075
47240817,0.055587,-0.0425943,0.00403514,-0.0100317,0.249739,0.191914,-0.00592804,0.113578,-0.504812,0.177895,0.530611,0.229928
47245816,-0.128566,-0.0654302,0.0610176,0.0789041,0.428659,0.175492,-0.00625538,0.121541,-0.278344,0.0498899,0.424932,0.149347
47250814,0.027633,-0.000533143,-0.109933,0.0374786,0.45093,0.201503,-0.00628707,0.1598,-0.256011,0.107937,0.292607,0.260558
47255813,0.132238,0.0758815,-0.286298,-0.00269392,0.406944,0.262125,-0.00601649,0.0358502,-0.253783,0.12585,0.354115,0.199836
47260812,-0.099556,0.0198568,-0.183786,0.0651104,0.43212,0.227308,-0.00608088,0.116346,-0.263056,-0.00156116,0.338195,0.168945
47265811,-0.0604962,0.0130766,-0.137829,0.0282244,0.381543,0.197058,-0.00638682,0.134624,-0.393643,0.0105205,0.366412,0.316462
47270809,0.123259,0.0340771,-0.0104948,-0.107396,0.208714,0.26256,-0.00583738,0.0988917,-0.408115,0.128762,0.512124,0.235201
47275808,0.033342,0.017383,0.112579,-0.0576861,0.194001,0.208595,-0.00637727,0.187633,-0.491724,0.12319,0.50705,0.280668
47280807,-0.199524,-0.119638,0.0785271,0.00401009,0.181107,0.283016,-0.00614371,0.284965,-0.73542,0.0422428,0.5071,0.260713
47285806,0.0835858,-0.0400831,-0.0825924,-0.113109,0.25138,0.235997,-0.00625254,0.0680708,-0.546963,0.0902277,0.540256,0.290569
47290805,0.138003,0.0735977,-0.0488873,-0.0980314,0.3631,0.176158,-0.00594178,0.0772778,-0.263695,0.0872883,0.433995,0.180724
47295803,-0.133108,0.0331154,-0.11029,0.0672288,0.37599,0.273366,-0.00616093,0.170886,-0.278664,-0.0135292,0.344607,0.216187
47300802,-0.0491358,0.0361428,-0.281321,0.0656834,0.45267,0.235082,-0.00632395,0.0454681,-0.266091,0.0213715,0.376549,0.170705
47300802,0.132799,0.0745212,-0.376231,-0.000555028,0.520187,0.135138,-0.00602654,0.0229403,-0.214156,0.0655452,0.312621,0.227408
47310800,-0.0103402,0.00399073,-0.133485,-0.0729589,0.378606,0.236974,-0.00609341,0.106568,-0.374564,0.0113473,0.460756,0.117712
47315798,-0.0923617,-0.00770036,-0.135515,0.00614956,0.351349,0.159685,-0.00633101,0.0562625,-0.40935,-0.0230113,0.535116,0.157793
47320797,0.0190856,-0.0152379,-0.038381,-0.0708505,0.275515,0.172901,-0.00597259,0.138853,-0.506248,0.0486834,0.470115,0.317401
47320797,0.0592272,0.00500852,0.101723,-0.104086,0.282912,0.16803,-0.00613746,0.141671,-0.421349,0.0883011,0.50992,0.228901
47330795,-0.0476814,0.00765768,-0.019968,-0.0172489,0.268493,0.168793,-0.00626929,0.0879968,-0.510267,0.0299484,0.535125,0.252033
47335794,-0.0414183,0.0334247,-0.126415,0.00554494,0.393233,0.146938,-0.00609939,0.0299399,-0.283185,-0.0320923,0.460271,0.240154
47340792,0.0863497,0.100919,-0.255804,-0.000106424,0.432907,0.076797,-0.00605799,0.0213686,-0.447573,0.0827198,0.421615,0.213954
47345791,-0.0224284,0.131162,-0.390767,0.0583733,0.365884,0.237848,-0.00628918,-0.0161782,-0.382307,-0.00146377,0.405294,0.234223
47345791,-0.0150077,0.0946095,-0.2427,0.0383683,0.344007,0.2774,-0.00607273,-0.00124933,-0.361487,0.0355766,0.44626,0.204831
47355789,-0.00781341,0.0591688,-0.120824,0.0844727,0.464625,0.0976867,-0.00620322,-0.00463715,-0.184745,0.0728925,0.46543,0.107677
47360787,0.0215786,0.0333584,-0.214324,0.0392847,0.476024,0.110334,-0.00603952,0.00715401,-0.232896,0.0462767,0.444693,0.162437
47365786,0.020903,0.0610949,-0.135525,0.0330369,0.417029,0.111819,-0.0061362,0.00941965,-0.307897,0.0700806,0.476625,0.158896
47370785,-0.0364349,0.136956,-0.147589,0.0320029,0.279467,0.210167,-0.00612729,8.76509e-05,-0.335175,0.00114445,0.501002,0.22299
47375784,-0.0170054,0.0572774,-0.128556,0.0569426,0.303026,0.120558,-0.00625717,9.6339e-05,-0.456535,0.0716713,0.567401,0.232374
47380783,0.036673,0.111714,-0.106038,0.0726712,0.305119,0.136106,-0.00593846,0.0549129,-0.381955,0.128001,0.469572,0.293897
47385781,-0.000164995,0.0965916,-0.0533505,0.0960961,0.266567,0.216288,-0.00627223,0.0288868,-0.3989,0.129439,0.473854,0.333684
47385781,-0.0399842,0.120266,-0.226207,0.13162,0.272235,0.276528,-0.00603654,0.0807757,-0.469275,0.146302,0.453266,0.209693
47395779,0.0467748,0.153205,-0.412274,0.181072,0.365136,0.262937,-0.00631202,0.00243525,-0.352937,0.195739,0.403459,0.195981
47400778,-0.0289644,0.178403,-0.336761,0.120253,0.386704,0.245972,-0.00624475,-0.0321898,-0.235995,0.0322436,0.396847,0.191303
47405776,0.0114758,0.106272,-0.36701,0.101786,0.501442,0.229094,-0.00602616,-0.0104856,-0.117049,0.0335938,0.306172,0.207573
47410775,0.0144754,0.119495,-0.20492,0.0482873,0.46347,0.156148,-0.00622977,0.0317898,-0.118121,0.0254411,0.38435,0.143546
47415774,0.0106611,0.0668328,-0.198494,0.0210529,0.312474,0.27112,-0.00586842,0.0378803,-0.281054,0.0630295,0.487248,0.195996
47420773,-0.0474294,0.0671109,-0.0794765,0.0130646,0.303117,0.138913,-0.00627872,0.0656707,-0.383004,0.0015825,0.500314,0.260205
47425772,0.0426682,0.0961343,-0.0155405,-0.062989,0.257015,0.23805,-0.00614525,0.116472,-0.257399,0.0118799,0.407149,0.384478
47430770,-0.00684876,0.0659006,0.0705071,-0.0312617,0.259284,0.260086,-0.00620119,0.0813815,-0.22028,0.0252339,0.460723,0.290212
47435769,-0.0243237,0.0371176,-0.0639942,0.0103401,0.311339,0.254255,-0.00626473,0.146347,-0.151596,0.0444169,0.460188,0.171635
47440768,0.0209824,0.0736211,-0.14885,0.0552723,0.486868,0.180135,-0.0060957,-0.0311839,-0.117883,0.0622855,0.431115,0.123301
47445767,-0.00387556,0.118385,-0.300865,0.156591,0.485907,0.19709,-0.00591949,-0.030271,-0.0534693,0.0766554,0.369542,0.137669
47450765,-0.0394735,0.121926,-0.447895,0.226553,0.523294,0.174747,-0.0063816,-0.100001,-0.0765538,0.0688993,0.404216,0.106262
47455764,0.0788155,0.15461,-0.330992,0.065923,0.491344,0.119456,-0.00613896,-0.084781,-0.10021,0.0477711,0.437203,0.10129
47460763,-0.0283393,0.0502696,-0.232318,0.0577778,0.45196,0.129974,-0.0059736,-0.0143303,-0.194048,0.00552488,0.483708,0.150403
47465762,-0.0352467,-0.0175328,-0.170174,0.0109517,0.37085,0.145717,-0.00613948,0.0729372,-0.273357,0.0348154,0.564166,0.0824722
47470761,-0.00451279,0.0448394,-0.120284,-0.0439384,0.308191,0.146809,-0.0062415,0.0205157,-0.38178,0.00716158,0.572991,0.153532
47475759,0.0498072,0.0222378,-0.0330237,-0.0911881,0.36059,0.142418,-0.0060805,0.0649614,-0.259908,0.0292541,0.552099,0.126716
47480758,-0.00125164,0.0604051,-0.212777,-0.0145307,0.353926,0.218177,-0.00615735,0.0178912,-0.206513,-0.0124042,0.48209,0.160324
47485757,-0.0875249,0.0503751,-0.305356,0.0730093,0.522309,0.243296,-0.0060836,0.0853886,-0.0293932,-0.057732,0.27548,0.164843
47490756,0.0767203,0.14964,-0.341535,0.0108962,0.471358,0.23876,-0.00622881,0.0468117,0.0457547,-0.0150322,0.255907,0.248417
47495755,0.0294369,0.12812,-0.358415,0.0516153,0.489107,0.274289,-0.00594401,0.0482519,0.0443287,0.00351015,0.258057,0.187818
47500753,-0.0497513,0.12973,-0.25723,0.113445,0.391688,0.35908,-0.00634308,0.0783265,0.0661,-0.00890219,0.247213,0.308959
47505752,-0.020755,0.120743,-0.107768,0.0370318,0.247628,0.444327,-0.00625483,0.0955608,-0.0205213,0.0477423,0.388793,0.21124
47510751,0.0738286,0.165302,-0.0487702,0.0178534,0.232301,0.294685,-0.00631105,0.11036,-0.0896278,0.0949592,0.382123,0.330216
47515750,-0.0563481,0.0619347,-0.0195371,0.0783088,0.254251,0.353036,-0.00601262,0.0400936,-0.0986587,0.056294,0.46112,0.275326
47520748,0.00756934,0.106423,0.0475451,0.0594905,0.270702,0.231057,-0.00621391,0.118197,-0.128046,0.107315,0.437614,0.266355
47525747,-0.0241688,0.0375006,-0.187628,0.0892363,0.44008,0.174023,-0.00606004,0.0147324,0.00640078,0.0405142,0.482346,0.0819461
47530746,0.0836325,0.157195,-0.240522,0.0630428,0.539856,0.0736235,-0.00610936,-0.0588864,0.057631,0.0406519,0.404096,0.0761111
47535745,-0.0487964,0.105469,-0.297258,0.148305,0.492442,0.253311,-0.00613928,-0.131639,0.0976364,-0.0182487,0.41236,0.130274
47540744,-0.0533385,0.101593,-0.177737,0.182555,0.550968,0.0971778,-0.00622814,-0.0593546,0.157976,0.0418654,0.45086,-0.0337973
47545742,0.0631738,-0.061495,-0.181881,0.0861399,0.658584,0.0719413,-0.00614733,0.0173031,0.188644,0.117702,0.430417,-0.0490436
47550741,-0.00877617,-0.0510983,-0.0782724,0.0790572,0.507207,0.144782,-0.00609316,0.0489144,0.12317,0.0800178,0.489329,0.00222246
47555740,0.0193003,-0.0304789,-0.139261,0.0105554,0.490291,0.0967613,-0.00614017,0.0423516,0.0134305,0.0300054,0.506154,0.032959
47560739,-0.02079,-0.0403682,-0.104136,-0.0334694,0.456786,0.143003,-0.0060248,0.0974687,-0.0719348,-0.0200467,0.451478,0.107976
47565737,-0.0516649,-0.0951674,-0.0871811,-0.0401083,0.462662,0.171323,-0.0063008,0.17415,-0.0664408,-0.0295967,0.398039,0.133628
47570736,0.0489127,-0.0257086,-0.243107,-0.109432,0.492345,0.209501,-0.00613233,0.206941,0.0989469,-0.089067,0.217792,0.295388
47575735,-0.010028,-0.0012664,-0.254806,-0.078172,0.486134,0.368777,-0.00609135,0.203653,0.147293,-0.092776,0.171204,0.249394
47580734,0.0359196,0.151718,-0.143848,-0.0605779,0.323388,0.464337,-0.00639694,0.143237,0.245366,-0.0555862,0.205665,0.297672
47585733,-0.0350998,0.109078,-0.138002,-0.00216849,0.405874,0.393209,-0.00590297,0.111437,0.340415,-0.101088,0.22447,0.260309
47590731,-0.00483238,0.0716419,-0.236729,-0.040616,0.412686,0.368241,-0.00602571,0.143741,0.0806651,-0.0491119,0.261384,0.187083
47590731,0.0625062,0.103389,-0.137696,-0.0641323,0.377138,0.303623,-0.00616185,0.120756,0.21585,-0.0243023,0.337249,0.155735
47600729,-0.0632503,-0.103713,-0.165435,0.0333241,0.576104,0.171008,-0.00625103,0.170421,0.183447,-0.0191398,0.327343,0.0628295
47605728,0.00428807,-0.0912577,-0.107591,0.0118411,0.591142,0.154504,-0.00627484,0.147848,0.221717,0.0250334,0.344193,0.0353556
47610726,0.0214696,-0.092759,-0.275778,0.0528426,0.5133,0.173576,-0.00607286,0.135308,0.0692998,0.0782615,0.387051,0.0706518
47615725,0.0177647,-0.0087544,-0.194032,0.00735603,0.476657,0.191631,-0.00637568,0.058344,0.0928595,0.0143145,0.429823,0.0548859
47620724,-0.0713191,-0.0814154,-0.160862,0.0538271,0.618163,0.0582987,-0.00591299,0.104332,0.192681,-0.0499015,0.379478,0.0325865
47625723,0.0420647,0.00569289,-0.102946,-0.0110479,0.509746,0.116931,-0.00607135,0.0318154,0.144077,9.78488e-05,0.416982,0.0829198
47630722,0.011574,-0.0420939,-0.188592,0.021856,0.548902,0.184889,-0.0060182,0.126989,0.258074,-0.00730381,0.295504,0.147461
47635720,-0.000932531,-0.00996116,-0.241031,-0.0199018,0.534571,0.28248,-0.00618948,0.193029,0.309126,-0.0635532,0.183928,0.183997
47640719,-0.0738448,-0.0486951,-0.123856,0.0103503,0.583903,0.263521,-0.00651118,0.193141,0.450818,-0.103389,0.188418,0.143535
47645718,0.0753459,-0.0174102,-0.28919,-0.0207124,0.557434,0.178631,-0.0057311,0.167468,0.224197,0.00420523,0.221979,0.167456
47645718,0.032522,-0.00222403,-0.360887,0.0331276,0.520987,0.237751,-0.00638247,0.15665,0.222816,-0.0066475,0.194412,0.242079
47655715,-0.0728668,-0.0615142,-0.103077,0.00703201,0.420734,0.2892,-0.00615311,0.275657,0.0873998,-0.013899,0.240062,0.253821
47660714,0.00704347,-0.0803118,-0.2408,0.000955911,0.424366,0.283738,-0.00606608,0.247207,0.0975098,0.0193183,0.237779,0.298308
47665713,0.0387562,-0.0139945,-0.277251,-0.0301575,0.485427,0.230464,-0.0063134,0.207294,0.142304,-0.00669404,0.216222,0.230058
47670712,-0.0136946,-0.00862793,-0.228325,-0.00625159,0.471569,0.227582,-0.00611115,0.186715,0.116628,-0.0331802,0.258886,0.192942
47675711,-0.00698922,0.0667754,-0.274145,0.0321884,0.469072,0.231535,-0.00609264,0.094953,0.221163,-0.0574019,0.242863,0.241785
47680709,0.00924903,0.0719907,-0.312687,0.0721681,0.59524,0.174178,-0.00631195,-0.0162312,0.27015,-0.0433151,0.271075,0.11294
47685708,-0.0468538,0.0554645,-0.599998,0.199404,0.676859,0.140388,-0.00592493,0.0326395,0.28312,-0.0236435,0.182105,0.0983336
47690707,0.0604962,0.157929,-0.635219,0.201203,0.593377,0.164632,-0.00615211,-0.0713905,0.302817,0.0413466,0.23936,0.120754
47695706,0.048993,0.0782095,-0.377327,0.0787101,0.530132,0.144562,-0.00617097,-0.0472421,0.155012,0.0105322,0.358226,0.0991835
47700704,-0.0918359,0.00823475,-0.260481,0.101726,0.465484,0.125732,-0.00643147,0.0603663,0.112267,-0.048079,0.414913,0.0927861
47700704,-0.0258923,0.018722,-0.077729,0.00447531,0.385987,0.114678,-0.0058704,0.0756761,0.0563859,-0.0193312,0.474628,0.120557
47710702,0.073194,0.0647631,-0.218024,-0.0111435,0.435304,0.130889,-0.00605097,0.0150109,0.096776,-0.00918954,0.398334,0.174385
47715701,-0.014754,0.0804552,-0.221251,0.0544005,0.478395,0.171798,-0.00645343,0.0250455,0.177463,-0.0348169,0.340965,0.129478
47715701,-0.0167194,0.116879,-0.400493,0.101354,0.536634,0.228477,-0.00602751,0.0483497,0.439995,-0.0790946,0.206616,0.176816
47725698,-0.0301134,0.054041,-0.534422,0.124859,0.631961,0.257272,-0.00586959,0.0165737,0.259894,-0.0421488,0.148063,0.104111
47730697,0.0154538,0.112126,-0.402812,0.164902,0.544131,0.172469,-0.00645275,0.0303657,0.391849,0.0134334,0.185175,0.191667
47735696,0.0671166,0.165705,-0.49028,0.165984,0.513218,0.216015,-0.00612452,-0.014074,0.351612,0.0560524,0.238536,0.141753
47740695,0.00635862,0.180387,-0.295268,0.136809,0.462195,0.255589,-0.00621369,-0.0205064,0.431899,-0.00975557,0.250513,0.145881
47745693,-0.075982,0.153658,-0.30727,0.188222,0.368395,0.21968,-0.00605556,-0.0204923,0.153277,-0.010175,0.333535,0.225238
47750692,0.041801,0.240176,-0.363429,0.0875659,0.297793,0.266232,-0.00617373,-0.0699692,0.0051085,0.026313,0.390513,0.194254
47755691,-0.0338805,0.177097,-0.431602,0.12789,0.401402,0.186232,-0.00604223,0.00550435,0.0961651,-0.0333409,0.319501,0.186333
47760690,-0.0399,0.172783,-0.307444,0.17172,0.388339,0.201993,-0.00622677,-0.0998307,0.20964,-0.0244862,0.355056,0.214561
47765689,0.08313,0.234659,-0.392746,0.143324,0.436192,0.134014,-0.00623535,-0.112501,0.196514,0.0543816,0.382275,0.105909
47770687,0.0243964,0.188197,-0.653646,0.168644,0.528058,0.125188,-0.00598268,-0.118456,0.131885,-0.00816082,0.300207,0.09301
47775686,-0.0769244,0.123658,-0.721438,0.219072,0.615459,0.121036,-0.0061043,-0.0678873,0.151336,-0.0698507,0.220115,0.110474
47780685,0.00579677,0.106835,-0.538439,0.202506,0.597134,0.0834425,-0.00629855,-0.0600227,0.354189,-0.00471963,0.240991,0.11839
47785684,0.0829731,0.180992,-0.541558,0.0953009,0.474546,0.19746,-0.00600869,-0.0828493,0.278037,0.00384776,0.306638,0.090082
47785684,-0.00610887,0.114076,-0.637249,0.0811434,0.540203,0.165828,-0.00603534,0.0192494,0.158342,-0.0699183,0.226547,0.0960447
47795681,-0.123423,0.0213842,-0.658373,0.142152,0.468643,0.301488,-0.00640681,0.0505141,0.0677271,-0.0784678,0.245885,0.150403
47800680,0.0909613,0.136493,-0.647176,0.0257281,0.462505,0.182316,-0.00607643,0.0530845,0.0176919,0.0172297,0.274864,0.0967129
47805679,0.0538489,0.00117137,-0.319814,-0.04347,0.393983,0.199598,-0.00595059,0.0856378,0.111039,-0.0268064,0.360874,0.153566
47810678,-0.119654,0.0196511,-0.373199,0.0738398,0.430707,0.201799,-0.0064154,0.130212,0.137807,-0.096406,0.283557,0.139493
47815676,0.00363226,0.0551674,-0.599997,0.0751128,0.533362,0.285891,-0.00615025,0.0166708,0.307889,-0.0614651,0.20036,0.109813
47820675,0.0967665,0.181849,-0.686499,0.0510861,0.578209,0.145943,-0.00608742,-0.0174589,0.341661,-0.0497243,0.166691,0.0876009
47825674,-0.0507438,0.142302,-0.586955,0.111242,0.541921,0.239881,-0.00603422,-0.0221128,0.416517,-0.132139,0.17847,0.112349
47830673,-0.0326214,0.105046,-0.450509,0.0830081,0.530993,0.241619,-0.00617273,-0.0285724,0.52483,-0.129429,0.169387,0.121883
47835671,0.0714956,0.14365,-0.694088,-0.00928836,0.461575,0.206275,-0.00616165,0.0594254,0.112289,-0.0533312,0.232488,0.117677
47840670,-0.0482323,0.0459263,-0.614105,0.00326456,0.420746,0.337204,-0.00620009,0.11403,0.161379,-0.102899,0.228831,0.0990568
47845669,-0.000997741,0.0636086,-0.483044,0.0194355,0.44243,0.257334,-0.00619346,0.0793431,0.21602,-0.0727837,0.219031,0.164928
47850668,0.0485316,0.0560051,-0.3915,-0.0120135,0.47167,0.180027,-0.00590297,0.0702671,0.350941,-0.0583372,0.259565,0.0971547
47855667,-0.037501,-0.00567198,-0.453835,0.0363269,0.550871,0.190553,-0.00637382,0.0820118,0.395624,-0.109387,0.204939,0.0779913
47860665,-0.0552661,-0.0446689,-0.637447,0.0840914,0.615741,0.191088,-0.00622525,0.0697236,0.349536,-0.0961598,0.167847,0.0506497
47865664,0.0712082,-0.0447057,-0.455885,-0.00471003,0.616662,0.0429576,-0.0061025,0.103138,0.372925,-0.0369942,0.235292,0.0395578
47870663,0.0416529,-0.0309922,-0.58107,0.0235937,0.62752,0.0419485,-0.006046,0.0578453,0.316317,-0.0664351,0.253114,0.0263915
47875662,-0.092126,-0.0191298,-0.636679,0.095728,0.585075,0.213238,-0.00634665,0.0643227,0.314855,-0.11451,0.181867,0.0458786
47880661,0.0375345,0.0273002,-0.805299,0.0362616,0.613822,0.161565,-0.00606932,0.0780052,0.268342,-0.0674055,0.131748,0.0444219
47885659,-0.0165247,0.102354,-0.64063,0.0896393,0.458129,0.275677,-0.00600314,0.0846668,0.311194,-0.0513928,0.141477,0.140319
47890658,0.041438,0.127244,-0.581654,0.0668051,0.425237,0.292943,-0.00626823,-0.0197411,0.294489,-0.0189164,0.259216,0.0904378
47895657,-0.0175938,0.132809,-0.600751,0.128294,0.426781,0.221168,-0.0060751,0.000110252,0.284048,-0.0435552,0.225049,0.131698
47900656,-0.0637994,0.150247,-0.611569,0.200055,0.405303,0.25627,-0.00617002,0.0309959,0.285579,-0.00605943,0.197863,0.139712
47905654,0.0862713,0.218012,-0.661297,0.185544,0.416918,0.243485,-0.00619868,-0.0543049,0.313352,0.0807069,0.202402,0.145589
47910653,0.0185761,0.193958,-0.898669,0.185326,0.334195,0.42719,-0.00598934,-0.00504641,0.0964107,0.0777403,0.177047,0.124528
47915652,-0.122004,0.225279,-0.826708,0.339424,0.441854,0.25831,-0.00636062,-0.102097,0.347942,-0.00847243,0.236087,0.0278268
47920651,0.048409,0.22276,-0.465225,0.24092,0.521421,0.0133862,-0.00585765,-0.165567,0.545719,0.0273262,0.303032,0.0381432
47925650,0.100887,0.214222,-0.513568,0.149507,0.508327,0.0842055,-0.0062395,-0.178943,0.583265,-0.0125662,0.262515,0.0795679
47930648,-0.0417523,0.193859,-0.57716,0.167303,0.474307,0.168139,-0.00616168,-0.0921433,0.557467,-0.0998753,0.220078,0.064001
47930648,-0.0765032,0.0891005,-0.837801,0.122349,0.452406,0.282321,-0.00634013,0.014946,0.132855,-0.0917762,0.164935,0.109417
47940646,0.0527798,0.0693902,-0.360974,0.0232177,0.423257,0.110556,-0.00588407,0.0320531,0.365575,-0.0474296,0.246846,0.176716
47945645,0.0396174,0.122484,-0.514207,0.0267073,0.415528,0.125732,-0.00617156,0.0170969,0.280388,-0.0686669,0.244523,0.140462
47950643,-0.0522382,0.0544673,-0.61284,0.0751764,0.513845,0.121746,-0.00604778,0.0681375,0.312187,-0.112539,0.149013,0.122162
47955642,-0.0021724,0.0436647,-0.527826,0.0152782,0.498895,0.242911,-0.00639351,-0.0026449,0.574568,-0.137187,0.189181,0.0644497
47960641,0.00339277,0.136496,-0.92919,0.115306,0.582892,0.179438,-0.00611824,0.00756404,0.474772,-0.099147,0.0799669,0.0315712
47965640,-0.0102978,0.000842221,-1.20185,0.182406,0.660024,0.240229,-0.0062104,0.0599256,0.383476,-0.0342677,-0.0345538,0.0666136
47970639,-0.0219468,-0.00789004,-1.09007,0.212179,0.591045,0.21357,-0.00608846,0.121538,0.400086,0.0178953,-0.0221357,0.110691
47975637,0.102799,0.128685,-0.660119,0.0558172,0.396813,0.289815,-0.00625907,0.0990719,0.434427,0.0516095,0.138092,0.084644
47980636,-0.00371178,0.103559,-0.822901,0.0888989,0.359463,0.33486,-0.00582564,0.0791418,0.215418,-0.0125929,0.152953,0.109241
47985635,-0.154363,0.0197063,-0.510875,0.20066,0.405446,0.168552,-0.00634349,0.0704451,0.244828,-0.0536163,0.204538,0.136451
47990634,0.0758402,0.0459182,-0.500604,0.0501295,0.409685,0.11071,-0.00616016,0.0829873,0.356755,0.0195862,0.247864,0.116985
47995632,0.114453,0.10998,-0.773976,0.0193477,0.470365,0.123906,-0.00618292,0.0230483,0.178458,0.000430243,0.168863,0.081047
48000631,-0.122962,0.0152372,-0.561356,0.0910267,0.463662,0.198078,-0.00575251,0.0636591,0.42934,-0.138238,0.167638,0.0478637
48005630,-0.0246113,0.0724932,-0.864997,0.118986,0.548325,0.185396,-0.00669188,-0.0161505,0.647462,-0.127838,0.109939,0.0333196
48010629,0.135832,0.175072,-0.895873,0.0334275,0.627828,0.0768023,-0.00612058,-0.127805,0.676799,-0.103442,0.0926024,-0.00273179
48015628,-0.0315331,0.163819,-1.04746,0.103849,0.535965,0.145967,-0.00599182,-0.0657817,0.476758,-0.164934,0.0690402,0.0225038
48020626,-0.0438307,0.109502,-1.13781,0.160257,0.615949,0.138882,-0.00618585,-0.0659308,0.65871,-0.174448,0.0180338,0.0395159
48025625,0.00421091,0.0756437,-1.08018,0.115031,0.578305,0.203789,-0.00625616,-0.0184839,0.527537,-0.0996517,0.0348366,0.0198207
48030624,0.0102738,0.128779,-0.59863,0.0603918,0.253504,0.312444,-0.00597876,0.129949,0.321947,0.0145919,0.144647,0.144279
48035623,0.0121754,-0.0155728,-0.541267,0.0834712,0.296798,0.182681,-0.00610164,0.159566,0.143124,0.035749,0.198905,0.260317
