1540004,0.000279489,-0.0125745,0.0194324,0.520206,0.000531067,0.00385682,-0.00477386,-0.00657673,0.0225365,0.571533,-0.00445634,0.0354875
1545004,0.0244025,-0.0384741,-0.00447189,0.491565,0.0139428,-0.00353633,-0.0209005,-0.0278808,0.0382308,0.587132,0.0237735,-0.00815196
1550004,0.0152696,-0.0184954,0.00949006,0.519296,0.0107016,0.0208622,0.018656,-0.0274922,0.0149805,0.534937,0.0355088,0.0418059
1555004,0.0423211,-0.0286561,0.0101233,0.478698,0.0523055,-0.00400327,0.00317247,-0.0185568,0.00911815,0.551748,0.0595751,0.00981161
1560004,0.0898914,-0.000325081,0.0579412,0.471808,0.048834,-0.0196018,-0.0232205,-0.0107587,-7.44459e-05,0.563422,0.00394407,0.0216538
1565004,0.047982,0.0296169,0.0411445,0.499238,0.0641789,-0.0119451,0.0239301,0.0223175,0.0202827,0.480323,0.0898598,0.00500152
1570004,0.0402601,0.0308319,-0.00118254,0.502085,0.0948362,-0.00622019,0.0111094,-0.0174553,0.0394325,0.499516,0.0605489,-0.00179818
1575004,-0.00190426,0.0565078,0.0262118,0.550754,0.0244521,-0.0227089,0.0428144,0.0307517,0.0326287,0.48929,0.0573653,-0.01983
1580004,-0.0326237,0.0196494,0.0260339,0.505817,0.0340747,0.00329285,0.0969213,-0.0705701,0.0356843,0.497583,0.066642,-0.0103054
1585004,0.0246274,-0.0114653,0.00980888,0.492859,0.0613932,-0.00546234,0.0346932,-0.0492737,0.0227596,0.524493,0.0393901,0.0184179
1590004,0.0298084,-0.00183286,0.00442838,0.466869,0.0952825,0.00267719,0.0396697,-0.0677401,0.0446054,0.518782,0.081815,0.0153743
1595004,0.0229047,0.0063304,0.0157332,0.44,0.0881429,-0.00525604,0.0556442,-0.0284403,0.0108133,0.520324,0.0496701,0.0240094
1600004,0.0369191,0.0099727,-0.0119113,0.471897,0.100896,0.00195355,0.0460693,-0.056977,-0.00670656,0.498543,0.0831066,0.00895668
1605004,0.0872828,0.0296038,-0.000787576,0.50589,0.062733,0.00682206,-0.0197305,-0.00396942,-0.0204537,0.49481,0.0840179,-0.0155059
1610004,0.0492846,0.0493845,0.0160028,0.51802,0.049676,-0.0450796,-0.022169,0.0126847,0.00956766,0.545083,0.0290064,-0.000474492
1615003,0.0602385,0.0380889,0.0432896,0.564499,0.0208861,-0.0398827,-0.0705117,0.0169457,-0.0176099,0.525268,-0.0171226,-0.00906495
1620003,0.0195054,0.0650671,0.00529319,0.517552,0.0201862,-0.0295125,0.0183316,0.00794889,0.00746939,0.535206,0.00185817,-0.00439494
1625003,-0.0698454,0.0132821,0.0102992,0.597507,-0.012422,-0.0185916,0.084239,-0.011238,0.0200663,0.478697,0.0358832,0.00773382
1630003,0.0293556,0.0352542,-0.000870666,0.528777,0.0185851,-0.0136144,-0.0228885,-0.0305751,0.0388574,0.556406,0.0312034,0.00697088
1635003,-0.00403941,-0.0210432,0.0141581,0.512097,-0.00643404,-0.0292302,0.000985023,-0.0508553,0.024198,0.613444,-0.067308,0.0110248
1640003,-0.0453446,-0.0167565,0.0118392,0.55876,-0.0160451,0.00738762,0.0331343,-0.0818825,0.0207248,0.548395,0.0244963,0.0326573
1645003,-0.0510633,0.0204555,0.0219224,0.553175,-0.0180487,0.018361,0.0611896,-0.0523236,0.0283102,0.554609,-0.0203953,0.0387795
1650003,-0.0400161,0.0205569,-0.00794198,0.579523,-0.037845,-0.00826792,0.0414336,-0.010861,0.0383797,0.550788,0.0118163,0.021714
1655003,-0.0427,-0.0110693,-0.0100433,0.512711,0.00828272,0.00963512,0.00954446,-0.014132,0.0337402,0.576944,-0.000242187,0.00472581
1660003,-0.0574629,0.0133559,0.00696045,0.588762,-0.0142242,-0.00338168,0.0623005,-0.0783386,-0.00684364,0.562514,-0.0276846,0.0264996
1665003,0.0278761,0.00747279,0.015907,0.484234,-0.00518299,-0.0231527,-0.00971592,-0.0487841,0.0619476,0.592882,-0.0545055,0.0219583
1670003,0.0488988,0.0138731,-0.0122026,0.50964,0.0653007,-0.0237716,-0.0128933,-0.0594788,-0.00085367,0.537188,0.0357607,0.0014046
1675003,-0.0263081,0.0423109,0.0198249,0.575917,0.0330237,-0.00271106,0.00989116,0.0383957,-0.0323453,0.513156,0.0314183,-0.0234979
1680002,0.0514696,0.0713069,0.0320621,0.586648,-0.0274982,-0.0287574,-0.0835452,0.0121058,-0.00768749,0.554749,-0.026572,-0.0553513
1685002,0.0271913,0.101718,0.00748959,0.585883,0.0152385,-0.0558505,-0.002816,0.0182449,-0.024494,0.506521,-0.0302264,-0.020121
1690002,-0.0173025,0.0477168,0.00477564,0.580619,-0.00935641,-0.00909362,-0.00900074,0.00408214,0.0182533,0.551838,-0.0268906,-0.00881257
1695002,0.0151166,0.0232636,0.00695443,0.515675,0.00970295,0.010626,0.00791091,-0.0110564,0.00807031,0.549307,0.0384553,0.0479874
1700002,-0.0384716,-0.0681781,0.00568532,0.521232,-0.0328315,0.0299593,0.0541131,-0.0619331,0.0306996,0.613148,-0.0298889,0.0372306
1705002,0.0199071,-0.017547,0.037081,0.507001,-0.0160671,0.0192897,-0.026067,-0.0626899,0.0419284,0.576846,0.0224224,0.0519799
1710002,0.0138475,0.032655,0.00837448,0.523358,-0.0168268,0.00931921,0.0419703,-0.0309471,0.00759699,0.498424,0.0632863,0.028744
1715002,0.0289996,0.0224805,-0.000157191,0.471051,0.0519644,0.0105606,0.00180026,-0.0424848,0.024321,0.569261,0.0273598,0.0523187
1720002,0.0869587,-0.0150255,-0.00902806,0.420579,0.138841,-0.00771331,0.0252744,-0.0616571,-0.0217825,0.514647,0.0888406,0.0241461
1725002,0.0688315,-0.00588163,0.0169565,0.478049,0.110046,-0.0220799,0.0579119,0.011291,-0.0235498,0.459396,0.0875014,0.00853827
1730002,0.0864501,0.0482391,0.00628739,0.472412,0.072161,-0.0112565,-0.0152047,0.0464857,0.0113857,0.500207,0.0959272,-0.0152763
1735002,0.0907701,-0.00640917,0.0151016,0.467521,0.0925575,-0.0157428,0.0369093,-0.0116288,-0.00308102,0.458035,0.0848449,-0.00490733
1740002,0.095364,0.0446219,-0.0102179,0.432054,0.153137,-0.0159084,0.0209783,-0.0227451,-0.00666699,0.459011,0.142565,-0.00275566
1745001,0.118097,0.0829342,-0.0162159,0.4773,0.0778858,-0.051824,-0.0221791,0.018334,-0.0945422,0.489779,0.106593,0.0558454
1750001,0.0929109,0.00135144,-0.0348726,0.421379,0.109738,-0.0404253,0.00561373,-0.0491733,-0.0510813,0.52513,0.0679466,0.0237483
1755001,0.0325106,0.0405472,-0.0543704,0.495902,0.063922,-0.0231564,0.0250764,-0.0552117,-0.0241126,0.480223,0.0842515,0.0206836
1760001,0.0711443,0.000650832,-0.0513779,0.481807,0.0577993,0.00917302,-0.000401984,-0.0196119,-0.0611532,0.512452,0.0928846,0.0240897
1765001,0.0782569,0.0475121,-0.0283971,0.481129,0.072702,-0.0220034,0.00205265,-0.0216982,-0.0487299,0.488582,0.0759043,-0.0255466
1770001,0.0374329,0.0843949,0.00629808,0.47447,0.0595455,-0.00676307,0.0128055,-0.0151433,-0.0620265,0.519776,0.100868,0.0308075
1775001,0.0481706,-0.0157504,-0.0285612,0.537898,-0.00563113,-0.0253151,0.00636489,-0.0477466,-0.00316319,0.516002,0.0682723,0.0327642
1780001,0.102775,0.0570481,-0.00517875,0.462654,0.00358684,-0.00499782,-0.0564803,-0.0754947,-0.0257985,0.584975,0.00839161,0.00520287
1785001,0.110976,-0.0207858,-0.00809839,0.442821,0.0560829,-0.0110926,-0.0593997,-0.0895127,-0.0403117,0.569543,0.0559448,0.0093837
1790001,0.0393539,0.05195,0.0259698,0.555746,-0.0477061,-0.0472662,-0.0753082,-0.0239887,-0.0217797,0.570116,0.00401228,0.0372785
1795001,0.159062,-0.014041,-0.00678652,0.510854,-0.00997194,-0.00558894,-0.0923739,0.153935,-0.0867664,0.503628,0.132428,-0.0380511
1800001,0.164783,-0.0275694,0.0072049,0.55396,-0.0384454,0.0286657,-0.10949,0.0861806,-0.0826312,0.487238,0.113982,-0.0525616
1805001,0.145688,-0.0666479,0.0259943,0.59128,-0.0508874,0.0497925,-0.11443,0.202133,-0.0910086,0.498293,0.051862,-0.0187847
1810000,0.677129,-0.0643802,0.133789,0.433405,-0.530327,0.0240489,-0.65219,-0.0265104,-0.146963,0.843005,0.172266,0.0051912
1815000,0.412989,-0.173472,0.174693,0.568719,-0.535004,0.0831243,-0.728231,-0.156259,-0.28022,0.857169,0.354754,0.0305764
1820000,0.570955,-0.155355,0.154397,0.493402,-0.531694,0.0795139,-0.809667,-0.0670476,-0.408165,0.8684,0.415812,0.0480876
1825000,0.472937,-0.179103,0.144204,0.530928,-0.528764,0.0711119,-0.640203,-0.186157,-0.207055,0.759213,0.455084,0.0863682
1830000,0.658684,-0.199781,0.134014,0.4358,-0.471616,0.0387718,-0.765813,-0.116376,-0.222337,0.78632,0.509528,0.023132
1835000,0.543632,-0.135211,0.272371,0.334368,-0.387676,0.0773928,-0.650667,-0.131792,-0.190758,0.820284,0.449877,0.0307536
1840000,0.468491,-0.137958,0.231108,0.429191,-0.277779,0.0249183,-0.396861,-0.256041,-0.24287,0.585481,0.540652,-0.00797165
1845000,0.524173,-0.152332,0.11758,0.282343,-0.177787,0.0302686,-0.441327,-0.179031,-0.121823,0.644871,0.542653,-0.00375747
1850000,0.466208,-0.137385,0.159056,0.342457,-0.15422,0.0279573,-0.46229,-0.137268,-0.180705,0.617605,0.555284,0.00480944
1855000,0.506361,-0.135244,0.149285,0.312763,-0.130324,-0.000694865,-0.361668,-0.138399,-0.102868,0.507148,0.629496,0.044991
1860000,0.545455,-0.0785473,0.194253,0.266621,-0.0339236,-0.0170399,-0.339061,-0.167695,-0.114977,0.498177,0.601577,-0.00928995
1865000,0.677892,-0.0526747,0.194109,0.180174,0.10077,-0.0611912,-0.50197,-0.0244878,-0.20134,0.568829,0.53928,-0.0295439
1870000,0.546173,-0.028021,0.232064,0.228259,0.110749,-0.0870516,-0.264829,-0.0342535,-0.121701,0.399021,0.601334,-0.0832135
1875000,0.568997,0.0113452,0.161951,0.231724,0.270574,-0.123381,-0.280654,0.0146534,-0.102834,0.339863,0.609916,-0.0976702
1879999,0.598176,0.0760818,0.221425,0.208428,0.236822,-0.153334,-0.439005,0.140428,-0.082955,0.398842,0.662483,-0.0843668
1884999,0.563323,0.0509852,0.26224,0.221284,0.297098,-0.175121,-0.208319,0.161998,-0.111296,0.263389,0.614066,-0.052273
1889999,0.553835,0.180376,0.263324,0.27783,0.260056,-0.167892,-0.184876,0.219076,-0.115531,0.251128,0.605815,-0.125092
1894999,0.612146,0.121978,0.189229,0.272611,0.394941,-0.218314,-0.290227,0.253575,-0.0751383,0.235843,0.562808,-0.139558
1899999,0.571254,0.187495,0.258713,0.247847,0.419118,-0.256481,-0.251605,0.418403,-0.0828392,0.211632,0.609715,-0.104009
1904999,0.50978,0.133047,0.341342,0.316033,0.364859,-0.200037,-0.262366,0.248713,-0.0277149,0.24372,0.579891,-0.128464
1909999,0.560038,0.204853,0.351168,0.209934,0.48218,-0.257331,-0.116709,0.152374,-0.019373,0.125507,0.646561,-0.168848
1914999,0.421788,0.269234,0.20717,0.239927,0.395365,-0.26969,-0.104048,0.223383,-0.00645732,0.2316,0.661674,-0.168966
1919999,0.633702,0.259199,0.27015,0.091559,0.40797,-0.225027,-0.165143,0.166571,-0.0467427,0.259016,0.715794,-0.119196
1924999,0.585604,0.0995126,0.246897,0.18307,0.440554,-0.22098,-0.167124,-0.019804,-0.021858,0.153469,0.679972,-0.120022
1929999,0.560886,0.39881,0.269409,0.221579,0.452415,-0.231211,-0.190593,0.0997114,-0.0471267,0.222717,0.575741,-0.158976
1934999,0.394108,0.458953,0.276183,0.272308,0.544114,-0.25344,-0.166788,0.0879885,-0.0230926,0.210906,0.525766,-0.171203
1939999,0.400842,0.413215,0.201548,0.370069,0.356721,-0.254614,-0.0951972,0.132131,-0.0319133,0.194119,0.480533,-0.127879
1944998,0.431602,0.377461,0.216875,0.372049,0.262788,-0.261731,-0.132395,0.205085,-0.085477,0.239915,0.487939,-0.146133
1949998,0.426933,0.372612,0.319131,0.423218,0.229998,-0.285415,-0.183,0.154043,-0.0768728,0.271229,0.403144,-0.173698
1954998,0.327986,0.26898,0.212572,0.486433,0.219163,-0.333787,-0.212581,0.24031,-0.0628199,0.272332,0.38706,-0.152335
1959998,0.382475,0.433348,0.290372,0.488096,0.113438,-0.273178,-0.258373,0.257795,-0.0416085,0.379965,0.347583,-0.168439
1964998,0.332187,0.430334,0.26846,0.573349,0.141067,-0.227437,-0.295419,0.204767,-0.101425,0.340694,0.242905,-0.16648
1969998,0.403471,0.520213,0.279957,0.527978,0.245012,-0.247059,-0.390099,0.285749,-0.145249,0.402664,0.222793,-0.169212
1974998,0.37142,0.365775,0.201973,0.54692,0.0900039,-0.30778,-0.357441,0.276016,-0.161701,0.469768,0.152063,-0.201381
1979998,0.298033,0.381365,0.232035,0.543981,0.0563255,-0.328846,-0.276508,0.365213,-0.101787,0.488076,0.184477,-0.191184
1984998,0.394166,0.362945,0.200826,0.536736,0.109891,-0.273691,-0.362332,0.25406,-0.199303,0.446882,0.181642,-0.171313
1989998,0.349714,0.377423,0.1301,0.540904,0.136252,-0.290079,-0.328885,0.219364,-0.19836,0.474199,0.175228,-0.20915
1994998,0.274066,0.431939,0.198416,0.537801,0.113832,-0.357402,-0.275711,0.355752,-0.179183,0.475168,0.166674,-0.185673
1999998,0.288086,0.515118,0.280795,0.656337,0.0266094,-0.314515,-0.284942,0.193382,-0.0985929,0.386217,0.171725,-0.181043
2004998,0.196833,0.787614,0.292342,0.820397,0.0593913,-0.342542,-0.258681,0.132443,-0.0874712,0.254627,0.170454,-0.137673
2009997,0.264168,0.735599,0.163232,0.699795,0.0213215,-0.382665,-0.282515,0.225464,-0.159623,0.308811,0.215203,-0.18297
2014997,0.230868,0.586003,0.19402,0.542187,0.216129,-0.330303,-0.129299,0.188449,-0.182192,0.331599,0.284994,-0.213771
2019997,0.217519,0.518862,0.112739,0.616196,0.181008,-0.347534,-0.187907,0.137885,-0.162562,0.345078,0.196801,-0.240029
2024997,0.21968,0.64885,0.182027,0.669088,0.130806,-0.357182,-0.158308,0.267361,-0.13458,0.285079,0.189358,-0.179183
2029997,0.304574,0.545022,0.169251,0.578222,0.253339,-0.436234,-0.165701,0.361911,-0.149521,0.228797,0.251867,-0.18312
2034997,0.224434,0.522748,0.244393,0.555408,0.302879,-0.434801,-0.135411,0.412907,-0.144354,0.22327,0.353612,-0.216728
2039997,0.316965,0.657841,0.180017,0.495594,0.324118,-0.431092,-0.0988311,0.28756,-0.111744,0.184028,0.358717,-0.21522
2044997,0.255105,0.606055,0.147628,0.576622,0.381835,-0.463146,-0.0317679,0.248134,-0.103372,0.0548587,0.381724,-0.196868
2049997,0.35281,0.73953,0.23077,0.548842,0.46092,-0.497266,-0.147992,0.381434,-0.0776326,0.134824,0.270435,-0.168
2054997,0.230574,0.765578,0.296743,0.624186,0.380393,-0.549894,-0.103492,0.508673,-0.0883116,0.124298,0.297646,-0.194252
2059997,0.1555,0.620201,0.252738,0.591678,0.41954,-0.529177,0.0451413,0.586531,-0.110743,0.068214,0.295319,-0.190638
2064997,0.264249,0.918564,0.183271,0.57719,0.644846,-0.500849,-0.0243956,0.450727,-0.0728047,0.0184759,0.204044,-0.115445
2069997,0.36979,1.21291,0.225396,0.58628,0.704413,-0.549099,-0.150943,0.25026,-0.0344772,0.0287714,0.151419,-0.0858778
2074996,0.222196,0.97262,0.276152,0.545174,0.755062,-0.536891,-0.0389228,0.369047,-0.0310345,-0.00185334,0.183901,-0.107377
2079996,0.245326,1.19175,0.378005,0.560972,0.637498,-0.438406,0.036232,0.383622,-0.0296403,-0.0148156,0.314427,-0.167867
2084996,0.362463,0.982305,0.22247,0.467556,0.713601,-0.420406,-0.00937757,0.28047,0.0158123,-0.000670062,0.313681,-0.162202
2089996,0.253495,0.671469,0.182758,0.420893,0.876904,-0.466773,0.134919,0.698357,-0.00418063,-0.0624294,0.31953,-0.0968749
2094996,0.209808,0.374715,0.157194,0.308293,0.944504,-0.466746,0.214331,0.521794,0.0152419,-0.0662639,0.41523,-0.168994
2099996,-3.51177,3.28528,-0.120136,2.3152,1.89481,-0.64642,2.94894,0.0855049,0.0347438,-1.64192,0.275207,0.0190368
2104996,1.83804,0.44516,0.0647381,-1.1938,0.215005,0.0699784,0.465634,0.132701,0.000542117,-0.415913,0.453517,0.117939
2109996,1.51071,-0.81035,-0.184623,-0.775658,0.503371,0.0995653,0.156335,-1.47223,0.301997,0.48991,1.99405,0.200069
2114996,1.38631,-0.464836,-0.155371,-0.733111,0.388405,0.092594,-0.554515,-1.51823,-0.197727,0.471562,1.4441,-0.0125492
2119996,1.20014,0.099818,0.101293,-0.736991,0.363582,0.0826136,-0.713515,-0.174092,-0.324109,0.653189,1.58605,0.0760786
2124996,1.38387,0.0373707,0.170981,-0.692679,0.89306,-0.0848349,-0.650378,-0.302521,-0.186142,0.489762,1.18997,-0.0777163
2129996,1.68275,0.264322,0.337745,-0.6368,0.84819,-0.210237,-0.915734,-0.156965,-0.246122,0.567609,0.765688,-0.100252
2134996,0.978958,0.501795,0.420079,-0.048336,0.816031,-0.364113,-0.687034,0.205853,-0.185008,0.396865,0.449182,-0.104609
2139995,1.20543,1.15634,0.353313,0.0866401,0.678194,-0.527332,-0.777707,0.237747,-0.104762,0.374435,0.186193,-0.095197
2144995,1.04086,0.813498,0.356688,0.206593,0.833033,-0.65886,-0.65228,0.32366,-0.0742131,0.29956,0.0992889,-0.0744485
2149995,1.06205,0.906347,0.297604,0.296188,0.466303,-0.735352,-0.711242,0.59953,-0.0985942,0.348331,0.064537,-0.0068582
2154995,0.940157,1.12449,0.310851,0.287916,0.706431,-0.644446,-0.589377,0.19685,-0.0733755,0.260342,0.063218,-0.0580282
2159995,0.697695,0.973244,0.295805,0.335911,0.692691,-0.554111,-0.579208,0.193914,-0.0920037,0.309179,0.155649,-0.123419
2164995,0.816876,0.879326,0.358864,0.110036,1.058,-0.519403,-0.260622,0.25614,-0.041563,0.109985,0.331554,-0.166616
2169995,0.796838,0.778157,0.327528,-0.0841551,1.1676,-0.483711,-0.210653,0.155497,0.000247989,0.108063,0.364976,-0.121999
2174995,0.848169,0.423796,0.231645,0.102007,0.736432,-0.411117,-0.217636,0.019935,0.0321657,0.118305,0.542329,-0.155965
2179995,0.776349,0.431063,0.280237,-0.0321637,0.74385,-0.223419,-0.25752,0.117971,-0.0185156,0.168598,0.696248,-0.0727073
2184995,0.819561,0.0740907,0.145084,-0.260715,0.654231,-0.140146,0.00741777,-0.0842902,-0.0864628,0.0968331,1.08298,0.00334267
2189995,0.787989,-0.149447,0.141843,-0.222498,0.528419,-0.0685556,-0.0741957,-0.18899,-0.0270256,0.204376,1.11231,0.0290549
2194995,0.735943,-0.250785,0.198153,-0.267454,0.358333,0.0294291,-0.0123399,-0.372327,0.0178523,0.328828,1.12066,0.15195
2199995,0.671237,-0.292448,0.162858,-0.27969,0.382071,0.0688951,-0.0220041,-0.484385,-0.059369,0.413576,1.00575,0.21106
2204994,0.533408,-0.252319,0.134397,-0.103743,0.223426,0.100494,0.0663802,-0.473498,-0.0452855,0.38595,0.939077,0.175371
2209994,0.43235,-0.133832,0.0149492,0.0430803,0.0398496,0.142612,-0.0157765,-0.387292,-0.0205655,0.443189,0.797916,0.163749
2214994,0.402836,-0.114297,0.119907,0.208898,0.0772091,0.0764181,-0.0858197,-0.338927,0.0846536,0.458602,0.638589,0.27441
2219994,0.218603,0.129674,0.307306,0.357707,-0.0608724,-0.0201728,-0.0358958,-0.2806,-0.0161236,0.539114,0.42701,0.246812
2224994,0.177754,0.0987895,0.168843,0.514019,-0.150632,-0.0861411,-0.200026,-0.211077,-0.0240193,0.658446,0.160148,0.130117
2229994,0.138177,0.23444,0.152405,0.853952,-0.314001,-0.111067,-0.300395,-0.133932,0.0505195,0.590925,-0.0413298,0.0139043
2234994,0.0663846,0.272634,0.26598,0.903631,-0.311332,-0.189951,-0.353793,-0.0278436,0.0074023,0.63898,-0.133223,-0.0485888
2239994,0.00626694,0.254671,0.165407,1.0482,-0.404225,-0.246659,-0.348086,0.0599511,0.00263269,0.673205,-0.247581,-0.0457952
2244994,-0.0680906,0.248728,0.209788,0.997891,-0.493261,-0.129479,-0.349387,-0.0776931,0.0406984,0.826277,-0.390807,-0.0255678
2249994,-0.0667779,0.0509771,0.168926,1.07489,-0.51229,-0.123855,-0.426375,-0.108929,0.0560056,0.873915,-0.390638,0.0356357
2254994,-0.0855354,0.111022,0.224907,0.954517,-0.604486,-0.0275504,-0.385698,-0.0898099,0.113717,0.971291,-0.423305,0.0915508
2259994,-0.130356,-0.0465303,0.0586296,0.768283,-0.55473,-0.000710443,-0.39715,-0.589372,0.167492,1.26106,-0.557355,0.160889
2264994,-0.271641,0.122276,0.182293,0.819051,-0.631741,0.0719891,-0.381903,-0.554902,0.208392,1.25286,-0.506123,0.184773
2269993,-0.221461,-0.0185725,0.0771401,0.827604,-0.640715,0.053813,-0.0763439,-0.399985,0.225967,1.06157,-0.471127,0.248792
2274993,-0.241365,-0.184018,-0.0478074,0.77903,-0.509335,0.0797285,-0.167497,-0.533787,0.153383,1.07361,-0.365303,0.263304
2279993,-0.201468,-0.148498,-0.00175575,0.709886,-0.268445,0.0890231,-0.0619711,-0.432667,0.0584823,0.880509,-0.189136,0.233574
2284993,-0.149962,-0.0826452,0.0338007,0.67617,-0.230852,0.0949922,-0.0328208,-0.238728,0.0862145,0.827012,-0.179512,0.225035
2289993,-0.0459831,-0.0321873,0.0501092,0.616284,-0.181409,0.0767699,-0.0781374,-0.332227,0.121266,0.813368,-0.186465,0.236599
2294993,-0.0697414,-0.067146,0.021417,0.587982,-0.0406024,0.0590091,0.0111673,-0.365057,0.141023,0.708806,-0.0574288,0.168236
2299993,-0.107944,-0.0227612,0.0402183,0.549081,-0.000460808,0.00830917,0.0671934,-0.363445,0.153587,0.69706,-0.0673478,0.234481
2304993,-0.112483,-0.0280901,0.0572766,0.550234,0.0250704,0.0106274,0.156315,-0.38884,0.110759,0.580007,0.0148548,0.183369
2309993,0.00922323,-0.0317342,0.0103006,0.473987,0.113857,0.0324296,0.137583,-0.296228,0.0827734,0.505284,0.174129,0.167314
2314993,0.0908573,-0.0573081,-0.0138598,0.381955,0.196228,0.0874076,0.215351,-0.419406,0.116621,0.45489,0.219367,0.176419
2319993,-0.0750065,-0.071965,-0.0224757,0.354158,0.233667,0.0838557,0.198601,-0.500282,0.0684108,0.47567,0.345638,0.216504
2324993,0.0518064,-0.12765,-0.0110119,0.303395,0.227168,0.112533,0.223742,-0.400848,0.0832632,0.466827,0.279309,0.244509
2329993,0.0168194,-0.18128,-0.0565221,0.311885,0.183573,0.127992,0.262391,-0.457442,0.0695512,0.488521,0.283917,0.294033
2334992,0.0147621,-0.166361,-0.0517593,0.33491,0.199535,0.155136,0.244325,-0.47144,0.0598202,0.482317,0.271597,0.272472
2339992,-0.00864755,-0.160713,-0.031535,0.278861,0.148567,0.173708,0.3424,-0.609326,0.0994227,0.540124,0.232671,0.236549
2344992,-0.077426,-0.195435,-0.0421259,0.181257,0.185887,0.156559,0.246044,-0.602823,0.218616,0.668115,0.232425,0.377832
2349992,-0.0822652,-0.310614,-0.0453606,0.344429,0.135579,0.199326,0.289652,-0.672164,0.143929,0.565565,0.183782,0.362345
2354992,-0.0714604,-0.315835,-0.0590596,0.28812,0.132723,0.171039,0.259366,-0.45672,0.0955581,0.638046,0.161967,0.408925
2359992,-0.0129272,-0.339041,-0.0691288,0.277034,0.0549125,0.176787,0.189908,-0.460487,0.136689,0.706282,0.114253,0.351497
2364992,-0.0671023,-0.392935,-0.0846979,0.340877,0.073505,0.206353,0.199926,-0.588637,0.126862,0.662124,0.105837,0.393381
2369992,-0.149521,-0.2755,-0.150954,0.347953,0.0963475,0.195401,0.283445,-0.463972,0.0767377,0.684148,0.115449,0.416897
2374992,-0.135065,-0.178783,-0.0604155,0.355558,0.0393762,0.222421,0.302987,-0.906997,0.191173,0.674411,0.0643851,0.335633
2379992,-0.222665,-0.232881,-0.0854329,0.321964,0.0530618,0.17297,0.261866,-0.560531,0.156949,0.766357,0.0742834,0.470362
2384992,-0.152512,-0.396579,-0.0675081,0.377302,-0.0325194,0.181147,0.174273,-0.660431,0.242488,0.827626,-0.0872693,0.401398
2389992,-0.186861,-0.319198,-0.0746006,0.422712,-0.00019668,0.215128,0.182783,-0.583938,0.143623,0.768675,-0.0217814,0.46034
2394992,-0.18822,-0.225956,-0.0983451,0.421044,-0.0626092,0.208251,0.169481,-0.736251,0.189239,0.817203,-0.0816418,0.441765
2399991,-0.200228,-0.216434,-0.124662,0.488981,-0.0193853,0.252609,0.166821,-0.687432,0.225108,0.810059,-0.154152,0.432885
2404991,-0.187787,-0.184944,-0.0652911,0.418307,-0.0696411,0.213132,0.0861849,-0.687917,0.176828,0.940924,-0.226792,0.426568
2409991,-0.240548,-0.21575,-0.0839201,0.480285,-0.100425,0.2235,0.0918372,-0.755392,0.203179,0.886136,-0.178913,0.396865
2414991,-0.227783,-0.178136,-0.073244,0.512038,-0.137056,0.241576,0.136103,-0.838512,0.190275,0.866506,-0.195358,0.460145
2419991,-0.281721,-0.0949125,-0.127412,0.544739,-0.175095,0.239593,0.16877,-0.774619,0.169474,0.862835,-0.146757,0.45989
2424991,-0.283814,-0.169345,-0.100111,0.430055,-0.216118,0.183423,0.134105,-0.952343,0.277585,0.989709,-0.186107,0.519738
2429991,-0.219894,-0.317507,-0.144868,0.443179,-0.212255,0.2045,0.0854105,-0.798456,0.183079,0.944312,-0.110851,0.571297
2434991,-0.19441,-0.249143,-0.123513,0.464992,-0.177763,0.220775,0.105758,-1.08009,0.21853,0.957425,-0.193264,0.509808
2439991,-0.314353,-0.205694,-0.0778582,0.450571,-0.133744,0.192015,0.19422,-0.764704,0.214481,0.927065,-0.193613,0.557879
2444991,-0.236174,-0.293111,-0.10106,0.540975,-0.12198,0.224774,0.162908,-0.638493,0.125425,0.726091,-0.0277496,0.484377
2449991,-0.183259,-0.252147,-0.111266,0.502471,-0.100992,0.225629,0.107461,-0.610961,0.204652,0.805084,-0.0638275,0.47752
2454991,-0.135857,-0.259456,-0.0255119,0.39925,-0.111591,0.238693,0.0817034,-0.690626,0.297525,0.85581,-0.0993203,0.490312
2459991,-0.233105,-0.346665,0.058358,0.502829,-0.0598992,0.23791,0.300844,-0.811475,0.232991,0.627666,0.0868154,0.528775
2464990,-0.201391,-0.198316,-0.0583072,0.419249,-0.0541847,0.264754,0.129763,-0.799412,0.230661,0.790959,0.0631487,0.503046
2469990,-0.128377,-0.307076,-0.03977,0.35934,-0.111069,0.233313,0.177838,-0.826337,0.281809,0.80867,0.0468415,0.66259
2474990,-0.133037,-0.330462,-0.0444029,0.271831,-0.0561667,0.206229,0.201214,-1.01079,0.273445,0.848375,0.0209382,0.588557
2479990,-0.133304,-0.404538,-0.0663051,0.23651,-0.0291255,0.180357,0.206841,-0.882769,0.225709,0.845748,0.0435779,0.610771
2484990,-0.16926,-0.233803,-0.0681742,0.229916,-0.0349803,0.186613,0.307415,-1.23516,0.213212,0.801365,0.155974,0.647511
2489990,-0.179264,-0.424892,-0.083739,0.292128,0.00150751,0.228493,0.233986,-1.01143,0.384143,0.788551,0.11386,0.636731
2494990,-0.13762,-0.439825,-0.0383233,0.216286,-0.0425073,0.15996,0.228215,-1.0039,0.312821,0.848162,0.0627872,0.678731
2499990,-0.176153,-0.351415,-0.0257759,0.234105,-0.00320481,0.18887,0.365673,-1.00919,0.240493,0.748983,0.107814,0.632752
