1443630729,0.0235028,-0.0320353,0.393867
1443630729,0.0246783,-0.031919,0.393672
1443630729,0.0264955,-0.0315156,0.393675
1443630729,0.0264813,-0.0310815,0.393693
1443630729,0.024383,-0.0312169,0.393802
1443630729,0.0223104,-0.0314763,0.39382
1443630729,0.0197224,-0.0320678,0.393832
1443630729,0.0172054,-0.0323018,0.393841
1443630729,0.016041,-0.0322195,0.393808
1443630729,0.0150364,-0.0330143,0.393938
1443630729,0.0135162,-0.0335138,0.393934
1443630730,0.0129572,-0.0335027,0.393913
1443630730,0.0122717,-0.03417,0.393863
1443630730,0.010831,-0.0348234,0.393782
1443630730,0.00971677,-0.0353569,0.39365
1443630730,0.00997757,-0.0354604,0.393638
1443630730,0.00935155,-0.0361699,0.39354
1443630730,0.00790535,-0.0368405,0.393582
1443630730,0.00664428,-0.0373633,0.39349
1443630730,0.00464442,-0.0378363,0.393512
1443630730,0.00341954,-0.0381854,0.393414
1443630730,0.00250339,-0.0384393,0.393348
1443630730,-0.000340151,-0.0389988,0.393325
1443630730,-0.00235794,-0.0399096,0.393242
1443630730,-0.00332048,-0.0399049,0.392926
1443630730,-0.0036146,-0.0399025,0.393008
1443630730,-0.00444709,-0.0401375,0.392815
1443630730,-0.00527167,-0.0407714,0.392819
1443630730,-0.00484716,-0.0410501,0.392782
1443630730,-0.00445232,-0.0409333,0.392911
1443630730,-0.00545535,-0.0411074,0.392822
1443630731,-0.00719833,-0.0414384,0.392486
1443630731,-0.00812491,-0.041797,0.392517
1443630731,-0.00889385,-0.0420405,0.39246
1443630731,-0.0106786,-0.0425042,0.392361
1443630731,-0.01217,-0.0427737,0.392112
1443630731,-0.0131493,-0.0429917,0.39216
1443630731,-0.01396,-0.0430001,0.392113
1443630731,-0.0136517,-0.0430258,0.39208
1443630731,-0.0147234,-0.0431615,0.391816
1443630731,-0.0147025,-0.042741,0.39194
1443630731,-0.014262,-0.0423183,0.391944
1443630731,-0.0160944,-0.0422817,0.39181
1443630731,-0.0168739,-0.0420292,0.39175
1443630731,-0.0178325,-0.04215,0.391777
1443630731,-0.0193524,-0.0421956,0.391596
1443630731,-0.0199718,-0.0424172,0.391566
1443630731,-0.0201962,-0.0423842,0.391435
1443630731,-0.0212095,-0.0426154,0.391339
1443630731,-0.0218479,-0.0429265,0.391039
1443630731,-0.0220557,-0.0435177,0.391234
1443630732,-0.0228136,-0.0439461,0.391059
1443630732,-0.0233461,-0.0438868,0.391099
1443630732,-0.0220016,-0.043571,0.391309
1443630732,-0.0207148,-0.043762,0.391126
1443630732,-0.0199379,-0.0439018,0.391327
1443630732,-0.0177906,-0.0435781,0.391439
1443630732,-0.0151711,-0.0433002,0.391574
1443630732,-0.0138411,-0.0438239,0.391741
1443630732,-0.0118671,-0.0437747,0.391972
1443630732,-0.00906789,-0.0435306,0.392109
1443630732,-0.0064821,-0.0435178,0.392162
1443630732,-0.00481618,-0.0438195,0.392217
1443630732,-0.00315773,-0.0439061,0.392326
1443630732,-0.00189762,-0.0436604,0.392432
1443630732,-0.000944553,-0.0439403,0.392368
1443630732,0.000549062,-0.043477,0.392621
1443630732,0.00179077,-0.0433779,0.392478
1443630732,0.00249171,-0.0430732,0.392531
1443630732,0.00402556,-0.0428739,0.392543
1443630732,0.00542893,-0.0423884,0.392669
1443630733,0.00694988,-0.0418827,0.392808
1443630733,0.00851313,-0.041482,0.392845
1443630733,0.00986363,-0.0409415,0.39284
1443630733,0.012412,-0.0402685,0.392864
1443630733,0.0148515,-0.0396209,0.392855
1443630733,0.0160078,-0.0394754,0.392831
1443630733,0.0175478,-0.0394094,0.39287
1443630733,0.0188139,-0.0390885,0.392676
1443630733,0.0204143,-0.0389984,0.392755
1443630733,0.022301,-0.038533,0.392954
1443630733,0.0238409,-0.0381004,0.39296
1443630733,0.0246201,-0.0380408,0.392639
1443630733,0.0258806,-0.0380518,0.392511
1443630733,0.0278876,-0.0377722,0.392439
1443630733,0.0296422,-0.0378045,0.392418
1443630733,0.0310148,-0.0377231,0.39242
1443630733,0.0316601,-0.037747,0.392274
1443630733,0.0333209,-0.037607,0.392169
1443630733,0.0357432,-0.0373521,0.391888
1443630733,0.037436,-0.0372724,0.391856
1443630734,0.0379091,-0.0376629,0.39186
1443630734,0.0402018,-0.0373752,0.391639
1443630734,0.0434796,-0.0368601,0.391371
1443630734,0.0463589,-0.0363681,0.391092
1443630734,0.047842,-0.0360889,0.390786
1443630734,0.0491839,-0.0362861,0.390859
1443630734,0.0498022,-0.0364052,0.390783
1443630734,0.0492372,-0.0362253,0.390625
1443630734,0.0490622,-0.0362374,0.390704
1443630734,0.0504212,-0.0362101,0.390555
1443630734,0.0523178,-0.0361201,0.390351
1443630734,0.0515804,-0.0359613,0.390414
1443630734,0.0515284,-0.0354577,0.390461
1443630734,0.0536115,-0.0349368,0.389905
1443630734,0.0555502,-0.0343491,0.389798
1443630734,0.0567291,-0.0340272,0.389746
1443630734,0.0576878,-0.0337126,0.38954
1443630734,0.0600419,-0.0329697,0.389275
1443630734,0.0632763,-0.0317613,0.388917
1443630734,0.0661464,-0.0312911,0.388459
1443630735,0.0687002,-0.0303192,0.388233
1443630735,0.0693411,-0.0303351,0.387978
1443630735,0.0689007,-0.0300561,0.388286
1443630735,0.0682136,-0.0299975,0.388495
1443630735,0.0683467,-0.0296088,0.388623
1443630735,0.0673772,-0.0298458,0.388914
1443630735,0.0641666,-0.0301104,0.389308
1443630735,0.0599902,-0.0302005,0.389741
1443630735,0.0574856,-0.0303616,0.38981
1443630735,0.0540862,-0.0313987,0.390363
1443630735,0.0501261,-0.0323053,0.390708
1443630735,0.0477371,-0.0327192,0.391132
1443630735,0.0458352,-0.0335258,0.391287
1443630735,0.045515,-0.03419,0.391216
1443630735,0.0469809,-0.0341909,0.391149
1443630735,0.0480346,-0.0344404,0.390915
1443630735,0.0477509,-0.0350759,0.390948
1443630735,0.0474486,-0.0355955,0.390973
1443630735,0.0474452,-0.0358896,0.391185
1443630735,0.0460106,-0.03689,0.39099
1443630736,0.0432363,-0.037838,0.391226
1443630736,0.0420485,-0.037988,0.391356
1443630736,0.0399205,-0.0386478,0.391631
1443630736,0.0368603,-0.0394528,0.391876
1443630736,0.034203,-0.0402222,0.391896
1443630736,0.0322163,-0.0408934,0.391964
1443630736,0.0305928,-0.0412647,0.392093
1443630736,0.0295844,-0.0411542,0.392139
1443630736,0.0284589,-0.0410692,0.391907
1443630736,0.027819,-0.0413843,0.392073
1443630736,0.0276461,-0.0411185,0.392094
1443630736,0.0271655,-0.0409131,0.392215
1443630736,0.025796,-0.0408854,0.39229
1443630736,0.0250706,-0.0405282,0.392447
1443630736,0.0250122,-0.0401556,0.392521
1443630736,0.0242464,-0.039884,0.392454
1443630736,0.0232695,-0.0396565,0.392397
1443630736,0.0218434,-0.0395439,0.392322
1443630736,0.0203238,-0.0398905,0.392579
1443630736,0.0194382,-0.0402601,0.392493
1443630737,0.0181873,-0.0403978,0.392474
1443630737,0.0162498,-0.0409719,0.392552
1443630737,0.0154896,-0.0409964,0.392575
1443630737,0.0152327,-0.0411766,0.39253
1443630737,0.0147743,-0.0414405,0.392485
1443630737,0.0137158,-0.041852,0.392501
1443630737,0.0119282,-0.0422756,0.39232
1443630737,0.0107804,-0.0426777,0.392374
1443630737,0.0102296,-0.0432176,0.392275
1443630737,0.00912797,-0.0438852,0.392347
1443630737,0.00807441,-0.0439469,0.392212
1443630737,0.00681528,-0.0443748,0.392117
1443630737,0.00634285,-0.0445847,0.392155
1443630737,0.00584625,-0.0448977,0.3921
1443630737,0.00483457,-0.0453309,0.392002
1443630737,0.00359391,-0.0455123,0.391854
1443630737,0.00251921,-0.0456747,0.391816
1443630737,0.00250115,-0.0461797,0.391667
1443630737,0.0016889,-0.0465636,0.391887
1443630737,0.00145534,-0.0465995,0.391881
1443630738,0.0014762,-0.0469319,0.391682
1443630738,0.00102815,-0.0471968,0.391719
1443630738,0.000742945,-0.0473315,0.391689
1443630738,2.07883e-05,-0.0471915,0.391647
1443630738,-0.00115307,-0.0476388,0.39151
1443630738,-0.0034966,-0.0480391,0.391269
1443630738,-0.00467826,-0.0482849,0.39118
1443630738,-0.00548387,-0.048073,0.391212
1443630738,-0.0070424,-0.0485195,0.391165
1443630738,-0.00811133,-0.0486598,0.391244
1443630738,-0.00753457,-0.0489074,0.391138
1443630738,-0.0074419,-0.0495131,0.391089
1443630738,-0.00810384,-0.0493928,0.391013
1443630738,-0.007812,-0.0495485,0.391001
1443630738,-0.00834315,-0.0491138,0.391002
1443630738,-0.0102668,-0.0490882,0.390655
1443630738,-0.0111657,-0.0491226,0.390813
1443630738,-0.012568,-0.0495163,0.390741
1443630738,-0.0133943,-0.0497491,0.390637
1443630738,-0.0129035,-0.049497,0.390652
1443630739,-0.0127119,-0.0489341,0.390785
1443630739,-0.0122169,-0.0485138,0.390603
1443630739,-0.0127654,-0.0478532,0.390625
1443630739,-0.0136246,-0.0473815,0.390694
1443630739,-0.0149072,-0.047244,0.390453
1443630739,-0.0159159,-0.047087,0.390509
1443630739,-0.017534,-0.0472919,0.390258
1443630739,-0.0192006,-0.0476065,0.390068
1443630739,-0.0192445,-0.0478841,0.390097
1443630739,-0.0204743,-0.0483847,0.389811
1443630739,-0.0212585,-0.0486587,0.389586
1443630739,-0.0206035,-0.0486154,0.389632
1443630739,-0.0208839,-0.0494699,0.389723
1443630739,-0.0220909,-0.0503802,0.389485
1443630739,-0.021454,-0.0503527,0.38955
1443630739,-0.0203639,-0.0508635,0.38945
1443630739,-0.0192813,-0.0519598,0.389583
1443630739,-0.017196,-0.0522943,0.389798
1443630739,-0.0143053,-0.0523412,0.390299
1443630739,-0.0116017,-0.0527898,0.390346
1443630740,-0.00959571,-0.0524628,0.390251
1443630740,-0.00624578,-0.0517176,0.390708
1443630740,-0.00406526,-0.0504487,0.390593
1443630740,-0.00197279,-0.0502199,0.390612
1443630740,0.000337679,-0.0502273,0.390788
1443630740,0.00147395,-0.0500525,0.391048
1443630740,0.00278395,-0.0503173,0.391133
1443630740,0.00419156,-0.0500296,0.391171
1443630740,0.0053937,-0.0493406,0.391225
1443630740,0.00681382,-0.0486531,0.391255
1443630740,0.00812908,-0.0478499,0.391492
1443630740,0.0109567,-0.04767,0.391532
1443630740,0.012274,-0.0473806,0.391514
1443630740,0.0137081,-0.0468141,0.391485
1443630740,0.0168147,-0.0456188,0.391348
1443630740,0.019474,-0.044871,0.391384
1443630740,0.0209508,-0.0449034,0.391386
1443630740,0.0211035,-0.0450192,0.391354
1443630740,0.021618,-0.0449897,0.39119
1443630740,0.0217565,-0.0454039,0.391455
1443630741,0.0208353,-0.0456145,0.391674
1443630741,0.0204864,-0.0459282,0.391389
1443630741,0.0196003,-0.0461067,0.391226
1443630741,0.0183421,-0.0465921,0.391287
1443630741,0.0188777,-0.0462107,0.391277
1443630741,0.0187597,-0.0469245,0.390983
1443630741,0.0185854,-0.0472699,0.391105
1443630741,0.0200544,-0.0470063,0.391285
1443630741,0.0214511,-0.0472819,0.391335
1443630741,0.0213778,-0.0476794,0.39128
1443630741,0.0212063,-0.0475332,0.390942
1443630741,0.0205164,-0.0478603,0.391116
1443630741,0.0196359,-0.0479951,0.39146
1443630741,0.018743,-0.0476129,0.391452
1443630741,0.019172,-0.0470254,0.391155
1443630741,0.0192576,-0.0467062,0.391375
1443630741,0.018863,-0.0462624,0.391392
1443630741,0.019226,-0.045405,0.39133
1443630741,0.0207511,-0.0442822,0.391208
1443630741,0.0216547,-0.0436149,0.391227
1443630742,0.0204704,-0.0432399,0.391553
1443630742,0.0195624,-0.0431022,0.391643
1443630742,0.0201331,-0.042984,0.39162
1443630742,0.0201993,-0.0426901,0.391626
1443630742,0.0193975,-0.0424829,0.391846
1443630742,0.0195561,-0.0427621,0.391679
1443630742,0.0199428,-0.0431802,0.391738
1443630742,0.0200113,-0.0433928,0.391736
1443630742,0.0190992,-0.0441132,0.391467
1443630742,0.0185719,-0.0445376,0.391468
1443630742,0.0194485,-0.0446842,0.391495
1443630742,0.0201674,-0.0452686,0.391175
1443630742,0.0204059,-0.0452095,0.391288
1443630742,0.0197442,-0.0454337,0.391262
1443630742,0.0200457,-0.0465666,0.391272
1443630742,0.0199909,-0.0471527,0.391065
1443630742,0.0202447,-0.0471849,0.390965
1443630742,0.0208528,-0.0475362,0.390915
1443630742,0.0202418,-0.0485031,0.391146
1443630742,0.0193054,-0.0495002,0.39103
1443630743,0.0193201,-0.0491271,0.391083
1443630743,0.0191389,-0.048858,0.390864
1443630743,0.0194978,-0.0485126,0.391123
1443630743,0.0205855,-0.0479777,0.391017
1443630743,0.020925,-0.0479243,0.390862
1443630743,0.0212823,-0.0474204,0.390894
1443630743,0.0211463,-0.0470884,0.391025
1443630743,0.0208856,-0.0468078,0.390951
1443630743,0.0200532,-0.0463803,0.391149
1443630743,0.0192835,-0.0457542,0.391137
1443630743,0.0182272,-0.0457648,0.391301
1443630743,0.0175479,-0.0457116,0.39122
1443630743,0.0171259,-0.0454795,0.391343
1443630743,0.0179162,-0.0449537,0.391415
1443630743,0.0185093,-0.0447563,0.391188
1443630743,0.0191531,-0.0446093,0.391405
1443630743,0.0194128,-0.0445523,0.391267
1443630743,0.0197528,-0.0447646,0.391322
1443630743,0.0196646,-0.0447141,0.391271
1443630743,0.0197165,-0.045009,0.391458
1443630744,0.0195116,-0.0452066,0.391271
1443630744,0.0204523,-0.0454166,0.391349
1443630744,0.0207248,-0.0459365,0.391276
1443630744,0.0203616,-0.0463932,0.391056
1443630744,0.021174,-0.0464959,0.39101
1443630744,0.0204961,-0.0471762,0.391091
1443630744,0.0198794,-0.0476598,0.391274
1443630744,0.0194504,-0.047869,0.391327
1443630744,0.0192671,-0.0479655,0.390943
1443630744,0.0193678,-0.0478924,0.391322
1443630744,0.0200086,-0.0474852,0.391189
1443630744,0.0193929,-0.0471869,0.391167
1443630744,0.0199471,-0.0465872,0.391061
1443630744,0.0197571,-0.0461746,0.391106
1443630744,0.019665,-0.0461616,0.391362
1443630744,0.0191533,-0.0458958,0.391269
1443630744,0.0191294,-0.0453422,0.391217
1443630744,0.0187172,-0.0454681,0.391291
1443630744,0.0184362,-0.0453315,0.391303
1443630744,0.0188398,-0.0453364,0.391304
1443630745,0.0192308,-0.0452656,0.391405
1443630745,0.0194575,-0.0450066,0.391227
1443630745,0.0198618,-0.0455221,0.391235
1443630745,0.0192764,-0.0455789,0.391473
1443630745,0.0196908,-0.0459243,0.391266
1443630745,0.0201142,-0.046101,0.391163
1443630745,0.0208138,-0.0464996,0.391187
1443630745,0.0202926,-0.0468861,0.391468
1443630745,0.0197399,-0.0468772,0.390941
1443630745,0.0200741,-0.0463914,0.391056
1443630745,0.0202325,-0.0468798,0.391167
1443630745,0.0199723,-0.0464506,0.39128
1443630745,0.0195601,-0.045999,0.391277
1443630745,0.0188846,-0.0455873,0.391411
1443630745,0.0189698,-0.0452736,0.391212
1443630745,0.0189926,-0.0447517,0.391414
1443630745,0.0180784,-0.0447246,0.391399
1443630745,0.0176197,-0.0443992,0.391422
1443630745,0.019093,-0.0438946,0.391454
1443630745,0.0204846,-0.043705,0.391598
1443630746,0.0199717,-0.043983,0.391571
1443630746,0.0191937,-0.043887,0.391521
1443630746,0.0189533,-0.043905,0.391493
1443630746,0.0194745,-0.043841,0.391384
1443630746,0.0197958,-0.0438888,0.391347
1443630746,0.0199195,-0.0442641,0.39144
1443630746,0.0203872,-0.0446863,0.391345
1443630746,0.0209904,-0.0452308,0.391442
1443630746,0.0205637,-0.0460371,0.391259
1443630746,0.0211724,-0.0460697,0.391092
1443630746,0.0211677,-0.0464638,0.391186
1443630746,0.0209403,-0.0469242,0.391384
1443630746,0.0208581,-0.047175,0.391086
1443630746,0.0207205,-0.0473182,0.391101
1443630746,0.0210881,-0.0478804,0.390947
1443630746,0.020823,-0.0476695,0.390934
1443630746,0.0208309,-0.0476307,0.391046
1443630746,0.020791,-0.0479291,0.390936
1443630746,0.0198205,-0.0478882,0.391229
1443630746,0.019185,-0.047831,0.391044
1443630747,0.0191411,-0.0475054,0.391083
1443630747,0.0192483,-0.0472795,0.391215
1443630747,0.0187135,-0.0473095,0.391104
1443630747,0.0184422,-0.0470387,0.391011
1443630747,0.0189846,-0.0467883,0.391177
1443630747,0.0199519,-0.0464169,0.391197
1443630747,0.0196365,-0.0464599,0.391306
1443630747,0.0200167,-0.0460442,0.391304
1443630747,0.0205575,-0.0454532,0.39122
1443630747,0.0212627,-0.0456258,0.391374
1443630747,0.021422,-0.0455049,0.391294
1443630747,0.0206769,-0.0455945,0.391431
1443630747,0.0201994,-0.045489,0.391218
1443630747,0.0202442,-0.0450806,0.3912
1443630747,0.0195975,-0.045198,0.391185
1443630747,0.0195179,-0.0455611,0.391451
1443630747,0.0195336,-0.0457359,0.391166
1443630747,0.0193133,-0.045648,0.391167
1443630747,0.0196411,-0.0455875,0.391143
1443630747,0.0200592,-0.0455628,0.39118
