4529959,-67.2128,-51.0199,130.029
4534959,-19.3884,-19.2592,120.85
4539959,-53.0818,-69.6248,159.503
4544959,-133.619,-8.23947,194.234
4549959,-69.7557,-37.1007,145.683
4554959,-83.0165,-17.355,153.482
4559959,-65.0734,-61.7389,146.245
4564958,-65.0792,-61.7444,146.258
4569958,-193.725,73.8447,219.409
4574958,-150.631,-25.5504,148.717
4579958,-105.203,-107.522,159.113
4584958,-137.613,53.7745,178.787
4589958,-169.35,131.78,235.249
4594958,-91.3397,100.627,214.658
4599958,-96.2664,106.055,226.236
4604958,-111.278,-1.11468,149.923
4609958,-202.247,67.6293,189.911
4614958,-331.578,136.637,247.349
4619958,-201.647,108.262,231.582
4624958,-170.3,-33.1745,149.12
4629957,-209.665,-40.8427,183.588
4634957,-234.72,-104.339,161.573
4639957,-160.318,-71.2659,110.358
4644957,-197.146,-105.535,125.919
4649957,-104.125,-50.1409,161.434
4654957,-209.847,165.823,224.888
4659957,-216.528,-24.7288,194.972
4664957,-132.594,-42.7067,143.472
4669957,-118.647,-38.2148,128.382
4674957,-86.4998,-9.65049,126.713
4679957,-81.5449,-9.09769,119.455
4684957,-106.462,-69.534,124.665
4689957,-141.064,-23.7096,168.267
4694956,-187.864,64.1631,201.349
4699956,-132.519,-0.889248,160.224
4704956,-169.335,-27.6191,205.264
4709956,-217.95,64.7118,181.565
4714956,-233.571,9.78002,183.243
4719956,-253.244,48.276,212.173
4724956,-93.9357,-29.2073,161.13
4729956,-184.917,17.7698,198.29
4734956,-228.394,-114.297,181.134
4739956,-205.426,-102.802,162.919
4744956,-205.59,89.4779,198.043
4749956,-216.727,-22.9406,190.292
4754956,-183.277,-20.7013,184.397
4759955,-188.67,-21.3104,189.823
4764955,-241.251,-36.818,178.008
4769955,-124.357,-33.258,141.19
4774955,-142.881,-38.2123,162.222
4779955,-206.011,-98.6223,173.078
4784955,-62.6954,-11.5222,131.555
4789955,-175.848,80.3354,196.189
4794955,-106.094,-84.3107,139.326
4799955,-148.647,2.09194,200.17
4804955,-85.7379,-41.0447,173.441
4809955,-87.218,13.1865,207.601
4814955,-78.0473,12.2486,147.563
4819955,-66.7238,-39.0725,127.352
4824954,-165.01,97.7979,210.7
4829954,-81.2003,-7.31407,176.52
4834954,-187.145,-26.7188,174.982
4839954,-67.7836,-94.5714,145.636
4844954,-150.863,-55.6915,148.779
4849954,-150.773,-55.6582,148.69
