4304962,-0.00272057,-0.0140816,0
4309962,-0.000337324,-0.0123625,0
4314962,-0.000421944,-0.012464,0
4319962,-0.00222306,-0.0134657,0
4324962,0.00390527,-0.0142123,0
4329962,0.0042119,-0.0202747,0
4334962,-0.000804675,-0.0187033,0
4339962,0.00876987,-0.0175793,0
4344962,-0.00625101,-0.0225815,0
4349962,-0.00817658,-0.0248145,0
4354962,0.00146159,-0.0244279,0
4359962,-0.007104,-0.0226408,0
4364962,-0.00603167,-0.0246366,0
4369961,0.00288202,-0.0223239,0
4374961,0.0082524,-0.0152279,0
4379961,0.00971378,-0.0171409,0
4384961,0.0134195,-0.0222364,0
4389961,0.00765195,-0.0201394,0
4394961,0.0029326,-0.0157944,0
4399961,0.00438249,-0.0184684,0
4404961,-0.00223917,-0.0131149,0
4409961,-0.0102269,-0.014139,0
4414961,-0.00937774,-0.0124584,0
4419961,-0.0072936,-0.0156383,0
4424961,-0.00186331,-0.0108516,0
4429961,0.000360699,-0.0142948,0
4434960,-0.00283261,-0.0121375,0
4439960,-0.00090594,-0.0139075,0
4444960,0.00165662,-0.0157689,0
4449960,0.0033307,-0.0143406,0
4454960,9.57051e-05,-0.0153316,0
4459960,0.0068965,-0.0145721,0
4464960,0.0025541,-0.0139364,0
4469960,0.00163498,-0.0152322,0
4474960,0.00372681,-0.0165191,0
4479960,0.00268455,-0.0216066,0
4484960,0.00218041,-0.0204885,0
4489960,0.0018644,-0.0240587,0
4494960,-0.00399564,-0.0230747,0
4499959,-0.0108204,-0.0211758,0
4504959,0.00597277,-0.0255416,0
4509959,0.00153956,-0.0245141,0
4514959,0.00874684,-0.0191291,0
4519959,0.00155516,-0.0164861,0
4524959,-0.00393682,-0.0158259,0
4529959,-0.00518261,-0.0158365,0
4534959,-6.35935e-05,-0.0145919,0
4539959,0.00374246,-0.0161607,0
4544959,0.000267646,-0.0109544,0
4549959,-0.0020669,-0.0132418,0
4554959,0.0013104,-0.0147773,0
4559959,-0.00148242,-0.0153945,0
4564958,0.00553348,-0.0139492,0
4569958,-0.00390671,-0.0149711,0
4574958,0.000908328,-0.0144175,0
4579958,-0.00136669,-0.0166581,0
4584958,0.0101657,-0.0221893,0
4589958,0.00561667,-0.0202925,0
4594958,0.00779431,-0.0193402,0
4599958,-0.00143784,-0.0155918,0
4604958,-0.00114998,-0.017495,0
4609958,0.00420764,-0.0228289,0
4614958,0.00610714,-0.0207288,0
4619958,-0.0054606,-0.0183706,0
4624958,0.0023727,-0.0141673,0
4629957,0.00412403,-0.0187135,0
4634957,-0.00978303,-0.0162886,0
4639957,-0.00761836,-0.013309,0
4644957,0.00046022,-0.00877638,0
4649957,0.00888558,-0.0138362,0
4654957,0.00701644,-0.0150884,0
4659957,-0.000636945,-0.0140616,0
4664957,-0.00459928,-0.0126858,0
4669957,-0.00188983,-0.0105757,0
4674957,-0.00393831,-0.0110107,0
4679957,-0.00355592,-0.0108009,0
4684957,0.00133893,-0.0134857,0
4689957,0.00618884,-0.0143624,0
4694956,0.000313945,-0.0169566,0
4699956,0.00515244,-0.0193067,0
4704956,0.000682128,-0.0151951,0
4709956,0.00098723,-0.0204771,0
4714956,0.00447808,-0.0199469,0
4719956,-0.000738138,-0.0150706,0
4724956,0.00176276,-0.0238029,0
4729956,0.00145499,-0.0191185,0
4734956,-0.00264909,-0.016975,0
4739956,0.00230346,-0.0195399,0
4744956,-0.000724889,-0.0216726,0
4749956,0.00140899,-0.021399,0
4754956,0.00247446,-0.021775,0
4759955,-0.00117591,-0.0179666,0
4764955,-0.00794898,-0.0173841,0
4769955,-0.00300387,-0.0188173,0
4774955,-0.00139703,-0.0187936,0
4779955,-0.00327102,-0.016648,0
4784955,0.00337808,-0.019932,0
4789955,-0.00255816,-0.0168269,0
4794955,0.00563733,-0.0150221,0
4799955,0.00334841,-0.0142259,0
4804955,0.00800465,-0.0151708,0
4809955,0.000386127,-0.0140202,0
4814955,-0.00358674,-0.0136558,0
4819955,0.0077999,-0.0133627,0
4824954,0.00309902,-0.0140472,0
4824954,0.00305736,-0.0141033,0
4834954,0.00101184,-0.0185213,0
4839954,-0.00248032,-0.0135715,0
4844954,-0.00222453,-0.018747,0
4849954,0.00418788,-0.0131989,0
