1500003,-0.0386047,-0.0166845,0.128012,0.123301,0.00435829,0.00591278,-0.0138092,0.0023365,-0.0302029,0.00190735,0.0434971,0.039649
1505003,0.0590849,-0.0285435,0.0246143,0.0390816,0.00976562,-0.0486898,0.0039196,-0.0315285,0.0144482,0.0366926,-0.00534058,0.00294209
1510003,-0.0148106,0.00897884,0.0609398,-0.0580406,0.00239372,-0.0182247,-0.0238848,0.0175476,0.00415802,-0.027256,-0.000457764,-0.0320625
1515003,-0.0213003,0.0425243,0.0683594,0.0875521,0.0142479,-0.0104856,0.0188828,0.0319815,-0.0885844,-0.0625896,0.0285339,-0.0471497
1520003,-0.00136852,-0.0199318,-0.0716019,-0.0811052,-0.00302315,-0.00227928,-0.0311613,0.00626087,0.0601006,0.00832081,-0.0326252,0.0270748
1525004,-0.0233793,-0.0048542,-0.0286579,0.00967026,0.00675201,0.0297785,0.0295925,-0.0378895,-0.0793835,-0.047617,0.0218201,0.00785351
1530004,0.00765324,-0.0234222,0.0460911,0.0333643,0.0250626,0.00546455,-0.0105667,-0.0232935,0.0984001,0.0735807,-0.025959,0.0251198
1535004,0.0265932,0.0366879,-0.0349331,-0.11837,-0.0282192,-0.00784874,0.0368834,0.0404501,-0.0163555,-0.0322723,0.0155258,-0.0369453
1540004,-0.0279856,-0.0119877,-0.0482941,0.0856495,-0.0168419,0.0422001,-0.0345325,-0.00633717,0.0410461,0.0468349,0.00735283,0.0555706
1545004,0.0231647,-0.0203609,0.0252056,-0.0844002,-0.00384331,-0.0405645,0.0370836,-0.0229502,-0.0139427,-0.0473261,0.00764847,-0.0145769
1550004,-0.000824928,-0.00217438,-0.0105572,0.0827026,0.0233746,0.0158644,-0.0280523,-0.0273991,-0.0300694,0.00162601,-0.0168514,-0.0128651
1555004,0.019393,0.0104332,0.0212002,0.0330544,0.0253677,-0.0200272,0.029254,0.0174713,-0.035986,-0.030117,0.0129032,0.00600338
1560004,-0.0146055,-0.0105906,-0.147227,-0.0556946,0.0103664,0.0110054,-0.0119019,0.00535965,0.0568581,0.0405073,-0.0144482,-0.0258827
1565004,0.0466013,0.0180769,0.100441,0.042367,-0.0439358,-0.023365,-0.0109005,0.0429821,0.00756264,0.0153875,0.0691223,0.0431299
1570004,-0.0650454,0.0163937,0.0434208,-0.0845432,0.0176716,0.0146341,-0.0138426,-0.00814438,0.0042057,-0.00784397,-0.00182152,-0.0216913
1575004,0.0163126,0.0132704,0.00966072,-0.0547409,-0.0202274,0.0187683,0.0203896,-0.0148201,0.00630379,0.00434399,-0.0521088,0.0684357
1580004,0.0173998,-0.0320101,-0.0150013,0.101113,0.00957489,0.0267696,0.0254631,-0.0172043,0.0508881,-0.0214052,0.0475502,-0.0362492
1585004,-0.0418949,-0.0287485,-0.0221157,-0.0769234,0.0258446,-0.0207329,-0.0395441,0.0183773,-0.0588894,-0.0468159,-0.0116348,-0.0137472
1590004,0.0012207,0.00218868,0.00489235,0.0710726,-0.054512,0.0390959,-0.029645,-0.0141191,-0.00342369,-0.0552607,-0.0787449,0.0282431
1595004,0.00393391,0.00100136,0.0446033,0.0196505,0.0430298,-0.0327253,0.00038147,0.0144958,-0.00608444,0.017252,0.0410652,-0.0439978
1600004,0.00781059,0.0160694,-0.0385475,0.00285625,0.00923157,-0.00106335,0.0278568,-0.00748158,0.0174904,0.0975275,0.0275993,0.0159454
1605004,-0.017519,0.0339127,-0.0190926,0.0541925,0.0298786,-0.0250864,0.0104427,-0.00502586,0.0109386,-0.0283957,-0.018959,-0.0327063
1610004,0.0139618,-0.00667572,-0.121767,-0.0917768,-0.0400352,-0.0102758,-0.0257874,0.00617981,-0.155112,-0.104389,0.00997543,-0.00453472
1615003,0.0233841,0.00442982,0.131903,0.00943661,-0.00367165,0.0419426,0.00984669,0.0212193,0.159512,0.0028038,-0.0588417,0.0105476
1620003,0.0471497,0.0359583,-0.109092,-0.0323009,-0.0395298,-0.0242805,0.0167942,-0.000729561,-0.00626564,0.115657,0.0203323,-0.00421524
1625003,-0.0638866,-0.0138664,-0.003834,0.0166559,0.0106907,-0.00562668,-0.0188637,0.00905514,0.00361443,0.0051403,0.0103664,-0.0171804
1630003,-0.00721455,-0.0527525,0.0891876,0.0343752,0.00184059,0.0650167,0.0112772,-0.0092411,-0.0162125,-0.000786781,0,0.0134468
1635003,-0.0587559,-0.0246191,0.0290203,-0.0367546,-0.00272751,-0.00387669,-0.00318527,-0.0399256,0.0179482,0.050478,-0.00205994,-0.0239944
1640003,0.0129843,0.00741959,-0.00736237,0.0604773,0.0104427,-0.0242949,-0.0329924,0.00146389,0.00807762,0.016346,-0.00394821,0.0755215
1645003,0.0431681,0.0174999,-0.110899,-0.053978,-0.0147152,-0.0174141,0.0277901,0.0207853,0.0209999,-0.00529766,-0.0201511,-0.0309277
1650003,0.0255108,0.0162935,-0.00335333,-0.0187445,0.00357628,-0.00199318,0.0238228,-0.00530243,-0.0550747,-0.0632429,0.0312996,0.0305891
1655003,0.0159931,-0.0363255,0.136442,0.0682592,-0.00618935,0.0218439,0.0131321,0.0350666,0.0281811,0.0256729,-0.0144672,-0.0287533
1660003,-0.05023,0.0090456,-0.126882,-0.0646162,0.0163651,-0.00505447,-0.00998497,-0.0228167,-0.0415421,-0.0206184,-0.0301075,-0.0147724
1665003,-0.0255156,-0.00254631,0.120516,0.0422525,0.000648499,0.0126123,-0.0510454,-0.0172997,-0.0805014,-0.0353241,0.000448227,0.0153589
1670003,0.0335646,0.016799,0.0132942,0.0757122,0.0306129,-0.0641489,0.0161552,0.0197601,0.0626278,0.0477505,0.0248909,-0.000753403
1675003,-0.0373173,0.0475073,-0.000705719,-0.0291204,0.0273609,-0.01616,0.0137711,0.0159168,-0.0555107,0.0172329,-2.86102e-05,0.00482559
1680002,0.0106812,-0.0607491,-0.0149155,-0.0478315,-0.0603676,0.0499582,0.0193787,0.00292301,0.0795364,-0.00468731,0.0144863,-0.0498152
1685002,0.013175,0.0464821,-0.0190258,0.0179482,-0.0216198,-0.00134945,-0.0250721,0.000348091,0.0180721,0.0163031,0.0222492,0.014987
1690002,-0.00174046,-0.0085783,-0.0211334,-0.0131226,0.0108147,-0.0494003,0.00210285,0.00520706,-0.0972957,-0.0572538,-0.0351238,0.00605106
1695002,0.0436831,-0.00698566,0.034771,-0.0171423,0.0233269,0.0306416,0.0221729,-0.0460529,0.107927,0.0244808,0.00771523,-0.0152111
1700002,-0.0333738,-0.0450134,-0.132689,-0.0658131,-0.0189209,0.0386095,-0.00823498,0.00818253,-0.0321388,-0.0610256,-0.0280762,0.00101089
1705002,0.0312138,-0.00129223,-0.00230081,-0.0508451,-0.0124264,-0.00365734,0.0433826,-0.0291824,-0.136765,-0.0472784,0.00596046,0.0225258
1710002,-0.0244474,-0.0150442,0.128336,0.0415516,-0.000905991,0.0243902,-0.0103617,0.00905991,0.0182819,0.0270224,0.02985,0.0429535
1715002,-0.002985,0.0277328,-0.0196743,0.0568104,0.03438,-0.0245619,-0.0103235,0.0062561,0.149031,0.00549793,0.0242996,-0.0377083
1720002,0.0397062,-0.00167847,0.0317001,0.0298262,0.0266361,-0.00546932,0.0304985,-0.0208759,-0.117277,0.0192785,-0.0375748,-0.0207996
1725002,-0.00450134,0.0198174,-0.0453377,-0.0518894,-0.037756,-0.00804901,-0.0190163,0.0445747,-0.00239762,-0.028038,0.0309181,0.00380993
1730002,-0.00362873,0.0267458,-0.0864767,-0.0934649,-0.00213623,-0.0043869,0.0111675,-0.0209188,0.0058651,0.0143385,0.00964165,0.0111389
1735002,-0.000929832,0.00826836,0.025177,0.104208,0.0251675,-0.0301409,-0.0270653,0.0264072,0.0277328,0.00300407,0.0125694,-0.00435352
1740002,0.0119686,-0.00584126,0.0801659,0.0181532,0.0202847,0.0307083,-0.0315094,0.0154209,0.0173092,-0.0152111,-0.0792694,-0.0408506
1745001,-0.0368309,0.0309896,-0.00724792,0.0339079,0.0183487,-0.0255394,0.00175476,-0.00453949,-0.0989969,0.0204134,0.14226,-0.0299025
1750001,0.0344324,-0.0211143,0.0123215,-0.0484371,-0.0436306,0.0311852,-0.00122547,-0.0727892,-0.00399398,-0.0236607,-0.0412273,0.0397348
1755001,-0.0326538,-0.000219345,-0.0539023,0.0011301,0.00881195,-0.0635958,-0.0200081,0.0371218,0.0788593,0.0289154,0.0014019,0.0425529
1760001,0.0217342,-0.00170708,0.0341225,0.0518417,0.00375748,-0.0216818,-0.00126839,0.00540733,-0.0634781,-0.0306034,-0.019207,0.00114918
1765001,-0.00587463,0.0283766,0.0141335,-0.0115776,0.0274467,0.0478315,0.0232363,0.00193119,0.0409889,0.0347233,-0.0057888,-0.020299
1770001,0.017724,-0.0318718,-0.0535977,0.00374794,-0.0286293,-0.0115538,0.00691891,-0.0357056,-0.0145833,0.0659037,-0.0161457,-0.00320435
1775001,0.029254,-0.0202465,-0.00414343,-0.0291204,-0.0395489,0.0439739,0.0277758,0.00223637,-0.0463033,-0.133095,-0.0230408,0.0383472
1780001,-0.050354,0.0183916,0.00665665,0.0119686,0.0151157,-0.0376511,-0.0451803,-0.0170708,-0.0503171,-0.0128746,-0.0097084,0.0274134
1785001,0.025115,-0.0303364,-0.030744,0.0104856,-0.000238419,0.0405121,0.0152493,0.0105953,0.0416183,0.0600481,0.0083828,-0.0393343
1790001,-0.0340605,0.0283909,0.0234985,-0.0838995,-0.0144291,-0.0124454,0.00654221,0.0340891,0.0680637,0.0358772,0.00785828,0.0231361
1795001,0.0305796,-0.0195789,0.0655079,0.139337,0.0153351,0.0260639,0.0905037,-0.0561953,-0.0169635,0.134673,0.0644779,0.143723
1800001,0.0198269,-0.0866556,-0.0764689,-0.0804043,-0.00883102,-0.00953674,0.102601,-0.0962067,0.0537395,0.121746,-0.0252438,0.0426817
1805001,-0.000133514,0.0134563,0.0928974,0.0638294,-0.00300407,0.0482368,0.0222015,-0.0333405,-0.10205,-0.0751734,-0.00573158,0.0185823
1810000,-0.492659,-0.0621557,0.0252056,0.24466,0.662212,-0.00448704,-0.242734,0.00565529,-0.0257626,0.239615,0.0965405,0.0625753
1815000,-0.137444,-0.0541878,0.11735,0.173836,0.384111,0.0292587,-0.077405,-0.0987291,-0.101889,0.0884676,0.0800133,0.0235701
1820000,-0.147109,-0.0752926,0.0715923,0.0891733,0.0144196,0.00828743,-0.0712633,-0.044632,0.0516987,0.0367928,0.0509167,0.0862885
1825000,0.0910234,0.0106335,-0.149384,-0.0400209,0.135288,0.012064,0.0319767,-0.0625372,0.077467,-0.020566,-0.127001,-0.0428391
1830000,-0.0878096,-0.0361919,0.100689,0.0399971,0.0484943,0.0326014,0.267925,-0.051136,-0.112638,-0.0238323,-0.0527954,-0.0303268
1835000,0.117221,0.0254965,0.115166,-0.0824547,-0.121078,0.0193882,-0.130506,0.0994492,-0.167375,-0.107121,0.0762367,0.000276566
1840000,-0.0886011,0.0148964,-0.116968,-0.0339842,0.021019,0.00662327,0.0529909,0.046854,0.204868,0.111737,0.0604916,0.0865126
1845000,0.0931835,0.0598001,-0.0223255,-0.0145388,0.0640965,-0.061326,-0.122299,0.023756,0.049839,-0.104012,-0.00361443,-0.174241
1850000,0.0955963,0.0815964,-0.0227451,0.00545025,0.0207233,-0.0554085,0.158534,0.078454,-0.00571199,-0.00490665,0.0763893,-0.0759649
1855000,0.00471115,0.082345,0.0250721,-0.024786,0.0526905,-0.0899696,0.00919342,0.0675154,0.109577,-0.0819635,-0.164719,-0.148234
1860000,-0.0528526,0.100389,0.103855,0.04807,0.0265694,-0.164547,0.0525999,0.124965,0.0119972,0.014782,0.112658,-0.123205
1865000,-0.0896978,0.122371,0.014286,0.000619888,0.056057,-0.124502,-0.0986052,0.132632,-0.198427,-0.0848103,0.0615025,-0.0549459
1870000,0.115609,0.184216,-0.0849819,-0.010519,0.0135899,-0.173893,0.00144005,0.10323,0.0198269,-0.0871706,-0.0388527,-0.153751
1875000,-0.0270748,0.167732,0.05126,-0.0638342,0.0329304,-0.161262,0.080781,0.157185,-0.0104937,-0.0271845,-0.060215,-0.15182
1879999,0.0120401,0.126405,-0.0309277,0.0100899,0.0316811,-0.227823,0.0148296,0.222387,0.0566673,0.0607634,0.070715,-0.229158
1884999,0.135703,0.238643,0.0340557,0.0406361,9.53674e-06,-0.132174,0.0613785,0.142183,0.023098,-0.00302792,-0.000953674,-0.0816059
1889999,-0.0182867,0.123091,0.0479126,0.0958204,0.0320816,-0.0848722,0.0591421,0.0685215,0.0179768,0.0394964,-0.0453377,-0.00283241
1894999,0.00545025,0.0418568,-0.0811386,-0.0759745,0.110874,0.0158644,-0.0834274,0.116549,0.0558186,0.0478888,0.0586128,-0.120335
1899999,-0.0412798,0.0898266,0.137234,-0.00239372,-0.000715256,-0.186071,0.0866938,0.0152016,-0.0544643,-0.0460243,0.00964165,-0.134234
1904999,0.0550842,0.00756264,-0.0376511,0.038743,-0.0265694,-0.0979471,0.0406981,0.120029,0.0442123,-0.0318193,-0.220747,-0.00768661
1909999,-0.0484705,0.151014,-0.0460339,-0.0364399,-0.045805,-0.00608444,-0.0508356,0.153904,0.011158,-0.0725985,0.179739,-0.138364
1914999,-0.0204802,0.103769,0.0276661,-0.0137806,-0.0569248,0.102425,0.0130892,0.199957,0.0323296,0.104308,0.014534,-0.141816
1919999,-0.10066,-0.0553131,0.00380516,-0.0515461,0.0445843,-0.035944,-0.0075388,-0.0934887,0.0498295,0.0201559,-0.0946426,-0.0398207
1924999,0.00545502,0.0248623,-0.0405693,-0.0423717,-0.0914574,-0.111203,0.0433159,-0.0318146,0.00170708,-0.0470066,0.0426579,0.0347567
1929999,0.0601292,0.124903,0.0495243,0.0723696,-0.0292969,-0.13587,-0.0512743,0.0956631,-0.0757842,0.00430584,0.0311661,0.0645876
1934999,0.0144148,0.0182438,-0.0258827,0.0813818,-0.0767326,-0.0215149,0.053215,0.0862312,0.0457764,0.0794315,-0.0517368,-0.246482
1939999,0.0455093,0.174046,0.00602722,0.0034523,-0.00594139,-0.176663,-0.000414848,0.138369,-0.0547707,-0.0593901,0.0202751,-0.0719738
1944998,-0.0899076,0.080719,-0.0102997,0.0189734,0.0152302,0.0600338,-0.00126839,0.0388145,-0.0566909,-0.00378609,-0.172396,-0.133076
1949998,0.0252962,0.022049,-0.131083,-0.132637,-0.0390244,-0.121002,0.0410223,0.0205517,0.0127316,0.0234079,0.0430107,0.0104094
1954998,0.0881147,0.102539,0.0603867,0.145283,0.0395966,-0.0053072,0.034771,0.127935,0.0134945,0.0454092,-0.00762939,0.00187397
1959998,-0.151262,0.0491714,0.0404453,-0.0444555,0.0416183,-0.216341,0.0541067,0.0307655,-0.0866036,0.0167274,0.00212669,-0.0536776
1964998,0.120368,0.0731468,0.173559,0.203896,0.0213623,-0.129309,-0.053792,-0.0185108,0.115166,0.113101,0.0111866,-0.093627
1969998,-0.0395155,0.0706768,-0.0532532,0.0181723,-0.0522614,-0.140505,0.0984812,0.0945854,-0.102186,-0.100622,-0.0206947,-0.0577545
1974998,0.106997,0.0444317,-0.123978,-0.0120592,-0.0532818,0.0678635,-0.0437212,0.146284,0.0157356,0.063386,-0.0255489,-0.024128
1979998,-0.108957,0.181494,0.0686455,-0.0205326,-0.0619411,-0.0207615,0.0585794,-0.00300407,-0.0723653,0.00795364,0.00185966,-0.0958395
1984998,0.0571203,-0.0656414,0.00967026,-0.0107908,0.0335693,-0.160418,0.0540209,0.0936699,0.253496,0.211372,0.00914574,-0.0496769
1989998,0.0219345,0.0675964,0.092411,0.120616,0.00267982,0.145574,-0.123153,0.0972748,-0.226539,-0.125875,0.0136375,-0.0886202
1994998,-0.0063324,0.116014,-0.103359,-0.0402784,0.0158978,-0.0323439,0.0612545,-0.00893593,0.0271225,0.0398016,-0.0235748,-0.0131798
1999998,-0.0342369,-0.271778,0.0170898,0.0489235,0.00117302,-0.103078,-0.0514364,0.00890732,0.0410748,0.000514984,0.0221062,-0.102739
2004998,0.0501728,0.0302601,-0.112705,-0.280752,-0.0671959,-0.00703335,-0.00082016,0.0367546,0.0127506,-0.0695276,-0.0488853,0.0257969
2009997,0.00531673,0.473175,-0.0622177,0.179362,-0.0387478,-0.201697,0.0106716,0.173941,-0.0710207,0.0539255,-0.00301361,-0.210061
2014997,-0.0258684,-0.128298,0.0669861,0.0691843,0.0670624,0.0534821,-0.0168896,0.0497437,0.0906181,0.0957298,0.0965214,-0.041604
2019997,-0.00165939,0.196695,-0.0340748,-0.174141,0.0518608,-0.194745,0.0385094,-0.0246906,-0.151997,-0.147352,-1.90735e-05,0.0690794
2024997,0.0540733,0.0324821,0.03335,0.0906706,0.00836372,-0.0134945,-0.00278473,0.0069046,0.0214291,-0.0358963,-0.0697613,-0.0462389
2029997,-0.154042,0.0488949,0.0566292,0.0530386,0.019865,0.134296,-0.0126791,0.109005,-0.0216468,-0.0252771,0.000886917,-0.00626564
2034997,0.114636,0.134048,-0.0624084,-0.241423,0.0126266,-0.0588179,-0.00605583,0.103588,0.0336647,0.00751972,0.0374413,-0.00977516
2039997,0.0481462,0.0366497,0.0310421,0.0961065,-0.0471973,-0.138421,0.055809,-0.0390053,0.0266266,0.0047493,-0.00716209,-0.0824976
2044997,0.050683,-0.0849628,0.0910091,0.149026,0.0370979,-0.14998,0.0315189,-0.0926971,0.0190067,-0.05301,-0.000886917,0.0217676
2049997,-0.0929689,0.148649,-0.0906658,-0.13948,0.0633526,-0.13999,0.0083828,0.141115,-0.00297086,-0.0182867,-0.0141907,-0.146956
2054997,-0.00354767,0.0957775,-0.0342178,-0.0800467,-0.000257492,0.152631,0.00461578,0.120173,0.0150776,-0.00542641,0.0168896,0.0834179
2059997,0.101409,-0.000638962,0.0580502,0.0803137,-0.119734,-0.0700235,0.0209951,-0.145769,0.0249577,0.0320578,0.00222206,-0.0290775
2064997,-0.11456,-0.220728,-0.0358295,0.0326252,0.181761,-0.0873899,0.00492096,-0.0676346,0.0708389,-0.0262451,-0.0183105,0.0330257
2069997,-0.0434971,-0.746603,0.204353,0.125337,-0.150681,0.186491,-0.0717545,-0.103607,0.0432587,-0.00139713,-0.0286388,0.174294
2074996,0.126095,0.530872,-0.175257,-0.109487,0.216904,-0.0668669,0.0340748,-0.0242901,-0.0749502,-0.00755787,0.0345325,0.0749683
2079996,-0.0352192,-0.240507,0.0462914,0.0699663,0.0412273,0.155053,0.0346565,-0.0348854,0.0376415,-0.0272226,-0.0200653,0.111032
2084996,-0.00464916,0.104647,-0.023098,-0.0442505,0.0263214,0.0247765,-0.0118017,-0.151806,0.0911713,0.00499725,0.0626659,0.0703382
2089996,0.0750113,-0.0582981,-0.112095,-0.185409,-0.193291,0.177064,0.0417423,-0.345097,-0.144358,-0.0146437,0.0274658,0.237522
2094996,-0.0125551,-0.032692,0.025425,-0.0487328,-0.284729,0.174093,0.0827408,0.153589,0.138865,-0.0375843,-0.020895,0.0541687
2099996,1.90013,-0.810919,-0.888434,-5.68128,-5.82055,2.83042,1.37552,-0.481539,-0.555107,-0.327492,0.0511742,0.1826
2104996,-0.686698,0.245857,0.46051,3.25209,3.79039,-1.39728,-0.988507,0.175133,0.650148,0.35955,0.195713,0.116696
2109996,-0.0414419,-0.59926,-0.076356,1.02284,1.4194,-0.462089,-0.28059,-0.566063,0.35078,0.329943,0.681686,0.160203
2114996,-0.397582,0.00117302,0.46279,0.666318,0.414867,0.0184488,-0.422173,-0.222445,-0.16139,0.147276,-0.326929,0.123019
2119996,-0.19197,0.0574398,0.0965977,0.319314,0.0808239,0.0864458,-0.0739908,0.0711918,-0.268641,-0.119348,-0.0101471,0.0756025
2124996,-0.469446,0.0515842,0.162106,0.0705862,0.290613,-0.129142,-0.168309,-0.290456,-0.17142,0.0494528,-0.208912,0.0347471
2129996,0.0789404,-0.0558758,0.0554657,0.0985765,0.102797,-0.101109,0.0704479,-0.0128317,-0.212734,-0.0931168,0.051918,0.0743294
2134996,0.235438,0.145893,-0.130978,0.080862,-0.0912666,-0.00380993,0.206051,0.293865,0.0681686,-0.212369,-0.207281,0.0611353
2139995,0.205703,-0.0870705,-0.0610256,0.0804281,-0.114985,0.0664377,-0.0609398,-0.250425,0.059967,0.0246668,-0.210466,0.18393
2144995,-0.195308,-0.0477028,-0.00383377,-0.00581264,0.18157,0.0923109,0.0437832,-0.172553,0.0422382,-0.0760841,-0.109053,0.173345
2149995,0.146241,0.0397873,-0.0732994,-0.087719,-0.126848,-0.00398159,-0.0486898,0.109324,-0.0225239,0.0843906,-0.0601292,0.135903
2154995,-0.286851,-0.0934505,0.237732,0.151248,-0.137892,0.253968,0.124211,-0.0280762,-0.0403952,-0.0354862,-0.0179386,-0.0287962
2159995,0.164146,-0.0344753,0.0769997,0.048933,0.145683,0.056448,-0.0336504,-0.0230551,0.0845146,-0.0130653,0.00956535,-0.010705
2164995,-0.0422049,-0.0677013,0.027523,-0.0633383,-0.282326,0.0981998,-0.0442553,-0.0904942,0.104876,0.02882,0.143261,0.0506783
2169995,-0.0474262,-0.0783539,0.130596,-0.0412416,0.229664,-0.134616,0.0142097,-0.0566721,0.0794411,-0.0836325,-0.0224972,0.0133562
2174995,-0.0197363,-0.132818,-0.413799,-0.153651,-0.116053,0.07339,-0.00954151,-0.199704,-0.089663,-0.0158834,0.242634,-0.00675678
2179995,0.0129986,-0.0780296,0.031395,0.0736809,-0.00483513,0.185013,0.0900316,-0.102491,0.00175476,0.0254583,-0.228128,0.131421
2184995,-0.0192308,-0.353498,-0.163813,0.106478,0.261173,0.237536,0.0360203,-0.270348,0.0866127,0.0959492,0.0447369,0.147915
2189995,-0.0127506,-0.144677,0.176706,0.0362587,-0.109882,0.164399,-0.0577402,-0.164828,0.0071907,0.0289822,0.292473,0.211959
2194995,-0.042901,-0.133243,0.00497818,-0.0968695,-0.0505543,0.104494,0.045948,-0.241408,-0.00529289,-0.0416946,-0.195541,0.0496101
2199995,0.167823,-0.10746,-0.0740719,-0.00707626,-0.17518,0.0471878,0.0145531,-0.0644064,0.0253963,0.101509,0.0279522,0.217233
2204994,-0.0255537,-0.0560999,-0.0788021,0.0551844,-0.00598907,0.127077,0.00988007,-0.134525,-0.036869,-0.0153828,-0.127735,0.134068
2209994,0.00020504,-0.00267982,-0.121565,0.067687,-0.00997543,-0.0728512,0.0306225,-0.0463247,-0.0427681,0.0701666,0.0984478,-0.0399971
2214994,-0.146379,-0.0542402,0.136919,0.0967741,-0.0669765,0.133309,-0.0607061,0.0197172,0.102844,-0.00231743,-0.235405,-0.20843
2219994,0.0397635,0.0805235,-0.072298,0.0400972,-0.0372887,0.0542688,0.0292253,0.100932,0.0139141,-0.056715,0.0746059,0.344672
2224994,0.0186729,-0.0714922,0.160694,0.142841,-0.0624752,0.0257158,-0.0386381,-0.153551,-0.0206852,0.00151157,-0.0725079,0.0663805
2229994,-0.0498533,-0.0558376,-0.0287151,0.0943804,0.000314713,0.0205755,-0.0962543,-0.0195932,0.00353813,0.0583649,-0.0283718,0.10231
2234994,0.0545025,0.0512171,0.0625706,0.290532,-0.0360775,0.0801706,-0.100565,-0.0153017,0.0214672,0.0330496,-0.0554943,0.0375128
2239994,-0.0156641,-0.167408,-0.119095,-0.154319,-0.0146961,0.143027,0.0556135,-0.0691271,-0.182611,-0.029335,-0.122156,0.0938416
2244994,0.0543833,-0.0521564,0.0903034,0.258627,-0.0919151,0.0397778,-0.0059557,-0.0857019,0.219812,0.0108862,-0.0192928,0.0705385
2249994,-0.0314808,-0.0985718,-0.0842667,-0.00952244,-0.0331688,0.0177622,0.0886059,-0.123639,-0.0230885,0.094943,-0.108232,0.0451851
2254994,0.0491762,-0.047617,0.0136662,0.00304699,-0.0862789,0.0714016,-0.0409174,-0.0916862,0.034008,-0.0672293,0.00279427,0.087285
2259994,0.0730371,-0.0321674,-0.0352097,-0.0346947,0.0889015,0.0438213,0.0941277,0.0338078,0.0793934,-0.111518,0.0395966,0.0900221
2264994,-0.0473881,-0.0463152,-0.286278,-0.236297,-0.0389385,0.10242,0.00988483,0.107427,-0.0303555,0.266705,0.0497723,0.0474834
2269993,-0.0541687,-0.154037,0.175867,0.18189,0.13505,0.173802,0.0071907,-0.395474,-0.0362492,0.008111,-0.0641155,0.156865
2274993,0.137005,-0.15543,-0.0700474,0.168929,0.00514984,0.0726223,0.0891113,-0.111713,-0.136375,0.101819,0.1054,0.112014
2279993,-0.00348568,-0.035224,0.0839615,-0.0881863,-0.0798321,0.0709677,-0.0348282,-0.127821,0.118847,-0.0153637,-0.0380707,0.0471067
2284993,-0.0285006,-0.0743532,-0.211592,-0.074935,0.0364399,0.0353718,0.055685,0.0100803,0.0190353,-0.135083,0.0173569,0.0556755
2289993,0.0357246,-0.0236177,0.129204,0.0695515,0.0547791,0.0787354,-0.0218153,-0.0419283,0.0564671,-0.00379086,0.00583649,0.210729
2294993,-0.00989914,-0.0784636,0.0593948,-0.0638533,0.0412178,0.0323915,0.00729561,-0.0719976,-0.0316048,-0.0127745,0.0774956,0.00597477
2299993,0.0658703,-0.032649,-0.00544548,-0.116405,0.00900269,0.0537825,0.0501823,-0.00492573,-0.0875664,-0.14595,0.0365543,-0.0994825
2304993,0.00331879,-0.0334883,-0.130827,-0.0107861,0.0420856,0.0721169,0.00397205,-0.096426,0.129347,0.0984192,0.0112915,0.131989
2309993,-0.0141096,-0.132089,0.0176907,0.0450754,0.0333977,0.105653,0.0342464,-0.0534344,0.0123119,0.0103998,0.0335217,0.117884
2314993,0.0074482,-0.0791407,-0.00197352,-0.0304222,0.0991154,0.0616121,-0.0675821,-0.0778866,-0.149279,-0.115576,0.0872231,0.082798
2319993,-0.0178909,-0.0843096,0.0168514,-0.0287676,-0.0045681,0.0565434,0.0503063,-0.164237,0.0425625,-0.0283957,-0.0912476,-0.0631571
2324993,0.0174379,-0.0793028,0.0097084,-0.0412083,-0.0330448,0.0675964,0.00308037,-0.0583172,-0.0740337,-0.00640869,0.0951195,0.2175
2329993,0.0215673,-0.0766659,-0.0381754,0.0209951,0.0247097,0.055809,0.068202,-0.104909,-0.00432014,0.0407028,-0.0512505,0.0613832
2334992,0.0101614,-0.0591612,-0.0241758,-0.0194073,-0.0243568,0.0401688,0.0183249,-0.0325441,0.0605869,0.063858,0.0106144,0.125036
2339992,-0.00825405,-0.0469255,0.00683784,-0.0235987,-0.00809669,0.107703,-0.0450754,-0.0892162,0.102539,0.0490093,0.0719738,-0.0541067
2344992,-0.0139141,-0.0776863,0.01688,0.0139093,-0.0303268,0.00671864,0.045886,-0.133276,-0.148497,-0.0780153,-0.0086689,0.282593
2349992,-0.0297117,-0.117488,-0.0434816,0.00659943,0.0195694,0.0669241,-0.045085,-0.116725,0.144625,0.0547934,-0.028286,-0.0274277
2354992,-0.00950336,-0.0156879,0.0184727,7.62939e-05,-0.0185585,0.123391,0.027957,-0.0580978,-0.0521278,-0.0547647,-0.0480938,0.229802
2359992,-0.00452042,-0.00812054,-0.0611555,-0.0311327,-0.0153446,0.0577259,0.0246191,-0.0701046,0.091362,0.0649261,0.0425243,0.108356
2364992,0.0118399,-0.113111,0.0818253,0.0836706,-0.029192,0.0668716,-0.0553083,-0.0524044,0.01647,0.0882578,-0.0595093,-0.0752544
2369992,-0.0301266,-0.0829172,-0.0793592,-0.0600719,0.0315285,-0.0407648,0.044117,0.0121593,-0.139923,-0.0692368,-0.00667572,0.0318527
2374992,-0.0150871,-0.00710487,0.0887775,0.102353,0.000371933,0.0815344,0.00886917,0.138788,0.103827,0.12764,0.0250244,0.0358391
2379992,0.0281048,-0.0577831,-0.0100782,0.0220823,-0.00204086,0.102963,-0.0633669,-0.173421,-0.0768852,-0.0884914,-0.00288963,0.126028
2384992,-0.0103474,-0.0743961,-0.0158737,-0.0136709,-0.0400257,0.109196,0.032382,-0.240569,0.216208,0.0238562,-0.0473404,0.0303364
