1590004,0.205672,-0.00082922,0.00229502,0.4244,0.205874,0.00241852,0.204336,-0.00148249,0.00217199,0.420222,0.206174,0.00340486
1595004,0.205869,-0.000779152,0.00452518,0.425382,0.208025,0.000782251,0.204355,-0.000757694,0.00186777,0.421085,0.208227,0.00120497
1600004,0.206259,2.43187e-05,0.00259781,0.425525,0.208487,0.000729084,0.205748,-0.00113177,0.00274229,0.425961,0.209607,0.00200224
1605004,0.205383,0.00171995,0.00164318,0.428235,0.209981,-0.000525236,0.20627,-0.00138307,0.00328922,0.424541,0.208659,0.000366926
1610004,0.206081,0.00138617,-0.00444519,0.423646,0.207979,-0.00103903,0.204981,-0.00107408,-0.0044664,0.419322,0.209158,0.00014019
1615003,0.20725,0.00160766,0.00215006,0.424118,0.207795,0.0010581,0.205473,-1.3113e-05,0.00350904,0.419462,0.206215,0.000667572
1620003,0.209608,0.00340557,-0.00330456,0.422503,0.205819,-0.000155926,0.206313,-4.95911e-05,0.00319576,0.425245,0.207232,0.00045681
1625003,0.206414,0.00271225,-0.00349626,0.423336,0.206353,-0.00043726,0.20537,0.000403166,0.00337648,0.425502,0.20775,-0.000402212
1630003,0.206053,7.4625e-05,0.000963211,0.425054,0.206445,0.00281358,0.205933,-5.88894e-05,0.00256586,0.425463,0.20775,0.000270128
1635003,0.203115,-0.00115633,0.00241423,0.423217,0.206309,0.00261974,0.205774,-0.00205517,0.00346327,0.427987,0.207647,-0.000929594
1640003,0.203764,-0.000785351,0.00204611,0.426241,0.206831,0.001405,0.204125,-0.00198197,0.00386715,0.428804,0.20745,0.00284648
1645003,0.205923,8.96454e-05,-0.00349886,0.423542,0.206095,0.000534296,0.205514,-0.000942707,0.00491714,0.428539,0.206442,0.0013001
1650003,0.207198,0.000904322,-0.00366652,0.422604,0.206274,0.000434637,0.206705,-0.00120783,0.00216341,0.425377,0.208007,0.00282955
1655003,0.207998,-0.000911951,0.00315571,0.426017,0.205965,0.00152683,0.207362,0.000545502,0.00357246,0.42666,0.207284,0.00139189
1660003,0.205486,-0.000459671,-0.0031884,0.422787,0.206783,0.00127411,0.206863,-0.000595331,0.00149536,0.425629,0.205779,0.000653267
1665003,0.204211,-0.000586987,0.00283718,0.424899,0.206815,0.00190473,0.20431,-0.00146031,-0.00252971,0.423863,0.205801,0.00142121
1670003,0.205889,0.000252962,0.00350189,0.428685,0.208346,-0.00130272,0.205118,-0.000472307,0.000601768,0.426251,0.207046,0.00138354
1675003,0.204023,0.00262833,0.00346661,0.427229,0.209714,-0.00211072,0.205807,0.000323534,-0.00217376,0.427112,0.207044,0.00162482
1680002,0.204557,-0.000409126,0.00272083,0.424837,0.206696,0.000387192,0.206775,0.000469685,0.00180292,0.426878,0.207769,-0.000865936
1685002,0.205216,0.00191498,0.00176954,0.425735,0.205615,0.000319719,0.205522,0.000487089,0.00270653,0.427693,0.208881,-0.000116587
1690002,0.205129,0.00148606,0.000712872,0.425079,0.206155,-0.0021503,0.205627,0.000747442,-0.00215826,0.424831,0.207125,0.000185966
1695002,0.207313,0.00113678,0.00245142,0.424221,0.207322,-0.000618219,0.206736,-0.0015552,0.0032382,0.426055,0.207511,-0.000574589
1700002,0.205644,-0.00111389,-0.00418301,0.420931,0.206376,0.00131226,0.206324,-0.00114608,0.00163126,0.423003,0.206107,-0.000524044
1705002,0.207205,-0.0011785,-0.00429805,0.418388,0.205754,0.00112939,0.208493,-0.0026052,-0.00520698,0.420639,0.206405,0.000602245
1710002,0.205983,-0.00193071,0.00211859,0.420466,0.205709,0.0023489,0.207975,-0.0021522,-0.00429278,0.421991,0.207897,0.00274992
1715002,0.205833,-0.000544071,0.00113487,0.423307,0.207428,0.00112081,0.207459,-0.0018394,0.00315857,0.422265,0.209112,0.000864506
1720002,0.207819,-0.000627995,0.00271988,0.424798,0.20876,0.00084734,0.208984,-0.0028832,-0.00270528,0.423229,0.207234,-0.000175476
1725002,0.207594,0.000362873,0.000452995,0.422203,0.206872,0.000444889,0.208033,-0.000654459,-0.00282516,0.421827,0.208779,1.50204e-05
1730002,0.207412,0.00170016,-0.00387084,0.41753,0.206765,0.000225544,0.208591,-0.0017004,-0.00253212,0.422544,0.209262,0.000571966
1735002,0.207366,0.00211358,-0.00261209,0.422741,0.208024,-0.0012815,0.207238,-0.000380039,-0.00114543,0.422695,0.20989,0.00035429
1740002,0.207964,0.00182152,0.00139618,0.423648,0.209038,0.000253916,0.205663,0.000391006,-0.000279737,0.421934,0.205927,-0.00168824
1745001,0.206122,0.003371,0.00103378,0.425344,0.209955,-0.00102305,0.20575,0.000164032,-0.00522958,0.422955,0.213039,-0.00318336
1750001,0.207844,0.00231528,0.00164986,0.422922,0.207774,0.000536203,0.205689,-0.00347543,-0.00542928,0.421772,0.210978,-0.00119662
1755001,0.206211,0.00230432,-0.00104526,0.422978,0.208214,-0.00264359,0.204689,-0.00161934,-0.00148654,0.423217,0.211048,0.000931025
1760001,0.207298,0.00221896,0.000660896,0.42557,0.208402,-0.00372767,0.204625,-0.00134897,-0.00466044,0.421687,0.210088,0.000988483
1765001,0.207004,0.00363779,0.00136757,0.424991,0.209775,-0.0013361,0.205787,-0.00125241,-0.00261079,0.423423,0.209798,-2.64645e-05
1770001,0.207891,0.0020442,-0.00131232,0.425179,0.208343,-0.00191379,0.206133,-0.00303769,-0.00333996,0.426719,0.208991,-0.000186682
1775001,0.209353,0.00103188,-0.00151949,0.423723,0.206366,0.00028491,0.207522,-0.00292587,-0.00565513,0.420064,0.207839,0.00173068
1780001,0.206836,0.00195146,-0.00118642,0.424321,0.207121,-0.00159764,0.205263,-0.00377941,-0.00817098,0.41942,0.207354,0.00310135
1785001,0.208091,0.000434637,-0.00272362,0.424846,0.20711,0.000427961,0.206025,-0.00324965,-0.00608998,0.422423,0.207773,0.00113463
1790001,0.206388,0.00185418,-0.00154881,0.420651,0.206388,-0.000194311,0.206352,-0.00154519,-0.00268685,0.424216,0.208166,0.00229144
1795001,0.207917,0.000875235,0.00172663,0.427617,0.207155,0.00110888,0.210877,-0.00435495,-0.00353502,0.43095,0.21139,0.00947762
1800001,0.208909,-0.00345755,-0.00209682,0.423597,0.206713,0.000632048,0.216008,-0.00916529,-0.000848158,0.437037,0.210127,0.0116117
1805001,0.208902,-0.00278473,0.00254822,0.426789,0.206563,0.00304389,0.217118,-0.0108323,-0.00595066,0.433279,0.209841,0.0125408
1810000,0.184269,-0.00589252,0.0038085,0.439022,0.239674,0.00281954,0.204981,-0.0105495,-0.00723879,0.445259,0.214668,0.0156696
1815000,0.177397,-0.0086019,0.00967598,0.447713,0.258879,0.00428247,0.201111,-0.015486,-0.0123333,0.449683,0.218669,0.0168481
1820000,0.170041,-0.0123665,0.0132556,0.452172,0.2596,0.00469685,0.197547,-0.0177176,-0.00974813,0.451522,0.221214,0.0211625
1825000,0.174593,-0.0118349,0.00578642,0.450171,0.266365,0.00530005,0.199146,-0.0208445,-0.00587454,0.450494,0.214864,0.0190206
1830000,0.170202,-0.0136445,0.0108209,0.452171,0.268789,0.00693011,0.212543,-0.0234013,-0.0115065,0.449303,0.212225,0.0175042
1835000,0.176063,-0.0123696,0.0165792,0.448048,0.262735,0.00789952,0.206017,-0.0184288,-0.0198752,0.443946,0.216036,0.017518
1840000,0.171633,-0.0116248,0.0107307,0.446349,0.263786,0.00823069,0.208667,-0.0160861,-0.00963174,0.449533,0.219061,0.0218437
1845000,0.176292,-0.00863481,0.00961447,0.445622,0.266991,0.00516438,0.202552,-0.0148983,-0.00713962,0.444333,0.21888,0.0131316
1850000,0.181072,-0.00455499,0.00847721,0.445895,0.268027,0.00239396,0.210479,-0.0109756,-0.00742522,0.444087,0.2227,0.00933337
1855000,0.181308,-0.000437737,0.00973082,0.444655,0.270662,-0.00210452,0.210938,-0.00759983,-0.00194615,0.439989,0.214464,0.00192165
1860000,0.178665,0.00458169,0.0149236,0.447059,0.27199,-0.0103319,0.213568,-0.00135159,-0.00134616,0.440728,0.220097,-0.00423861
1865000,0.17418,0.0107002,0.0156379,0.44709,0.274793,-0.016557,0.208638,0.00528002,-0.0112675,0.436488,0.223172,-0.0069859
1870000,0.179961,0.0199111,0.0113888,0.446564,0.275473,-0.0252516,0.20871,0.0104415,-0.0102762,0.432129,0.221229,-0.0146735
1875000,0.178607,0.0282977,0.0139518,0.443372,0.277119,-0.0333147,0.212749,0.0183008,-0.0108009,0.43077,0.218218,-0.0222645
1879999,0.179209,0.0346179,0.0124054,0.443877,0.278703,-0.0447059,0.213491,0.0294201,-0.00796749,0.433808,0.221754,-0.0337224
1884999,0.185994,0.04655,0.0141082,0.445908,0.278704,-0.0513146,0.216559,0.0365293,-0.00681255,0.433657,0.221706,-0.0378027
1889999,0.18508,0.0527046,0.0165038,0.450699,0.280308,-0.0555582,0.219517,0.0399554,-0.0059139,0.435632,0.21944,-0.0379443
1894999,0.185352,0.0547974,0.0124469,0.446901,0.285852,-0.054765,0.215345,0.0457828,-0.00312288,0.438026,0.22237,-0.043961
1899999,0.183288,0.0592887,0.0193086,0.446781,0.285816,-0.0640686,0.21968,0.0465429,-0.00584609,0.435725,0.222852,-0.0506728
1904999,0.186042,0.0596669,0.017426,0.448718,0.284487,-0.0689659,0.221715,0.0525444,-0.00363543,0.434134,0.211815,-0.0510571
1909999,0.183619,0.0672176,0.0151243,0.446896,0.282197,-0.0692701,0.219173,0.0602396,-0.00307732,0.430504,0.220802,-0.0579753
1914999,0.182595,0.0724061,0.0165076,0.446207,0.279351,-0.0641489,0.219827,0.0702374,-0.00146084,0.435719,0.221529,-0.0650661
1919999,0.177562,0.0696404,0.0166979,0.44363,0.28158,-0.0659461,0.219451,0.065563,0.00103045,0.436727,0.216796,-0.0670571
1924999,0.177835,0.0708835,0.0146694,0.441511,0.277007,-0.0715063,0.221616,0.0639722,0.0011158,0.434377,0.218929,-0.0653193
1929999,0.180841,0.0771286,0.0171456,0.44513,0.275542,-0.0782998,0.219053,0.0687554,-0.00267341,0.434592,0.220488,-0.0620899
1934999,0.181562,0.0780408,0.0158515,0.449199,0.271706,-0.0793755,0.221713,0.0730669,-0.000384718,0.438564,0.217901,-0.074414
1939999,0.183837,0.0867431,0.0161529,0.449371,0.271409,-0.0882087,0.221693,0.0799854,-0.00312325,0.435594,0.218915,-0.0780127
1944998,0.179342,0.0907791,0.0156379,0.45032,0.27217,-0.085207,0.221629,0.0819261,-0.0059578,0.435405,0.210295,-0.0846665
1949998,0.180607,0.0918815,0.00908375,0.443688,0.270219,-0.0912571,0.22368,0.0829537,-0.00532134,0.436575,0.212445,-0.084146
1954998,0.185012,0.0970085,0.0121031,0.450952,0.272199,-0.0915225,0.225419,0.0893505,-0.00464651,0.438846,0.212064,-0.0840523
1959998,0.177449,0.099467,0.0141253,0.44873,0.27428,-0.10234,0.228124,0.0908887,-0.00897669,0.439682,0.21217,-0.0867362
1964998,0.183468,0.103124,0.0228033,0.458924,0.275348,-0.108805,0.225435,0.0899632,-0.00321858,0.445337,0.21273,-0.0914176
1969998,0.181492,0.106658,0.0201406,0.459833,0.272735,-0.11583,0.230359,0.0946925,-0.0083279,0.440306,0.211695,-0.0943053
1974998,0.186842,0.10888,0.0139418,0.45923,0.270071,-0.112437,0.228173,0.102007,-0.00754118,0.443475,0.210417,-0.0955117
1979998,0.181394,0.117954,0.017374,0.458203,0.266974,-0.113475,0.231102,0.101856,-0.0111594,0.443873,0.21051,-0.100304
1984998,0.18425,0.114672,0.0178576,0.457664,0.268652,-0.121496,0.233803,0.10654,0.00151539,0.454442,0.210968,-0.102787
1989998,0.185347,0.118052,0.0224781,0.463695,0.268786,-0.114217,0.227645,0.111404,-0.00981156,0.448148,0.21165,-0.107219
1994998,0.18503,0.123853,0.0173101,0.461681,0.269581,-0.115834,0.230708,0.110957,-0.00845554,0.450138,0.210471,-0.107877
1999998,0.183318,0.110264,0.0181646,0.464127,0.26964,-0.120988,0.228136,0.111402,-0.00640185,0.450164,0.211576,-0.113014
2004998,0.185827,0.111777,0.0125294,0.450089,0.26628,-0.12134,0.228095,0.11324,-0.00576454,0.446687,0.209132,-0.111725
2009997,0.186093,0.135436,0.00941849,0.459057,0.264342,-0.131425,0.228628,0.121937,-0.00931558,0.449384,0.208981,-0.122228
2014997,0.184799,0.129021,0.0127678,0.462517,0.267696,-0.128751,0.227784,0.124424,-0.0047847,0.45417,0.213807,-0.124308
2019997,0.184716,0.138856,0.0110641,0.45381,0.270289,-0.138488,0.229709,0.12319,-0.0123846,0.446802,0.213806,-0.120854
2024997,0.18742,0.14048,0.0127316,0.458343,0.270707,-0.139163,0.22957,0.123535,-0.0113131,0.445008,0.210318,-0.123166
2029997,0.179718,0.142925,0.015563,0.460995,0.2717,-0.132448,0.228936,0.128985,-0.0123955,0.443744,0.210363,-0.123479
2034997,0.18545,0.149627,0.0124426,0.448924,0.272331,-0.135389,0.228633,0.134165,-0.0107122,0.44412,0.212235,-0.123968
2039997,0.187857,0.151459,0.0139947,0.453729,0.269971,-0.14231,0.231424,0.132214,-0.00938086,0.444357,0.211876,-0.128093
2044997,0.190391,0.147211,0.0185452,0.461181,0.271826,-0.149809,0.233,0.127579,-0.00843044,0.441707,0.211832,-0.127004
2049997,0.185743,0.154644,0.0140119,0.454207,0.274994,-0.156808,0.233419,0.134635,-0.00857898,0.440792,0.211123,-0.134352
2054997,0.185565,0.159433,0.012301,0.450204,0.274981,-0.149177,0.23365,0.140644,-0.0078251,0.440521,0.211967,-0.130181
2059997,0.190636,0.159401,0.0152035,0.45422,0.268994,-0.152678,0.2347,0.133355,-0.00657703,0.442124,0.212078,-0.131635
2064997,0.184908,0.148364,0.013412,0.455851,0.278082,-0.157048,0.234946,0.129974,-0.00303507,0.440812,0.211163,-0.129984
2069997,0.182733,0.111034,0.0236297,0.462118,0.270548,-0.147723,0.231358,0.124793,-0.000872167,0.440742,0.209731,-0.121269
2074996,0.189038,0.137578,0.0148668,0.456644,0.281394,-0.151066,0.233062,0.123579,-0.00461968,0.440364,0.211457,-0.117521
2079996,0.187277,0.125552,0.0171814,0.460142,0.283455,-0.143314,0.234794,0.121835,-0.0027376,0.439003,0.210454,-0.111969
2084996,0.187044,0.130785,0.0160265,0.457929,0.284771,-0.142075,0.234204,0.114244,0.00182104,0.439253,0.213587,-0.108452
2089996,0.190795,0.12787,0.0104218,0.448659,0.275107,-0.133222,0.236291,0.0969894,-0.00539684,0.438521,0.214961,-0.0965762
2094996,0.190167,0.126235,0.011693,0.446222,0.26087,-0.124517,0.240429,0.104669,0.00154638,0.436641,0.213916,-0.0938678
2099996,0.285173,0.0856893,-0.0327287,0.162159,-0.0301575,0.0170043,0.309204,0.0805919,-0.026209,0.420267,0.216475,-0.0847378
2104996,0.250839,0.0979822,-0.00970334,0.324763,0.159362,-0.0528598,0.259779,0.0893486,0.00629854,0.438244,0.22626,-0.078903
2109996,0.248766,0.0680192,-0.0135211,0.375905,0.230332,-0.0759642,0.24575,0.0610454,0.0238376,0.454741,0.260345,-0.0708928
2114996,0.228887,0.0680778,0.00961828,0.409221,0.251076,-0.0750418,0.224641,0.0499232,0.0157681,0.462105,0.243998,-0.0647418
2119996,0.219289,0.0709498,0.0144482,0.425187,0.255117,-0.0707195,0.220941,0.0534828,0.00233603,0.456138,0.243491,-0.0609617
2124996,0.195817,0.073529,0.0225534,0.428716,0.269647,-0.0771766,0.212526,0.03896,-0.00623496,0.45861,0.233045,-0.0592244
2129996,0.199764,0.0707352,0.0253267,0.433645,0.274787,-0.082232,0.216048,0.0383184,-0.0168716,0.453955,0.235641,-0.0555079
2134996,0.211536,0.0780299,0.0187778,0.437688,0.270224,-0.0824225,0.226351,0.0530117,-0.0134633,0.443336,0.225277,-0.0524511
2139995,0.221821,0.0736763,0.0157266,0.441709,0.264475,-0.0791006,0.223304,0.0404904,-0.0104648,0.444569,0.214754,-0.0432546
2144995,0.212055,0.0712912,0.0155349,0.441419,0.273553,-0.0744851,0.225493,0.0318627,-0.00835301,0.440765,0.209301,-0.0345874
2149995,0.219367,0.0732806,0.0118699,0.437033,0.267211,-0.0746841,0.223059,0.037329,-0.00947921,0.444985,0.206295,-0.0277922
2154995,0.205025,0.068608,0.0237565,0.444595,0.260316,-0.0619857,0.229269,0.0359251,-0.011499,0.44321,0.205398,-0.029232
2159995,0.213232,0.0668843,0.0276065,0.447042,0.2676,-0.0591633,0.227587,0.0347724,-0.00727344,0.442557,0.205876,-0.0297673
2164995,0.211122,0.0634992,0.0289826,0.443875,0.253484,-0.0542533,0.225374,0.0302477,-0.00202975,0.443998,0.213039,-0.0272334
2169995,0.208751,0.0595815,0.0355124,0.441813,0.264967,-0.0609841,0.226084,0.0274141,0.00194216,0.439817,0.211914,-0.0265656
2174995,0.207764,0.0529406,0.0148225,0.43413,0.259165,-0.0573146,0.225607,0.0174289,-0.00254099,0.439022,0.224046,-0.0269034
2179995,0.208414,0.0490391,0.0163922,0.437814,0.258923,-0.048064,0.230109,0.0123043,-0.00245316,0.440295,0.212639,-0.0203323
2184995,0.207452,0.0313642,0.0082016,0.443138,0.271982,-0.0361872,0.23191,-0.00121307,0.00187731,0.445093,0.214876,-0.0129366
2189995,0.206815,0.0241303,0.0170369,0.444951,0.266487,-0.0279672,0.229023,-0.00945449,0.00223684,0.446542,0.2295,-0.00233865
2194995,0.20467,0.0174682,0.0172858,0.440108,0.26396,-0.0227425,0.23132,-0.0215249,0.0019722,0.444457,0.219723,0.000141859
2199995,0.213061,0.0120952,0.0135822,0.439754,0.255201,-0.0203831,0.232048,-0.0247452,0.00324202,0.449533,0.22112,0.0110035
2204994,0.211783,0.00929022,0.00964212,0.442513,0.254901,-0.0140293,0.232542,-0.0314715,0.00139856,0.448763,0.214734,0.0177069
2209994,0.211793,0.00915623,0.00356388,0.445897,0.254402,-0.0176718,0.234073,-0.0337877,-0.000739844,0.452272,0.219656,0.015707
2214994,0.204474,0.00644422,0.0104098,0.450736,0.251054,-0.0110064,0.231038,-0.0328019,0.00440216,0.452156,0.207886,0.0052855
2219994,0.206462,0.0104704,0.00679493,0.452741,0.249189,-0.00829291,0.232499,-0.0277553,0.00509787,0.44932,0.211616,0.0225191
2224994,0.207396,0.00689578,0.0148296,0.459883,0.246065,-0.00700712,0.230567,-0.0354328,0.00406361,0.449396,0.207991,0.0258381
2229994,0.204903,0.0041039,0.0133939,0.464602,0.246081,-0.00597835,0.225754,-0.0364125,0.00424051,0.452314,0.206572,0.0309536
2234994,0.207629,0.00666475,0.0165224,0.479129,0.244277,-0.00196981,0.220726,-0.0371776,0.00531387,0.453966,0.203797,0.0328293
2239994,0.206845,-0.00170565,0.0105677,0.471413,0.243543,0.00518155,0.223507,-0.0406339,-0.00381666,0.4525,0.19769,0.0375214
2244994,0.209565,-0.00431347,0.0150828,0.484344,0.238947,0.00717044,0.223209,-0.044919,0.00717402,0.453044,0.196725,0.0410483
2249994,0.20799,-0.00924206,0.0108695,0.483868,0.237288,0.00805855,0.227639,-0.051101,0.00601959,0.457791,0.191313,0.0433075
2254994,0.210449,-0.0116229,0.0115528,0.48402,0.232974,0.0116286,0.225593,-0.0556853,0.00771999,0.45443,0.191453,0.0476718
2259994,0.214101,-0.0132313,0.00979233,0.482286,0.237419,0.0138197,0.2303,-0.0539949,0.0116897,0.448854,0.193433,0.0521729
2264994,0.211732,-0.015547,-0.00452159,0.470471,0.235473,0.0189407,0.230794,-0.0486236,0.0101719,0.462189,0.195922,0.0545471
2269993,0.209023,-0.0232489,0.00427198,0.479565,0.242225,0.0276308,0.231154,-0.0683973,0.00835943,0.462595,0.192716,0.0623903
2274993,0.215874,-0.0310204,0.000769615,0.488012,0.242483,0.0312619,0.235609,-0.073983,0.00154066,0.467686,0.197986,0.067991
2279993,0.215699,-0.0327816,0.00496769,0.483602,0.238491,0.0348103,0.233868,-0.080374,0.00748301,0.466917,0.196082,0.0703464
2284993,0.214274,-0.0364993,-0.0056119,0.479856,0.240313,0.0365789,0.236652,-0.07987,0.00843477,0.460163,0.19695,0.0731301
2289993,0.21606,-0.0376801,0.000848293,0.483333,0.243052,0.0405157,0.235561,-0.0819664,0.0112581,0.459974,0.197242,0.0836666
2294993,0.215566,-0.0416033,0.00381804,0.480141,0.245113,0.0421352,0.235926,-0.0855663,0.00967789,0.459335,0.201117,0.0839653
2299993,0.218859,-0.0432358,0.00354576,0.47432,0.245563,0.0448244,0.238435,-0.0858126,0.00529957,0.452037,0.202944,0.0789912
2304993,0.219025,-0.0449102,-0.00299561,0.473781,0.247667,0.0484302,0.238634,-0.0906339,0.0117669,0.456958,0.203509,0.0855906
2309993,0.218319,-0.0515146,-0.00211108,0.476035,0.249337,0.0537128,0.240346,-0.0933056,0.0123825,0.457478,0.205185,0.0914848
2314993,0.218692,-0.0554717,-0.00220975,0.474514,0.254293,0.0567935,0.236967,-0.0971999,0.00491858,0.4517,0.209546,0.0956247
2319993,0.217797,-0.0596871,-0.00136724,0.473075,0.254064,0.0596206,0.239482,-0.105412,0.0070467,0.45028,0.204984,0.0924668
2324993,0.218669,-0.0636523,-0.00088177,0.471015,0.252412,0.0630004,0.239636,-0.108328,0.00334501,0.449959,0.20974,0.103342
2329993,0.219748,-0.0674856,-0.00279054,0.472065,0.253648,0.0657909,0.243046,-0.113573,0.00312901,0.451995,0.207177,0.106411
2334992,0.220256,-0.0704436,-0.00399933,0.471094,0.25243,0.0677993,0.243963,-0.1152,0.00615835,0.455187,0.207708,0.112663
2339992,0.219843,-0.0727899,-0.00365749,0.469914,0.252025,0.0731845,0.241709,-0.119661,0.0112853,0.457638,0.211307,0.109957
2344992,0.219147,-0.0766742,-0.00281365,0.47061,0.250509,0.0735204,0.244003,-0.126325,0.00386047,0.453737,0.210873,0.124087
2349992,0.217662,-0.0825486,-0.00498773,0.47094,0.251487,0.0768666,0.241749,-0.132161,0.0110917,0.456477,0.209459,0.122716
2354992,0.217187,-0.083333,-0.00406431,0.470944,0.250559,0.0830362,0.243147,-0.135066,0.00848532,0.453739,0.207054,0.134206
2359992,0.21696,-0.083739,-0.00712208,0.469387,0.249792,0.0859225,0.244378,-0.138571,0.0130534,0.456985,0.20918,0.139624
2364992,0.217552,-0.0893946,-0.00303084,0.47357,0.248332,0.0892661,0.241612,-0.141191,0.0138769,0.461398,0.206205,0.135861
2369992,0.216046,-0.0935404,-0.0069988,0.470567,0.249909,0.0872278,0.243818,-0.140584,0.00688076,0.457936,0.205871,0.137454
2374992,0.215292,-0.0938957,-0.00256003,0.475685,0.249927,0.0913045,0.244262,-0.133644,0.0120721,0.464318,0.207122,0.139246
2379992,0.216697,-0.0967848,-0.00306394,0.476789,0.249825,0.0964527,0.241093,-0.142315,0.00822783,0.459893,0.206978,0.145547
2384992,0.21618,-0.100505,-0.00385762,0.476105,0.247824,0.101912,0.242712,-0.154344,0.0190382,0.461086,0.204611,0.147064
2389992,0.213134,-0.107639,-0.00459969,0.475611,0.248293,0.104583,0.240959,-0.148849,0.0194125,0.461011,0.202671,0.146811
2394992,0.217237,-0.110197,-0.00790963,0.479858,0.247902,0.105046,0.240949,-0.158045,0.0253072,0.462643,0.203536,0.150792
2399991,0.214653,-0.107953,-0.0026017,0.481328,0.247308,0.107812,0.241486,-0.150679,0.0201812,0.456569,0.20273,0.154177
2404991,0.211053,-0.109593,-0.00351229,0.477187,0.245484,0.107229,0.236805,-0.152884,0.0149603,0.456137,0.200813,0.15879
2409991,0.213279,-0.110484,-0.00333564,0.480799,0.246159,0.109177,0.238495,-0.163451,0.0148921,0.45867,0.200842,0.157499
2414991,0.214283,-0.11116,-0.00668796,0.473549,0.244155,0.110256,0.237385,-0.151186,0.0227647,0.465515,0.201392,0.162282
2419991,0.211875,-0.107237,-0.0105713,0.47287,0.243212,0.109039,0.240851,-0.161127,0.0210757,0.463305,0.202801,0.164853
2424991,0.213018,-0.112537,-0.00407834,0.475733,0.247299,0.115802,0.240648,-0.163968,0.025104,0.466711,0.202026,0.151153
2429991,0.215785,-0.115333,-0.00667243,0.47807,0.247722,0.11529,0.243912,-0.164318,0.0199857,0.46459,0.201071,0.150235
2434991,0.215918,-0.118533,-0.00458542,0.479192,0.248404,0.118475,0.237205,-0.165781,0.0115762,0.459711,0.199914,0.151261
2439991,0.214406,-0.12375,-0.00280677,0.47903,0.245021,0.123895,0.23379,-0.17326,0.0183697,0.461941,0.201857,0.164328
2444991,0.214353,-0.125279,-0.0072058,0.477186,0.245599,0.130065,0.237735,-0.17922,0.0125346,0.465542,0.200341,0.172214
2449991,0.214964,-0.124359,-0.0090038,0.477195,0.24554,0.132792,0.242216,-0.181474,0.00777006,0.458776,0.199633,0.170941
2454991,0.214394,-0.132536,-0.00795552,0.474459,0.24605,0.132595,0.239192,-0.180485,0.0143962,0.459919,0.194097,0.177131
2459991,0.210785,-0.134632,-0.0061045,0.471073,0.247812,0.134276,0.236548,-0.188006,0.0161219,0.462586,0.200618,0.168802
2464990,0.213347,-0.13782,-0.0026327,0.472731,0.248553,0.13469,0.238866,-0.183796,0.0266261,0.458902,0.20273,0.178523
2469990,0.216439,-0.136794,-0.00485401,0.474761,0.248966,0.137968,0.242361,-0.185914,0.0303459,0.462474,0.202918,0.166444
2474990,0.217185,-0.13686,-0.00472944,0.47445,0.247883,0.139297,0.244418,-0.187298,0.0133233,0.455622,0.201823,0.187541
2479990,0.216478,-0.142549,-0.00206516,0.476315,0.248791,0.141,0.244033,-0.17675,0.0202794,0.460172,0.204997,0.191043
2484990,0.216565,-0.1446,-0.00613423,0.474433,0.249353,0.141807,0.24327,-0.202851,0.0171914,0.463442,0.206423,0.191815
2489990,0.214262,-0.142961,-0.00848451,0.471384,0.248188,0.14556,0.243786,-0.203878,0.0126514,0.454317,0.205768,0.188381
2494990,0.215517,-0.145055,-0.0077078,0.471818,0.249567,0.140749,0.245567,-0.190973,0.011446,0.462889,0.205337,0.174945
2499990,0.213198,-0.144738,-0.00221486,0.476091,0.250785,0.135622,0.24484,-0.203055,0.0174675,0.471466,0.207498,0.17731
2504990,0.214563,-0.138457,-0.00364769,0.474349,0.251869,0.132638,0.244754,-0.186738,0.0196052,0.466435,0.207225,0.168284
2509990,0.214913,-0.138184,-0.0115441,0.472359,0.251021,0.125122,0.245703,-0.190427,0.0213323,0.468316,0.200574,0.173203
2514990,0.216074,-0.137234,-0.01258,0.474102,0.250397,0.12691,0.244119,-0.189162,0.0168557,0.46913,0.203295,0.183703
2519990,0.215881,-0.128338,-0.0182715,0.472916,0.249726,0.121869,0.246115,-0.187677,0.0158052,0.480595,0.201329,0.179101
2524990,0.216705,-0.119395,-0.0194468,0.47137,0.246147,0.115004,0.244735,-0.172939,0.0133333,0.477257,0.203719,0.179435
2529990,0.218933,-0.121089,-0.0124422,0.472684,0.246706,0.111429,0.245726,-0.183447,0.0189695,0.475865,0.203786,0.164139
2534989,0.214772,-0.12431,-0.00411426,0.476656,0.247762,0.106321,0.244203,-0.184565,0.0138459,0.472483,0.204246,0.157883
2539989,0.215738,-0.112213,-0.00591415,0.47452,0.248775,0.103602,0.245283,-0.178539,0.0104027,0.470395,0.199706,0.15355
2544989,0.217817,-0.111582,-0.00421102,0.474892,0.24771,0.0972505,0.242269,-0.168756,0.0119276,0.472868,0.203735,0.177373
2549989,0.216656,-0.10639,-0.0060518,0.472494,0.245308,0.094017,0.240929,-0.16127,0.00857592,0.473723,0.201757,0.167402
2554989,0.214879,-0.107988,-0.00988221,0.473837,0.247424,0.0915537,0.239585,-0.156483,0.0152016,0.470756,0.19822,0.154735
2559989,0.215046,-0.0994451,-0.00594629,0.476924,0.24837,0.0879381,0.239252,-0.151289,0.00926638,0.464987,0.198364,0.137008
2564989,0.21528,-0.0877483,-0.00702413,0.475227,0.246769,0.0809281,0.240659,-0.14307,0.00625658,0.466853,0.198961,0.135099
