1385003,-0.0889397,-0.0566072,-0.0289398,-0.0566636,0.0889046,-0.0564538,0.0887894,0.0535208,0.0287893,0.0534813,-0.0888473,0.0533852,-0.0889397,-0.0566072
1390003,-0.0889043,-0.0566103,-0.0289043,-0.0566542,0.0889195,-0.0563963,0.0888273,0.0535784,0.0288272,0.0535514,-0.0888348,0.0533821,-0.0889043,-0.0566103
1395003,-0.0887885,-0.0566773,-0.0287885,-0.0566913,0.0889173,-0.0564136,0.08888,0.0535612,0.0288798,0.0535642,-0.0887739,0.0533152,-0.0887885,-0.0566773
1400003,-0.0887923,-0.0566885,-0.0287923,-0.0567008,0.0889493,-0.0564283,0.088915,0.0535465,0.0289149,0.053551,-0.0887807,0.053304,-0.0887923,-0.0566885
1405003,-0.0888114,0.0532998,-0.0887329,-0.0566927,-0.0287329,-0.0566559,0.0889437,-0.0564311,0.0889995,0.0535437,0.0289994,0.0535974,-0.0888114,0.0532998
1410003,-0.0889649,0.0532345,-0.0887937,-0.0567579,-0.0287939,-0.0566706,0.0889421,-0.0564036,0.0888794,0.0535711,0.0288794,0.0535603,-0.0889649,0.0532345
1415003,-0.0889179,-0.0565792,-0.0289179,-0.056608,0.0889044,-0.0564806,0.0888399,0.0534941,0.0288398,0.0534823,-0.0888762,0.0534133,-0.0889179,-0.0565792
1420003,-0.0888894,-0.0565253,0.0289252,-0.0565667,0.0889252,-0.0565484,0.0888951,0.0534264,-0.0888821,0.0534672,-0.0888894,-0.0565253
1425003,-0.0889189,-0.0565569,-0.0289189,-0.0565957,0.0289648,-0.0565842,0.0889647,-0.056537,0.0888818,0.0534377,-0.0888587,0.0534356,-0.0889189,-0.0565569
1430003,-0.0888847,0.0533449,-0.0888824,-0.0566477,-0.0288824,-0.0566525,0.0888946,-0.0564738,0.0888741,0.053501,0.028874,0.0535131,-0.0888847,0.0533449
1435003,-0.0889237,-0.0565519,-0.0289237,-0.0565696,0.0288472,-0.0565447,0.0888471,-0.0564971,0.0887633,0.0534777,-0.0889023,0.0534406,-0.0889237,-0.0565519
1440003,-0.0889636,-0.0565012,-0.0289636,-0.0565699,0.0288413,-0.0565528,0.0888412,-0.0564758,0.0887036,0.0534989,-0.0888487,0.0534913,-0.0889636,-0.0565012
1445003,-0.0889398,-0.0565286,-0.02894,-0.0565889,0.0887591,-0.056459,0.0886808,0.0535158,-0.0888403,0.0534639,-0.0889398,-0.0565286
1450003,-0.0888859,-0.0565553,-0.0288859,-0.0566055,0.0888608,-0.056425,0.0887125,0.0535497,-0.0888049,0.0534372,-0.0888859,-0.0565553
1455003,-0.0888642,-0.0565195,-0.0288643,-0.0565936,0.0888227,-0.0564165,0.0886876,0.0535582,-0.0887394,0.0534729,-0.0888642,-0.0565195
1460003,-0.08886,0.053288,-0.0887476,-0.0567045,-0.0287476,-0.0566492,0.0888505,-0.056417,0.0888292,0.0535577,0.0288291,0.0535694,-0.08886,0.053288
1465003,-0.088744,0.0533659,-0.0886868,-0.0566266,-0.0286868,-0.0566014,0.0889193,-0.0563925,0.0889537,0.0535823,0.0289536,0.0536244,-0.088744,0.0533659
1470003,-0.0887849,0.0533152,-0.0886714,-0.0566773,-0.0286714,-0.0566214,0.0888469,-0.0564622,0.0889377,0.0535125,0.0289376,0.0535853,-0.0887849,0.0533152
1475003,-0.0887793,0.0533315,-0.0887202,-0.056661,-0.0287203,-0.0566348,0.0888389,-0.0564381,0.0889085,0.0535367,0.0289085,0.053598,-0.0887793,0.0533315
1480003,-0.0887624,0.0533644,-0.0886956,-0.0566281,-0.0286956,-0.0565977,0.0888297,-0.0564315,0.0888737,0.0535432,0.0288736,0.0535906,-0.0887624,0.0533644
1485003,-0.0887752,0.0534269,-0.0887468,-0.0565656,-0.0287469,-0.0565562,0.0888549,-0.0563963,0.0888605,0.0535785,0.0288604,0.0536048,-0.0887752,0.0534269
1490003,-0.0887615,0.0534831,-0.0887445,-0.0565094,-0.0287445,-0.0565061,0.0888492,-0.0564654,0.0888434,0.0535093,0.0288432,0.0535295,-0.0887615,0.0534831
1495003,-0.0887551,0.0534397,-0.0886954,-0.0565528,0.0887458,-0.0565475,0.0887828,0.0534273,0.0287827,0.0534708,-0.0887551,0.0534397
1500003,-0.0888904,-0.0565152,-0.0288905,-0.0565761,0.0887126,-0.0565197,0.0887396,0.0534551,0.0287396,0.0534931,-0.0887897,0.0534773,-0.0888904,-0.0565152
1505003,-0.0887634,0.0532792,-0.0885843,-0.0567131,-0.0285843,-0.0566214,0.0886124,-0.0563552,0.0887688,0.0536195,0.0287687,0.0537281,-0.0887634,0.0532792
1510003,-0.0888021,0.0532297,-0.0886198,-0.0567627,-0.0286199,-0.0566693,0.0885375,-0.056357,0.0887309,0.0536176,0.0287309,0.0537465,-0.0888021,0.0532297
1515003,-0.0887782,0.0532155,-0.088553,-0.0567768,-0.0285532,-0.05666,0.0885375,-0.0564109,0.0887398,0.0535637,0.0287399,0.0536974,-0.0887782,0.0532155
1520003,-0.0888078,0.0532174,-0.0886007,-0.056775,-0.0286008,-0.056668,0.0885894,-0.0564053,0.0887737,0.0535694,0.0287737,0.0536932,-0.0888078,0.0532174
1525004,-0.0887777,0.0532276,-0.0886031,-0.0567648,-0.0286032,-0.0566756,0.0886331,-0.0563394,0.0887849,0.0536353,0.0287849,0.0537414,-0.0887777,0.0532276
1530004,-0.088795,0.0532316,-0.088645,-0.0567608,-0.0286451,-0.056685,0.0886503,-0.0564049,0.0887775,0.0535698,0.0287774,0.0536625,-0.088795,0.0532316
1535004,-0.0887485,0.0532792,-0.088524,-0.0567131,0.0886165,-0.056452,0.0888182,0.0535226,0.0288183,0.0536559,-0.0887485,0.0532792
1540004,-0.0887841,0.0532842,-0.0886213,-0.0567082,0.0886349,-0.0564683,0.088775,0.0535064,0.028775,0.0536061,-0.0887841,0.0532842
1545004,-0.0887443,0.0532725,-0.0885631,-0.0567198,0.0887138,-0.0564716,0.0888722,0.053503,0.0288722,0.0536127,-0.0887443,0.0532725
1550004,-0.0887021,0.053227,-0.0885976,-0.0567655,-0.0285976,-0.0567145,0.0887159,-0.0563921,0.0887976,0.0535827,0.0287976,0.0536505,-0.0887021,0.053227
1555004,-0.088717,0.0532913,-0.0885298,-0.0567011,0.0885929,-0.056487,0.0887573,0.0534876,0.0287573,0.0536007,-0.088717,0.0532913
1560004,-0.088712,0.0532738,-0.0885841,-0.0567186,0.0884789,-0.0565443,0.0888318,0.05343,0.0288322,0.0536458,-0.088712,0.0532738
1565004,-0.0887668,0.0532296,-0.0885579,-0.0567628,0.0885733,-0.0564487,0.0887593,0.053526,0.0287593,0.0536508,-0.0887668,0.0532296
1570004,-0.0887566,0.0532149,-0.0885393,-0.0567774,0.0885166,-0.0564454,0.0887115,0.0535293,0.0287116,0.0536589,-0.0887566,0.0532149
1575004,-0.0889167,0.0532596,-0.0885356,-0.0567322,0.0883671,-0.0566414,0.0887253,0.0533327,0.0287256,0.0535515,-0.028917,0.0534441,-0.0889167,0.0532596
1580004,-0.0888273,0.053333,-0.0884194,-0.0566588,0.0884527,-0.0566887,0.0888378,0.0532854,0.0288381,0.0535188,-0.0288276,0.0535321,-0.0888273,0.053333
1585004,-0.088714,0.0533332,-0.0885347,-0.0566592,0.0886332,-0.0565136,0.0887897,0.053461,0.0287897,0.0535697,-0.088714,0.0533332
1590004,-0.0888261,0.0533191,-0.0887032,-0.0566734,0.0886401,-0.0565146,0.0887403,0.0534601,0.0287402,0.0535381,-0.0888261,0.0533191
1595004,-0.0887803,0.053286,-0.0886623,-0.0567064,-0.0286624,-0.056648,0.0886691,-0.0565054,0.0887643,0.0534694,0.0287643,0.0535446,-0.0887803,0.053286
1600004,-0.0887819,0.0533419,-0.0886226,-0.0566505,0.0886176,-0.0565319,0.088754,0.0534429,0.028754,0.0535406,-0.0887819,0.0533419
1605004,-0.0887358,0.0533902,-0.0886012,-0.0566022,0.088534,-0.0565791,0.0886459,0.0533956,0.0286458,0.0534799,-0.0287359,0.0534403,-0.0887358,0.0533902
1610004,-0.0887185,0.0534073,-0.0886189,-0.0565852,0.0885754,-0.0565113,0.0886521,0.0534635,0.028652,0.0535287,-0.0887185,0.0534073
1615003,-0.0887995,0.0533783,-0.0886996,-0.0566142,0.0884996,-0.0564857,0.0885767,0.053489,0.0285767,0.0535544,-0.0887995,0.0533783
1620003,-0.088703,0.0534022,-0.0886149,-0.0565903,0.0885496,-0.0564911,0.0886149,0.0534836,0.0286149,0.0535426,-0.088703,0.0534022
1625003,-0.08862,0.0534402,-0.0885509,-0.0565523,0.0886048,-0.0565483,0.0886512,0.0534264,0.0286511,0.053475,-0.08862,0.0534402
1630003,-0.088729,0.0533673,-0.0885428,-0.0566251,0.0885204,-0.056499,0.088684,0.0534756,0.0286841,0.0535881,-0.088729,0.0533673
1635003,-0.0886277,0.0534662,-0.0884369,-0.0565262,0.0886068,-0.0565787,0.0887749,0.053396,0.0287751,0.053511,-0.028628,0.0535469,-0.0886277,0.0534662
1640003,-0.0887172,0.0534615,-0.0884934,-0.0565308,0.0885976,-0.056635,0.0887987,0.0533397,0.0287987,0.0534726,-0.0287174,0.0535602,-0.0887172,0.0534615
1645003,-0.0887204,0.0534877,-0.0885008,-0.0565046,0.0885972,-0.0566069,0.0887941,0.0533677,0.0287941,0.0534984,-0.0287206,0.0535842,-0.0887204,0.0534877
1650003,-0.088764,0.0534607,-0.0885507,-0.0565317,0.088597,-0.0566296,0.0887875,0.053345,0.0287875,0.0534723,-0.0287642,0.0535536,-0.088764,0.0534607
1655003,-0.0887913,0.0534805,-0.0885289,-0.0565117,0.0885704,-0.0566498,0.08881,0.0533247,0.0288101,0.0534788,-0.0287915,0.0536003,-0.0887913,0.0534805
1660003,-0.0887416,0.0535435,-0.0886123,-0.056449,0.0886756,-0.0565898,0.0887821,0.0533849,-0.0287417,0.0535906,-0.0887416,0.0535435
1665003,-0.0887536,0.053463,-0.0886257,-0.0565294,0.0886315,-0.0565851,0.0887367,0.0533896,0.0287366,0.0534703,-0.0287537,0.0535094,-0.0887536,0.053463
1670003,-0.0887945,0.053417,-0.0886784,-0.0565754,0.0886412,-0.0565718,0.0887346,0.0534029,0.0287345,0.0534771,-0.0287946,0.053457,-0.0887945,0.053417
1675003,-0.0888516,0.0534174,-0.0886968,-0.0565749,0.0885744,-0.0565574,0.0887063,0.0534173,0.0287063,0.0535126,-0.0288517,0.0534785,-0.0888516,0.0534174
1680002,-0.0888216,0.0534675,-0.0886694,-0.0565249,0.0885859,-0.0565471,0.0887154,0.0534276,0.0287154,0.0535216,-0.0288217,0.0535272,-0.0888216,0.0534675
1685002,-0.0888471,0.0534635,-0.0887762,-0.056529,0.0886907,-0.0565461,0.0887388,0.0534286,0.0287387,0.0534782,-0.0288471,0.0534787,-0.0888471,0.0534635
1690002,-0.0888253,0.0534092,-0.0887183,-0.0565832,0.088778,-0.0565214,0.0888622,0.0534534,0.0288621,0.0535226,-0.0888253,0.0534092
1695002,-0.0887446,0.053411,-0.0886868,-0.0565815,0.0888237,-0.0565112,0.0888588,0.0534636,0.0288587,0.0535061,-0.0887446,0.053411
1700002,-0.0887224,0.053365,-0.0886163,-0.0566275,-0.0286164,-0.0565757,0.0888373,-0.056465,0.0889206,0.0535097,0.0289206,0.0535784,-0.0887224,0.053365
1705002,-0.0886998,0.0533822,-0.0886373,-0.0566103,-0.0286374,-0.0565823,0.0888171,-0.0564697,0.0888568,0.0535051,0.0288567,0.05355,-0.0886998,0.0533822
1710002,-0.0887952,0.0533329,-0.0887186,-0.0566596,-0.0287186,-0.0566238,0.0888026,-0.0564773,0.0888564,0.0534975,0.0288563,0.0535501,-0.0887952,0.0533329
1715002,-0.0887292,0.0533926,-0.0887068,-0.0566,-0.0287068,-0.0565938,0.0888418,-0.0565281,0.0888414,0.0534467,0.0288413,0.0534698,-0.0887292,0.0533926
1720002,-0.088746,-0.0565842,-0.028746,-0.0566135,0.0888802,-0.0565104,0.0888148,0.0534644,0.0288147,0.053452,-0.0887034,0.0534083,-0.088746,-0.0565842
1725002,-0.0888324,-0.0566653,-0.0288324,-0.0566996,0.0888066,-0.0564187,0.0887321,0.0535561,0.028732,0.0535387,-0.0887807,0.0533272,-0.0888324,-0.0566653
1730002,-0.088816,-0.0566689,-0.028816,-0.056683,0.0886973,-0.0564115,0.0886588,0.0535633,0.0286586,0.0535655,-0.0888012,0.0533236,-0.088816,-0.0566689
1735002,-0.0888026,-0.0566972,-0.0288026,-0.0567295,0.0888073,-0.0564429,0.0887365,0.0535319,0.0287363,0.0535166,-0.0887546,0.0532953,-0.0888026,-0.0566972
1740002,-0.0887617,-0.0566796,-0.0287618,-0.0566863,0.0887232,-0.0565499,0.0886992,0.0534249,0.0286992,0.053435,-0.0887604,0.0533129,-0.0887617,-0.0566796
1745001,-0.0887104,-0.0567753,-0.0287108,-0.0569709,0.0888124,-0.0560986,0.0884421,0.0538755,0.0284424,0.0536969,-0.088363,0.0532166,-0.0887104,-0.0567753
1750001,-0.0887274,-0.0568009,-0.028728,-0.057045,0.0887682,-0.0560936,0.0883667,0.0538805,0.028367,0.0536848,-0.0882907,0.0531907,-0.0887274,-0.0568009
1755001,-0.0887223,-0.0567769,-0.0287228,-0.056998,0.0888348,-0.0561367,0.0884178,0.0538373,0.028418,0.053633,-0.088328,0.0532149,-0.0887223,-0.0567769
1760001,-0.0886946,-0.0568265,-0.0286949,-0.0570158,0.0887782,-0.0561951,0.0884414,0.053779,0.0284415,0.0536186,-0.0883586,0.0531655,-0.0886946,-0.0568265
1765001,-0.0887091,-0.0568613,-0.0287094,-0.0570281,0.0886549,-0.0561171,0.0883374,0.0538573,0.0283375,0.0537073,-0.0884143,0.0531308,-0.0887091,-0.0568613
1770001,-0.0886282,-0.0568749,-0.0286286,-0.0570739,0.0887388,-0.0560542,0.0883624,0.0539199,0.0283626,0.0537378,-0.0882744,0.0531171,-0.0886282,-0.0568749
1775001,-0.0886067,-0.0568346,-0.0286072,-0.0570582,0.0886773,-0.0559951,0.0882558,0.0539789,0.0282561,0.0537722,-0.0882079,0.0531572,-0.0886067,-0.0568346
1780001,-0.0886816,-0.0568755,-0.0286822,-0.0571352,0.0887829,-0.0559471,0.0882952,0.0540266,0.0282955,0.0537838,-0.0882166,0.053116,-0.0886816,-0.0568755
1785001,-0.0886337,-0.0569,-0.0286342,-0.0571147,0.0887372,-0.0559543,0.088287,0.0540195,0.0282873,0.0537972,-0.0882511,0.0530919,-0.0886337,-0.0569
1790001,-0.0887014,-0.056868,-0.0287017,-0.0570625,0.0886601,-0.0559588,0.0882919,0.0540153,0.028292,0.0538377,-0.0883559,0.0531239,-0.0887014,-0.056868
1795001,-0.0886086,-0.0568806,-0.0286091,-0.0569903,0.0886557,-0.0559671,0.0883499,0.0540073,0.0283499,0.0538638,-0.0884191,0.0531116,-0.0886086,-0.0568806
1800001,-0.0885802,-0.0568309,-0.0285804,-0.0569544,0.088665,-0.0560846,0.0883126,0.0538895,0.0283131,0.0537209,-0.0883651,0.0531613,-0.0885802,-0.0568309
1805001,-0.0885971,-0.0567658,-0.0285974,-0.0569293,0.0885668,-0.0561507,0.0882788,0.0538237,0.028279,0.05369,-0.0883083,0.0532264,-0.0885971,-0.0567658
1810000,-0.0885902,-0.0562759,-0.0285912,-0.0565348,0.028833,-0.0565465,0.0888319,-0.0562812,0.0883454,0.0536882,-0.0881302,0.0537114,-0.0885902,-0.0562759
1815000,-0.0884167,-0.0558616,0.0286952,-0.0569142,0.0886944,-0.0566741,0.0882543,0.0532934,-0.0280038,0.0538726,-0.088003,0.0541237,-0.0884167,-0.0558616
1820000,-0.0883361,-0.0557905,0.0287254,-0.0571674,0.0887244,-0.0569964,0.0884079,0.0529698,-0.02805,0.0540099,-0.0880489,0.0541935,-0.0883361,-0.0557905
1825000,-0.0882544,0.0540439,-0.0876947,-0.0559362,0.028804,-0.0572717,0.0888026,-0.0570289,0.0883536,0.0529363,-0.0282552,0.0543239,-0.0882544,0.0540439
1830000,-0.0880708,-0.0551699,0.028288,-0.0579117,0.0882878,-0.0578293,0.0881377,0.0521361,-0.0279463,0.0547204,-0.0879461,0.0548132,-0.0880708,-0.0551699
1835000,-0.0881372,0.054728,-0.0877788,-0.05526,0.0283426,-0.0581549,0.0883414,-0.0577985,0.0876904,0.0521713,-0.0281375,0.0549,-0.0881372,0.054728
1840000,-0.0879566,0.0552577,-0.0879432,-0.0547297,0.0279869,-0.0585965,0.0879867,-0.0585894,0.0879751,0.0513803,-0.0279568,0.0552404,-0.0879566,0.0552577
1845000,-0.0879763,0.0552682,-0.0876151,-0.0547202,0.027986,-0.0587195,0.0879859,-0.0586631,0.0878841,0.0513074,-0.0279768,0.0554431,-0.0879763,0.0552682
1850000,-0.0878072,-0.0544789,0.0279449,-0.0589069,0.0879449,-0.0588746,0.0878898,0.0510967,-0.0277743,0.0554691,-0.0877742,0.0555101,-0.0878072,-0.0544789
1855000,-0.0878775,0.0556632,-0.0877106,-0.054324,0.0278312,-0.0591977,0.087831,-0.0592744,0.0879768,0.0506951,-0.0278777,0.0557318,-0.0878775,0.0556632
1860000,-0.0880607,0.0555183,-0.0872074,-0.0544656,0.0278446,-0.0593304,0.0878445,-0.0593536,0.0878924,0.0506167,-0.0280624,0.0559608,-0.0880607,0.0555183
1865000,-0.0882199,0.0558712,-0.0878095,-0.0541157,0.0274524,-0.0595888,0.0874519,-0.0597983,0.0878383,0.050171,-0.0282203,0.056071,-0.0882199,0.0558712
1870000,-0.0880001,0.0559594,-0.0876907,-0.054029,0.0275235,-0.0597426,0.0875232,-0.0598777,0.0877734,0.0500926,-0.0280003,0.0561048,-0.0880001,0.0559594
1875000,-0.0882146,0.0560369,-0.0879323,-0.0539501,0.0273933,-0.0598975,0.087393,-0.0600371,0.0876514,0.0499323,-0.0282148,0.0561669,-0.0882146,0.0560369
1879999,-0.0882953,0.0562568,-0.0876943,-0.0537295,0.0271879,-0.0601208,0.0871869,-0.0604344,0.0877631,0.0495344,-0.0282962,0.0565602,-0.0882953,0.0562568
1884999,-0.0885752,0.056242,-0.0877496,-0.0537432,0.0270099,-0.0601462,0.0870081,-0.0605823,0.0878088,0.0493854,-0.028577,0.0566679,-0.0885752,0.056242
1889999,-0.0886398,0.0563241,-0.0877893,-0.0536589,0.0270442,-0.0602753,0.0870429,-0.0606459,0.087724,0.0493227,-0.0286425,0.0567609,-0.0886398,0.0563241
1894999,-0.088785,0.056436,-0.0876171,-0.0535441,0.0268204,-0.0603669,0.0868191,-0.0607416,0.0875087,0.0492258,-0.0287883,0.0570483,-0.088785,0.056436
1899999,-0.0889255,0.0566329,-0.0878566,-0.0533483,0.0267373,-0.0609111,0.0867343,-0.0614798,0.0877772,0.048484,-0.0289283,0.057191,-0.0889255,0.0566329
1904999,-0.0890847,0.0568768,-0.0876977,-0.0531004,0.0265695,-0.0612034,0.0865643,-0.0619457,0.087923,0.0480141,-0.0290898,0.0576071,-0.0890847,0.0568768
1909999,-0.0889178,0.0575169,-0.0875982,-0.0524662,0.0265975,-0.0613761,0.0865937,-0.0620362,0.0878046,0.0479257,-0.0289219,0.058213,-0.0889178,0.0575169
1914999,-0.0892217,0.0574027,-0.0877887,-0.0525789,0.0263017,-0.0615734,0.0862974,-0.0622823,0.0876015,0.0476822,-0.0292272,0.0581626,-0.0892217,0.0574027
1919999,-0.0887302,0.0575005,-0.087375,-0.0524789,0.0265936,-0.0617221,0.0865886,-0.062447,0.0879251,0.0475149,-0.028735,0.0582187,-0.0887302,0.0575005
1924999,-0.0886743,0.0577222,-0.0872358,-0.0522602,0.0266953,-0.0618623,0.0866915,-0.0624991,0.0878658,0.0474647,-0.0286792,0.0584834,-0.0886743,0.0577222
1929999,-0.0888439,0.0580683,-0.0875812,-0.0519146,0.0263167,-0.0621365,0.0863127,-0.062811,0.0875507,0.0471544,-0.0288478,0.0587327,-0.0888439,0.0580683
1934999,-0.0885732,0.0581143,-0.0873289,-0.0518696,0.0261967,-0.0622199,0.0861928,-0.0628844,0.0874158,0.047082,-0.0285771,0.0587705,-0.0885732,0.0581143
1939999,-0.0885708,0.0583768,-0.0874962,-0.0516104,0.0263868,-0.0623824,0.0863842,-0.0629294,0.0873915,0.0470384,-0.0285735,0.0589396,-0.0885708,0.0583768
1944998,-0.088414,0.0586125,-0.0874177,-0.0513737,0.0262903,-0.0623459,0.086288,-0.0628498,0.087216,0.04712,-0.0284176,0.0591349,-0.088414,0.0586125
1949998,-0.0883646,0.0588977,-0.0873981,-0.0510899,0.0264386,-0.0625431,0.0864369,-0.0629558,0.0871988,0.0470145,-0.0283669,0.059402,-0.0883646,0.0588977
1954998,-0.08831,0.0590826,-0.087486,-0.0509064,0.0263462,-0.062618,0.086344,-0.0630802,0.0871964,0.0468902,-0.0283116,0.0595084,-0.08831,0.0590826
1959998,-0.0884255,0.0590604,-0.0872828,-0.0509237,0.0263941,-0.0625585,0.0863924,-0.062985,0.0871764,0.0469852,-0.0284287,0.0596595,-0.0884255,0.0590604
1964998,-0.0882959,0.0592821,-0.0873692,-0.0507062,0.0263227,-0.0626728,0.0863204,-0.0631626,0.0872201,0.0468067,-0.0282979,0.0597641,-0.0882959,0.0592821
1969998,-0.0882498,0.059412,-0.087378,-0.0505764,0.0263366,-0.0627923,0.0863345,-0.0632536,0.0871823,0.0467173,-0.0282519,0.0598636,-0.0882498,0.059412
1974998,-0.0882667,0.0595277,-0.0873856,-0.0504612,0.0262445,-0.0629993,0.0862433,-0.0633686,0.0869236,0.0466037,-0.0282689,0.0599845,-0.0882667,0.0595277
1979998,-0.0881612,0.0596035,-0.0873393,-0.0503856,0.0261725,-0.0628329,0.0861708,-0.0632669,0.0869697,0.0467047,-0.0281628,0.0600284,-0.0881612,0.0596035
1984998,-0.0879322,0.0597102,-0.0871601,-0.0502791,0.0262358,-0.0629349,0.0862343,-0.0633417,0.0869827,0.0466299,-0.0279337,0.0601075,-0.0879322,0.0597102
1989998,-0.0880367,0.059681,-0.0872235,-0.0503084,0.0259411,-0.0629865,0.0859395,-0.0633952,0.0866928,0.0465767,-0.0280383,0.0601014,-0.0880367,0.059681
1994998,-0.0881651,0.059681,-0.0873615,-0.0503078,0.0259248,-0.062987,0.0859232,-0.0634033,0.0866903,0.0465685,-0.0281666,0.0600963,-0.0881651,0.059681
1999998,-0.0879355,0.0598373,-0.0872912,-0.0501533,0.0259807,-0.0630306,0.0859794,-0.0634092,0.0866771,0.0465629,-0.0279374,0.0601658,-0.0879355,0.0598373
2004998,-0.0879832,0.0597644,-0.08714,-0.0502236,0.0262408,-0.0631251,0.0862396,-0.0632629,0.0864978,0.046711,-0.0279849,0.0602006,-0.0879832,0.0597644
2009997,-0.0875706,0.0602647,-0.0873277,-0.0497274,0.0261156,-0.0637315,0.0861152,-0.0638496,0.0863358,0.0461248,-0.0275709,0.0603741,-0.0875706,0.0602647
2014997,-0.0876773,0.0601355,-0.087259,-0.0498561,0.0260316,-0.0636537,0.0860307,-0.0638675,0.0864268,0.0461064,-0.0276781,0.0603406,-0.0876773,0.0601355
2019997,-0.0874762,0.0603258,-0.0873068,-0.0496663,0.026093,-0.0636381,0.0860929,-0.0637161,0.0862397,0.0462583,-0.0274763,0.060395,-0.0874762,0.0603258
2024997,-0.0876284,0.0602361,-0.0873811,-0.0497555,0.0259206,-0.0637109,0.0859205,-0.0638315,0.0861452,0.0461425,-0.0276286,0.0603477,-0.0876284,0.0602361
2029997,-0.0877548,0.0600007,-0.0871227,-0.0499896,0.0258509,-0.0638957,0.0858504,-0.063995,0.0860364,0.0459796,-0.0277557,0.0603219,-0.0877548,0.0600007
2034997,-0.0878906,0.0603154,-0.0875043,-0.0496759,0.0253333,-0.0639191,0.0853328,-0.0641155,0.0856971,0.0458581,-0.0278911,0.0605032,-0.0878906,0.0603154
2039997,-0.0877745,0.060472,-0.0873205,-0.0495193,0.0255372,-0.0640637,0.0855367,-0.064297,0.0859679,0.0456767,-0.0277749,0.0606963,-0.0877745,0.060472
2044997,-0.0876896,0.0605281,-0.0870535,-0.0494618,0.0252151,-0.0641629,0.0852146,-0.0643931,0.08564,0.0455809,-0.0276911,0.0608507,-0.0876896,0.0605281
2049997,-0.0881873,0.0600981,-0.086914,-0.0498863,0.025221,-0.0643814,0.0852207,-0.06456,0.0855515,0.0454142,-0.0281912,0.0607691,-0.0881873,0.0600981
2054997,-0.0881082,0.0605282,-0.08694,-0.049458,0.0249163,-0.0646396,0.0849152,-0.0649283,0.085449,0.0450448,-0.0281119,0.0611418,-0.0881082,0.0605282
2059997,-0.0883022,0.0608825,-0.0873434,-0.0491058,0.0247553,-0.0649752,0.0847541,-0.0653149,0.0853804,0.0446581,-0.0283043,0.0613821,-0.0883022,0.0608825
2064997,-0.0879456,0.0608736,-0.0871359,-0.0491153,0.0247151,-0.0649361,0.0847133,-0.0653634,0.0854993,0.044608,-0.0279473,0.0612915,-0.0879456,0.0608736
2069997,-0.0883168,0.0606376,-0.0872897,-0.0493496,0.0241784,-0.0650615,0.0841758,-0.0656075,0.0851794,0.0443622,-0.0283194,0.0611742,-0.0883168,0.0606376
2074996,-0.088314,0.0603657,-0.0867596,-0.0496156,0.0243059,-0.0650801,0.084303,-0.0656288,0.0853111,0.0443409,-0.0283216,0.0611893,-0.088314,0.0603657
2079996,-0.0878621,0.0609541,-0.086944,-0.0490329,0.0238973,-0.0646934,0.08389,-0.0655637,0.0854859,0.0443982,-0.0278643,0.0614306,-0.0878621,0.0609541
2084996,-0.0880308,0.0605791,-0.0867518,-0.0494048,0.0241177,-0.0648971,0.0841131,-0.0655805,0.0853669,0.0443859,-0.0280353,0.0612522,-0.0880308,0.0605791
2089996,-0.0879332,0.0605665,-0.086915,-0.0494212,0.0241752,-0.0651495,0.0841717,-0.0656906,0.0851658,0.0442795,-0.0279366,0.0610979,-0.0879332,0.0605665
2094996,-0.0880957,0.0608072,-0.0874268,-0.0491832,0.0246928,-0.0653805,0.0846892,-0.0658196,0.0854966,0.0441521,-0.028097,0.061149,-0.0880957,0.0608072
2099996,-0.0884406,-0.0620999,-0.0285505,-0.0631481,0.082433,-0.0542303,0.0805001,0.0556634,0.0206095,0.0547531,-0.0867518,0.0478119,-0.0884406,-0.0620999
2104996,-0.0850376,0.0439875,-0.0846511,-0.0659709,-0.0246638,-0.0657362,0.0864686,-0.0512204,0.0868871,0.0587203,0.0268997,0.058942,-0.0850376,0.0439875
2109996,-0.083358,-0.0648686,-0.0233592,-0.0649061,0.0879975,-0.0504401,0.087917,0.0594951,0.0279181,0.0594642,-0.0832814,0.0450843,-0.083358,-0.0648686
2114996,-0.083687,0.0435708,-0.0835944,-0.0663379,-0.0235961,-0.066276,0.0860734,-0.0509187,0.086175,0.0589722,0.0261766,0.0590336,-0.083687,0.0435708
2119996,-0.0850479,-0.0657346,-0.025049,-0.065846,0.0857482,-0.051888,0.0855324,0.0580096,0.0255333,0.0579024,-0.0848314,0.0441808,-0.0850479,-0.0657346
2124996,-0.0850919,0.0454524,-0.084669,-0.0644721,-0.0246703,-0.0642366,0.084847,-0.0527087,0.085267,0.0571981,0.0252682,0.0574396,-0.0850919,0.0454524
2129996,-0.0856518,0.0464304,-0.0850343,-0.0634984,-0.0250355,-0.0631617,0.0837619,-0.0536663,0.0843672,0.0562449,0.0243684,0.0565927,-0.0856518,0.0464304
2134996,-0.0860033,0.0470316,-0.0852279,-0.062898,-0.0252295,-0.0624767,0.0823796,-0.0544594,0.08314,0.0554526,0.0231416,0.0558865,-0.0860033,0.0470316
2139995,-0.0865127,0.0475981,-0.0855951,-0.0623252,-0.0255973,-0.0618358,0.0815929,-0.0551501,0.0824781,0.0547556,0.0224803,0.0552671,-0.0865127,0.0475981
