4459960,24.2308,-218.23,245.442
4464960,-5.46019,-343.24,201.563
4469960,-33.0053,-91.5159,233.775
4474960,-109.81,-320.541,278.666
4479960,-99.6775,-199.292,263.314
4484960,-103.153,-206.24,272.493
4489960,-199.302,-421.327,284.495
4494960,-43.7895,-595.542,284.205
4499959,-48.931,-665.467,317.574
4504959,-95.3884,-308.554,350.544
4509959,-76.7437,-248.243,282.026
4514959,-252.82,-308.786,321.315
4519959,-188.646,-203.167,282.595
4524959,-186.812,-201.191,279.847
4529959,-48.4663,-708.471,307.977
4534959,-69.2487,-468.213,299.115
4539959,-135.247,-398.957,288.104
4544959,-14.1111,-271.371,235.055
4549959,83.8564,-321.193,235.796
4554959,39.9773,-387.298,259.736
4559959,-94.5842,-329.084,289.702
4564958,-94.5956,-329.123,289.737
4569958,127.982,-277.477,191.565
4574958,106.122,-389.359,281.045
4579958,74.109,-542.581,236.825
4584958,-73.4259,-377.457,271.45
4589958,-46.1906,-233.798,235.681
4594958,1.79903,-392.628,205.524
4599958,1.71239,-373.718,195.626
4604958,-151.754,-490.657,332.227
4609958,91.0614,-443.316,261.023
4614958,138.792,-337.601,226.152
4619958,24.3849,-354.882,202.726
4624958,88.7661,-389.553,289.071
4629957,75.824,-332.756,246.925
4634957,230.693,-336.338,249.801
4639957,295.825,-431.297,320.327
4644957,289.237,-817.896,290.316
4649957,147.673,-412.306,214.411
4654957,99.2075,-223.902,178.71
4659957,204.936,-266.564,205.038
4664957,103.817,-605.54,270.456
4669957,111.017,-647.532,289.211
4674957,119.402,-489.836,262.163
4679957,124.033,-508.835,272.331
4684957,150.878,-436.318,261.994
4689957,77.5957,-430.316,244.459
4694956,93.6146,-271.329,209.644
4699956,89.8654,-269.671,267.276
4704956,-3.16941,-439.203,246.893
4709956,37.9794,-335.204,289.346
4714956,135.038,-486.769,266.73
4719956,48.7065,-299.515,236.625
4724956,-89.0563,-466.941,303.868
4729956,-55.1971,-388.42,300.715
4734956,59.7282,-342.632,288.411
4739956,64.172,-368.123,309.868
4744956,-10.8376,-276.805,283.766
4749956,79.9698,-390.079,262.582
4754956,54.1265,-297.164,264.383
4759955,53.0832,-291.436,259.287
4764955,93.0953,-511.623,276.489
4769955,0.814916,-595.84,319.683
4774955,0.748497,-547.277,293.628
4779955,75.8634,-412.087,288.874
4784955,-93.5523,-508.855,322.165
4789955,42.0323,-303.763,239.515
4794955,16.5847,-598.628,312.463
4799955,14.288,-213.976,219.908
4804955,-77.4883,-293.856,258.928
4809955,23.0722,-163.533,206.051
4814955,-30.1329,-284.241,275.163
4819955,28.4354,-687.017,293.235
4824954,60.9515,-266.551,198.742
4829954,-19.446,-264.567,241.661
4834954,40.4221,-427.852,249.911
4839954,-76.8046,-296.958,300.412
4844954,9.57614,-509.136,300.632
4849954,9.67574,-514.432,303.759
