3764971,-0.000784003,-0.0133306,0.323804
3769971,-0.000674402,-0.0140936,0.323745
3774971,-0.00320014,-0.0137424,0.323767
3779970,-0.00430765,-0.0139826,0.323592
3784970,-0.00491065,-0.0141182,0.323644
3789970,-0.00606566,-0.0141351,0.323564
3794970,-0.00706458,-0.0147319,0.323623
3804970,-0.00816647,-0.0143397,0.323502
3804970,-0.00881587,-0.015003,0.323411
3809970,-0.00907755,-0.0144493,0.323473
3814970,-0.0102632,-0.014654,0.323405
3819970,-0.0107501,-0.0152023,0.32331
3824970,-0.0120711,-0.0150253,0.323168
3829970,-0.0125027,-0.0155382,0.323137
3834970,-0.0120325,-0.015949,0.323012
3839970,-0.0141298,-0.015594,0.323213
3844969,-0.0133255,-0.0155132,0.323244
3849969,-0.0133408,-0.0160099,0.323056
3859969,-0.0145638,-0.0163917,0.323056
3859969,-0.0147499,-0.0156449,0.323059
3869969,-0.0160181,-0.0157982,0.322981
3869969,-0.0171876,-0.0163516,0.322834
3874969,-0.0201631,-0.0167288,0.322552
3884969,-0.0187799,-0.0167729,0.322583
3889969,-0.019193,-0.0161621,0.322648
3894969,-0.0208823,-0.0165112,0.322601
3899969,-0.0209843,-0.0163201,0.32273
3899969,-0.0206314,-0.0164856,0.32262
3909968,-0.0222513,-0.0171237,0.322488
3914968,-0.0233043,-0.0167006,0.322399
3914968,-0.0219791,-0.016907,0.322439
3924968,-0.0227687,-0.0160873,0.322432
3924968,-0.0262928,-0.0158692,0.321981
3929968,-0.0256274,-0.0162827,0.322218
3934968,-0.0262675,-0.0169101,0.32218
3939968,-0.0261154,-0.0151924,0.3222
3944968,-0.024513,-0.0155753,0.322247
3949968,-0.0257326,-0.0153976,0.322261
3954968,-0.0254688,-0.0152918,0.322043
3959968,-0.0278058,-0.0148142,0.321928
3969968,-0.0285193,-0.0144243,0.321979
3974967,-0.0298513,-0.0144859,0.321715
3974967,-0.0292331,-0.0145518,0.321861
3979967,-0.0310051,-0.014014,0.321621
3989967,-0.0312066,-0.0142321,0.321529
3989967,-0.0309768,-0.014436,0.321584
3994967,-0.0334764,-0.0150807,0.321191
3999967,-0.032884,-0.0154323,0.321071
4004967,-0.0318157,-0.015403,0.321171
4009967,-0.0328046,-0.0165423,0.321207
4014967,-0.0338374,-0.0163518,0.321036
4019967,-0.032056,-0.0157376,0.321217
4029967,-0.0314,-0.0173622,0.32108
4029967,-0.0307911,-0.01841,0.321201
4039966,-0.0268137,-0.018345,0.321541
4039966,-0.0246803,-0.0187198,0.321977
4044966,-0.0241658,-0.0182521,0.321954
4049966,-0.0228851,-0.0182229,0.321816
4059966,-0.0210564,-0.0193945,0.322117
4059966,-0.0196148,-0.0176177,0.322011
4069966,-0.0173198,-0.0190046,0.321996
4069966,-0.0149743,-0.0192579,0.32217
4079966,-0.0149001,-0.0186248,0.322415
4079966,-0.0136833,-0.0193629,0.322495
4084966,-0.0115403,-0.0196719,0.322541
4089966,-0.0108253,-0.01913,0.322583
4094966,-0.00903628,-0.0182769,0.322642
4099966,-0.0079331,-0.0179847,0.322847
4104965,-0.00542609,-0.0176427,0.32292
4109965,-0.00416343,-0.0184649,0.322874
4114965,-0.0029803,-0.0181156,0.322843
4119965,-4.18169e-05,-0.0174567,0.322721
4124965,0.000603036,-0.0174586,0.322763
4129965,0.000536153,-0.0181868,0.322765
4134965,0.000308634,-0.0179989,0.32275
4139965,0.00200754,-0.0175671,0.322612
4144965,0.00201606,-0.0189903,0.322838
4149965,0.000317329,-0.0182627,0.323074
4159965,0.00138948,-0.0180332,0.322818
4159965,0.00105142,-0.0184914,0.322634
4169964,0.000276735,-0.0195862,0.322644
4174964,0.000962698,-0.0185043,0.322675
4174964,0.00107595,-0.0193285,0.322382
4184964,0.000573984,-0.0195541,0.322512
4184964,0.0030193,-0.0196715,0.322697
4194964,0.00301759,-0.0197253,0.322776
4194964,0.00142643,-0.0193393,0.322764
4199964,0.00239258,-0.0197741,0.322406
4204964,0.000912338,-0.0204991,0.322554
4214964,0.000209881,-0.0204154,0.322891
4214964,0.000161872,-0.0189648,0.322921
4219964,0.00208117,-0.0176004,0.322654
4224964,0.000577042,-0.0185856,0.322817
4229964,0.001155,-0.0183247,0.322804
4234963,0.00244012,-0.0167868,0.322765
4239963,0.00369545,-0.0165999,0.322619
4244963,0.00277428,-0.0170107,0.322611
4249963,-0.000199458,-0.016789,0.322906
4254963,0.00041124,-0.0164949,0.322973
4259963,0.00292724,-0.016611,0.322938
4269963,0.000997105,-0.0162964,0.32295
4269963,0.000598206,-0.0162586,0.323143
4274963,0.00276169,-0.0160045,0.322998
4279963,0.00215454,-0.0170153,0.32305
4284963,0.000851731,-0.0164867,0.323081
4289963,0.000331858,-0.0174925,0.3228
4294963,0.000758727,-0.0175702,0.322813
4299962,0.00252239,-0.0176676,0.322858
4304962,0.00323737,-0.0180629,0.322568
4309962,0.0023925,-0.0183081,0.322684
4314962,0.000974102,-0.0180679,0.322665
4324962,0.00239664,-0.0194181,0.322677
4324962,0.00164903,-0.0196489,0.322501
4329962,0.00256408,-0.0195053,0.322414
4334962,0.0038979,-0.0196538,0.3224
4339962,0.000178988,-0.0214373,0.322609
4344962,0.000674057,-0.021062,0.32254
4349962,0.000998662,-0.0199834,0.322625
4354962,0.000965556,-0.0201709,0.322383
4359962,0.00177748,-0.0200303,0.322628
4364962,0.00204314,-0.0192712,0.322562
4369961,0.00141658,-0.0203556,0.322366
4374961,0.00249191,-0.0203914,0.322371
4379961,0.00190676,-0.0198852,0.322492
4384961,0.00265072,-0.0193749,0.322417
4394961,0.00170438,-0.0189055,0.322589
4394961,0.00160289,-0.0181709,0.322559
4399961,0.00164582,-0.0185159,0.322687
4404961,0.00107694,-0.0182769,0.322594
4409961,0.0011416,-0.017876,0.32271
4414961,0.00261215,-0.0174575,0.322776
4424961,0.00186916,-0.0178686,0.322542
4424961,0.00185607,-0.0178345,0.322766
4434960,0.00194569,-0.0172264,0.32266
4434960,0.00225953,-0.0175147,0.322722
4439960,0.000783329,-0.0179297,0.322651
4444960,0.00235608,-0.0186451,0.322821
4449960,0.00118596,-0.0183852,0.322657
4454960,0.0032839,-0.0192133,0.322717
4464960,0.00234805,-0.0192692,0.322683
4464960,0.00207022,-0.0195083,0.322482
4469960,0.00280554,-0.0192429,0.32247
4474960,0.000390384,-0.0202884,0.322534
4479960,0.000824367,-0.0205426,0.322714
4489960,0.00100859,-0.0195548,0.322823
4494960,0.00115588,-0.0193744,0.322455
4494960,0.00234936,-0.0198322,0.3228
4499959,0.00342276,-0.018372,0.322718
4509959,-0.000165145,-0.0190043,0.322661
4509959,0.00246794,-0.0186736,0.322547
4519959,0.0018366,-0.0186849,0.32256
4519959,0.0014078,-0.0196156,0.322764
4524959,0.0016808,-0.0189507,0.322681
4529959,0.00148405,-0.0179032,0.32264
4534959,0.000694663,-0.018654,0.32268
4539959,0.000439019,-0.0186625,0.322682
4544959,0.0024314,-0.0192602,0.322659
4549959,0.00231216,-0.0184618,0.322798
4554959,0.00240587,-0.0184242,0.322614
4564958,0.00235901,-0.018689,0.322645
4564958,0.00142611,-0.0186331,0.322879
4574958,0.00144698,-0.0193803,0.322665
4574958,0.00209959,-0.0192342,0.32259
4584958,0.00320709,-0.0198299,0.32261
4584958,0.00099461,-0.0194942,0.322921
4594958,0.000424467,-0.0188318,0.322425
4594958,0.00381643,-0.0189531,0.322521
4604958,0.00178571,-0.0200546,0.322604
4604958,0.00210351,-0.0182225,0.322769
4609958,0.00191661,-0.0183398,0.322733
4614958,0.00175792,-0.0184594,0.32282
4619958,0.00286564,-0.0175276,0.322641
4624958,0.00360818,-0.018087,0.322786
4634957,0.000428276,-0.0176868,0.322766
4634957,0.000274368,-0.0173752,0.322771
4639957,0.0024093,-0.0173984,0.322801
4644957,0.00306633,-0.0177866,0.322942
4649957,-0.000183004,-0.0175005,0.322931
4659957,0.000762275,-0.0169717,0.322892
4659957,0.00191369,-0.0175313,0.322829
4664957,0.00369768,-0.0171517,0.322734
4669957,0.00285328,-0.0174646,0.322706
4674957,0.0014689,-0.0180059,0.322805
4679957,0.00248453,-0.0185307,0.322718
4684957,0.00236175,-0.0187938,0.322842
4694956,0.00144335,-0.0188934,0.322698
4694956,0.00241004,-0.0188702,0.32255
4699956,0.00176844,-0.0192695,0.322647
4704956,0.001647,-0.0194318,0.322867
4709956,0.00100822,-0.019322,0.32259
4714956,0.000947644,-0.0204799,0.322562
4719956,0.00201621,-0.0207305,0.322432
4724956,0.00147815,-0.0191371,0.322479
4729956,0.00228035,-0.0202471,0.322536
4734956,0.00226225,-0.0207879,0.322413
4739956,0.000540421,-0.0201369,0.322716
4749956,0.00156179,-0.0197483,0.32253
4749956,0.00194522,-0.0204805,0.322511
4754956,0.00165082,-0.0200321,0.322655
4759955,0.000253243,-0.0201605,0.322535
4764955,0.000851169,-0.0196745,0.322453
4769955,0.00216144,-0.0193892,0.322616
4774955,0.0022358,-0.0194342,0.322627
4779955,0.000367663,-0.0199418,0.322711
4784955,0.00176436,-0.0192657,0.322713
4789955,0.00170448,-0.0184062,0.322653
4794955,0.00316821,-0.0193794,0.322766
4799955,0.0023994,-0.0187381,0.322726
4804955,0.000623568,-0.0191158,0.322838
4814955,0.000982892,-0.0184262,0.322636
4814955,0.00171119,-0.0183359,0.322607
4819955,0.00144794,-0.0183449,0.322595
4824954,0.00203008,-0.0192702,0.322826
4834954,0.00202059,-0.0191889,0.322563
4834954,0.000711746,-0.0186054,0.322581
4839954,0.00246227,-0.0186326,0.322558
4844954,0.00263573,-0.0188241,0.322598
