com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0243597,-0.0245768,0.425362,0.415135,-75.9076,101.241,-14.5502,14.7368,-189.779,3.0553,329.934,-149.833,-35.1531,-24.7697,-4.70472,24.3024,-24.0,4.48768,-322.09,-15.9327,383.115,-137.184,-12.4813,-58.8902,0.579219,30.0,-10.0685,4.37954,-75.9076,-75.9076,-75.9076,-75.9076,-2.34659,2.35802,-11.9671,0.5182,23.5819,3.07373,68.0228,1.27074,1.13168,-2.8721,10.7522,1.41103
-0.0251908,-0.025144,0.426373,0.415568,-81.0502,104.916,-13.4458,15.2883,-195.601,5.79006,325.18,-137.986,-32.7231,-24.7069,-5.06127,25.5161,-24.0,4.82983,-323.38,-14.3078,396.465,-147.113,-9.96311,-58.9798,0.128505,30.0,-11.0288,3.70325,-81.0502,-81.0502,-81.0502,-81.0502,-2.30565,2.25669,-12.0612,0.516661,22.7552,1.24269,68.5472,1.33054,1.37194,-2.57248,10.9445,1.32199
-0.0259152,-0.0255616,0.427033,0.416003,-84.9011,108.366,-12.2386,15.8782,-209.267,7.87326,329.394,-126.808,-32.0934,-24.6227,-5.9611,28.2387,-24.0,3.77986,-324.064,-14.0835,406.319,-152.096,-9.26086,-58.9985,-0.794251,30.0,-11.8172,2.52109,-84.9011,-84.9011,-84.9011,-84.9011,-2.33714,2.37553,-12.2021,0.425027,22.7427,-1.66592,69.279,0.0257035,1.07146,-2.05249,11.2171,1.42772
-0.0265744,-0.0259878,0.427531,0.416565,-79.0086,103.598,-11.1424,16.3651,-178.115,6.41955,265.984,-91.6497,-29.9873,-24.7042,-5.95186,22.749,-24.0,3.66178,-323.749,-14.0634,412.119,-154.333,-8.67011,-58.7654,-0.765164,30.0,-12.3385,2.27769,-79.0086,-79.0086,-79.0086,-79.0086,-2.39442,2.15882,-11.9608,0.664209,23.081,-3.3607,68.3411,0.82136,1.87082,-1.68675,10.5498,1.59059
-0.0271922,-0.026426,0.427853,0.417263,-71.7031,98.8073,-10.4475,16.8156,-142.888,4.39573,173.165,-32.9559,-26.1654,-25.0243,-5.32624,16.8961,-18.777,4.53944,-323.243,-13.2289,415.7,-156.365,-6.93238,-58.5016,-0.240903,30.0,-12.8557,2.6641,-71.7031,-71.7031,-71.7031,-71.7031,-2.34663,1.78411,-11.6827,0.914661,22.7844,-4.01398,67.2826,2.27107,2.87187,-1.51163,9.8159,1.65624
-0.0277473,-0.0267987,0.428038,0.417944,-68.1776,99.435,-10.2408,17.0191,-131.004,3.27959,113.662,13.897,-20.5864,-25.848,-4.70234,16.0446,-10.8377,5.33456,-322.465,-10.9914,414.612,-160.386,-4.19028,-58.1602,0.015954,30.0,-13.6922,2.45785,-68.1776,-68.1776,-68.1776,-68.1776,-2.15578,1.4286,-11.6622,0.886547,21.774,-3.85514,67.2451,2.63775,3.09371,-1.51422,9.61232,1.64032
-0.0281797,-0.0271749,0.428204,0.418643,-77.9742,114.71,-10.8678,17.0569,-200.322,3.16288,240.307,-51.1666,-15.2699,-27.0776,-4.79834,30.0,-24.0,5.08264,-319.921,-8.497,404.452,-155.596,-3.0415,-58.8417,-0.486161,30.0,-13.5936,1.73884,-77.9742,-77.9742,-77.9742,-77.9742,-2.07236,1.53828,-12.0766,0.181778,21.2528,-4.14233,68.7999,-0.59217,1.06662,-1.48051,11.2212,1.43357
-0.0284992,-0.0275393,0.428526,0.419329,-77.1088,117.115,-9.34424,14.3033,-164.788,3.08498,288.088,-117.234,-12.1327,-15.3251,-5.17066,30.0,-24.0,4.3818,-321.529,-7.58439,397.088,-148.292,-2.63769,-59.6153,-0.754374,30.0,-15.199,1.14304,-77.1088,-77.1088,-77.1088,-77.1088,-2.32934,1.46308,-12.083,0.219565,22.2265,-6.14034,68.8193,-0.821966,1.30682,-1.27336,10.9036,1.95724
-0.0287609,-0.0278539,0.428803,0.419904,-75.132,118.519,-11.8479,15.5597,-180.686,0.66393,196.948,-27.8836,-8.70889,-28.7936,-5.16617,30.0,-24.0,4.26903,-325.087,-6.16102,399.661,-146.895,-2.92091,-60.3227,-0.621267,30.0,-17.3314,1.43614,-75.132,-75.132,-75.132,-75.132,-1.67436,1.42952,-12.2534,0.328063,19.2481,-7.62135,69.9837,-0.473668,1.64967,-0.911381,11.2993,1.54551
-0.0289926,-0.0282003,0.429028,0.420511,-75.4387,119.511,-12.9425,15.7079,-164.78,-0.787262,142.401,8.91064,-5.22416,-31.3719,-4.73279,30.0,-24.0,4.59066,-330.803,-4.88198,408.14,-146.229,-1.23648,-60.9473,-0.311873,30.0,-17.4125,1.73793,-75.4387,-75.4387,-75.4387,-75.4387,-1.8407,1.26704,-12.3679,0.381777,20.1018,-8.63756,70.6761,0.0487838,2.09333,-0.780151,11.4634,1.57224
-0.0291579,-0.0284634,0.429164,0.420956,-74.3823,118.84,-13.5354,15.4148,-147.755,0.196088,104.713,28.436,-2.49465,-35.4163,-4.80275,30.0,-24.0,4.45048,-332.307,-3.30018,417.071,-149.714,0.560507,-60.6224,-0.502978,30.0,-15.8608,1.2757,-74.3823,-74.3823,-74.3823,-74.3823,-1.62106,1.18793,-12.569,0.265158,18.4291,-9.9009,71.5989,-0.344954,1.9903,-0.542246,11.4697,1.40094
-0.0292286,-0.028674,0.429291,0.421317,-9.55108,44.082,-4.34573,4.07866,293.831,2.30455,-462.559,245.392,-1.53761,36.6052,-4.13761,-30.0,13.1281,3.62003,-348.694,-3.17881,433.962,-153.245,2.79604,-63.3144,-1.22849,30.0,-14.3609,0.906535,-9.55108,-9.55108,-9.55108,-9.55108,-14.9902,-0.616207,-1.03063,3.59904,84.9534,-12.5681,11.0629,18.9957,13.6486,-0.321172,1.87945,3.95268
-0.0292148,-0.0288227,0.429309,0.421604,-5.34726,35.6241,-2.79515,1.24982,259.23,3.99855,-316.118,145.401,-0.167332,57.5625,-3.38404,-30.0,4.63415,2.95424,-347.499,-2.22191,442.379,-161.179,4.24755,-62.8076,-1.88053,30.0,-16.6096,0.458102,-5.34726,-5.34726,-5.34726,-5.34726,-15.6743,-0.931101,0.105002,3.89997,88.3609,-12.9233,6.54476,20.7513,14.5905,-0.322673,1.01698,4.16051
-0.0291727,-0.0289133,0.429415,0.421841,-69.4207,109.209,-14.1313,12.5515,-234.107,13.3189,197.817,9.72244,-6.57141,-28.2828,-4.8513,30.0,-24.0,3.8988,-334.458,-1.3793,425.918,-162.299,5.17576,-59.5249,-2.59792,30.0,-24.0,0.42484,-69.4207,-69.4207,-69.4207,-69.4207,0.115441,0.844971,-11.4769,1.023,9.21181,-14.3121,67.1464,2.90982,4.28447,0.344877,11.111,0.634583
-0.0291571,-0.0289482,0.429565,0.422031,8.86737,15.189,0.059382,-5.89517,78.6982,3.86259,-216.589,140.599,3.83677,3.04879,-3.27552,-19.028,-8.76931,2.09316,-60.3948,-0.678285,75.8635,-48.0518,6.79955,-13.2871,-3.55438,-4.84921,-14.151,-0.0140504,8.86737,8.86737,8.86737,8.86737,-3.735,-0.456759,4.78226,1.37438,15.5276,-8.21215,-23.3857,7.80784,5.42548,1.60707,-1.55039,-0.420227
-0.0291628,-0.0289278,0.430275,0.422319,4.01692,22.2662,-7.77087,4.44139,276.233,10.825,-593.671,358.816,-1.34016,40.2482,-2.99384,-30.0,8.79068,2.74636,-344.5,-1.1879,403.64,-153.708,7.83932,-62.5662,-3.98656,30.0,-24.0,0.359813,4.01692,4.01692,4.01692,4.01692,-13.2549,-1.30197,-0.325357,4.57874,77.869,-19.2136,8.63259,22.0149,16.7871,0.807417,0.501483,4.44233
-0.0290787,-0.0288415,0.430915,0.422697,-72.4464,114.037,-23.6328,22.9255,-313.588,13.1601,128.895,77.071,0.168727,-78.9365,-3.48249,30.0,-24.0,3.83307,-333.617,2.71646,390.631,-153.777,9.01723,-61.6547,-3.68741,30.0,-24.0,0.205894,-72.4464,-72.4464,-72.4464,-72.4464,2.57196,0.470506,-12.8491,0.74439,-0.748631,-19.1618,75.1233,1.55256,4.35193,1.05449,13.1811,-0.0243757
-0.0289833,-0.028698,0.431302,0.423147,23.1867,-24.9331,-1.68731,-5.17817,-254.314,5.50518,11.2972,146.11,12.326,-54.0564,-0.394288,30.0,-24.0,1.04754,341.776,3.7714,-357.245,108.608,12.9534,66.0721,-4.45145,-30.0,24.0,-1.81325,23.1867,23.1867,23.1867,23.1867,8.46926,0.459099,5.00976,-3.55594,73.3865,-18.6297,26.0268,10.5085,9.54638,0.470986,5.9014,3.56352
-0.0288269,-0.0285151,0.432039,0.423644,-28.9586,45.7938,-12.2223,6.93549,-340.064,8.80243,162.141,86.7372,11.7053,-51.3909,-1.40419,30.0,4.96805,1.74759,182.38,1.96479,-305.513,142.21,13.5754,19.0141,-5.33659,-30.0,17.5448,-2.70949,-28.9586,-28.9586,-28.9586,-28.9586,6.07819,-0.240413,-3.80621,-0.0816353,14.1137,-15.4108,-34.5376,5.35109,5.2938,2.99783,-4.09075,0.639024
-0.0286347,-0.0283041,0.432252,0.42417,6.77285,1.12347,3.90209,-14.2947,-223.804,11.7139,-59.0652,225.74,18.0502,-37.2618,-0.954836,30.0,14.9466,2.51587,-327.132,3.12513,409.204,-157.423,15.1693,-46.0602,-5.25626,30.0,-24.0,-1.73506,6.77285,6.77285,6.77285,6.77285,6.06789,-0.998,0.38244,-1.05426,43.1751,-19.2544,0.533891,4.60133,6.03564,2.59247,0.364279,1.47097
-0.0283437,-0.0280785,0.432397,0.424684,34.5826,-46.4475,6.51924,-12.4819,-39.6525,9.3083,-236.258,250.007,25.8735,-6.37095,2.21308,30.0,-5.38533,0.00676154,-358.513,8.77843,442.548,-170.999,14.6637,-65.1444,-6.20095,30.0,-24.0,-4.25738,34.5826,34.5826,34.5826,34.5826,9.22602,-0.892874,4.91875,-2.5537,70.1743,-24.7762,23.2655,10.0414,10.1402,1.84402,5.84049,2.85727
-0.0278057,-0.0278153,0.432309,0.425118,48.0617,-59.5797,2.84823,-9.40592,102.066,9.54539,-557.573,443.486,26.429,-12.703,0.179669,1.9372,24.0,0.0252738,-350.486,7.38414,435.0,-153.145,17.2883,-54.7973,-6.7088,30.0,-24.0,-4.62787,48.0617,48.0617,48.0617,48.0617,3.40001,-1.78771,8.12277,-0.25732,5.42245,-30.4354,54.7016,-1.42036,4.8653,3.82478,7.82789,0.839065
-0.0273325,-0.0275109,0.432147,0.425452,-47.7063,80.0321,-6.57339,7.39731,-151.772,14.7271,-112.836,200.489,23.286,-48.7333,-1.56219,30.0,-24.0,-1.0821,328.271,7.55929,-352.912,124.016,18.8922,60.3695,-7.29022,-30.0,24.0,-6.43532,-47.7063,-47.7063,-47.7063,-47.7063,-2.72737,-0.373409,-6.42074,0.597656,-26.7537,-21.7594,-48.2435,-11.2333,-3.98051,5.40959,-6.84544,0.449103
-0.0269189,-0.0271809,0.432114,0.425695,-4.40197,20.3553,0.0127936,-4.86384,72.8927,18.4498,-317.655,221.692,20.3018,-18.5871,-2.06104,26.034,-24.0,2.03753,-305.02,4.23686,428.508,-207.897,20.9808,-43.4643,-7.26703,29.1654,-24.0,-4.36623,-4.40197,-4.40197,-4.40197,-4.40197,11.0949,-1.27119,-2.54638,0.453302,27.6323,-33.1741,-7.38133,8.6542,10.667,5.81204,-2.98422,0.967648
-0.0265388,-0.0268327,0.43232,0.425862,43.4044,-48.7914,3.54457,-12.6662,104.377,15.7442,-405.968,262.41,29.9701,-20.6966,-1.28675,18.3366,-13.5189,5.87188,-372.215,10.225,426.477,-155.232,23.0192,-50.249,-7.01622,30.0,-24.0,-3.57549,43.4044,43.4044,43.4044,43.4044,-5.47492,-1.87831,-0.031376,2.37367,32.2585,-35.5587,6.56143,9.08806,11.3004,5.08768,3.78198,2.16789
-0.0259707,-0.0264339,0.432744,0.426124,59.428,-67.0201,5.4425,-15.8757,-71.3111,14.197,-53.8644,66.4833,36.4979,-29.4415,-1.45185,30.0,-24.0,1.70757,-342.296,15.3242,403.632,-158.494,25.35,-54.1963,-7.77298,25.6393,-24.0,-5.09085,59.428,59.428,59.428,59.428,3.37953,-0.234006,-10.8681,1.03623,-6.49158,-42.1234,65.6709,-4.93014,5.5142,5.75353,8.59119,0.903432
-0.0252004,-0.0260656,0.433177,0.426377,22.0333,-16.6823,-2.1101,-5.96205,288.51,20.1989,-549.556,266.465,32.9332,11.7166,-3.67152,5.32471,-12.6432,-0.375854,-342.065,10.7697,405.198,-167.065,27.2362,-53.5661,-9.75701,23.9886,-24.0,-7.13344,22.0333,22.0333,22.0333,22.0333,-7.59979,-1.22139,-1.00087,2.58418,43.2998,-45.9693,13.2744,5.52853,11.5182,6.80486,2.23332,3.23555
-0.0244055,-0.0255972,0.433684,0.426717,49.0795,-58.6573,6.11212,-18.483,-79.145,19.4059,19.9731,12.2682,31.304,-29.72,-4.41776,30.0,-24.0,-0.672,-334.54,13.2012,392.482,-160.435,24.5359,-53.21,-9.35865,24.0483,-24.0,-7.78435,49.0795,49.0795,49.0795,49.0795,5.16202,0.497351,-11.5445,1.10984,-15.6753,-49.3773,69.7367,-8.68488,5.07998,7.09481,8.41864,1.2995
-0.0236328,-0.0250653,0.434319,0.427127,-4.92684,30.4183,-3.50094,1.52791,430.243,16.6024,-782.249,383.252,30.415,26.9776,-3.80345,-24.0987,9.06761,0.753821,-352.44,10.4826,421.808,-172.722,22.3415,-57.1098,-8.24471,25.7747,-24.0,-7.15403,-4.92684,-4.92684,-4.92684,-4.92684,-9.0291,-1.31039,-0.652106,4.39815,53.1803,-47.9427,14.6321,12.417,16.3715,7.0423,-1.23415,4.12044
-0.02285,-0.0244795,0.434937,0.427553,-7.6465,29.4968,0.63814,-4.15904,247.821,11.3935,-434.687,218.011,32.3094,31.2867,-0.827703,-30.0,24.0,0.860087,-383.771,9.85892,460.967,-185.039,20.125,-58.3568,-5.92535,30.0,-24.0,-6.61399,-7.6465,-7.6465,-7.6465,-7.6465,-10.241,-1.48841,0.387928,3.9526,60.2461,-37.3234,8.7152,13.3822,14.5909,5.50519,-1.74178,2.56919
-0.0220146,-0.0238084,0.435536,0.428011,48.188,-79.3809,11.6886,-21.8346,-36.4353,0.0632645,187.271,-133.512,36.9662,43.7435,3.95865,-1.28492,-0.705134,-1.58855,344.071,14.3702,-383.451,127.219,16.0333,65.0716,-2.39857,-30.0,24.0,-6.69827,48.188,48.188,48.188,48.188,2.13743,-1.32792,10.4014,-1.49847,-23.3313,-4.92304,-60.6219,-7.11266,-5.32044,3.38607,-8.93781,-0.39067
-0.0210719,-0.0232253,0.436241,0.428363,84.3224,-127.026,14.6695,-25.1683,290.955,-25.3785,-372.118,137.827,47.7793,63.5724,11.1755,-30.0,24.0,-6.50333,352.082,15.847,-418.512,153.672,5.95773,65.2484,1.41655,-30.0,24.0,-6.82058,84.3224,84.3224,84.3224,84.3224,-1.2446,-2.81364,13.2872,-0.063217,-6.29862,26.4891,-75.9877,10.0462,-0.879154,-2.45543,-13.5874,-0.160892
-0.0198814,-0.0224679,0.436634,0.428755,-63.1352,83.642,-6.28893,6.61413,-252.076,-59.7711,428.381,-202.156,68.4838,-5.09929,16.8777,27.159,-2.62616,-6.27227,-349.138,14.3036,414.786,-163.259,2.84824,-60.4779,6.50151,30.0,-24.0,-5.91758,-63.1352,-63.1352,-63.1352,-63.1352,-0.519752,-1.26204,-11.4463,-0.232183,20.6158,40.3203,64.3333,10.9718,1.14699,-9.4436,9.43451,-1.96119
-0.0184954,-0.0217201,0.437174,0.42907,-72.1085,93.8239,-14.7275,19.8915,-166.446,-70.2195,234.929,-114.325,80.7946,-35.5074,19.7739,30.0,-17.6647,-3.00272,-321.856,17.6109,356.554,-125.624,7.92336,-63.1747,9.2475,23.6525,-14.6021,-3.9639,-72.1085,-72.1085,-72.1085,-72.1085,-0.718414,-1.85339,-13.551,-0.827359,23.5691,47.4844,75.194,11.9333,0.628623,-11.4626,12.2887,-1.54435
-0.0169449,-0.0209009,0.437685,0.429337,-78.6149,98.7817,-14.7234,20.6303,-161.686,-64.8993,249.307,-130.762,83.6783,-37.2025,19.7424,30.0,-24.0,-2.79654,-306.599,20.9349,337.859,-120.926,11.6402,-63.3649,8.75997,21.1274,-15.9783,-4.53404,-78.6149,-78.6149,-78.6149,-78.6149,-1.18199,-1.9823,-13.7502,-0.948062,24.7325,44.8866,76.4251,11.8297,0.709622,-11.2228,12.5139,-1.53531
-0.0152133,-0.0200874,0.437944,0.429543,-83.7199,103.371,-13.7516,20.4996,-142.095,-56.5052,220.22,-114.183,79.5231,-40.8436,18.0191,30.0,-18.4045,-4.58493,-324.776,22.541,390.815,-154.734,11.4175,-63.4259,6.96156,24.6301,-20.8545,-6.05873,-83.7199,-83.7199,-83.7199,-83.7199,-0.841291,-1.79139,-13.7907,-0.931406,22.4958,37.1327,77.258,9.74263,0.656192,-9.95904,12.5189,-1.13489
-0.0134546,-0.0190086,0.438083,0.429812,-84.5764,103.735,-13.1541,20.5297,-131.882,-49.6275,202.136,-103.964,72.0359,-43.1739,16.4566,30.0,-18.6832,-6.13839,-324.561,22.5233,385.888,-149.719,8.64365,-62.1531,5.50306,25.6899,-24.0,-6.65576,-84.5764,-84.5764,-84.5764,-84.5764,0.150406,-1.65795,-13.5017,-0.840683,16.3633,31.0954,75.5351,8.39645,0.71546,-8.81441,12.3662,-0.899795
-0.0118091,-0.017973,0.438199,0.430063,-69.8785,88.043,-12.0938,19.1476,-78.9913,-38.5356,66.5435,-15.5039,59.521,-36.5067,15.5796,19.2586,-12.6053,-6.55954,-340.634,22.611,391.01,-146.356,4.96612,-60.055,4.45833,30.0,-24.0,-5.23431,-69.8785,-69.8785,-69.8785,-69.8785,0.927022,-1.92946,-12.144,0.0672741,11.4992,25.5182,69.8168,11.5284,3.33079,-7.78177,10.4674,-0.418819
-0.0103808,-0.0168084,0.438207,0.430298,-59.9583,63.1105,-0.419615,7.41064,118.932,-119.007,45.0927,-79.21,111.585,84.0,20.8916,-30.0,24.0,2.06651,-336.813,-5.2673,394.194,-148.035,25.3681,-62.5721,10.7414,29.1515,-19.4061,-6.61986,-59.9583,-59.9583,-59.9583,-59.9583,-4.89727,-1.9187,-9.95744,1.47938,41.3654,22.4724,58.957,13.7511,6.54067,-6.91755,8.02665,3.82058
-0.00915105,-0.0159063,0.438359,0.430466,85.5186,-106.816,14.5513,-15.4032,-148.305,-20.5864,224.806,-96.6618,42.3242,-14.0296,12.7076,30.0,-24.0,-4.27979,-338.81,21.3306,395.55,-153.294,4.65619,-62.4935,3.41289,30.0,-21.8697,-3.07467,85.5186,85.5186,85.5186,85.5186,-0.944969,-1.77536,-12.0307,0.320848,-11.3161,29.2875,-73.7241,4.24263,-3.87759,-3.13456,-12.2747,-1.8509
-0.00806574,-0.0149312,0.438438,0.430616,14.4881,-25.1969,2.88411,-3.27812,287.888,-16.1888,-433.588,206.943,36.7042,42.5375,9.77315,-30.0,23.835,-7.20265,-360.246,16.5621,407.494,-150.377,3.46497,-66.4398,0.715031,30.0,-21.3233,-4.98598,14.4881,14.4881,14.4881,14.4881,-15.6566,-2.9313,-0.80461,3.54863,-89.2644,23.041,-10.7044,-19.5891,-16.1916,-1.94061,-1.97288,-5.06127
-0.00701249,-0.0140093,0.438598,0.430764,88.5035,-106.646,14.2554,-16.6026,-203.818,-52.0774,288.414,-132.579,56.3667,-44.3285,11.8547,17.6983,-19.879,-6.6058,-335.532,12.1524,390.92,-149.467,2.6439,-61.4611,3.59392,30.0,-20.4231,-6.224,88.5035,88.5035,88.5035,88.5035,0.129301,-0.64414,-12.6534,0.24728,-9.5913,24.4894,-74.5626,4.19621,-2.81497,-2.14994,-12.6902,-1.13708
-0.00614482,-0.0131718,0.438923,0.430941,86.8642,-104.517,17.9006,-21.2459,-367.441,-63.9101,571.398,-281.165,64.9524,-61.2341,15.2791,30.0,-24.0,-2.19742,-345.945,10.8074,417.501,-168.458,5.4658,-61.6828,6.48709,30.0,-24.0,-3.94947,86.8642,86.8642,86.8642,86.8642,0.759055,-0.971188,-13.536,-1.09236,-22.0553,28.5614,-60.712,5.32245,-2.43242,-3.38239,-13.302,-0.487637
-0.00530021,-0.0123929,0.439328,0.431156,87.3053,-97.2331,7.66654,-10.7948,0.931119,-35.2373,-63.4106,32.1481,52.332,-20.2787,17.5938,0.725801,-24.0,-1.55906,337.927,23.3105,-392.929,129.409,4.21648,63.0095,2.53895,-30.0,24.0,-0.509998,87.3053,87.3053,87.3053,87.3053,-1.28822,-2.87768,-10.5077,1.65783,-17.6729,33.1657,-70.7874,4.76928,-4.24558,-3.50264,-11.123,-3.22984
-0.00417936,-0.0116016,0.439916,0.431431,79.8921,-93.0499,16.2036,-20.4992,-370.487,-99.2533,575.829,-299.42,107.242,-60.5586,19.3934,26.3804,-24.0,3.25015,318.659,20.5599,-406.202,145.468,11.635,63.0111,5.88794,-30.0,24.0,-3.96311,79.8921,79.8921,79.8921,79.8921,3.36364,-4.14413,9.1179,-0.711941,-27.9081,35.1043,-51.9028,8.68006,-1.30412,-4.7244,-12.8953,-1.02601
-0.0026984,-0.0107724,0.440689,0.4318,89.5501,-98.1156,9.31148,-13.1564,-59.1743,-68.3575,66.2631,-57.2553,92.8332,-26.5244,20.6019,11.7726,-24.0,-2.04948,333.932,28.7566,-422.421,151.636,10.1379,61.4173,3.01958,-30.0,24.0,-4.7998,89.5501,89.5501,89.5501,89.5501,0.558327,-4.41544,12.2063,-1.76971,-13.4397,37.9655,-70.821,5.72053,-3.96874,-4.46614,-12.0826,-2.69988
-0.000978798,-0.00975792,0.441826,0.432309,68.4148,-71.7375,7.46953,-10.2255,195.444,-187.471,-7.91382,-115.928,178.139,84.0,9.64494,-30.0,24.0,25.5421,323.317,18.853,-411.92,144.668,17.1009,62.629,8.72588,-30.0,24.0,-8.06265,68.4148,68.4148,68.4148,68.4148,-0.0140014,-2.88683,-11.9158,0.919744,-35.6751,39.6304,-49.9605,-0.189221,-6.50042,-3.62473,-9.68818,-3.20736
0.00107979,-0.0086528,0.442855,0.432884,104.886,-122.463,18.2292,-22.8444,-512.038,-225.521,535.436,-184.285,155.601,-84.0,-84.0,30.0,-24.0,30.0,337.376,-52.5552,-422.591,153.958,79.7632,62.0085,19.8818,-30.0,24.0,-8.24203,104.886,104.886,104.886,104.886,0.154878,-2.36176,-13.794,-1.04289,0.541271,37.4464,-86.8662,3.8932,-1.7934,-0.645447,-13.6844,0.296192
0.00304126,-0.00760871,0.444077,0.43343,32.5685,-39.0703,1.1929,-3.05926,3.60726,-175.007,-56.9,0.471308,175.179,-34.6133,16.3021,-13.2981,6.04992,17.2463,324.378,-9.25166,-364.081,102.448,54.6882,60.4525,17.5672,-30.0,24.0,-7.95551,32.5685,32.5685,32.5685,32.5685,14.4676,-4.14283,0.682195,-4.34901,-58.0821,44.5634,-18.6439,-3.27444,-8.01369,-4.22281,-5.07897,-3.02501
0.00511069,-0.00646535,0.445217,0.434044,-97.7635,98.8426,-15.4966,15.6777,-367.541,-171.92,584.998,-324.289,179.417,-62.2839,15.3942,30.0,-24.0,12.6981,-314.459,-4.98908,396.181,-176.174,51.9269,-54.8608,15.1753,30.0,-18.8094,-12.0381,-97.7635,-97.7635,-97.7635,-97.7635,1.88885,-2.92898,-13.8956,-1.17255,3.46641,27.8157,75.1415,3.20663,-1.49955,-5.67628,12.2633,-2.28576
0.0074486,-0.0052181,0.446377,0.434707,-21.687,7.85613,-6.84918,3.74052,-500.212,-227.49,516.723,-170.405,164.992,-84.0,-84.0,30.0,-24.0,30.0,321.665,-48.0414,-382.226,121.033,73.6091,61.556,19.9129,-30.0,24.0,-12.9091,-21.687,-21.687,-21.687,-21.687,15.8394,-2.55892,-1.10725,-5.29804,-92.7512,18.8045,-1.56149,-23.7576,-14.3353,2.65999,3.62666,-3.05161
0.00970173,-0.00393521,0.447524,0.435374,-7.18584,-11.4605,-0.483023,0.0142302,-326.354,-176.344,486.937,-259.948,163.832,-59.6947,23.4911,30.0,-24.0,7.35124,357.812,-39.6307,-436.197,144.989,78.7653,62.1539,18.8452,-30.0,24.0,-9.65819,-7.18584,-7.18584,-7.18584,-7.18584,16.703,-3.78593,-1.26557,-5.5966,-92.3829,37.2769,-5.84314,-21.8611,-16.9417,-1.25984,-0.224585,-4.51947
0.0115246,-0.002604,0.448413,0.43607,-110.396,102.788,-16.9718,16.7631,-341.639,-164.605,452.671,-224.619,170.55,-62.3689,16.5483,30.0,-24.0,11.7933,-331.208,-0.611098,430.185,-198.333,45.1728,-55.8601,14.5647,30.0,-24.0,-10.4657,-110.396,-110.396,-110.396,-110.396,1.66082,-3.23552,-14.4159,-1.05028,4.74822,21.0794,82.5213,6.69698,1.5125,-5.2699,12.6283,-1.59317
0.0137363,-0.00121556,0.449459,0.436761,-107.665,98.1773,-20.6336,20.5749,-327.385,-150.386,414.7,-193.845,158.762,-62.1514,16.0348,30.0,-24.0,6.53162,-306.874,3.77368,349.721,-143.32,38.7498,-59.79,11.7228,30.0,-24.0,-12.8231,-107.665,-107.665,-107.665,-107.665,1.95304,-2.74387,-13.8287,-0.766325,7.28436,15.5489,80.2185,6.44742,2.18878,-4.90166,14.0157,-0.265682
0.0158378,0.000217194,0.450279,0.437435,-37.351,29.3847,-0.0420849,-1.92498,-341.545,-192.964,417.087,-182.822,173.878,-63.2534,7.50798,30.0,2.69338,22.9846,-263.24,-33.1891,390.48,-193.284,61.3881,-32.0597,15.3468,30.0,-17.0272,-12.7245,-37.351,-37.351,-37.351,-37.351,3.36375,-2.71118,-12.716,-1.45795,-32.6273,14.4896,44.9732,-16.1801,-9.20281,1.43273,3.13807,-4.38492
0.016891,0.00164278,0.450269,0.438065,-47.871,40.4471,-2.05831,-0.00872661,-369.154,-183.226,435.85,-185.597,164.094,-74.0064,11.5321,30.0,-5.87936,22.6025,-274.425,-28.9133,412.005,-205.181,56.2844,-34.8646,16.0392,30.0,-18.2289,-10.0725,-47.871,-47.871,-47.871,-47.871,3.16902,-3.20924,-13.0991,-1.53432,-27.9974,15.8502,53.0179,-14.4122,-8.49598,0.868309,4.01891,-4.85784
0.018632,0.0030478,0.451006,0.438676,-25.4065,14.7232,-4.91222,2.7787,-399.944,-130.335,454.922,-186.637,124.633,-83.4167,24.2211,30.0,-14.0205,3.80744,315.464,-1.91059,-419.115,156.034,30.4284,60.3048,10.1111,-30.0,23.8282,-8.97644,-25.4065,-25.4065,-25.4065,-25.4065,17.1469,-2.54052,-1.94183,-5.08984,-98.8945,24.887,7.10016,-20.7884,-14.929,-0.0205679,1.02062,-4.94989
0.0203235,0.00439899,0.451627,0.439249,-8.00621,-0.483711,0.162644,-0.851466,-357.642,-72.1418,431.244,-181.026,78.9311,-71.441,20.4236,30.0,-12.5736,-5.83569,331.478,7.32216,-398.62,129.806,14.3165,63.4007,4.53219,-30.0,24.0,-8.19403,-8.00621,-8.00621,-8.00621,-8.00621,16.4861,-0.309131,-1.37282,-4.80662,-96.0224,20.2908,-3.45404,-25.7875,-17.6557,0.552226,-1.55878,-5.31656
0.0214887,0.00565383,0.452198,0.439803,-0.263062,-10.8722,2.58266,-1.70756,148.516,-68.2671,-124.6,6.74776,67.7763,7.28986,17.5368,-20.617,24.0,-0.98717,314.018,12.3064,-434.479,185.984,7.05347,56.8774,3.71568,-27.0914,24.0,-3.46134,-0.263062,-0.263062,-0.263062,-0.263062,-13.9152,-1.93713,-0.319414,3.30174,-78.2884,18.3791,-8.99974,-17.447,-13.0499,-1.35847,-1.77181,-1.99354
