com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0255479,0.00401408,0.524198,0.508234,-10.7017,-4.05115,-1.19012,-0.355747,-341.146,-20.4572,394.601,-156.174,-21.8336,-62.9353,-8.17839,30.0,-19.4478,10.9079,249.192,200.965,-204.324,13.0959,-183.756,72.0059,-5.33706,-28.809,-2.15527,-30.0,-10.7017,-10.7017,-10.7017,-10.7017,-17.2395,5.15528,0.00749965,5.73121,-88.2997,6.01801,-5.88191,-18.9423,-16.6385,-2.24316,-6.25713,-8.47129
0.0232959,0.00268949,0.524524,0.508648,-8.10457,-7.18236,-0.267302,-0.518327,-337.819,-20.4992,398.115,-156.89,-21.7361,-62.0121,-8.35297,30.0,-19.7399,10.4634,282.739,197.503,-279.074,64.7198,-181.69,74.8037,-7.09347,-30.0,7.24387,-30.0,-8.10457,-8.10457,-8.10457,-8.10457,-17.0164,4.86852,-0.162907,5.75366,-90.9608,3.79018,-9.85589,-19.2064,-16.4761,-1.77014,-6.86443,-8.19372
0.0211476,0.00118304,0.524775,0.509098,-5.04453,-10.1458,0.296862,-0.37465,-335.359,-21.9398,392.528,-151.295,-21.5687,-61.4993,-8.11337,30.0,-21.4592,10.033,-408.876,158.013,528.64,-223.813,-161.5,-66.3439,-17.0092,30.0,-24.0,-9.04933,-5.04453,-5.04453,-5.04453,-5.04453,-16.8591,4.6239,-0.242596,5.7094,-91.0841,2.93908,-13.1038,-18.4102,-15.8359,-1.60272,-8.13875,-7.80207
0.0190344,-8.38432e-05,0.525079,0.509432,-2.26295,-12.4846,0.972321,-0.424953,-334.026,-22.3484,406.584,-166.564,-22.352,-60.821,-7.92525,30.0,-24.0,10.3618,-402.463,160.319,533.725,-234.76,-163.804,-67.8786,-16.6453,30.0,-24.0,-8.26606,-2.26295,-2.26295,-2.26295,-2.26295,-16.7146,4.343,-0.392647,5.56216,-88.4443,2.97664,-17.2163,-17.2266,-15.1779,-1.64548,-9.7743,-7.30101
0.0168262,-0.00151315,0.525454,0.50979,2.17778,-15.8017,3.43777,-2.36589,-329.187,-21.8901,389.814,-152.242,-22.3123,-60.1207,-7.70596,30.0,-19.8296,11.0192,-387.3,155.686,480.311,-196.646,-159.328,-69.0028,-16.7258,30.0,-24.0,-6.94109,2.17778,2.17778,2.17778,2.17778,-15.8719,4.14747,-1.09337,5.21731,-68.3511,2.37256,-38.0425,-13.717,-13.4071,-1.21519,-11.049,-7.07094
0.0147039,-0.00310818,0.525561,0.510139,99.8273,-102.101,19.9109,-16.6853,-315.2,-22.6671,380.65,-151.415,-20.3251,-58.1549,-7.27252,30.0,-22.4667,10.8226,-358.163,149.827,435.296,-171.439,-154.227,-66.9211,-16.4366,30.0,-24.0,-6.16338,99.8273,99.8273,99.8273,99.8273,0.015486,5.87452,-13.1004,1.76442,-31.6113,0.902657,-67.0761,-7.25939,-9.96415,-0.667442,-13.8097,-6.53899
0.0126587,-0.00442019,0.525711,0.510366,105.02,-108.187,20.0241,-17.5025,310.018,-20.5523,-392.88,150.236,-21.1078,56.687,-6.87509,-30.0,24.0,9.82825,-326.032,148.312,426.762,-185.695,-151.962,-60.9012,-16.4805,30.0,-24.0,-6.0835,105.02,105.02,105.02,105.02,0.985584,5.85536,-13.5804,1.38972,-6.30397,-1.81045,-78.9938,2.69269,-3.41279,-0.922502,-20.0,-3.23191
0.0106593,-0.00602957,0.525823,0.510575,103.952,-108.082,19.944,-18.2757,316.878,-19.8681,-412.505,162.962,-20.5754,58.0369,-7.11189,-30.0,24.0,9.23682,-355.492,147.109,446.77,-189.633,-149.877,-70.6016,-16.5267,30.0,-24.0,-5.78481,103.952,103.952,103.952,103.952,0.788351,5.71374,-13.6574,1.41038,-13.9383,-2.36594,-86.21,2.33482,-3.78915,-0.910202,-19.6284,-2.95049
0.00868356,-0.00750947,0.52616,0.510739,103.609,-108.871,18.9569,-18.344,316.575,-20.1018,-397.862,149.607,-20.6762,57.5955,-7.20587,-30.0,24.0,8.95624,-342.461,144.895,448.438,-200.742,-147.396,-66.2603,-16.4617,30.0,-24.0,-5.25383,103.609,103.609,103.609,103.609,1.15896,5.53841,-13.6067,1.43062,-12.5097,-4.32735,-81.1137,4.11362,-2.39785,-0.900829,-17.835,-2.6093
0.00671773,-0.00885607,0.526379,0.510882,102.057,-108.851,18.0748,-18.6209,315.611,-20.3855,-405.127,156.15,-20.1575,56.6871,-6.63169,-30.0,24.0,9.41862,-329.231,142.063,449.519,-210.867,-144.864,-62.0244,-16.3384,30.0,-24.0,-4.16944,102.057,102.057,102.057,102.057,1.21443,5.31881,-13.5105,1.32676,-9.61715,-5.75759,-76.8578,5.5654,-1.28788,-0.937296,-16.0182,-2.28781
0.00479124,-0.010509,0.526706,0.511065,100.492,-109.205,17.2899,-19.0424,314.821,-20.1052,-398.296,152.291,-18.9665,56.0951,-6.02465,-30.0,24.0,9.91645,-317.214,139.301,441.949,-212.588,-141.213,-58.4603,-16.267,30.0,-24.0,-3.26184,100.492,100.492,100.492,100.492,1.55974,5.13692,-13.4455,1.32915,-8.40138,-7.80836,-72.9219,7.11415,-0.000273283,-0.842635,-14.4781,-1.94593
0.00293494,-0.0120087,0.526925,0.511223,96.2717,-107.014,15.2278,-17.9321,313.968,-19.4811,-403.697,158.738,-17.465,55.4548,-5.59983,-30.0,24.0,9.87423,-311.739,137.297,441.312,-215.537,-138.113,-54.9751,-16.3867,30.0,-24.0,-2.95657,96.2717,96.2717,96.2717,96.2717,-0.870158,2.54978,13.5567,1.06283,-22.0791,-11.0256,-57.0192,7.0159,0.838344,-0.709353,-12.7911,-1.60645
0.00112491,-0.013508,0.527219,0.511364,73.9732,-83.1972,8.5964,-12.2127,304.026,-18.2191,-382.092,142.939,-16.6946,54.7108,-5.69936,-30.0,24.0,9.53743,-206.439,190.577,190.772,-81.7068,-164.857,-81.2562,-9.91199,2.87743,4.52827,-20.0159,73.9732,73.9732,73.9732,73.9732,3.31196,3.30272,10.8806,0.712864,-97.2365,12.0651,4.96464,-12.6565,-16.9172,-10.0085,-3.77202,-2.80239
-0.000679735,-0.0149813,0.527858,0.511552,76.827,-90.2341,12.8505,-17.4872,179.601,0.520529,-278.842,119.704,-31.7349,32.8279,-10.4472,-30.0,19.3906,10.2411,-200.81,187.044,179.984,-81.2811,-162.647,-79.2106,-11.368,4.62934,3.97339,-21.8404,76.827,76.827,76.827,76.827,1.90987,3.32699,11.6175,1.01136,-95.6177,7.07785,6.37677,-16.1333,-17.898,-8.77251,-3.05682,-3.24912
-0.00243152,-0.0164484,0.528538,0.511839,80.1765,-96.1491,12.2721,-17.5494,213.719,-1.03108,-316.865,129.921,-32.5432,40.0631,-11.1943,-30.0,23.4505,9.15088,-341.769,180.973,450.509,-221.024,-161.672,-79.9715,-12.6493,30.0,-10.25,-21.0023,80.1765,80.1765,80.1765,80.1765,0.859383,2.97555,13.0461,0.845735,-98.3016,2.31448,6.09891,-17.7664,-18.0717,-7.7722,-3.30857,-3.52233
-0.00311489,-0.0180625,0.528396,0.512235,84.8483,-107.964,13.1108,-18.9741,229.608,-2.38194,-292.215,100.398,-32.8948,48.691,-10.6764,-30.0,24.0,9.48447,-371.973,172.748,423.237,-185.901,-156.02,-84.0,-14.1015,30.0,-24.0,-17.1679,84.8483,84.8483,84.8483,84.8483,0.15766,2.5649,13.7684,0.456688,-106.503,0.504412,-8.86066,-16.9668,-17.8347,-7.11534,-5.44779,-3.75569
-0.00493385,-0.0195288,0.528919,0.512615,79.0678,-104.622,12.21,-17.576,247.134,-4.11168,-308.692,107.602,-29.6907,53.2977,-9.21833,-30.0,24.0,9.98382,-357.174,131.802,392.707,-160.956,-123.659,-81.855,-23.0943,30.0,-24.0,-1.53462,79.0678,79.0678,79.0678,79.0678,0.48865,3.13399,-12.5125,0.0793226,-105.019,-9.62751,2.53845,-11.2321,-15.6619,-9.46806,-5.48394,-3.12505
-0.00664108,-0.0209234,0.529476,0.51298,9.70338,-28.0786,0.909343,-4.42501,250.058,-12.0866,-296.952,93.7217,-14.8488,51.122,-5.07221,-30.0,24.0,9.54357,-394.93,88.0628,439.025,-184.133,-84.8519,-82.3806,-21.2466,30.0,-24.0,5.52642,9.70338,9.70338,9.70338,9.70338,-16.0439,-0.165822,0.485944,4.73728,-108.146,-6.51772,-4.18501,-2.27116,-10.3694,-9.9248,-9.4118,-0.713926
-0.00784565,-0.0222121,0.530088,0.51337,5.76598,-23.2467,1.95421,-4.22068,304.307,-14.0679,-361.384,112.201,-0.326446,58.7971,0.46264,-30.0,24.0,6.47906,-337.417,70.9269,410.911,-184.141,-68.9377,-62.3588,-19.2466,30.0,-12.321,-0.077868,5.76598,5.76598,5.76598,5.76598,-15.834,0.157857,0.0120546,4.71886,-71.7612,9.75542,-9.723,-3.66227,-14.511,-12.2897,-1.47239,-2.53218
-0.00861396,-0.0234008,0.530762,0.513818,30.8926,-55.2584,8.82674,-12.7764,312.506,-12.8766,-412.795,156.098,-3.4729,56.7928,-1.33274,-30.0,24.0,2.31306,-422.92,89.3761,454.898,-162.761,-78.559,-74.2889,19.3713,30.0,-24.0,-30.0,30.8926,30.8926,30.8926,30.8926,-14.8182,1.06407,-1.59939,4.58013,5.63201,43.3749,-93.5113,12.316,-7.18514,-11.0285,-5.81537,-0.312737
-0.00920732,-0.0244916,0.531153,0.514283,-78.789,104.13,-9.76977,15.965,285.51,-16.8919,-423.095,181.015,-11.0088,49.0909,-2.80041,-30.0,14.1046,-0.118237,249.445,40.6533,-372.294,148.945,-65.0822,31.1806,-16.2631,-30.0,24.0,-9.34679,-78.789,-78.789,-78.789,-78.789,-1.87111,1.02559,12.3135,-0.0121664,1.0439,21.2335,-40.3488,-10.9314,-14.4987,-4.14395,6.1394,-5.23347
-0.0104821,-0.0254984,0.531744,0.514804,-90.4777,118.36,-10.6929,18.6912,308.246,-21.7874,-459.928,205.386,-19.0334,49.0518,-1.20491,-30.0,23.0345,2.12871,-369.097,65.9306,680.526,-353.246,-70.4552,15.5652,5.26933,30.0,-11.2815,-30.0,-90.4777,-90.4777,-90.4777,-90.4777,-1.12313,2.39424,-12.4911,0.154032,100.163,29.2134,21.8103,32.7844,6.803,-18.8208,-7.6125,6.55978
-0.0115518,-0.0264124,0.532173,0.51538,65.3038,-85.9831,16.2101,-16.7715,-291.851,-18.6406,360.832,-115.782,-19.4816,-46.8106,-1.4997,30.0,-10.2551,5.31756,-89.0316,-3.73974,35.5395,25.0074,-35.9759,-39.4862,-4.54964,2.87378,24.0,0.677758,65.3038,65.3038,65.3038,65.3038,-2.63272,-0.28619,11.8612,-0.292325,14.5622,43.849,-55.6961,-8.25194,-15.2338,-5.54685,-6.56274,-6.23335
-0.0128527,-0.027209,0.53208,0.515909,79.4805,-98.4192,17.2992,-18.0811,273.604,-17.4156,-380.015,187.836,-17.2616,53.752,2.52104,-30.0,24.0,5.09742,-407.155,-10.4539,524.835,-208.878,-27.3163,-64.4377,-3.85937,30.0,-24.0,1.55901,79.4805,79.4805,79.4805,79.4805,-2.95881,-0.131409,11.9129,-1.43712,-30.3249,49.3772,-49.985,-14.1546,-20.3774,-6.01318,-1.21739,-9.63022
-0.0137109,-0.0278691,0.531749,0.516365,-20.492,22.07,0.0502657,1.98123,290.141,-14.682,-369.83,167.979,-16.1042,49.9214,3.03201,-30.0,24.0,4.33349,225.423,-5.64757,-80.52,-34.9452,-26.734,84.0,-7.38805,-30.0,24.0,-0.604582,-20.492,-20.492,-20.492,-20.492,10.8648,2.33445,-1.5001,-3.882,71.5536,34.692,49.0216,37.2399,10.0015,-19.5432,-3.67361,7.9996
-0.0143767,-0.0284027,0.531927,0.516752,-7.33759,10.2703,1.0147,-1.63813,-337.58,-13.3184,445.216,-133.842,-17.0839,-47.6231,-0.958052,30.0,-3.06262,2.67756,259.796,3.11472,-46.41,-97.577,-32.1148,84.0,-9.81601,-30.0,24.0,-4.14601,-7.33759,-7.33759,-7.33759,-7.33759,10.7982,2.88772,-0.826306,-3.20658,117.019,34.9035,1.67892,42.4472,11.0656,-18.0112,-3.88009,4.00447
-0.0150602,-0.0288291,0.531897,0.517038,75.9708,-85.9586,11.4269,-15.9103,-294.488,-15.7538,446.777,-179.069,-20.101,-48.7166,-2.40291,30.0,-24.0,1.76129,-410.9,-4.1608,535.348,-217.45,-33.5513,-66.8282,-6.03765,30.0,-24.0,-3.6003,75.9708,75.9708,75.9708,75.9708,-0.856715,0.646545,11.7305,-1.38179,-12.1159,38.4404,-75.4164,-1.89838,-11.1609,-3.9243,-10.3308,-8.24358
-0.0159452,-0.0292414,0.531517,0.517219,26.5377,-20.952,-0.850715,-1.27171,213.283,-17.401,-248.693,123.646,-20.5439,46.2922,1.07006,-30.0,24.0,4.30211,240.029,-6.54067,-80.9162,-42.7567,-25.8573,84.0,-6.78606,-30.0,24.0,-1.36637,26.5377,26.5377,26.5377,26.5377,8.18501,1.09645,2.64939,-1.535,61.8164,25.2054,52.5696,34.0127,10.5458,-15.9178,-3.52252,6.49122
-0.0167001,-0.0296658,0.531709,0.517326,-8.90128,19.4247,-2.98543,-0.261509,-209.936,-16.2805,303.668,-101.174,-15.9623,-18.8882,1.82181,11.8677,-19.9962,6.90551,295.818,3.21843,-107.242,-70.8739,-25.6906,84.0,-9.83406,-30.0,24.0,-1.39539,-8.90128,-8.90128,-8.90128,-8.90128,9.59753,1.80334,-0.757163,-2.32964,116.165,27.6803,-1.35069,38.1515,10.7676,-14.8819,-3.96255,2.48577
-0.0173414,-0.0301379,0.531643,0.517409,2.62001,6.6559,-2.33591,-2.47119,-297.473,-15.8785,439.563,-170.458,-11.3343,-43.5912,1.48915,30.0,-24.0,6.64643,326.202,1.87774,-116.775,-84.5999,-21.8399,84.0,-11.5298,-30.0,24.0,-1.50065,2.62001,2.62001,2.62001,2.62001,9.8016,1.64388,0.246048,-1.46606,117.232,22.7399,-1.84185,34.7464,10.0367,-13.3338,-4.33973,2.2013
-0.0178854,-0.0305613,0.531917,0.517546,-4.55544,12.2312,-2.0192,-3.62417,-273.541,-15.0027,408.243,-165.414,-9.63666,-38.8506,1.97768,25.3145,-24.0,5.86469,287.561,14.0098,-84.8796,-87.5178,-13.6102,84.0,-3.01167,-30.0,24.0,-3.32666,-4.55544,-4.55544,-4.55544,-4.55544,10.6123,1.47614,-0.0120094,-1.89726,105.74,79.5359,-3.75882,-15.4798,20.6733,37.0812,-4.69846,-4.09182
-0.0183251,-0.0309419,0.532268,0.517759,-6.11531,8.5776,-3.05861,-2.2659,-305.4,-15.5239,430.481,-163.838,-5.11757,-40.374,3.39445,30.0,-24.0,6.06447,285.679,-17.6791,-111.396,-63.6981,0.634618,84.0,-6.19613,-30.0,24.0,-3.25766,-6.11531,-6.11531,-6.11531,-6.11531,10.7509,1.39005,-0.647058,-2.78989,112.69,18.4906,-2.16324,29.31,9.94589,-9.16262,-3.94301,0.887503
-0.0186395,-0.0312396,0.532492,0.51803,-72.9649,103.27,-8.16203,6.07902,-301.517,-11.9972,383.804,-121.288,-3.28843,-44.7004,3.9367,30.0,-24.0,6.22923,284.281,-12.0099,-195.332,-5.25811,0.552658,84.0,-6.28678,-30.0,24.0,-3.63953,-72.9649,-72.9649,-72.9649,-72.9649,-1.13663,1.13785,-10.8684,-0.0448558,117.128,18.1504,-38.9655,27.4016,9.46591,-7.05411,-9.70917,0.42131
-0.0188649,-0.0314368,0.532476,0.518301,-82.016,112.381,-13.0281,14.0563,265.015,-7.93525,-362.497,184.751,-1.14673,50.2831,4.66555,-30.0,24.0,4.85131,304.423,-10.231,-330.817,119.481,0.588752,84.0,-8.30362,-30.0,24.0,-3.11181,-82.016,-82.016,-82.016,-82.016,-2.15787,-0.0709393,12.1809,-1.06535,107.087,4.70421,3.96485,41.5581,19.6075,-8.44263,4.98365,3.82502
-0.0190801,-0.0315359,0.532188,0.518566,-81.5207,111.067,-12.8898,14.8314,266.147,-7.17574,-361.736,186.133,-0.70816,50.3359,3.97314,-30.0,19.804,3.84024,307.263,-9.3911,-343.685,133.588,1.10457,84.0,-7.80281,-30.0,24.0,-2.58014,-81.5207,-81.5207,-81.5207,-81.5207,-2.33423,1.26571,-12.1964,0.254274,105.09,1.18793,2.9755,40.606,19.9319,-7.25017,4.87395,3.38583
-0.0192241,-0.0315599,0.532253,0.518839,-82.1194,112.097,-12.1646,14.9556,266.314,-6.27623,-319.044,144.877,0.311549,50.2628,3.33184,-30.0,14.13,3.46945,309.448,-8.59093,-340.834,130.213,3.58907,84.0,-6.48164,-30.0,24.0,-1.50953,-82.1194,-82.1194,-82.1194,-82.1194,-1.8802,-0.263358,12.2054,-0.950239,103.795,-0.613196,3.03916,41.5333,20.9087,-6.63865,4.7814,2.98255
-0.0193202,-0.0315324,0.532152,0.519099,-37.543,51.0631,0.879487,-2.25111,272.975,-4.66136,-324.845,146.957,2.26147,49.6885,2.56279,-30.0,13.5002,2.84172,-198.31,-4.73409,618.363,-397.036,8.56467,40.9531,-8.05762,29.2291,-24.0,3.45096,-37.543,-37.543,-37.543,-37.543,-12.1343,-0.672034,0.502464,2.50779,-27.6696,23.6993,52.5507,-10.9212,2.68354,8.35573,12.8443,0.122803
-0.0192901,-0.0314705,0.53247,0.519356,9.78111,-15.1004,3.98596,-5.97227,230.697,-1.21615,-327.193,190.206,4.57183,45.7542,0.858069,-30.0,24.0,2.25907,-486.394,-0.95674,537.267,-184.289,10.1667,-75.8036,-5.65482,30.0,-24.0,6.41546,9.78111,9.78111,9.78111,9.78111,-15.9618,-0.734723,-1.2168,3.53495,-116.726,32.4826,-23.7983,-30.709,-14.3468,7.7641,-1.49821,-3.98436
-0.0192288,-0.0313807,0.532173,0.51958,12.3532,-15.6,3.72636,-5.73862,242.39,0.717738,-280.738,139.037,5.17106,52.1175,-0.621006,-30.0,24.0,0.243283,-464.219,16.3838,508.583,-169.843,-4.35567,-73.1127,-0.667321,30.0,-24.0,-0.201371,12.3532,12.3532,12.3532,12.3532,-15.9688,-0.628232,-0.987534,3.79437,-113.659,22.061,-20.2688,-23.0851,-16.0913,0.406836,-2.08132,-3.15031
-0.0191414,-0.0312954,0.532382,0.519812,-15.1897,45.4732,-5.48845,7.50273,250.667,-1.34626,-293.949,140.858,4.9858,53.9922,-2.26708,-30.0,18.6118,-1.19609,-178.798,14.8121,183.5,-68.9822,-11.5181,-47.2968,-9.00218,9.54995,0.87171,2.39028,-15.1897,-15.1897,-15.1897,-15.1897,-13.7573,-0.235156,-2.15523,3.48293,7.07399,0.750939,-86.3968,9.05762,1.02438,-0.997577,-12.181,-3.43589
-0.0192283,-0.0312738,0.532797,0.520122,-10.4329,38.4725,-3.33064,4.10659,251.916,-5.24774,-275.909,94.74,4.62122,39.3123,-2.3786,-30.0,7.85525,-2.33945,-268.055,43.5883,378.133,-190.603,-24.4657,-42.5793,10.5417,30.0,-24.0,-4.88933,-10.4329,-10.4329,-10.4329,-10.4329,-12.024,-0.890518,-0.0669397,3.69584,-88.9342,18.6815,-3.22619,-19.2599,-15.2641,-3.7483,-3.13619,-3.78152
-0.0192858,-0.0313301,0.532804,0.520516,-81.4337,125.185,-16.7527,18.4638,234.945,-4.51902,-285.961,115.488,5.47726,40.7172,-2.6862,-30.0,7.36316,-0.485242,-240.201,6.5177,256.653,-121.211,1.29292,-70.9861,-2.59295,8.50934,-0.846019,4.28321,-81.4337,-81.4337,-81.4337,-81.4337,-0.112753,0.966819,-12.7699,0.108273,-37.8441,3.23847,-71.2986,-4.01998,-5.24525,1.04076,-9.87997,-4.34576
-0.0193831,-0.0314211,0.533775,0.521006,-9.25364,40.1543,-6.06724,4.75056,-280.71,-0.936417,375.159,-156.097,6.44516,-50.4712,-1.94186,30.0,-24.0,-1.49579,-203.201,5.26705,269.983,-145.848,12.7158,-31.3766,5.39664,30.0,-24.0,15.9237,-9.25364,-9.25364,-9.25364,-9.25364,-14.7533,-1.23694,-0.769603,3.65303,-26.3299,-5.63737,-36.2815,7.88467,-0.162681,-8.30581,-11.8658,-0.849842
-0.0192316,-0.0314867,0.534256,0.521608,-75.1271,114.461,-13.9624,12.9813,273.982,5.42772,-345.048,122.586,6.24561,51.3299,-1.23616,-30.0,12.5396,-2.48743,-145.456,1.36648,185.79,-105.957,16.2251,-34.1503,5.70311,23.3977,-19.8225,17.3236,-75.1271,-75.1271,-75.1271,-75.1271,-0.504508,0.472856,-11.9011,0.330999,-68.3046,-13.8788,9.89351,-12.5478,-14.0231,-11.747,-1.17974,-5.23969
-0.0190128,-0.0314963,0.535102,0.52229,-52.1571,83.0464,-11.3016,8.4652,-260.617,6.05392,302.096,-109.607,6.62477,-45.4066,-1.6259,30.0,-24.0,-3.37521,33.2421,10.7101,-67.88,25.4899,6.91036,1.84348,-3.4612,-2.20219,-0.254197,3.07839,-52.1571,-52.1571,-52.1571,-52.1571,-0.530032,0.765842,-8.80502,-0.779852,-43.7221,-13.1593,40.6127,-17.9461,-7.56678,3.43294,11.0894,-2.60285
-0.0187431,-0.0314264,0.535547,0.522988,12.2229,-13.1573,-2.20436,-3.85415,-227.459,5.70414,315.147,-134.285,5.80487,-29.6802,-1.72928,30.0,-24.0,-3.5285,-250.442,15.6772,245.629,-63.3895,0.331233,-39.0959,-5.10536,30.0,-24.0,3.67167,12.2229,12.2229,12.2229,12.2229,11.2343,0.697436,2.47094,-3.82929,-93.927,-14.7219,34.3542,-28.7505,-13.7024,4.77977,12.7958,-3.69412
-0.0185153,-0.0312947,0.535674,0.523632,22.0696,-28.1975,0.0155781,-5.79707,-229.591,5.69092,273.68,-85.3108,5.6508,-25.3809,-1.36471,30.0,-18.0298,-2.67756,-307.847,13.8084,269.126,-38.3967,4.11681,-74.4322,-2.88505,30.0,7.37331,3.93158,22.0696,22.0696,22.0696,22.0696,11.3054,0.0355621,3.90138,-3.83835,-105.942,-8.3477,1.19128,-51.491,-26.6737,8.9516,0.176237,-8.01134
-0.018231,-0.0310981,0.535927,0.524185,45.465,-62.5414,10.1909,-15.7879,-198.638,9.89454,211.746,-37.3797,6.52997,-16.9334,-0.264319,30.0,-13.7806,-1.97867,-263.86,18.4413,307.274,-97.2622,4.06296,-67.915,-3.4167,30.0,-7.18888,4.90664,45.465,45.465,45.465,45.465,3.34377,-0.784479,9.43602,-2.74299,-87.4347,-11.8268,-5.51718,-51.2957,-25.8297,10.2986,-0.241862,-8.95684
-0.0178485,-0.0308333,0.535594,0.524642,77.6201,-96.5314,11.7096,-16.6612,215.474,12.4258,-400.342,242.34,9.37789,28.0193,0.101803,-19.5214,18.0603,-2.51646,-115.668,28.4158,27.0525,56.6756,-1.86452,-69.6237,-5.50473,6.03053,-2.37536,5.68157,77.6201,77.6201,77.6201,77.6201,1.90912,-1.60972,11.6437,-0.00364536,-98.6642,-17.0841,10.1474,-54.8004,-26.0688,10.8889,-1.12222,-7.03029
-0.0174104,-0.0305042,0.535166,0.525006,5.3563,-4.60614,4.80233,-8.70196,173.885,14.4919,-211.457,98.1355,11.2771,44.5994,-0.233957,-18.2149,-12.2447,-3.43412,29.9058,34.9482,-173.094,114.707,-4.57533,-68.8895,-7.13291,-18.6559,-16.9208,6.06611,5.3563,5.3563,5.3563,5.3563,14.4128,-0.16458,-0.710629,-1.60241,-97.3205,-21.4702,10.129,-55.891,-25.6682,12.3468,-1.0217,-7.83765
-0.0169866,-0.0301343,0.534843,0.52528,12.6182,-2.61169,2.41297,-7.71803,-269.161,12.9956,254.506,-42.5975,13.7566,-47.0302,-1.24681,30.0,-24.0,-4.20037,-87.3221,33.4206,26.0511,1.93622,-0.592885,-72.2888,-7.00871,3.56367,-24.0,6.3287,12.6182,12.6182,12.6182,12.6182,13.6593,-0.431781,-0.319585,-0.988163,-55.2862,-22.3658,-36.0156,-50.5412,-23.5571,14.536,0.031213,-11.9194
-0.0165542,-0.0297209,0.535251,0.52562,24.2642,-16.5187,2.29851,-9.69961,-207.811,13.4858,205.85,-75.7253,16.563,-40.241,-1.23291,30.0,-24.0,-4.72407,13.0285,27.1312,-112.268,33.3191,9.74108,-62.8406,-3.97544,-6.59996,-24.0,6.52786,24.2642,24.2642,24.2642,24.2642,13.433,-0.706772,0.43364,-1.26208,-40.5306,-24.0391,-36.4833,-52.3133,-23.3274,16.1043,0.485784,-12.5424
-0.016093,-0.0293417,0.536352,0.526052,-6.50629,38.0569,-2.79341,-2.1851,-182.178,13.5145,186.423,-99.5481,21.8439,-37.3098,-0.605843,30.0,-24.0,-5.122,256.247,29.8488,-526.305,229.438,13.985,-39.7349,-3.63922,-30.0,-1.91789,7.44397,-6.50629,-6.50629,-6.50629,-6.50629,-8.50074,-1.76102,-2.05151,2.59368,-19.8603,-28.0009,-29.7379,-55.3467,-23.5409,18.0602,0.510499,-13.9723
-0.0155203,-0.0289675,0.537706,0.526539,-52.2643,87.6012,-10.684,8.99255,346.841,15.1659,-623.001,269.52,25.5474,32.5328,-0.775283,-30.0,20.912,-5.93291,82.4776,37.171,-246.305,62.3073,12.4247,-84.0,-5.1578,30.0,-24.0,6.9595,-52.2643,-52.2643,-52.2643,-52.2643,-2.60507,-0.686883,-8.795,1.27573,-93.5045,-32.556,-20.1547,-69.764,-29.5716,17.4239,0.501819,-6.58689
-0.0149727,-0.0285165,0.539391,0.527191,-26.8437,50.9073,-4.55525,2.10795,-114.318,14.6469,130.653,-69.2961,26.7651,-14.0774,-1.88235,30.0,-11.6027,-6.87008,96.1942,39.6414,-265.837,94.749,12.9848,-84.0,-6.64433,30.0,-24.0,7.67746,-26.8437,-26.8437,-26.8437,-26.8437,-9.50623,-1.5819,-3.52202,2.89187,-44.3512,-36.1429,-57.7718,-66.4506,-28.8226,19.5992,3.77364,-10.3369
-0.0141822,-0.0280143,0.540094,0.527838,-67.8052,98.2521,-10.1297,11.5768,-117.93,17.1131,156.912,-69.359,21.3793,-15.1246,-3.71276,30.0,-8.91894,-8.71215,109.622,39.184,-264.378,96.1818,14.3617,-84.0,-6.68616,30.0,-24.0,9.28363,-67.8052,-67.8052,-67.8052,-67.8052,-4.85133,-0.831465,-7.81717,0.961937,-99.7834,-44.1471,-3.50602,-76.7557,-31.1538,20.6275,3.34915,-8.28679
-0.0133352,-0.0273448,0.540468,0.52852,-17.3121,56.9873,12.576,-16.2959,260.205,18.0745,-411.655,203.36,22.9746,29.0138,-3.42917,-21.8742,24.0,-7.99819,350.217,9.74368,-389.322,152.087,9.50982,65.7577,-12.0171,-30.0,24.0,-13.2222,-17.3121,-17.3121,-17.3121,-17.3121,-6.16866,-3.69938,-2.41554,2.76349,10.3094,-32.014,77.887,-7.55101,2.52235,3.389,12.5269,1.38944
-0.0122686,-0.026814,0.539943,0.528943,-28.9861,47.3655,-2.49496,6.56273,357.01,8.64682,-664.568,351.918,36.1048,26.865,-0.318432,-9.09511,0.760688,1.37799,38.8926,29.3658,-163.125,82.9605,29.0637,-84.0,-4.34312,30.0,-24.0,13.3664,-28.9861,-28.9861,-28.9861,-28.9861,15.3359,0.343989,-1.11303,-2.18868,-100.445,-45.1465,-1.17815,-72.1455,-28.5353,20.2121,5.24202,-7.32362
-0.0114317,-0.0261403,0.539867,0.529276,-57.9067,89.3578,-5.35165,6.69677,-266.374,20.2262,305.464,-88.6845,26.4316,-49.834,-3.07667,30.0,-24.0,-5.25496,490.739,-2.79574,-544.312,187.502,41.1498,84.0,12.3505,-30.0,24.0,30.0,-57.9067,-57.9067,-57.9067,-57.9067,0.17634,-1.79023,10.0558,0.502183,130.922,-115.784,-7.83609,67.4477,12.9505,-49.8462,1.7109,0.781986
