com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0194806,-0.0248658,0.154533,0.128954,86.8313,-110.364,16.7863,-18.6687,-170.126,3.96815,292.484,-126.64,-40.3797,-36.7432,-8.77798,30.0,-24.0,-0.872659,332.508,-20.597,-321.332,99.0493,-16.1283,62.9404,-1.47657,-30.0,24.0,7.07375,86.8313,86.8313,86.8313,86.8313,20.8353,-0.647922,6.03318,-4.59543,-1.84907,36.448,-57.7639,-16.7667,-19.9483,-3.40545,-1.69326,-10.0413
-0.0204644,-0.0257544,0.154773,0.129147,83.6465,-107.141,17.2407,-18.7407,-186.468,2.97577,370.033,-178.37,-42.3057,-32.1657,-8.73876,30.0,-24.0,-2.16705,331.514,-20.4228,-318.137,99.5602,-16.4854,62.9947,-1.64161,-30.0,24.0,6.49873,83.6465,83.6465,83.6465,83.6465,20.1098,0.527074,6.84131,-4.98849,-7.76223,37.1426,-54.041,-17.2308,-20.1826,-3.66133,-1.65696,-9.82515
-0.0214451,-0.0265934,0.154874,0.129362,82.8258,-105.86,17.1126,-18.4654,-196.538,2.50604,371.327,-167.112,-44.8558,-30.1304,-8.34191,30.0,-24.0,-1.75427,-323.792,-17.5162,419.49,-149.428,-17.0072,-58.0597,0.88813,30.0,-10.4976,5.94019,82.8258,82.8258,82.8258,82.8258,20.264,0.789131,7.03939,-4.97304,-13.6534,36.1314,-49.3388,-17.2985,-19.93,-3.61729,-1.71994,-9.7926
-0.0224827,-0.0271958,0.154893,0.129513,80.9566,-103.403,17.0012,-18.434,278.062,-6.9633,-307.779,131.294,-36.8633,42.0246,-5.02509,-30.0,24.0,2.07879,332.194,-19.9309,-321.886,103.591,-16.7366,62.5233,-2.28144,-30.0,24.0,4.97305,80.9566,80.9566,80.9566,80.9566,-18.2579,0.715296,0.409404,5.39414,-14.3581,35.054,-46.7582,-17.589,-19.8517,-3.52149,-1.68098,-9.80583
-0.0234279,-0.0278817,0.15503,0.129676,74.9599,-94.3355,13.8211,-15.593,190.152,-6.66371,-221.805,93.5016,-36.6245,15.0435,-4.99518,-30.0,4.22049,3.488,-303.687,-17.593,379.102,-132.336,-16.6195,-57.9249,-0.732248,27.1282,-11.6436,3.90688,74.9599,74.9599,74.9599,74.9599,-18.2065,0.407359,0.36063,5.23282,-20.3182,31.7749,-39.0884,-18.561,-19.8746,-3.21874,-1.68284,-9.92568
-0.0244737,-0.0285094,0.155195,0.129834,71.0802,-89.1705,11.755,-14.6451,147.631,-6.38246,-170.795,62.4574,-35.4237,4.487,-4.54966,-30.0,0.807476,4.70693,-315.794,-17.5747,403.942,-160.265,-16.712,-54.3055,-1.71146,30.0,-24.0,3.15284,71.0802,71.0802,71.0802,71.0802,-18.1533,0.234479,0.611366,5.23909,-24.5968,28.7987,-33.3343,-19.3688,-19.7337,-2.80626,-1.41845,-9.97824
-0.0254785,-0.0291705,0.155667,0.130052,71.5985,-90.3442,13.6428,-17.6241,192.457,-6.07757,-240.322,95.9764,-33.6785,18.0928,-3.89736,-30.0,13.9977,5.72821,-311.201,-16.863,407.199,-173.987,-16.2868,-54.7274,-2.07631,30.0,-24.0,2.65308,71.5985,71.5985,71.5985,71.5985,-17.9971,0.0668055,0.651273,5.20496,-17.8601,26.6851,-33.747,-19.9615,-19.5233,-2.3859,-1.33745,-9.89001
-0.0264331,-0.0298646,0.15661,0.13037,73.4377,-94.5067,14.5597,-19.2655,260.758,-5.65894,-322.456,133.541,-31.7591,38.0084,-3.97878,-30.0,24.0,6.13627,-309.321,-17.2771,379.606,-147.047,-14.9134,-57.8045,-2.55103,30.0,-10.7683,1.9266,73.4377,73.4377,73.4377,73.4377,-18.5903,-3.75487,0.594357,5.99884,-4.94638,24.6582,-35.959,-10.6579,-17.9061,-9.63943,-1.25576,-3.25898
-0.0273489,-0.0305731,0.157657,0.130791,72.8163,-96.9534,15.1743,-19.9985,273.846,-5.1207,-347.485,152.123,-30.0898,41.7116,-3.03946,-30.0,24.0,6.36671,-312.694,-16.4199,386.912,-148.447,-14.0712,-58.2546,-2.81281,30.0,-10.3931,1.8788,72.8163,72.8163,72.8163,72.8163,-17.5174,-0.221351,0.392914,4.89114,-11.202,22.0835,-41.4497,-20.9458,-19.1197,-1.44505,-1.44916,-9.35505
-0.0282218,-0.0312592,0.158533,0.131317,73.0519,-100.151,15.4529,-19.8858,275.898,-5.48001,-362.79,167.955,-26.3971,42.1091,-2.06839,-30.0,24.0,6.8447,-316.065,-15.6823,395.608,-149.46,-11.9758,-58.453,-2.77161,30.0,-10.5065,1.93684,73.0519,73.0519,73.0519,73.0519,-17.6889,-0.31841,0.407613,4.62916,-14.8367,20.1273,-44.9896,-22.0386,-19.303,-0.982906,-1.33555,-8.87266
-0.0290063,-0.0318896,0.159311,0.131947,-88.2957,93.4942,-7.32084,8.19113,-227.075,8.28522,285.397,-61.8415,-31.8887,-27.8804,-4.28975,8.81005,10.0404,7.37234,192.629,-13.7157,-356.354,192.259,-7.8163,16.0137,-4.69002,-30.0,13.2389,2.41765,-88.2957,-88.2957,-88.2957,-88.2957,4.88346,-2.08199,-8.41293,-2.8134,59.2837,9.30452,9.90873,17.9407,3.50093,-10.0304,-8.53649,2.81213
-0.0297127,-0.0324278,0.159775,0.132611,-100.262,105.137,-10.6694,14.3729,-332.344,5.71909,516.676,-187.486,-27.6889,-25.604,-3.90474,30.0,-5.5371,6.21176,-247.949,-11.0448,359.58,-151.377,-12.4682,-32.5904,-6.41515,30.0,-24.0,1.08993,-100.262,-100.262,-100.262,-100.262,4.85287,-1.72405,-8.81292,-2.25032,59.8467,6.05535,7.09881,16.436,3.5684,-8.7249,-8.93219,2.56052
-0.0301379,-0.0327874,0.160483,0.133136,53.5985,-83.1205,15.1616,-16.0032,61.5431,-9.88566,-123.771,107.018,-9.47458,12.3289,0.461755,-21.7363,6.75261,6.99937,-270.893,-10.786,349.783,-125.03,-5.93305,-40.2604,-1.88709,30.0,-24.0,2.38359,53.5985,53.5985,53.5985,53.5985,-7.8795,1.0305,0.42087,0.602355,-18.3243,10.4291,-22.1825,-10.0493,-8.69575,-0.967879,0.037067,-2.23616
-0.0306198,-0.0331758,0.160657,0.133826,72.5329,-103.839,18.1746,-18.8744,271.489,-8.00111,-372.363,190.477,-1.87527,41.7713,1.60749,-30.0,12.6074,6.33464,-321.591,-5.78779,413.031,-146.019,-4.29031,-59.262,-1.10142,30.0,-10.1348,2.01571,72.5329,72.5329,72.5329,72.5329,-18.2313,-0.895524,0.244919,4.19209,-25.7913,17.8662,-48.2119,-24.6934,-19.5012,0.0748658,-1.23667,-7.15188
-0.0307894,-0.0334151,0.161093,0.134388,-14.6368,12.7386,7.89381,-4.49428,188.089,4.09922,-175.544,95.5124,-5.65513,54.194,-3.15561,-30.0,24.0,5.34091,231.888,0.0689814,-379.842,207.134,-4.69914,24.5718,-3.91102,-30.0,22.3018,1.65409,-14.6368,-14.6368,-14.6368,-14.6368,3.55443,-2.58193,-10.7277,-0.808396,-12.9453,8.30176,-51.122,12.5365,1.74509,-5.54949,-10.7214,1.54155
-0.0309403,-0.033548,0.161117,0.134878,-14.2352,13.7817,3.51095,1.34543,310.796,-5.51601,-362.469,142.039,-0.896065,42.7642,-2.71809,-30.0,5.12119,1.81477,289.972,-7.38241,-309.86,117.04,-0.638047,51.1709,-2.1286,-30.0,24.0,-0.106222,-14.2352,-14.2352,-14.2352,-14.2352,-6.01757,-0.546244,12.4234,-0.297385,29.9814,-0.761339,-8.68405,-5.27802,-5.18355,-1.04554,12.458,-2.25401
-0.0310711,-0.0336087,0.161564,0.135344,-18.8526,20.2518,1.14886,4.0586,226.701,0.585178,-269.713,144.852,-5.6568,58.295,-3.80119,-30.0,24.0,3.64902,344.062,-5.52547,-333.239,107.013,-0.0335156,64.2725,-0.864328,-30.0,24.0,1.51407,-18.8526,-18.8526,-18.8526,-18.8526,14.7712,-2.82601,-0.41322,-4.38349,73.115,-8.99767,6.34383,29.0287,14.8036,-6.10864,0.871891,4.94739
-0.0312003,-0.0336472,0.161887,0.135843,-22.6611,28.9607,0.891435,3.32213,254.816,8.66925,-431.617,244.11,-8.14359,17.791,-5.20045,-30.0,-0.928316,4.00645,315.996,-2.08774,-415.462,195.309,1.75848,52.6506,-0.479853,-30.0,24.0,2.25275,-22.6611,-22.6611,-22.6611,-22.6611,14.0296,-0.697059,4.77896,-4.12763,10.7783,4.08897,99.5152,21.4281,15.0558,-2.72926,6.00421,4.0032
-0.0312474,-0.033661,0.162238,0.136191,-92.0362,106.768,-12.9745,18.7757,-276.0,-3.32939,364.435,-127.953,5.91093,-49.8724,-2.75601,30.0,-24.0,0.234446,-324.751,-2.35282,447.488,-185.996,2.72083,-55.5622,-0.927235,28.9491,-24.0,1.42619,-92.0362,-92.0362,-92.0362,-92.0362,-4.33351,-5.56572,-8.44803,5.03388,-14.5558,-6.33952,53.3845,-0.407465,0.237693,-1.30595,14.1046,0.302602
-0.0311444,-0.0336662,0.162723,0.136706,-89.9098,105.509,-13.8068,19.0636,-294.68,-2.78254,386.891,-139.856,5.89143,-50.6198,-3.59055,30.0,-24.0,-1.15675,-333.138,-1.97604,446.129,-181.573,3.76989,-57.3721,-1.60286,30.0,-24.0,0.938613,-89.9098,-89.9098,-89.9098,-89.9098,-1.07221,-1.7143,14.8729,-1.17351,-12.4987,-10.6912,64.6642,-1.05736,0.746717,-0.394361,14.8437,-0.536107
-0.0310655,-0.0336608,0.163189,0.137188,-90.7473,106.791,-14.2126,18.7733,-300.014,-2.87407,382.37,-141.854,4.87909,-50.2195,-4.05376,30.0,-24.0,-1.20606,314.488,-1.60417,-385.39,158.105,6.4487,59.2791,-1.69463,-30.0,22.7984,0.716501,-90.7473,-90.7473,-90.7473,-90.7473,0.598725,0.740709,-13.2633,0.915944,9.91084,-18.3396,77.2236,2.38809,4.38855,0.554569,13.5704,-0.20091
-0.0310812,-0.033654,0.163529,0.137794,-18.4133,24.2273,-2.67077,5.19705,260.421,-2.09984,-358.79,154.718,4.46191,46.391,-3.37734,-30.0,6.66169,-0.506089,355.284,-1.51069,-406.381,147.86,6.66792,66.7234,-1.40981,-30.0,24.0,0.470469,-18.4133,-18.4133,-18.4133,-18.4133,-10.5009,-0.43706,-4.25425,2.41354,65.3454,-21.2694,28.2421,13.0377,10.7531,1.10063,8.91676,0.818119
-0.0310817,-0.0336717,0.163954,0.138335,-19.789,25.054,-2.3842,4.88105,237.352,1.67964,-374.856,195.68,6.27929,52.5085,-1.3395,-20.9377,0.341042,-0.317376,355.599,2.14396,-408.138,146.336,7.9929,66.1378,-1.55442,-30.0,24.0,0.710012,-19.789,-19.789,-19.789,-19.789,-14.3257,-2.26637,-1.1419,4.18345,82.6524,-22.505,13.6412,22.2474,17.3481,0.283849,1.30829,5.69878
-0.0310329,-0.0336967,0.164193,0.138818,-39.5116,43.7089,-2.31405,4.92445,286.002,6.12483,-518.184,297.649,9.11249,54.4856,0.0909748,-27.8793,15.7802,-1.29101,355.443,6.99405,-410.781,148.866,9.91622,66.454,-2.54419,-30.0,24.0,0.165937,-39.5116,-39.5116,-39.5116,-39.5116,-15.4832,-3.14832,0.296316,4.44295,88.4936,-22.8652,6.56031,23.9916,18.7754,0.265902,-0.999763,7.04643
-0.0308288,-0.0336812,0.164308,0.139224,-23.8536,28.9231,-1.21959,4.89352,68.6755,9.45289,-95.6939,72.4707,10.6319,47.8931,0.179456,10.6264,-11.3621,-2.77013,352.17,6.29829,-395.937,144.51,12.6295,63.0027,-4.35347,-30.0,22.8278,-1.09575,-23.8536,-23.8536,-23.8536,-23.8536,-9.11255,-3.14541,-1.57605,3.96156,53.5005,-26.2386,16.6509,19.7564,17.1588,0.935144,-0.474803,7.50889
-0.0305676,-0.0335955,0.164226,0.139544,-83.8609,96.8283,-12.4742,17.7816,-122.471,8.4278,115.535,5.43493,11.942,-2.93995,-0.347092,30.0,-18.5106,-3.26987,327.161,5.51273,-372.587,141.916,14.806,60.7466,-5.0215,-30.0,24.0,-2.13401,-83.8609,-83.8609,-83.8609,-83.8609,-1.46701,-3.13723,-4.42478,3.28974,12.6828,-28.8128,32.6178,13.5752,14.4773,1.67755,0.840114,7.86363
-0.0302693,-0.0334351,0.164175,0.139783,-82.1933,94.9575,-11.603,17.8016,-243.834,8.62624,182.714,27.1817,13.0049,-24.1463,-0.275683,30.0,-24.0,-2.58214,324.032,5.52687,-364.777,138.919,16.9724,60.2297,-5.43603,-30.0,24.0,-2.55812,-82.1933,-82.1933,-82.1933,-82.1933,0.780848,-0.872242,-8.96176,1.58605,-19.6722,-33.8078,35.633,14.2677,16.2489,2.48103,-1.35679,9.03744
-0.0299808,-0.033215,0.16397,0.139959,4.65733,-26.8538,5.59671,-5.75554,-83.2633,5.81973,-178.65,221.319,19.0606,-17.7066,0.290345,30.0,-24.0,-1.11698,-324.268,2.67951,455.039,-196.73,18.8809,-34.5705,-6.50486,29.7574,-24.0,-1.49705,4.65733,4.65733,4.65733,4.65733,8.61514,-1.69542,0.260321,1.16228,-32.1822,-29.8748,23.0601,7.81228,10.4103,2.58206,5.28369,4.81463
-0.0296992,-0.0329695,0.163907,0.14008,-67.9716,81.9929,-6.69936,11.6944,-19.9707,10.4558,-240.46,223.226,20.0756,-11.213,0.739075,30.0,-24.0,-0.0103,292.312,7.00523,-352.529,125.774,21.9375,49.1814,-6.28786,-30.0,18.7565,-1.27907,-67.9716,-67.9716,-67.9716,-67.9716,3.59838,-2.28012,-1.99236,1.48851,-40.553,-37.5253,26.3904,1.49556,8.58159,3.27576,5.43013,8.36698
-0.0294287,-0.0327165,0.163832,0.140195,-47.3125,60.1887,-6.25894,11.7963,-56.5196,10.1218,-330.309,305.253,21.7067,-40.5237,-1.07043,30.0,-24.0,0.216439,263.911,5.61187,-353.341,161.527,24.5036,56.4214,-7.53218,-30.0,23.9445,-1.80084,-47.3125,-47.3125,-47.3125,-47.3125,6.8021,-2.01133,-6.49224,2.47583,-59.7166,-45.7533,11.6232,0.0728111,8.44442,4.35349,8.71505,9.02616
-0.0290905,-0.0324661,0.163839,0.140322,-71.6636,90.1421,-6.14768,10.2476,-85.6897,12.6542,-145.823,186.41,22.6292,-16.4124,-1.9419,30.0,-24.0,0.460185,212.36,7.11093,-340.607,175.021,25.5525,40.1034,-7.90592,-30.0,16.1313,-1.99781,-71.6636,-71.6636,-71.6636,-71.6636,2.89162,-2.09511,-6.67,2.12873,-60.5375,-52.2758,-13.1003,11.5283,16.4019,5.583,1.01398,10.8196
-0.0287266,-0.0322108,0.16372,0.140411,75.3802,-106.116,13.7093,-17.4889,237.204,15.7551,-468.437,251.69,27.93,28.0836,-1.52222,-16.9213,3.91527,-1.56383,-306.91,10.0402,427.387,-200.315,25.089,-48.9604,-8.21409,30.0,-24.0,-5.02611,75.3802,75.3802,75.3802,75.3802,1.91871,-2.33887,5.89901,0.644517,-29.8904,-42.4465,17.899,-8.11055,3.61488,8.8661,0.450974,-1.36209
-0.028066,-0.0319184,0.163494,0.140439,-70.787,93.7578,-6.80863,11.5091,-96.2561,13.9449,-123.501,159.386,31.8314,-34.2792,-2.46539,30.0,-24.0,0.380383,314.811,12.3111,-371.636,123.392,29.0496,51.1206,-8.51317,-30.0,16.6678,-3.26969,-70.787,-70.787,-70.787,-70.787,6.87878,-1.72391,-5.81471,0.0191657,-16.9345,-45.2496,-9.26741,4.99833,12.0123,6.28695,-2.87316,6.61185
-0.0275205,-0.0315668,0.163596,0.140474,86.7439,-121.738,14.4574,-19.4837,224.513,20.0443,-376.955,174.36,30.7561,31.5191,-3.183,-10.8673,1.13403,-2.44098,-323.531,12.0292,417.929,-182.329,27.6744,-57.3165,-9.69925,30.0,-24.0,-6.54867,86.7439,86.7439,86.7439,86.7439,2.86343,-2.42048,7.99024,0.627562,-27.8578,-49.1977,37.1475,-14.0923,2.12304,9.82416,2.13186,-0.882833
-0.0266847,-0.0311489,0.163581,0.140517,-70.5037,99.3088,-10.9343,15.9218,-61.3209,21.3756,-11.8316,49.1306,28.1989,-12.3168,-4.02934,30.0,-14.2879,0.0781692,310.59,13.0203,-382.043,133.785,29.1119,50.1943,-9.12145,-30.0,13.5513,-4.30848,-70.5037,-70.5037,-70.5037,-70.5037,3.70059,-2.32391,-3.61536,-0.380078,-16.0733,-61.3053,-10.9001,3.28145,14.3111,8.21202,-3.26081,12.1782
-0.0260369,-0.0306465,0.163604,0.140551,-14.5495,28.5942,-3.49763,7.93783,280.572,14.8793,-585.495,329.624,32.3497,22.5505,-2.18426,-2.48748,0.0134142,2.14628,298.972,15.239,-322.239,118.875,25.8847,65.3571,-6.30552,-30.0,24.0,-4.05719,-14.5495,-14.5495,-14.5495,-14.5495,-5.05456,-2.86794,-2.59031,2.59508,-73.0555,-57.9678,11.1753,-4.91131,8.72709,7.15166,9.08561,11.3548
-0.0251876,-0.0300686,0.163826,0.140605,-10.3063,23.8532,-1.82036,5.71195,239.989,10.3259,-440.595,242.589,35.7823,33.5289,0.413905,-30.0,24.0,2.07826,308.859,15.8498,-333.182,114.922,25.3673,63.1339,-3.7373,-30.0,24.0,-4.72415,-10.3063,-10.3063,-10.3063,-10.3063,-5.47837,-2.74366,-0.321066,1.70382,-51.655,-50.9187,13.0352,11.1941,17.441,6.22746,0.386182,10.3911
-0.0242535,-0.0294338,0.163497,0.140611,-13.8032,31.0562,-1.99444,5.28111,331.052,10.2814,-445.827,178.723,34.3881,51.8485,3.34203,-30.0,0.193387,-3.29989,370.102,20.1788,-418.48,144.345,18.3464,67.8592,-2.30578,-30.0,19.1828,-7.86752,-13.8032,-13.8032,-13.8032,-13.8032,-12.9387,-3.41094,-0.190556,4.16669,-101.64,-8.90228,-1.8759,-25.8746,-12.6452,5.41337,-1.11829,-3.53936
-0.0230325,-0.0287361,0.163307,0.140578,-10.3394,26.1902,-2.1295,5.59027,317.087,-23.7493,-382.322,147.837,47.6793,63.8741,10.2646,-30.0,24.0,-7.53724,371.15,12.3983,-412.255,147.739,11.9791,68.3863,3.3779,-30.0,24.0,-9.25037,-10.3394,-10.3394,-10.3394,-10.3394,-16.8542,-2.71784,1.33707,4.34395,-91.2203,22.4802,-1.17949,-26.5563,-18.2959,1.0719,2.36716,-4.86997
-0.0217936,-0.0278317,0.163258,0.140566,4.86571,8.8904,0.504819,0.389895,389.328,-93.1749,-463.479,162.081,93.4898,64.1401,16.343,-30.0,24.0,-2.6837,217.917,-15.3894,-311.686,135.208,29.4649,27.2417,12.7983,-30.0,20.31,-7.21782,4.86571,4.86571,4.86571,4.86571,-8.5776,0.395789,5.69509,-2.02371,33.8391,33.3523,-70.8453,33.1147,13.3182,-3.79713,-15.8898,5.10803
-0.0206227,-0.027205,0.163326,0.140574,-6.84864,21.3211,-2.82975,5.71241,230.499,-48.034,-183.661,25.6253,65.9059,67.9822,20.2864,-30.0,24.0,-1.56689,365.953,9.17761,-390.463,130.748,19.8046,69.5673,12.8985,-30.0,24.0,-1.87405,-6.84864,-6.84864,-6.84864,-6.84864,-18.2055,-4.07456,0.86162,3.78456,-84.0312,64.1837,-11.7064,-12.4879,-17.3682,-5.12831,-1.23218,-8.24537
-0.019255,-0.0263598,0.16332,0.140635,-8.41751,22.1115,-2.01676,4.255,234.223,-44.4569,-226.642,65.3594,71.4589,66.9708,19.5639,-30.0,24.0,-2.83946,350.137,13.129,-415.15,159.99,23.9505,63.839,11.83,-30.0,24.0,-3.76273,-8.41751,-8.41751,-8.41751,-8.41751,-17.5544,-4.17898,0.85032,3.95048,-89.872,61.3022,-11.286,-11.5447,-16.46,-4.81349,-0.768442,-8.24621
-0.0176262,-0.025436,0.163143,0.140709,-71.3435,95.2376,-14.3498,17.8313,28.4234,-5.47713,-97.1229,49.8001,41.0232,-6.79677,13.3488,10.0966,-24.0,-7.29108,321.401,26.3658,-378.935,135.851,12.2904,62.6843,5.38462,-30.0,24.0,-4.99046,-71.3435,-71.3435,-71.3435,-71.3435,-5.47405,-3.64951,-5.9772,1.98087,54.085,54.2613,-29.7091,9.97642,-4.42985,-7.12083,13.0027,-4.73972
-0.0159524,-0.0244177,0.16319,0.140767,-75.5774,99.7133,-15.934,19.5784,32.0248,-41.8264,-179.435,115.607,62.3138,-37.4269,15.0439,0.0871472,-5.53878,-8.6587,346.589,12.8394,-418.256,155.536,17.0804,66.7751,7.80349,-30.0,24.0,-7.57236,-75.5774,-75.5774,-75.5774,-75.5774,-4.75789,-1.6496,-11.3401,0.238039,-13.3896,48.2398,-64.7949,-16.7353,-18.8785,-2.39759,0.617507,-6.23092
-0.0144057,-0.0233814,0.163293,0.1409,-83.9997,108.635,-16.8621,20.6409,-134.375,-36.617,167.482,-71.0558,55.3818,-32.5567,15.7448,27.6349,-24.0,-6.28493,343.615,13.0342,-427.773,163.496,15.0566,64.4159,8.31487,-30.0,24.0,-5.00327,-83.9997,-83.9997,-83.9997,-83.9997,-4.30278,-2.64346,-10.2072,1.16253,-33.2477,45.8944,-53.2532,-18.2422,-18.5472,-2.33055,0.381403,-5.16999
-0.0131162,-0.0223537,0.163165,0.141048,-9.16699,21.0539,-2.41108,4.80334,326.978,-28.174,-442.539,181.861,51.4793,48.9951,14.9505,-30.0,24.0,-4.7581,364.52,14.9923,-426.895,151.591,15.0498,67.9989,7.71187,-30.0,24.0,-4.23217,-9.16699,-9.16699,-9.16699,-9.16699,-15.9158,-3.8307,-1.11936,2.74607,-72.1401,40.8827,-24.3369,-22.4214,-18.9755,-2.05638,-0.0254869,-4.29255
-0.01186,-0.0213487,0.163012,0.141168,-9.38684,19.4031,-1.1401,3.91231,304.082,-20.064,-375.115,148.32,45.0346,66.5921,12.8864,-30.0,24.0,-5.40432,362.897,15.7759,-424.493,151.327,13.3705,67.8605,5.67351,-30.0,23.5146,-5.00158,-9.38684,-9.38684,-9.38684,-9.38684,-17.7092,-4.1256,0.955673,4.21683,-99.2146,34.4489,-7.85503,-25.778,-19.6148,-0.958072,-0.0164798,-5.09562
-0.0106677,-0.0203708,0.162846,0.141273,-8.02797,17.7446,-0.744537,3.95463,312.639,-16.4034,-386.882,152.419,38.5475,66.6194,11.0587,-30.0,24.0,-6.6651,360.27,14.7947,-421.682,152.409,9.93825,67.2647,4.1325,-30.0,23.2184,-5.80548,-8.02797,-8.02797,-8.02797,-8.02797,-17.5734,-3.73336,1.09607,4.29896,-99.1232,30.0425,-4.75931,-26.4884,-19.4343,-0.515058,0.707677,-4.84026
-0.00959707,-0.0194399,0.162708,0.141357,-90.6214,109.401,-16.6975,21.6877,-299.219,-0.221403,385.718,-159.045,20.6335,-53.8583,7.97196,30.0,-24.0,-5.92166,341.063,18.3409,-399.028,144.984,4.40915,63.6839,2.06306,-30.0,24.0,-4.04736,-90.6214,-90.6214,-90.6214,-90.6214,0.324779,-1.42074,-13.3843,-0.424217,-5.74187,30.9571,-78.2921,4.7947,-3.13032,-2.53794,-13.7178,-0.583247
-0.00855692,-0.0185494,0.162916,0.141419,-6.64143,18.1578,-1.99498,5.77122,286.372,-30.4541,-466.376,224.81,46.9623,35.5783,15.3031,-30.0,13.8133,-5.22346,358.416,12.9771,-421.988,154.485,10.4953,67.6262,7.29609,-30.0,24.0,-4.15981,-6.64143,-6.64143,-6.64143,-6.64143,-13.6229,-3.61587,-2.54293,3.56729,-83.3549,32.8652,-14.998,-26.1857,-19.3204,-0.98768,0.590564,-2.5195
-0.0074582,-0.0176944,0.162814,0.141484,-7.50464,18.796,0.0291354,3.57284,298.943,-40.2237,-300.675,79.6431,62.3148,67.3302,19.1995,-30.0,24.0,-2.39214,357.403,12.7391,-418.934,153.691,18.743,66.2837,10.3671,-30.0,24.0,-3.02983,-7.50464,-7.50464,-7.50464,-7.50464,15.7216,-2.41566,-0.372226,-5.7469,-97.0713,36.2522,-6.38011,-24.4434,-18.3118,-0.431937,0.370565,-4.42067
-0.00613345,-0.0168418,0.162796,0.141516,3.74523,-13.3668,1.57195,-2.07314,294.605,-57.8,-309.904,91.9635,84.9609,66.9804,20.9343,-30.0,24.0,-1.8999,354.12,9.20141,-411.062,149.923,30.1276,65.8261,12.0755,-30.0,24.0,-4.96459,3.74523,3.74523,3.74523,3.74523,15.8144,-2.68488,-0.605404,-5.60715,-97.8256,34.3151,-4.59886,-23.7531,-17.3266,0.379063,0.620207,-4.75142
-0.00442728,-0.0159351,0.162797,0.141541,3.59135,-12.4864,1.20414,-1.80113,-333.374,-31.7956,433.341,-175.058,67.8929,-57.4879,17.3381,27.4768,-8.10617,-8.20792,347.854,3.2139,-395.839,141.72,38.7882,64.7956,12.6838,-30.0,24.0,-8.56032,3.59135,3.59135,3.59135,3.59135,15.3983,-2.51818,-0.683046,-5.48428,-95.4236,30.7824,-3.12969,-22.8724,-16.1065,1.39914,1.76109,-5.12999
-0.00242883,-0.0149383,0.162832,0.141563,3.73397,-9.94427,-0.175406,-1.14991,-170.423,-44.6568,116.567,-11.9193,78.0524,-57.5847,18.1551,-1.81048,1.91068,-10.6195,331.779,-4.12272,-358.743,117.08,44.4377,63.3313,13.8015,-30.0,24.0,-11.0051,3.73397,3.73397,3.73397,3.73397,14.649,-2.31631,-0.771392,-5.3986,-91.3243,26.2146,0.189276,-22.3547,-14.8742,2.35832,3.30365,-5.04796
-0.000263411,-0.0137307,0.163071,0.141624,3.47657,-9.45332,-0.724869,-1.74544,-158.382,-53.6708,108.209,-26.2474,85.3065,-55.58,19.2351,-3.67172,-3.31428,-10.6239,282.213,-9.36346,-355.636,130.535,48.8408,51.5817,15.1025,-30.0,24.0,-11.1548,3.47657,3.47657,3.47657,3.47657,13.7385,-2.7642,-1.19628,-4.25247,-82.553,20.4432,10.935,-16.2393,-10.4098,2.53593,7.56426,-4.75308
0.00194401,-0.0126598,0.163509,0.141732,-88.6967,97.1388,-17.3968,15.979,-161.821,-57.404,118.493,-40.9161,89.8245,-54.8984,19.974,0.392045,-3.68236,-9.99316,-317.292,-10.5341,404.401,-183.416,50.6395,-52.1055,15.9908,28.2369,-24.0,-11.042,-88.6967,-88.6967,-88.6967,-88.6967,2.79469,-3.18561,-11.8053,-1.17985,-21.3008,10.5338,61.3432,-8.94382,-3.36532,2.52361,12.8932,-4.0208
0.00421545,-0.0113901,0.164338,0.141948,-93.9443,99.385,-19.096,16.2027,-169.431,-58.697,118.467,-40.0801,92.3774,-56.8178,19.9414,3.51888,4.7286,-10.1089,-330.707,-10.0949,383.668,-160.626,51.9797,-59.8551,16.0209,30.0,-24.0,-11.5666,-93.9443,-93.9443,-93.9443,-93.9443,1.30046,-3.32908,-13.554,-0.952352,-6.31146,4.1587,69.6671,-3.29014,1.12355,1.36432,19.577,0.133285
0.00655395,-0.0100428,0.165248,0.142254,-103.587,104.142,-18.8673,15.1901,-279.809,-57.2136,346.835,-160.882,91.7731,-57.6997,19.6234,25.1708,0.604965,-10.5986,312.115,-8.17383,331.085,-138.216,50.9183,54.3135,9.16369,26.2497,-17.7383,-12.3952,-103.587,-103.587,-103.587,-103.587,0.640783,-3.56321,-13.8009,-0.974037,10.6509,0.229423,76.1808,-4.41846,1.4005,1.90449,19.3343,0.550683
0.00892422,-0.00849076,0.166353,0.142684,-107.844,102.007,-19.6006,15.9395,-317.814,-55.7983,417.862,-201.802,89.9763,-60.2469,19.3819,30.0,-16.8927,-10.7679,322.861,17.9338,-419.025,151.293,27.1116,58.3776,8.52422,-30.0,24.0,-11.992,-107.844,-107.844,-107.844,-107.844,1.66726,-3.80689,-14.0457,-0.755667,3.22371,-2.90068,80.1747,-5.33682,1.65353,2.37532,18.947,1.22267
