com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0213158,-0.00997484,0.600156,0.593881,100.701,-104.05,21.2414,-19.0452,-314.013,-12.8779,426.327,-199.642,38.506,-58.9276,11.5098,30.0,-9.91182,-8.61128,371.616,-92.1746,-415.302,123.569,102.317,67.1721,16.9275,-30.0,24.0,-1.42654,100.701,100.701,100.701,100.701,-2.12662,-4.0313,15.148,-0.822067,-3.16972,29.3615,-86.8063,4.2495,-2.17918,-1.53564,-14.6971,0.143163
-0.0198178,-0.00900857,0.601022,0.594316,101.828,-102.019,21.5589,-18.5226,-320.59,-17.0721,434.747,-200.395,39.1768,-59.9475,12.1779,30.0,-11.2217,-8.23217,371.969,-99.7813,-412.53,121.316,104.499,64.854,17.058,-30.0,24.0,-0.753007,101.828,101.828,101.828,101.828,-1.95784,-4.07077,15.0784,-0.596964,-4.38551,28.488,-86.1306,4.96473,-1.45868,-1.27044,-14.8732,0.347107
-0.0184094,-0.00783202,0.60179,0.594876,103.55,-99.8234,21.502,-17.9482,-321.78,-14.8516,437.331,-201.971,37.7386,-59.6242,12.441,30.0,-14.8072,-7.19145,372.734,-95.3998,-415.782,123.381,100.566,64.974,17.8898,-30.0,24.0,-0.183967,103.55,103.55,103.55,103.55,-1.22098,-4.42128,14.7897,-0.733195,-7.98062,29.1519,-84.4242,4.95014,-1.57837,-1.30869,-14.7071,-0.0637246
-0.0170406,-0.00677578,0.602461,0.595394,104.813,-97.3107,21.2915,-17.5693,-321.912,-8.11173,438.558,-202.26,32.0515,-59.0791,11.1174,30.0,-16.4456,-7.1728,372.059,-82.4121,-415.691,123.793,90.724,64.8387,17.992,-30.0,24.0,-1.76033,104.813,104.813,104.813,104.813,-0.79445,-4.50714,14.4958,-0.918808,-9.97751,28.6542,-82.8515,4.41789,-1.94486,-1.35172,-14.4743,-0.414046
-0.015703,-0.00573615,0.603112,0.59589,106.368,-95.492,21.0519,-17.4064,-322.842,-2.15059,441.533,-204.359,24.9246,-58.7426,9.48838,30.0,-19.6877,-7.41049,370.368,-69.7862,-415.356,124.845,79.3145,65.2684,17.7729,-30.0,24.0,-3.99174,106.368,106.368,106.368,106.368,1.40254,-2.7624,-13.6368,-0.361706,-12.0934,27.2953,-81.4994,3.72293,-2.25365,-1.22254,-14.3944,-0.720006
-0.0140661,-0.00472535,0.602786,0.596353,14.0187,-1.03643,4.25342,-0.390429,-331.174,-27.2318,375.927,-135.802,40.6117,-61.9277,12.3377,30.0,-9.96508,-8.26955,-286.433,-111.61,426.9,-213.438,103.026,-52.7561,26.7381,30.0,-17.8098,-1.71989,14.0187,14.0187,14.0187,14.0187,15.7332,-2.04386,-1.16977,-4.16189,78.6245,3.64939,-4.21162,22.7692,15.0569,-0.846444,-0.726737,5.27928
-0.0130296,-0.00377565,0.60344,0.596788,105.969,-90.9917,20.8202,-17.8444,-320.257,-2.92271,433.707,-204.223,22.8135,-57.5633,10.2794,30.0,-22.1802,-5.85011,290.146,-68.5511,-363.779,126.749,75.0532,57.4284,18.1334,-30.0,19.709,-2.11441,105.969,105.969,105.969,105.969,0.261223,-4.73977,13.0559,-0.59329,-14.5952,26.0641,-72.6712,6.62066,-0.367967,-1.16421,-13.4618,-1.24104
-0.0119896,-0.00287128,0.603956,0.597189,112.85,-94.6228,20.8232,-17.807,-326.364,-2.49603,440.159,-203.329,27.3906,-59.4131,10.9024,30.0,-17.7606,-4.86039,359.693,-70.8046,-399.013,121.129,81.096,66.9815,18.9017,-30.0,24.0,-0.17069,112.85,112.85,112.85,112.85,1.21314,-2.9077,-13.6853,-0.414954,-11.2438,29.2382,-82.436,2.81579,-2.96374,-1.31409,-14.5955,-0.883636
-0.0108447,-0.00198445,0.604671,0.597627,-45.9514,47.9042,-16.1802,15.3749,-264.541,-19.39,396.296,-207.099,45.3279,-32.186,12.8848,30.0,-24.0,-4.41634,330.746,-97.122,-372.446,123.802,99.5479,70.1802,22.3636,-30.0,21.0825,5.76558,-45.9514,-45.9514,-45.9514,-45.9514,6.89512,-0.932532,8.23419,-1.27815,-47.9292,22.2648,-49.2427,-5.64686,-5.49029,-0.156191,-10.776,0.821764
-0.00972974,-0.00120744,0.60546,0.598017,-71.2052,67.2899,-6.58734,5.75578,-318.62,6.14095,424.363,-198.407,27.3268,-56.5851,6.79125,30.0,-18.9071,-3.30553,281.608,-83.978,-92.7715,-86.651,85.5724,84.0,14.9856,-30.0,24.0,7.69032,-71.2052,-71.2052,-71.2052,-71.2052,-7.49093,-1.86356,8.75867,1.99524,35.4616,19.1601,-46.5807,22.2585,9.53713,-5.50098,-0.650938,5.55139
-0.00858515,-0.000342951,0.606141,0.598468,-78.8335,71.6849,-13.5255,13.8455,-320.907,9.50039,441.429,-208.775,24.3522,-55.9748,3.82907,30.0,-20.437,-4.04311,289.261,-21.8594,-414.45,167.197,53.9015,25.6293,9.14224,-30.0,24.0,0.466659,-78.8335,-78.8335,-78.8335,-78.8335,-6.69707,0.110797,11.1624,0.582003,29.6181,20.7158,-62.5933,7.84552,0.912742,-4.42429,-7.28953,4.60066
-0.00754686,0.000497146,0.606998,0.598951,-79.4195,71.9092,-15.5908,16.2633,-326.58,10.6031,444.176,-203.969,20.2337,-55.3862,2.34716,30.0,-16.6869,-4.07258,315.4,-12.5102,-419.584,166.981,43.842,41.6937,5.9764,-30.0,24.0,0.208601,-79.4195,-79.4195,-79.4195,-79.4195,-6.71461,1.46961,11.4788,0.501971,28.4847,19.5147,-65.3926,4.52944,-0.961218,-4.09318,-8.9684,4.52379
-0.00663894,0.00127313,0.607766,0.599496,-74.2955,67.8688,-13.3825,14.0234,-327.492,12.54,441.431,-197.865,15.0931,-54.0221,2.56479,30.0,-12.8196,-2.89823,231.668,-3.99928,-316.986,132.053,33.3179,28.4095,9.43314,-30.0,14.7524,-0.160907,-74.2955,-74.2955,-74.2955,-74.2955,-7.50995,3.23345,10.6767,0.993282,33.0742,16.6429,-59.7022,7.90426,1.15757,-4.8599,-7.53,6.05126
-0.00589107,0.00195796,0.608523,0.600111,-50.4675,43.6201,-12.4718,13.2269,-333.903,12.9607,448.205,-194.029,15.0898,-56.0295,2.4243,30.0,-11.1398,-1.43463,52.9215,2.08309,-18.5318,-1.73839,29.9557,19.404,2.74146,-9.03967,11.2754,2.66166,-50.4675,-50.4675,-50.4675,-50.4675,-11.2189,2.74119,8.09383,1.94117,57.4162,14.3808,-44.5672,9.82861,2.81908,-4.36654,-7.04026,4.39384
-0.00523776,0.00257411,0.609216,0.600835,92.298,-74.0188,10.8695,-6.72812,-339.601,13.9428,452.18,-189.619,15.2293,-56.5167,2.62423,30.0,-10.247,-0.671953,-25.2322,3.10711,63.4888,-9.85411,30.4464,12.8914,2.22118,-2.16323,15.9748,2.44564,92.298,92.298,92.298,92.298,-12.3461,2.63154,7.05801,2.2994,64.4607,13.0653,-38.5047,11.7807,4.22092,-4.35936,-6.36322,4.32938
-0.00457676,0.00301403,0.6098,0.601472,57.7545,-36.8513,8.15857,-3.3494,-354.87,13.0201,466.075,-189.9,15.3231,-58.2997,2.49982,30.0,-11.7959,0.0338098,-122.332,1.98319,244.034,-93.9447,31.5832,8.75872,1.96176,9.83654,10.074,1.22046,57.7545,57.7545,57.7545,57.7545,8.52825,4.27294,-4.47527,-3.07598,80.1505,11.6825,-28.1718,12.2168,5.02182,-4.18309,-6.06998,4.38503
-0.00391952,0.00338361,0.610192,0.602057,121.284,-99.8833,16.8308,-11.7999,-346.851,12.3412,465.599,-191.463,15.9365,-57.4595,2.75242,30.0,-14.8025,0.633517,14.5088,0.244724,139.412,-76.8697,31.9813,50.4851,1.06201,-30.0,24.0,0.272268,121.284,121.284,121.284,121.284,-0.55435,3.99501,-12.7125,-0.457779,24.4128,14.2981,-69.2553,6.81873,0.39116,-2.63892,-11.8458,1.64622
-0.00325959,0.00373167,0.61034,0.602559,92.3047,-69.8847,10.7948,-5.9799,-343.294,13.0142,475.266,-197.018,16.1496,-57.6206,3.07495,30.0,-18.4092,1.31528,-62.7825,-2.2286,59.4419,38.587,32.723,6.22997,2.26571,-5.8983,18.1542,-0.957127,92.3047,92.3047,92.3047,92.3047,3.20268,3.62385,-8.86152,-2.26974,61.5744,10.264,-38.1075,13.6043,5.73716,-3.86671,-6.01022,4.43428
-0.00261591,0.00409631,0.610554,0.602959,90.791,-65.7294,10.7756,-6.19388,-341.014,13.2507,475.652,-196.579,15.5305,-57.8929,2.97148,30.0,-17.8874,1.03096,-52.858,-4.8334,80.798,14.8231,33.357,6.87336,2.55994,-7.40991,12.9473,-1.83754,90.791,90.791,90.791,90.791,3.64329,3.29749,-8.54883,-2.42765,62.5572,9.78374,-37.8228,12.2826,5.12822,-3.68334,-6.12857,4.61888
-0.00196218,0.0044957,0.610634,0.603282,109.064,-83.4372,12.5009,-8.55581,-331.021,13.4831,470.528,-197.329,13.5173,-56.6503,2.57142,30.0,-19.1301,0.164191,-1.72089,-5.09385,-40.771,86.8234,31.4259,5.1733,2.6328,-17.4101,16.0973,-2.72855,109.064,109.064,109.064,109.064,1.04547,3.10287,-10.8472,-1.85157,49.7678,8.82074,-43.9869,12.8558,5.35688,-3.52962,-5.82662,4.57606
-0.00133836,0.00491819,0.61065,0.603538,108.521,-80.6617,14.7594,-11.6202,-326.275,12.4566,463.957,-195.313,11.2913,-55.0387,2.11362,30.0,-19.5318,-0.389875,72.9857,-5.62917,-210.988,187.172,28.6346,5.31215,2.9664,-30.0,24.0,-3.24562,108.521,108.521,108.521,108.521,1.1804,2.72203,-11.1878,-1.30961,34.7733,8.82806,-52.0134,12.7012,5.13007,-3.37168,-5.63966,4.56908
-0.00079619,0.00534385,0.610592,0.603724,109.195,-79.767,14.7613,-12.3196,-318.349,10.8521,459.413,-196.195,9.39553,-54.1338,2.11201,30.0,-20.4164,-0.359026,84.1024,-6.83858,-228.25,196.464,26.2408,6.4837,3.66139,-30.0,23.6379,-3.35744,109.195,109.195,109.195,109.195,0.886382,2.46921,-11.2015,-1.37929,34.8843,8.43715,-50.8978,11.1722,4.42533,-3.19169,-5.56578,4.61064
-0.000349047,0.00574869,0.610605,0.603872,108.117,-77.7655,14.3345,-12.5897,-312.588,9.95696,456.064,-195.505,7.90415,-53.645,2.3106,30.0,-20.6176,-0.0499982,98.5053,-7.70062,-230.612,191.498,24.5162,8.03033,4.44643,-30.0,24.0,-3.2484,108.117,108.117,108.117,108.117,1.1357,2.08698,-10.8679,-1.50273,34.5816,8.18927,-50.7228,9.66514,3.692,-3.02846,-5.46638,4.70911
2.44585e-05,0.00611746,0.610547,0.604025,92.324,-59.5153,14.0388,-12.9172,-310.537,9.50745,452.483,-194.764,6.80846,-53.3541,2.22687,30.0,-21.1404,0.100951,117.053,-8.02,-248.245,196.075,23.0564,10.2374,5.01156,-30.0,24.0,-3.60341,92.324,92.324,92.324,92.324,3.55311,1.64789,-8.97158,-1.65085,33.633,8.34653,-50.1998,8.43159,3.11519,-2.85261,-5.45512,4.69026
0.000346702,0.00644971,0.610472,0.604177,95.4151,-62.722,13.9846,-13.5142,-302.069,8.49079,444.017,-195.415,5.59333,-52.7565,2.01022,30.0,-22.2707,-0.00369821,117.662,-8.09218,-285.635,227.617,21.0109,7.66855,5.15785,-30.0,24.0,-4.29493,95.4151,95.4151,95.4151,95.4151,3.13725,1.51796,-9.3224,-1.59214,32.2207,7.0894,-48.7873,8.26998,3.27832,-2.64914,-5.01259,4.69869
0.000624918,0.00674602,0.610485,0.604345,97.4706,-65.6474,13.6223,-13.8294,-263.544,6.92988,379.916,-168.77,4.14186,-51.6838,2.00803,25.2471,-19.1262,-0.0548292,98.7388,-8.85722,-275.968,221.625,19.1141,0.589478,5.03578,-30.0,10.9826,-4.50364,97.4706,97.4706,97.4706,97.4706,2.27318,1.41542,-9.7418,-1.61437,32.4808,5.82124,-46.1262,8.92681,3.8457,-2.52859,-3.81258,4.5967
0.000856066,0.00700058,0.610635,0.604546,25.0773,-14.0501,-1.24703,-3.28131,276.673,4.58885,-335.166,126.218,2.53779,48.0374,3.46378,-30.0,24.0,-0.581322,-8.0313,-30.5552,-59.0978,120.133,33.8017,32.837,7.52908,-30.0,24.0,-4.53037,25.0773,25.0773,25.0773,25.0773,-13.0421,-0.565199,-1.33086,2.83463,-58.0403,6.06376,-7.18631,-5.02462,-4.13757,0.0235507,-3.66163,-1.25099
0.00108088,0.00720195,0.610911,0.604829,1.46158,7.65976,-4.16291,-0.510643,352.527,4.65823,-383.731,125.942,1.83471,65.4839,3.84687,-30.0,24.0,-0.395958,14.2253,-31.6178,-133.646,160.995,34.7784,33.9357,8.85679,-30.0,13.911,-4.63589,1.46158,1.46158,1.46158,1.46158,-15.626,-1.50443,1.36396,3.43977,-72.8545,9.21409,10.9339,-16.6215,-11.8454,0.353133,4.98591,-4.59816
0.00125012,0.00735251,0.61107,0.605186,3.35114,6.20807,-4.16384,-1.14165,340.113,3.69577,-369.174,126.325,0.720405,65.9689,3.29413,-30.0,24.0,-0.276048,71.5343,-30.7155,-183.321,168.687,31.845,40.9824,8.19116,-30.0,-5.44532,-4.90138,3.35114,3.35114,3.35114,3.35114,-16.0055,-1.73548,1.0833,3.77869,-82.0026,8.02186,5.31546,-19.597,-13.2258,0.966918,2.1251,-4.6032
0.00138803,0.00747933,0.61135,0.605613,0.794293,7.12125,-5.64417,0.173725,344.421,2.12107,-370.853,126.895,-1.01004,66.8092,2.87196,-30.0,24.0,-0.451997,99.9784,-28.3058,-242.832,206.827,26.3803,45.967,7.39152,-30.0,-2.64555,-5.22139,0.794293,0.794293,0.794293,0.794293,-15.8132,-1.88595,1.46389,3.82051,-82.8719,5.48541,10.864,-20.2833,-13.0307,1.1179,2.67867,-3.65223
0.0014584,0.00758375,0.611491,0.606073,-82.1043,88.3805,-19.5414,13.6598,-313.16,2.41304,401.728,-152.666,-2.05023,-55.1513,2.43557,30.0,-18.7865,0.549125,-324.807,-12.4376,289.684,-19.4319,10.0681,-52.1205,4.70197,30.0,-24.0,-4.66294,-82.1043,-82.1043,-82.1043,-82.1043,-1.97757,-1.59316,12.3596,-0.479159,-0.0365773,6.86361,-70.761,-0.549495,-1.79737,0.574737,-12.7557,-0.0633746
0.00144669,0.00766379,0.611898,0.606662,-1.26795,8.96548,-3.91987,-1.7394,-320.256,2.22852,407.62,-161.093,-3.70228,-57.4294,3.14826,28.9114,-19.5812,0.0765402,202.264,-31.832,-471.658,317.378,24.6131,36.758,9.28925,-30.0,5.3643,-5.71382,-1.26795,-1.26795,-1.26795,-1.26795,-13.6522,-2.35468,1.27565,3.23487,77.4051,-4.5427,-1.04436,19.9867,13.0774,-0.590915,-1.14069,2.42687
0.001444,0.00769835,0.612028,0.607091,-42.3415,51.3203,-9.6349,4.51798,-297.066,3.44691,381.285,-157.253,-4.70803,-52.9346,3.90514,27.4833,-22.425,-0.204806,-76.2351,-38.1692,-23.1134,102.98,28.4857,15.2474,10.9043,13.0774,-24.0,-6.40369,-42.3415,-42.3415,-42.3415,-42.3415,-5.24818,-2.58632,6.87335,1.28577,24.5013,0.717444,-35.7129,10.7244,6.18437,-0.0669783,-5.59826,1.48941
0.00147985,0.00771224,0.612452,0.607509,-34.0314,40.1149,-9.89869,3.19962,-318.345,4.28388,431.267,-192.428,-6.00638,-49.5608,4.54651,30.0,-24.0,-0.475476,-84.5314,-43.4491,-243.005,274.208,33.2241,-47.007,14.4936,-8.23725,22.0742,-7.7992,-34.0314,-34.0314,-34.0314,-34.0314,-4.47542,-2.99159,5.82752,0.66883,21.8807,3.32482,-30.7226,7.46536,4.0122,0.971021,-5.25935,-1.82182
0.00156354,0.00772286,0.613027,0.608058,20.7311,6.96544,0.393592,-3.04427,308.044,2.53697,-357.085,118.453,-7.64359,59.6242,4.39441,-30.0,24.0,-1.17723,-290.257,-43.3613,136.383,61.2879,31.7095,-51.6035,14.0458,30.0,-24.0,-8.40535,20.7311,20.7311,20.7311,20.7311,14.4752,-1.59498,-0.0560104,-3.06214,-81.7659,5.68843,-2.92828,-14.2719,-9.37037,1.21366,-1.24262,-3.29693
0.00170113,0.00774648,0.613854,0.608649,21.0879,5.27637,1.60782,-3.99714,350.762,0.206118,-411.904,140.867,-9.39846,64.0567,4.26219,-30.0,24.0,-1.28276,-285.535,-39.6975,78.2857,111.251,24.5119,-81.2426,13.1474,27.212,24.0,-8.71576,21.0879,21.0879,21.0879,21.0879,17.3562,-1.34726,-0.285984,-5.09209,-98.4714,6.58511,-5.05477,-25.7317,-15.9556,2.22192,-0.663176,-4.65984
0.0017172,0.00777903,0.614361,0.609258,22.2801,4.82205,5.03444,-7.10249,354.49,-5.05711,-427.26,151.415,-11.4596,63.8544,3.86524,-30.0,24.0,-1.31573,-115.076,-29.0141,-166.313,207.467,8.77591,-69.3179,9.08522,10.2044,24.0,-7.7136,22.2801,22.2801,22.2801,22.2801,17.1785,-1.51835,-1.12872,-4.24971,-97.5325,1.20838,0.0863127,-20.8292,-12.2386,2.50482,1.7694,-3.98793
0.00158637,0.00779813,0.61479,0.610023,73.4282,-46.6541,4.3015,-7.34419,328.145,-8.2195,-403.737,149.693,-14.8919,55.0598,4.25152,-30.0,16.1869,-1.14308,86.8075,-19.7872,-487.979,353.347,-7.18994,-56.9502,5.28758,-10.7128,24.0,-6.37119,73.4282,73.4282,73.4282,73.4282,9.02007,-1.58756,-6.5716,-1.93168,-45.6595,-8.85629,34.0662,-11.9621,-4.62255,3.28195,3.14005,-3.25377
0.00128554,0.00774774,0.614953,0.610661,61.7809,-37.7415,1.01886,-5.73315,244.349,-9.08515,-358.539,152.217,-17.3139,29.4882,5.18078,-30.0,18.3606,-0.739896,291.268,-22.4177,-773.363,463.449,-10.594,-43.3651,6.02036,-30.0,24.0,-5.96493,61.7809,61.7809,61.7809,61.7809,3.66823,-3.05865,-5.39758,-0.00355806,-16.0054,-11.6651,32.3596,0.33401,3.29643,3.33326,3.46879,-2.33495
0.00089481,0.00760552,0.615223,0.611206,34.9018,-17.1297,-2.87206,-2.9618,47.8798,-9.19804,-96.9769,22.9942,-18.6065,-10.5587,6.03335,-14.0681,-13.5013,-0.643867,89.061,-26.2483,-448.668,296.017,-9.05104,-84.0,7.31754,30.0,12.1029,-6.31538,34.9018,34.9018,34.9018,34.9018,1.8025,-3.81461,-2.29767,-0.0185785,-8.15797,-12.0789,16.8005,1.40485,3.7322,4.0894,0.96206,-3.431
0.000469368,0.00737343,0.615422,0.611679,47.4697,-12.3287,-14.5583,6.90431,163.71,-14.0103,-182.89,72.3124,-15.3371,41.6352,8.02514,-30.0,24.0,-3.0426,47.0181,-26.3597,-272.746,220.242,-14.0002,-6.386,7.58321,18.3069,4.38411,-5.5061,47.4697,47.4697,47.4697,47.4697,-4.16875,-4.9241,4.19588,0.919899,-45.1928,-16.5016,16.5336,4.58217,7.90548,3.75755,-9.31548,2.95303
0.000133721,0.00708087,0.616102,0.61213,5.49574,14.315,-2.09518,-3.71829,-211.041,-7.10005,299.356,-155.726,-22.1366,-36.9888,6.62022,23.7057,-24.0,-0.928364,168.393,-22.0248,-682.588,459.563,-15.2111,-49.0522,5.33365,8.81265,24.0,-4.86769,5.49574,5.49574,5.49574,5.49574,5.53311,-4.40024,-4.57737,-0.426136,-11.5784,-13.6597,0.433101,8.36548,7.92103,2.99606,4.04585,0.0123284
-0.000342899,0.00675948,0.616148,0.612521,-24.2587,30.3543,-7.41392,-0.953777,207.005,-6.71767,-266.366,102.171,-24.6262,34.9984,5.82274,-30.0,12.4219,2.6166,109.018,-23.7607,-531.168,356.553,-16.8501,-50.8303,6.38892,21.566,12.4026,-5.07328,-24.2587,-24.2587,-24.2587,-24.2587,11.7563,-4.57581,-1.95677,-2.76295,25.9903,-12.916,-13.1342,14.7078,11.8637,3.55857,1.85197,-0.115742
-0.000865186,0.00642937,0.616691,0.6129,80.3619,-48.1104,13.8455,-14.6959,186.576,-7.47474,-246.407,85.8108,-26.4752,27.1986,6.62672,-30.0,4.25031,2.66664,377.496,-27.9274,-891.621,510.539,-15.5038,7.60823,7.05513,-21.1162,19.3413,-5.63004,80.3619,80.3619,80.3619,80.3619,4.83377,-5.1969,-8.7728,0.00411221,-16.493,-13.4094,53.7801,7.25047,6.55761,1.10896,10.9248,-1.02661
-0.00136718,0.00609815,0.617127,0.613294,80.788,-48.9054,12.2547,-13.2071,176.132,-8.75656,-240.955,84.0273,-27.4334,23.8891,6.95009,-30.0,1.40956,3.02957,381.026,-29.9943,-825.326,448.542,-16.0472,12.6296,7.2889,-16.0182,6.27306,-5.87435,80.788,80.788,80.788,80.788,4.18968,-5.63741,-8.4681,-0.329029,-13.3527,-12.7821,51.7428,6.0036,5.93417,1.09375,10.5939,-0.635024
-0.00191524,0.00575824,0.617699,0.613717,1.96467,19.0377,-1.05765,-1.94423,182.964,-12.703,-250.795,80.3545,-26.9089,24.9543,6.58401,-30.0,4.54391,3.7904,86.4567,-28.0878,-398.867,246.086,-20.5784,-55.0349,6.42062,30.0,-3.69195,-5.48031,1.96467,1.96467,1.96467,1.96467,14.8169,-5.76272,2.12836,-3.74497,-85.9836,-2.1292,-14.2191,-11.079,-6.32988,2.55471,0.892298,-2.01781
-0.0025593,0.00539784,0.618461,0.614191,74.4951,-25.2587,-11.1823,1.90628,176.692,-18.4517,-186.484,47.8405,-22.2818,44.5938,7.88375,-30.0,16.9729,-2.91588,1026.14,-102.098,-1339.73,470.067,19.9361,84.0,-52.5678,-30.0,24.0,-27.1172,74.4951,74.4951,74.4951,74.4951,8.68167,-8.0407,-2.15095,2.21951,-46.0938,-32.3963,19.349,13.1701,16.0673,2.81371,-1.71313,11.8697
-0.00307022,0.00500158,0.619029,0.614696,53.8759,-32.1571,4.45325,-5.32525,232.354,-17.1685,-284.724,107.185,-26.3171,42.8033,4.83963,-30.0,20.7488,3.56047,19.967,-23.7149,-147.057,104.463,-29.8613,-8.85286,2.02355,19.3448,11.2321,-7.86766,53.8759,53.8759,53.8759,53.8759,10.0786,-5.03944,-4.00707,-2.27702,-52.2317,-9.0783,22.6291,-6.90039,-2.07838,2.58194,5.19444,-1.51964
-0.00408723,0.00454098,0.61956,0.615117,11.0773,3.29466,-8.56407,4.19426,203.425,-16.4762,-286.206,116.1,-21.0929,36.9804,3.89781,-30.0,17.0369,6.28202,-235.712,-9.43548,338.273,-162.458,-35.3106,-33.7307,-2.53153,30.0,-24.0,-2.94649,11.0773,11.0773,11.0773,11.0773,13.9058,-4.64805,2.52135,-2.21947,-81.8577,-6.40269,-15.7456,-6.80296,-3.13903,3.3025,-2.93343,-1.98076
-0.00505674,0.0039068,0.620243,0.615528,-87.1686,62.8841,-19.6815,12.1244,-333.377,-11.4683,420.236,-186.075,-14.8337,-58.4616,1.01863,27.1653,-24.0,7.37206,-366.44,18.3867,455.734,-176.877,-48.1882,-45.7532,-4.66285,30.0,-24.0,-0.189312,-87.1686,-87.1686,-87.1686,-87.1686,-2.54073,-2.69424,10.1242,0.406041,0.232263,-4.98939,-53.9371,5.69911,3.47939,2.86471,-9.66642,-0.75864
-0.00606061,0.00333829,0.621017,0.615859,-125.381,94.3829,-24.4083,16.4234,-344.346,-9.83903,395.508,-157.081,-9.50629,-63.7642,-4.72452,30.0,-24.0,6.75346,-326.125,61.417,395.129,-159.409,-71.1801,-62.8041,-12.1467,30.0,-24.0,2.09825,-125.381,-125.381,-125.381,-125.381,-1.07824,1.70336,13.9522,0.266237,-14.6956,-4.80684,-79.6502,-2.56567,-1.47282,3.33321,-14.4722,-0.0455405
-0.0071245,0.00262295,0.62162,0.616283,-106.262,77.814,-16.6038,13.8146,-337.112,12.9289,420.714,-176.27,-28.1643,-62.2261,-13.4701,30.0,-24.0,5.79384,1.27012,139.291,169.104,-114.558,-124.248,84.0,-21.0942,-30.0,24.0,-6.43854,-106.262,-106.262,-106.262,-106.262,-6.60461,5.48722,11.6146,1.82651,22.4412,-10.3894,-66.1739,3.18459,1.91403,-0.296649,-9.09951,5.17044
-0.00829848,0.00195875,0.622015,0.616645,-99.9323,71.0506,-19.8475,15.1622,-329.747,-8.60255,413.393,-174.479,-20.8375,-55.0683,-12.796,30.0,-24.0,2.15076,-364.171,96.3794,608.062,-300.614,-102.678,-33.1763,-20.4883,30.0,-6.14908,-4.72369,-99.9323,-99.9323,-99.9323,-99.9323,-1.7882,7.4199,11.7958,1.01597,-6.23641,-14.9221,-69.6233,-9.88634,-4.30914,4.57322,-11.2694,-0.192885
-0.00966254,0.00122217,0.622398,0.616975,-106.912,78.0419,-14.8245,15.2136,-322.244,20.9997,417.504,-175.511,-51.2845,-60.3296,-17.1408,30.0,-21.0506,5.68034,-27.664,162.961,200.905,-113.056,-152.923,84.0,-15.6055,-30.0,24.0,-18.3998,-106.912,-106.912,-106.912,-106.912,-6.48745,6.38577,11.1998,1.61732,22.6489,-11.0131,-64.3218,0.651605,0.0808081,-0.457102,-9.50139,5.04249
-0.0113917,0.000426241,0.622986,0.617359,-102.307,75.7859,-14.3281,15.5805,-330.21,24.5033,418.878,-170.383,-55.7318,-61.5373,-16.7604,30.0,-24.0,7.3215,1.60667,168.362,171.757,-103.564,-157.857,84.0,-12.6519,-30.0,24.0,-19.4919,-102.307,-102.307,-102.307,-102.307,-6.39808,5.96038,11.0945,2.12882,23.0156,-11.9023,-62.2805,3.99382,1.95955,-0.583001,-9.63685,5.02024
-0.0132127,-0.000454371,0.623181,0.617753,-93.4243,71.5097,-12.4941,14.4085,-263.218,25.0595,298.827,-113.51,-55.3526,-60.7326,-16.204,17.0242,-23.766,8.24132,61.2556,170.248,137.209,-111.532,-158.196,84.0,-12.1618,-30.0,24.0,-18.7474,-93.4243,-93.4243,-93.4243,-93.4243,-6.71914,5.33071,10.4295,2.38396,25.3702,-13.5123,-59.0049,6.79276,3.69183,-0.641331,-8.06416,5.09936
-0.0150227,-0.00140498,0.623526,0.618187,-77.5706,63.7919,-9.78822,12.3856,-262.953,25.1298,308.318,-125.663,-53.5814,-56.6642,-15.7592,17.5138,-24.0,8.40715,119.806,170.012,75.4791,-101.813,-156.43,84.0,-12.5143,-30.0,24.0,-18.0005,-77.5706,-77.5706,-77.5706,-77.5706,-5.76614,4.98825,9.08607,2.59147,21.3946,-14.718,-50.7751,8.98265,5.09952,-0.744918,-5.92291,4.79395
-0.0167675,-0.00240097,0.623839,0.618653,-60.9513,55.9142,-7.58854,9.86284,-255.248,25.9023,288.506,-122.973,-53.5564,-52.7976,-15.9687,16.0246,-24.0,8.03285,172.929,171.377,28.7559,-106.09,-156.512,84.0,-12.9149,-30.0,24.0,-18.6095,-60.9513,-60.9513,-60.9513,-60.9513,-4.77409,4.75053,7.78744,2.80528,-46.8959,-21.8408,25.0222,-9.53349,-3.11876,2.62314,7.35357,-1.88732
-0.0184651,-0.00342337,0.624465,0.619197,-65.4978,63.1275,-5.72394,6.66211,-282.979,26.1123,334.653,-154.714,-54.1708,-54.6891,-16.3396,21.4736,-24.0,7.72211,151.758,122.262,-329.345,159.408,-128.134,-19.8006,-17.6365,-30.0,24.0,-3.41546,-65.4978,-65.4978,-65.4978,-65.4978,8.70673,7.1004,-5.58746,0.0455541,-45.64,-22.0975,29.2514,-12.4832,-4.62944,2.78686,7.62644,-2.24107
