24596040,-0.0242688,-0.00328005,0
24601040,-0.016938,-0.00310412,0
24606040,0.00757139,-0.00844164,0
24611041,0.039146,-0.0109363,0
24616041,0.0483366,-0.0119308,0
24621041,0.0347385,-0.00844924,0
24626042,0.022282,-0.00315558,0
24631042,-0.00125604,-0.000868859,0
24636042,-0.0291436,-0.000243525,0
24641043,-0.0315966,0.000498513,0
24646043,-0.0240207,0.000874237,0
24651043,-5.88317e-05,0.00136496,0
24656044,0.0216632,0.000288119,0
24661044,0.0312137,-0.00714024,0
24666044,0.0231538,-0.004639,0
24671044,0.0135634,-0.00289345,0
24676045,-0.00601397,-0.00160695,0
24681045,-0.0259785,-0.0029583,0
24686045,-0.0264671,-0.00482167,0
24691046,-0.0310298,-0.00507713,0
24696046,-0.00987114,0.00049071,0
24701046,0.00791525,-0.000852401,0
24706047,0.0208719,-0.00263214,0
24711047,0.00667879,-0.00845173,0
24716047,-0.0108567,-0.000484606,0
24721047,-0.0215644,-0.000216422,0
24726048,-0.0249305,-0.00125124,0
24731048,-0.0257043,0.00518194,0
24736048,-0.0184221,-0.000192953,0
24741049,-0.0118893,-5.23923e-06,0
24746049,-0.00748931,-0.00660551,0
24751049,-0.00772772,-0.00365818,0
24756050,-0.00998923,-0.0027957,0
24761050,-0.0107344,-0.00339789,0
24766050,-0.0131122,-0.00362865,0
24771051,-0.0171383,-0.00541334,0
24776051,-0.0201576,-0.00189028,0
24781051,-0.0235526,0.00126852,0
24786051,-0.0299488,0.00137665,0
24791052,-0.0303717,0.000623954,0
24796052,-0.0277469,0.00291017,0
24801052,-0.0221082,0.00444195,0
24806053,-0.0148083,-0.00158875,0
24811053,-0.0149143,0.001175,0
24816053,-0.0155976,-0.00244372,0
24821054,-0.0241769,-0.00461819,0
24826054,-0.0345179,-0.0042927,0
24831054,-0.0382211,-0.00372507,0
24836054,-0.0411826,-0.000215277,0
24841055,-0.0332887,0.000370876,0
24846055,-0.0236833,-0.000171476,0
24851055,-0.0175299,0.000280837,0
24856056,-0.0177014,-0.00105719,0
24861056,-0.0214855,-0.00536288,0
24866056,-0.0384495,-0.00439287,0
24871057,-0.0480744,-0.0036788,0
24876057,-0.0480837,-0.00232661,0
24881057,-0.051686,-0.00710239,0
24886058,-0.0394648,-0.000338717,0
24891058,-0.0265547,-0.00159316,0
24896058,-0.0281019,0.000787715,0
24901058,-0.0332213,0.000371682,0
24906059,-0.0343598,0.00040011,0
24911059,-0.0455736,-0.000745264,0
24916059,-0.050719,0.00287278,0
24921060,-0.063815,0.000373269,0
24926060,-0.0679586,0.000569788,0
24931060,-0.068489,-0.00431455,0
24936061,-0.0636223,-0.00762481,0
24941061,-0.0474043,-0.000970249,0
24946061,-0.0171383,-0.00110528,0
24951062,0.00426208,-0.0019727,0
24956062,0.00747924,-0.00193804,0
24961062,-0.0172221,-0.00516809,0
24966062,-0.0472841,-0.0108341,0
24971063,-0.0630344,-0.00859002,0
24976063,-0.0583703,-0.00590203,0
24981063,-0.0520683,-0.00658065,0
24986064,-0.0473535,-0.00413499,0
24991064,-0.0297876,-0.00343062,0
24996064,-0.00959352,0.00385931,0
25001065,0.00941089,-0.00373453,0
25006065,-0.000841299,0.00479266,0
25011065,-0.016309,-0.00217473,0
25016065,-0.0418079,0.00124354,0
25021066,-0.0521128,-0.00289888,0
25026066,-0.0532521,-0.00562989,0
25031066,-0.0353538,-0.0065224,0
25036067,-0.0214668,-0.0024044,0
25041067,-0.000732693,0.0019519,0
25046067,0.0102407,-0.00218843,0
25051068,0.00967597,-0.0017016,0
25056068,-0.00740837,-0.00448537,0
25061068,-0.0266995,-0.000581019,0
25066069,-0.0369612,0.00533039,0
25071069,-0.0442758,0.00210564,0
25076069,-0.0312641,-0.00537128,0
25081069,-0.0135297,-0.00593329,0
25086070,0.000653878,-0.00742549,0
25091070,0.014653,-0.00732463,0
25096070,0.0149737,-0.00618469,0
25101071,0.00114534,-0.00430154,0
25106071,-0.0158862,-0.00220315,0
25111071,-0.027967,0.000433774,0
25116072,-0.0271075,0.00158071,0
25121072,-0.0222299,0.00308078,0
25126072,-0.00934036,0.00120214,0
25131072,0.0113101,0.00601926,0
25136073,0.0157763,0.00206925,0
25141073,0.0125832,-0.00766449,0
25146073,0.000355011,-0.00908164,0
25151074,-0.00343314,-0.00618837,0
25156074,-0.0192338,-0.00762019,0
25161074,-0.0156796,-0.00587496,0
25166075,2.50181e-05,-0.00373804,0
25171075,0.0130828,-0.00619555,0
25176075,0.0188567,-0.00514419,0
25181076,0.0204961,0.000291546,0
25186076,0.0103916,0.00192909,0
25191076,-0.000893747,0.00422097,0
25196076,-0.0083496,0.00772751,0
25201077,-0.00932357,0.00629197,0
25206077,-0.00200504,0.00138075,0
25211077,0.00649386,-0.00457587,0
25216078,0.0176659,-0.00538635,0
25221078,0.0239697,-0.00785512,0
25226078,0.0263671,-0.0104364,0
25231079,0.0277914,-0.00920512,0
25236079,0.0174261,-0.00572761,0
25241079,0.00451767,-0.00596023,0
25246080,0.00639306,-0.00488603,0
25251080,0.00506393,0.000150542,0
25256080,0.0126798,0.00346755,0
25261080,0.0171167,0.00490608,0
25266081,0.0209648,0.0041307,0
25271081,0.0276509,0.000572187,0
25276081,0.023808,-0.0118212,0
25281082,0.0222753,-0.00829487,0
25286082,0.0176955,-0.00808793,0
25291082,0.0303861,-0.00780406,0
25296083,0.0244545,-0.00888893,0
25301083,0.0194107,-0.00565008,0
25306083,0.0267985,-0.00233285,0
25311083,0.0373166,-0.0051339,0
25316084,0.0439182,-0.00688908,0
25321084,0.0440989,-0.00543639,0
25326084,0.054551,-0.00868466,0
25331085,0.0456176,-0.00798352,0
25336085,0.0152893,0.000334793,0
25341085,-0.00839989,0.00294577,0
25346086,0.00454484,0.00209277,0
25351086,0.0102961,-0.00475766,0
25356086,0.0242142,-0.00689461,0
25361087,0.0307501,-0.00629507,0
25366087,0.0363029,-0.00160543,0
25371087,0.0294956,-0.00648885,0
25376087,0.0291292,-0.0124106,0
25381088,0.0110761,-0.0141022,0
25386088,0.00177466,-0.0104342,0
25391088,-0.00523721,-0.00712523,0
25396089,0.000964681,-0.00794173,0
25401089,0.0127732,-0.00378448,0
25406089,0.0201685,-0.00249166,0
25411090,0.0269742,-0.000243761,0
25416090,0.0203726,0.00260611,0
25421090,0.0114054,0.00191491,0
25426091,-0.00498811,0.00102106,0
25431091,-0.00714716,-0.00221703,0
25436091,-0.00830522,-0.00537024,0
25441091,-0.00355332,-0.0044614,0
25446092,0.0105085,-0.00392148,0
25451092,0.0139429,-0.00413278,0
25456092,0.0183796,-0.00471612,0
25461093,0.0155771,-0.00420357,0
25466093,0.00726316,-0.00682593,0
25471093,-0.00365609,-0.00388306,0
25476094,-0.0152988,-0.00162224,0
25481094,-0.0195101,0.00182966,0
25486094,-0.0126904,0.00199336,0
25491094,-0.000379184,0.00595178,0
25496095,0.00115953,0.00136071,0
25501095,0.0062078,-0.00265914,0
25506095,0.00805001,-0.00415083,0
25511096,0.00157364,-0.00489833,0
25516096,-0.0174501,-0.00790758,0
25521096,-0.0307564,-0.00516411,0
25526097,-0.0213166,-0.00407859,0
25531097,-0.012472,-0.00400416,0
25536097,-0.00356236,-0.00600912,0
25541098,0.0057456,-0.00371729,0
25546098,0.00846531,0.00229869,0
25551098,-0.00426911,0.00307313,0
25556098,-0.0196261,0.00369679,0
25561099,-0.0327774,0.00159339,0
25566099,-0.0298701,-0.00123843,0
25571099,-0.031806,0.000186107,0
25576100,-0.0261118,-0.00201392,0
25581100,-0.0158614,-0.00530129,0
25586100,-0.000421421,-0.00280744,0
25591101,-0.000266214,-0.00679731,0
25596101,-0.00819592,-0.00563539,0
25601101,-0.0208717,-0.00773714,0
25606100,-0.0348044,-0.00499005,0
25611099,-0.046831,-0.000239216,0
25616098,-0.0358705,-0.0019195,0
25621096,-0.0252392,0.000197982,0
25626095,-0.0231652,0.00148564,0
25631094,-0.0169829,0.00105684,0
25636093,-0.0149365,-0.00341435,0
25641091,-0.0187065,-0.00496893,0
25646090,-0.0201635,-0.00392971,0
25651089,-0.0264095,0.000974062,0
25656088,-0.0294693,-0.000982261,0
25661087,-0.0307628,-0.00213726,0
25666085,-0.0280644,-0.00144275,0
25671084,-0.0285311,-0.00496718,0
25676083,-0.0209883,-0.00187947,0
25681082,-0.0149646,-0.000873667,0
25686080,-0.0208859,-0.000169262,0
25691079,-0.0225128,-0.00241581,0
25696078,-0.0294919,-0.000385409,0
25701077,-0.0356384,0.00126543,0
25706076,-0.0313275,0.00353532,0
25711074,-0.036392,0.000896136,0
25716073,-0.0356819,-0.00587176,0
25721072,-0.0245344,-0.00288188,0
25726071,-0.0267867,-0.00698783,0
25731069,-0.0307867,-0.0011003,0
25736068,-0.0265603,-0.0019878,0
25741067,-0.0239341,0.000596448,0
25746066,-0.0199853,-0.00270967,0
25751065,-0.0164622,-0.00418327,0
25756063,-0.0168103,0.000879247,0
25761062,-0.0313466,0.00218194,0
25766061,-0.0450149,0.00304763,0
25771060,-0.0510782,0.00448091,0
25776058,-0.0417976,-0.00218144,0
25781057,-0.0417293,0.000787209,0
25786056,-0.0344151,-0.0012833,0
25791055,-0.0200884,-0.00206017,0
25796054,-0.0203773,-0.00196414,0
25801052,-0.0146797,-0.00219278,0
25806051,-0.0279285,-0.00602355,0
25811050,-0.0338314,-0.00503068,0
25816049,-0.0449679,-0.000663819,0
25821047,-0.0556199,-0.00380686,0
25826046,-0.0463614,0.00126566,0
25831045,-0.0426554,-0.000622465,0
25836044,-0.0367091,-0.00385952,0
25841043,-0.021481,0.00212356,0
25846041,-0.0252894,0.00140992,0
25851040,-0.0310073,-0.00372598,0
25856039,-0.0340491,-0.00482272,0
25861038,-0.0380267,-0.0035429,0
25866036,-0.0487064,-0.00262496,0
25871035,-0.0445435,-0.00499472,0
25876034,-0.040101,-0.00221447,0
25881033,-0.0386204,0.00218034,0
25886032,-0.0351704,-0.00396749,0
25891030,-0.0334593,-0.00280183,0
25896029,-0.0352305,-0.0028748,0
25901028,-0.0247421,0.000682395,0
25906027,-0.0311606,-0.0023627,0
25911026,-0.0426318,-0.000567898,0
25916024,-0.0386559,-0.0017436,0
25921023,-0.0479193,-0.000503964,0
25926022,-0.060235,-0.00225737,0
25931021,-0.0597199,-0.00386201,0
25936019,-0.0535159,-0.00363951,0
25941018,-0.0499254,-0.00701017,0
25946017,-0.0293732,-0.00361628,0
25951016,-0.0195773,-0.00217625,0
25956015,-0.0180715,-0.005228,0
25961013,-0.0313107,-0.004547,0
25966012,-0.0398038,0.000830673,0
25971011,-0.0476186,-0.00136336,0
25976010,-0.0606539,-0.00287866,0
25981008,-0.0601096,-0.0074117,0
25986007,-0.0602202,-0.00555384,0
25991006,-0.0565169,-0.000507778,0
25996005,-0.0236687,-0.00228742,0
26001004,-0.00338484,0.00222243,0
26006002,-0.014463,-0.00406013,0
26011001,-0.0259318,-0.00689247,0
26016000,-0.0370912,-0.00382078,0
26020999,-0.0499044,-0.00501075,0
26025997,-0.0536567,-0.0041252,0
26030996,-0.0575789,-0.00586464,0
26035995,-0.057865,-0.00570963,0
26040994,-0.0539694,-0.00547258,0
26045993,-0.024036,-0.00350996,0
26050991,-0.0101878,-0.00436938,0
26055990,-0.00155811,-0.00217751,0
26060989,-0.0171224,0.000594414,0
26065988,-0.0450042,-0.00409177,0
26070986,-0.0589681,-0.00494936,0
26075985,-0.0601092,-0.00575619,0
26080984,-0.0614379,-0.00816058,0
26085983,-0.0637415,-0.00766589,0
26090982,-0.0441581,0.00283835,0
26095980,-0.0186376,-0.00580386,0
26100979,0.010386,-0.00080215,0
26105978,0.014233,0.00370471,0
26110977,-0.00919995,-0.00186686,0
26115975,-0.0443482,-0.00615596,0
26120974,-0.0632048,-0.00867253,0
26125973,-0.0688854,-0.00859275,0
26130972,-0.0595077,-0.00434464,0
26135971,-0.0436888,-0.00691868,0
26140969,-0.020839,-0.00967812,0
26145968,-0.0028935,-0.00661551,0
26150967,0.00671578,-0.00522671,0
26155966,-0.00392753,-0.00239884,0
26160964,-0.0265469,-0.00132562,0
26165963,-0.0478573,-0.000348246,0
26170962,-0.0596243,0.00624877,0
26175961,-0.0604054,-0.000158965,0
26180960,-0.0436539,-0.000575538,0
26185958,-0.0437816,0.000930117,0
26190957,-0.024636,-0.00340201,0
26195956,-0.00884718,-0.00484718,0
26200955,-0.00759494,-0.00780874,0
26205953,-0.00194422,-0.00716156,0
26210952,-0.005104,-0.00307246,0
26215951,-0.0250335,-0.00569334,0
26220950,-0.044845,-0.00489571,0
26225949,-0.0530445,-0.00534135,0
26230947,-0.0490813,-0.00268722,0
26235946,-0.0420998,-0.00207068,0
26240945,-0.0227343,0.00257481,0
26245944,-0.012612,0.00325631,0
26250942,-0.000373272,-0.0010027,0
26255941,0.0035627,0.00340436,0
26260940,-0.0103616,0.00659368,0
26265939,-0.0306471,0.00365326,0
26270938,-0.0478146,0.00117563,0
26275936,-0.0453749,-0.00854225,0
26280935,-0.042193,-0.00642825,0
26285934,-0.0253597,-0.0100668,0
26290933,-0.0172876,-0.0082707,0
26295932,0.00470502,-0.0101279,0
26300930,0.0142404,-0.00753902,0
26305929,0.00443489,0.000506778,0
26310928,-0.0179087,0.00414965,0
26315927,-0.0429268,-6.55275e-05,0
26320925,-0.0534758,0.00192413,0
26325924,-0.0558286,0.0035247,0
26330923,-0.0386689,-0.000187695,0
26335922,-0.0210096,-0.00326548,0
26340921,0.0100058,-0.00166738,0
26345919,0.0261189,-0.0131157,0
26350918,0.00972837,-0.0148476,0
26355917,-0.00943663,-0.0110656,0
26360916,-0.0287028,-0.0112888,0
26365914,-0.0504046,-0.00161333,0
26370913,-0.0530127,-0.00052335,0
26375912,-0.0338225,0.00357664,0
26380911,-0.00835735,0.00149753,0
26385910,0.0087748,0.00301046,0
26390908,0.0183514,0.00322957,0
26395907,-0.00275377,0.00129133,0
26400906,-0.0229078,0.00168348,0
26405905,-0.0378384,-0.00242734,0
26410903,-0.0366596,-0.0055412,0
26415902,-0.0312256,-0.0030573,0
26420901,-0.0191029,-0.00470886,0
26425900,-0.00790521,-0.00658763,0
26430899,0.00780562,-0.00708974,0
26435897,0.0135465,-0.0110054,0
26440896,0.000406867,-0.00579345,0
26445895,-0.0141268,-0.00193005,0
26450894,-0.0328955,0.00279954,0
26455892,-0.0400195,-0.00151303,0
26460891,-0.0335999,0.00339795,0
26465890,-0.0156951,0.00147469,0
26470889,0.0016075,0.00136162,0
26475888,0.018461,0.000264212,0
26480886,0.0211124,-0.0017252,0
26485885,0.00184449,-0.00377741,0
26490884,-0.0309508,-0.00882187,0
26495883,-0.0481928,-0.0054915,0
26500881,-0.0396138,-0.00174652,0
26505880,-0.0201569,-0.00616401,0
26510879,0.00949982,-0.00685616,0
26515878,0.0218342,-0.00644726,0
26520877,0.0214213,-0.00265317,0
26525875,0.0129314,-0.00714383,0
26530874,-0.0125381,0.000293514,0
26535873,-0.0328839,0.00196869,0
26540872,-0.0365536,0.00140932,0
26545870,-0.0385706,-0.000222379,0
26550869,-0.0130744,0.00309546,0
26555868,0.0154468,-0.00601166,0
26560867,0.0254116,-0.000387025,0
26565866,0.0202091,-0.00212905,0
26570864,0.0121601,0.00316611,0
26575863,-0.0173596,-0.00113868,0
26580862,-0.0354257,-0.00064479,0
26585861,-0.0340833,-0.0020742,0
26590859,-0.0353713,-0.00143833,0
26595858,-0.0114679,-0.00385115,0
26600857,0.0229668,-0.00963769,0
26605856,0.029505,-0.0116667,0
26610855,0.0181883,-0.00679974,0
26615853,0.0141197,-0.00836667,0
26620852,-0.0102599,-0.00712575,0
26625851,-0.023178,-0.00117613,0
26630850,-0.0303609,0.00221204,0
26635848,-0.0245319,0.00308185,0
26640847,-0.0055589,-0.000697257,0
26645846,0.016565,-0.00130226,0
26650845,0.028243,-0.0045365,0
26655844,0.0127966,-0.00446093,0
26660842,0.00404774,-0.00203253,0
26665841,-0.0165259,-0.000284951,0
26670840,-0.0254791,-0.00354519,0
26675839,-0.021011,-0.000799042,0
26680838,-0.00897259,-0.00620995,0
26685836,0.00617024,-0.00663589,0
26690835,0.0245213,-0.00642608,0
26695834,0.0319126,-0.00843866,0
26700833,0.0287033,-0.0073519,0
26705831,0.00338651,-0.00894326,0
26710830,-0.0170054,-0.00551288,0
26715829,-0.0296268,-0.000508246,0
26720828,-0.0247781,-0.000535361,0
26725827,-0.0116342,0.00105711,0
26730825,0.00913821,0.00436858,0
26735824,0.0286009,0.000748281,0
26740823,0.0323761,-0.00148285,0
26745822,0.0178231,0.000372847,0
26750820,0.0017933,-0.00740578,0
26755819,-0.016461,-0.0103721,0
26760818,-0.0134237,-0.00929458,0
26765817,-0.00651729,-0.00767133,0
26770816,0.00743932,-0.00556755,0
26775814,0.0181526,-0.00980246,0
26780813,0.0201737,0.000635948,0
26785812,0.020739,0.00307979,0
26790811,0.0163158,0.00120204,0
26795809,0.00443158,-0.000943378,0
26800808,-0.00776778,-0.00350561,0
26805807,-0.0083416,-0.00401658,0
26810806,-0.000866385,-0.0041338,0
26815805,0.00827596,-0.00184809,0
26820803,0.0228048,-0.00397575,0
26825802,0.032283,-0.00201853,0
26830801,0.0186151,-0.00507043,0
26835800,0.00768161,-0.00662555,0
26840798,-0.000962286,-0.00627093,0
26845797,-0.0102006,-0.00420682,0
26850796,-0.000671915,-0.00654308,0
26855795,0.0137101,-0.00386883,0
26860794,0.025835,0.000172795,0
26865792,0.0281907,-0.00327822,0
26870791,0.0182615,-0.00398612,0
26875790,0.00574734,0.0018083,0
26880789,0.00739246,0.000356969,0
26885787,0.010602,-0.00482019,0
26890786,0.00649475,-0.00529144,0
26895785,0.00616305,-0.00960949,0
26900784,0.0190257,-0.00464315,0
26905783,0.0137893,-0.00986494,0
26910781,0.0193553,-0.00201706,0
26915780,0.0251711,-0.004438,0
26920779,0.0176664,-0.00410576,0
26925778,0.0246431,-0.00261474,0
26930776,0.0174173,0.000879522,0
26935775,0.00836526,-0.00225159,0
26940774,0.00542354,0.00102405,0
26945773,0.00449733,0.00604144,0
26950772,0.00211585,0.00160661,0
26955770,0.016212,0.000188642,0
26960769,0.0281918,-0.00128906,0
26965768,0.0375163,-0.0059064,0
26970767,0.0393598,-0.00657321,0
26975765,0.02556,-0.00789362,0
26980764,0.00542085,-0.0120538,0
26985763,-0.00270622,-0.00929906,0
26990762,0.0050049,-0.00869103,0
26995761,0.0159212,-0.00664756,0
27000759,0.0321539,-0.00504048,0
27005758,0.0385373,-0.00337965,0
27010757,0.0359215,-0.00210478,0
27015756,0.0357934,-0.00206426,0
27020755,0.0170803,-0.00161151,0
27025753,0.00992629,-0.000633977,0
27030752,0.00657342,-3.01058e-05,0
27035751,0.0127587,-0.00168504,0
27040750,0.0126656,0.00186371,0
27045748,0.0212749,-0.00195728,0
27050747,0.0317529,-0.00318656,0
27055746,0.0334461,-0.00463903,0
27060745,0.0342252,-0.00604294,0
27065744,0.0427608,-0.00613729,0
27070742,0.0277594,-0.00502308,0
27075741,0.0115349,-0.00339662,0
27080740,0.00311033,-0.00438885,0
27085739,0.00315076,-0.00831608,0
27090737,0.0217217,-0.00495112,0
27095736,0.0434253,-0.00604134,0
27100735,0.0502619,-0.00635606,0
27105734,0.0532802,-0.00692698,0
27110733,0.0399049,-0.0050121,0
27115731,0.0112903,-0.000439704,0
27120730,-2.11624e-05,-0.00184026,0
27125729,0.00451627,-0.00368509,0
27130728,0.0146811,-0.000692043,0
27135726,0.0403316,-0.00196182,0
27140725,0.0379869,-0.00428955,0
27145724,0.0506707,0.00151528,0
27150723,0.0499188,0.00553817,0
27155722,0.0480109,0.00273495,0
27160720,0.039026,-0.00251674,0
27165719,0.0130923,-0.00537528,0
27170718,-0.0115195,-0.00646791,0
27175717,-0.00472483,-0.00478575,0
27180715,0.0125923,-0.00547277,0
27185714,0.0343115,-0.00450337,0
27190713,0.0513923,-0.00762695,0
27195712,0.0627148,-0.00396697,0
27200711,0.0362542,0.00394305,0
27205709,0.0249519,-0.0030669,0
27210708,2.04975e-05,-0.00221911,0
27215707,-0.00619655,-0.000184623,0
27220706,-0.00127564,-0.000769722,0
27225704,0.0141736,-0.00666798,0
27230703,0.0384568,-0.0067614,0
27235702,0.0454289,-0.00866922,0
27240701,0.0453374,-0.0180244,0
27245700,0.0357841,-0.0119175,0
27250698,0.0334145,-0.00717448,0
27255697,0.0250216,-0.00917652,0
27260696,-0.00679868,-0.00453815,0
27265695,-0.0197148,0.000360464,0
27270693,-0.0100508,-0.000216541,0
27275692,0.00441071,-0.00011016,0
27280691,0.0219807,-0.000161106,0
27285690,0.0392827,-0.0048458,0
27290689,0.0523598,-0.00475647,0
27295687,0.0503435,-0.00819241,0
27300686,0.0258251,-0.00534752,0
27305685,0.00450911,-0.00562805,0
27310684,-0.00407932,-0.00448616,0
27315682,-0.00980279,-0.00412198,0
27320681,-0.00880933,-0.00382703,0
27325680,0.0132904,-0.00827347,0
27330679,0.0320152,-0.00814313,0
27335678,0.0409283,-0.00294976,0
27340676,0.0454705,-0.00860969,0
27345675,0.0440103,-0.00901587,0
27350674,0.0175911,-0.0051416,0
27355673,-0.00764247,-0.000889865,0
27360671,-0.0332328,0.00171595,0
27365670,-0.0399467,-0.00449981,0
27370669,-0.0118657,-0.00554499,0
27375668,0.0274331,-0.0071367,0
27380667,0.0606642,-0.00687798,0
27385665,0.0673906,-0.00571096,0
27390664,0.0457546,-0.008003,0
27395663,0.0266278,-0.00850284,0
27400662,-0.00901057,-0.00649002,0
27405661,-0.0278555,-0.0076663,0
27410659,-0.0301678,-0.00620581,0
27415658,-0.0188541,-0.00253903,0
27420657,0.0130129,0.000775505,0
27425656,0.0429381,-0.00328183,0
27430654,0.0525899,0.000562851,0
27435653,0.0465281,-0.00888363,0
27440652,0.0338027,-0.0033803,0
27445651,0.00672473,-0.00274516,0
27450650,-0.0253694,-0.00160818,0
27455648,-0.0441982,-0.0034226,0
27460647,-0.0307711,-0.00217919,0
27465646,-0.00106522,-0.00202077,0
27470645,0.0307776,-0.00904791,0
27475643,0.0443111,-0.00701473,0
27480642,0.0449642,-0.00623339,0
27485641,0.0294487,-0.00912104,0
27490640,0.00894558,-0.0128075,0
27495639,-0.01386,-0.00821122,0
27500637,-0.019602,-0.0052231,0
27505636,-0.0127811,-0.00235911,0
27510635,-0.00916729,-0.0024588,0
27515634,0.00423857,0.00460145,0
27520632,0.0250465,0.00576642,0
27525631,0.0352961,-0.0013743,0
27530630,0.0213471,0.000923326,0
27535629,0.0103362,0.0036398,0
27540628,-0.0127747,-0.00109888,0
27545626,-0.0250353,-0.00697142,0
27550625,-0.018195,-0.0075058,0
27555624,-0.00455347,-0.00936719,0
27560623,0.00570825,-0.00929382,0
27565621,0.0241417,-0.00712314,0
27570620,0.0307747,-0.00336747,0
27575619,0.0195879,-0.000921505,0
27580618,0.00812505,-0.00153199,0
27585617,-0.0170844,-0.00188885,0
27590615,-0.0308332,-0.00168621,0
27595614,-0.0189956,-0.00229224,0
27600613,-0.00821148,-0.00466064,0
27605612,0.00097503,-0.00329706,0
27610610,0.0238972,-0.00273262,0
27615609,0.0288798,-4.58184e-05,0
27620608,0.011866,-0.00564858,0
27625607,0.00303482,-0.00334615,0
27630606,-0.0129324,-0.00287757,0
27635604,-0.0305423,-0.00853441,0
27640603,-0.0265992,-0.00805646,0
27645602,-0.00790097,-0.00144866,0
27650601,0.00779022,-0.00174033,0
27655599,0.0216106,-0.00686705,0
27660598,0.0219556,-0.0024184,0
27665597,0.00490524,-0.00187976,0
27670596,-0.0108507,-0.000138715,0
27675595,-0.0252817,0.00230711,0
27680593,-0.0322209,-9.89858e-05,0
27685592,-0.0190699,-0.00333282,0
27690591,-0.0109631,-0.00715105,0
27695590,0.00472961,-0.00563052,0
27700588,0.0267262,-0.00399071,0
27705587,0.0202823,-0.0064877,0
27710586,0.00145643,-0.00434787,0
27715585,-0.00851384,-0.00325582,0
27720584,-0.0240819,-0.00234058,0
27725582,-0.0308114,-0.00102796,0
27730581,-0.0242389,0.00225936,0
27735580,-0.0130178,0.000649216,0
27740579,0.00068614,0.00662978,0
27745578,0.0142043,0.00163743,0
27750576,0.0223719,0.0020122,0
27755575,0.00630343,-0.00146478,0
27760574,-0.00918906,-0.00231871,0
27765573,-0.03023,0.00207452,0
27770571,-0.0410386,-0.00692955,0
27775570,-0.0280328,-0.00876208,0
27780569,-0.0145256,-0.008393,0
27785568,0.000291249,-0.0135119,0
27790567,0.0171943,-0.0111987,0
27795565,0.0189223,-0.00361608,0
27800564,0.00281758,-0.00368257,0
27805563,-0.011725,-0.00544937,0
27810562,-0.0264872,-0.00213107,0
27815560,-0.0400133,-0.00133213,0
27820559,-0.03513,0.00323301,0
27825558,-0.0197992,0.00268558,0
27830557,-0.00884443,0.00417601,0
27835556,0.00740877,0.00408536,0
27840554,0.0117106,0.00310766,0
27845553,0.00315313,-0.0028047,0
27850552,-0.0108202,-0.00855217,0
27855551,-0.0346957,-0.0102498,0
27860549,-0.0447594,-0.00966355,0
27865548,-0.0395169,-0.00952212,0
27870547,-0.0267609,-0.0107098,0
27875546,-0.00901006,-0.00853491,0
27880545,0.0102779,-0.00916507,0
27885543,0.013745,-0.00316545,0
27890542,0.00565557,-0.00215574,0
27895541,-0.00899248,-0.000420342,0
27900540,-0.0297135,0.00177833,0
27905538,-0.048466,0.00409598,0
27910537,-0.043364,0.00400903,0
27915536,-0.0339114,0.00137651,0
27920535,-0.0234786,0.00159826,0
27925534,-0.00655422,0.00204832,0
27930532,0.00693989,6.73867e-05,0
27935531,0.00167239,-0.00317244,0
27940530,-0.00668613,-0.00872492,0
27945529,-0.0204413,-0.0105922,0
27950527,-0.0377061,-0.0121551,0
27955526,-0.0357499,-0.00789733,0
27960525,-0.0330465,-0.00661351,0
27965524,-0.017828,0.000880104,0
27970523,-0.00805799,-0.00231771,0
27975521,-0.00543642,-0.00166393,0
27980520,-0.0180231,0.00283569,0
27985519,-0.0199533,0.00476509,0
27990518,-0.0242316,0.00190388,0
27995516,-0.0326685,0.0036056,0
28000515,-0.0362663,0.012103,0
28005514,-0.0264643,0.00308064,0
28010513,-0.0263747,-0.00130176,0
28015512,-0.0146294,-0.00178905,0
28020510,-0.0151653,-0.0069969,0
28025509,-0.020402,-0.0124782,0
28030508,-0.0182945,-0.0119747,0
28035507,-0.0204792,-0.00923183,0
28040505,-0.0310279,-0.00679564,0
28045504,-0.0280434,-0.00625615,0
28050503,-0.0261321,-0.00384428,0
28055502,-0.0179184,-0.00228293,0
28060501,-0.0172885,0.00204679,0
28065499,-0.0241188,0.00214074,0
28070498,-0.0374263,0.00110823,0
28075497,-0.0345718,0.00577383,0
28080496,-0.032412,0.00260122,0
28085494,-0.035441,0.002547,0
28090493,-0.0220732,0.00488615,0
28095492,-0.027357,-5.40282e-05,0
28100491,-0.0272296,-0.00454813,0
28105490,-0.014789,-0.00754857,0
28110488,-0.023108,-0.008301,0
28115487,-0.0343523,-0.0129561,0
28120486,-0.0315704,-0.0135564,0
28125485,-0.0280946,-0.0123213,0
28130484,-0.0356725,-0.00706941,0
28135482,-0.0310103,-0.00393213,0
28140481,-0.0248819,-0.00206598,0
28145480,-0.0284465,-0.00118801,0
28150479,-0.0285025,0.00191938,0
28155477,-0.0331752,0.0048385,0
28160476,-0.0350458,0.00150431,0
28165475,-0.0256662,-0.0010645,0
28170474,-0.0314256,0.00325583,0
28175473,-0.0352141,0.000147597,0
28180471,-0.0379423,-0.000312644,0
28185470,-0.0385035,-0.00043163,0
28190469,-0.0411752,-0.00391293,0
28195468,-0.0342635,-0.00626246,0
28200466,-0.0261537,-0.00829261,0
28205465,-0.0265731,-0.0128061,0
28210464,-0.0209301,-0.00825362,0
28215463,-0.0231503,-0.00524274,0
