36503439,0,0,37.7283
36508438,0,0,38.7576
36513436,0,0,38.7914
36518435,0,0,37.9578
36523434,0,0,39.738
36528433,0,0,38.2391
36533432,0,0,35.9606
36538430,0,0,34.9399
36543429,0,0,35.1296
36548428,0,0,36.0941
36553427,0,0,34.8494
36558425,0,0,38.4198
36563424,0,0,36.965
36568423,0,0,38.1801
36573422,0,0,38.4006
36578421,0,0,37.3047
36583419,0,0,37.6459
36588418,0,0,35.9052
36593417,0,0,38.2739
36598416,0,0,37.6737
36603414,0,0,38.2192
36608413,0,0,38.5538
36613412,0,0,36.2845
36618411,0,0,35.4692
36623410,0,0,34.2747
36628408,0,0,33.8474
36633407,0,0,33.1958
36638406,0,0,36.0301
36643405,0,0,35.8584
36648403,0,0,38.3351
36653402,0,0,38.4421
36658401,0,0,38.8025
36663400,0,0,37.3985
36668399,0,0,36.0697
36673397,0,0,37.6241
36678396,0,0,35.0125
36683395,0,0,34.1468
36688394,0,0,36.683
36693392,0,0,37.5447
36698391,0,0,36.9776
36703390,0,0,35.9532
36708389,0,0,34.8843
36713388,0,0,34.4601
36718386,0,0,33.9126
36723385,0,0,35.6688
36728384,0,0,36.3966
36733383,0,0,36.3774
36738381,0,0,38.7248
36743380,0,0,38.8676
36748379,0,0,38.1818
36753378,0,0,38.9135
36758377,0,0,36.8151
36763375,0,0,33.3306
36768374,0,0,34.3987
36773373,0,0,30.7467
36778372,0,0,34.2555
36783370,0,0,34.5867
36788369,0,0,35.4231
36793368,0,0,37.5297
36798367,0,0,38.4247
36803366,0,0,36.9361
36808364,0,0,35.8573
36813363,0,0,35.9593
36818362,0,0,35.4333
36823361,0,0,34.4073
36828359,0,0,36.2763
36833358,0,0,37.9217
36838357,0,0,37.5785
36843356,0,0,39.0917
36848355,0,0,35.8389
36853353,0,0,34.9222
36858352,0,0,31.5214
36863351,0,0,31.7134
36868350,0,0,33.2485
36873348,0,0,36.5878
36878347,0,0,35.9514
36883346,0,0,40.659
36888345,0,0,38.7727
36893344,0,0,37.1874
36898342,0,0,37.6049
36903341,0,0,35.6749
36908340,0,0,34.1395
36913339,0,0,33.0406
36918338,0,0,35.9148
36923336,0,0,36.2036
36928335,0,0,39.3553
36933334,0,0,38.0454
36938333,0,0,37.4755
36943331,0,0,36.0824
36948330,0,0,34.2386
36953329,0,0,35.1556
36958328,0,0,35.895
36963327,0,0,35.6877
36968325,0,0,36.5934
36973324,0,0,36.0284
36978323,0,0,36.3089
36983322,0,0,38.0897
36988320,0,0,36.3889
36993319,0,0,36.4702
36998318,0,0,34.3494
37003317,0,0,38.9214
37008316,0,0,37.2142
37013314,0,0,38.2806
37018313,0,0,39.5791
37023312,0,0,39.2421
37028311,0,0,38.0153
37033309,0,0,36.89
37038308,0,0,35.0155
37043307,0,0,33.1301
37048306,0,0,34.9621
37053305,0,0,35.8675
37058303,0,0,39.4575
37063302,0,0,39.7097
37068301,0,0,39.4628
37073300,0,0,39.3947
37078298,0,0,36.4533
37083297,0,0,35.7475
37088296,0,0,35.5106
37093295,0,0,35.1434
37098294,0,0,37.8194
37103292,0,0,38.9012
37108291,0,0,38.9434
37113290,0,0,39.3737
37118289,0,0,38.1267
37123287,0,0,36.8204
37128286,0,0,37.4079
37133285,0,0,37.1723
37138284,0,0,37.027
37143283,0,0,38.5287
37148281,0,0,40.047
37153280,0,0,38.9198
37158279,0,0,38.6264
37163278,0,0,36.7741
37168276,0,0,37.3781
37173275,0,0,35.2504
37178274,0,0,36.8992
37183273,0,0,36.4824
37188272,0,0,38.2658
37193270,0,0,39.7785
37198269,0,0,40.0531
37203268,0,0,40.1128
37208267,0,0,38.6151
37213265,0,0,37.4395
37218264,0,0,36.2141
37223263,0,0,36.9752
37228262,0,0,38.6766
37233261,0,0,39.5889
37238259,0,0,39.3038
37243258,0,0,39.6358
37248257,0,0,39.2012
37253256,0,0,38.4286
37258255,0,0,35.6764
37263253,0,0,37.6724
37268252,0,0,38.3828
37273251,0,0,39.6109
37278250,0,0,39.2338
37283248,0,0,39.3245
37288247,0,0,40.2975
37293246,0,0,38.247
37298245,0,0,37.6458
37303244,0,0,36.766
37308242,0,0,35.9712
37313241,0,0,37.1891
37318240,0,0,39.1859
37323239,0,0,39.9207
37328237,0,0,38.8794
37333236,0,0,38.3086
37338235,0,0,40.8892
37343234,0,0,37.4201
37348233,0,0,38.3371
37353231,0,0,39.367
37358230,0,0,40.5621
37363229,0,0,40.1385
37368228,0,0,39.0516
37373226,0,0,37.4964
37378225,0,0,39.0079
37383224,0,0,36.7744
37388223,0,0,36.8366
37393222,0,0,37.9967
37398220,0,0,39.6716
37403219,0,0,39.9486
37408218,0,0,40.6115
37413217,0,0,40.2106
37418215,0,0,39.1782
37423214,0,0,36.0557
37428213,0,0,36.4014
37433212,0,0,37.5158
37438211,0,0,39.1249
37443209,0,0,38.2868
37448208,0,0,40.7632
37453207,0,0,40.6537
37458206,0,0,40.4607
37463204,0,0,38.962
37468203,0,0,38.0423
37473202,0,0,38.2805
37478201,0,0,38.0898
37483200,0,0,38.8002
37488198,0,0,39.6605
37493197,0,0,40.3565
37498196,0,0,40.4705
37503195,0,0,42.2689
37508193,0,0,38.9864
37513192,0,0,37.9992
37518191,0,0,37.9912
37523190,0,0,37.9501
37528189,0,0,39.7007
37533187,0,0,40.806
37538186,0,0,40.5507
37543185,0,0,41.2209
37548184,0,0,40.2952
37553182,0,0,39.7278
37558181,0,0,39.1416
37563180,0,0,36.9312
37568179,0,0,38.2395
37573178,0,0,38.5683
37578176,0,0,40.1287
37583175,0,0,40.4604
37588174,0,0,40.6789
37593173,0,0,41.461
37598171,0,0,42.4558
37603170,0,0,39.7959
37608169,0,0,38.6646
37613168,0,0,39.2575
37618167,0,0,39.883
37623165,0,0,40.446
37628164,0,0,39.9134
37633163,0,0,40.3428
37638162,0,0,39.9725
37643161,0,0,41.173
37648159,0,0,38.0273
37653158,0,0,37.6271
37658157,0,0,38.3586
37663156,0,0,37.7375
37668154,0,0,37.1105
37673153,0,0,41.7078
37678152,0,0,43.6689
37683151,0,0,43.1215
37688150,0,0,43.1124
37693148,0,0,42.4155
37698147,0,0,39.2941
37703146,0,0,40.3074
37708145,0,0,39.4695
37713143,0,0,39.5576
37718142,0,0,38.6057
37723141,0,0,39.9217
37728140,0,0,39.419
37733139,0,0,38.8685
37738137,0,0,39.2181
37743136,0,0,38.3895
37748135,0,0,39.8523
37753134,0,0,40.3825
37758132,0,0,41.3623
37763131,0,0,40.3936
37768130,0,0,42.1215
37773129,0,0,41.9378
37778128,0,0,41.9921
37783126,0,0,41.6314
37788125,0,0,41.274
37793124,0,0,38.8566
37798123,0,0,39.346
37803121,0,0,39.0331
37808120,0,0,40.23
37813119,0,0,38.4975
37818118,0,0,39.8125
37823117,0,0,40.5808
37828115,0,0,41.1243
37833114,0,0,41.9533
37838113,0,0,40.583
37843112,0,0,41.2235
37848110,0,0,40.7397
37853109,0,0,39.749
37858108,0,0,39.4216
37863107,0,0,41.094
37868106,0,0,39.869
37873104,0,0,40.4073
37878103,0,0,41.2043
37883102,0,0,40.8944
37888101,0,0,39.1463
37893099,0,0,40.2018
37898098,0,0,40.8821
37903097,0,0,39.9122
37908096,0,0,40.3049
37913095,0,0,42.3455
37918093,0,0,42.2078
37923092,0,0,41.0693
37928091,0,0,41.6784
37933090,0,0,42.7472
37938088,0,0,41.2625
37943087,0,0,41.6296
37948086,0,0,39.3174
37953085,0,0,39.6605
37958084,0,0,40.9603
37963082,0,0,40.9165
37968081,0,0,40.4863
37973080,0,0,42.086
37978079,0,0,40.9028
37983078,0,0,43.1802
37988076,0,0,42.0826
37993075,0,0,40.3209
37998074,0,0,42.0352
38003073,0,0,39.9542
38008071,0,0,41.1282
38013070,0,0,40.4862
38018069,0,0,39.6111
38023068,0,0,40.2519
38028067,0,0,41.3518
38033065,0,0,41.6567
38038064,0,0,42.5283
38043063,0,0,41.2689
38048062,0,0,40.5525
38053060,0,0,39.5938
38058059,0,0,41.7051
38063058,0,0,40.2848
38068057,0,0,40.7328
38073056,0,0,42.3542
38078054,0,0,42.2727
38083053,0,0,42.6954
38088052,0,0,41.4716
38093051,0,0,40.0298
38098049,0,0,40.8712
38103048,0,0,42.026
38108047,0,0,42.4419
38113046,0,0,41.0738
38118045,0,0,39.9474
38123043,0,0,41.8747
38128042,0,0,39.4936
38133041,0,0,41.4544
38138040,0,0,41.2744
38143038,0,0,40.471
38148037,0,0,41.1338
38153036,0,0,40.3235
38158035,0,0,42.4969
38163034,0,0,41.5803
38168032,0,0,41.1569
38173031,0,0,40.6835
38178030,0,0,40.6132
38183029,0,0,39.8356
38188027,0,0,41.3231
38193026,0,0,41.2137
38198025,0,0,40.1103
38203024,0,0,39.3505
38208023,0,0,39.5735
38213021,0,0,39.6388
38218020,0,0,40.3921
38223019,0,0,38.3508
38228018,0,0,40.2301
38233016,0,0,39.804
38238015,0,0,42.3976
38243014,0,0,41.0166
38248013,0,0,42.5758
38253012,0,0,42.1929
38258010,0,0,41.1476
38263009,0,0,40.3768
38268008,0,0,40.7301
38273007,0,0,39.3866
38278005,0,0,39.421
38283004,0,0,40.9559
38288003,0,0,39.9222
38293002,0,0,41.406
38298001,0,0,42.0488
38302999,0,0,38.8649
38307998,0,0,39.0038
38312997,0,0,40.2062
38317996,0,0,41.1626
38322994,0,0,40.4613
38327993,0,0,42.1684
38332992,0,0,41.4362
38337991,0,0,40.1885
38342990,0,0,38.9646
38347988,0,0,38.1009
38352987,0,0,38.6269
38357986,0,0,39.0036
38362985,0,0,38.6144
38367984,0,0,41.468
38372982,0,0,39.362
38377981,0,0,40.9517
38382980,0,0,40.1036
38387979,0,0,38.6398
38392977,0,0,38.9611
38397976,0,0,39.5713
38402975,0,0,39.3441
38407974,0,0,39.8238
38412973,0,0,39.5166
38417971,0,0,39.9885
38422970,0,0,39.9465
38427969,0,0,40.0851
38432968,0,0,40.228
38437966,0,0,38.6268
38442965,0,0,38.9424
38447964,0,0,39.1435
38452963,0,0,40.6604
38457962,0,0,40.6722
38462960,0,0,41.2914
38467959,0,0,39.679
38472958,0,0,39.2579
38477957,0,0,39.2524
38482955,0,0,35.8729
38487954,0,0,35.779
38492953,0,0,38.003
38497952,0,0,40.167
38502951,0,0,39.3752
38507949,0,0,40.8802
38512948,0,0,40.357
38517947,0,0,40.7275
38522946,0,0,39.6623
38527944,0,0,38.4936
38532943,0,0,39.2174
38537942,0,0,38.5186
38542941,0,0,40.0365
38547940,0,0,39.4788
38552938,0,0,38.3933
38557937,0,0,38.6374
38562936,0,0,38.7553
38567935,0,0,37.3295
38572933,0,0,37.4072
38577932,0,0,36.9726
38582931,0,0,39.4235
38587930,0,0,40.8475
38592929,0,0,41.2744
38597927,0,0,40.8052
38602926,0,0,40.0594
38607925,0,0,38.5043
38612924,0,0,38.102
38617922,0,0,35.6338
38622921,0,0,36.3224
38627920,0,0,38.0605
38632919,0,0,38.8507
38637918,0,0,40.1206
38642916,0,0,40.1861
38647915,0,0,39.2367
38652914,0,0,37.9323
38657913,0,0,39.4006
38662911,0,0,38.5477
38667910,0,0,38.5951
38672909,0,0,40.2566
38677908,0,0,38.0445
38682907,0,0,38.69
38687905,0,0,39.2222
38692904,0,0,37.5901
38697903,0,0,36.9683
38702902,0,0,36.6318
38707901,0,0,38.3748
38712899,0,0,38.1904
38717898,0,0,38.8244
38722897,0,0,40.0416
38727896,0,0,39.6531
38732894,0,0,39.1428
38737893,0,0,39.3944
38742892,0,0,37.8974
38747891,0,0,37.0569
38752890,0,0,37.8915
38757888,0,0,36.2942
38762887,0,0,40.1514
38767886,0,0,39.469
38772885,0,0,39.1126
38777883,0,0,40.1722
38782882,0,0,37.035
38787881,0,0,35.6815
38792880,0,0,35.6045
38797879,0,0,37.3499
38802877,0,0,37.1024
38807876,0,0,37.7837
38812875,0,0,38.2362
38817874,0,0,39.3539
38822872,0,0,38.2044
38827871,0,0,36.9966
38832870,0,0,35.9553
38837869,0,0,36.204
38842868,0,0,37.8059
38847866,0,0,39.0168
38852865,0,0,39.1525
38857864,0,0,39.4326
38862863,0,0,40.4759
38867861,0,0,37.7266
38872860,0,0,36.4549
38877859,0,0,35.6644
38882858,0,0,34.255
38887857,0,0,33.7959
38892855,0,0,34.4361
38897854,0,0,39.1936
38902853,0,0,38.6385
38907852,0,0,38.8984
38912850,0,0,38.3477
38917849,0,0,36.9454
38922848,0,0,38.2066
38927847,0,0,38.5547
38932846,0,0,40.5591
38937844,0,0,39.1317
38942843,0,0,39.2546
38947842,0,0,36.9276
38952841,0,0,35.8482
38957839,0,0,34.4216
38962838,0,0,34.8378
38967837,0,0,33.3436
38972836,0,0,37.25
38977835,0,0,37.2446
38982833,0,0,36.1852
38987832,0,0,39.3497
38992831,0,0,38.2602
38997830,0,0,39.1119
39002828,0,0,40.1704
39007827,0,0,37.0306
39012826,0,0,38.1512
39017825,0,0,36.235
39022824,0,0,35.7814
39027822,0,0,38.3255
39032821,0,0,36.5097
39037820,0,0,34.6689
39042819,0,0,36.5547
39047817,0,0,34.8434
39052816,0,0,32.8628
39057815,0,0,35.5177
39062814,0,0,37.4608
39067813,0,0,39.0064
39072811,0,0,39.7499
39077810,0,0,39.596
39082809,0,0,38.4815
39087808,0,0,37.2309
39092807,0,0,36.7669
39097805,0,0,33.9253
39102804,0,0,31.9233
39107803,0,0,31.7898
39112802,0,0,34.2982
39117800,0,0,37.0552
39122799,0,0,38.1416
39127798,0,0,37.6439
39132797,0,0,36.734
39137796,0,0,36.2005
39142794,0,0,36.5899
39147793,0,0,35.6147
39152792,0,0,35.8248
39157791,0,0,35.232
39162789,0,0,36.9837
39167788,0,0,36.5895
39172787,0,0,36.7068
39177786,0,0,33.9003
39182785,0,0,34.1778
39187783,0,0,30.7667
39192782,0,0,33.1243
39197781,0,0,35.9943
39202780,0,0,38.1692
39207778,0,0,39.7956
39212777,0,0,41.2603
39217776,0,0,39.2923
39222775,0,0,37.1072
39227774,0,0,37.2079
39232772,0,0,33.228
39237771,0,0,27.4726
39242770,0,0,28.0378
39247769,0,0,35.1986
39252767,0,0,37.4673
39257766,0,0,38.5573
39262765,0,0,39.7687
39267764,0,0,39.6328
39272763,0,0,38.3724
39277761,0,0,34.4449
39282760,0,0,36.0507
39287759,0,0,33.2836
39292758,0,0,34.9228
39297756,0,0,39.1998
39302755,0,0,39.429
39307754,0,0,39.2392
39312753,0,0,37.6926
39317752,0,0,35.9795
39322750,0,0,34.8291
39327749,0,0,34.498
39332748,0,0,31.7427
39337747,0,0,34.1831
39342745,0,0,36.1991
39347744,0,0,36.7185
39352743,0,0,37.8611
39357742,0,0,39.1874
39362741,0,0,38.677
39367739,0,0,36.3737
39372738,0,0,34.2523
39377737,0,0,29.9989
39382736,0,0,32.0206
39387734,0,0,38.2691
39392733,0,0,41.23
39397732,0,0,41.2108
39402731,0,0,40.3652
39407730,0,0,40.1793
39412728,0,0,37.6587
39417727,0,0,35.2559
39422726,0,0,31.5357
39427725,0,0,31.0485
39432723,0,0,35.0153
39437722,0,0,35.9243
39442721,0,0,39.5261
39447720,0,0,39.8768
39452719,0,0,40.0082
39457717,0,0,39.5992
39462716,0,0,38.2371
39467715,0,0,37.8988
39472714,0,0,38.2618
39477713,0,0,38.1633
39482711,0,0,38.9726
39487710,0,0,38.9727
39492709,0,0,37.797
39497708,0,0,37.6006
39502706,0,0,35.8187
39507705,0,0,37.0026
39512704,0,0,37.3184
39517703,0,0,37.063
39522702,0,0,38.4581
39527700,0,0,36.055
39532699,0,0,38.5323
39537698,0,0,39.5784
39542697,0,0,39.748
39547695,0,0,39.8248
39552694,0,0,38.7326
39557693,0,0,38.6743
39562692,0,0,38.2437
39567691,0,0,37.3818
39572689,0,0,37.9543
39577688,0,0,37.7339
39582687,0,0,38.8029
39587686,0,0,36.0293
39592684,0,0,37.7161
39597683,0,0,38.1383
39602682,0,0,37.7438
39607681,0,0,37.4893
39612680,0,0,39.3487
39617678,0,0,37.48
39622677,0,0,39.8257
39627676,0,0,39.1629
39632675,0,0,38.3744
39637673,0,0,39.2624
39642672,0,0,38.603
39647671,0,0,38.0801
39652670,0,0,39.0495
39657669,0,0,38.8935
39662667,0,0,38.54
39667666,0,0,39.4907
39672665,0,0,39.9891
39677664,0,0,37.6499
39682662,0,0,38.6565
39687661,0,0,38.6993
39692660,0,0,37.8137
39697659,0,0,38.5571
39702658,0,0,39.4876
39707656,0,0,40.3141
39712655,0,0,40.7427
39717654,0,0,41.0995
39722653,0,0,37.5847
39727651,0,0,39.7289
39732650,0,0,36.7553
39737649,0,0,37.9599
39742648,0,0,37.9506
39747647,0,0,38.7085
39752645,0,0,38.335
39757644,0,0,39.4735
39762643,0,0,39.7733
39767642,0,0,39.0721
39772640,0,0,39.1504
39777639,0,0,38.5231
39782638,0,0,38.4773
39787637,0,0,38.0149
39792636,0,0,40.5095
39797634,0,0,40.0151
39802633,0,0,39.9284
39807632,0,0,40.1007
39812631,0,0,38.9527
39817630,0,0,36.7146
39822628,0,0,36.0453
39827627,0,0,37.8015
39832626,0,0,37.1178
39837625,0,0,39.4422
39842623,0,0,38.0151
39847622,0,0,39.7239
39852621,0,0,39.9344
39857620,0,0,38.8576
39862619,0,0,39.3523
39867617,0,0,39.768
39872616,0,0,39.1938
39877615,0,0,39.2824
39882614,0,0,38.8458
39887612,0,0,40.6333
39892611,0,0,38.2471
39897610,0,0,39.387
39902609,0,0,39.5745
39907608,0,0,38.814
39912606,0,0,39.6321
39917605,0,0,39.9689
39922604,0,0,40.5089
39927603,0,0,40.7632
39932601,0,0,39.5394
39937600,0,0,40.7192
39942599,0,0,40.9624
39947598,0,0,40.0183
39952597,0,0,38.4062
39957595,0,0,38.9714
39962594,0,0,39.0152
39967593,0,0,41.6057
39972592,0,0,39.4912
39977590,0,0,39.6375
39982589,0,0,42.3117
39987588,0,0,41.5634
39992587,0,0,41.8781
39997586,0,0,41.094
40002584,0,0,41.5327
40007583,0,0,39.3421
40012582,0,0,40.0172
40017581,0,0,38.6505
40022579,0,0,40.0325
40027578,0,0,39.3754
40032577,0,0,39.7792
40037576,0,0,39.408
40042575,0,0,38.0813
40047573,0,0,40.5081
40052572,0,0,41.6991
40057571,0,0,39.8569
40062570,0,0,41.3041
40067568,0,0,40.8995
40072567,0,0,41.6442
40077566,0,0,41.7123
40082565,0,0,41.8869
40087564,0,0,41.016
40092562,0,0,39.7794
40097561,0,0,38.9628
40102560,0,0,39.4548
40107559,0,0,40.8891
40112557,0,0,38.1888
40117556,0,0,37.7347
40122555,0,0,38.4341
40127554,0,0,40.6469
40132553,0,0,41.3141
40137551,0,0,42.1127
40142550,0,0,41.8175
40147549,0,0,43.2576
40152548,0,0,40.6559
40157546,0,0,42.3593
40162545,0,0,41.8156
40167544,0,0,41.2268
40172543,0,0,40.7809
40177542,0,0,40.2338
40182540,0,0,38.6621
40187539,0,0,38.6603
40192538,0,0,38.7145
40197537,0,0,38.2778
40202536,0,0,39.1128
40207534,0,0,41.2951
40212533,0,0,40.7648
40217532,0,0,41.9385
40222531,0,0,40.8507
40227529,0,0,41.2799
40232528,0,0,42.6009
40237527,0,0,41.7597
40242526,0,0,41.4853
40247525,0,0,39.0771
40252523,0,0,39.9597
40257522,0,0,38.5306
40262521,0,0,40.8743
40267520,0,0,41.6536
40272518,0,0,41.3255
40277517,0,0,41.1917
40282516,0,0,40.842
40287515,0,0,41.4379
40292514,0,0,40.0254
40297512,0,0,40.5682
40302511,0,0,41.9075
40307510,0,0,40.6893
40312509,0,0,40.1404
40317507,0,0,41.1848
40322506,0,0,39.8295
40327505,0,0,40.7949
40332504,0,0,38.5229
40337503,0,0,41.2642
40342501,0,0,39.5833
40347500,0,0,42.3121
40352499,0,0,41.0512
40357498,0,0,40.92
40362496,0,0,40.846
40367495,0,0,42.1097
40372494,0,0,41.6082
40377493,0,0,41.4677
40382492,0,0,40.8657
40387490,0,0,39.2986
40392489,0,0,41.8443
40397488,0,0,41.8285
40402487,0,0,42.3252
40407485,0,0,39.4239
40412484,0,0,40.4158
40417483,0,0,42.1311
40422482,0,0,39.7908
40427481,0,0,40.5032
40432479,0,0,41.7886
40437478,0,0,41.3686
40442477,0,0,41.7205
40447476,0,0,42.7834
40452474,0,0,42.7828
40457473,0,0,40.1762
40462472,0,0,41.1383
40467471,0,0,40.0648
40472470,0,0,38.8788
40477468,0,0,40.6511
40482467,0,0,41.3099
40487466,0,0,41.9551
40492465,0,0,42.3384
40497463,0,0,40.8552
40502462,0,0,41.8024
40507461,0,0,41.0769
40512460,0,0,40.5753
40517459,0,0,41.3585
40522457,0,0,40.7644
40527456,0,0,41.7967
40532455,0,0,42.6443
40537454,0,0,41.7957
40542453,0,0,39.9512
40547451,0,0,39.6194
40552450,0,0,37.7719
40557449,0,0,42.0088
40562448,0,0,41.146
40567446,0,0,41.1428
40572445,0,0,42.3235
40577444,0,0,41.949
40582443,0,0,41.7346
40587442,0,0,40.0848
40592440,0,0,41.0104
40597439,0,0,42.842
40602438,0,0,41.0113
40607437,0,0,42.2217
40612435,0,0,42.1324
40617434,0,0,41.5995
40622433,0,0,42.849
40627432,0,0,40.3812
40632431,0,0,40.1136
40637429,0,0,40.1304
40642428,0,0,41.2015
40647427,0,0,41.327
40652426,0,0,40.624
40657424,0,0,41.1381
40662423,0,0,40.7094
40667422,0,0,41.443
40672421,0,0,39.3592
40677420,0,0,40.4358
40682418,0,0,40.9138
40687417,0,0,39.2439
40692416,0,0,41.2119
40697415,0,0,40.8035
40702413,0,0,39.6358
40707412,0,0,39.7743
40712411,0,0,40.8368
40717410,0,0,41.9952
40722409,0,0,41.3474
40727407,0,0,42.0735
40732406,0,0,42.0867
40737405,0,0,40.2167
40742404,0,0,41.1458
40747402,0,0,40.4474
40752401,0,0,39.2529
40757400,0,0,38.3344
40762399,0,0,38.9447
40767398,0,0,40.8596
40772396,0,0,40.6361
40777395,0,0,39.2114
40782394,0,0,40.7598
40787393,0,0,39.0473
40792391,0,0,37.64
40797390,0,0,40.966
40802389,0,0,38.5963
40807388,0,0,41.4346
40812387,0,0,40.9676
40817385,0,0,40.2704
40822384,0,0,40.8287
40827383,0,0,40.7885
40832382,0,0,39.3325
40837380,0,0,39.7894
40842379,0,0,39.2015
40847378,0,0,39.3653
40852377,0,0,38.3239
40857376,0,0,39.113
40862374,0,0,40.3193
40867373,0,0,39.2521
40872372,0,0,38.764
40877371,0,0,39.1231
40882369,0,0,38.7904
40887368,0,0,38.9869
40892367,0,0,39.9919
40897366,0,0,40.3856
40902365,0,0,41.295
40907363,0,0,41.1542
40912362,0,0,41.5123
40917361,0,0,40.4108
40922360,0,0,38.9142
40927359,0,0,39.4135
40932357,0,0,37.5275
40937356,0,0,36.8377
40942355,0,0,38.1117
40947354,0,0,37.4759
40952352,0,0,38.1432
40957351,0,0,40.0773
40962350,0,0,39.7053
40967349,0,0,39.1118
40972348,0,0,40.6085
40977346,0,0,40.2508
40982345,0,0,41.2596
40987344,0,0,39.4422
40992343,0,0,39.1873
40997341,0,0,39.3869
41002340,0,0,37.8717
41007339,0,0,39.2371
41012338,0,0,36.803
41017337,0,0,37.7623
41022335,0,0,38.905
41027334,0,0,38.2601
41032333,0,0,38.7665
41037332,0,0,36.3562
41042330,0,0,37.8594
41047329,0,0,39.6006
41052328,0,0,40.5815
41057327,0,0,39.9596
41062326,0,0,40.4696
41067324,0,0,40.5287
41072323,0,0,39.5206
41077322,0,0,38.8196
41082321,0,0,38.5869
41087319,0,0,36.8504
41092318,0,0,37.0325
41097317,0,0,38.1946
41102316,0,0,36.6556
41107315,0,0,37.0073
41112313,0,0,35.7188
41117312,0,0,38.5414
41122311,0,0,39.3676
41127310,0,0,39.299
41132308,0,0,38.9823
41137307,0,0,39.3777
41142306,0,0,37.1984
41147305,0,0,38.1536
41152304,0,0,38.1416
41157302,0,0,36.1254
41162301,0,0,38.3038
41167300,0,0,38.0754
41172299,0,0,37.7284
41177297,0,0,36.53
41182296,0,0,36.5472
41187295,0,0,36.736
41192294,0,0,36.6904
41197293,0,0,39.1851
41202291,0,0,39.5665
41207290,0,0,38.8811
41212289,0,0,39.6943
41217288,0,0,39.4891
41222286,0,0,36.3197
41227285,0,0,37.6859
41232284,0,0,36.4686
41237283,0,0,35.9371
41242282,0,0,36.6053
41247280,0,0,37.3597
41252279,0,0,36.1796
41257278,0,0,36.0557
41262277,0,0,37.5523
41267276,0,0,38.3179
41272274,0,0,38.0547
41277273,0,0,37.41
41282272,0,0,38.0627
41287271,0,0,38.6902
41292269,0,0,39.142
41297268,0,0,35.9031
41302267,0,0,34.6917
41307266,0,0,37.0167
41312265,0,0,35.2639
41317263,0,0,36.7432
41322262,0,0,36.1508
41327261,0,0,39.0312
41332260,0,0,39.6364
41337258,0,0,38.299
41342257,0,0,36.9451
41347256,0,0,37.423
41352255,0,0,36.5427
41357254,0,0,34.6696
41362252,0,0,35.729
41367251,0,0,35.8771
41372250,0,0,38.1379
41377249,0,0,38.5924
41382247,0,0,36.8884
41387246,0,0,36.4574
41392245,0,0,34.8567
41397244,0,0,33.8576
41402243,0,0,36.3917
41407241,0,0,36.9719
41412240,0,0,38.8217
41417239,0,0,38.1392
41422238,0,0,38.5606
41427236,0,0,36.7825
41432235,0,0,36.2603
41437234,0,0,34.5481
41442233,0,0,34.7947
41447232,0,0,34.1326
41452230,0,0,35.1363
41457229,0,0,35.4703
41462228,0,0,37.3824
41467227,0,0,34.7649
41472225,0,0,39.0438
41477224,0,0,36.8015
41482223,0,0,37.3178
41487222,0,0,37.0944
41492221,0,0,36.5981
41497219,0,0,35.9967
41502218,0,0,34.4574
41507217,0,0,35.5875
41512216,0,0,36.3374
41517214,0,0,37.4166
41522213,0,0,36.1147
41527212,0,0,34.4697
41532211,0,0,36.8363
41537210,0,0,36.414
41542208,0,0,34.9708
41547207,0,0,34.7309
41552206,0,0,38.0473
41557205,0,0,35.2211
41562203,0,0,37.0194
41567202,0,0,37.7673
41572201,0,0,34.8078
41577200,0,0,35.0307
41582199,0,0,33.3284
41587197,0,0,34.4983
41592196,0,0,36.8376
41597195,0,0,37.2174
41602194,0,0,37.3311
41607192,0,0,37.6824
41612191,0,0,38.5457
41617190,0,0,35.3522
41622189,0,0,34.146
41627188,0,0,35.186
41632186,0,0,35.2804
41637185,0,0,36.3763
41642184,0,0,38.2509
41647183,0,0,38.7675
41652182,0,0,38.0803
41657180,0,0,35.0183
41662179,0,0,34.7699
41667178,0,0,33.3482
41672177,0,0,36.0012
41677175,0,0,37.9893
41682174,0,0,36.5008
41687173,0,0,38.1714
41692172,0,0,37.9462
41697171,0,0,35.3186
41702169,0,0,36.8642
41707168,0,0,36.3289
41712167,0,0,38.2224
41717166,0,0,37.418
41722164,0,0,38.2133
41727163,0,0,36.8297
41732162,0,0,38.5367
41737161,0,0,36.3575
41742160,0,0,34.4551
41747158,0,0,36.6493
41752157,0,0,33.9623
41757156,0,0,35.7045
41762155,0,0,38.3568
41767153,0,0,37.4485
41772152,0,0,39.238
41777151,0,0,41.3497
41782150,0,0,39.8545
41787149,0,0,39.0998
41792147,0,0,36.8592
41797146,0,0,34.6933
41802145,0,0,33.831
41807144,0,0,34.3621
41812142,0,0,35.0374
41817141,0,0,36.3855
41822140,0,0,36.4731
41827139,0,0,38.5099
41832138,0,0,37.3353
41837136,0,0,35.9206
41842135,0,0,35.9514
41847134,0,0,35.8336
41852133,0,0,37.0211
41857131,0,0,40.6389
41862130,0,0,40.1887
41867129,0,0,39.7862
41872128,0,0,38.9255
41877127,0,0,38.0998
41882125,0,0,36.9864
41887124,0,0,34.8915
41892123,0,0,33.5845
41897122,0,0,32.9857
41902120,0,0,33.2647
41907119,0,0,39.6101
41912118,0,0,40.1192
41917117,0,0,40.4161
