46825918,0.0075865,0.00156041,0.328005
46830917,0.00780894,0.00208716,0.327733
46835916,0.00895973,0.0012798,0.328026
46840914,0.0103448,0.00110999,0.327731
46845913,0.00997852,0.00120076,0.327891
46850912,0.00988122,0.000603148,0.327848
46855911,0.00816251,-2.5587e-05,0.327849
46860910,0.00471349,0.000758726,0.328012
46865908,0.00485493,0.000350911,0.327711
46870907,0.00367172,0.000272906,0.327927
46875906,0.00556671,0.000598746,0.327766
46880905,0.00611947,0.000443251,0.327912
46885903,0.008064,0.00134018,0.327824
46890902,0.00724368,0.00142624,0.327736
46895901,0.00723683,0.00133158,0.327863
46900900,0.00532672,0.000678731,0.327894
46905899,0.00255951,0.00156829,0.327923
46910897,0.00127099,0.000735266,0.327986
46915896,0.00126363,0.00051393,0.327788
46920895,0.0020404,0.000181398,0.327714
46925894,0.00384901,-0.000239939,0.327949
46930892,0.00477767,-0.000678415,0.327735
46935891,0.00416229,-0.00038148,0.327817
46940890,0.00373859,-0.000309673,0.327869
46945889,0.00172449,-0.000162068,0.3278
46950888,-0.000831217,-0.000259338,0.327871
46955886,-0.00197478,-0.000697177,0.327876
46960885,-0.00211349,-0.000110487,0.32777
46965884,-0.000634793,4.81857e-06,0.327977
46970883,0.00134647,0.000311944,0.327774
46975881,0.0020659,-0.000113192,0.327737
46980880,0.00295887,0.000543903,0.327874
46985879,0.00193414,0.00113976,0.327848
46990878,-0.00153745,0.00121032,0.328024
46995877,-0.00365354,-0.000298418,0.327908
47000875,-0.00524419,-0.000215633,0.327702
47005874,-0.00557465,-0.000754,0.327713
47010873,-0.00278297,-0.000703083,0.327985
47015872,-0.000927367,-0.000400468,0.327859
47020870,-0.00130764,-0.000651319,0.327812
47025869,0.000432862,-0.000610875,0.327946
47030868,-0.00194415,-0.000591833,0.327858
47035867,-0.00390457,-0.00053659,0.327983
47040866,-0.00526689,-0.000578333,0.327947
47045864,-0.00789179,-0.00084778,0.327805
47050863,-0.00782968,-0.00108412,0.327705
47055862,-0.00631408,-0.000291162,0.32794
47060861,-0.00505469,-0.000809584,0.327757
47065859,-0.00284924,6.50845e-05,0.327827
47070858,-0.00417145,-0.00141542,0.327981
47075857,-0.00453701,-0.00114443,0.327827
47080856,-0.00688384,-0.000691546,0.327836
47085855,-0.0091116,-0.000929876,0.327837
47090853,-0.0102639,-0.00115341,0.32768
47095852,-0.0103885,-0.00183369,0.327825
47100851,-0.00974901,-0.00101779,0.32783
47105850,-0.00911129,-0.000871297,0.327756
47110848,-0.00750141,-0.00124256,0.327962
47115847,-0.00570635,-0.000642194,0.327884
47120846,-0.0079075,-0.000434726,0.32792
47125845,-0.00946099,-7.75932e-05,0.327902
47130844,-0.0119734,-0.000809057,0.327995
47135842,-0.0133232,-0.00256117,0.327625
47140841,-0.0140633,-0.00274366,0.32774
47145840,-0.0118002,-0.00202738,0.32794
47150839,-0.0106536,-0.00242858,0.327881
47155838,-0.00988243,-0.00213444,0.327963
47160836,-0.00838481,-0.00234106,0.327995
47165835,-0.0102452,-0.00126003,0.32797
47170834,-0.0127944,-0.00112704,0.327832
47175833,-0.0145438,-0.000568077,0.327843
47180831,-0.016916,-0.000897283,0.327858
47185830,-0.0167435,-0.000400657,0.327655
47190829,-0.0156372,-0.000777463,0.327942
47195828,-0.0134979,-0.00116456,0.32797
47200827,-0.0138999,-0.00236555,0.328017
47205825,-0.0115261,-0.00215293,0.327954
47210824,-0.0138006,-0.00235834,0.327975
47215823,-0.0144013,-0.0023551,0.327902
47220822,-0.0172013,-0.00268375,0.327819
47225820,-0.0196052,-0.00240711,0.327822
47230819,-0.0201561,-0.00260286,0.327532
47235818,-0.0193157,-0.00285937,0.327948
47240817,-0.0173947,-0.00209097,0.327765
47245816,-0.0160637,-0.00173981,0.32799
47250814,-0.0151128,-0.00106784,0.327957
47255813,-0.0167456,-0.00115115,0.328084
47260812,-0.0175104,-0.00153998,0.328004
47265811,-0.019121,-0.00150649,0.327868
47270809,-0.0211631,-0.00130053,0.32791
47275808,-0.0226784,-0.00298586,0.327643
47280807,-0.0230538,-0.00252061,0.327736
47285806,-0.0209944,-0.00393558,0.327995
47290805,-0.0192445,-0.00375846,0.327871
47295803,-0.019624,-0.00341588,0.327948
47300802,-0.0199288,-0.00382811,0.327744
47305801,-0.0195587,-0.00372836,0.327938
47310800,-0.0215496,-0.00310257,0.32786
47315798,-0.0230639,-0.00284021,0.327885
47320797,-0.0242486,-0.002294,0.327754
47325796,-0.025031,-0.00210999,0.327788
47330795,-0.0250989,-0.00216361,0.327794
47335794,-0.0242065,-0.00182799,0.327902
47340792,-0.0234202,-0.00217888,0.328044
47345791,-0.0231338,-0.00202836,0.327841
47350790,-0.0242002,-0.00243965,0.327996
47355789,-0.0230699,-0.00296066,0.327988
47360787,-0.0249187,-0.00385415,0.327998
47365786,-0.0259211,-0.00480533,0.327715
47370785,-0.0272795,-0.00522002,0.327693
47375784,-0.0278427,-0.00495031,0.327735
47380783,-0.0268956,-0.00442918,0.327902
47385781,-0.0261068,-0.00387951,0.327848
47390780,-0.0254244,-0.00342229,0.327922
47395779,-0.0273023,-0.00339481,0.327873
47400778,-0.0270852,-0.00252244,0.328098
47405776,-0.0275723,-0.00251022,0.327795
47410775,-0.0289456,-0.00273613,0.327976
47415774,-0.0300886,-0.00291079,0.32788
47420773,-0.0300194,-0.00282083,0.327807
47425772,-0.0321249,-0.00325984,0.32757
47430770,-0.0300847,-0.00371835,0.328035
47435769,-0.0310829,-0.00380481,0.327901
47440768,-0.0287034,-0.00336071,0.328065
47445767,-0.0298128,-0.00412565,0.32787
47450765,-0.0292339,-0.00411276,0.328187
47455764,-0.0307767,-0.00444139,0.327846
47460763,-0.0326855,-0.00391865,0.328019
47465762,-0.0339035,-0.0041869,0.327607
47470761,-0.0330585,-0.00413788,0.327813
47475759,-0.0333985,-0.00409842,0.327954
47480758,-0.0339652,-0.00391166,0.327876
47485757,-0.0325961,-0.00394987,0.327887
47490756,-0.0319838,-0.00441911,0.328311
47495755,-0.032115,-0.00346452,0.327951
47500753,-0.0338179,-0.00404626,0.328034
47505752,-0.0350174,-0.00395646,0.328043
47510751,-0.0362033,-0.00371662,0.327836
47515750,-0.036747,-0.00481535,0.327676
47520748,-0.0365526,-0.00458905,0.327879
47525747,-0.0370721,-0.00483764,0.327871
47530746,-0.0375415,-0.00448456,0.327593
47535745,-0.0365452,-0.0043638,0.327981
47540744,-0.0367175,-0.00443194,0.328108
47545742,-0.0362459,-0.00409084,0.327844
47550741,-0.0368043,-0.00424933,0.328066
47555740,-0.0386141,-0.00471011,0.327946
47560739,-0.0394523,-0.00370541,0.327762
47565737,-0.0387886,-0.00394063,0.327992
47570736,-0.0403046,-0.00526795,0.327755
47575735,-0.0398537,-0.00519419,0.32798
47580734,-0.0379117,-0.00464056,0.327948
47585733,-0.0379224,-0.00484493,0.327915
47590731,-0.0379239,-0.00457885,0.327903
47595730,-0.0372665,-0.00523346,0.327806
47600729,-0.0356687,-0.00469796,0.328067
47605728,-0.0368009,-0.00485242,0.328029
47610726,-0.0354195,-0.00452765,0.327894
47615725,-0.0358505,-0.0044076,0.328026
47620724,-0.0363324,-0.00462485,0.327863
47625723,-0.0363492,-0.00398531,0.327814
47630722,-0.0372453,-0.00447337,0.327695
47635720,-0.034926,-0.0038594,0.32793
47640719,-0.035785,-0.00420817,0.327833
47645718,-0.0340207,-0.00369721,0.328011
47650717,-0.0320644,-0.00427756,0.328073
47655715,-0.0320044,-0.00459326,0.32808
47660714,-0.031501,-0.00430126,0.327969
47665713,-0.0323711,-0.00402122,0.328006
47670712,-0.0334285,-0.00438769,0.327697
47675711,-0.033663,-0.00466251,0.327856
47680709,-0.0336059,-0.00406573,0.327804
47685708,-0.0318605,-0.00294452,0.327829
47690707,-0.0309455,-0.00347687,0.327994
47695706,-0.0290582,-0.00333511,0.328068
47700704,-0.0291601,-0.00280063,0.328044
47705703,-0.028156,-0.00348996,0.327952
47710702,-0.0288463,-0.00327271,0.328044
47715701,-0.0295063,-0.00271756,0.327962
47720700,-0.0297512,-0.00425451,0.327924
47725698,-0.0290662,-0.00459944,0.327877
47730697,-0.0280061,-0.00418524,0.327885
47735696,-0.0275228,-0.00349406,0.327986
47740695,-0.0277061,-0.0039249,0.327969
47745693,-0.0273387,-0.00319281,0.327829
47750692,-0.0270799,-0.00319451,0.327888
47755691,-0.0273951,-0.00284276,0.327905
47760690,-0.0272304,-0.00343422,0.327817
47765689,-0.0257763,-0.00253731,0.328016
47770687,-0.024789,-0.00327811,0.327925
47775686,-0.0254663,-0.00299553,0.327996
47780685,-0.0243298,-0.00206285,0.32798
47785684,-0.0245243,-0.00208655,0.328018
47790682,-0.0241875,-0.00285036,0.327927
47795681,-0.0238363,-0.00223894,0.327909
47800680,-0.0242674,-0.00226589,0.327971
47805679,-0.0237496,-0.00271796,0.327898
47810678,-0.023113,-0.00233914,0.327945
47815676,-0.0237109,-0.00290687,0.327755
47820675,-0.0225647,-0.00230685,0.327971
47825674,-0.021308,-0.00302734,0.327984
47830673,-0.020847,-0.00235317,0.327886
47835671,-0.0208307,-0.00315038,0.328021
47840670,-0.0205168,-0.00287714,0.327892
47845669,-0.0214179,-0.00305013,0.327789
47850668,-0.0217377,-0.00251562,0.327921
47855667,-0.0217517,-0.00273267,0.327802
47860665,-0.0215857,-0.00203061,0.327802
47865664,-0.0187014,-0.0017322,0.327928
47870663,-0.0172269,-0.00215295,0.328134
47875662,-0.0171081,-0.00191287,0.327984
47880661,-0.0172349,-0.00115645,0.32802
47885659,-0.0177473,-0.00144075,0.327922
47890658,-0.018774,-0.00152523,0.327829
47895657,-0.019468,-0.00168453,0.327812
47900656,-0.0180848,-0.0022372,0.328001
47905654,-0.017386,-0.00227133,0.327828
47910653,-0.0153662,-0.00244236,0.327831
47915652,-0.0136453,-0.00186213,0.328185
47920651,-0.0143982,-0.0016791,0.327815
47925650,-0.0150931,-0.00180488,0.328013
47930648,-0.0148879,-0.00143183,0.327886
47935647,-0.0156763,-0.00129989,0.327857
47940646,-0.0158372,-0.00189879,0.3277
47945645,-0.0150021,-0.00150302,0.327867
47950643,-0.0127915,-0.00135392,0.328019
47955642,-0.012728,-0.000978862,0.328032
47960641,-0.0115991,-0.000886734,0.327785
47965640,-0.0119213,-0.00132479,0.32804
47970639,-0.0127677,-0.000595231,0.327853
47975637,-0.0126005,-0.00110955,0.327907
47980636,-0.0131853,-0.00153318,0.327915
47985635,-0.0126348,-0.00114359,0.32784
47990634,-0.0111878,-0.0012905,0.327758
47995632,-0.010544,-0.00176534,0.327854
48000631,-0.00791113,-0.00107159,0.327982
48005630,-0.00843602,-0.000931108,0.327889
48010629,-0.00857272,-0.00164685,0.327822
48015628,-0.00940523,-0.00168606,0.327852
48020626,-0.00998566,-0.000599651,0.327917
48025625,-0.0103219,-0.000576609,0.327827
48030624,-0.00998706,-0.00145272,0.327895
48035623,-0.00844711,-0.000139894,0.328035
48040621,-0.00682532,0.000664937,0.327901
48045620,-0.00658617,-0.000245364,0.327809
48050619,-0.00595529,0.000396031,0.328009
48055618,-0.00581774,0.00110332,0.328011
48060617,-0.00725363,-0.000203896,0.327942
48065615,-0.00698349,-0.000143163,0.327802
48070614,-0.00732357,-0.000628123,0.327852
48075613,-0.00707622,-0.000779126,0.327853
48080612,-0.00575983,-0.000784136,0.32779
48085610,-0.00443746,-0.000948213,0.327909
48090609,-0.00461005,-0.000970293,0.327899
48095608,-0.00229866,-0.00071931,0.327847
48100607,-0.00297974,-0.000100776,0.327889
48105606,-0.00408663,0.000318483,0.328001
48110604,-0.00396439,0.000468504,0.327751
48115603,-0.00398592,0.000643666,0.328067
48120602,-0.0032101,0.0010722,0.327863
48125601,-0.00249371,0.000913548,0.327874
48130599,-0.00104519,0.000521373,0.327933
48135598,-0.0013228,0.00088393,0.327801
48140597,-0.00055916,0.00199429,0.32793
48145596,-0.000886784,0.000690807,0.328025
48150595,-0.00115957,-0.000952534,0.32789
48155593,-0.00148761,-0.0010054,0.327994
48160592,-0.000761581,-4.19455e-05,0.327801
48165591,0.000569093,-0.000782953,0.327763
48170590,0.00101504,0.000271106,0.327937
48175588,0.00241899,0.000247387,0.327736
48180587,0.00156504,-0.000170473,0.327876
48185586,0.00219765,0.000878275,0.327892
48190585,0.00203761,0.0019586,0.328054
48195584,0.00211015,0.00208989,0.327844
48200582,0.00219606,0.00189426,0.328056
48205581,0.00171016,0.00120203,0.327865
48210580,0.00288795,0.00168085,0.32789
48215579,0.0029371,0.0017692,0.32774
48220578,0.00411055,0.00145664,0.32799
48225576,0.00449381,0.0004854,0.327897
48230575,0.00489694,-1.74331e-05,0.327801
48235574,0.00577143,0.000403808,0.328025
48240573,0.00537376,0.000804363,0.32788
48245571,0.00496581,0.0013109,0.327811
48250570,0.00515044,0.00072812,0.328039
48255569,0.00504221,0.00108842,0.327768
48260568,0.0061934,0.00127578,0.327883
48265567,0.00762206,0.00209096,0.327894
48270565,0.00788685,0.00165078,0.32797
48275564,0.00805803,0.00159033,0.327914
48280563,0.00800814,0.00236358,0.327886
48285562,0.00753153,0.0020753,0.327861
48290560,0.00850052,0.0018112,0.327907
48295559,0.00814318,0.00148212,0.327876
48300558,0.00893439,0.00201994,0.32793
48305557,0.010278,0.00197622,0.327924
48310556,0.0102677,0.00120761,0.327879
48315554,0.010812,0.00150728,0.327721
48320553,0.0111158,0.00198485,0.327857
48325552,0.0102388,0.00207032,0.327961
48330551,0.0105734,0.00192843,0.327884
48335549,0.0107592,0.00234955,0.327871
48340548,0.0109731,0.00263609,0.328011
48345547,0.0121089,0.0021766,0.327873
48350546,0.0127556,0.00183578,0.32779
48355545,0.0139609,0.00247882,0.327904
48360543,0.0138427,0.00243709,0.327853
48365542,0.0140782,0.00328876,0.32778
48370541,0.0132732,0.00234944,0.328108
48375540,0.0129792,0.00202716,0.327841
48380538,0.0131841,0.00209051,0.327872
48385537,0.0142191,0.00130967,0.327874
48390536,0.0148777,0.00128718,0.327821
48395535,0.0165424,0.0014544,0.327958
48400534,0.0174189,0.00224929,0.327736
48405532,0.0172238,0.00271928,0.327868
48410531,0.0161944,0.00264695,0.327786
48415530,0.0158372,0.00296285,0.328059
48420529,0.0154838,0.00283897,0.32793
48425527,0.0160581,0.0030777,0.328004
48430526,0.0174534,0.00382209,0.327857
48435525,0.0177881,0.00348151,0.328045
48440524,0.0188955,0.00319661,0.327865
48445523,0.0198326,0.00329505,0.327872
48450521,0.019787,0.00338899,0.327774
48455520,0.0199952,0.00332424,0.327848
48460519,0.0190663,0.00334221,0.327965
48465518,0.0188085,0.00385033,0.327895
48470516,0.0192161,0.00341413,0.328098
48475515,0.0196937,0.00281067,0.327892
48480514,0.0208162,0.00343474,0.327995
48485513,0.0224449,0.00286349,0.327766
48490512,0.0223319,0.00267775,0.327914
48495510,0.0233023,0.00339639,0.327698
48500509,0.0226366,0.00333362,0.327914
48505508,0.0213667,0.00347281,0.327909
48510507,0.0217301,0.00351743,0.328042
48515505,0.0225249,0.00382765,0.328004
48520504,0.0225719,0.00375302,0.328065
48525503,0.0242504,0.00387865,0.32777
48530502,0.025086,0.00400037,0.327948
48535501,0.024979,0.00468804,0.327854
48540499,0.0259012,0.00423095,0.327825
48545498,0.0256593,0.00417995,0.327971
48550497,0.0258076,0.00397654,0.327742
48555496,0.0247385,0.00394442,0.328047
48560494,0.025328,0.00322825,0.327983
48565493,0.0250608,0.00336874,0.32799
48570492,0.0268656,0.00373397,0.328149
48575491,0.0275842,0.00403014,0.327795
48580490,0.0283707,0.00363834,0.327757
48585488,0.0295199,0.00474644,0.327817
48590487,0.0297322,0.00452058,0.32775
48595486,0.028512,0.00427891,0.328044
48600485,0.0283975,0.00467517,0.328037
48605484,0.0275021,0.00377817,0.328146
48610482,0.028776,0.00399466,0.32789
48615481,0.0287869,0.00424848,0.328108
48620480,0.0307317,0.00458739,0.327837
48625479,0.031177,0.00432342,0.327739
48630477,0.0320581,0.00495266,0.327931
48635476,0.0323441,0.00447374,0.327902
48640475,0.0313926,0.00510557,0.327884
48645474,0.0316056,0.00528959,0.327903
48650473,0.0306281,0.00567635,0.32806
48655471,0.0312153,0.00442315,0.328065
48660470,0.03229,0.00445664,0.327954
48665469,0.0345052,0.00624963,0.327805
48670468,0.0358066,0.00506387,0.327821
48675466,0.0351833,0.00539499,0.32789
48680465,0.0344791,0.00406334,0.327934
48685464,0.0339987,0.00475847,0.327964
48690463,0.0324964,0.00497768,0.328231
48695462,0.0352885,0.00565195,0.327999
48700460,0.0334726,0.00582829,0.328062
48705459,0.0360451,0.00547726,0.328046
48710458,0.0369913,0.00562405,0.327865
48715457,0.0376584,0.00618093,0.327824
48720455,0.0382399,0.00664421,0.327856
48725454,0.0369328,0.00582927,0.328336
48730453,0.0364193,0.00627874,0.327825
48735452,0.0368536,0.00644509,0.328129
48740451,0.0373374,0.00567418,0.328024
48745449,0.0392211,0.00596731,0.327767
48750448,0.040713,0.00571416,0.327786
48755447,0.0404848,0.00534252,0.327758
48760446,0.041418,0.00517334,0.327704
48765444,0.038842,0.00512728,0.32819
48770443,0.0397075,0.00546014,0.327959
48775442,0.040367,0.00615963,0.327768
48780441,0.0373467,0.00568905,0.328175
48785440,0.0372506,0.00591221,0.328175
48790438,0.0372465,0.00584288,0.328271
48795437,0.0374592,0.00649041,0.327996
48800436,0.0379852,0.00621528,0.327954
48805435,0.0392018,0.00586464,0.32774
48810433,0.0392006,0.00609855,0.327793
48815432,0.0397911,0.00594701,0.327554
48820431,0.0376037,0.00599557,0.327955
48825430,0.0361549,0.00592384,0.327919
48830429,0.0337751,0.0052129,0.328327
48835427,0.0338069,0.00520728,0.328111
48840426,0.0333358,0.00439907,0.328086
48845425,0.0353112,0.00385593,0.328042
48850424,0.0349938,0.00456847,0.327848
48855422,0.0355978,0.00382949,0.327833
48860421,0.0355389,0.00431556,0.327735
48865420,0.0347418,0.00457498,0.328155
48870419,0.0330284,0.00453091,0.327875
48875418,0.0316381,0.00518732,0.328253
48880416,0.0321683,0.00530224,0.328033
48885415,0.0310097,0.00515939,0.327942
48890414,0.0319731,0.00565345,0.328006
48895413,0.0323695,0.00609685,0.327965
48900411,0.0321633,0.00470129,0.327876
48905410,0.0315204,0.00499076,0.327972
48910409,0.0309667,0.00525615,0.3279
48915408,0.031132,0.00484184,0.328009
48920407,0.0295272,0.00329622,0.327993
48925405,0.0289054,0.00313353,0.328015
48930404,0.0292517,0.00373405,0.328008
48935403,0.0295062,0.00321574,0.327928
48940402,0.0303592,0.00308058,0.327765
48945401,0.0294201,0.00368433,0.327849
48950399,0.028461,0.0039314,0.327869
48955398,0.0271142,0.00442673,0.328037
48960397,0.0264761,0.00496401,0.327964
48965396,0.0259006,0.00479465,0.328072
48970394,0.0262683,0.00428593,0.327972
48975393,0.0269332,0.00448028,0.327791
48980392,0.0265539,0.00406387,0.328023
48985391,0.0256393,0.00402343,0.327898
48990390,0.0260777,0.00387303,0.327956
48995388,0.0245051,0.00332257,0.328079
49000387,0.0240931,0.00232743,0.327853
49005386,0.0239006,0.00269988,0.327874
49010385,0.0237706,0.00325748,0.32807
49015383,0.0237909,0.00320704,0.327842
49020382,0.0240039,0.00289223,0.327791
49025381,0.0234321,0.00312399,0.32797
49030380,0.023244,0.00393744,0.327949
49035379,0.0222887,0.00477015,0.327804
49040377,0.0213542,0.00417994,0.328056
49045376,0.020132,0.00355125,0.32798
49050375,0.0208921,0.00346078,0.328184
49055374,0.020715,0.00367609,0.327947
49060372,0.0210824,0.00395431,0.327952
49065371,0.022442,0.00398223,0.327695
49070370,0.0208119,0.00241063,0.328007
49075369,0.0194665,0.00220801,0.327884
49080368,0.0180797,0.0025222,0.328064
49085366,0.0156754,0.00164483,0.328108
49090365,0.0161525,0.00179735,0.327929
49095364,0.0180163,0.00222246,0.328069
49100363,0.0187929,0.00246169,0.327741
49105361,0.0206627,0.00254145,0.327832
49110360,0.0209615,0.0025344,0.327819
49115359,0.0195074,0.00316377,0.328026
49120358,0.0145202,0.00267825,0.328127
49125357,0.0137941,0.00321246,0.327942
49130355,0.0131241,0.00127609,0.328036
49135354,0.0132514,0.00167925,0.328113
49140353,0.0150514,0.000709191,0.327824
49145352,0.0166178,0.00080716,0.327966
49150350,0.0173281,0.00142157,0.327697
49155349,0.0168326,0.00143916,0.32796
49160348,0.0149535,0.00227156,0.327999
49165347,0.0131731,0.00241551,0.328042
49170346,0.0108547,0.00251737,0.327957
49175344,0.010231,0.00288124,0.328004
49180343,0.00940466,0.00242577,0.32818
49185342,0.0123158,0.00212297,0.327952
49190341,0.0122881,0.00255343,0.327924
49195339,0.0146992,0.00212923,0.327922
49200338,0.0145327,0.001928,0.32787
49205337,0.0131476,0.00243224,0.327777
49210336,0.0107714,0.00136942,0.328135
49215335,0.00834797,0.00229545,0.327995
49220333,0.00719621,0.0012805,0.327862
49225332,0.00663397,0.00108918,0.328002
49230331,0.00733036,0.000749562,0.328152
49235330,0.0100216,0.00044997,0.32796
49240328,0.0110321,0.000689583,0.32797
49245327,0.0124785,0.00132807,0.327728
49250326,0.0106508,0.000880165,0.327922
49255325,0.00852383,0.00166651,0.328029
49260324,0.00601648,0.00185549,0.32791
49265322,0.00344841,0.00125349,0.328152
49270321,0.00416872,0.00127458,0.327797
49275320,0.00423464,0.00145115,0.327987
49280319,0.00664385,0.00188452,0.328154
49285317,0.00903366,0.00157039,0.327887
49290316,0.0093726,0.0009456,0.32793
49295315,0.00742093,0.000834692,0.327957
49300314,0.00651501,0.000967143,0.327849
49305313,0.00198032,-0.000586315,0.328079
49310311,0.000381405,-0.000642478,0.327938
49315310,0.000948428,-0.000365039,0.327926
49320309,0.00100986,0.000318783,0.327813
49325308,0.00367075,-0.000613499,0.327974
49330307,0.0055644,0.000727652,0.32789
49335305,0.00660824,0.00131097,0.327893
49340304,0.00482995,0.00142106,0.327955
49345303,0.00381893,0.00191948,0.327916
49350302,0.000364321,-0.000243426,0.328015
49355300,-0.00178312,0.00070043,0.328199
49360299,-0.00355016,0.00127844,0.327953
49365298,-0.00259945,0.0006664,0.327856
49370297,-0.00158038,-7.78871e-05,0.328188
49375296,0.00118756,-0.000394939,0.327982
49380294,0.0037812,-0.000992807,0.32781
49385293,0.00295573,-0.000962805,0.327838
49390292,0.0024418,-0.00105342,0.327903
49395291,-0.000768029,-0.000765193,0.328083
49400289,-0.00446638,-0.000478666,0.328033
49405288,-0.00617451,-0.000121468,0.327876
49410287,-0.005632,0.000589696,0.327926
49415286,-0.00354446,0.000420644,0.327664
49420285,-0.00339834,-0.000668593,0.328178
49425283,0.000642173,3.79045e-05,0.327885
49430282,-0.00214927,0.000106855,0.327852
49435281,-0.00177311,0.000747382,0.328053
49440280,-0.00351073,0.000595711,0.327939
49445278,-0.00616857,0.000492531,0.327983
49450277,-0.0077557,-0.000828387,0.327886
49455276,-0.00799794,-0.000656089,0.328046
49460275,-0.00760975,-0.00128351,0.327801
49465274,-0.00531154,-0.000898656,0.327897
49470272,-0.00389766,-0.00190965,0.327972
49475271,-0.00373509,-0.00182823,0.328059
49480270,-0.0047269,-0.000836644,0.327912
49485269,-0.00681173,-0.00159904,0.328015
49490267,-0.00899258,-0.000909392,0.327926
49495266,-0.0103728,-0.000587093,0.327895
49500265,-0.0111717,-0.00105947,0.327859
49505264,-0.0110625,-0.000631955,0.327884
49510263,-0.00846327,-0.000876258,0.327849
49515261,-0.0072097,-0.000811024,0.328072
49520260,-0.00820292,-0.00104304,0.328018
49525259,-0.00733481,-0.00105808,0.327846
49530258,-0.0102639,-0.000246367,0.328138
49535256,-0.0120339,-0.000959604,0.327854
49540255,-0.0129558,-0.00149968,0.327989
49545254,-0.0126511,-0.0019126,0.327716
49550253,-0.0134309,-0.00234337,0.328024
49555252,-0.0111797,-0.0018967,0.327768
49560250,-0.00956698,-0.00239228,0.328126
49565249,-0.0112233,-0.00244965,0.328023
49570248,-0.0110771,-0.00176676,0.327825
49575247,-0.013412,-0.00168842,0.327973
49580245,-0.0148409,-0.0012902,0.327878
49585244,-0.0167127,-0.00109127,0.327837
49590243,-0.015552,-0.00048504,0.327929
49595242,-0.0150454,-0.000940703,0.328039
49600241,-0.0128181,-0.00112137,0.328072
49605239,-0.014475,-0.00236598,0.327867
49610238,-0.0145497,-0.00172176,0.327915
49615237,-0.0151606,-0.00169338,0.328077
49620236,-0.0161842,-0.0022543,0.327958
49625234,-0.0180321,-0.00168543,0.327971
49630233,-0.0181261,-0.00265953,0.327896
49635232,-0.0173556,-0.00315458,0.327809
49640231,-0.0177192,-0.00233422,0.327944
49645230,-0.0166603,-0.00230804,0.327934
49650228,-0.017839,-0.00299053,0.32803
49655227,-0.017709,-0.00258294,0.328048
49660226,-0.0197133,-0.00272059,0.327861
49665225,-0.019717,-0.00313322,0.327794
49670223,-0.0208789,-0.00258903,0.327969
49675222,-0.02058,-0.00210582,0.327846
49680221,-0.0200047,-0.00202058,0.328032
49685220,-0.0202308,-0.00265084,0.327872
49690219,-0.0202727,-0.00245188,0.328073
49695217,-0.0201737,-0.00233088,0.327882
49700216,-0.0217693,-0.00191515,0.327921
49705215,-0.0228796,-0.00269092,0.328008
49710214,-0.0233487,-0.00286198,0.327779
49715213,-0.0236104,-0.0030299,0.327909
49720211,-0.0240961,-0.00327938,0.328022
49725210,-0.0220888,-0.00271927,0.328039
49730209,-0.0229567,-0.00284888,0.32787
49735208,-0.0221155,-0.00342912,0.328063
49740206,-0.0224717,-0.00343122,0.328204
49745205,-0.0240751,-0.00352908,0.32796
49750204,-0.0253123,-0.00314623,0.327888
49755203,-0.0270707,-0.00315137,0.327803
49760202,-0.0273604,-0.00316017,0.327723
49765200,-0.0257951,-0.00418402,0.328038
49770199,-0.0249818,-0.00340321,0.327996
49775198,-0.0252599,-0.00409397,0.328076
49780197,-0.0253921,-0.00327362,0.327935
49785195,-0.0248472,-0.00314521,0.328162
49790194,-0.0276527,-0.00305283,0.328064
49795193,-0.0277775,-0.0033164,0.327976
49800192,-0.0293026,-0.00268307,0.327803
49805191,-0.0293958,-0.0034551,0.327859
49810189,-0.0303368,-0.00222777,0.327878
49815188,-0.0285339,-0.00453337,0.327953
49820187,-0.0292908,-0.00392534,0.328041
49825186,-0.02812,-0.00401205,0.328165
49830184,-0.028028,-0.00397972,0.328147
49835183,-0.0297748,-0.00455651,0.327958
49840182,-0.0285354,-0.00417803,0.328047
49845181,-0.0310852,-0.00431069,0.327985
49850180,-0.0327282,-0.00435902,0.327961
49855178,-0.0325413,-0.00423178,0.32787
49860177,-0.0329977,-0.00453149,0.327947
49865176,-0.0313222,-0.00337043,0.328143
49870175,-0.0316906,-0.00338767,0.328037
49875173,-0.0310905,-0.00419597,0.328202
49880172,-0.0336712,-0.00366813,0.328091
49885171,-0.0335063,-0.00340331,0.327931
49890170,-0.0350675,-0.00316901,0.327932
49895169,-0.0358931,-0.00517556,0.327709
49900167,-0.0348506,-0.00503342,0.32808
49905166,-0.0344439,-0.00475678,0.327928
49910165,-0.034912,-0.00459793,0.328019
49915164,-0.0344834,-0.00537112,0.328125
49920162,-0.0351369,-0.00522556,0.328012
49925161,-0.0362244,-0.00475137,0.327964
49930160,-0.0362177,-0.00471458,0.327969
49935159,-0.0378388,-0.0048609,0.327958
49940158,-0.0382818,-0.00440264,0.327768
49945156,-0.0379999,-0.00445703,0.328079
49950155,-0.0365702,-0.0046686,0.328088
49955154,-0.0379564,-0.00423891,0.328111
49960153,-0.0381975,-0.00451058,0.328001
49965151,-0.0383117,-0.00490094,0.328163
49970150,-0.0388845,-0.00501115,0.327953
49975149,-0.0404676,-0.0051281,0.327787
49980148,-0.0395163,-0.00465147,0.328022
49985147,-0.0375685,-0.00501464,0.328065
49990145,-0.0385478,-0.00514041,0.327795
