3979967,-0.00320551,0.18109,-0.22445,0.0862412,0.360052,0.0741425,0.00691271,-0.137418,0.143556,0.0152053,0.577661,-0.231773
3984967,-0.0682009,0.22694,-0.435519,0.0969177,0.401223,0.223225,0.0218125,-0.165999,0.431267,-0.140369,0.368703,-0.0618424
3989967,0.033376,0.259209,-0.595185,0.0644518,0.511288,0.228242,0.0417038,-0.115312,0.614983,-0.117283,0.172996,-0.0290197
3994967,0.0720925,0.271016,-0.940572,0.115945,0.486717,0.284144,0.0305691,-0.116632,0.440529,-0.0353175,0.146036,-0.0301516
3999967,-0.0254185,0.199503,-0.678781,0.119182,0.452444,0.31412,0.0292146,0.019677,0.645899,-0.0723782,0.145822,-0.0481578
4004967,-0.0425642,0.249744,-0.529503,0.0806658,0.278463,0.488186,0.0226176,0.015647,0.486745,-0.0470723,0.196699,0.00334131
4009967,0.0102115,0.171171,-0.374627,0.0864808,0.252409,0.284233,0.017018,-0.0882566,0.260635,0.00639707,0.431271,-0.0355173
4014967,0.0346852,0.238917,-0.254257,0.0865068,0.249677,0.0738214,0.00140925,-0.0894435,0.123172,0.0213849,0.508067,-0.00175229
4019967,-0.0617159,0.167194,-0.274652,0.124475,0.29201,0.104734,0.00651946,-0.114101,0.117411,-0.0256072,0.502238,-0.0476295
4024967,0.0386752,0.238902,-0.43397,0.0786096,0.356117,0.109146,0.0121946,-0.206557,0.261566,-0.0524026,0.470235,-0.0768714
4029967,0.0155282,0.275227,-0.60942,0.127038,0.455615,0.125588,0.0214514,-0.250606,0.4146,-0.0734815,0.395609,-0.164951
4034967,-0.0661246,0.284478,-0.44326,0.13592,0.497085,0.151105,0.0211994,-0.198964,0.865902,-0.192203,0.270038,-0.115971
4039966,0.0518422,0.349585,-0.502314,0.0627964,0.479105,0.241,0.0182683,-0.245644,0.931507,-0.145508,0.250862,-0.165629
4044966,0.0236452,0.251547,-0.622033,0.0742473,0.390843,0.228279,0.0222229,-0.170744,0.402408,-0.0785508,0.295569,-0.0794942
4049966,-0.0388771,0.265385,-0.571257,0.0869559,0.428302,0.0956784,0.0292409,-0.187755,0.591742,-0.185356,0.385095,-0.135153
4054966,0.0403532,0.361851,-0.730592,0.0758236,0.373345,0.177005,0.0245387,-0.283394,0.332535,-0.107982,0.361148,-0.121153
4059966,-0.0115476,0.192953,-0.408847,0.0387431,0.259241,0.152481,0.0125715,-0.196268,0.155522,-0.0930661,0.533234,-0.0944899
4064966,-0.0669277,0.168846,-0.436803,0.0611116,0.295669,0.0375729,0.0105789,-0.145571,0.140279,-0.122008,0.576872,-0.182729
4069966,0.0378249,0.225104,-0.642855,0.0459231,0.40276,0.0505586,0.0192938,-0.190781,0.0736267,-0.0812381,0.410502,-0.0664796
4074966,0.0589928,0.18918,-1.00161,0.0442813,0.469961,0.111683,0.0229598,-0.154734,0.0733973,-0.075242,0.341396,-0.144484
4079966,-0.0641538,0.14638,-0.892565,0.151993,0.495135,0.148006,0.0273422,-0.0594924,0.320525,-0.081241,0.229374,-0.11925
4084966,-0.0198203,0.190039,-1.16805,0.18888,0.460923,0.274246,0.0263666,-0.0214849,0.288501,-0.00628949,0.1393,-0.0893337
4089966,0.107889,0.233312,-0.974141,0.0379524,0.359604,0.316583,0.0624671,-0.116782,0.301063,-0.00201427,0.22932,-0.0936769
4094966,-0.0490697,0.15482,-0.930766,0.120884,0.455383,0.124429,0.0309134,-0.0325054,0.256058,-0.0924348,0.224264,-0.0763895
4099966,-0.00903905,0.239002,-0.946287,0.0538028,0.304359,0.305242,0.0376829,-0.0995859,0.15786,-0.0892305,0.299136,-0.0986762
4104965,-0.0342249,0.155632,-0.765469,0.0529065,0.342397,0.156547,0.0209936,-0.041102,0.161667,-0.100809,0.294547,-0.0397092
4109965,0.0558054,0.145722,-0.440593,-0.0104848,0.322479,0.107712,0.0167975,-0.0920584,0.169848,-0.049081,0.397406,-0.0592073
4114965,-0.0300837,0.116525,-0.528428,0.0184766,0.292,0.24298,0.0174769,0.0255831,0.233335,-0.0744975,0.311543,-0.0215598
4119965,-0.0463225,0.0995065,-0.696808,0.00972385,0.35357,0.304766,0.0285051,0.0601979,0.265545,-0.0823877,0.203202,-0.0644222
4124965,0.0973936,0.257864,-1.2352,-0.00993208,0.376329,0.322627,0.0411933,-0.0250549,0.227861,-0.061229,0.146316,-0.0775508
4129965,-0.0385325,0.145536,-0.762301,-0.0356992,0.383476,0.351612,0.0477661,0.0570761,0.535351,-0.151985,0.118695,-0.109278
4134965,0.0377472,0.0834527,-1.07782,0.018751,0.435141,0.333141,0.0175874,0.0402145,0.555235,-0.0668008,0.110585,-0.129833
4139965,-0.0116382,0.0174632,-0.960643,0.0814105,0.425867,0.228548,0.0291881,0.0530008,0.174975,0.029789,0.262708,-0.234285
4144965,-0.0384648,-0.0683049,-1.25446,0.112811,0.520253,0.117752,0.0170453,0.0772302,-0.0153043,0.0179363,0.323307,-0.313558
4149965,-0.0289225,-0.0703369,-1.01135,0.0805794,0.471936,0.0700785,0.0107461,0.0576031,-0.173564,0.0343742,0.346973,-0.267603
4154965,0.0755383,-0.0329851,-1.12361,0.0696942,0.433177,0.103719,0.0130112,-0.0342922,-0.113471,0.0839753,0.434013,-0.307128
4159965,-0.0541782,-0.0154421,-0.917956,0.130124,0.44329,0.0650141,0.00452144,-0.0288201,0.0345445,0.00226282,0.412601,-0.301167
4164965,-0.042546,0.0216589,-0.98449,0.150171,0.5303,0.063694,0.0131614,-0.0347357,0.205627,-0.0172621,0.275696,-0.229994
4169964,0.0152563,0.0982147,-0.896851,0.0829234,0.435501,0.2034,0.0332337,-0.0241219,0.336466,-0.0106318,0.202687,-0.147142
4174964,0.0982775,0.0918425,-0.911334,-0.0233933,0.459156,0.186832,0.0400117,0.0076529,0.430592,-0.0476611,0.161953,-0.115571
4179964,-0.0588772,0.00947098,-1.11133,0.0940193,0.531249,0.224415,0.0213733,0.0934222,0.427255,-0.0776164,0.0853848,-0.135532
4184964,-0.0228628,-0.00240273,-0.749345,0.0401334,0.424098,0.293837,0.0368591,0.13203,0.324076,-0.0148656,0.135818,-0.0767661
4189964,0.0983275,0.0910376,-1.02648,0.0306994,0.421059,0.182233,0.0338118,0.0527551,0.19453,0.0313817,0.21081,-0.0974972
4194964,-0.0789922,0.0366596,-0.601511,0.0485782,0.315525,0.337062,0.0216855,0.115629,0.233495,-0.0241844,0.258559,-0.117464
4199964,0.0142995,0.0725457,-0.785671,0.0214279,0.325949,0.209917,0.0112383,0.0985565,0.0814081,-0.0153382,0.26968,-0.0284421
4204964,0.0162126,0.0848245,-0.687365,-0.00349318,0.309298,0.222697,0.0127249,0.109258,-0.0156522,-0.00649979,0.246439,-0.00477368
4209964,-0.0484689,0.0636637,-0.736456,0.0289688,0.316383,0.34398,0.0445681,0.124535,0.176219,-0.0510357,0.183341,0.0134718
4214964,0.0309586,0.114537,-0.776438,-0.00572962,0.282076,0.462443,0.0381553,0.106753,0.278296,-0.00379671,0.158561,-0.00654727
4219964,-0.0198795,0.104468,-0.778515,0.00358842,0.351435,0.450643,0.0401417,0.0945765,0.403809,-0.055521,0.17309,-0.101005
4224964,0.0664121,0.176216,-1.0326,0.0582646,0.471001,0.244484,0.0475241,0.00736575,0.343342,-0.0104745,0.17007,-0.164819
4229964,-0.047343,-0.0360161,-0.710765,0.0819042,0.604625,0.0984291,0.0253652,-0.0201511,0.412346,-0.0825366,0.255694,-0.204184
4234963,-0.0325288,-0.0664052,-0.86984,0.0592382,0.629332,-0.0155202,0.010877,0.0192213,0.214494,-0.073987,0.3327,-0.278381
4239963,0.0841006,0.0523478,-1.09976,0.0584022,0.612744,0.00510853,0.0171643,-0.0736223,0.0964603,-0.012146,0.341305,-0.257421
4244963,-0.0319629,-0.0164979,-0.572428,0.0555734,0.523342,0.0239004,0.0188686,-0.0718397,0.170837,-0.0588399,0.456058,-0.262175
4249963,-0.0359643,-0.027986,-0.764125,0.0899477,0.504697,0.0959772,0.0172726,0.00853533,0.117651,-0.0308465,0.370888,-0.164211
4254963,0.0214977,0.00524412,-0.492169,0.0330574,0.515582,-0.0234542,0.00738107,-0.0274793,0.233374,-0.0217545,0.451424,-0.254723
4259963,0.0210149,0.0674592,-0.972558,0.0756748,0.485845,0.170212,0.000907119,-0.00767832,0.073012,0.00700872,0.33503,-0.211341
4264963,-0.0423538,0.0649005,-0.780904,0.0969031,0.434009,0.258252,0.0362962,-0.0205897,0.175299,-0.0226287,0.297013,-0.159025
4269963,0.0226855,0.269263,-0.725613,0.0564901,0.31584,0.347448,0.0340995,-0.0118614,0.374346,-0.0507422,0.224844,-0.0178312
4274963,0.00789056,0.183694,-0.841766,0.0490762,0.365219,0.340348,0.00628676,0.022683,0.189544,-0.0368755,0.181489,-0.00473739
4279963,0.00644173,0.161389,-0.708102,-0.00797996,0.322182,0.341231,0.0264705,0.0218579,0.241376,-0.103905,0.222408,0.0508231
4284963,-0.0300439,0.117808,-0.552519,0.0105472,0.390582,0.259103,0.0271128,0.0222296,0.292552,-0.101708,0.272803,-0.027173
4289963,0.0398777,0.205382,-0.534061,-0.0510103,0.303072,0.304358,0.0195271,0.0166282,0.190299,-0.0748799,0.297764,-0.00244247
4294963,0.00947495,0.163637,-0.708797,0.0034708,0.347028,0.271731,0.0281448,-0.073186,0.131284,-0.0951596,0.364428,-0.0530563
4299962,-0.096957,0.179506,-0.582905,0.0335455,0.380124,0.295151,0.0149797,0.00910893,0.226887,-0.147203,0.248369,-0.0518944
4304962,0.0678689,0.132369,-0.643339,-0.00983656,0.541576,0.083118,0.0131515,-0.132667,0.442581,-0.130977,0.323308,-0.0921657
4309962,0.0686712,0.275275,-0.792707,0.000254324,0.442883,0.118264,0.0147305,-0.199309,0.141046,-0.124579,0.374848,-0.103247
4314962,-0.103107,0.249111,-0.593555,0.0588037,0.466314,0.07586,0.0162514,-0.225832,0.292277,-0.261781,0.395174,-0.103984
4319962,0.0195332,0.143014,-0.590326,0.0149459,0.578901,-0.0845904,0.014118,-0.17626,0.29331,-0.167882,0.414987,-0.136681
4324962,0.0884123,0.127804,-0.60141,0.0313706,0.480196,0.00978534,0.00697223,-0.19005,0.0975521,-0.0136998,0.56504,-0.246022
4329962,-0.0689597,0.129754,-0.719106,0.137651,0.468878,0.090758,0.0115734,-0.144528,0.0107826,-0.0628166,0.478425,-0.193032
4334962,-0.0566779,0.124596,-0.661162,0.116396,0.501762,0.061918,0.010976,-0.0987159,0.0836031,-0.0735573,0.424075,-0.147093
4339962,0.0832031,0.226823,-0.767969,0.072701,0.452914,0.0884084,0.0173745,-0.25178,0.102497,-0.0293249,0.528739,-0.21725
4344962,-0.0348189,0.250583,-0.769587,0.0795715,0.402254,0.282924,0.0287866,-0.12826,0.0952966,-0.0851637,0.340043,-0.131425
4349962,-0.0225265,0.231751,-0.714225,0.104748,0.430592,0.207404,0.0344948,-0.127221,0.226272,-0.0970607,0.322557,-0.0491995
4354962,0.0277031,0.264201,-0.868636,0.0830609,0.36929,0.344741,0.0207597,-0.0581651,0.0988892,-0.0234982,0.259567,-0.0198455
4359962,0.0657785,0.335046,-1.02828,0.0902753,0.25298,0.445792,0.0142846,-0.105472,-0.0530748,0.0156011,0.305663,0.00692705
4364962,-0.0879977,0.136658,-0.412176,0.104761,0.322193,0.200202,0.0233665,0.0247844,-0.00687475,-0.0132816,0.430401,-0.0665777
4369961,-0.0152519,0.12177,-0.567482,0.0626799,0.284079,0.249654,0.00937434,0.0323263,-0.0648917,-0.00166462,0.394052,0.035375
4374961,0.064274,0.109516,-0.582669,-0.0046729,0.36497,0.232243,0.0168778,0.0255996,-0.0634788,0.00761734,0.35153,0.0422084
4379961,0.00706348,0.213637,-0.502726,-0.0109442,0.330149,0.295065,0.0175594,-0.0036567,0.115721,-0.0816365,0.322281,0.0289714
4384961,-0.0346353,0.162838,-0.617961,0.0809669,0.466014,0.220885,0.0259588,-0.113225,0.218067,-0.102705,0.354928,-0.0637429
4389961,-0.0553556,0.142179,-0.640848,0.102774,0.543246,0.157954,0.0283529,-0.0932493,0.17211,-0.0673748,0.358423,-0.197759
4394961,0.11094,0.18099,-0.935014,0.00650489,0.5473,0.187178,0.0172681,-0.118624,0.151586,-0.0552323,0.32567,-0.15492
4399961,-0.0250892,0.120261,-1.11494,0.141066,0.602704,0.108661,0.0141819,-0.152902,-0.0730918,-0.0614065,0.385362,-0.211819
4404961,-0.063725,0.053729,-0.880153,0.0937397,0.609614,-0.0131009,0.0103134,-0.0698949,-0.141592,-0.0887573,0.426016,-0.198459
4409961,0.0669547,-0.014616,-0.596268,0.0413991,0.540155,-0.113748,0.00122559,-0.106223,-0.219327,0.0343409,0.640795,-0.215994
4414961,0.0143317,-0.0316573,-0.23512,0.0329587,0.443214,-0.120916,-0.000208556,-0.063317,-0.122241,0.047805,0.722966,-0.276593
4419961,-0.108507,-0.0556883,-0.376933,0.0486973,0.492179,0.0311186,0.00947941,0.0315329,-0.0386664,-0.0971418,0.485802,-0.0473157
4424961,0.0462738,0.152325,-0.381742,-0.0180666,0.415594,0.15101,0.0140635,-0.0587974,0.0588382,-0.0368097,0.451039,-0.0864278
4429961,0.037692,0.279859,-0.569416,-0.00840852,0.322876,0.430132,0.0277004,-0.081649,0.24818,-0.0652924,0.34569,-0.0767163
4434960,-0.0123911,0.230872,-1.01877,0.106774,0.525565,0.379773,0.0390202,-0.0429439,0.120983,-0.0718036,0.138147,-0.0258968
4439960,0.020912,0.314715,-0.696655,0.0273781,0.320201,0.516991,0.0402169,-0.0229268,0.259861,-0.0602006,0.223624,-0.0235684
4444960,0.000109031,0.152026,-0.575436,0.0170174,0.419415,0.251839,0.0136068,0.00661478,0.157195,-0.076227,0.317381,0.00464151
4449960,-0.0297462,0.145989,-0.588998,-3.65514e-05,0.408932,0.256523,0.0219285,0.0458396,-0.0258221,-0.0879031,0.326014,-0.00215422
4454960,0.0068029,0.112482,-0.393724,-0.00916921,0.314497,0.224581,0.0217694,0.0439314,-0.0832105,-0.0269283,0.419796,0.0712713
4459960,0.0224846,0.0425533,-0.260281,-0.00242162,0.323893,0.163493,0.000384343,0.011877,-0.0858098,0.0225739,0.538458,0.00423155
4464960,-0.0150165,0.0386925,-0.414353,0.0843507,0.398992,0.0835102,0.0032167,0.0500701,-0.149937,0.0590943,0.50972,-0.0861126
4469960,-0.051177,0.102277,-0.459924,0.120882,0.463916,0.173935,0.0129677,-0.0510292,-0.0153096,0.00223709,0.430049,-0.0760935
4474960,0.0299225,0.0983862,-0.702823,0.145441,0.622428,0.0641,0.00973285,-0.0829248,0.15712,0.0232232,0.356294,-0.132295
4479960,0.0320433,0.187869,-0.597081,0.106096,0.590121,0.0693862,0.0228674,-0.148255,0.265989,-0.0506028,0.379048,-0.13047
4484960,-0.00600176,0.130991,-0.528899,0.133663,0.633003,0.0012825,0.0138396,-0.220296,0.239023,-0.0692652,0.450038,-0.138776
4489960,-0.030099,0.193116,-0.49476,0.149246,0.468161,0.110467,0.00712988,-0.119875,0.0578762,0.0134948,0.500589,-0.178429
4494960,0.0474347,0.206137,-0.386085,0.0831006,0.389999,0.122259,0.00896187,-0.146413,0.0641122,0.0152858,0.523421,-0.0615782
4499959,-0.0260592,0.102223,-0.324581,0.0936063,0.401956,0.0652762,0.0119025,-0.111656,-0.132944,0.0189475,0.600871,-0.0929382
4504959,-0.00711538,0.152799,-0.356155,0.151553,0.389063,0.00111866,0.00976887,-0.112499,-0.137668,0.0495278,0.572933,-0.0275539
4509959,0.0244467,0.197059,-0.49348,0.120854,0.375721,0.178668,0.017755,-0.102336,-0.12719,0.0585067,0.496112,-0.0246855
4514959,-0.0574361,0.2009,-0.38554,0.0852318,0.321229,0.339009,0.024695,-0.0272096,0.0379614,-0.0290288,0.406963,0.00264383
4519959,0.0249708,0.333915,-0.535011,0.0936156,0.355461,0.241438,0.0186797,-0.0427608,0.0340454,-0.0108994,0.343696,0.0535297
4524959,0.0403886,0.229466,-0.561781,0.125867,0.38262,0.347462,0.031233,-0.114351,0.0681861,0.0417753,0.343495,0.0577156
4529959,-0.0370264,0.207458,-0.407375,0.135065,0.420187,0.20799,0.015796,0.0204395,0.109701,0.00596932,0.318072,0.0373111
4534959,0.0182537,0.132352,-0.490103,0.0945173,0.40195,0.260539,0.0162203,-0.00958422,0.0487117,0.0276834,0.37146,0.0603846
4539959,-0.0186384,0.149689,-0.473765,0.0769677,0.425782,0.207506,0.0200472,-0.000581256,-0.0324222,-0.0102759,0.385484,-0.00331437
4544959,0.0280082,0.171937,-0.603812,0.066062,0.423459,0.206667,0.0112644,-0.0597973,-0.138985,0.0175296,0.432498,-0.0310049
4549959,0.00409429,0.1687,-0.513986,0.0675606,0.372915,0.144609,0.0166218,-0.117389,-0.238643,0.0221713,0.584842,-0.129401
4554959,-0.0663663,0.0435587,-0.531693,0.14077,0.466767,0.0640734,0.00775308,-0.0243915,-0.156143,0.0289576,0.569013,-0.169101
4559959,0.0221517,0.0763223,-0.224564,0.0385316,0.416761,0.0345061,0.00879231,-0.0489978,-0.194824,0.0537753,0.584118,-0.049372
4564958,0.0843934,0.117135,-0.292276,0.0170162,0.424186,0.0353789,0.00811875,-0.0977819,-0.0656453,0.050304,0.600114,-0.133127
4569958,-0.0643409,0.120855,-0.383702,0.0907531,0.496437,0.143021,0.0154528,-0.0934138,0.0514945,-0.0495877,0.472443,-0.123773
4574958,-0.0659915,0.0848264,-0.59541,0.112495,0.594536,0.197373,0.0244059,-0.0169671,0.0943741,-0.0599746,0.310872,-0.060327
4579958,0.0889378,0.160606,-0.478217,0.0432492,0.536529,0.121456,0.0112419,-0.0473881,0.190474,0.00951844,0.355079,-0.0455212
4584958,0.0325758,0.131665,-0.408007,-0.00294472,0.495391,0.145095,0.00791589,-0.060779,0.101197,-0.0608765,0.427012,-0.0621529
4589958,-0.110349,0.14394,-0.230486,-0.0018812,0.331566,0.240417,0.0226307,0.00527767,-0.0330718,-0.122112,0.489199,-0.0408889
4594958,0.081516,0.178212,-0.150849,-0.0478423,0.295329,0.069322,0.00456483,-0.10829,-0.151157,0.00575948,0.642095,-0.041399
4599958,-0.000175043,0.0759606,-0.234755,-0.00165885,0.320954,0.245678,0.0127634,0.0461743,-0.124476,0.0169122,0.494125,0.0530673
4604958,-0.0512241,0.085171,-0.243296,0.0407855,0.348927,0.263167,0.00817951,0.0774471,-0.0851885,0.0111207,0.435648,0.00728945
4609958,-0.00497834,0.123853,-0.349958,0.0197039,0.307591,0.357206,0.0326592,0.136951,-0.0608831,0.0436407,0.381755,0.0170563
4614958,0.0638794,0.14812,-0.525156,0.013127,0.434923,0.34282,0.034873,-0.027227,0.013973,0.00903885,0.330208,0.0300119
4619958,-0.0324729,0.132223,-0.486689,0.0787584,0.522618,0.12716,0.0216129,0.0658047,0.0287446,-0.016681,0.367657,-0.107356
4624958,0.0190768,0.0666828,-0.525314,0.026285,0.483818,0.236172,0.0215506,-0.0105886,-0.0927024,-0.00558106,0.369871,0.0170842
4629957,-0.00106015,0.0586328,-0.467648,-0.0390086,0.441834,0.25841,0.0129449,8.0622e-05,-0.0488834,-0.0644078,0.439012,-0.0545964
4634957,-0.0486279,0.0445341,-0.424087,-0.030046,0.488001,0.0292797,-0.00226777,-0.0019713,-0.248414,-0.0762098,0.594258,-0.188843
4639957,0.0718088,-0.036811,-0.142747,-0.0843315,0.434646,-0.0196417,-0.00445282,-0.0117351,-0.228399,0.0498585,0.702048,-0.172804
4644957,-0.0319295,-0.0168467,-0.10501,-0.012575,0.394922,0.0989107,0.00403922,0.0953288,-0.0954885,0.00888859,0.553177,-0.0610823
4649957,-0.0771009,-0.0394776,-0.171516,0.0701111,0.47484,0.130459,0.0127426,0.0718873,-0.0891643,0.0349239,0.498046,-0.0609169
4654957,0.0582135,0.0722862,-0.231063,0.0410075,0.49833,0.111471,0.0225503,-0.00540349,0.0500492,0.059402,0.435427,-0.00560153
4659957,0.0769268,0.121194,-0.315347,0.0111854,0.509818,0.172978,0.0119356,-0.047223,0.104404,0.0263944,0.431159,-0.0675587
4664957,-0.118333,0.0789643,-0.283395,0.156292,0.535193,0.172958,0.0146425,0.0109253,0.0774423,-0.000553714,0.394396,-0.0969043
4669957,0.000932181,0.103792,-0.214081,0.0905219,0.445127,0.196553,-0.00094437,-0.0179643,0.0885857,0.0536511,0.455354,-0.0153813
4674957,0.0953711,0.135983,-0.274776,0.0996962,0.45035,0.110545,0.0128617,-0.0538964,0.0259396,0.120429,0.467007,0.0223236
4679957,-0.0408684,0.0790274,-0.129546,0.0936569,0.377067,0.136504,0.013834,-0.00449505,-0.117717,0.07704,0.573425,-0.0705888
4684957,-0.0429693,0.0464637,-0.042513,0.018681,0.342791,0.0871014,0.00916497,0.0501194,-0.112138,0.0109762,0.605544,-0.0144007
4689957,0.0645825,0.112361,-0.00566807,-0.00107242,0.291828,0.11692,0.00367443,-0.0691187,-0.128563,0.0840252,0.65079,-0.0364263
4694956,-0.0338175,0.182229,-0.0224604,0.0440901,0.289884,0.173102,0.00637321,-0.03009,-0.12568,0.0274822,0.565742,-0.0247532
4699956,-0.0433616,0.0756951,-0.19538,0.0302088,0.44894,0.169814,0.00313158,0.0130711,-0.0044863,-0.0425306,0.425881,0.0464941
4704956,0.055172,0.191237,-0.285246,-0.0314148,0.419956,0.282854,0.0208364,-0.0242206,0.129709,-0.035386,0.362002,0.000284328
4709956,0.0389721,0.182815,-0.295941,-0.0328703,0.438529,0.214352,0.0224545,-0.0366528,0.0519109,-0.056256,0.398949,-0.00992125
4714956,-0.0762638,0.0968328,-0.274616,0.00441451,0.450447,0.195974,0.0112504,0.0167561,-0.00826684,-0.103446,0.405014,0.00291862
4719956,0.0264064,0.107314,-0.204978,-0.084136,0.403614,0.150616,0.0115802,0.014028,-0.0421948,-0.0796786,0.478673,0.0173906
4724956,0.0219165,0.123119,-0.0672356,-0.0588521,0.299858,0.0977544,0.00280043,-0.00324507,-0.238925,0.000596462,0.619054,-0.020689
4729956,-0.0071537,0.070102,-0.0497743,-0.0356236,0.251709,0.129299,0.0152695,-0.0117885,-0.392933,0.0252997,0.671843,0.0411996
4734956,0.00351609,0.124095,-0.119324,-0.0240344,0.274159,0.129074,0.00540636,-0.0751476,-0.352616,0.0339505,0.703909,-0.107707
4739956,-0.0415589,0.105463,-0.115192,0.00793681,0.410605,0.11891,0.00794849,-0.000460737,-0.0759913,-0.0201197,0.53998,-0.0985735
4744956,0.0101734,0.109733,-0.218447,-0.0075283,0.477448,0.164057,0.0146411,-0.01326,0.0105872,-0.0218768,0.443687,-0.0490661
4749956,0.0366267,0.151049,-0.290328,-0.0196695,0.485835,0.22761,0.0195077,-0.0326922,0.184387,-0.06308,0.352395,-0.0139863
4754956,-0.00862233,0.183676,-0.281617,-0.00964668,0.376264,0.291339,0.0233877,-0.0246265,-0.00430214,-0.0608594,0.418953,0.0215592
4759955,-0.0343643,0.120712,-0.0473483,-0.0543493,0.252871,0.319142,0.0213975,0.114285,-0.0853191,-0.0329015,0.450465,0.063586
4764955,0.0512216,0.0496377,0.00104863,-0.115938,0.240578,0.227737,0.0102091,0.0630233,-0.205027,0.0301713,0.603094,0.0172422
4769955,-0.0211354,-0.0363562,0.0574831,-0.0434604,0.301911,0.0555018,0.0100271,0.113068,-0.434107,0.0792526,0.646088,0.0159079
4774955,-0.0326163,0.0361568,0.0559723,-0.0231789,0.334179,0.090354,0.00682742,-0.0195197,-0.14336,0.00838622,0.687155,-0.0981457
4779955,0.0270883,0.064812,-0.109449,0.0855396,0.419373,0.102021,0.0117354,-0.0159409,-0.205202,0.164373,0.577021,-0.12933
4784955,0.000779687,0.141581,-0.39241,0.0956639,0.511638,0.177012,0.0197026,-0.0637596,-0.0238123,0.0377518,0.431225,-0.0991829
4789955,-0.00938672,0.149564,-0.288609,0.0372446,0.381716,0.359571,0.0263036,-0.0235024,-0.0649367,0.053628,0.465192,-0.143529
4794955,0.0117842,0.132375,-0.193373,0.0158676,0.419984,0.198117,0.00983309,0.0204163,-0.0284363,0.0187081,0.441281,-0.0367065
4799955,-0.0239793,0.0277838,-0.0464563,-0.0182456,0.346425,0.27472,0.0118524,0.0109803,-0.0342476,0.0135211,0.530816,-0.024817
4804955,0.0267778,0.125912,0.0901477,-0.0559902,0.308353,0.0637916,0.00325826,-0.0266082,-0.184167,0.0262828,0.665016,-0.070625
4809955,0.0225506,0.106699,0.146549,-0.0916168,0.21353,0.130845,0.0205764,0.0514585,-0.267294,0.025203,0.664303,0.0148298
4814955,-0.0722401,0.0501066,0.0055095,-0.0081423,0.238249,0.17692,0.00543776,0.0560582,-0.366956,0.00902741,0.60582,0.0623697
4819955,0.0311088,0.0982554,-0.0115,0.0175778,0.283951,0.134673,0.00935951,-0.00365597,-0.289098,0.0905806,0.549545,0.100249
4824954,0.0543438,0.107052,-0.0919679,0.0741213,0.360971,0.0790722,0.0103668,-0.0266157,-0.246878,0.164127,0.599898,-0.0713589
4829954,-0.103542,0.14066,-0.164317,0.121462,0.417913,0.238567,0.0226661,0.0115874,-0.131775,0.0287632,0.416359,-0.0287244
4834954,0.0462873,0.155876,-0.235699,0.056246,0.406416,0.268859,0.0176227,-0.0241763,0.0609733,0.07603,0.424878,-0.0516045
4839954,0.0694254,0.11277,-0.123423,0.00455924,0.402813,0.200246,0.00976614,-0.00568468,-0.0454267,0.0932116,0.490528,-0.0567577
4844954,-0.0859873,0.0643992,0.0105903,-0.0100814,0.362545,0.142535,0.00790029,-0.00368096,-0.135761,-0.0421027,0.58923,-0.075814
4849954,0.00901607,0.021142,0.0457655,-0.062845,0.351628,0.0968791,0.0122174,0.0639281,-0.203359,0.0292536,0.595282,-0.0340951
4854954,0.0417271,-0.0264409,0.205446,-0.110116,0.308276,0.0864553,-0.000440772,0.0765568,-0.200505,0.0614307,0.640071,-0.0121753
4859954,-0.00781354,-0.0225015,0.251705,-0.0386516,0.306735,0.0372454,-0.00353855,0.0715482,-0.268125,0.0850221,0.659569,-0.0104557
4864954,-0.0332599,0.017143,0.076918,0.01712,0.294728,0.117638,0.00368777,0.0671063,-0.292063,0.0975373,0.63215,-0.0476506
4869954,0.000287176,0.119704,0.0396923,0.0306302,0.309875,0.145278,0.00700703,-0.0269353,-0.247459,0.091448,0.582623,-0.0284487
4874954,0.00408652,0.163319,-0.0944837,0.0478454,0.346843,0.216478,0.0117147,-0.0473958,-0.145333,0.0578936,0.49208,-0.0122332
4879954,-0.00818083,0.20919,-0.178049,0.0716952,0.417425,0.25174,0.0108899,-0.0625816,0.0237925,0.01233,0.394177,0.0132276
4884954,0.029416,0.174524,-0.123756,0.0153752,0.304836,0.349177,0.0151742,0.0314524,-0.03508,0.0650007,0.412069,0.0160674
4889953,0.0258285,0.15504,0.0137427,-0.0357051,0.252654,0.28997,0.0124416,0.0457742,-0.105677,0.0350326,0.476017,0.0745343
4894953,-0.0567493,0.0869222,0.161023,-0.0428835,0.151914,0.302493,0.0130112,0.0382628,-0.318806,0.0453553,0.64416,-0.0165096
4899953,-0.00651964,0.0346144,0.195793,-0.066877,0.157886,0.110828,0.00287631,0.125186,-0.480676,0.0844066,0.684297,0.0361002
4904953,0.0658176,0.0471014,0.271542,-0.118657,0.27487,0.0301787,-0.000143274,-0.0273428,-0.223552,0.0514912,0.731826,-0.0589181
4909953,-0.0359487,0.0412684,0.163576,-0.0305153,0.352353,0.0188857,0.00202135,-0.0394878,-0.316251,0.0326527,0.676111,-0.0781175
4914953,-0.0449828,0.0755077,0.0143577,0.00300415,0.353212,0.0571575,0.00592001,-0.0704622,-0.259786,0.0193928,0.692072,-0.150187
4919953,0.0182819,0.165034,0.027039,-0.0364056,0.394873,0.0873462,0.0075196,-0.168796,-0.109372,-0.00884762,0.628694,-0.143145
