14675434,-0.0132063,-0.0306845,0.00350475,-0.0822639,-0.0580597,0.017252,0.0189686,-0.0234509,-0.081501,0.0677776,0.0462294,0.0600433
14680435,0.055027,0.0388432,-0.0510836,-0.133038,0.000572205,-0.00890732,-0.0303841,0.177422,0.00182152,-0.0403683,0.299392,0.116987
14685435,-0.00715256,0.0281429,0.190735,-0.0241184,0.124035,0.0793171,-0.00989914,-0.0889969,-0.196676,0.0207424,-0.120664,-0.0702667
14690435,-0.0183797,0.0932026,0.116978,0.024538,0.186319,0.0665092,-0.0357151,0.0295067,-0.10149,-0.0136412,0.0603294,0.0326633
14695436,0.0232983,0.0537252,0.125828,-0.0169659,0.00669003,0.0293541,0.0213432,-0.0165081,-0.129824,0.0296116,-0.10757,-0.0504112
14700436,0.0330162,0.0101805,0.0339174,0.0264168,0.0957155,0.0444698,0.0172234,0.0362682,0.00850677,0.0470638,0.128164,0.0783539
14705436,-0.0605365,-0.0131226,0.101252,0.0156403,0.0995111,0.0562763,0.0221062,-0.097723,-0.0449944,0.0317287,-0.0875759,-0.0339031
14710437,-0.00872126,0.0628138,0.0235605,-0.0136757,0.0269985,-0.0673008,0.0200272,0.13267,-0.00663757,0.00079155,0.165505,0.0824356
14715437,0.0546932,-0.0399351,0.118833,0.00126839,-0.0581884,-0.0560188,-0.0118923,-0.0131226,-0.121741,0.0137424,-0.0274992,-0.000152588
14720437,-0.00232697,0.00373363,0.0209522,-0.0222969,0.0560474,0.140057,-0.0490284,0.0391483,-0.118113,-0.00830228,0.116916,0.0406837
14725437,-0.0189304,-0.00992298,0.0874233,-0.00847816,-0.095396,-0.0531101,0.0764656,0.0735235,-0.00508785,0.00641823,0.0719357,0.0263023
14730438,-0.0180946,0.0846434,0.183101,-0.0195885,0.0686359,-0.00963211,-0.045557,0.0242138,-0.17374,0.122395,0.0408268,0.001688
14735438,-0.0145773,-0.019927,-0.0339174,-0.0859165,0.0178719,-0.00326157,-0.00637054,-0.057888,-0.0680447,0.132494,-0.028019,-0.0209236
14740438,0.0394249,0.0780106,0.0310516,-0.000677109,0.079608,0.0415897,0.0047493,0.0166035,-0.0166702,0.0282478,0.0703955,0.0287437
14745439,-0.00475883,-0.012145,0.115542,0.0359249,0.0612783,0.076437,0.00286102,-0.0516987,-0.153775,-0.170692,-0.155926,-0.0737858
14750439,-0.050229,0.0301313,0.0644827,-0.00769615,0.0211763,-0.00826836,0.0113297,-0.0267887,-0.0179338,0.00947952,-0.117354,-0.047369
14755439,0.0301933,-0.0511599,0.0406122,-0.0273228,0.0102043,0.0475979,0.00188828,0.042491,-0.0205898,0.0384712,0.150881,0.105629
14760440,-0.0338942,0.0752306,-0.0075388,-0.0261211,-0.0358152,-0.0406075,-0.0452423,0.0874615,-0.0693369,-0.00970278,0.100532,0.0277519
14765440,0.0164986,-0.138535,0.0849247,-0.00934601,-0.0996399,-0.0417519,0.0497055,-0.0978661,-0.0442648,0.0266075,-0.0338602,0.00443459
14770440,-0.0132898,0.0135612,0.0691366,-0.0451627,0.0166559,-0.0314808,0.0151825,0.0248814,-0.120893,0.0414562,0.0145149,-0.00261307
14775440,0.0970364,0.00023365,0.110016,-0.0184581,0.0502491,0.0297546,-0.00256538,0.0119734,-0.0605202,-0.0423223,0.0181437,0.0115108
14780441,-0.0758986,-0.0261927,0.0357151,0.0138474,0.00134945,0.0159645,-0.0370979,-0.058403,-0.0345755,-0.0374402,-0.0350237,-0.0158024
14785441,-0.0200923,0.0795412,0.0134087,-0.0222473,0.0498486,0.00473976,0.0325108,-0.0367498,0.0433969,-0.0322867,-0.17179,-0.110264
14790441,0.0163078,0.0715876,0.0385904,-0.0195743,0.117579,0.0749016,-0.0211143,0.045433,-0.0983906,0.154629,0.129862,0.0463295
14795442,0.00832558,-0.00592709,0.0519753,0.0251961,-0.00582695,-0.00169754,-0.0167942,0.0102615,0.00954151,0.058651,0.0106049,0.00484467
14800442,0.0360489,-0.0167227,0.00286579,-0.0578063,-0.139608,-0.0611973,0.0151062,0.0360441,-0.0509357,-0.0192451,-0.0167704,0.0192738
14805442,-0.0462115,-0.089097,0.0473309,-0.0289641,-0.207849,-0.104589,-0.021534,0.0101376,-0.0910187,0.0245094,-0.0417185,-0.0370407
14810443,-0.00523088,-0.0101614,0.128865,-0.0139906,0.0987864,0.0190353,0.0534153,-0.0129795,-0.127463,0.0450802,0.0916672,0.0466728
14815443,0.0402451,-0.0616407,0.0881481,0.0196457,-0.150385,-0.0845718,-0.0196457,0.0187922,-0.0524378,-0.102625,0.0424051,0.027256
14820443,-0.0279056,0.0584221,0.158257,-0.0230869,0.0764608,0.0494576,-0.0173283,-0.0322151,-0.129938,0.045166,-0.0920677,-0.0723267
14825444,-0.0408444,0.0819063,0.0588131,-0.0383531,0.144515,0.067625,-0.011301,-0.0222111,-0.0864172,0.0255394,-0.0776577,-0.0346756
14830444,0.0201702,-0.0744009,0.0820351,0.0116634,0.00863552,0.0372028,-0.0119305,-0.131249,0.00914097,0.0158596,-0.152731,-0.00806808
14835444,-1.12876e-05,0.069294,0.0985956,0.00725746,-0.00546932,-0.0190067,0.0200748,-0.0359821,-0.153151,-0.0133228,-0.278983,-0.142212
14840444,0.0540257,-0.0602293,0.0391388,-0.0448185,-0.058341,-0.0338936,-0.0222301,-0.0577402,-0.04673,0.0175476,0.0336838,-0.0257397
14845445,0.00309944,-0.032444,0.0218773,0.00271797,-0.133319,-0.0769901,0.0227261,0.0901079,-0.0563812,0.0661278,0.101781,0.0554752
14850445,-0.0160217,-0.100145,0.08461,-0.000896119,-0.116568,-0.095005,0.00478745,-0.00614643,-0.0315571,-0.0415516,0.0201797,0.0384235
14855445,0.00789642,0.0156355,0.0683689,-0.0201183,-0.0109005,0.00433922,0.0386524,0.0601196,-0.0785255,-0.00986099,0.0509644,0.0291443
14860446,0.0112724,-0.050807,0.0905704,0.000858307,-0.065589,-0.0163174,-0.0497627,-0.0460052,-0.155525,-0.0213528,-0.033021,-0.0449944
14865446,-0.00235558,0.0247192,0.145473,-0.0076515,0.06217,-0.000581741,0.039854,-0.0147104,-0.0246906,0.0784206,-0.0096035,-0.019474
14870446,0.00536919,0.0484753,0.0605011,-0.0679795,0.0424767,0.0482655,-0.0358391,-0.0547314,-0.066123,0.102758,-0.0646448,-0.0837708
14875447,-0.0616019,-0.0175285,0.0676727,-0.00653226,-0.0661182,-0.0201607,-0.00869751,-0.075531,-0.113406,-0.0276375,-0.173531,-0.0868225
14880447,0.0174809,-0.0337696,0.0869465,0.0553417,0.00272751,0.0220871,-0.00109673,-0.0382423,-0.0282335,-0.0831795,0.0668764,0.0335979
14885447,0.00732422,-0.00429153,0.0333977,-0.026876,-0.0742865,-0.066967,0.00250816,0.00465393,-0.163474,0.0188065,-0.0936651,-0.00630379
14890447,0.0273037,-0.0168037,0.0296688,-0.0498378,-0.0889635,-0.0370121,0.0168037,-0.0361586,-0.0895786,0.0391102,-0.16191,-0.0920677
14895448,-0.0246788,-0.0558138,0.0692081,-0.0215306,-0.169554,-0.0918102,-0.0126457,0.0259733,0.00132561,-0.0225353,-0.00783443,-0.0269222
14900448,-0.0222833,-0.0932312,0.0815964,0.0182343,-0.126882,-0.0758648,-0.0210476,-0.0560904,-0.0413799,0.0179958,-0.0461245,0.0150967
14905448,0.0150108,-0.0354242,0.00776291,-0.0364216,-0.103102,-0.0192642,0.0418758,0.0475264,-0.0459766,0.055933,0.0901365,0.0409603
14910449,0.00598907,0.0215721,0.128212,-0.032333,0.00381947,-0.00936508,-0.0227547,-0.0534868,-0.167937,0.0474072,-0.208759,-0.148759
14915449,-0.0226239,-0.043273,0.127611,0.00757217,-0.0601578,-0.00950813,0.00902176,-0.102053,-0.124741,-0.0695038,-0.187755,-0.0995541
14920449,0.0364113,-0.0609541,0.164547,0.00219345,-0.0457954,-0.0326109,-0.0183868,-0.15821,-0.150638,0.0319862,-0.251989,-0.0725222
14925450,-0.0227507,0.0303221,-0.0593281,-0.0362996,0.013032,-0.00730515,0.00730515,0.00791073,-0.0230312,0.0650692,0.0522852,0.0254107
14930450,0.0807381,-0.0737286,-0.021019,-0.0047892,-0.194378,-0.0929451,0.00297546,-0.05898,0.0181484,-0.00553131,-0.189319,-0.078187
14935450,-0.0871325,-0.0878191,0.19907,0.0101185,0.0063324,0.0608873,0.0223827,-0.133452,-0.0607681,-0.0766563,-0.192275,-0.0519085
14940451,0.0297928,0.013938,0.0695229,-0.0109184,-0.0626326,-0.109901,-0.0133705,0.0698471,-0.104651,-0.0317955,0.0830793,0.00559807
14945451,-0.0299432,-0.0720596,0.0832081,0.0277615,-0.189452,-0.0960779,-0.0108719,0.024581,-0.0515413,0.147047,-0.014801,-0.0810671
14950451,0.0109386,-0.102296,0.00638008,-0.0411406,-0.148096,-0.0860548,0.00256538,-0.0781393,0.0117636,0.0460625,-0.0767469,-0.0147152
14955451,0.0203419,-0.0486994,0.0166035,-0.0158798,-0.185323,-0.106854,0.013752,-0.0263214,-0.121236,-0.0776386,-0.120487,-0.0750589
14960452,0.00328064,-0.0593948,0.124311,0.07967,-0.0985527,-0.0239515,-0.0254917,-0.104885,-0.110893,0.0235462,-0.188017,-0.159054
14965452,-0.0239026,-0.0261593,0.153065,-0.0652241,-0.0154543,-0.00236988,0.00260353,-0.0735617,0.0128603,-0.00896454,-0.0768852,-0.053134
14970452,-0.00170052,-0.0126028,-0.00460625,-0.0135978,-0.0739717,-0.0619841,-0.00296593,-0.0661802,-0.258613,-0.026226,-0.204091,-0.0650549
14975453,0.0396347,-0.119886,0.175228,0.0392342,-0.178466,-0.0739479,0.0129986,-0.131183,-0.0293732,0.00395775,-0.323973,-0.149202
14980453,-0.0402948,0.00966549,0.133696,-0.0547732,-0.115147,-0.0548315,-0.00500679,-0.0989962,-0.170264,-0.0208187,-0.271349,-0.129352
14985453,-0.00266935,-0.0931644,0.00891685,-0.0124864,-0.125308,-0.0568581,0.00240326,0.00218868,0.0202465,-0.0163364,0.00969887,0.0410128
14990454,-0.0221448,0.103793,-0.158319,-0.00184719,0.164714,0.0788307,0.00824928,0.0704145,0.0704718,-0.00693321,0.190835,0.0892639
14995454,0.0315475,-0.0264263,-0.00458717,0.028286,0.0725555,0.0621176,-0.00472069,-0.101023,0.295768,0.0831318,-0.0258541,0.00528336
15000454,-0.0274268,0.142207,-0.0823498,0.0425911,0.173216,0.0801229,0.000524521,0.0721264,-0.0330925,-0.0313282,0.115619,0.0801134
15005455,0.0517464,0.0323343,-0.0788116,0.0807667,0.162606,0.113082,-0.0314808,0.0709152,0.153656,0.0167942,0.187302,0.277338
15010455,0.0662231,0.0878096,-0.0858784,0.021801,0.0873184,0.0555372,0.0299835,0.16716,-0.0681067,-0.108948,0.127406,-0.0902748
15015455,-0.104666,-0.0141001,-0.067873,-0.0397437,0.165668,0.0935555,0.00510216,0.0572491,0.0480556,0.0689507,0.329318,0.114484
15020455,0.110378,0.00973225,-0.165958,-0.0623019,-0.175786,-0.140543,0.019474,0.15007,0.150847,0.0546741,0.195241,0.0645638
15025456,-0.0964067,-0.0847101,-0.0097847,0.00411034,0.157657,0.0251865,0.0065136,-0.103116,0.148091,-0.0554466,0.117264,0.124578
15030456,0.0193882,0.183396,-0.104427,0.0253868,0.151191,0.0732517,-0.0106239,0.20999,0.223422,0.0440216,0.150824,0.0436068
15035456,-0.0717112,0.152779,-0.104456,0.00237465,0.229096,0.148573,-0.0210953,0.0405693,-0.184698,0.0538063,0.0515127,-0.0111675
15040457,0.0489807,0.0155592,0.0587177,-0.00740439,0.227585,0.151467,-0.00344276,-0.124745,0.131726,-0.0304794,0.0119352,0.00912189
15045457,0.0314522,0.0562191,-0.161448,0.00210762,-0.0234032,-0.0455236,-0.0120163,0.139227,0.0942564,-0.00491142,0.135031,0.0420427
15050457,-0.043864,0.0683403,-0.0228214,0.0157452,0.214677,0.10941,0.0129795,0.0307941,0.00544548,-0.163441,-0.0550985,-0.0237179
15055458,0.0460625,0.0254297,-0.0853443,-0.0118858,-0.0500059,-0.00565529,-0.0091362,0.0784016,0.104103,0.0478268,0.00644684,0.0254965
15060458,-0.0442786,-0.0329781,-0.201855,0.0276756,-0.075841,-0.0525761,0.0137901,0.173841,0.14719,0.0135899,0.253716,0.148821
15065458,0.0566006,0.0629377,-0.0292206,0.00322342,0.111661,0.0436974,0.000925064,0.0482702,0.00014782,0.00258446,0.19876,0.132928
15070458,-0.0147915,-0.0884008,-0.0847816,0.0417233,-0.0527859,-0.00175476,-0.00593185,-0.0531435,0.0991774,-0.0558949,0.0635099,0.0695324
15075459,-0.070681,0.0664377,-0.0622559,0.0196362,0.129142,0.0786877,0.021677,0.032258,0.167384,0.00130653,0.0989246,0.0347614
15080459,0.0421047,0.0387764,-0.0315571,-0.00163971,0.120316,0.0875568,-0.0162792,-0.0570536,-0.107765,0.0172901,-0.0248575,-0.0193501
15085459,0.0420094,0.144029,-0.0266457,-0.00184791,0.146437,0.0539494,0.00087738,0.0893307,-0.00467777,0.00671387,0.0496387,0.0304222
15090460,0.00761032,0.139885,-0.0428581,-0.0413473,0.0956297,-0.0998306,0.0109005,0.227914,0.0922966,-0.0187492,0.130148,-0.0395298
15095460,0.073328,0.0481749,0.00143051,0.0265789,0.145092,0.113182,-0.00133514,0.0601625,0.0350475,-0.0239372,0.21534,0.0444031
15100460,-0.193976,-0.122919,-0.0475597,0.0463486,0.017972,0.0129032,-0.0241756,-0.19731,0.108175,-0.064764,-0.127568,-0.019083
15105461,0.0761986,0.100288,-0.0999451,-0.0298006,0.0376844,-0.0559139,0.0212574,0.0739145,0.10366,-0.00356674,0.0612164,0.0261974
15110461,0.0204182,0.160551,-0.0940228,0.0388336,0.147686,0.0441456,-0.00901222,0.280085,-0.0135708,0.0506687,0.307026,0.101871
15115461,-0.0224364,-0.0301647,-0.0460625,0.014782,0.0111294,0.0101757,-0.0178814,0.0077486,0.0285196,-0.0400543,0.0110292,0.0175667
15120462,0.0635242,-0.0315285,-0.0959301,0.0319195,-0.035944,-0.0298119,0.0161552,0.00265121,0.117774,0.0122356,-0.0557137,-0.0695419
15125462,-0.0817925,0.172396,-0.0924969,0.0355148,0.156994,0.0148487,0.00157356,0.0822544,0.0846863,0.016098,0.241303,0.145054
15130462,0.0347042,-2.38419e-05,-0.0542927,-0.0232792,0.0541544,0.0509262,-0.00898361,-0.0274372,0.110998,-0.0889874,-0.0235891,0.0876236
15135462,-0.027856,-0.0145483,-0.0548935,0.0951958,-0.00985622,0.0202465,-0.0067997,-0.0234365,0.151691,0.0387573,-0.0678778,-0.155344
15140463,0.0140858,0.0253439,-0.0539017,-0.0486421,0.0267458,0.0573158,0.018692,0.0319242,0.126681,0.10417,0.0313473,0.0134468
15145463,0.00041008,0.00712872,-0.0821018,-0.0569272,-0.0210524,0.0276089,0.0169086,-0.00537872,-0.0349188,-0.0180817,-0.0212479,0.0805855
15150463,0.0391865,-0.0177526,-0.0603294,0.065279,0.0186777,0.0166988,0.0213909,0.0653362,0.00669003,-0.0658131,0.180664,0.0534248
15155464,-0.0688747,-0.113807,-0.0856686,0.103931,-0.0717497,0.0216579,-0.0392723,-0.0551796,0.0746107,-0.083065,-0.0256491,-0.0133419
15160464,-0.0160388,0.0583887,-0.0970936,-0.0106997,0.0182009,-0.0327873,0.0225544,0.00452518,0.102773,-0.0315762,-0.0576973,-0.0159931
15165464,0.102072,0.0362825,-0.072155,-0.0817128,0.112119,0.052042,0.0291252,-0.00968456,0.0798321,-0.0162029,0.0860119,0.0674915
15170465,-0.000343323,0.0258446,-0.0419617,0.0467205,0.0820971,0.0726891,-0.036993,-0.0699043,0.040946,-0.0342178,-0.133963,-0.0528526
15175465,-0.108421,-0.0146008,-0.119376,0.0501823,0.00237465,-0.0345325,-0.0294113,0.0400066,0.153399,-0.12102,0.102382,0.0730419
15180465,0.0419521,0.0332451,-0.0471354,-0.0168785,0.0817728,0.0408459,0.018034,-0.0353575,0.0699663,0.0227547,-0.0440454,-0.037899
15185466,0.0665092,-0.00107288,-0.0912237,0.0403976,-0.0563478,-0.0534821,-0.0119686,0.0970125,0.00922203,0.0135422,0.0975466,0.0183296
15190466,-0.0331593,-0.0276136,0.00313282,0.0546837,0.053134,0.00412941,0.000543594,0.00392914,0.0466776,-0.0270735,0.0968599,0.0430679
15195466,-0.0247937,-0.046649,-0.101147,-0.0628144,-0.160346,-0.0769615,-0.00342369,0.0796318,0.0651836,-0.0351863,0.0129652,0.033493
15200466,0.0391769,0.0381994,-0.0520182,-0.00684508,-0.0317621,-0.0418758,0.0115681,-0.0142288,0.05373,0.0736046,0.0198221,0.00494003
15205467,-0.0536777,0.0254488,-0.0481415,-0.0593047,0.0476933,0.0751686,-0.00999451,-0.0100422,0.0254917,-0.0055503,0.0475788,-0.000391006
15210467,-0.00089823,0.0967026,-0.0567532,-0.00375858,-0.0327158,-0.0161362,-0.0133991,0.0312281,0.0712395,0.0688267,-0.11621,-0.114069
15215467,0.0217438,-0.00994682,-0.0901461,0.0191975,0.0156355,-0.000944138,-0.00205994,-0.00787258,0.0884247,-0.0628362,-0.0452757,0.00169754
15220468,0.0174713,-0.00470161,-0.0624895,0.0930405,0.0988531,0.0475025,0.0430012,-0.0224924,0.103245,-0.0123331,0.0189924,0.0135517
15225468,-0.0334926,-0.0584364,-0.0520849,0.0356579,0.00408649,0.0317764,-0.0110912,-0.00308037,0.0901413,-0.0237802,0.0205278,0.03479
15230468,-0.00774201,0.0180197,-0.135922,0.0362682,-0.135632,-0.0893974,-0.0180817,0.0447416,0.0570059,-0.0345047,-0.0578213,-0.0185585
15235469,0.00860214,-0.00823498,-0.0260401,0.0177002,-0.0840998,-0.00128746,-0.0077343,0.0133085,0.02491,-0.0125166,0.0394535,0.0324059
15240469,-0.0326913,-0.089879,-0.115623,-0.0117397,-0.144944,-0.14329,0.0541496,0.0250053,0.176759,-0.0128718,-0.0176811,-0.0498772
15245469,0.0654697,-0.107903,-0.0238466,0.0350571,-0.0242186,0.0596237,-0.067215,-0.151176,0.028615,-0.0367157,-0.0947142,-0.0347519
15250469,-0.107908,0.0266886,-0.0781584,0.0244904,0.0225019,-0.022707,0.0718021,0.0144577,0.0266647,-0.0267503,-0.0743151,-0.0437164
15255470,0.0637722,-0.0934982,-0.0818062,0.000886917,0.0163651,0.0261974,-0.0341129,-0.159125,0.0851583,0.0195122,-0.0941324,-0.0349045
15260470,0.0557327,0.175333,-0.0702047,0.0107765,0.0761223,-0.0480366,-0.0355148,0.111632,0.0698423,-0.0361189,-0.0730038,-0.0644684
15265470,-0.0189877,-0.127668,-0.0773048,0.0327301,-0.147643,-0.030489,0.0302505,-0.0725794,0.11632,-0.0763962,-0.00391006,-0.016346
15270471,-0.0252532,0.0553036,-0.145898,-0.0220585,-0.0252199,-0.0199509,-0.00891685,0.0668716,0.0916386,0.00665665,0.1406,0.0749683
15275471,0.0298882,-0.0533104,-0.0482035,0.0491714,0.0296402,-0.0488663,-0.0191975,0.01791,0.0930119,0.0180531,-0.0311518,-0.00329018
15280471,-0.00149727,-0.0344324,-0.184202,-0.000782013,-0.148692,-0.0591183,0.0713348,0.00922203,0.0836277,-0.0814164,-0.0503922,-0.0685692
15285472,-0.0331675,-0.0276852,-0.0302267,-0.015583,-0.0869179,-0.0131893,-0.0418472,-0.0324678,0.0465679,0.00883102,-0.0310421,-0.0545502
15290472,0.0243378,-0.0515032,0.0488997,0.0150967,0.0552511,0.00106812,-0.0327587,-0.051589,-0.0621605,0.0831509,-0.0480127,-0.00597954
15295472,0.0424099,0.0294256,-0.0530577,0.0845814,-0.0780439,-0.0459862,0.0641727,0.0174952,0.0630951,0.0111008,-0.0442886,-0.0222969
15300473,-0.0634841,-0.060463,-0.0414419,0.0579071,0.00101566,0.0393581,-0.0470924,-0.0613832,0.0886631,-0.0216728,0.0198746,0.00709534
15305473,-0.00329686,0.040741,-0.00382423,-0.0964069,-0.0237942,-0.0243855,0.00312805,-0.0623322,0.0106907,0.0301075,-0.189238,-0.0718975
15310473,0.022583,-0.04673,-0.108685,-0.0125885,-0.102901,-0.0274086,0.024786,-0.0128889,0.135231,-0.096832,-0.0619555,0.0171566
15315473,-0.0297509,-0.0118494,-0.108237,0.0497246,0.010066,0.0459003,-0.0151539,0.00953197,0.0942516,-0.0407312,-0.0337124,0.0118351
15320474,0.0577641,0.0125456,-0.104842,-0.012598,-0.10355,-0.0237846,0.0220013,-0.0559664,0.0101852,0.0360012,-0.0764942,-0.0431252
15325474,-0.0300598,-0.00700474,0.00457287,0.0736237,0.107226,0.0319481,0.0230885,0.0499392,0.0712967,-0.00429135,0.11673,0.0515366
15330474,0.00136375,-0.0610113,0.00388145,0.0454426,-0.12156,-0.066185,0.0652313,0.00445366,0.0897408,-0.0796524,-0.0506639,-0.0460148
15335475,0.0127888,-0.0399685,0.0714588,-0.016098,-0.103226,-0.00350952,-0.0847149,-0.0310278,0.00226974,0.086565,-0.0211,-0.0253201
15340475,0.0416946,-0.0701571,-0.0606537,-0.0815201,-0.202136,-0.166755,-0.0276852,-0.0878763,0.046978,0.00407219,-0.158677,-0.0659561
15345475,-0.05229,-0.127902,-0.274558,0.0738907,-0.0851059,-0.0226498,0.0308895,-0.117354,0.127411,-0.0921853,-0.096817,-0.0237465
15350476,-0.12471,0.106492,-0.060091,0.00562668,0.0464296,-0.0163841,-0.0288963,-0.0104618,0.0541115,-0.0469456,-0.193534,-0.121193
15355476,0.103111,-0.0896597,-0.0721884,-0.063591,0.139709,0.103402,0.0400925,-0.227175,0.0467777,0.108986,-0.0444841,0.0107956
15360476,0.0107479,0.0671196,-0.125346,0.0290871,-0.192056,-0.179577,-0.0472927,0.183229,0.14142,-0.0376317,-0.00489712,-0.0959682
15365476,0.0210762,-0.0965691,-0.0614023,0.111408,-0.134053,-0.0709009,-0.0186634,-0.0278091,0.0678444,-0.0918169,-0.0677824,-0.0203848
15370477,-0.0382718,-0.182099,-0.107465,-0.0288391,-0.297909,-0.149369,0.0388908,-0.00138283,0.110445,-0.0560594,-0.0733232,0.0242567
15375477,0.00644684,-0.00946999,-0.0729656,-0.0984001,-0.120878,-0.0360394,0.0483513,-0.02316,0.150146,0.0381279,0.01472,0.00914097
15380477,0.0395775,-0.0824928,0.270052,0.0401783,-0.258203,-0.104899,-0.0658703,-0.00922203,-0.0146675,0.0140572,-0.179105,-0.111699
15385478,0.00360489,-0.0128746,-0.395389,0.0870609,-0.00561237,-0.00887394,0.0242329,-0.0176191,-0.0567627,-0.0658979,-0.032773,-0.0210094
15390478,-0.0705078,-0.159774,-0.151868,-0.0246143,-0.229039,-0.0767708,-0.0479412,-0.120044,0.185795,0.0034523,-0.159364,-0.0515795
15395478,0.0565815,0.323911,0.148988,-0.0671291,0.56561,0.221944,0.0347233,-0.114627,-0.160046,0.125895,-0.167031,-0.0925159
15400479,0.0285053,-0.134158,-0.231457,0.0745869,-0.319853,-0.116653,0.00542641,-0.0156832,0.163565,-0.0580305,-0.0302792,-0.0245857
15405479,-0.027647,-0.129371,-0.000638962,0.066843,-0.148821,-0.0883484,-0.0250244,-0.0968742,0.0152302,-0.0637917,-0.176263,-0.097785
15410479,-0.0409481,-0.090642,-0.0383806,-0.068264,-0.232887,-0.0932884,0.0147629,0.0460911,0.209036,0.00324249,0.052042,0.0434065
15415480,0.0577259,-0.124531,0.0449181,0.0389957,-0.123715,-0.0495863,0.0361347,-0.095377,0.0436211,0.0260448,-0.0954533,-0.0368071
15420480,-0.00301361,0.0689888,-0.0719309,-0.0173759,0.0638008,0.0659466,-0.0695515,0.0267982,-0.116386,0.0385857,0.056262,0.0153255
15425480,-0.0426112,-0.00665188,0.00067234,-0.0854492,-0.021925,-0.0541496,0.0751495,0.138607,0.103025,-0.0181656,0.274267,0.140395
15430480,0.0480652,0.118914,-0.0418949,-0.0624657,0.240536,0.0578117,-0.0242519,0.0607491,-0.143652,0.0564957,0.112376,0.0517797
15435481,0.0129032,-0.00586987,0.101862,0.107603,0.10591,0.0356817,0.0149822,-0.00219822,-0.0773811,-0.0369648,0.0624371,0.0227976
15440481,-0.0679363,0.0530005,0.205693,-0.00714302,0.142899,0.0889874,-0.0531101,-0.00631332,-0.158567,0.0521278,0.036726,-0.020318
15445481,0.00542641,0.127354,0.026083,-0.0212002,0.187569,0.08461,0.00229836,0.0579548,-0.0110912,0.00259399,0.0176764,0.0389576
15450482,0.0545597,0.18961,0.212746,0.0152206,0.326095,0.201674,0.00745773,0.0905943,-0.139217,-0.00343464,0.196309,0.0593042
15455482,-0.0599696,0.0853157,0.0821066,0.094471,0.107555,0.0537968,-0.0186348,0.0387478,-0.108166,0.0025177,0.0119448,0.00262737
15460482,0.00265121,-0.0380564,0.11848,-0.130138,-0.0384998,-0.0606203,0.0436592,0.011344,-0.0498581,0.0429535,0.124793,0.0768661
15465483,0.0479126,0.0752687,-0.0840616,0.0117779,0.161986,0.0393343,-0.039444,0.0909519,-0.101566,-0.0201902,0.0607729,0.049386
15470483,-0.0108051,-0.0231552,-0.0310135,0.017767,-0.0638485,0.001297,0.0390244,0.134935,0.0208187,-0.120637,0.21584,0.108943
15475483,-0.0278264,0.0203896,0.0386524,-0.0950527,0.0422525,0.0627851,0.0298405,-0.0395584,-0.0649166,-0.00289951,-0.0521231,-0.0151157
15480484,0.0290585,0.075388,0.198112,-0.0230026,0.112405,0.0778675,-0.0440311,0.00610352,-0.0694752,0.0683975,-0.055933,0.015521
15485484,-0.0541919,0.0468731,0.117545,0.0475597,0.079422,0.0591373,-0.0148201,0.084095,-0.103455,0.0157356,0.147552,0.0538111
15490484,-0.00247407,-0.112743,0.0185823,0.0494289,0.00625134,0.0231171,-0.0208473,-0.0772047,-0.0565815,0.00608444,0.0699377,0.0644016
15495484,-0.00496445,0.106592,0.0945902,-0.0618362,0.168633,0.0559902,0.0482178,0.0988817,-0.0614357,0.0546646,0.159488,0.0883484
15500485,0.0722694,0.0253391,0.0786018,-0.0347805,0.047431,0.036869,0.0274467,-0.0459862,-0.106106,6.67572e-05,-0.0073719,0.00131607
15505485,-0.0389324,0.00679493,0.055728,0.0254822,-0.0511026,-0.000705719,-0.0587463,0.0360441,0.00810623,-0.00584941,-0.0180483,-0.0403404
15510485,-0.0273441,0.0606966,0.110617,0.0365925,0.080204,-0.0113392,0.0262547,0.0358391,-0.0564194,0.0263691,0.0301695,-0.0283337
15515486,-0.0107025,0.0254202,-0.0498486,-0.047245,0.123897,0.0665092,0.00928879,-0.0314045,-0.0911713,0.00957489,0.0259829,0.0411892
15520486,0.0365639,-0.0199795,0.0357103,-0.0119305,0.0441456,0.0272655,-0.0411415,0.0966978,0.0165272,-0.00601556,0.188556,0.11404
15525486,0.0410652,0.119133,0.117826,0.011282,0.059514,0.0268173,0.040741,0.0874662,-0.107737,0.0166893,0.0949097,0.00955582
15530487,-0.039262,-0.0628662,0.0229549,0.0534153,0.0294304,0.000600815,-0.0137329,-0.0696182,-0.0747299,0.0390339,-0.0295401,0.00823975
15535487,0.0135326,0.0698662,0.0438929,-0.0312519,0.0727367,0.0283909,-0.0205612,0.0760412,-0.0686836,0.0024128,0.0584173,0.0184059
15540487,-0.0189831,0.0459766,0.116248,-0.0421715,0.128326,0.0374508,0.0223255,0.0336027,-0.101862,0.0732994,0.0757837,-0.00451088
15545487,0.00657082,0.128193,0.10736,-0.0531387,0.110035,0.072298,9.53674e-06,0.0530481,-0.0769329,0.0585747,0.139952,0.0605392
15550488,-0.00396736,-0.0536823,0.0854254,-0.0753975,-0.118604,-0.0494003,-0.00789642,-0.00847816,-0.038805,0.0624275,-0.0220394,0.0107193
15555488,0.0189209,0.00852108,0.0776052,0.0455379,0.0769329,0.0152016,0.007658,-0.0171423,-0.1229,-0.0839089,-0.149302,-0.0251007
