33989053,0.33,0.073
33994052,0.33,0.073
33999050,0.33,0.073
34004049,0.33,0.073
34009048,0.33,0.073
34014047,0.33,0.073
34019046,0.33,0.073
34024044,0.33,0.073
34029043,0.33,0.073
34034042,0.33,0.073
34039041,0.33,0.073
34044039,0.33,0.073
34049038,0.33,0.073
34054037,0.33,0.073
34059036,0.33,0.073
34064035,0.33,0.073
34069033,0.33,0.073
34074032,0.33,0.073
34079031,0.33,0.073
34084030,0.33,0.073
34089028,0.33,0.073
34094027,0.33,0.073
34099026,0.33,0.073
34104025,0.33,0.073
34109024,0.33,0.073
34114022,0.33,0.073
34119021,0.33,0.073
34124020,0.33,0.073
34129019,0.33,0.073
34134017,0.33,0.073
34139016,0.33,0.073
34144015,0.33,0.073
34149014,0.33,0.073
34154013,0.33,0.073
34159011,0.33,0.073
34164010,0.33,0.073
34169009,0.33,0.073
34174008,0.33,0.073
34179006,0.33,0.073
34184005,0.33,0.073
34189004,0.33,0.073
34194003,0.33,0.073
34199002,0.33,0.073
34204000,0.33,0.073
34208999,0.33,0.073
34213998,0.33,0.073
34218997,0.33,0.073
34223995,0.33,0.073
34228994,0.33,0.073
34233993,0.33,0.073
34238992,0.33,0.073
34243991,0.33,0.073
34248989,0.33,0.073
34253988,0.33,0.073
34258987,0.33,0.073
34263986,0.33,0.073
34268984,0.33,0.073
34273983,0.33,0.073
34278982,0.33,0.073
34283981,0.33,0.073
34288980,0.33,0.073
34293978,0.33,0.073
34298977,0.33,0.073
34303976,0.33,0.073
34308975,0.33,0.073
34313973,0.33,0.073
34318972,0.33,0.073
34323971,0.33,0.073
34328970,0.33,0.073
34333969,0.33,0.073
34338967,0.33,0.073
34343966,0.33,0.073
34348965,0.33,0.073
34353964,0.33,0.073
34358963,0.33,0.073
34363961,0.33,0.073
34368960,0.33,0.073
34373959,0.33,0.073
34378958,0.33,0.073
34383956,0.33,0.073
34388955,0.33,0.073
34393954,0.33,0.073
34398953,0.33,0.073
34403952,0.33,0.073
34408950,0.33,0.073
34413949,0.33,0.073
34418948,0.33,0.073
34423947,0.33,0.073
34428945,0.33,0.073
34433944,0.33,0.073
34438943,0.33,0.073
34443942,0.33,0.073
34448941,0.33,0.073
34453939,0.33,0.073
34458938,0.33,0.073
34463937,0.33,0.073
34468936,0.33,0.073
34473934,0.33,0.073
34478933,0.33,0.073
34483932,0.33,0.073
34488931,0.33,0.073
34493930,0.33,0.073
34498928,0.33,0.073
34503927,0.33,0.073
34508926,0.33,0.073
34513925,0.33,0.073
34518923,0.33,0.073
34523922,0.33,0.073
34528921,0.33,0.073
34533920,0.33,0.073
34538919,0.33,0.073
34543917,0.33,0.073
34548916,0.33,0.073
34553915,0.33,0.073
34558914,0.33,0.073
34563912,0.33,0.073
34568911,0.33,0.073
34573910,0.33,0.073
34578909,0.33,0.073
34583908,0.33,0.073
34588906,0.33,0.073
34593905,0.33,0.073
34598904,0.33,0.073
34603903,0.33,0.073
34608901,0.33,0.073
34613900,0.33,0.073
34618899,0.33,0.073
34623898,0.33,0.073
34628897,0.33,0.073
34633895,0.33,0.073
34638894,0.33,0.073
34643893,0.33,0.073
34648892,0.33,0.073
34653890,0.33,0.073
34658889,0.33,0.073
34663888,0.33,0.073
34668887,0.33,0.073
34673886,0.33,0.073
34678884,0.33,0.073
34683883,0.33,0.073
34688882,0.33,0.073
34693881,0.33,0.073
34698880,0.33,0.073
34703878,0.33,0.073
34708877,0.33,0.073
34713876,0.33,0.073
34718875,0.33,0.073
34723873,0.33,0.073
34728872,0.33,0.073
34733871,0.33,0.073
34738870,0.33,0.073
34743869,0.33,0.073
34748867,0.33,0.073
34753866,0.33,0.073
34758865,0.33,0.073
34763864,0.33,0.073
34768862,0.33,0.073
34773861,0.33,0.073
34778860,0.33,0.073
34783859,0.33,0.073
34788858,0.33,0.073
34793856,0.33,0.073
34798855,0.33,0.073
34803854,0.33,0.073
34808853,0.33,0.073
34813851,0.33,0.073
34818850,0.33,0.073
34823849,0.33,0.073
34828848,0.33,0.073
34833847,0.33,0.073
34838845,0.33,0.073
34843844,0.33,0.073
34848843,0.33,0.073
34853842,0.33,0.073
34858840,0.33,0.073
34863839,0.33,0.073
34868838,0.33,0.073
34873837,0.33,0.073
34878836,0.33,0.073
34883834,0.33,0.073
34888833,0.33,0.073
34893832,0.33,0.073
34898831,0.33,0.073
34903829,0.33,0.073
34908828,0.33,0.073
34913827,0.33,0.073
34918826,0.33,0.073
34923825,0.33,0.073
34928823,0.33,0.073
34933822,0.33,0.073
34938821,0.33,0.073
34943820,0.33,0.073
34948818,0.33,0.073
34953817,0.33,0.074
34958816,0.33,0.074
34963815,0.33,0.074
34968814,0.33,0.074
34973812,0.33,0.074
34978811,0.33,0.074
34983810,0.33,0.074
34988809,0.33,0.074
34993807,0.33,0.074
34998806,0.33,0.074
35003805,0.33,0.074
35008804,0.33,0.074
35013803,0.33,0.074
35018801,0.33,0.074
35023800,0.33,0.074
35028799,0.33,0.074
35033798,0.33,0.074
35038796,0.33,0.074
35043795,0.33,0.074
35048794,0.33,0.074
35053793,0.33,0.074
35058792,0.33,0.074
35063790,0.33,0.074
35068789,0.33,0.074
35073788,0.33,0.074
35078787,0.33,0.074
35083786,0.33,0.074
35088784,0.33,0.074
35093783,0.33,0.074
35098782,0.33,0.074
35103781,0.33,0.074
35108779,0.33,0.074
35113778,0.33,0.074
35118777,0.33,0.074
35123776,0.33,0.074
35128775,0.33,0.074
35133773,0.33,0.074
35138772,0.33,0.074
35143771,0.33,0.074
35148770,0.33,0.074
35153768,0.33,0.074
35158767,0.33,0.074
35163766,0.33,0.074
35168765,0.33,0.074
35173764,0.33,0.074
35178762,0.33,0.074
35183761,0.33,0.074
35188760,0.33,0.074
35193759,0.33,0.074
35198757,0.33,0.074
35203756,0.33,0.074
35208755,0.33,0.074
35213754,0.33,0.074
35218753,0.33,0.074
35223751,0.33,0.074
35228750,0.33,0.074
35233749,0.33,0.074
35238748,0.33,0.074
35243746,0.33,0.074
35248745,0.33,0.074
35253744,0.33,0.074
35258743,0.33,0.074
35263742,0.33,0.074
35268740,0.33,0.074
35273739,0.33,0.074
35278738,0.33,0.074
35283737,0.33,0.074
35288735,0.33,0.074
35293734,0.33,0.074
35298733,0.33,0.074
35303732,0.33,0.074
35308731,0.33,0.074
35313729,0.33,0.074
35318728,0.33,0.074
35323727,0.33,0.074
35328726,0.33,0.074
35333724,0.33,0.074
35338723,0.33,0.074
35343722,0.33,0.074
35348721,0.33,0.074
35353720,0.33,0.074
35358718,0.33,0.074
35363717,0.33,0.074
35368716,0.33,0.074
35373715,0.33,0.074
35378713,0.33,0.074
35383712,0.33,0.074
35388711,0.33,0.074
35393710,0.33,0.074
35398709,0.33,0.074
35403707,0.33,0.074
35408706,0.33,0.074
35413705,0.33,0.074
35418704,0.33,0.074
35423703,0.33,0.074
35428701,0.33,0.074
35433700,0.33,0.074
35438699,0.33,0.074
35443698,0.33,0.074
35448696,0.33,0.074
35453695,0.33,0.074
35458694,0.33,0.074
35463693,0.33,0.074
35468692,0.33,0.074
35473690,0.33,0.074
35478689,0.33,0.074
35483688,0.33,0.074
35488687,0.33,0.074
35493685,0.33,0.074
35498684,0.33,0.074
35503683,0.33,0.074
35508682,0.33,0.074
35513681,0.33,0.074
35518679,0.33,0.074
35523678,0.33,0.074
35528677,0.33,0.074
35533676,0.33,0.074
35538674,0.33,0.074
35543673,0.33,0.074
35548672,0.33,0.074
35553671,0.33,0.074
35558670,0.33,0.074
35563668,0.33,0.074
35568667,0.33,0.074
35573666,0.33,0.074
35578665,0.33,0.074
35583663,0.33,0.074
35588662,0.33,0.074
35593661,0.33,0.074
35598660,0.33,0.074
35603659,0.33,0.074
35608657,0.33,0.074
35613656,0.33,0.074
35618655,0.33,0.074
35623654,0.33,0.074
35628652,0.33,0.074
35633651,0.33,0.074
35638650,0.33,0.074
35643649,0.33,0.074
35648648,0.33,0.074
35653646,0.33,0.074
35658645,0.33,0.074
35663644,0.33,0.074
35668643,0.33,0.074
35673641,0.33,0.074
35678640,0.33,0.074
35683639,0.33,0.074
35688638,0.33,0.074
35693637,0.33,0.074
35698635,0.33,0.074
35703634,0.33,0.074
35708633,0.33,0.074
35713632,0.33,0.074
35718630,0.33,0.074
35723629,0.33,0.074
35728628,0.33,0.074
35733627,0.33,0.074
35738626,0.33,0.074
35743624,0.33,0.074
35748623,0.33,0.074
35753622,0.33,0.074
35758621,0.33,0.074
35763619,0.33,0.074
35768618,0.33,0.074
35773617,0.33,0.074
35778616,0.33,0.074
35783615,0.33,0.074
35788613,0.33,0.074
35793612,0.33,0.074
35798611,0.33,0.074
35803610,0.33,0.074
35808609,0.33,0.074
35813607,0.33,0.074
35818606,0.33,0.074
35823605,0.33,0.074
35828604,0.33,0.074
35833602,0.33,0.074
35838601,0.33,0.074
35843600,0.33,0.074
35848599,0.33,0.074
35853598,0.33,0.074
35858596,0.33,0.074
35863595,0.33,0.074
35868594,0.33,0.074
35873593,0.33,0.074
35878591,0.33,0.074
35883590,0.33,0.074
35888589,0.33,0.074
35893588,0.33,0.074
35898587,0.33,0.074
35903585,0.33,0.074
35908584,0.33,0.074
35913583,0.33,0.074
35918582,0.33,0.074
35923580,0.33,0.074
35928579,0.33,0.074
35933578,0.33,0.074
35938577,0.33,0.074
35943576,0.33,0.074
35948574,0.33,0.074
35953573,0.33,0.074
35958572,0.33,0.074
35963571,0.33,0.074
35968569,0.33,0.074
35973568,0.33,0.074
35978567,0.33,0.074
35983566,0.33,0.074
35988565,0.33,0.074
35993563,0.33,0.074
35998562,0.33,0.074
36003561,0.33,0.074
36008560,0.33,0.074
36013558,0.33,0.074
36018557,0.33,0.074
36023556,0.33,0.074
36028555,0.33,0.074
36033554,0.33,0.074
36038552,0.33,0.074
36043551,0.33,0.074
36048550,0.33,0.074
36053549,0.33,0.074
36058547,0.33,0.074
36063546,0.33,0.074
36068545,0.33,0.074
36073544,0.33,0.074
36078543,0.33,0.074
36083541,0.33,0.074
36088540,0.33,0.074
36093539,0.33,0.074
36098538,0.33,0.074
36103536,0.33,0.074
36108535,0.33,0.074
36113534,0.33,0.074
36118533,0.33,0.074
36123532,0.33,0.074
36128530,0.33,0.074
36133529,0.33,0.074
36138528,0.33,0.074
36143527,0.33,0.074
36148526,0.33,0.074
36153524,0.33,0.074
36158523,0.33,0.074
36163522,0.33,0.074
36168521,0.33,0.074
36173519,0.33,0.074
36178518,0.33,0.074
36183517,0.33,0.074
36188516,0.33,0.074
36193515,0.33,0.074
36198513,0.33,0.074
36203512,0.33,0.074
36208511,0.33,0.074
36213510,0.33,0.074
36218508,0.33,0.074
36223507,0.33,0.074
36228506,0.33,0.074
36233505,0.33,0.074
36238504,0.33,0.074
36243502,0.33,0.074
36248501,0.33,0.074
36253500,0.33,0.074
36258499,0.33,0.074
36263497,0.33,0.074
36268496,0.33,0.074
36273495,0.33,0.074
36278494,0.33,0.074
36283493,0.33,0.074
36288491,0.33,0.074
36293490,0.33,0.074
36298489,0.33,0.074
36303488,0.33,0.074
36308486,0.33,0.074
36313485,0.33,0.074
36318484,0.33,0.074
36323483,0.33,0.074
36328482,0.33,0.074
36333480,0.33,0.074
36338479,0.33,0.074
36343478,0.33,0.074
36348477,0.33,0.074
36353475,0.33,0.074
36358474,0.33,0.074
36363473,0.33,0.074
36368472,0.33,0.074
36373471,0.33,0.074
36378469,0.33,0.074
36383468,0.33,0.074
36388467,0.33,0.074
36393466,0.33,0.074
36398464,0.33,0.074
36403463,0.33,0.074
36408462,0.33,0.074
36413461,0.33,0.074
36418460,0.33,0.074
36423458,0.33,0.074
36428457,0.33,0.074
36433456,0.33,0.074
36438455,0.33,0.074
36443453,0.33,0.074
36448452,0.33,0.074
36453451,0.33,0.074
36458450,0.33,0.074
36463449,0.33,0.074
36468447,0.33,0.074
36473446,0.33,0.074
36478445,0.33,0.074
36483444,0.33,0.074
36488442,0.33,0.074
36493441,0.33,0.074
36498440,0.33,0.074
36503439,0.33,0.074
36508438,0.33,0.074
36513436,0.33,0.074
36518435,0.33,0.074
36523434,0.33,0.074
36528433,0.33,0.074
36533432,0.33,0.074
36538430,0.33,0.074
36543429,0.33,0.074
36548428,0.33,0.074
36553427,0.33,0.074
36558425,0.33,0.074
36563424,0.33,0.074
36568423,0.33,0.074
36573422,0.33,0.074
36578421,0.33,0.074
36583419,0.33,0.074
36588418,0.33,0.074
36593417,0.33,0.074
36598416,0.33,0.074
36603414,0.33,0.074
36608413,0.33,0.074
36613412,0.33,0.074
36618411,0.33,0.074
36623410,0.33,0.074
36628408,0.33,0.074
36633407,0.33,0.074
36638406,0.33,0.074
36643405,0.33,0.074
36648403,0.33,0.074
36653402,0.33,0.074
36658401,0.33,0.074
36663400,0.33,0.074
36668399,0.33,0.074
36673397,0.33,0.074
36678396,0.33,0.074
36683395,0.33,0.074
36688394,0.33,0.074
36693392,0.33,0.074
36698391,0.33,0.074
36703390,0.33,0.074
36708389,0.33,0.074
36713388,0.33,0.074
36718386,0.33,0.074
36723385,0.33,0.074
36728384,0.33,0.074
36733383,0.33,0.074
36738381,0.33,0.074
36743380,0.33,0.074
36748379,0.33,0.074
36753378,0.33,0.074
36758377,0.33,0.074
36763375,0.33,0.074
36768374,0.33,0.074
36773373,0.33,0.074
36778372,0.33,0.074
36783370,0.33,0.074
36788369,0.33,0.074
36793368,0.33,0.074
36798367,0.33,0.074
36803366,0.33,0.074
36808364,0.33,0.074
36813363,0.33,0.074
36818362,0.33,0.074
36823361,0.33,0.074
36828359,0.33,0.074
36833358,0.33,0.074
36838357,0.33,0.074
36843356,0.33,0.074
36848355,0.33,0.074
36853353,0.33,0.074
36858352,0.33,0.074
36863351,0.33,0.074
36868350,0.33,0.074
36873348,0.33,0.074
36878347,0.33,0.074
36883346,0.33,0.074
36888345,0.33,0.074
36893344,0.33,0.074
36898342,0.33,0.074
36903341,0.33,0.074
36908340,0.33,0.074
36913339,0.33,0.074
36918338,0.33,0.074
36923336,0.33,0.074
36928335,0.33,0.074
36933334,0.33,0.074
36938333,0.33,0.074
36943331,0.33,0.074
36948330,0.33,0.074
36953329,0.33,0.074
36958328,0.33,0.074
36963327,0.33,0.074
36968325,0.33,0.074
36973324,0.33,0.074
36978323,0.33,0.074
36983322,0.33,0.074
36988320,0.33,0.074
36993319,0.33,0.074
36998318,0.33,0.074
37003317,0.33,0.074
37008316,0.33,0.074
37013314,0.33,0.074
37018313,0.33,0.074
37023312,0.33,0.074
37028311,0.33,0.074
37033309,0.33,0.074
37038308,0.33,0.074
37043307,0.33,0.074
37048306,0.33,0.074
37053305,0.33,0.074
37058303,0.33,0.074
37063302,0.33,0.074
37068301,0.33,0.074
37073300,0.33,0.074
37078298,0.33,0.074
37083297,0.33,0.074
37088296,0.33,0.074
37093295,0.33,0.074
37098294,0.33,0.074
37103292,0.33,0.074
37108291,0.33,0.074
37113290,0.33,0.074
37118289,0.33,0.074
37123287,0.33,0.074
37128286,0.33,0.074
37133285,0.33,0.074
37138284,0.33,0.074
37143283,0.33,0.074
37148281,0.33,0.074
37153280,0.33,0.074
37158279,0.33,0.074
37163278,0.33,0.074
37168276,0.33,0.074
37173275,0.33,0.074
37178274,0.33,0.074
37183273,0.33,0.074
37188272,0.33,0.074
37193270,0.33,0.074
37198269,0.33,0.074
37203268,0.33,0.074
37208267,0.33,0.074
37213265,0.33,0.074
37218264,0.33,0.074
37223263,0.33,0.074
37228262,0.33,0.074
37233261,0.33,0.074
37238259,0.33,0.074
37243258,0.33,0.074
37248257,0.33,0.074
37253256,0.33,0.074
37258255,0.33,0.074
37263253,0.33,0.074
37268252,0.33,0.074
37273251,0.33,0.074
37278250,0.33,0.074
37283248,0.33,0.074
37288247,0.33,0.074
37293246,0.33,0.074
37298245,0.33,0.074
37303244,0.33,0.074
37308242,0.33,0.074
37313241,0.33,0.074
37318240,0.33,0.074
37323239,0.33,0.074
37328237,0.33,0.074
37333236,0.33,0.074
37338235,0.33,0.074
37343234,0.33,0.074
37348233,0.33,0.074
37353231,0.33,0.074
37358230,0.33,0.075
37363229,0.33,0.075
37368228,0.33,0.075
37373226,0.33,0.075
37378225,0.33,0.075
37383224,0.33,0.075
37388223,0.33,0.075
37393222,0.33,0.075
37398220,0.33,0.075
37403219,0.33,0.075
37408218,0.33,0.075
37413217,0.33,0.075
37418215,0.33,0.075
37423214,0.33,0.075
37428213,0.33,0.075
37433212,0.33,0.075
37438211,0.33,0.075
37443209,0.33,0.075
37448208,0.33,0.075
37453207,0.33,0.075
37458206,0.33,0.075
37463204,0.33,0.075
37468203,0.33,0.075
37473202,0.33,0.075
37478201,0.33,0.075
37483200,0.33,0.075
37488198,0.33,0.075
37493197,0.33,0.075
37498196,0.33,0.075
37503195,0.33,0.075
37508193,0.33,0.075
37513192,0.33,0.075
37518191,0.33,0.075
37523190,0.33,0.075
37528189,0.33,0.075
37533187,0.33,0.075
37538186,0.33,0.075
37543185,0.33,0.075
37548184,0.33,0.075
37553182,0.33,0.075
37558181,0.33,0.075
37563180,0.33,0.075
37568179,0.33,0.075
37573178,0.33,0.075
37578176,0.33,0.075
37583175,0.33,0.075
37588174,0.33,0.075
37593173,0.33,0.075
37598171,0.33,0.075
37603170,0.33,0.075
37608169,0.33,0.075
37613168,0.33,0.075
37618167,0.33,0.075
37623165,0.33,0.075
37628164,0.33,0.075
37633163,0.33,0.075
37638162,0.33,0.075
37643161,0.33,0.075
37648159,0.33,0.075
37653158,0.33,0.075
37658157,0.33,0.075
37663156,0.33,0.075
37668154,0.33,0.075
37673153,0.33,0.075
37678152,0.33,0.075
37683151,0.33,0.075
37688150,0.33,0.075
37693148,0.33,0.075
37698147,0.33,0.075
37703146,0.33,0.075
37708145,0.33,0.075
37713143,0.33,0.075
37718142,0.33,0.075
37723141,0.33,0.075
37728140,0.33,0.075
37733139,0.33,0.075
37738137,0.33,0.075
37743136,0.33,0.075
37748135,0.33,0.075
37753134,0.33,0.075
37758132,0.33,0.075
37763131,0.33,0.075
37768130,0.33,0.075
37773129,0.33,0.075
37778128,0.33,0.075
37783126,0.33,0.075
37788125,0.33,0.075
37793124,0.33,0.075
37798123,0.33,0.075
37803121,0.33,0.075
37808120,0.33,0.075
37813119,0.33,0.075
37818118,0.33,0.075
37823117,0.33,0.075
37828115,0.33,0.075
37833114,0.33,0.075
37838113,0.33,0.075
37843112,0.33,0.075
37848110,0.33,0.075
37853109,0.33,0.075
37858108,0.33,0.075
37863107,0.33,0.075
37868106,0.33,0.075
37873104,0.33,0.075
37878103,0.33,0.075
37883102,0.33,0.075
37888101,0.33,0.075
37893099,0.33,0.075
37898098,0.33,0.075
37903097,0.33,0.075
37908096,0.33,0.075
37913095,0.33,0.075
37918093,0.33,0.075
37923092,0.33,0.075
37928091,0.33,0.075
37933090,0.33,0.075
37938088,0.33,0.075
37943087,0.33,0.075
37948086,0.33,0.075
37953085,0.33,0.075
37958084,0.33,0.075
37963082,0.33,0.075
37968081,0.33,0.075
37973080,0.33,0.075
37978079,0.33,0.075
37983078,0.33,0.075
37988076,0.33,0.075
37993075,0.33,0.075
37998074,0.33,0.075
38003073,0.33,0.075
38008071,0.33,0.075
38013070,0.33,0.075
38018069,0.33,0.075
38023068,0.33,0.075
38028067,0.33,0.075
38033065,0.33,0.075
38038064,0.33,0.075
38043063,0.33,0.075
38048062,0.33,0.075
38053060,0.33,0.075
38058059,0.33,0.075
38063058,0.33,0.075
38068057,0.33,0.075
38073056,0.33,0.075
38078054,0.33,0.075
38083053,0.33,0.075
38088052,0.33,0.075
38093051,0.33,0.075
38098049,0.33,0.075
38103048,0.33,0.075
38108047,0.33,0.075
38113046,0.33,0.075
38118045,0.33,0.075
38123043,0.33,0.075
38128042,0.33,0.075
38133041,0.33,0.075
38138040,0.33,0.075
38143038,0.33,0.075
38148037,0.33,0.075
38153036,0.33,0.075
38158035,0.33,0.075
38163034,0.33,0.075
38168032,0.33,0.075
38173031,0.33,0.075
38178030,0.33,0.075
38183029,0.33,0.075
38188027,0.33,0.075
38193026,0.33,0.075
38198025,0.33,0.075
38203024,0.33,0.075
38208023,0.33,0.075
38213021,0.33,0.075
38218020,0.33,0.075
38223019,0.33,0.075
38228018,0.33,0.075
38233016,0.33,0.075
38238015,0.33,0.075
38243014,0.33,0.075
38248013,0.33,0.075
38253012,0.33,0.075
38258010,0.33,0.075
38263009,0.33,0.075
38268008,0.33,0.075
38273007,0.33,0.075
38278005,0.33,0.075
38283004,0.33,0.075
38288003,0.33,0.075
38293002,0.33,0.075
38298001,0.33,0.075
38302999,0.33,0.075
38307998,0.33,0.075
38312997,0.33,0.075
38317996,0.33,0.075
38322994,0.33,0.075
38327993,0.33,0.075
38332992,0.33,0.075
38337991,0.33,0.075
38342990,0.33,0.075
38347988,0.33,0.075
38352987,0.33,0.075
38357986,0.33,0.075
38362985,0.33,0.075
38367984,0.33,0.075
38372982,0.33,0.075
38377981,0.33,0.075
38382980,0.33,0.075
38387979,0.33,0.075
38392977,0.33,0.075
38397976,0.33,0.075
38402975,0.33,0.075
38407974,0.33,0.075
38412973,0.33,0.075
38417971,0.33,0.075
38422970,0.33,0.075
38427969,0.33,0.075
38432968,0.33,0.075
38437966,0.33,0.075
38442965,0.33,0.075
38447964,0.33,0.075
38452963,0.33,0.075
38457962,0.33,0.075
38462960,0.33,0.075
38467959,0.33,0.075
38472958,0.33,0.075
38477957,0.33,0.075
38482955,0.33,0.075
38487954,0.33,0.075
38492953,0.33,0.075
38497952,0.33,0.075
38502951,0.33,0.075
38507949,0.33,0.075
38512948,0.33,0.075
38517947,0.33,0.075
38522946,0.33,0.075
38527944,0.33,0.075
38532943,0.33,0.075
38537942,0.33,0.075
38542941,0.33,0.075
38547940,0.33,0.075
38552938,0.33,0.075
38557937,0.33,0.075
38562936,0.33,0.075
38567935,0.33,0.075
38572933,0.33,0.075
38577932,0.33,0.075
38582931,0.33,0.075
38587930,0.33,0.075
38592929,0.33,0.075
38597927,0.33,0.075
38602926,0.33,0.075
38607925,0.33,0.075
38612924,0.33,0.075
38617922,0.33,0.075
38622921,0.33,0.075
38627920,0.33,0.075
38632919,0.33,0.075
38637918,0.33,0.075
38642916,0.33,0.075
38647915,0.33,0.075
38652914,0.33,0.075
38657913,0.33,0.075
38662911,0.33,0.075
38667910,0.33,0.075
38672909,0.33,0.075
38677908,0.33,0.075
38682907,0.33,0.075
38687905,0.33,0.075
38692904,0.33,0.075
38697903,0.33,0.075
38702902,0.33,0.075
38707901,0.33,0.075
38712899,0.33,0.075
38717898,0.33,0.075
38722897,0.33,0.075
38727896,0.33,0.075
38732894,0.33,0.075
38737893,0.33,0.075
38742892,0.33,0.075
38747891,0.33,0.075
38752890,0.33,0.075
38757888,0.33,0.075
38762887,0.33,0.075
38767886,0.33,0.075
38772885,0.33,0.075
38777883,0.33,0.075
38782882,0.33,0.075
38787881,0.33,0.075
38792880,0.33,0.075
38797879,0.33,0.075
38802877,0.33,0.075
38807876,0.33,0.075
38812875,0.33,0.075
38817874,0.33,0.075
38822872,0.33,0.075
38827871,0.33,0.075
38832870,0.33,0.075
38837869,0.33,0.075
38842868,0.33,0.075
38847866,0.33,0.075
38852865,0.33,0.075
38857864,0.33,0.075
38862863,0.33,0.075
38867861,0.33,0.075
38872860,0.33,0.075
38877859,0.33,0.075
38882858,0.33,0.075
38887857,0.33,0.075
38892855,0.33,0.075
38897854,0.33,0.075
38902853,0.33,0.075
38907852,0.33,0.075
38912850,0.33,0.075
38917849,0.33,0.075
38922848,0.33,0.075
38927847,0.33,0.075
38932846,0.33,0.075
38937844,0.33,0.075
38942843,0.33,0.075
38947842,0.33,0.075
38952841,0.33,0.075
38957839,0.33,0.075
38962838,0.33,0.075
38967837,0.33,0.075
38972836,0.33,0.075
38977835,0.33,0.075
38982833,0.33,0.075
38987832,0.33,0.075
38992831,0.33,0.075
38997830,0.33,0.075
39002828,0.33,0.075
39007827,0.33,0.075
39012826,0.33,0.075
39017825,0.33,0.075
39022824,0.33,0.075
39027822,0.33,0.075
39032821,0.33,0.075
39037820,0.33,0.075
39042819,0.33,0.075
39047817,0.33,0.075
39052816,0.33,0.075
39057815,0.33,0.075
39062814,0.33,0.075
39067813,0.33,0.075
39072811,0.33,0.075
39077810,0.33,0.075
39082809,0.33,0.075
39087808,0.33,0.075
39092807,0.33,0.075
39097805,0.33,0.075
39102804,0.33,0.075
39107803,0.33,0.075
39112802,0.33,0.075
39117800,0.33,0.075
39122799,0.33,0.075
39127798,0.33,0.075
39132797,0.33,0.075
39137796,0.33,0.075
39142794,0.33,0.075
39147793,0.33,0.075
39152792,0.33,0.075
39157791,0.33,0.075
39162789,0.33,0.075
39167788,0.33,0.075
39172787,0.33,0.075
39177786,0.33,0.075
39182785,0.33,0.075
39187783,0.33,0.075
39192782,0.33,0.075
39197781,0.33,0.075
39202780,0.33,0.075
39207778,0.33,0.075
39212777,0.33,0.075
39217776,0.33,0.075
39222775,0.33,0.075
39227774,0.33,0.075
39232772,0.33,0.075
39237771,0.33,0.075
39242770,0.33,0.075
39247769,0.33,0.075
39252767,0.33,0.075
39257766,0.33,0.075
39262765,0.33,0.075
39267764,0.33,0.075
39272763,0.33,0.075
39277761,0.33,0.075
39282760,0.33,0.075
39287759,0.33,0.075
39292758,0.33,0.075
39297756,0.33,0.075
39302755,0.33,0.075
39307754,0.33,0.075
39312753,0.33,0.075
39317752,0.33,0.075
39322750,0.33,0.075
39327749,0.33,0.075
39332748,0.33,0.075
39337747,0.33,0.075
39342745,0.33,0.075
39347744,0.33,0.075
39352743,0.33,0.075
39357742,0.33,0.075
39362741,0.33,0.075
39367739,0.33,0.075
39372738,0.33,0.075
39377737,0.33,0.075
39382736,0.33,0.075
39387734,0.33,0.075
39392733,0.33,0.075
39397732,0.33,0.075
39402731,0.33,0.075
39407730,0.33,0.075
39412728,0.33,0.075
39417727,0.33,0.075
39422726,0.33,0.075
39427725,0.33,0.075
39432723,0.33,0.075
39437722,0.33,0.075
39442721,0.33,0.075
39447720,0.33,0.075
39452719,0.33,0.075
39457717,0.33,0.075
39462716,0.33,0.075
39467715,0.33,0.075
39472714,0.33,0.075
39477713,0.33,0.075
39482711,0.33,0.075
39487710,0.33,0.075
39492709,0.33,0.075
39497708,0.33,0.075
39502706,0.33,0.075
39507705,0.33,0.075
39512704,0.33,0.075
39517703,0.33,0.075
39522702,0.33,0.075
39527700,0.33,0.075
39532699,0.33,0.075
39537698,0.33,0.075
39542697,0.33,0.075
39547695,0.33,0.075
39552694,0.33,0.075
39557693,0.33,0.075
39562692,0.33,0.075
39567691,0.33,0.075
39572689,0.33,0.075
39577688,0.33,0.075
39582687,0.33,0.075
39587686,0.33,0.075
39592684,0.33,0.075
39597683,0.33,0.075
39602682,0.33,0.075
39607681,0.33,0.075
39612680,0.33,0.075
39617678,0.33,0.075
39622677,0.33,0.075
39627676,0.33,0.075
39632675,0.33,0.075
39637673,0.33,0.075
39642672,0.33,0.075
39647671,0.33,0.075
39652670,0.33,0.075
39657669,0.33,0.075
39662667,0.33,0.075
39667666,0.33,0.075
39672665,0.33,0.075
39677664,0.33,0.075
39682662,0.33,0.075
39687661,0.33,0.075
39692660,0.33,0.075
39697659,0.33,0.075
39702658,0.33,0.075
39707656,0.33,0.075
39712655,0.33,0.075
39717654,0.33,0.075
39722653,0.33,0.075
39727651,0.33,0.075
39732650,0.33,0.075
39737649,0.33,0.075
39742648,0.33,0.075
39747647,0.33,0.075
39752645,0.33,0.075
39757644,0.33,0.075
39762643,0.33,0.075
39767642,0.33,0.076
39772640,0.33,0.076
39777639,0.33,0.076
39782638,0.33,0.076
39787637,0.33,0.076
39792636,0.33,0.076
39797634,0.33,0.076
39802633,0.33,0.076
39807632,0.33,0.076
39812631,0.33,0.076
