27340676,nan,nan,0
27345675,nan,nan,0
27350674,nan,nan,0
27355673,nan,nan,0
27360671,nan,nan,0
27365670,nan,nan,0
27370669,nan,nan,0
27375668,nan,nan,0
27375668,nan,nan,0
27385665,nan,nan,0
27390664,nan,nan,0
27395663,nan,nan,0
27400662,nan,nan,0
27405661,nan,nan,0
27410659,nan,nan,0
27415658,nan,nan,0
27420657,nan,nan,0
27425656,nan,nan,0
27430654,nan,nan,0
27435653,nan,nan,0
27440652,nan,nan,0
27445651,nan,nan,0
27450650,nan,nan,0
27455648,nan,nan,0
27460647,nan,nan,0
27465646,nan,nan,0
27470645,nan,nan,0
27475643,nan,nan,0
27480642,nan,nan,0
27485641,nan,nan,0
27490640,nan,nan,0
27495639,nan,nan,0
27500637,nan,nan,0
27505636,nan,nan,0
27510635,nan,nan,0
27515634,nan,nan,0
27520632,nan,nan,0
27525631,nan,nan,0
27530630,nan,nan,0
27535629,nan,nan,0
27540628,nan,nan,0
27545626,nan,nan,0
27550625,nan,nan,0
27555624,nan,nan,0
27560623,nan,nan,0
27565621,nan,nan,0
27570620,nan,nan,0
27575619,nan,nan,0
27580618,nan,nan,0
27585617,nan,nan,0
27590615,nan,nan,0
27595614,nan,nan,0
27600613,nan,nan,0
27605612,nan,nan,0
27610610,nan,nan,0
27615609,nan,nan,0
27620608,nan,nan,0
27625607,nan,nan,0
27630606,nan,nan,0
27635604,nan,nan,0
27640603,nan,nan,0
27645602,nan,nan,0
27650601,nan,nan,0
27655599,nan,nan,0
27660598,nan,nan,0
27665597,nan,nan,0
27670596,nan,nan,0
27675595,nan,nan,0
27680593,nan,nan,0
27685592,nan,nan,0
27690591,nan,nan,0
27695590,nan,nan,0
27700588,nan,nan,0
27705587,nan,nan,0
27710586,nan,nan,0
27715585,nan,nan,0
27720584,nan,nan,0
27725582,nan,nan,0
27730581,nan,nan,0
27735580,nan,nan,0
27740579,nan,nan,0
27745578,nan,nan,0
27750576,nan,nan,0
27755575,nan,nan,0
27760574,nan,nan,0
27765573,nan,nan,0
27770571,nan,nan,0
27775570,nan,nan,0
27780569,nan,nan,0
27785568,nan,nan,0
27785568,nan,nan,0
27795565,nan,nan,0
27800564,nan,nan,0
27805563,nan,nan,0
27810562,nan,nan,0
27815560,nan,nan,0
27820559,nan,nan,0
27825558,nan,nan,0
27830557,nan,nan,0
27835556,nan,nan,0
27840554,nan,nan,0
27845553,nan,nan,0
27850552,nan,nan,0
27855551,nan,nan,0
27860549,nan,nan,0
27870547,nan,nan,0
27875546,nan,nan,0
27880545,nan,nan,0
27885543,nan,nan,0
27890542,nan,nan,0
27895541,nan,nan,0
27900540,nan,nan,0
27905538,nan,nan,0
27910537,nan,nan,0
27915536,nan,nan,0
27920535,nan,nan,0
27925534,nan,nan,0
27930532,nan,nan,0
27935531,nan,nan,0
27940530,nan,nan,0
27945529,nan,nan,0
27950527,nan,nan,0
27955526,nan,nan,0
27960525,nan,nan,0
27965524,nan,nan,0
27970523,nan,nan,0
27975521,nan,nan,0
27980520,nan,nan,0
27985519,nan,nan,0
27990518,nan,nan,0
27995516,nan,nan,0
28000515,nan,nan,0
28005514,nan,nan,0
28010513,nan,nan,0
28015512,nan,nan,0
28020510,nan,nan,0
28025509,nan,nan,0
28030508,nan,nan,0
28035507,nan,nan,0
28040505,nan,nan,0
28045504,nan,nan,0
28050503,nan,nan,0
28055502,nan,nan,0
28060501,nan,nan,0
28065499,nan,nan,0
28070498,nan,nan,0
28075497,nan,nan,0
28080496,nan,nan,0
28085494,nan,nan,0
28090493,nan,nan,0
28095492,nan,nan,0
28100491,nan,nan,0
28105490,nan,nan,0
28110488,nan,nan,0
28115487,nan,nan,0
28120486,nan,nan,0
28125485,nan,nan,0
28130484,nan,nan,0
28135482,nan,nan,0
28140481,nan,nan,0
28145480,nan,nan,0
28150479,nan,nan,0
28155477,nan,nan,0
28160476,nan,nan,0
28165475,nan,nan,0
28170474,nan,nan,0
28175473,nan,nan,0
28180471,nan,nan,0
28185470,nan,nan,0
28190469,nan,nan,0
28195468,nan,nan,0
28200466,nan,nan,0
28205465,nan,nan,0
28210464,nan,nan,0
28215463,nan,nan,0
28220462,nan,nan,0
28225460,nan,nan,0
28230459,nan,nan,0
28235458,nan,nan,0
28240457,nan,nan,0
28245455,nan,nan,0
28250454,nan,nan,0
28255453,nan,nan,0
28260452,nan,nan,0
28265451,nan,nan,0
28270449,nan,nan,0
28275448,nan,nan,0
28280447,nan,nan,0
28300442,nan,nan,0
28305441,nan,nan,0
28310440,nan,nan,0
28315438,nan,nan,0
28320437,nan,nan,0
28325436,nan,nan,0
28330435,nan,nan,0
28335433,nan,nan,0
28340432,nan,nan,0
28355429,nan,nan,0
28360427,nan,nan,0
28365426,nan,nan,0
28370425,nan,nan,0
28375424,nan,nan,0
28380422,nan,nan,0
28385421,nan,nan,0
28405416,nan,nan,0
28410415,nan,nan,0
28415414,nan,nan,0
28420413,nan,nan,0
28425411,nan,nan,0
28430410,nan,nan,0
28450405,nan,nan,0
28455404,nan,nan,0
28460403,nan,nan,0
28465402,nan,nan,0
28470401,nan,nan,0
28475399,nan,nan,0
28480398,nan,nan,0
28485397,nan,nan,0
28490396,nan,nan,0
28495394,nan,nan,0
28500393,nan,nan,0
28505392,nan,nan,0
28510391,nan,nan,0
28515390,nan,nan,0
28520388,nan,nan,0
28525387,nan,nan,0
28530386,nan,nan,0
28535385,nan,nan,0
28540383,nan,nan,0
28545382,nan,nan,0
28550381,nan,nan,0
28555380,nan,nan,0
28560379,nan,nan,0
28565377,nan,nan,0
28570376,nan,nan,0
28575375,nan,nan,0
28580374,nan,nan,0
28585372,nan,nan,0
28590371,nan,nan,0
28595370,nan,nan,0
28600369,nan,nan,0
28605368,nan,nan,0
28610366,nan,nan,0
28615365,nan,nan,0
28620364,nan,nan,0
28625363,nan,nan,0
28630361,nan,nan,0
28635360,nan,nan,0
28640359,nan,nan,0
28645358,nan,nan,0
28650357,nan,nan,0
28655355,nan,nan,0
28660354,nan,nan,0
28665353,nan,nan,0
28670352,nan,nan,0
28675350,nan,nan,0
28680349,nan,nan,0
28685348,nan,nan,0
28690347,nan,nan,0
28695346,nan,nan,0
28700344,nan,nan,0
28705343,nan,nan,0
28710342,nan,nan,0
28715341,nan,nan,0
28720339,nan,nan,0
28725338,nan,nan,0
28730337,nan,nan,0
28735336,nan,nan,0
28740335,nan,nan,0
28745333,nan,nan,0
28750332,nan,nan,0
28755331,nan,nan,0
28760330,nan,nan,0
28765328,nan,nan,0
28770327,nan,nan,0
28775326,nan,nan,0
28780325,nan,nan,0
28785324,nan,nan,0
28790322,nan,nan,0
28795321,nan,nan,0
28800320,nan,nan,0
28805319,nan,nan,0
28810317,nan,nan,0
28815316,nan,nan,0
28820315,nan,nan,0
28825314,nan,nan,0
28830313,nan,nan,0
28835311,nan,nan,0
28840310,nan,nan,0
28845309,nan,nan,0
28850308,nan,nan,0
28855307,nan,nan,0
28860305,nan,nan,0
28865304,nan,nan,0
28870303,nan,nan,0
28875302,nan,nan,0
28880300,nan,nan,0
28885299,nan,nan,0
28890298,nan,nan,0
28895297,nan,nan,0
28900296,nan,nan,0
28905294,nan,nan,0
28910293,nan,nan,0
28915292,nan,nan,0
28920291,nan,nan,0
28925289,nan,nan,0
28930288,nan,nan,0
28935287,nan,nan,0
28940286,nan,nan,0
28945285,nan,nan,0
28950283,nan,nan,0
28955282,nan,nan,0
28960281,nan,nan,0
28965280,nan,nan,0
28970278,nan,nan,0
28975277,nan,nan,0
28980276,nan,nan,0
28985275,nan,nan,0
28990274,nan,nan,0
28995272,nan,nan,0
29000271,nan,nan,0
29005270,nan,nan,0
29010269,nan,nan,0
29015267,nan,nan,0
29020266,nan,nan,0
29025265,nan,nan,0
29030264,nan,nan,0
29035263,nan,nan,0
29040261,nan,nan,0
29045260,nan,nan,0
29050259,nan,nan,0
29055258,nan,nan,0
29060256,nan,nan,0
29065255,nan,nan,0
29070254,nan,nan,0
29075253,nan,nan,0
29080252,nan,nan,0
29085250,nan,nan,0
29090249,nan,nan,0
29095248,nan,nan,0
29100247,nan,nan,0
29105245,nan,nan,0
29110244,nan,nan,0
29115243,nan,nan,0
29120242,nan,nan,0
29125241,nan,nan,0
29130239,nan,nan,0
29135238,nan,nan,0
29140237,nan,nan,0
29145236,nan,nan,0
29150234,nan,nan,0
29155233,nan,nan,0
29160232,nan,nan,0
29165231,nan,nan,0
29170230,nan,nan,0
29175228,nan,nan,0
29180227,nan,nan,0
29185226,nan,nan,0
29190225,nan,nan,0
29195223,nan,nan,0
29200222,nan,nan,0
29205221,nan,nan,0
29210220,nan,nan,0
29215219,nan,nan,0
29220217,nan,nan,0
29225216,nan,nan,0
29230215,nan,nan,0
29235214,nan,nan,0
29240213,nan,nan,0
29245211,nan,nan,0
29250210,nan,nan,0
29255209,nan,nan,0
29260208,nan,nan,0
29265206,nan,nan,0
29270205,nan,nan,0
29275204,nan,nan,0
29280203,nan,nan,0
29285202,nan,nan,0
29290200,nan,nan,0
29295199,nan,nan,0
29300198,nan,nan,0
29305197,nan,nan,0
29310195,nan,nan,0
29315194,nan,nan,0
29320193,nan,nan,0
29325192,nan,nan,0
29330191,nan,nan,0
29335189,nan,nan,0
29340188,nan,nan,0
29345187,nan,nan,0
29350186,nan,nan,0
29355184,nan,nan,0
29360183,nan,nan,0
29365182,nan,nan,0
29370181,nan,nan,0
29375180,nan,nan,0
29380178,nan,nan,0
29385177,nan,nan,0
29390176,nan,nan,0
29395175,nan,nan,0
29400173,nan,nan,0
29405172,nan,nan,0
29410171,nan,nan,0
29415170,nan,nan,0
29420169,nan,nan,0
29425167,nan,nan,0
29430166,nan,nan,0
29435165,nan,nan,0
29440164,nan,nan,0
29445162,nan,nan,0
29450161,nan,nan,0
29455160,nan,nan,0
29460159,nan,nan,0
29465158,nan,nan,0
29470156,nan,nan,0
29475155,nan,nan,0
29480154,nan,nan,0
29485153,nan,nan,0
29490151,nan,nan,0
29495150,nan,nan,0
29500149,nan,nan,0
29505148,nan,nan,0
29510147,nan,nan,0
29515145,nan,nan,0
29520144,nan,nan,0
29525143,nan,nan,0
29530142,nan,nan,0
29535140,nan,nan,0
29540139,nan,nan,0
29545138,nan,nan,0
29550137,nan,nan,0
29555136,nan,nan,0
29560134,nan,nan,0
29565133,nan,nan,0
29570132,nan,nan,0
29575131,nan,nan,0
29580130,nan,nan,0
29585128,nan,nan,0
29590127,nan,nan,0
29595126,nan,nan,0
29600125,nan,nan,0
29605123,nan,nan,0
29610122,nan,nan,0
29615121,nan,nan,0
29620120,nan,nan,0
29625119,nan,nan,0
29630117,nan,nan,0
29635116,nan,nan,0
29640115,nan,nan,0
29645114,nan,nan,0
29650112,nan,nan,0
29655111,nan,nan,0
29660110,nan,nan,0
29665109,nan,nan,0
29670108,nan,nan,0
29675106,nan,nan,0
29680105,nan,nan,0
29685104,nan,nan,0
29690103,nan,nan,0
29695101,nan,nan,0
29700100,nan,nan,0
29705099,nan,nan,0
29710098,nan,nan,0
29715097,nan,nan,0
29720095,nan,nan,0
29725094,nan,nan,0
29730093,nan,nan,0
29735092,nan,nan,0
29740090,nan,nan,0
29745089,nan,nan,0
29750088,nan,nan,0
29755087,nan,nan,0
29760086,nan,nan,0
29765084,nan,nan,0
29770083,nan,nan,0
29775082,nan,nan,0
29780081,nan,nan,0
29785079,nan,nan,0
29790078,nan,nan,0
29795077,nan,nan,0
29800076,nan,nan,0
29805075,nan,nan,0
29810073,nan,nan,0
29815072,nan,nan,0
29820071,nan,nan,0
29825070,nan,nan,0
29830068,nan,nan,0
29835067,nan,nan,0
29840066,nan,nan,0
29845065,nan,nan,0
29850064,nan,nan,0
29855062,nan,nan,0
29860061,nan,nan,0
29865060,nan,nan,0
29870059,nan,nan,0
29875057,nan,nan,0
29880056,nan,nan,0
29885055,nan,nan,0
29890054,nan,nan,0
29895053,nan,nan,0
29900051,nan,nan,0
29905050,nan,nan,0
29910049,nan,nan,0
29915048,nan,nan,0
29920046,nan,nan,0
29925045,nan,nan,0
29930044,nan,nan,0
29935043,nan,nan,0
29940042,nan,nan,0
29945040,nan,nan,0
29950039,nan,nan,0
29955038,nan,nan,0
29960037,nan,nan,0
29965036,nan,nan,0
29970034,nan,nan,0
29975033,nan,nan,0
29980032,nan,nan,0
29985031,nan,nan,0
29990029,nan,nan,0
29995028,nan,nan,0
30000027,nan,nan,0
30005026,nan,nan,0
30010025,nan,nan,0
30015023,nan,nan,0
30020022,nan,nan,0
30025021,nan,nan,0
30030020,nan,nan,0
30035018,nan,nan,0
30040017,nan,nan,0
30045016,nan,nan,0
30050015,nan,nan,0
30055014,nan,nan,0
30060012,nan,nan,0
30065011,nan,nan,0
30070010,nan,nan,0
30075009,nan,nan,0
30080007,nan,nan,0
30085006,nan,nan,0
30090005,nan,nan,0
30095004,nan,nan,0
30100003,nan,nan,0
30105001,nan,nan,0
30110000,nan,nan,0
30114999,nan,nan,0
30119998,nan,nan,0
30124996,nan,nan,0
30129995,nan,nan,0
30134994,nan,nan,0
30139993,nan,nan,0
30144992,nan,nan,0
30149990,nan,nan,0
30154989,nan,nan,0
30159988,nan,nan,0
30164987,nan,nan,0
30169985,nan,nan,0
30174984,nan,nan,0
30179983,nan,nan,0
30184982,nan,nan,0
30189981,nan,nan,0
30194979,nan,nan,0
30199978,nan,nan,0
30204977,nan,nan,0
30209976,nan,nan,0
30214974,nan,nan,0
30219973,nan,nan,0
30224972,nan,nan,0
30229971,nan,nan,0
30234970,nan,nan,0
30239968,nan,nan,0
30244967,nan,nan,0
30249966,nan,nan,0
30254965,nan,nan,0
30259963,nan,nan,0
30264962,nan,nan,0
30269961,nan,nan,0
30274960,nan,nan,0
30279959,nan,nan,0
30284957,nan,nan,0
30289956,nan,nan,0
30294955,nan,nan,0
30299954,nan,nan,0
30304953,nan,nan,0
30309951,nan,nan,0
30314950,nan,nan,0
30319949,nan,nan,0
30324948,nan,nan,0
30329946,nan,nan,0
30334945,nan,nan,0
30339944,nan,nan,0
30344943,nan,nan,0
30349942,nan,nan,0
30354940,nan,nan,0
30359939,nan,nan,0
30364938,nan,nan,0
30369937,nan,nan,0
30374935,nan,nan,0
30379934,nan,nan,0
30384933,nan,nan,0
30389932,nan,nan,0
30394931,nan,nan,0
30399929,nan,nan,0
30404928,nan,nan,0
30409927,nan,nan,0
30414926,nan,nan,0
30419924,nan,nan,0
30424923,nan,nan,0
30429922,nan,nan,0
30434921,nan,nan,0
30439920,nan,nan,0
30444918,nan,nan,0
30449917,nan,nan,0
30454916,nan,nan,0
30459915,nan,nan,0
30464913,nan,nan,0
30469912,nan,nan,0
30474911,nan,nan,0
30479910,nan,nan,0
30494906,nan,nan,0
30499905,nan,nan,0
30504904,nan,nan,0
30509902,nan,nan,0
30514901,nan,nan,0
30519900,nan,nan,0
30524899,nan,nan,0
30529898,nan,nan,0
30539895,nan,nan,0
30544894,nan,nan,0
30549893,nan,nan,0
30554891,nan,nan,0
30559890,nan,nan,0
30564889,nan,nan,0
30569888,nan,nan,0
30574887,nan,nan,0
30589883,nan,nan,0
30594882,nan,nan,0
30599880,nan,nan,0
30604879,nan,nan,0
30609878,nan,nan,0
30614877,nan,nan,0
30619876,nan,nan,0
30634872,nan,nan,0
30644869,nan,nan,0
30649868,nan,nan,0
30654867,nan,nan,0
30659866,nan,nan,0
30664865,nan,nan,0
30689859,nan,nan,0
30694857,nan,nan,0
30699856,nan,nan,0
30704855,nan,nan,0
30709854,nan,nan,0
30714852,nan,nan,0
30744845,nan,nan,0
30749844,nan,nan,0
30754843,nan,nan,0
30759841,nan,nan,0
30779837,nan,nan,0
30784835,nan,nan,0
30789834,nan,nan,0
30794833,nan,nan,0
30799832,nan,nan,0
30804830,nan,nan,0
30809829,nan,nan,0
30814828,nan,nan,0
30819827,nan,nan,0
30829824,nan,nan,0
30834823,nan,nan,0
30839822,nan,nan,0
30844821,nan,nan,0
30849819,nan,nan,0
30854818,nan,nan,0
30859817,nan,nan,0
30864816,nan,nan,0
30869815,nan,nan,0
30874813,nan,nan,0
30879812,nan,nan,0
30884811,nan,nan,0
30889810,nan,nan,0
30894808,nan,nan,0
30899807,nan,nan,0
30904806,nan,nan,0
30909805,nan,nan,0
30914804,nan,nan,0
30919802,nan,nan,0
30924801,nan,nan,0
30929800,nan,nan,0
30934799,nan,nan,0
30939797,nan,nan,0
30944796,nan,nan,0
30949795,nan,nan,0
30954794,nan,nan,0
30959793,nan,nan,0
30964791,nan,nan,0
30969790,nan,nan,0
30974789,nan,nan,0
30979788,nan,nan,0
30984786,nan,nan,0
30989785,nan,nan,0
30994784,nan,nan,0
30999783,nan,nan,0
31004782,nan,nan,0
31009780,nan,nan,0
31014779,nan,nan,0
31019778,nan,nan,0
31024777,nan,nan,0
31029776,nan,nan,0
31034774,nan,nan,0
31039773,nan,nan,0
31044772,nan,nan,0
31049771,nan,nan,0
31054769,nan,nan,0
31059768,nan,nan,0
31064767,nan,nan,0
31069766,nan,nan,0
31074765,nan,nan,0
31079763,nan,nan,0
31084762,nan,nan,0
31089761,nan,nan,0
31094760,nan,nan,0
31099758,nan,nan,0
31104757,nan,nan,0
31109756,nan,nan,0
31114755,nan,nan,0
31119754,nan,nan,0
31124752,nan,nan,0
31129751,nan,nan,0
31134750,nan,nan,0
31139749,nan,nan,0
31144747,nan,nan,0
31149746,nan,nan,0
31154745,nan,nan,0
31159744,nan,nan,0
31159744,nan,nan,0
31169741,nan,nan,0
31174740,nan,nan,0
31179739,nan,nan,0
31184738,nan,nan,0
31189736,nan,nan,0
31194735,nan,nan,0
31199734,nan,nan,0
31204733,nan,nan,0
31209732,nan,nan,0
31209732,nan,nan,0
31219729,nan,nan,0
31224728,nan,nan,0
31229727,nan,nan,0
31234725,nan,nan,0
31239724,nan,nan,0
31244723,nan,nan,0
31249722,nan,nan,0
31254721,nan,nan,0
31259719,nan,nan,0
31264718,nan,nan,0
31269717,nan,nan,0
31274716,nan,nan,0
31279714,nan,nan,0
31284713,nan,nan,0
31289712,nan,nan,0
31294711,nan,nan,0
31299710,nan,nan,0
31304708,nan,nan,0
31309707,nan,nan,0
31314706,nan,nan,0
31319705,nan,nan,0
31324703,nan,nan,0
31329702,nan,nan,0
31334701,nan,nan,0
31339700,nan,nan,0
31344699,nan,nan,0
31349697,nan,nan,0
31354696,nan,nan,0
31359695,nan,nan,0
31364694,nan,nan,0
31369692,nan,nan,0
31374691,nan,nan,0
31379690,nan,nan,0
31384689,nan,nan,0
31389688,nan,nan,0
31394686,nan,nan,0
31399685,nan,nan,0
31404684,nan,nan,0
31409683,nan,nan,0
31414682,nan,nan,0
31419680,nan,nan,0
31424679,nan,nan,0
31429678,nan,nan,0
31434677,nan,nan,0
31439675,nan,nan,0
31444674,nan,nan,0
31449673,nan,nan,0
31454672,nan,nan,0
31459671,nan,nan,0
31464669,nan,nan,0
31469668,nan,nan,0
31474667,nan,nan,0
31479666,nan,nan,0
31484664,nan,nan,0
31489663,nan,nan,0
31494662,nan,nan,0
31499661,nan,nan,0
31504660,nan,nan,0
31509658,nan,nan,0
31514657,nan,nan,0
31519656,nan,nan,0
31524655,nan,nan,0
31529653,nan,nan,0
31534652,nan,nan,0
31539651,nan,nan,0
31544650,nan,nan,0
31549649,nan,nan,0
31554647,nan,nan,0
31559646,nan,nan,0
31564645,nan,nan,0
31569644,nan,nan,0
31574642,nan,nan,0
31579641,nan,nan,0
31584640,nan,nan,0
31589639,nan,nan,0
31594638,nan,nan,0
31599636,nan,nan,0
31604635,nan,nan,0
31609634,nan,nan,0
31614633,nan,nan,0
31619631,nan,nan,0
31624630,nan,nan,0
31629629,nan,nan,0
31634628,nan,nan,0
31639627,nan,nan,0
31644625,nan,nan,0
31649624,nan,nan,0
31654623,nan,nan,0
31659622,nan,nan,0
31664620,nan,nan,0
31669619,nan,nan,0
31674618,nan,nan,0
31679617,nan,nan,0
31684616,nan,nan,0
31689614,nan,nan,0
31694613,nan,nan,0
31699612,nan,nan,0
31704611,nan,nan,0
31709609,nan,nan,0
31714608,nan,nan,0
31719607,nan,nan,0
31724606,nan,nan,0
31729605,nan,nan,0
31734603,nan,nan,0
31739602,nan,nan,0
31744601,nan,nan,0
31749600,nan,nan,0
31754598,nan,nan,0
31759597,nan,nan,0
31764596,nan,nan,0
31769595,nan,nan,0
31774594,nan,nan,0
31779592,nan,nan,0
31784591,nan,nan,0
31789590,nan,nan,0
31794589,nan,nan,0
31799588,nan,nan,0
31804586,nan,nan,0
31809585,nan,nan,0
31814584,nan,nan,0
31819583,nan,nan,0
31824581,nan,nan,0
31829580,nan,nan,0
31834579,nan,nan,0
31839578,nan,nan,0
31844577,nan,nan,0
31849575,nan,nan,0
31854574,nan,nan,0
31859573,nan,nan,0
31864572,nan,nan,0
31869570,nan,nan,0
31874569,nan,nan,0
31879568,nan,nan,0
31884567,nan,nan,0
31889566,nan,nan,0
31894564,nan,nan,0
31899563,nan,nan,0
31904562,nan,nan,0
31909561,nan,nan,0
31914559,nan,nan,0
31919558,nan,nan,0
31924557,nan,nan,0
31929556,nan,nan,0
31934555,nan,nan,0
31939553,nan,nan,0
31944552,nan,nan,0
31949551,nan,nan,0
31954550,nan,nan,0
31959548,nan,nan,0
31964547,nan,nan,0
31969546,nan,nan,0
31974545,nan,nan,0
31979544,nan,nan,0
31984542,nan,nan,0
31989541,nan,nan,0
31994540,nan,nan,0
31999539,nan,nan,0
32004537,nan,nan,0
32009536,nan,nan,0
32014535,nan,nan,0
32019534,nan,nan,0
32024533,nan,nan,0
32029531,nan,nan,0
32034530,nan,nan,0
32039529,nan,nan,0
32044528,nan,nan,0
32049526,nan,nan,0
32054525,nan,nan,0
32059524,nan,nan,0
32064523,nan,nan,0
32069522,nan,nan,0
32074520,nan,nan,0
32079519,nan,nan,0
32084518,nan,nan,0
32089517,nan,nan,0
32094515,nan,nan,0
32099514,nan,nan,0
32104513,nan,nan,0
32109512,nan,nan,0
32114511,nan,nan,0
32119509,nan,nan,0
32124508,nan,nan,0
32129507,nan,nan,0
32134506,nan,nan,0
32139505,nan,nan,0
32144503,nan,nan,0
32149502,nan,nan,0
32154501,nan,nan,0
32159500,nan,nan,0
32164498,nan,nan,0
32169497,nan,nan,0
32174496,nan,nan,0
32179495,nan,nan,0
32184494,nan,nan,0
32189492,nan,nan,0
32194491,nan,nan,0
32199490,nan,nan,0
32204489,nan,nan,0
32209487,nan,nan,0
32214486,nan,nan,0
32219485,nan,nan,0
32224484,nan,nan,0
32229483,nan,nan,0
32234481,nan,nan,0
32239480,nan,nan,0
32244479,nan,nan,0
32249478,nan,nan,0
32254476,nan,nan,0
32259475,nan,nan,0
32264474,nan,nan,0
32269473,nan,nan,0
32274472,nan,nan,0
32279470,nan,nan,0
32284469,nan,nan,0
32289468,nan,nan,0
32294467,nan,nan,0
32299465,nan,nan,0
32304464,nan,nan,0
32309463,nan,nan,0
32314462,nan,nan,0
32319461,nan,nan,0
32324459,nan,nan,0
32329458,nan,nan,0
32334457,nan,nan,0
32339456,nan,nan,0
32344454,nan,nan,0
32349453,nan,nan,0
32354452,nan,nan,0
32359451,nan,nan,0
32364450,nan,nan,0
32369448,nan,nan,0
32374447,nan,nan,0
32379446,nan,nan,0
32384445,nan,nan,0
32389443,nan,nan,0
32394442,nan,nan,0
32399441,nan,nan,0
32404440,nan,nan,0
32409439,nan,nan,0
32414437,nan,nan,0
32419436,nan,nan,0
32424435,nan,nan,0
32429434,nan,nan,0
32434432,nan,nan,0
32439431,nan,nan,0
32444430,nan,nan,0
32449429,nan,nan,0
32454428,nan,nan,0
32459426,nan,nan,0
32464425,nan,nan,0
32469424,nan,nan,0
32474423,nan,nan,0
32479421,nan,nan,0
32484420,nan,nan,0
32489419,nan,nan,0
32494418,nan,nan,0
32499417,nan,nan,0
32504415,nan,nan,0
32509414,nan,nan,0
32514413,nan,nan,0
32519412,nan,nan,0
32524411,nan,nan,0
32529409,nan,nan,0
32534408,nan,nan,0
32539407,nan,nan,0
32544406,nan,nan,0
32549404,nan,nan,0
32554403,nan,nan,0
32559402,nan,nan,0
32564401,nan,nan,0
32569400,nan,nan,0
32574398,nan,nan,0
32579397,nan,nan,0
32584396,nan,nan,0
32589395,nan,nan,0
32594393,nan,nan,0
32599392,nan,nan,0
32604391,nan,nan,0
32609390,nan,nan,0
32614389,nan,nan,0
32619387,nan,nan,0
32624386,nan,nan,0
32629385,nan,nan,0
32634384,nan,nan,0
32639382,nan,nan,0
32644381,nan,nan,0
32649380,nan,nan,0
32654379,nan,nan,0
32659378,nan,nan,0
32664376,nan,nan,0
32669375,nan,nan,0
32674374,nan,nan,0
32679373,nan,nan,0
32684371,nan,nan,0
32689370,nan,nan,0
32694369,nan,nan,0
32699368,nan,nan,0
32704367,nan,nan,0
32709365,nan,nan,0
32714364,nan,nan,0
32719363,nan,nan,0
32724362,nan,nan,0
32729360,nan,nan,0
32734359,nan,nan,0
32739358,nan,nan,0
32744357,nan,nan,0
32749356,nan,nan,0
32754354,nan,nan,0
32759353,nan,nan,0
32764352,nan,nan,0
32769351,nan,nan,0
32774349,nan,nan,0
32779348,nan,nan,0
32784347,nan,nan,0
32789346,nan,nan,0
32794345,nan,nan,0
32799343,nan,nan,0
32804342,nan,nan,0
32809341,nan,nan,0
32814340,nan,nan,0
32819338,nan,nan,0
32824337,nan,nan,0
32829336,nan,nan,0
32834335,nan,nan,0
32839334,nan,nan,0
32844332,nan,nan,0
32849331,nan,nan,0
32854330,nan,nan,0
32859329,nan,nan,0
32864328,nan,nan,0
32869326,nan,nan,0
32874325,nan,nan,0
32879324,nan,nan,0
32884323,nan,nan,0
32889321,nan,nan,0
32894320,nan,nan,0
32899319,nan,nan,0
32904318,nan,nan,0
32909317,nan,nan,0
32914315,nan,nan,0
32919314,nan,nan,0
32924313,nan,nan,0
32929312,nan,nan,0
32934310,nan,nan,0
32939309,nan,nan,0
32944308,nan,nan,0
32949307,nan,nan,0
32954306,nan,nan,0
32959304,nan,nan,0
32964303,nan,nan,0
32969302,nan,nan,0
32974301,nan,nan,0
32979299,nan,nan,0
32984298,nan,nan,0
32989297,nan,nan,0
32994296,nan,nan,0
32999295,nan,nan,0
33004293,nan,nan,0
33009292,nan,nan,0
33014291,nan,nan,0
33019290,nan,nan,0
33024288,nan,nan,0
33029287,nan,nan,0
33034286,nan,nan,0
33039285,nan,nan,0
33044284,nan,nan,0
33049282,nan,nan,0
33054281,nan,nan,0
33059280,nan,nan,0
33064279,nan,nan,0
33069277,nan,nan,0
33084274,nan,nan,0
33089273,nan,nan,0
33094271,nan,nan,0
33099270,nan,nan,0
33104269,nan,nan,0
33109268,nan,nan,0
33114266,nan,nan,0
33119265,nan,nan,0
33124264,nan,nan,0
33129263,nan,nan,0
33134262,nan,nan,0
33139260,nan,nan,0
33144259,nan,nan,0
33149258,nan,nan,0
33154257,nan,nan,0
33159255,nan,nan,0
33164254,nan,nan,0
33169253,nan,nan,0
33174252,nan,nan,0
33179251,nan,nan,0
33184249,nan,nan,0
33189248,nan,nan,0
33194247,nan,nan,0
33199246,nan,nan,0
33204244,nan,nan,0
33209243,nan,nan,0
33214242,nan,nan,0
33219241,nan,nan,0
33224240,nan,nan,0
33229238,nan,nan,0
33234237,nan,nan,0
33239236,nan,nan,0
33244235,nan,nan,0
33249234,nan,nan,0
33254232,nan,nan,0
33259231,nan,nan,0
33264230,nan,nan,0
33269229,nan,nan,0
33274227,nan,nan,0
33279226,nan,nan,0
33284225,nan,nan,0
33289224,nan,nan,0
33294223,nan,nan,0
33299221,nan,nan,0
33304220,nan,nan,0
33309219,nan,nan,0
33314218,nan,nan,0
33319216,nan,nan,0
33324215,nan,nan,0
33329214,nan,nan,0
33334213,nan,nan,0
33339212,nan,nan,0
