55000,-nan,-nan,0
20940817,-1.43694e-316,-2.51128e-317,0
20945817,-1.43615e-316,-2.55601e-317,0
20950817,-1.43539e-316,-2.59793e-317,0
20955818,-1.43788e-316,-2.45693e-317,0
20960818,-1.41594e-316,-3.50679e-317,0
20965818,-1.41594e-316,-3.50679e-317,0
20970819,-1.45208e-316,-1.38981e-317,0
20975819,-1.45208e-316,-1.38981e-317,0
20980819,-1.42845e-316,-2.95619e-317,0
20985820,-1.44989e-316,1.60253e-317,0
20990820,-1.44989e-316,1.60253e-317,0
20995820,-1.44763e-316,1.795e-317,0
21000820,-1.45736e-316,-6.28451e-318,0
21005821,-1.45736e-316,-6.28451e-318,0
21010821,-1.44067e-316,-2.28761e-317,0
21015821,-1.19164e-316,-8.41336e-317,0
21020822,-1.19164e-316,-8.41336e-317,0
21025822,1.35844e-316,-5.31491e-317,0
21030822,-4.92527e-318,-1.45788e-316,0
21035823,-1.45655e-316,-7.95211e-318,0
21040823,-1.45793e-316,4.79877e-318,0
21045823,-1.45793e-316,4.79877e-318,0
21050823,-1.45749e-316,5.97395e-318,0
21055824,-1.44694e-316,1.84953e-317,0
21060824,-1.44694e-316,1.84953e-317,0
21065824,1.44982e-316,-1.60841e-317,0
21070825,1.44759e-316,-1.79775e-317,0
21075825,-1.03405e-316,1.02888e-316,0
21080825,-1.03405e-316,1.02888e-316,0
21085826,-1.44465e-316,-2.02081e-317,0
21090826,-1.44465e-316,-2.02081e-317,0
21095826,-1.33705e-316,-5.83215e-317,0
21100827,-1.88932e-317,-1.44704e-316,0
21105827,1.44444e-316,-2.03562e-317,0
21110827,1.43545e-316,-2.62247e-317,0
21115827,1.43469e-316,-2.62108e-317,0
21120828,1.32782e-316,-5.97796e-317,0
21125828,1.2004e-316,-8.28303e-317,0
21130828,-6.28178e-317,1.31372e-316,0
21135829,-1.45637e-316,8.55946e-318,0
21140829,-1.38282e-316,4.64392e-317,0
21145829,2.444e-317,1.4381e-316,0
21150830,1.44868e-316,1.70779e-317,0
21155830,1.43889e-316,-2.40726e-317,0
21160830,1.43932e-316,-2.40799e-317,0
21165830,1.42037e-316,-3.29943e-317,0
21170831,1.44403e-316,-2.09916e-317,0
21175831,1.10304e-316,-9.54119e-317,0
21180831,-1.20615e-316,-8.15892e-317,0
21185832,-1.22947e-316,-7.8533e-317,0
21190832,1.4018e-316,-4.05699e-317,0
21195832,1.43674e-316,-2.52241e-317,0
21200833,1.45021e-316,-1.57304e-317,0
21205833,1.44958e-316,1.62958e-317,0
21210833,1.44738e-316,-1.81498e-317,0
21215834,1.43473e-316,-2.63444e-317,0
21220834,1.43473e-316,-2.63444e-317,0
21225834,1.0673e-316,-9.94347e-317,0
21230834,1.41784e-316,-3.44999e-317,0
21235835,1.41736e-316,-3.44882e-317,0
21240835,1.41283e-316,-3.63002e-317,0
21245835,1.45831e-316,-3.42651e-318,0
21250836,1.44904e-316,-1.67715e-317,0
21255836,1.45189e-316,-1.40969e-317,0
21260836,1.3995e-316,-4.13559e-317,0
21265837,1.45716e-316,-6.10609e-318,0
21270837,1.45744e-316,-6.10726e-318,0
21275837,1.43023e-316,-2.8685e-317,0
21280838,1.43023e-316,-2.8685e-317,0
21285838,1.07854e-316,-9.82145e-317,0
21290838,1.07854e-316,-9.82145e-317,0
21295838,1.35309e-316,-5.44981e-317,0
21300839,1.35309e-316,-5.44981e-317,0
21305839,1.43563e-316,-2.58516e-317,0
21310839,1.44493e-316,-2.00039e-317,0
21315840,1.44493e-316,-2.00039e-317,0
21320840,1.38783e-316,-4.49192e-317,0
21325840,1.18464e-316,-8.51167e-317,0
21330841,1.29351e-316,-6.74294e-317,0
21335841,1.35083e-316,-5.50545e-317,0
21340841,1.45491e-316,-1.05251e-317,0
21345841,1.45491e-316,-1.05251e-317,0
21350842,1.43528e-316,-2.60427e-317,0
21355842,1.41133e-316,-3.68795e-317,0
21360842,1.41133e-316,-3.68795e-317,0
21365843,1.17862e-316,-8.59485e-317,0
21370843,1.32111e-316,-6.18482e-317,0
21375843,-1.13163e-316,-9.20465e-317,0
21380844,-1.13163e-316,-9.20465e-317,0
21385844,6.66696e-318,-1.45719e-316,0
21390844,1.20175e-316,-8.2683e-317,0
21395845,1.03203e-316,-1.03114e-316,0
21400845,1.17459e-316,-8.64985e-317,0
21405845,1.17459e-316,-8.64985e-317,0
21410845,-1.08453e-316,-9.75519e-317,0
21415846,-1.08453e-316,-9.75519e-317,0
21420846,-1.37226e-316,4.94736e-317,0
21425846,-1.44902e-316,1.67864e-317,0
21430847,-9.42064e-317,1.11372e-316,0
21435847,-9.42064e-317,1.11372e-316,0
21440847,1.32579e-316,6.08377e-317,0
21445848,1.32579e-316,6.08377e-317,0
21450848,-1.31309e-316,-6.35328e-317,0
21455848,-1.31309e-316,-6.35328e-317,0
21460848,-1.39807e-316,-4.16228e-317,0
21465849,-1.39807e-316,-4.16228e-317,0
21470849,-1.38779e-316,-4.49308e-317,0
21475849,-2.0188e-317,-1.44468e-316,0
21480850,1.36282e-316,-5.13036e-317,0
21485850,1.36534e-316,-5.13986e-317,0
21490850,1.37401e-316,4.91657e-317,0
21495851,1.37294e-316,4.91272e-317,0
21500851,-1.45721e-316,6.62024e-318,0
21505851,-1.44464e-316,2.02131e-317,0
21510852,-1.45264e-316,1.33e-317,0
21515852,-1.45264e-316,1.33e-317,0
21520852,-1.43023e-316,2.86873e-317,0
21525852,-1.45362e-316,-1.21866e-317,0
21530853,-1.12525e-316,-9.28254e-317,0
21535853,4.92812e-317,-1.37295e-316,0
21540853,4.92812e-317,-1.37295e-316,0
21545854,-1.37582e-316,-4.84741e-317,0
21550854,-1.37639e-316,-4.84943e-317,0
21555854,-1.38781e-316,-4.49264e-317,0
21560855,-1.44283e-316,-2.14685e-317,0
21565855,-1.45849e-316,-2.58709e-318,0
21570855,-1.45849e-316,-2.58709e-318,0
21575856,-1.45644e-316,8.13641e-318,0
21580856,-1.23408e-316,7.77748e-317,0
21585856,-1.23011e-316,7.84016e-317,0
21590856,-1.26405e-316,7.28025e-317,0
21595857,-1.4523e-316,1.36652e-317,0
21600857,-1.4523e-316,1.36652e-317,0
21605857,-1.45701e-316,7.0622e-318,0
21610858,-1.42924e-316,-2.91734e-317,0
21615858,-1.42924e-316,-2.91734e-317,0
21620858,-1.38188e-316,-4.67188e-317,0
21625859,-1.32202e-316,-6.16534e-317,0
21630859,-1.33973e-316,-5.77042e-317,0
21635859,-1.25189e-316,-7.48752e-317,0
21640859,-1.45826e-316,-3.66413e-318,0
21645860,-1.45847e-316,-2.65263e-318,0
21650860,-1.45847e-316,-2.65263e-318,0
21655860,-1.43305e-316,2.72441e-317,0
21660861,-1.43305e-316,2.72441e-317,0
21665861,-1.43643e-316,2.54029e-317,0
21670861,-1.45503e-316,1.03598e-317,0
21695863,-1.44677e-316,-1.82057e-317,0
21700863,-1.44779e-316,-1.82185e-317,0
21705863,-1.39989e-316,-4.09081e-317,0
21710864,-1.40526e-316,-3.91278e-317,0
21715864,-1.45035e-316,-1.5598e-317,0
21720864,-1.45035e-316,-1.5598e-317,0
21725865,-1.45805e-316,-4.39847e-318,0
21730865,-1.45805e-316,-4.39847e-318,0
21735865,-1.4565e-316,8.04544e-318,0
21740866,-1.4565e-316,8.04544e-318,0
21745866,-1.4487e-316,1.70665e-317,0
21750866,-1.4487e-316,1.70665e-317,0
21755867,-1.30198e-316,6.57794e-317,0
21760867,-1.45844e-316,-2.82528e-318,0
21765867,-1.45871e-316,3.91873e-319,0
21770867,-1.45871e-316,3.91873e-319,0
21775868,-1.45811e-316,-4.21727e-318,0
21780868,-1.44465e-316,-2.02069e-317,0
21785868,-1.44465e-316,-2.02069e-317,0
21790869,-7.98038e-317,-1.22106e-316,0
21795869,-7.98038e-317,-1.22106e-316,0
21800869,4.13374e-317,-1.39892e-316,0
21805870,-1.4563e-316,8.39233e-318,0
21810870,-1.45397e-316,1.17586e-317,0
21815870,-1.45849e-316,-2.58415e-318,0
21820870,-1.45383e-316,1.19257e-317,0
21825871,-1.43535e-316,-2.60031e-317,0
21830871,-1.43535e-316,-2.60031e-317,0
21835871,5.07328e-317,-1.36765e-316,0
21840872,5.07328e-317,-1.36765e-316,0
21845872,1.33732e-316,-5.82601e-317,0
21850872,-1.43296e-316,-2.72915e-317,0
21855873,-1.43296e-316,-2.72915e-317,0
21860873,-1.44177e-316,-2.21696e-317,0
21865873,-1.4585e-316,2.48189e-318,0
21870874,-1.45588e-316,1.00261e-317,0
21875874,-1.42741e-316,2.9801e-317,0
21880874,1.43706e-316,2.53303e-317,0
21885874,1.457e-316,-6.4757e-318,0
21890875,1.41545e-316,-3.52633e-317,0
21895875,-1.44489e-316,-2.00366e-317,0
21900875,-1.4493e-316,1.65487e-317,0
21905876,-1.4493e-316,1.65487e-317,0
21910876,-1.45438e-316,-1.1241e-317,0
21915876,-1.40278e-316,-4.00069e-317,0
21920877,1.42572e-316,-3.08518e-317,0
21925877,1.44102e-316,-2.26522e-317,0
21930877,1.43392e-316,-2.67832e-317,0
21935877,5.53555e-317,-1.3496e-316,0
21940878,5.53555e-317,-1.3496e-316,0
21945878,-1.39578e-316,-4.23857e-317,0
21950878,-1.18172e-316,8.55209e-317,0
21955879,1.25529e-316,7.43034e-317,0
21960879,1.45133e-316,-1.46648e-317,0
21965879,1.45133e-316,-1.46648e-317,0
21970880,1.45793e-316,-4.7805e-318,0
21975880,1.45064e-316,-1.53227e-317,0
21980880,1.44813e-316,-1.52961e-317,0
21985881,1.43191e-316,-2.79244e-317,0
21990881,-1.4336e-316,-2.72783e-317,0
21995881,-1.43248e-316,-2.72569e-317,0
22000881,1.45504e-316,-1.10297e-317,0
22005882,1.45485e-316,-1.02175e-317,0
22010882,1.44331e-316,-2.11446e-317,0
22015882,1.45842e-316,-2.94445e-318,0
22020883,1.45842e-316,-2.94445e-318,0
22025883,1.32717e-316,-6.05367e-317,0
22030883,1.41215e-316,-3.65639e-317,0
22035884,1.41215e-316,-3.65639e-317,0
22040884,1.44927e-316,-1.65737e-317,0
22045884,1.43229e-316,-2.764e-317,0
22050885,1.43229e-316,-2.764e-317,0
22055885,1.43453e-316,-2.64546e-317,0
22060885,1.44644e-316,-1.9264e-317,0
22065885,1.44595e-316,-1.92575e-317,0
22070886,1.45522e-316,-1.00855e-317,0
22075886,1.44725e-316,-1.82498e-317,0
22080886,1.44725e-316,-1.82498e-317,0
22085887,1.39364e-316,-4.29029e-317,0
22090887,1.43177e-316,-2.79073e-317,0
22095887,1.43408e-316,-2.66964e-317,0
22100888,1.28673e-316,-6.87143e-317,0
22105888,1.20816e-316,-8.17442e-317,0
22110888,1.20816e-316,-8.17442e-317,0
22115888,1.388e-316,-4.48665e-317,0
22120889,1.40128e-316,-4.05284e-317,0
22125889,1.43966e-316,-2.35015e-317,0
22130889,1.45384e-316,-1.19164e-317,0
22135890,1.45384e-316,-1.19164e-317,0
22140890,1.45264e-316,1.39541e-317,0
22145890,1.4515e-316,1.39432e-317,0
22150891,1.4551e-316,-1.09478e-317,0
22155891,1.24646e-316,-7.57218e-317,0
22160891,1.01881e-316,-1.04043e-316,0
22165892,1.02058e-316,-1.04224e-316,0
22170892,1.45833e-316,3.36267e-318,0
22175892,1.38671e-316,-4.53191e-317,0
22180892,1.25969e-316,-7.35554e-317,0
22185893,1.28328e-316,-6.93571e-317,0
22190893,1.37914e-316,-4.75201e-317,0
22195893,-1.42324e-316,-3.19754e-317,0
22200894,-1.45311e-316,1.27742e-317,0
22205894,-1.45311e-316,1.27742e-317,0
22210894,-1.42557e-316,3.09196e-317,0
22215895,1.42367e-316,-3.17812e-317,0
22220895,1.441e-316,-2.26667e-317,0
22225895,1.3103e-316,-6.41065e-317,0
22230895,1.3103e-316,-6.41065e-317,0
22235896,-1.34215e-316,-5.71384e-317,0
22240896,-1.40635e-316,-3.87354e-317,0
22245896,-1.40635e-316,-3.87354e-317,0
22250897,-1.41348e-316,-3.50074e-317,0
22255897,-1.25645e-316,-7.41408e-317,0
22260897,-1.2563e-316,-7.41323e-317,0
22265898,1.45698e-316,5.92773e-318,0
22270898,1.45751e-316,5.92989e-318,0
22275898,7.42739e-317,-1.25546e-316,0
22280899,-1.44417e-316,2.05468e-317,0
22285899,-1.44484e-316,2.00749e-317,0
22290899,-1.45848e-316,2.60397e-318,0
22295899,-1.45811e-316,-4.19449e-318,0
22300900,1.06368e-316,-9.9822e-317,0
22305900,1.06368e-316,-9.9822e-317,0
22310900,1.19472e-316,-8.36958e-317,0
22315901,1.19472e-316,-8.36958e-317,0
22320901,-1.41986e-316,-3.34431e-317,0
22325901,-1.44857e-316,-1.71724e-317,0
22330902,-1.45474e-316,-1.07577e-317,0
22335902,-1.45548e-316,9.71454e-318,0
22340902,-1.45562e-316,9.50435e-318,0
22345903,-1.45688e-316,-7.31995e-318,0
22350903,-1.44948e-316,1.63874e-317,0
22355903,-1.45496e-316,1.04657e-317,0
22360903,-1.45183e-316,-1.41617e-317,0
22365904,-1.45183e-316,-1.41617e-317,0
22370904,-1.45223e-316,1.37446e-317,0
22375904,-1.45645e-316,8.12122e-318,0
22380905,-1.45712e-316,-6.81538e-318,0
22385905,-1.41528e-316,-3.53317e-317,0
22390905,-1.41528e-316,-3.53317e-317,0
22395906,-1.45174e-316,-1.42521e-317,0
22400906,-1.45617e-316,-8.60484e-318,0
22405906,-1.43338e-316,-2.70705e-317,0
22410906,-1.43338e-316,-2.70705e-317,0
22415907,-1.45399e-316,-1.17336e-317,0
22420907,-1.45776e-316,-5.27287e-318,0
22425907,-1.45862e-316,1.67027e-318,0
22430908,-1.45858e-316,1.95293e-318,0
22435908,-1.45189e-316,1.40916e-317,0
22440908,-1.45189e-316,1.40916e-317,0
22445909,-1.45841e-316,2.99767e-318,0
22450909,-1.45821e-316,-3.84854e-318,0
22455909,-1.45867e-316,-1.11394e-318,0
22460910,-1.45361e-316,-1.21988e-317,0
22465910,-1.44107e-316,-2.26222e-317,0
22470910,-1.45525e-316,-1.00423e-317,0
22475910,-1.45574e-316,-9.31366e-318,0
22480911,-1.45574e-316,-9.31366e-318,0
22485911,-1.45776e-316,5.27904e-318,0
22510913,-1.45659e-316,7.86769e-318,0
22515913,-1.45412e-316,1.15754e-317,0
22520913,-1.45754e-316,-5.8659e-318,0
22525914,-1.45754e-316,-5.8659e-318,0
22530914,-1.45841e-316,2.98079e-318,0
22535914,-1.45763e-316,5.63517e-318,0
22540914,-1.45816e-316,-4.04583e-318,0
22545915,-1.45816e-316,-4.04583e-318,0
22550915,-1.45819e-316,3.92348e-318,0
22555915,-1.45819e-316,3.92348e-318,0
22560916,-1.45867e-316,1.19712e-318,0
22565916,-1.45867e-316,-1.10319e-318,0
22570916,-1.38769e-316,-4.49615e-317,0
22575917,-9.69098e-317,-1.09027e-316,0
22580917,-1.42743e-316,-3.00472e-317,0
22585917,-1.45726e-316,6.52315e-318,0
22590917,-1.45277e-316,-1.31526e-317,0
22595918,-1.45742e-316,6.15579e-318,0
22600918,-1.45612e-316,-8.7044e-318,0
22605918,-1.45612e-316,-8.7044e-318,0
22610919,-1.45043e-316,1.55281e-317,0
22615919,-1.45854e-316,-2.24571e-318,0
22620919,-1.3562e-316,5.3718e-317,0
22625920,1.43648e-316,-2.53712e-317,0
22630920,-1.40909e-316,-3.77261e-317,0
22635920,-1.40909e-316,-3.77261e-317,0
22640921,-1.45309e-316,-1.27996e-317,0
22645921,-1.45323e-316,-1.26386e-317,0
22650921,-1.45323e-316,-1.26386e-317,0
22655921,1.42577e-317,-1.45173e-316,0
22660922,1.42577e-317,-1.45173e-316,0
22665922,1.24121e-316,-7.6632e-317,0
22670922,-1.35808e-317,-1.45238e-316,0
22675923,-1.37948e-316,4.74212e-317,0
22680923,-1.45298e-316,-1.29193e-317,0
22685923,-1.45843e-316,2.87443e-318,0
22690924,-1.44707e-316,1.83957e-317,0
22695924,-1.44707e-316,1.83957e-317,0
22700924,1.43539e-316,-2.62559e-317,0
22705924,1.45655e-316,-7.41783e-318,0
22710925,1.45732e-316,-7.42177e-318,0
22715925,-1.35365e-316,-5.4216e-317,0
22720925,-1.35471e-316,-5.42585e-317,0
22725926,-1.41751e-316,-3.44276e-317,0
22730926,-1.41751e-316,-3.44276e-317,0
22735926,-1.00828e-316,-1.05414e-316,0
22740927,1.26828e-316,-7.20634e-317,0
22745927,1.41886e-316,-3.38667e-317,0
22750927,1.41886e-316,-3.38667e-317,0
22755928,1.44308e-316,-2.13032e-317,0
22760928,-1.37049e-316,4.99612e-317,0
22765928,1.16471e-316,8.7824e-317,0
22770928,1.16471e-316,8.7824e-317,0
22775929,1.20927e-316,-8.15792e-317,0
22780929,1.20927e-316,-8.15792e-317,0
22785929,1.41249e-316,-3.64318e-317,0
22790930,1.41185e-316,-3.66793e-317,0
22795930,1.42361e-316,-3.18084e-317,0
22800930,7.98956e-317,-1.22046e-316,0
22805931,7.98956e-317,-1.22046e-316,0
22810931,1.41533e-316,3.531e-317,0
22815931,1.37195e-316,-4.96083e-317,0
22820932,1.44783e-316,-1.77875e-317,0
22825932,1.42268e-316,-3.22225e-317,0
22830932,1.42316e-316,-3.22334e-317,0
22835932,1.43534e-316,-2.57116e-317,0
22840933,1.43646e-316,-2.57317e-317,0
22845933,1.34034e-316,-5.75611e-317,0
22850933,1.34034e-316,-5.75611e-317,0
22855934,1.20397e-316,-8.23598e-317,0
22860934,1.20397e-316,-8.23598e-317,0
22865934,1.43902e-316,-2.38926e-317,0
22870935,1.45308e-316,-9.5046e-318,0
22875935,1.45561e-316,-9.52113e-318,0
22880935,1.44688e-316,-1.85404e-317,0
22885935,1.44694e-316,-1.84991e-317,0
22890936,1.43663e-316,-2.529e-317,0
22895936,1.44594e-316,-1.92635e-317,0
22900936,1.44594e-316,-1.92635e-317,0
22905937,1.42449e-316,-3.14151e-317,0
22910937,1.39202e-316,-4.36047e-317,0
22915937,1.36555e-316,-5.12941e-317,0
22920938,1.36613e-316,-5.13156e-317,0
22925938,1.39459e-316,-4.25918e-317,0
22930938,1.4363e-316,-2.54714e-317,0
22935939,1.45218e-316,-1.37934e-317,0
22940939,1.45218e-316,-1.37934e-317,0
22945939,1.41257e-316,-3.63995e-317,0
22950939,1.44285e-316,-2.14545e-317,0
22955940,1.44285e-316,-2.14545e-317,0
22960940,1.07187e-316,-9.89414e-317,0
22965940,1.07187e-316,-9.89414e-317,0
22970941,1.38061e-316,-4.70908e-317,0
22975941,1.41244e-316,-3.64498e-317,0
22980941,1.41294e-316,-3.62564e-317,0
22985942,1.32617e-316,-6.0756e-317,0
22990942,1.32617e-316,-6.0756e-317,0
22995942,-1.44434e-316,-2.05449e-317,0
23000942,-1.44418e-316,-2.05425e-317,0
23005943,1.35968e-316,-5.27557e-317,0
23010943,1.35994e-316,-5.27658e-317,0
23015943,1.29179e-316,-6.77591e-317,0
23020944,1.44151e-316,-2.23383e-317,0
23025944,7.05017e-317,-1.27722e-316,0
23030944,7.05174e-317,-1.27751e-316,0
23035945,-1.34982e-316,-5.52281e-317,0
23040945,-1.35008e-316,-5.52387e-317,0
23045945,-1.14354e-316,-9.05627e-317,0
23050946,1.37787e-316,-4.78878e-317,0
23055946,1.37737e-316,-4.78703e-317,0
23060946,1.16455e-316,-8.78452e-317,0
23065946,1.23185e-316,-7.81284e-317,0
23070947,-1.40384e-316,-3.96355e-317,0
23075947,-1.45493e-316,-1.05048e-317,0
23080947,-1.45385e-316,-1.19096e-317,0
23085948,-1.45385e-316,-1.19096e-317,0
23090948,-1.458e-316,-4.57213e-318,0
23095948,-1.458e-316,-4.57213e-318,0
23100949,1.32851e-316,-6.02422e-317,0
23105949,1.38457e-316,-4.59141e-317,0
23110949,1.43696e-316,2.51018e-317,0
23115950,-1.3809e-316,4.7008e-317,0
23120950,-1.45659e-316,-7.8706e-318,0
23125950,-1.45812e-316,-4.17318e-318,0
23130950,-1.45589e-316,-9.07972e-318,0
23135951,-1.45853e-316,2.3218e-318,0
23140951,-1.45853e-316,2.3218e-318,0
23145951,-5.26648e-317,-1.36033e-316,0
23150952,-5.26648e-317,-1.36033e-316,0
23155952,-1.09937e-316,-9.58766e-317,0
23160952,-1.43718e-316,-2.49741e-317,0
23165953,-1.43718e-316,-2.49741e-317,0
23170953,-1.45847e-316,2.66705e-318,0
23175953,-1.45847e-316,2.66705e-318,0
23180953,-1.45674e-316,-7.58237e-318,0
23185954,-1.45674e-316,-7.58237e-318,0
23190954,-1.42272e-316,3.22048e-317,0
23195954,-1.40839e-316,3.79835e-317,0
23200955,-1.41238e-316,3.64722e-317,0
23210955,-1.44334e-316,2.11253e-317,0
23210955,-1.44334e-316,2.11253e-317,0
23215956,-1.45745e-316,-6.07384e-318,0
23220956,-1.45745e-316,-6.07384e-318,0
23225956,-1.43021e-316,-2.86968e-317,0
23230957,-1.43021e-316,-2.86968e-317,0
23235957,-1.41964e-316,-3.35376e-317,0
23240957,-1.40016e-316,-4.09146e-317,0
23245957,-1.40016e-316,-4.09146e-317,0
23250958,-1.45846e-316,-2.73355e-318,0
23255958,-1.45846e-316,-2.73355e-318,0
23270959,-1.45795e-316,4.73011e-318,0
23275959,-1.45778e-316,5.21761e-318,0
23280960,-1.45778e-316,5.21761e-318,0
23285960,-1.45141e-316,1.45824e-317,0
23290960,-1.42271e-316,3.22105e-317,0
23295960,-1.45862e-316,-1.66012e-318,0
23300961,-1.45862e-316,-1.66012e-318,0
23320962,-1.44129e-316,-2.24773e-317,0
23325962,-1.37949e-316,-4.74198e-317,0
23330963,-1.40744e-316,-3.83358e-317,0
23335963,-1.41045e-316,-3.72131e-317,0
23345964,-1.45478e-316,1.07077e-317,0
23345964,-1.45521e-316,1.07109e-317,0
23350964,-1.43912e-316,-2.36594e-317,0
23355964,-1.45778e-316,-5.22697e-318,0
23360964,-1.45726e-316,6.52355e-318,0
23365965,-1.39893e-316,4.13342e-317,0
23370965,-1.41537e-316,3.52937e-317,0
23375965,-1.41537e-316,3.52937e-317,0
23380966,-1.45652e-316,-8.00404e-318,0
23385966,-1.41675e-316,-3.47376e-317,0
23390966,-1.39574e-316,-4.23992e-317,0
23395967,-1.39574e-316,-4.23992e-317,0
23400967,-1.41368e-316,-3.59669e-317,0
23405967,-1.41368e-316,-3.59669e-317,0
23410968,-1.35972e-316,-5.28206e-317,0
23415968,-1.35972e-316,-5.28206e-317,0
23420968,-1.38893e-316,-4.45779e-317,0
23425968,-1.45388e-316,1.18701e-317,0
23430969,-1.45388e-316,1.18701e-317,0
23435969,-1.44941e-316,1.6448e-317,0
23440969,-1.44941e-316,1.6448e-317,0
23445970,-1.41022e-316,3.73022e-317,0
23450970,-1.41022e-316,3.73022e-317,0
23455970,-1.32595e-316,6.08028e-317,0
23460971,-1.32595e-316,6.08028e-317,0
23465971,-1.33477e-316,-5.88417e-317,0
23470971,-1.45671e-316,-7.64257e-318,0
23475971,-1.45671e-316,-7.64257e-318,0
23480972,-9.5791e-317,-1.09941e-316,0
23485972,-1.20975e-316,-8.15385e-317,0
23490972,-1.20961e-316,-8.15291e-317,0
23495973,-1.4403e-316,-2.28365e-317,0
23500973,-1.44967e-316,1.59661e-317,0
23505973,-1.44995e-316,1.59692e-317,0
23510974,-3.25562e-317,1.42192e-316,0
23515974,-1.04378e-316,1.01924e-316,0
23520974,-1.37108e-316,4.99775e-317,0
23525975,-1.4483e-316,-1.70415e-317,0
23530975,-1.31838e-316,-6.23634e-317,0
23535975,9.76605e-317,-1.08413e-316,0
23540975,1.44794e-316,1.72547e-317,0
23545976,1.23491e-316,-7.76746e-317,0
23550976,1.14801e-316,-9.00949e-317,0
23555976,1.14766e-316,-9.00675e-317,0
23560977,-7.75494e-317,-1.23517e-316,0
23565977,-6.53985e-317,-1.30343e-316,0
23570977,1.07247e-316,-9.87981e-317,0
23575978,1.07317e-316,-9.88628e-317,0
23580978,1.26287e-316,-7.31293e-317,0
23585978,1.44257e-316,-2.17576e-317,0
23590979,1.44131e-316,-2.22868e-317,0
23595979,1.44117e-316,-2.22847e-317,0
23600979,1.44503e-316,-1.95382e-317,0
23605979,-1.10601e-316,-9.51362e-317,0
23610980,-1.4465e-316,-1.88367e-317,0
23615980,2.42143e-317,-1.43848e-316,0
23620980,1.33337e-316,-5.91589e-317,0
23625981,1.39812e-316,-4.16081e-317,0
23630981,1.39812e-316,-4.16081e-317,0
23635981,1.41461e-316,-3.55979e-317,0
23640982,1.41461e-316,-3.55979e-317,0
23645982,1.37127e-316,-4.97471e-317,0
23650982,1.37781e-316,-4.79042e-317,0
23655982,1.44655e-316,1.87992e-317,0
23660983,1.44655e-316,1.87992e-317,0
23665983,1.44091e-316,-2.27238e-317,0
23670983,1.44091e-316,-2.27238e-317,0
23675984,1.43814e-316,-2.44163e-317,0
23680984,1.45859e-316,-1.88267e-318,0
23685984,1.45859e-316,-1.88267e-318,0
23690985,1.45821e-316,3.84977e-318,0
23695985,1.45224e-316,-1.37236e-317,0
23700985,1.45224e-316,-1.37236e-317,0
23705986,1.42495e-316,-3.12041e-317,0
23710986,1.42555e-316,-3.12172e-317,0
23715986,1.45053e-316,-1.58253e-317,0
23720986,1.44958e-316,-1.58149e-317,0
23725987,1.44414e-316,-2.06878e-317,0
23730987,1.05916e-316,-1.0039e-316,0
23735987,-7.37692e-317,-1.25795e-316,0
23740988,-1.11396e-316,-9.41344e-317,0
23745988,-4.4877e-317,-1.38841e-316,0
23750988,1.43785e-316,-2.42652e-317,0
23755989,1.43608e-316,-2.58384e-317,0
23760989,1.44748e-316,-1.80718e-317,0
23765989,1.45498e-316,1.04333e-317,0
23770989,1.44579e-316,-1.93762e-317,0
23775990,-1.20597e-316,-8.21412e-317,0
23780990,-1.20539e-316,-8.21016e-317,0
23785990,-1.43439e-316,-2.65313e-317,0
23790991,-1.23163e-316,-7.80641e-317,0
23795991,1.42384e-316,-3.17061e-317,0
23800991,1.44799e-316,-1.76542e-317,0
23805992,1.44799e-316,-1.76542e-317,0
23810992,1.43832e-316,-2.43085e-317,0
23815992,1.38827e-316,-4.47823e-317,0
23820993,-1.12386e-316,-9.29945e-317,0
23825993,-1.45473e-316,1.07743e-317,0
23830993,-1.45473e-316,1.07743e-317,0
23835993,-1.37945e-316,4.74302e-317,0
23840994,1.1956e-316,8.35702e-317,0
23845994,1.45417e-316,-1.15117e-317,0
23850994,1.45417e-316,-1.15117e-317,0
23855995,1.43435e-316,-2.65498e-317,0
23860995,8.91154e-317,-1.15486e-316,0
23860995,-1.44694e-316,-1.84979e-317,0
23870996,-1.45749e-316,-5.97565e-318,0
23875996,-1.45749e-316,-5.97565e-318,0
23880996,-1.44017e-316,-2.31873e-317,0
23885997,1.43383e-316,-2.683e-317,0
23890997,1.3737e-316,-4.90707e-317,0
23895997,1.3737e-316,-4.90707e-317,0
23900997,-1.41631e-316,-3.49183e-317,0
23905998,-1.41631e-316,-3.49183e-317,0
23910998,-1.44572e-316,-1.94259e-317,0
23915998,-1.44572e-316,-1.94259e-317,0
23920999,-1.45182e-316,-1.41657e-317,0
23925999,-1.39458e-316,-4.27796e-317,0
23930999,1.45852e-316,-2.39844e-318,0
23936000,1.2812e-316,6.97404e-317,0
23941000,1.2812e-316,6.97404e-317,0
23946000,-1.3758e-316,-4.84786e-317,0
23951000,-1.44578e-316,-1.93837e-317,0
23956001,-1.45824e-316,-3.73854e-318,0
23961001,-1.45824e-316,-3.73854e-318,0
23966001,-1.45592e-316,-9.03113e-318,0
23971002,-1.30506e-316,-6.51675e-317,0
23976002,9.08485e-317,-1.14127e-316,0
23981002,-1.45687e-316,-7.32741e-318,0
23986003,-1.44248e-316,-2.17022e-317,0
23991003,-1.4457e-316,-1.90371e-317,0
23996003,-1.45581e-316,-9.45911e-318,0
24001004,-1.45745e-316,-7.39327e-318,0
