18025639,-0.000759203,0.162035,-0.106894,0.0211101,0.329616,0.168792,0.105225,0.167295,0.111208,-0.0229161,0.329966,0.168513
18030639,0.000400066,0.166262,-0.108694,0.015233,0.337921,0.172216,0.103679,0.170534,0.109454,-0.0224294,0.337893,0.175499
18035639,0.00122404,0.168789,-0.104869,0.017736,0.344639,0.173025,0.104162,0.174851,0.10684,-0.0229365,0.347332,0.179639
18045640,-0.00223578,0.16738,-0.0972036,0.0216246,0.348074,0.177616,0.102968,0.172737,0.101654,-0.0215453,0.351323,0.181167
18045640,-0.00126362,0.166946,-0.102162,0.0176816,0.346142,0.177541,0.103197,0.173777,0.0975578,-0.0191026,0.355238,0.183112
18050640,0.00394297,0.170813,-0.0977045,0.0148358,0.351587,0.177501,0.105475,0.184338,0.097152,-0.0175142,0.370339,0.188897
18055641,-0.00114821,0.169349,-0.0883797,0.0124025,0.350672,0.180232,0.104655,0.175679,0.0887397,-0.0183442,0.36229,0.187455
18060641,0.00120926,0.176211,-0.0847675,0.0144048,0.355693,0.180979,0.104842,0.18597,0.0874503,-0.0162064,0.373468,0.190524
18065641,0.00136757,0.179059,-0.0809714,0.0140643,0.367896,0.187621,0.10648,0.184218,0.0815828,-0.0157521,0.373531,0.192291
18070642,0.000751495,0.178615,-0.0786809,0.0153995,0.368622,0.187071,0.105098,0.183817,0.0786927,-0.0186509,0.368958,0.190444
18075642,-0.000333357,0.185038,-0.0743905,0.0142307,0.373518,0.189683,0.105169,0.188366,0.0761865,-0.0187922,0.373222,0.191559
18080642,-0.00215585,0.186908,-0.0730816,0.0100846,0.378567,0.191191,0.104965,0.187905,0.0723794,-0.0154396,0.375236,0.191735
18085643,0.00174856,0.184117,-0.0698074,0.00769329,0.378175,0.191368,0.104694,0.187212,0.0717671,-0.0111529,0.380988,0.195108
18090643,-0.00195651,0.184465,-0.0688967,0.013329,0.377043,0.193772,0.103575,0.1924,0.0652335,-0.0144576,0.388129,0.198288
18100643,-0.000871289,0.184341,-0.0654823,0.0145788,0.379245,0.189054,0.103765,0.191797,0.0665334,-0.0123934,0.387661,0.19692
18100643,0.000513554,0.184265,-0.0629524,0.00890207,0.379579,0.187283,0.105395,0.192271,0.0632112,-0.00620453,0.389884,0.197739
18105644,-0.000682361,0.188498,-0.0582784,0.00995541,0.386681,0.193648,0.104816,0.194674,0.0576051,-0.00864942,0.395829,0.200026
18110644,-0.000662348,0.192754,-0.0526162,0.0125465,0.391508,0.19648,0.105424,0.197335,0.0540836,-0.0105872,0.394876,0.198533
18115644,-0.00123082,0.19353,-0.045971,0.00769949,0.389931,0.196494,0.104185,0.192824,0.0505693,-0.00499287,0.387381,0.19529
18120645,-0.00027745,0.193323,-0.0429965,0.00602055,0.391658,0.197851,0.105461,0.192342,0.0459674,-0.00391397,0.392137,0.197841
18125645,0.000802517,0.196145,-0.042785,0.00956392,0.395804,0.199085,0.105435,0.198258,0.0426059,-0.0088886,0.398989,0.200225
18130645,0.0012598,0.194068,-0.0382739,0.0111656,0.392428,0.198074,0.105643,0.197068,0.0396984,-0.00857975,0.395801,0.198972
18135646,-0.000574179,0.192517,-0.0351256,0.00851631,0.396113,0.199164,0.104607,0.197256,0.0362988,-0.00782787,0.396139,0.201176
18140646,0.0033226,0.197383,-0.0310491,0.00798178,0.398202,0.20054,0.104327,0.201669,0.0326586,-0.00800528,0.401222,0.202912
18145646,-0.000477745,0.19415,-0.0268844,0.00805998,0.399354,0.20199,0.105311,0.198226,0.0276058,-0.011661,0.399465,0.20474
18150646,-0.00230795,0.197697,-0.0242952,0.00417614,0.394271,0.195788,0.106768,0.20031,0.0260969,-0.00813643,0.397078,0.203355
18155647,0.00276756,0.196485,-0.0189394,0.00254917,0.399899,0.202539,0.105361,0.195931,0.0189851,-0.00526779,0.393585,0.201325
18160647,-0.00151603,0.197308,-0.0140783,0.00396061,0.408275,0.208087,0.106443,0.197732,0.0169371,-0.0053139,0.405013,0.205466
18165647,-0.000832092,0.198906,-0.01322,0.0029707,0.403594,0.202421,0.105985,0.196005,0.0165959,-0.00384367,0.400115,0.201297
18170648,0.00291157,0.200147,-0.00856841,0.00263405,0.403133,0.202092,0.105161,0.199006,0.0140803,-0.00589152,0.397226,0.200285
18180648,0.000487328,0.196051,-0.00619137,0.00559473,0.402127,0.203501,0.1061,0.198871,0.0102129,-0.00640887,0.405591,0.204684
18180648,-0.000687012,0.202344,0.00163233,0.00265598,0.40756,0.203324,0.107017,0.203504,0.00312142,-0.00156891,0.405857,0.203463
18185649,0.000844002,0.199888,0.000188947,0.00122595,0.401342,0.200096,0.104586,0.202843,0.00135402,0.00390291,0.402809,0.202743
18190649,0.000651836,0.202234,0.00501835,0.00100136,0.407639,0.203872,0.105521,0.206913,-0.0033371,0.00372839,0.40872,0.20419
18195649,-0.000603562,0.20031,0.00789082,0.0016098,0.403917,0.202062,0.105906,0.201817,-0.00658531,0.0026474,0.400615,0.20287
18200650,0.000574112,0.202661,0.00811875,0.000721455,0.405827,0.202641,0.105088,0.199345,-0.00416823,0.00571442,0.394391,0.200288
18205650,4.57764e-05,0.205982,0.00897586,-0.00121604,0.408517,0.204516,0.105171,0.201555,-0.00879283,0.00444841,0.401568,0.200326
18210650,-0.00316926,0.203665,0.012447,0.00186157,0.408535,0.203175,0.104952,0.201001,-0.0110647,0.00470972,0.403765,0.202394
18215650,-0.00195163,0.196979,0.0124046,0.00189257,0.397781,0.197775,0.106464,0.202031,-0.010585,0.00282145,0.406122,0.204783
18220651,0.000575066,0.198158,0.0181187,-0.00139643,0.397275,0.20061,0.105772,0.205062,-0.0159528,0.0036993,0.407655,0.205679
18225651,0.000768185,0.197958,0.0239176,-0.00385534,0.395119,0.199832,0.105219,0.20241,-0.0215332,0.00500631,0.397608,0.201803
18230651,-0.000739334,0.200151,0.0294944,-0.00571369,0.398831,0.201298,0.104849,0.201494,-0.0266976,0.00514174,0.399882,0.200537
18235652,-0.000290573,0.20278,0.0340341,-0.00838089,0.404679,0.203447,0.105789,0.198955,-0.0322434,0.00999451,0.397582,0.199986
18240652,-0.000530451,0.200217,0.0377225,-0.00882727,0.400031,0.200434,0.105962,0.198638,-0.0359802,0.00618696,0.390871,0.196224
18245652,-0.000514112,0.204017,0.0396234,-0.00683524,0.404988,0.200591,0.106024,0.199305,-0.0347642,0.0068984,0.394759,0.195679
18250653,-0.000289615,0.199695,0.0407838,-0.00960871,0.399552,0.196685,0.105295,0.198043,-0.0375847,0.0110798,0.39635,0.194641
18255653,0.000919342,0.20022,0.0470418,-0.0100081,0.399043,0.195709,0.106061,0.197855,-0.0433604,0.011766,0.392158,0.194807
18260653,0.00196886,0.196267,0.0495771,-0.0083491,0.395287,0.193392,0.107598,0.198761,-0.0447175,0.00982285,0.392304,0.195463
18265653,-0.000303914,0.195032,0.0539612,-0.00854536,0.393404,0.193003,0.105511,0.194971,-0.05197,0.0108356,0.39306,0.196044
18270654,0.000901222,0.195496,0.057556,-0.0113277,0.389189,0.191053,0.105436,0.195868,-0.0560941,0.0146627,0.388308,0.193758
18275654,-0.000915588,0.194959,0.0615705,-0.0114204,0.389491,0.192123,0.105579,0.196186,-0.0609707,0.0107975,0.384956,0.191766
18280654,-0.000900637,0.195443,0.0671858,-0.0129016,0.388393,0.19284,0.105434,0.193612,-0.0554363,0.00981092,0.379227,0.188636
18285655,-0.000623863,0.194975,0.0685753,-0.0151683,0.385856,0.190461,0.104675,0.188594,-0.0645504,0.0106335,0.367547,0.184568
18290655,0.000337601,0.194779,0.0717815,-0.0150859,0.386422,0.190974,0.104742,0.191424,-0.0690739,0.0110989,0.374625,0.186817
18295655,-0.000782792,0.191878,0.0762123,-0.0144894,0.381344,0.188491,0.105833,0.188195,-0.0778179,0.0151734,0.369853,0.182339
18300656,0.000766277,0.192406,0.0784086,-0.0169294,0.377645,0.186716,0.105542,0.19297,-0.0789558,0.0150366,0.374227,0.184145
18305656,-0.00027801,0.186765,0.08258,-0.0167925,0.37033,0.182276,0.10547,0.191023,-0.0828456,0.0156665,0.37363,0.184251
18310656,-0.00215126,0.185269,0.0869974,-0.0160667,0.365201,0.181526,0.103623,0.186317,-0.0804927,0.0159588,0.36101,0.179711
18315657,-0.000456185,0.181711,0.0890054,-0.0156484,0.362613,0.181457,0.104279,0.180859,-0.0853569,0.0130963,0.354513,0.177519
18320657,-0.00300086,0.185456,0.0962685,-0.0181027,0.36877,0.182817,0.10537,0.181507,-0.0953052,0.0149727,0.352654,0.17599
18330657,0.00363302,0.179861,0.0987176,-0.0195069,0.359089,0.177443,0.105426,0.176318,-0.0987978,0.0143609,0.34617,0.172629
18330657,0.000139236,0.178368,0.100663,-0.0177372,0.360034,0.180514,0.105812,0.175201,-0.100137,0.0153818,0.347791,0.170363
18335658,-0.0035652,0.178386,0.10346,-0.0178279,0.352683,0.174071,0.106429,0.172332,-0.103194,0.0146065,0.338692,0.162149
18340658,-0.00124549,0.174317,0.108456,-0.0199119,0.347853,0.171494,0.105173,0.167253,-0.109248,0.0168967,0.333035,0.160825
18345658,0.00073719,0.173699,0.111948,-0.0205105,0.342546,0.16689,0.105122,0.171015,-0.112163,0.016901,0.332006,0.157594
18350659,0.000457287,0.17209,0.113811,-0.0205581,0.338012,0.164774,0.105476,0.171883,-0.114814,0.0185437,0.333855,0.159971
18355659,-0.00176737,0.171192,0.118546,-0.0196598,0.336613,0.163114,0.105216,0.170279,-0.118063,0.0172529,0.32724,0.159532
18360659,0.00025177,0.16837,0.126755,-0.0208079,0.330892,0.160345,0.104784,0.162358,-0.125552,0.0187316,0.314895,0.155081
18365660,-0.00151039,0.16872,0.129151,-0.0184721,0.324951,0.156948,0.104549,0.163044,-0.122308,0.0183973,0.311351,0.149761
18375660,0.000270367,0.166667,0.128221,-0.0176432,0.321898,0.155681,0.104819,0.16178,-0.129082,0.0214114,0.309205,0.15034
18375660,-0.000306815,0.161781,0.131393,-0.0227454,0.313198,0.151867,0.105454,0.154747,-0.133354,0.0211625,0.296761,0.146053
18380661,0.000252724,0.161848,0.136977,-0.0201536,0.309119,0.14936,0.104796,0.153139,-0.135547,0.0206637,0.28707,0.139328
18385661,0.0018816,0.156688,0.135961,-0.0194869,0.300951,0.145037,0.104475,0.14682,-0.140643,0.0189877,0.281072,0.136624
18390661,-0.000451004,0.152146,0.140547,-0.020042,0.296107,0.142593,0.10699,0.139189,-0.141546,0.0177212,0.269182,0.130745
18395661,-0.000907814,0.149087,0.141503,-0.0275808,0.279749,0.133734,0.105979,0.153646,-0.140451,0.0274491,0.289006,0.136493
18400662,0.00367498,0.147969,0.150808,-0.0207491,0.277496,0.133504,0.103883,0.144995,-0.149745,0.0200067,0.267471,0.13122
18405662,0.000927925,0.146917,0.144053,-0.0187508,0.290684,0.141327,0.105022,0.142768,-0.14213,0.0199504,0.273395,0.132615
18410662,-0.00235179,0.153378,0.146008,-0.024098,0.294007,0.141395,0.104783,0.143147,-0.13987,0.02071,0.263437,0.126914
18415663,0.00255299,0.164341,0.146205,-0.0246815,0.315347,0.153317,0.104966,0.142049,-0.133645,0.0231228,0.268172,0.129929
18420663,-0.00159231,0.159382,0.13567,-0.0221079,0.31082,0.150798,0.104931,0.142393,-0.126968,0.0222445,0.277201,0.136451
18425663,-0.000727017,0.166389,0.132847,-0.023156,0.322221,0.158691,0.105538,0.157335,-0.132571,0.0224347,0.30045,0.147062
18430664,0.00179338,0.165521,0.12926,-0.021687,0.320334,0.157171,0.104843,0.152308,-0.133047,0.0187955,0.291061,0.140951
18435664,-0.0012023,0.166808,0.120988,-0.0212549,0.328306,0.161378,0.106331,0.160158,-0.125738,0.0136089,0.313207,0.153326
18440664,-0.000608588,0.169472,0.117556,-0.022195,0.330855,0.160783,0.106478,0.166738,-0.117187,0.0181885,0.323472,0.159272
18445664,0.00094986,0.170154,0.11506,-0.0215042,0.330316,0.160792,0.106615,0.171615,-0.112419,0.0197892,0.329978,0.16245
18450665,-0.000241082,0.169397,0.113076,-0.0199669,0.332135,0.161619,0.105087,0.170448,-0.109319,0.0217352,0.335581,0.164841
18460665,0.000279427,0.173495,0.108246,-0.0201035,0.338595,0.164237,0.105669,0.17225,-0.107742,0.0169773,0.33495,0.162292
18465666,0.000804424,0.177366,0.109959,-0.0161138,0.350791,0.171356,0.104545,0.170021,-0.113903,0.0133238,0.330942,0.161098
18465666,-0.000864926,0.181651,0.109414,-0.0171852,0.354191,0.172844,0.105015,0.171269,-0.103265,0.0152545,0.337263,0.163069
18470666,0.000567913,0.186207,0.0990137,-0.0201072,0.364627,0.178622,0.104835,0.174038,-0.0865423,0.016212,0.348254,0.16851
18475666,-0.00211739,0.186546,0.092512,-0.0162412,0.367183,0.181187,0.104768,0.177301,-0.0855875,0.0160713,0.351791,0.171289
18480667,-0.0016309,0.189794,0.0917114,-0.0168064,0.371914,0.183439,0.10507,0.175967,-0.0941782,0.0161252,0.345451,0.168399
18485667,-0.000378462,0.184767,0.0867742,-0.0185171,0.366338,0.180422,0.105882,0.177796,-0.0882639,0.0172396,0.354144,0.174195
18490667,0.000592232,0.185474,0.0819138,-0.0176666,0.367147,0.179941,0.103643,0.185432,-0.0801987,0.0161924,0.365548,0.180995
18500668,-0.000915995,0.184376,0.0767716,-0.014835,0.366685,0.180313,0.104668,0.190444,-0.0753116,0.0124536,0.371692,0.184527
18500668,-0.000535485,0.186793,0.0782541,-0.0129275,0.370785,0.184157,0.105122,0.187936,-0.0778105,0.013557,0.369832,0.184419
18505668,0.00447464,0.190683,0.0726079,-0.0146738,0.378021,0.188074,0.106971,0.190736,-0.0746047,0.0160809,0.377469,0.188792
18510668,0.00286674,0.189805,0.0739239,-0.0132378,0.38901,0.194242,0.104779,0.183252,-0.0687215,0.0135026,0.37743,0.189361
18515669,-0.00153472,0.192969,0.0673732,-0.010909,0.391104,0.194605,0.104883,0.18895,-0.0669293,0.0094285,0.37738,0.192054
18520669,0.000423908,0.197461,0.0643381,-0.0117776,0.39552,0.196199,0.103823,0.192076,-0.0601019,0.0104184,0.379734,0.190632
18525669,-0.0015621,0.198549,0.0567383,-0.0123696,0.396967,0.196407,0.105204,0.193719,-0.0578794,0.00903082,0.385615,0.191653
18530670,0.00137854,0.195292,0.0557822,-0.0108785,0.395107,0.197386,0.106735,0.190634,-0.0572836,0.0055275,0.380973,0.190053
18535670,-0.000587687,0.194728,0.0510367,-0.00876175,0.391729,0.195812,0.100163,0.193905,-0.0506029,0.00701332,0.386058,0.192875
18540670,0.000806332,0.193873,0.041725,-0.00763035,0.387101,0.19287,0.103285,0.198937,-0.0430967,0.00534248,0.392941,0.196189
18550671,0.000468731,0.198101,0.0414783,-0.00666178,0.394726,0.195696,0.105183,0.202305,-0.0414359,0.00424051,0.397641,0.198664
18550671,0.000289917,0.198099,0.0407909,-0.00687434,0.392744,0.195225,0.10487,0.1988,-0.0426366,0.00660658,0.389241,0.194632
18555671,-0.000713738,0.200911,0.037362,-0.00769081,0.401444,0.200173,0.104674,0.199275,-0.0394644,0.0081892,0.396098,0.198512
18560671,0.000554085,0.201888,0.0335294,-0.00663605,0.403309,0.201274,0.104369,0.199092,-0.031939,0.00473547,0.39513,0.197838
18565672,0.00152922,0.20153,0.0301744,-0.00396562,0.401757,0.201788,0.105134,0.197011,-0.0289785,0.00500488,0.390549,0.195541
18570672,-0.00083706,0.205062,0.0270666,-0.00433321,0.408847,0.205903,0.106967,0.200603,-0.0243141,0.00665951,0.394361,0.198251
18575672,0.00110292,0.199406,0.0219079,-0.00448146,0.404074,0.205699,0.10513,0.19731,-0.0149595,0.00406742,0.394642,0.199184
18580673,-0.000519192,0.198273,0.0201141,-0.00333531,0.402871,0.204399,0.105974,0.199907,-0.0137448,0.002563,0.398065,0.201649
18585673,0.00203228,0.200536,0.0176524,-0.00437771,0.402022,0.199056,0.103882,0.20336,-0.0125074,0.00262785,0.403275,0.204847
18590673,-0.00426547,0.195789,0.013954,-0.00166935,0.398304,0.198824,0.109062,0.200794,-0.00904436,0.00345182,0.405727,0.205409
18595674,0.000646591,0.193436,0.00730646,0.00123835,0.401378,0.204545,0.103681,0.19746,-0.00741549,-0.00227574,0.404226,0.205847
18600674,-0.00110415,0.199912,0.00538218,0.000882626,0.406868,0.205198,0.104058,0.199719,-0.000859693,-0.00418603,0.400319,0.200987
18605674,-0.00154896,0.202381,0.0021323,-0.000648955,0.409324,0.204873,0.104769,0.197856,-0.00256391,-0.00458776,0.393957,0.198264
18610675,0.000415325,0.203068,-0.000893235,0.00162554,0.412226,0.207541,0.105047,0.195201,0.00327282,-0.00372716,0.39619,0.198029
18615675,-0.00163094,0.201035,-0.00777924,0.00372887,0.406138,0.203727,0.105129,0.198176,0.0113636,-0.0069355,0.396876,0.200798
18620675,-0.00204483,0.196521,-0.0108057,0.0024085,0.402879,0.203207,0.103398,0.1955,0.0133973,-0.0031665,0.394968,0.200075
18625675,0.0002985,0.192475,-0.0154217,0.00479794,0.397633,0.202914,0.106165,0.19993,0.0197602,-0.006152,0.40347,0.205928
18635676,0.00291061,0.195244,-0.0165862,0.00738573,0.396231,0.20118,0.105246,0.202376,0.0215042,-0.00584423,0.404668,0.20585
18635676,0.000748634,0.19196,-0.0231663,0.00617552,0.395573,0.200913,0.105489,0.19772,0.0246146,-0.00690408,0.404056,0.206141
18640676,0.00160313,0.196772,-0.0234431,0.00870609,0.40051,0.201391,0.104902,0.197476,0.0252009,-0.00804934,0.397136,0.200988
18645677,0.000524044,0.196705,-0.0260104,0.00818777,0.402359,0.20499,0.10506,0.192944,0.0245219,-0.0111148,0.389647,0.197458
18650677,-0.00175256,0.198728,-0.0298623,0.00664568,0.403428,0.204613,0.105163,0.193689,0.0347436,-0.00890949,0.390486,0.19614
18655677,0.0014987,0.198073,-0.0349754,0.0076561,0.403162,0.205526,0.104888,0.192171,0.040875,-0.00697628,0.3921,0.198824
18660678,-0.00287995,0.198363,-0.0419549,0.00957727,0.403242,0.20351,0.105647,0.195252,0.0423906,-0.00912124,0.396351,0.203017
18665678,-0.00127174,0.189557,-0.0527078,0.0100694,0.391799,0.202452,0.103081,0.193748,0.0524278,-0.0111907,0.400395,0.205919
18675679,0.00144911,0.191303,-0.050696,0.00827026,0.39425,0.20234,0.107725,0.197081,0.0524736,-0.0122302,0.400183,0.205995
18675679,-0.000863402,0.18745,-0.0520302,0.00926685,0.384204,0.196502,0.106954,0.194528,0.0527745,-0.0123771,0.39391,0.202189
18680679,0.00257397,0.188244,-0.0555192,0.0098958,0.387142,0.197885,0.105801,0.195068,0.0571833,-0.0130891,0.399653,0.203781
18685679,0.00218678,0.184681,-0.0540961,0.0112419,0.385088,0.196681,0.104149,0.188483,0.0596343,-0.011337,0.390772,0.199459
18690679,0.000208855,0.189062,-0.0568107,0.0121255,0.38805,0.198948,0.105379,0.187032,0.0601602,-0.0112067,0.385315,0.195908
18695680,-0.000925786,0.188028,-0.0641235,0.0134282,0.381063,0.195194,0.105675,0.187672,0.0686627,-0.0122409,0.384511,0.195576
18700680,-0.00108146,0.189492,-0.065431,0.012991,0.38812,0.19737,0.105513,0.185561,0.0730811,-0.010124,0.381762,0.195587
18705680,-0.000844891,0.188554,-0.0700089,0.0153179,0.383349,0.192596,0.104883,0.18794,0.0762568,-0.0121296,0.381699,0.194161
18710681,0.00172758,0.180651,-0.0774032,0.0176549,0.369625,0.188388,0.108314,0.186642,0.0801769,-0.015428,0.380141,0.194829
18715681,0.000874519,0.178534,-0.0791985,0.0184669,0.371273,0.191163,0.102682,0.184097,0.0810919,-0.0138045,0.381585,0.195537
18720681,0.00232029,0.176592,-0.0793663,0.0153246,0.360014,0.185107,0.105683,0.182919,0.0824447,-0.015427,0.370978,0.191628
18725682,-0.000551968,0.17081,-0.0813693,0.0172286,0.359125,0.184281,0.105282,0.182302,0.0905443,-0.017605,0.376801,0.197161
18730682,-0.000490507,0.176265,-0.0856706,0.0184946,0.361208,0.182956,0.107494,0.179239,0.0888906,-0.016635,0.3644,0.187841
18735682,-0.000945232,0.172994,-0.0950915,0.0174913,0.354975,0.181676,0.104755,0.176478,0.0957089,-0.0143078,0.362611,0.185052
18740682,0.00115013,0.174833,-0.0999256,0.0165658,0.359306,0.185282,0.10457,0.172863,0.0988656,-0.0165354,0.354942,0.184151
18745683,-0.000774895,0.172681,-0.0987588,0.0196457,0.35403,0.182382,0.108638,0.17201,0.101678,-0.019646,0.345161,0.180176
18750683,-0.000618805,0.166855,-0.10491,0.0199318,0.343788,0.179037,0.107834,0.171685,0.103385,-0.0227217,0.345517,0.181301
18755683,0.000994682,0.159313,-0.111496,0.0204639,0.338316,0.176935,0.104336,0.173229,0.104293,-0.0214118,0.349821,0.183667
18760684,-0.000992008,0.156052,-0.117582,0.0197196,0.327224,0.173348,0.106057,0.169637,0.108565,-0.0194159,0.343566,0.179332
18765684,-0.00106298,0.157105,-0.11998,0.016715,0.321155,0.165999,0.105637,0.172714,0.115127,-0.0212754,0.348172,0.180395
18770684,-0.000951398,0.152708,-0.109479,0.0161481,0.316611,0.16119,0.108178,0.165018,0.114214,-0.0185394,0.337203,0.176728
18775685,0.00253248,0.147137,-0.12369,0.0185652,0.306414,0.155789,0.106679,0.160234,0.116653,-0.0201956,0.326415,0.170615
18780685,0.00261497,0.147379,-0.124349,0.0174956,0.307904,0.160377,0.106132,0.154764,0.123551,-0.0218102,0.318738,0.166668
18785685,0.000682831,0.14758,-0.123676,0.0168686,0.307853,0.159481,0.105613,0.146015,0.127142,-0.0179258,0.304237,0.159243
18790686,-0.00150451,0.144432,-0.137618,0.0187249,0.299095,0.15566,0.105999,0.146598,0.136429,-0.0199024,0.303681,0.158059
18795686,0.00335455,0.137389,-0.144165,0.0223494,0.288842,0.150801,0.105994,0.142161,0.144092,-0.0218686,0.297836,0.156433
18800686,-0.00154214,0.133202,-0.151522,0.0248337,0.285522,0.151672,0.105381,0.140599,0.145328,-0.0240166,0.294692,0.156494
18810687,-0.00101489,0.143006,-0.152916,0.0242257,0.288874,0.152314,0.108246,0.153941,0.146657,-0.0242584,0.31204,0.164082
18810687,-0.00217703,0.138989,-0.136892,0.0188394,0.283239,0.150156,0.10884,0.152191,0.145821,-0.0210356,0.313313,0.165817
18815687,-0.000348055,0.144085,-0.131383,0.0195737,0.295085,0.150675,0.0999227,0.161961,0.132317,-0.0207727,0.331211,0.175287
18820687,0.00130415,0.14312,-0.113537,0.0227175,0.30097,0.156398,0.102777,0.159304,0.127921,-0.0239512,0.328625,0.172667
18825688,0.00196409,0.150434,-0.110247,0.0279322,0.316202,0.163946,0.106136,0.161813,0.11913,-0.023745,0.334112,0.176609
18830688,-0.000987712,0.151824,-0.116123,0.0262208,0.310583,0.1591,0.104788,0.169056,0.121522,-0.0227545,0.344858,0.179538
18835688,0.00072813,0.162039,-0.10767,0.0204797,0.334837,0.171229,0.105134,0.160251,0.110415,-0.0190606,0.332138,0.173987
18840689,-0.00269032,0.167689,-0.10469,0.0184793,0.340592,0.173263,0.105648,0.162649,0.112601,-0.0220244,0.331629,0.171385
18845689,-0.000463384,0.171726,-0.0976158,0.0179882,0.352137,0.179616,0.104857,0.161417,0.110113,-0.0207852,0.328826,0.171647
18850689,0.0021553,0.171857,-0.0922908,0.0203061,0.350343,0.179864,0.107883,0.170072,0.112383,-0.020411,0.344908,0.179046
18855690,0.000415802,0.163458,-0.103978,0.0228324,0.346538,0.177381,0.113978,0.173379,0.101499,-0.0206874,0.353088,0.184412
18860690,-0.000908608,0.165146,-0.11147,0.020134,0.340775,0.177999,0.107817,0.180289,0.102428,-0.0185961,0.366278,0.189255
18865690,-0.00164787,0.166922,-0.0968329,0.0158396,0.346569,0.182336,0.106391,0.181833,0.0959545,-0.0176729,0.367486,0.18998
18870690,0.00161171,0.16787,-0.0926138,0.0132966,0.356196,0.1845,0.105086,0.181487,0.0897828,-0.0176353,0.373426,0.194682
18875691,0.000188828,0.172258,-0.086053,0.0127506,0.354591,0.180089,0.105882,0.182117,0.0867014,-0.0190198,0.371132,0.192437
18880691,0.00118494,0.180098,-0.0778073,0.0132718,0.36839,0.187235,0.105245,0.183805,0.079525,-0.0135312,0.375212,0.191546
18885691,-0.000480693,0.180064,-0.077526,0.0132132,0.370887,0.19001,0.104757,0.179062,0.0824967,-0.012458,0.370031,0.191081
18890692,-0.000377473,0.187432,-0.0755368,0.0131478,0.378822,0.193332,0.104297,0.1819,0.0789185,-0.0185444,0.368761,0.189355
18900692,-0.00112747,0.187992,-0.069014,0.0158725,0.380541,0.194479,0.102525,0.184053,0.0740686,-0.0196554,0.373535,0.192
18900692,-0.00126239,0.182295,-0.0710965,0.0170174,0.379096,0.194129,0.108294,0.186563,0.0727816,-0.0154062,0.382738,0.197373
18905693,-0.000960089,0.185497,-0.0688738,0.0147619,0.385591,0.197794,0.110281,0.192296,0.0700016,-0.0131072,0.393631,0.203458
18910693,0.000770092,0.183093,-0.0672632,0.0143576,0.380095,0.192719,0.106011,0.192572,0.0634895,-0.0122545,0.393621,0.202618
18915693,0.0025754,0.188288,-0.0599123,0.0147777,0.383367,0.193677,0.107754,0.197942,0.0585185,-0.0147464,0.398423,0.205544
18920693,-0.000111684,0.185605,-0.0519055,0.0122218,0.384989,0.195876,0.105656,0.189754,0.0507045,-0.0122919,0.390867,0.201995
18925694,-0.000992697,0.192271,-0.0471152,0.0108857,0.392111,0.19918,0.10562,0.196037,0.0490156,-0.00983985,0.397183,0.203343
18930694,-0.000454253,0.197122,-0.0412949,0.00915384,0.400881,0.20334,0.104706,0.193611,0.0460844,-0.00813031,0.39373,0.200541
18935694,-0.00103685,0.197258,-0.0432621,0.00771189,0.398534,0.202103,0.104504,0.193351,0.0413845,-0.0134338,0.388458,0.197493
18940695,-0.000919275,0.19686,-0.0381221,0.00743008,0.404334,0.204247,0.105391,0.193808,0.0394371,-0.0149055,0.392055,0.199768
18945695,-0.000332001,0.197782,-0.0379747,0.00697041,0.402971,0.201677,0.10655,0.195373,0.038451,-0.0103493,0.396756,0.202807
18950695,-0.00243488,0.195713,-0.0357925,0.00616789,0.396698,0.195911,0.103293,0.199075,0.0361474,-0.00813508,0.400946,0.205154
18955696,-0.00115836,0.192726,-0.0335151,0.00726557,0.398848,0.198834,0.105623,0.200741,0.0308104,-0.0077946,0.412472,0.210484
18960696,0.000406265,0.191287,-0.0230337,0.00566673,0.392588,0.198501,0.104768,0.201136,0.0264523,-0.00689864,0.406966,0.207758
18965696,0.00103331,0.196649,-0.0167688,0.00328302,0.40106,0.203029,0.10565,0.201208,0.0210884,-0.00435233,0.405974,0.206938
18970697,0.00192261,0.201398,-0.0118483,0.00418329,0.408122,0.205105,0.105106,0.200175,0.0139347,-0.0071232,0.398592,0.203203
18975697,0.00285101,0.203004,-0.00654519,0.00499582,0.412648,0.207118,0.104282,0.195616,0.00459628,-0.00561892,0.394204,0.19967
18980697,-0.000473475,0.200567,-0.00512707,0.00110388,0.412097,0.208032,0.105205,0.193664,0.00758867,-0.00376855,0.396083,0.201944
18990698,0.00300598,0.203246,-0.00635707,-0.00333705,0.40987,0.207709,0.105811,0.199338,0.0118561,-0.003349,0.402095,0.205242
18990698,-0.000515716,0.198486,0.00255501,0.00693178,0.408804,0.205415,0.106917,0.199187,0.006182,-0.00389232,0.405238,0.206295
18995698,-0.00284842,0.198901,0.00987041,0.0049634,0.403695,0.204391,0.107533,0.20534,-0.00229163,-0.00120534,0.409245,0.205792
19000698,-0.000265276,0.191101,0.0065285,0.00359106,0.398647,0.201508,0.104761,0.200436,-0.00342746,0.00334024,0.408877,0.207528
19005699,-0.000896948,0.197248,0.00626767,0.00194407,0.400251,0.199441,0.105688,0.204384,-0.00171037,0.0058136,0.412435,0.206451
19010699,-0.000459225,0.202677,0.010574,0.00162077,0.408196,0.205399,0.105476,0.203761,-0.00137086,0.00478077,0.410274,0.204128
