55000,-nan,-nan,0
28760330,-5.39972e-310,-4.38076e-310,0
28765328,-6.95294e-310,-6.77196e-312,0
28770327,-6.95294e-310,-6.77196e-312,0
28775326,-6.93776e-310,4.64225e-311,0
28780325,-6.93776e-310,4.64225e-311,0
28785324,-6.83615e-310,1.27083e-310,0
28790322,3.21235e-311,6.94585e-310,0
28795321,3.21235e-311,6.94585e-310,0
28800320,-4.94555e-310,4.88769e-310,0
28805319,-6.48262e-310,-2.51469e-310,0
28810317,-6.48262e-310,-2.51469e-310,0
28815316,-6.86003e-310,-1.1349e-310,0
28820315,-6.90396e-310,-8.26649e-311,0
28825314,-6.92436e-310,-6.33397e-311,0
28830313,-6.44594e-310,-2.60728e-310,0
28835311,-6.44594e-310,-2.60728e-310,0
28840310,5.9178e-310,3.6507e-310,0
28845309,5.9178e-310,3.6507e-310,0
28850308,-6.93796e-310,-4.6113e-311,0
28855307,-6.93796e-310,-4.6113e-311,0
28860305,-6.8908e-310,-9.29951e-311,0
28865304,-6.94788e-310,2.73878e-311,0
28870303,-6.93497e-310,5.04142e-311,0
28875302,-6.93497e-310,5.04142e-311,0
28880300,4.96392e-310,-4.86903e-310,0
28885299,-1.34749e-312,-6.95326e-310,0
28890298,-1.34749e-312,-6.95326e-310,0
28895297,-5.1279e-310,-4.69602e-310,0
28900296,-5.1279e-310,-4.69602e-310,0
28905294,-6.78655e-310,-1.51349e-310,0
28910293,-6.95327e-310,1.20817e-313,0
28915292,-6.92578e-310,-6.17698e-311,0
28920291,-6.94321e-310,-3.7387e-311,0
28925289,-5.51044e-310,-4.24064e-310,0
28930288,6.48397e-310,-2.51119e-310,0
28935287,-3.25273e-310,-6.14555e-310,0
28940286,-3.25273e-310,-6.14555e-310,0
28945285,-6.68543e-310,1.91127e-310,0
28950283,-6.94434e-310,-3.52357e-311,0
28955282,-6.94434e-310,-3.52357e-311,0
28960281,-5.96375e-310,3.57514e-310,0
28965280,-5.96375e-310,3.57514e-310,0
28970278,5.41803e-310,-4.35809e-310,0
28975277,5.41803e-310,-4.35809e-310,0
28980276,7.56051e-311,-6.91204e-310,0
28985275,-3.48458e-310,-6.01711e-310,0
28990274,-5.90941e-310,-3.66427e-310,0
28995272,-5.90941e-310,-3.66427e-310,0
29000271,-1.58266e-310,-6.77076e-310,0
29005270,-1.58266e-310,-6.77076e-310,0
29010269,2.66632e-310,6.42174e-310,0
29015267,2.66632e-310,6.42174e-310,0
29020266,1.54556e-310,6.77932e-310,0
29025265,-1.06897e-310,6.87061e-310,0
29030264,-6.8598e-310,1.13627e-310,0
29035263,-6.11543e-310,-3.30901e-310,0
29040261,-6.7123e-310,-1.81465e-310,0
29045260,-7.19641e-311,-6.91593e-310,0
29050259,-7.19641e-311,-6.91593e-310,0
29055258,2.892e-310,-6.32332e-310,0
29060256,5.42247e-310,-4.35256e-310,0
29065255,6.17136e-310,-3.20349e-310,0
29070254,5.06311e-310,-4.76581e-310,0
29075253,4.00699e-310,5.6826e-310,0
29080252,-6.17161e-310,3.20299e-310,0
29085250,-6.9124e-310,7.52767e-311,0
29090249,-6.9124e-310,7.52767e-311,0
29095248,-4.91978e-310,4.91363e-310,0
29100247,6.95324e-310,1.95137e-312,0
29105245,6.74588e-310,-1.68555e-310,0
29110244,6.69249e-310,-1.88643e-310,0
29115243,6.69249e-310,-1.88643e-310,0
29120242,-5.27127e-310,-4.5345e-310,0
29125241,-6.73505e-310,-1.72832e-310,0
29130239,-5.76131e-310,-3.89298e-310,0
29135238,3.51077e-310,-6.00187e-310,0
29140237,6.58789e-310,-2.22433e-310,0
29145236,6.58789e-310,-2.22433e-310,0
29150234,6.66278e-310,-1.98879e-310,0
29155233,6.66278e-310,-1.98879e-310,0
29160232,6.28372e-310,-2.97706e-310,0
29165231,5.74721e-310,3.91376e-310,0
29170230,-5.68468e-310,4.00405e-310,0
29175228,-6.20833e-310,3.13123e-310,0
29180227,5.37376e-310,4.41256e-310,0
29185226,5.37376e-310,4.41256e-310,0
29190225,6.70392e-310,-1.8454e-310,0
29195223,5.32149e-310,-4.47546e-310,0
29200222,5.32149e-310,-4.47546e-310,0
29205221,1.14317e-310,-6.85865e-310,0
29210220,-6.95843e-311,-6.91837e-310,0
29215219,3.22358e-310,-6.16088e-310,0
29220217,6.00418e-310,-3.50682e-310,0
29225216,6.48575e-310,-2.50661e-310,0
29230215,6.48575e-310,-2.50661e-310,0
29235214,6.90534e-310,-8.14983e-311,0
29240213,6.90534e-310,-8.14983e-311,0
29245211,-6.38548e-310,2.75202e-310,0
29250210,-2.97198e-310,6.28612e-310,0
29255209,4.546e-310,5.26135e-310,0
29260208,4.546e-310,5.26135e-310,0
29265206,6.43824e-310,-2.62622e-310,0
29270205,6.92643e-310,-6.10327e-311,0
29275204,6.92643e-310,-6.10327e-311,0
29280203,5.83361e-310,-3.78378e-310,0
29285202,4.87753e-310,-4.95557e-310,0
29290200,5.82327e-311,-6.92884e-310,0
29295199,1.05636e-310,-6.87256e-310,0
29300198,6.59449e-310,-2.2047e-310,0
29305197,6.59449e-310,-2.2047e-310,0
29310195,6.91821e-310,6.97421e-311,0
29315194,6.94912e-310,-2.40282e-311,0
29320193,6.94912e-310,-2.40282e-311,0
29325192,6.90579e-310,-8.11192e-311,0
29330191,6.67178e-310,-1.95839e-310,0
29335189,6.72831e-310,-1.75436e-310,0
29340188,6.72831e-310,-1.75436e-310,0
29345187,6.16151e-310,-3.22238e-310,0
29350186,6.57842e-310,-2.2522e-310,0
29355184,6.40831e-310,-2.69844e-310,0
29360183,6.6531e-310,-2.02096e-310,0
29365182,6.6531e-310,-2.02096e-310,0
29370181,3.83974e-310,-5.79693e-310,0
29375180,3.83974e-310,-5.79693e-310,0
29380178,6.74147e-310,-1.70311e-310,0
29385177,6.92308e-310,6.47222e-311,0
29390176,6.94955e-310,2.27425e-311,0
29395175,6.8305e-310,-1.30088e-310,0
29400173,6.71455e-310,-1.80632e-310,0
29405172,6.71455e-310,-1.80632e-310,0
29410171,5.78369e-310,-3.85965e-310,0
29415170,5.78369e-310,-3.85965e-310,0
29420169,6.95302e-310,5.87961e-312,0
29425167,6.95302e-310,5.87961e-312,0
29430166,6.94438e-310,-3.51592e-311,0
29435165,6.95325e-310,1.87612e-312,0
29440164,6.8378e-310,-1.26194e-310,0
29445162,6.8378e-310,-1.26194e-310,0
29450161,6.73639e-310,-1.72307e-310,0
29455160,6.73639e-310,-1.72307e-310,0
29460159,6.21774e-310,-3.11251e-310,0
29465158,6.21774e-310,-3.11251e-310,0
29470156,6.44944e-310,-2.59861e-310,0
29475155,6.23321e-310,-3.0814e-310,0
29480154,6.73185e-310,-1.74074e-310,0
29485153,6.38301e-310,-2.75773e-310,0
29490151,6.78368e-310,-1.52632e-310,0
29495150,6.78368e-310,-1.52632e-310,0
29500149,6.94415e-310,-3.56118e-311,0
29505148,-2.45664e-310,-6.50484e-310,0
29510147,-2.45664e-310,-6.50484e-310,0
29515145,6.9527e-310,-8.92922e-312,0
29520144,6.86626e-310,-1.09659e-310,0
29525143,6.86626e-310,-1.09659e-310,0
29530142,6.77958e-310,-1.54443e-310,0
29535140,6.65972e-310,-1.99903e-310,0
29540139,6.80835e-310,-1.41223e-310,0
29545138,6.68591e-310,-1.90959e-310,0
29550137,6.53874e-310,-2.36493e-310,0
29555136,5.59786e-310,-4.12455e-310,0
29560134,6.45839e-310,-2.57628e-310,0
29565133,6.45839e-310,-2.57628e-310,0
29570132,5.85135e-310,-3.75629e-310,0
29575131,6.9477e-310,-2.78175e-311,0
29580130,6.85234e-310,-1.18045e-310,0
29585128,6.95296e-310,-6.55139e-312,0
29590127,6.93602e-310,-4.89529e-311,0
29595126,6.92528e-310,-6.23277e-311,0
29600125,6.94844e-310,-2.59174e-311,0
29605123,6.93174e-310,5.46765e-311,0
29610122,5.45207e-310,-4.31542e-310,0
29615121,-6.15277e-310,-3.23904e-310,0
29620120,5.33907e-310,-4.45447e-310,0
29625119,5.33907e-310,-4.45447e-310,0
29630117,6.41943e-310,-2.67188e-310,0
29635116,6.9025e-310,-8.38724e-311,0
29640115,6.84794e-310,-1.20572e-310,0
29645114,6.83182e-310,-1.2939e-310,0
29650112,6.61306e-310,-2.14836e-310,0
29655111,3.109e-310,-6.2195e-310,0
29660110,-6.95237e-310,1.1196e-311,0
29665109,-6.95237e-310,1.1196e-311,0
29670108,6.88335e-310,-9.83589e-311,0
29675106,6.9378e-310,4.63539e-311,0
29680105,6.93554e-310,-4.96202e-311,0
29685104,6.93554e-310,-4.96202e-311,0
29690103,6.5844e-310,-2.23465e-310,0
29695101,6.34634e-310,-2.84112e-310,0
29700100,1.42683e-310,-6.8053e-310,0
29705099,1.42683e-310,-6.8053e-310,0
29710098,-3.99327e-310,-5.69225e-310,0
29715097,4.56251e-310,-5.24705e-310,0
29720095,6.8741e-310,-1.04627e-310,0
29725094,6.83721e-310,-1.26514e-310,0
29730093,6.83721e-310,-1.26514e-310,0
29735092,6.51894e-310,-2.41896e-310,0
29740090,5.57514e-310,-4.15521e-310,0
29745089,-5.88382e-310,-3.70521e-310,0
29750088,-5.88382e-310,-3.70521e-310,0
29755087,6.24494e-310,-3.05757e-310,0
29760086,6.24494e-310,-3.05757e-310,0
29765084,6.56787e-310,-2.28278e-310,0
29770083,6.56787e-310,-2.28278e-310,0
29775082,6.85071e-310,-1.18987e-310,0
29780081,6.62504e-310,-2.11113e-310,0
29785079,6.62504e-310,-2.11113e-310,0
29790078,-3.1555e-310,-6.19603e-310,0
29795077,-3.1555e-310,-6.19603e-310,0
29800076,3.84964e-310,5.79036e-310,0
29805075,3.84964e-310,5.79036e-310,0
29810073,6.91065e-310,7.68711e-311,0
29815072,6.93516e-310,-5.01464e-311,0
29820071,6.9324e-310,-5.3837e-311,0
29825070,6.7386e-310,-1.71441e-310,0
29830068,-6.728e-310,1.75557e-310,0
29835067,-6.89414e-310,-9.04899e-311,0
29840066,-6.89414e-310,-9.04899e-311,0
29845065,-3.86532e-310,-5.7799e-310,0
29850064,-3.86532e-310,-5.7799e-310,0
29855062,6.87208e-310,-1.05948e-310,0
29860061,6.87208e-310,-1.05948e-310,0
29865060,6.82233e-310,-1.34307e-310,0
29870059,6.76303e-310,-1.61536e-310,0
29875057,-6.69584e-310,-1.8745e-310,0
29880056,-6.69584e-310,-1.8745e-310,0
29885055,-6.95259e-310,-9.76031e-312,0
29890054,-6.95259e-310,-9.76031e-312,0
29895053,5.74904e-310,3.91107e-310,0
29900051,6.88211e-310,-9.92229e-311,0
29905050,6.89901e-310,-8.67e-311,0
29910049,6.89901e-310,-8.67e-311,0
29915048,6.82356e-310,-1.3368e-310,0
29920046,6.40329e-310,-2.71032e-310,0
29925045,-6.74046e-310,-1.7071e-310,0
29930044,-6.74046e-310,-1.7071e-310,0
29935043,-6.92086e-310,-6.70574e-311,0
29940042,-6.9523e-310,-1.1645e-311,0
29945040,-5.31389e-310,-4.48448e-310,0
29950039,6.88867e-310,-9.45599e-311,0
29955038,6.95315e-310,-4.17293e-312,0
29960037,6.77967e-310,-1.54405e-310,0
29965036,6.64443e-310,-2.04928e-310,0
29970034,-6.93293e-310,-5.3142e-311,0
29975033,-6.93803e-310,4.60167e-311,0
29980032,-6.9514e-310,1.61204e-311,0
29985031,-6.9514e-310,1.61204e-311,0
29990029,6.94871e-310,2.51712e-311,0
29995028,6.94871e-310,2.51712e-311,0
30000027,6.87904e-310,-1.01334e-310,0
30005026,6.87904e-310,-1.01334e-310,0
30010025,-3.93381e-310,-5.73351e-310,0
30015023,-6.72099e-310,-1.7822e-310,0
30020022,-6.72099e-310,-1.7822e-310,0
30025021,-6.7139e-310,-1.80874e-310,0
30030020,-4.59088e-310,-5.22224e-310,0
30035018,5.99739e-310,-3.51842e-310,0
30040017,5.99739e-310,-3.51842e-310,0
30045016,6.94926e-310,-2.36229e-311,0
30050015,3.77013e-310,-5.84244e-310,0
30055014,3.77013e-310,-5.84244e-310,0
30060012,-6.94991e-310,2.16196e-311,0
30065011,-6.85619e-310,1.15784e-310,0
30070010,-6.83518e-310,1.27604e-310,0
30075009,-7.55275e-311,6.91213e-310,0
30080007,-7.55275e-311,6.91213e-310,0
30085006,6.92138e-310,-6.65182e-311,0
30090005,6.6656e-310,-1.97932e-310,0
30095004,-5.66647e-310,-4.02978e-310,0
30100003,-5.66647e-310,-4.02978e-310,0
30105001,-6.39903e-310,-2.72037e-310,0
30110000,-6.72482e-310,-1.76771e-310,0
30114999,-5.3216e-310,-4.47533e-310,0
30119998,4.44699e-310,-5.3453e-310,0
30124996,4.44699e-310,-5.3453e-310,0
30129995,6.91481e-310,7.30356e-311,0
30134994,6.91481e-310,7.30356e-311,0
30139993,6.02557e-310,3.46994e-310,0
30144992,-6.17038e-310,3.20537e-310,0
30149990,-6.70823e-310,1.82967e-310,0
30154989,-6.81289e-310,1.39014e-310,0
30159988,-5.24916e-310,-4.56008e-310,0
30164987,4.80997e-310,-5.02118e-310,0
30169985,4.80997e-310,-5.02118e-310,0
30174984,4.94259e-310,-4.89068e-310,0
30179983,4.94259e-310,-4.89068e-310,0
30184982,-4.12479e-310,-5.59769e-310,0
30189981,-4.12479e-310,-5.59769e-310,0
30194979,-6.93893e-310,4.46316e-311,0
30199978,-6.93893e-310,4.46316e-311,0
30204977,-6.5572e-310,2.31324e-310,0
30209976,-6.5572e-310,2.31324e-310,0
30214974,-2.48901e-310,6.49252e-310,0
30219973,3.31695e-310,6.11113e-310,0
30224972,6.37072e-310,-2.78602e-310,0
30229971,-6.36831e-310,-2.79151e-310,0
30234970,-6.36831e-310,-2.79151e-310,0
30239968,-6.14247e-310,-3.25853e-310,0
30244967,-6.73496e-310,-1.72867e-310,0
30249966,-6.66322e-310,-1.98734e-310,0
30254965,-6.25808e-310,-3.03059e-310,0
30259963,-3.41264e-311,-6.94489e-310,0
30264962,4.06701e-310,-5.63981e-310,0
30269961,-6.94971e-310,-2.22374e-311,0
30274960,-6.94971e-310,-2.22374e-311,0
30279959,-6.95315e-310,4.12519e-312,0
30284957,-6.92177e-310,6.61154e-311,0
30289956,-6.94909e-310,2.41139e-311,0
30294955,-6.92351e-310,6.42619e-311,0
30299954,-6.59834e-310,-2.19314e-310,0
30304953,-6.59834e-310,-2.19314e-310,0
30309951,-5.3982e-310,-4.38263e-310,0
30314950,-5.3982e-310,-4.38263e-310,0
30319949,-2.78721e-311,-6.94768e-310,0
30324948,-2.78721e-311,-6.94768e-310,0
30329946,-6.59861e-310,-2.19232e-310,0
30334945,-6.95141e-310,1.60926e-311,0
30339944,-6.95141e-310,1.60926e-311,0
30344943,-6.91295e-310,-7.47761e-311,0
30349942,-6.74738e-310,-1.67953e-310,0
30354940,-6.74738e-310,-1.67953e-310,0
30359939,6.94396e-310,3.59791e-311,0
30364938,1.29766e-310,6.83111e-310,0
30369937,-6.9497e-310,2.22872e-311,0
30374935,-6.8927e-310,-9.15819e-311,0
30379934,-6.8927e-310,-9.15819e-311,0
30384933,-6.87725e-310,-1.0254e-310,0
30389932,-6.93912e-310,-4.43391e-311,0
30394931,-6.93912e-310,-4.43391e-311,0
30399929,-6.53423e-310,-2.37735e-310,0
30404928,-5.85041e-310,-3.75775e-310,0
30409927,-5.85041e-310,-3.75775e-310,0
30414926,-4.35616e-310,-5.41958e-310,0
30419924,-4.35616e-310,-5.41958e-310,0
30424923,-6.86946e-310,-1.07633e-310,0
30429922,-6.86946e-310,-1.07633e-310,0
30434921,-6.95316e-310,3.89241e-312,0
30439920,-6.95316e-310,3.89241e-312,0
30444918,-6.94865e-310,-2.53367e-311,0
30449917,-6.93355e-310,5.23281e-311,0
30454916,-6.80579e-310,-1.4245e-310,0
30459915,-6.80579e-310,-1.4245e-310,0
30464913,6.87888e-310,1.01442e-310,0
30469912,6.87888e-310,1.01442e-310,0
30474911,-6.90018e-310,-8.57643e-311,0
30479910,-6.90665e-310,-8.03885e-311,0
30494906,-6.72446e-310,-1.76908e-310,0
30499905,-6.72446e-310,-1.76908e-310,0
30504904,-6.38148e-310,-2.76129e-310,0
30509902,5.42993e-310,-4.34325e-310,0
30514901,-6.03459e-310,3.45423e-310,0
30519900,-6.95202e-310,1.31803e-311,0
30524899,-6.95202e-310,1.31803e-311,0
30529898,-6.9163e-310,-7.16071e-311,0
30539895,-6.95032e-310,-2.027e-311,0
30544894,-6.91684e-310,-7.10819e-311,0
30549893,-6.95305e-310,-5.51089e-312,0
30554891,-3.88962e-310,-5.76358e-310,0
30559890,1.43219e-310,-6.80418e-310,0
30564889,1.43219e-310,-6.80418e-310,0
30569888,-6.89802e-310,-8.7481e-311,0
30574887,-6.95234e-310,1.13906e-311,0
30589883,-6.93862e-310,-4.51124e-311,0
30594882,-6.86825e-310,-1.08401e-310,0
30599880,-6.39149e-310,-2.73803e-310,0
30604879,-4.78443e-310,-5.04551e-310,0
30609878,-6.9275e-310,-5.98077e-311,0
30614877,-6.81154e-310,-1.39677e-310,0
30619876,-6.92995e-310,-5.68969e-311,0
30634872,-6.92358e-310,-6.41859e-311,0
30644869,-6.87868e-310,-1.01575e-310,0
30649868,-6.80181e-310,-1.44336e-310,0
30654867,-6.8917e-310,-9.23262e-311,0
30659866,-6.8917e-310,-9.23262e-311,0
30664865,-6.94587e-310,3.20838e-311,0
30689859,-6.89114e-310,-9.27486e-311,0
30694857,-6.75545e-310,-1.64677e-310,0
30699856,-6.75545e-310,-1.64677e-310,0
30704855,-6.56825e-310,-2.28168e-310,0
30709854,-6.76589e-310,-1.60335e-310,0
30714852,-6.76224e-310,-1.61867e-310,0
30744845,-6.94397e-310,-3.59439e-311,0
30749844,-6.94397e-310,-3.59439e-311,0
30754843,-6.93591e-310,-4.90987e-311,0
30759841,-6.93591e-310,-4.90987e-311,0
30779837,-6.95176e-310,1.44858e-311,0
30784835,-6.93727e-310,-4.71459e-311,0
30789834,-6.93727e-310,-4.71459e-311,0
30794833,-6.89402e-310,-9.05793e-311,0
30799832,-6.89402e-310,-9.05793e-311,0
30804830,-6.82893e-310,-1.30908e-310,0
30809829,-6.85527e-310,-1.16328e-310,0
30814828,-6.94705e-310,-2.93964e-311,0
30819827,-6.93856e-310,-4.52045e-311,0
30829824,-6.95106e-310,1.75394e-311,0
30834823,-6.95106e-310,1.75394e-311,0
30839822,-6.90604e-310,8.0909e-311,0
30844821,-6.90604e-310,8.0909e-311,0
30849819,-6.85389e-310,1.17141e-310,0
30854818,-6.85389e-310,1.17141e-310,0
30859817,-6.79168e-310,-1.49033e-310,0
30864816,-6.86078e-310,-1.13033e-310,0
30869815,-6.86078e-310,-1.13033e-310,0
30874813,-6.8754e-310,-1.03771e-310,0
30879812,-6.8039e-310,-1.43349e-310,0
30884811,-6.8039e-310,-1.43349e-310,0
30889810,-6.86717e-310,-1.09082e-310,0
30894808,-6.94728e-310,-2.8864e-311,0
30899807,-6.94728e-310,-2.8864e-311,0
30904806,-6.9531e-310,4.81956e-312,0
30909805,-6.9531e-310,4.81956e-312,0
30914804,-6.94007e-310,4.28251e-311,0
30919802,-6.95325e-310,-1.72938e-312,0
30924801,-6.95325e-310,-1.72938e-312,0
30929800,-6.83485e-310,-1.27779e-310,0
30934799,-6.88312e-310,-9.85233e-311,0
30939797,-6.94529e-310,-3.33147e-311,0
30944796,-6.89079e-310,-9.30061e-311,0
30949795,-6.83062e-310,-1.30022e-310,0
30954794,-6.93875e-310,4.4914e-311,0
30959793,-6.93875e-310,4.4914e-311,0
30964791,-6.90034e-310,-8.56286e-311,0
30969790,-6.9193e-310,-6.86478e-311,0
30974789,-6.95111e-310,-1.73278e-311,0
30979788,-6.93937e-310,-4.39398e-311,0
30984786,-6.95209e-310,1.28013e-311,0
30989785,-6.95283e-310,7.78689e-312,0
30994784,-6.95164e-310,1.50531e-311,0
30999783,-6.95164e-310,1.50531e-311,0
31004782,-6.95179e-310,1.43493e-311,0
31009780,-6.95245e-310,-1.06594e-311,0
31014779,-6.94484e-310,-3.42275e-311,0
31019778,-6.95168e-310,-1.48837e-311,0
31024777,-6.95168e-310,-1.48837e-311,0
31029776,-6.88361e-310,-9.81813e-311,0
31034774,-6.81844e-310,-1.36267e-310,0
31039773,-6.45118e-310,-2.59427e-310,0
31044772,-6.45118e-310,-2.59427e-310,0
31049771,-6.56967e-310,-2.2776e-310,0
31054769,-6.86784e-310,-1.0866e-310,0
31059768,-6.86784e-310,-1.0866e-310,0
31064767,-6.94601e-310,-3.17654e-311,0
31069766,-6.94601e-310,-3.17654e-311,0
31074765,-6.94942e-310,-2.31391e-311,0
31079763,-6.94942e-310,-2.31391e-311,0
31084762,-6.91332e-310,7.44299e-311,0
31089761,-6.84315e-310,-1.23258e-310,0
31094760,-6.91632e-310,7.15929e-311,0
31099758,-6.94431e-310,-3.52921e-311,0
31104757,-6.93292e-310,-5.316e-311,0
31109756,-6.93913e-310,-4.43201e-311,0
31114755,-6.92043e-310,-6.74989e-311,0
31119754,-6.92043e-310,-6.74989e-311,0
31124752,-6.52934e-310,-2.39075e-310,0
31129751,-6.84436e-310,-1.22583e-310,0
31134750,-5.52238e-310,-4.22508e-310,0
31139749,-6.71622e-310,-1.80009e-310,0
31144747,-6.86204e-310,-1.12265e-310,0
31149746,-6.84811e-310,-1.20473e-310,0
31154745,-6.84811e-310,-1.20473e-310,0
31159744,-6.91748e-310,-7.0461e-311,0
31159744,-6.76306e-310,-1.61522e-310,0
31169741,-6.86715e-310,-1.09097e-310,0
31174740,-6.87922e-310,1.01212e-310,0
31179739,-6.36243e-310,2.8049e-310,0
31184738,-6.36243e-310,2.8049e-310,0
31189736,-6.93803e-310,4.60136e-311,0
31194735,-6.95132e-310,-1.6458e-311,0
31199734,-6.94207e-310,-3.94528e-311,0
31204733,-6.94207e-310,-3.94528e-311,0
31209732,-6.90123e-310,8.49101e-311,0
31209732,-6.90123e-310,8.49101e-311,0
31219729,-6.5883e-310,-2.22314e-310,0
31224728,-6.67602e-310,-1.9439e-310,0
31229727,-6.00427e-310,-3.50667e-310,0
31234725,-6.00427e-310,-3.50667e-310,0
31239724,-6.36972e-310,-2.78829e-310,0
31244723,-6.5109e-310,-2.44052e-310,0
31249722,-5.36067e-310,-4.42845e-310,0
31254721,-3.40315e-310,6.06354e-310,0
31259719,-6.87811e-310,-1.01958e-310,0
31264718,-6.95239e-310,-1.10733e-311,0
31269717,-6.84507e-310,1.22188e-310,0
31274716,-6.80927e-310,1.40775e-310,0
31279714,-6.80927e-310,1.40775e-310,0
31284713,-6.77205e-310,1.57713e-310,0
31289712,-6.77205e-310,1.57713e-310,0
31294711,-6.3276e-310,2.88261e-310,0
31299710,-2.70554e-310,-6.40531e-310,0
31304708,-5.58932e-310,-4.13612e-310,0
31309707,-6.45325e-310,-2.58912e-310,0
31314706,-6.45325e-310,-2.58912e-310,0
31319705,-5.75052e-310,-3.9089e-310,0
31324703,-5.75052e-310,-3.9089e-310,0
31329702,1.52134e-310,6.7848e-310,0
31334701,-6.51803e-310,2.42141e-310,0
31339700,-6.66058e-310,1.99617e-310,0
31344699,-6.66058e-310,1.99617e-310,0
31349697,-6.89863e-310,-8.7002e-311,0
31354696,-6.9428e-310,3.81491e-311,0
31359695,-6.8955e-310,-8.94423e-311,0
31364694,-6.94636e-310,3.09874e-311,0
31369692,-4.25466e-310,-5.49962e-310,0
31374691,1.64888e-310,-6.75494e-310,0
31379690,1.64888e-310,-6.75494e-310,0
31384689,2.19661e-310,-6.59719e-310,0
31389688,-5.62347e-310,-4.08957e-310,0
31394686,-6.93264e-310,5.35288e-311,0
31399685,-6.93264e-310,5.35288e-311,0
31404684,2.04036e-310,6.64717e-310,0
31409683,2.04036e-310,6.64717e-310,0
31414682,-5.68157e-310,4.00846e-310,0
31419680,-6.77138e-310,1.58001e-310,0
31424679,-5.44247e-310,-4.32753e-310,0
31429678,-4.02679e-310,5.66859e-310,0
31434677,4.93288e-310,-4.90048e-310,0
31439675,-2.82135e-310,-6.35515e-310,0
31444674,2.10424e-310,-6.62723e-310,0
31449673,6.08611e-310,-3.36263e-310,0
31454672,6.08611e-310,-3.36263e-310,0
31459671,-5.81994e-310,-3.80477e-310,0
31464669,-5.81994e-310,-3.80477e-310,0
31469668,6.48719e-310,-2.50286e-310,0
31474667,-6.24176e-310,3.06406e-310,0
31479666,5.61167e-310,-4.10575e-310,0
31484664,-6.1549e-310,3.23498e-310,0
31489663,-6.1549e-310,3.23498e-310,0
31494662,-2.61516e-310,6.44274e-310,0
31499661,5.05313e-311,6.93489e-310,0
31504660,1.75377e-310,-6.72847e-310,0
31509658,1.75377e-310,-6.72847e-310,0
31514657,-3.33185e-310,-6.10301e-310,0
31519656,4.55196e-310,-5.2562e-310,0
31524655,5.81022e-310,-3.81959e-310,0
31529653,5.81022e-310,-3.81959e-310,0
31534652,4.80824e-310,-5.02283e-310,0
31539651,4.80824e-310,-5.02283e-310,0
31544650,6.91819e-311,-6.91877e-310,0
31549649,6.91819e-311,-6.91877e-310,0
31554647,-6.9289e-310,-5.81692e-311,0
31559646,-2.28448e-310,6.56728e-310,0
31564645,-2.28448e-310,6.56728e-310,0
31569644,6.32233e-310,2.89415e-310,0
31574642,6.32233e-310,2.89415e-310,0
31579641,6.75105e-310,1.66472e-310,0
31584640,6.19845e-310,3.15075e-310,0
31589639,6.90656e-310,8.04624e-311,0
31594638,1.09836e-310,-6.86597e-310,0
31599636,-1.31035e-310,-6.82869e-310,0
31604635,4.22559e-310,-5.52199e-310,0
31609634,5.21929e-310,-4.59423e-310,0
31614633,4.82342e-310,-5.00825e-310,0
31619631,5.69221e-310,-3.99333e-310,0
31624630,6.70738e-310,1.83276e-310,0
31629629,6.70738e-310,1.83276e-310,0
31634628,6.37295e-310,2.78092e-310,0
31639627,6.37295e-310,2.78092e-310,0
31644625,4.45764e-310,5.33642e-310,0
31649624,4.45764e-310,5.33642e-310,0
31654623,6.16021e-310,-3.22488e-310,0
31659622,6.69233e-310,-1.88699e-310,0
31664620,6.0139e-310,-3.49013e-310,0
31669619,6.0139e-310,-3.49013e-310,0
31674618,5.85363e-310,-3.75273e-310,0
31679617,4.30827e-310,-5.45773e-310,0
31684616,5.97214e-310,-3.56111e-310,0
31689614,5.97214e-310,-3.56111e-310,0
31694613,6.28551e-310,-2.97326e-310,0
31699612,6.42566e-310,-2.65684e-310,0
31704611,6.87356e-310,1.04981e-310,0
31709609,6.87356e-310,1.04981e-310,0
31714608,3.47097e-310,6.02497e-310,0
31719607,6.60502e-310,2.17293e-310,0
31724606,6.60502e-310,2.17293e-310,0
31729605,6.91209e-310,7.55619e-311,0
31734603,6.15416e-310,-3.2364e-310,0
31739602,6.15416e-310,-3.2364e-310,0
31744601,6.24752e-310,-3.05229e-310,0
31749600,6.24752e-310,-3.05229e-310,0
31754598,5.6377e-310,-4.06993e-310,0
31759597,5.6377e-310,-4.06993e-310,0
31764596,6.74587e-310,-1.68558e-310,0
31769595,6.83983e-310,-1.25087e-310,0
31774594,6.85403e-310,-1.17058e-310,0
31779592,6.94504e-310,3.38274e-311,0
31784591,6.94065e-310,4.18726e-311,0
31789590,6.94065e-310,4.18726e-311,0
31794589,6.80792e-310,1.41431e-310,0
31799588,6.87337e-310,1.05111e-310,0
31804586,6.87337e-310,1.05111e-310,0
31809585,6.72169e-310,1.77957e-310,0
31814584,6.72169e-310,1.77957e-310,0
31819583,4.79253e-310,-5.03782e-310,0
31824581,6.71622e-310,-1.80011e-310,0
31829580,6.53756e-310,-2.36819e-310,0
31834579,6.53756e-310,-2.36819e-310,0
31839578,6.66495e-310,-1.98151e-310,0
31844577,6.84996e-310,-1.19419e-310,0
31849575,6.85695e-310,-1.15336e-310,0
31854574,6.93184e-310,5.45482e-311,0
31859573,6.94667e-310,-3.02874e-311,0
31864572,6.94937e-310,-2.32789e-311,0
