50000,0,0,0,0,0,0
12090277,-0.0895919,0.0535561,-0.0595241,0.00209549,0.0290994,-0.0564209,0.0890992,-0.0564342,0.0891268,0.0535404,0.0291269,0.053579,-0.0295924,0.0536053,-0.0895919,0.0535561
12095278,-0.0896156,0.0536298,-0.0596099,0.00213274,0.0290314,-0.0563561,0.0890311,-0.0563417,0.0890081,0.0536331,0.0290083,0.0536439,-0.0896156,0.0536298
12100278,-0.0894779,0.0537064,-0.0595776,0.00214825,0.0290723,-0.0563932,0.0890719,-0.0563574,0.0890098,0.0536174,-0.0894779,0.0537064
12105278,-0.0897084,0.0537015,-0.0597747,0.00216267,0.0290121,-0.0563764,0.0890117,-0.0562781,0.0888354,0.0536965,-0.0897084,0.0537015
12110279,-0.0895702,0.0537045,-0.0596788,0.00214093,0.0294203,-0.0564778,0.0894192,-0.0561629,0.088846,0.0538103,-0.0895702,0.0537045
12115279,-0.0896156,0.0537394,-0.0597671,0.00215099,0.0289947,-0.0565702,0.0889943,-0.0563726,0.0886356,0.0536016,-0.0896156,0.0537394
12120279,-0.0897117,0.0536712,-0.0597437,0.00215223,0.029037,-0.056614,0.0890362,-0.0564275,0.0886992,0.0535462,-0.0897117,0.0536712
12125279,-0.089526,0.0536912,-0.0596109,0.00214137,0.0291674,-0.0566861,0.0891671,-0.0565661,0.0889505,0.0534085,-0.089526,0.0536912
12130280,-0.0894342,0.0537457,-0.0596385,0.00212675,0.0292692,-0.0566891,0.089268,-0.0565603,0.0890361,0.0534142,-0.0894342,0.0537457
12135280,-0.0895509,0.0535218,-0.0596218,0.00198007,0.0291891,-0.0566192,0.0891888,-0.0565154,0.0890021,0.0534593,-0.0895509,0.0535218
12140280,-0.0896341,0.0535841,-0.0597019,0.00204429,0.0291625,-0.0565192,0.089162,-0.0564193,0.0889822,0.0535554,-0.0896341,0.0535841
12145281,-0.0895676,0.0536458,-0.0596607,0.00209121,0.0288512,-0.056435,0.0888512,-0.0565027,0.0889788,0.0534721,0.0289787,0.053565,-0.0895676,0.0536458
12150281,-0.0896446,0.0534148,-0.059631,0.00192226,0.0288776,-0.0563432,0.0888775,-0.0563378,0.0888711,0.053637,0.028871,0.0536568,-0.0896446,0.0534148
12155281,-0.0896479,0.0534613,-0.0596196,0.00197727,0.0290124,-0.0563705,0.0890118,-0.0562954,0.0888775,0.0536793,0.0288779,0.0536295,-0.0896479,0.0534613
12160282,-0.0893507,0.0536236,-0.0594016,0.00209358,0.0293547,-0.0564392,0.0893546,-0.0563587,0.0892107,0.0536159,-0.0893507,0.0536236
12165282,-0.0893172,0.0536235,-0.0593909,0.00208016,0.0293079,-0.0565033,0.0893078,-0.0563962,0.089115,0.0535784,-0.0893172,0.0536235
12170282,-0.0893402,0.0536292,-0.0594381,0.00207181,0.0293609,-0.0565459,0.0893606,-0.0564106,0.0891162,0.0535639,-0.0893402,0.0536292
12175283,-0.0893723,0.0536873,-0.0594688,0.00213077,0.029308,-0.0566219,0.0893078,-0.0564883,0.0890664,0.0534863,-0.0893723,0.0536873
12180283,-0.0893157,0.0536625,-0.0594145,0.00210505,0.0292718,-0.0566437,0.0892713,-0.056534,0.0890737,0.0534407,-0.0893157,0.0536625
12185283,-0.0895021,0.053642,-0.0596488,0.00205645,0.029181,-0.0565172,0.0891806,-0.0563252,0.0888324,0.053649,-0.0895021,0.053642
12190283,-0.0895992,0.0535758,-0.0597037,0.00201463,0.0290841,-0.056534,0.0890839,-0.0563911,0.0888256,0.0535833,-0.0895992,0.0535758
12195284,-0.0895663,0.0535041,-0.0595961,0.00198644,0.0290324,-0.0564854,0.0890323,-0.0564295,0.0889335,0.0535452,-0.0895663,0.0535041
12200284,-0.0894662,0.0535162,-0.0594571,0.00202102,0.0290629,-0.0564988,0.0890628,-0.0564882,0.0890468,0.0534866,0.0290467,0.0535012,-0.0894662,0.0535162
12205284,-0.0893439,0.0534166,-0.0593237,0.00192795,0.029218,-0.0565117,0.0892178,-0.0565141,0.0892257,0.0534607,0.0292256,0.0534883,-0.0893439,0.0534166
12210285,-0.0892644,0.0533837,-0.0592228,0.00190749,0.0292552,-0.0564527,0.0892551,-0.0564799,0.0893084,0.0534948,0.0293083,0.0535473,-0.0892644,0.0533837
12215285,-0.0893038,0.0534027,-0.0592381,0.00194052,0.0293164,-0.0564908,0.0893164,-0.0565461,0.0894212,0.0534286,0.0294212,0.0535091,-0.0893038,0.0534027
12220285,-0.0892558,0.0533722,-0.059235,0.00188386,0.0293588,-0.0564381,0.0893587,-0.056441,0.0893676,0.0535337,0.0293675,0.0535619,-0.0892558,0.0533722
12225286,-0.0892611,0.0534741,-0.0592811,0.00196222,0.0294001,-0.0564394,0.0894,-0.0564206,0.0893694,0.053554,0.0293694,0.0535605,-0.0892611,0.0534741
12230286,-0.0895192,0.0534905,-0.0595196,0.00198984,0.0292154,-0.0564398,0.0892153,-0.0564181,0.089179,0.0535567,0.0291789,0.0535602,-0.0895192,0.0534905
12235286,-0.0895663,0.053432,-0.0594761,0.00198469,0.029278,-0.0564879,0.0892779,-0.0564147,0.0891472,0.05356,-0.0295673,0.0535078,-0.0895663,0.053432
12240287,-0.089604,0.0535376,-0.0595899,0.00204531,0.0289576,-0.0564043,0.0889575,-0.0563995,0.0889522,0.0535753,0.0289521,0.0535957,-0.089604,0.0535376
12245287,-0.0894291,0.0535168,-0.0594104,0.00202718,0.0290435,-0.0564445,0.0890434,-0.0564449,0.0890478,0.0535299,0.0290477,0.0535555,-0.0894291,0.0535168
12250287,-0.0893035,0.0534502,-0.059272,0.00196809,0.0291507,-0.0565006,0.0891506,-0.056516,0.0891823,0.0534588,0.0291822,0.0534994,-0.0893035,0.0534502
12255287,-0.0892089,0.0534098,-0.0591693,0.00193242,0.029247,-0.0564475,0.0892469,-0.0564724,0.0892961,0.0535023,0.029296,0.0535524,-0.0892089,0.0534098
12260288,-0.0892169,0.0534866,-0.0591493,0.00202555,0.0292587,-0.0564811,0.0892586,-0.0565386,0.0893675,0.0534362,0.0293674,0.0535189,-0.029217,0.0535351,-0.0892169,0.0534866
12265288,-0.0892608,0.0534142,-0.059167,0.00196853,0.0292733,-0.0564746,0.0892732,-0.0565412,0.0893987,0.0534335,0.0293987,0.0535253,-0.029261,0.0534933,-0.0892608,0.0534142
12270288,-0.0893654,0.0534189,-0.0592819,0.00196707,0.0291945,-0.0564291,0.0891944,-0.0565051,0.0893372,0.0534697,0.0293371,0.0535709,-0.0893654,0.0534189
12275289,-0.0893666,0.0534482,-0.0592963,0.0019887,0.0292312,-0.0564687,0.0892311,-0.0565133,0.0893164,0.0534615,0.0293163,0.0535313,-0.0293668,0.0534998,-0.0893666,0.0534482
12280289,-0.0893667,0.0534432,-0.059299,0.00198228,0.0291188,-0.0564653,0.0891184,-0.0564842,0.0891559,0.0534905,0.0291561,0.0535345,-0.0293671,0.053492,-0.0893667,0.0534432
12285289,-0.0894433,0.0533762,-0.0593901,0.00190679,0.0290686,-0.0564274,0.0890684,-0.0564682,0.0891468,0.0535065,0.0291468,0.0535725,-0.0894433,0.0533762
12290290,-0.089337,0.0534144,-0.059308,0.00193082,0.0291808,-0.0563996,0.0891807,-0.0564121,0.0892072,0.0535626,0.029207,0.0536003,-0.089337,0.0534144
12295290,-0.0892232,0.0533837,-0.0592059,0.00189326,0.029279,-0.0564151,0.0892789,-0.0564139,0.0892802,0.0535609,0.0292801,0.0535849,-0.0892232,0.0533837
12300290,-0.0890734,0.0534294,-0.0590762,0.00192721,0.0295049,-0.0564108,0.0895048,-0.0563863,0.0894633,0.0535885,0.0294632,0.0535892,-0.0890734,0.0534294
12305290,-0.0890865,0.0534727,-0.0590855,0.00197286,0.0295177,-0.0563825,0.0895176,-0.0563624,0.0894843,0.0536124,0.0294842,0.0536175,-0.0890865,0.0534727
12310291,-0.0890982,0.0533751,-0.0590729,0.00188937,0.0295566,-0.0563581,0.0895565,-0.05633,0.0895085,0.0536447,0.0295084,0.0536419,-0.0890982,0.0533751
12315291,-0.0891379,0.0533413,-0.0592042,0.00180226,0.0294843,-0.0562941,0.0894842,-0.0561956,0.089307,0.053779,0.029307,0.0537056,-0.0891379,0.0533413
12320291,-0.0891678,0.0533206,-0.0592083,0.0017966,0.0294186,-0.0563359,0.0894184,-0.0562812,0.0893216,0.0536935,0.0293216,0.053664,-0.0891678,0.0533206
12325292,-0.0893291,0.0533429,-0.0593379,0.00183723,0.0292396,-0.0563399,0.0892395,-0.0563084,0.0891851,0.0536664,0.029185,0.05366,-0.0893291,0.0533429
12330292,-0.0893518,0.0532774,-0.0593362,0.00178597,0.0292246,-0.0563385,0.0892245,-0.0563354,0.0892223,0.0536394,0.0292222,0.0536615,-0.0893518,0.0532774
12335292,-0.089282,0.0532574,-0.0592593,0.00177015,0.0292732,-0.0563618,0.0892731,-0.056367,0.0892862,0.0536078,0.0292861,0.0536382,-0.089282,0.0532574
12340293,-0.0891997,0.0532486,-0.0591659,0.00176777,0.0294691,-0.0563838,0.089469,-0.0564019,0.0895057,0.0535729,0.0295056,0.0536162,-0.0891997,0.0532486
12345293,-0.089123,0.0532165,-0.0591028,0.00172781,0.0294896,-0.0563249,0.0894895,-0.0563271,0.0894972,0.0536476,0.0294971,0.053675,-0.089123,0.0532165
12350293,-0.0890959,0.0532599,-0.0590855,0.00176557,0.0295232,-0.0563547,0.0895231,-0.0563381,0.0894963,0.0536366,0.0294962,0.0536453,-0.0890959,0.0532599
12355294,-0.0890899,0.0532506,-0.0590828,0.00175429,0.0296015,-0.0563593,0.0896012,-0.0563207,0.0895342,0.0536541,0.0295343,0.0536407,-0.0890899,0.0532506
12360294,-0.0893273,0.0533221,-0.0593055,0.00183434,0.0294218,-0.0564293,0.0894217,-0.0564334,0.0894327,0.0535414,0.0294326,0.0535707,-0.0893273,0.0533221
12365294,-0.0893877,0.053286,-0.0593653,0.00179859,0.0293506,-0.0563759,0.0893506,-0.0563808,0.0893631,0.0535939,0.0293629,0.053624,-0.0893877,0.053286
12370294,-0.0894543,0.053329,-0.0594249,0.00184568,0.0293703,-0.0563797,0.0893702,-0.0563928,0.0893976,0.053582,0.0293975,0.0536203,-0.0894543,0.053329
12375295,-0.0895501,0.0532637,-0.0594669,0.00181168,0.0294602,-0.056384,0.0894597,-0.0563675,0.0894329,0.0536073,0.0294331,0.053616,-0.0895501,0.0532637
12380295,-0.0893517,0.0533801,-0.0593467,0.00188244,0.0295573,-0.0564146,0.0895572,-0.0563991,0.0895322,0.0535757,0.0295321,0.0535854,-0.0893517,0.0533801
12385295,-0.0894184,0.0533648,-0.0594152,0.00186615,0.0294983,-0.0564399,0.0894981,-0.0564616,0.089541,0.0535131,0.0295411,0.05356,-0.0894184,0.0533648
12390296,-0.0892638,0.0533871,-0.0592609,0.00188831,0.0297312,-0.0563598,0.0897311,-0.0563419,0.0897018,0.0536329,0.0297017,0.0536402,-0.0892638,0.0533871
12395296,-0.0892826,0.0534147,-0.0592872,0.00191153,0.029738,-0.0563751,0.0897379,-0.0563522,0.0896993,0.0536226,0.0296992,0.0536249,-0.0892826,0.0534147
12400296,-0.0892541,0.0533871,-0.0592496,0.00188925,0.0297299,-0.0564167,0.0897298,-0.0564006,0.0897038,0.0535742,0.0297037,0.0535833,-0.0892541,0.0533871
12405297,-0.0892436,0.0534133,-0.0592726,0.00189603,0.0296835,-0.0564022,0.0896834,-0.0564177,0.0897154,0.053557,0.0297153,0.0535977,-0.0892436,0.0534133
12410297,-0.0894373,0.0533815,-0.0594165,0.00189321,0.0296245,-0.0563895,0.0896244,-0.0563925,0.0896335,0.0535823,0.0296334,0.0536106,-0.0894373,0.0533815
12415297,-0.08944,0.0533235,-0.0594165,0.00183669,0.0296586,-0.0564473,0.0896585,-0.0564534,0.0896732,0.0535213,0.0296731,0.0535526,-0.08944,0.0533235
12420298,-0.0893668,0.0533585,-0.0594057,0.00183534,0.0296676,-0.0564595,0.0896674,-0.0564679,0.0896861,0.0535068,0.0296862,0.0535405,-0.0893668,0.0533585
12425298,-0.0892272,0.0532563,-0.0592301,0.00175408,0.029688,-0.056399,0.0896879,-0.0563743,0.0896462,0.0536004,0.0296461,0.053601,-0.0892272,0.0532563
12430298,-0.0892445,0.0532404,-0.059239,0.00174306,0.029778,-0.0564099,0.0897777,-0.0563484,0.089668,0.0536262,0.0296682,0.05359,-0.0892445,0.0532404
12435298,-0.0892277,0.0532676,-0.0592212,0.00177089,0.0297173,-0.0563979,0.0897172,-0.0563842,0.0896955,0.0535905,0.0296954,0.053602,-0.0892277,0.0532676
12440299,-0.0893418,0.0532029,-0.0593087,0.00172187,0.0297216,-0.056418,0.0897215,-0.0563821,0.0896593,0.0535924,0.0296592,0.0535819,-0.0893418,0.0532029
12445299,-0.0893592,0.0533574,-0.0592927,0.00189568,0.0297128,-0.0563894,0.0897127,-0.0564456,0.0898192,0.0535291,0.0298191,0.0536105,-0.0893592,0.0533574
12450299,-0.089366,0.0533527,-0.059308,0.001886,0.0296985,-0.0563362,0.0896984,-0.0563825,0.0897867,0.0535923,0.0297867,0.0536638,-0.089366,0.0533527
12455300,-0.0893588,0.0533594,-0.0592732,0.00190888,0.029641,-0.0563404,0.0896408,-0.0564189,0.0897882,0.0535558,0.0297882,0.0536595,-0.0893588,0.0533594
12460300,-0.089527,0.0533876,-0.0594554,0.00192909,0.0295828,-0.0563146,0.0895824,-0.0563769,0.0897004,0.0535978,0.0297007,0.0536853,-0.089527,0.0533876
12465300,-0.0895299,0.0533401,-0.0593815,0.00192641,0.029587,-0.0563386,0.0895864,-0.0563565,0.0896232,0.0536182,0.0296236,0.0536613,-0.0895299,0.0533401
12470301,-0.0892835,0.0533279,-0.0592434,0.00185084,0.0297032,-0.0564246,0.0897028,-0.0564502,0.089753,0.0535246,0.0297532,0.0535754,-0.0892835,0.0533279
12475301,-0.0891548,0.0533381,-0.0591503,0.00184024,0.0296975,-0.0564484,0.089697,-0.0564402,0.0896849,0.0535345,0.0296853,0.0535515,-0.0891548,0.0533381
12480301,-0.0891466,0.0533491,-0.0590866,0.00188357,0.0296606,-0.056472,0.0896605,-0.0565205,0.0897532,0.0534542,0.0297531,0.053528,-0.0891466,0.0533491
12485301,-0.0891894,0.0533672,-0.0590771,0.00193228,0.0295432,-0.0564281,0.089543,-0.0565377,0.0897474,0.0534369,0.0297475,0.0535718,-0.0891894,0.0533672
12490302,-0.0891585,0.0532776,-0.0589997,0.00186996,0.0294902,-0.0563512,0.0894898,-0.0565151,0.0897937,0.0534592,0.029794,0.0536484,-0.0891585,0.0532776
12495302,-0.0891056,0.0532893,-0.0590208,0.00183829,0.0294896,-0.056399,0.0894893,-0.0564766,0.0896349,0.0534981,0.0296351,0.0536009,-0.0891056,0.0532893
12500302,-0.0890394,0.0532852,-0.058974,0.00182294,0.0295189,-0.0563766,0.0895185,-0.0564318,0.0896229,0.0535429,0.0296231,0.0536233,-0.0890394,0.0532852
12505303,-0.0889765,0.0532077,-0.0589102,0.00174587,0.0294558,-0.056311,0.0894556,-0.0563671,0.0895617,0.0536077,0.0295618,0.0536889,-0.0889765,0.0532077
12510303,-0.0889686,0.0532989,-0.0588499,0.00186777,0.0294554,-0.0564489,0.0894552,-0.056566,0.0896733,0.0534085,0.0296733,0.0535508,-0.0889686,0.0532989
12515303,-0.0888454,0.0534274,-0.0587673,0.00197258,0.0295548,-0.0564467,0.0895547,-0.0565165,0.0896862,0.0534582,0.0296862,0.0535533,-0.0888454,0.0534274
12520304,-0.0888259,0.0533781,-0.0587722,0.00190894,0.0294812,-0.0564209,0.0894811,-0.0564622,0.0895602,0.0535125,0.0295602,0.053579,-0.0888259,0.0533781
12525304,-0.0888042,0.0533711,-0.0587667,0.00189249,0.029461,-0.0564228,0.089461,-0.0564434,0.0895023,0.0535313,0.0295022,0.0535772,-0.0888042,0.0533711
12530304,-0.0888415,0.0533745,-0.0588133,0.0018905,0.0294917,-0.0564223,0.0894913,-0.0564341,0.0895161,0.0535407,0.0295164,0.0535777,-0.0888415,0.0533745
12535305,-0.0889087,0.0533365,-0.058825,0.00188486,0.0294315,-0.0564814,0.0894312,-0.0565577,0.0895744,0.0534169,0.0295746,0.0535185,-0.0889087,0.0533365
12540305,-0.0886434,0.0532151,-0.0584589,0.00182253,0.0292797,-0.0563522,0.0892793,-0.0565462,0.0896384,0.053428,0.0296387,0.0536472,-0.0886434,0.0532151
12545305,-0.0885943,0.0533569,-0.0585159,0.00190224,0.0292741,-0.0564073,0.0892735,-0.0564775,0.0894057,0.0534972,0.0294061,0.0535927,-0.0885943,0.0533569
12550305,-0.0885198,0.0534201,-0.0583808,0.00200099,0.0292233,-0.0564578,0.0892229,-0.0565987,0.0894849,0.0533758,0.0294852,0.0535419,-0.0285202,0.0535521,-0.0885198,0.0534201
12555306,-0.0882986,0.0533754,-0.0582791,0.00188623,0.0292882,-0.056449,0.0892881,-0.0564503,0.0892941,0.0535245,0.029294,0.053551,-0.0882986,0.0533754
12560306,-0.0884162,0.0533162,-0.0583907,0.00183061,0.0291999,-0.0563881,0.0891999,-0.0563966,0.0892189,0.0535781,0.0292188,0.0536118,-0.0884162,0.0533162
12565306,-0.0884616,0.0532998,-0.0584498,0.00180623,0.0291865,-0.0563774,0.089186,-0.0563901,0.0892127,0.0535846,0.029213,0.0536226,-0.0884616,0.0532998
12570307,-0.0885443,0.0531972,-0.0586414,0.00164028,0.0291125,-0.056328,0.0891123,-0.0561937,0.0888696,0.0537808,0.0288696,0.0536717,-0.0885443,0.0531972
12575307,-0.0885963,0.0531605,-0.0586633,0.00162122,0.0290531,-0.0563492,0.089053,-0.0562846,0.0889381,0.0536901,0.028938,0.0536508,-0.0885963,0.0531605
12580307,-0.0885876,0.0531862,-0.0586344,0.00165845,0.0290921,-0.056246,0.089092,-0.0561702,0.0889565,0.0538045,0.0289564,0.0537539,-0.0885876,0.0531862
12585308,-0.0885451,0.0530758,-0.0585193,0.00159083,0.0290615,-0.0562418,0.0890613,-0.0561887,0.0889675,0.053786,0.0289676,0.0537581,-0.0885451,0.0530758
12590308,-0.0882536,0.0531775,-0.0583369,0.00162865,0.0292643,-0.056233,0.0892642,-0.0561147,0.0890509,0.0538598,0.0290508,0.0537667,-0.0882536,0.0531775
12595308,-0.088304,0.0532027,-0.0583613,0.00166898,0.0292537,-0.0562339,0.0892533,-0.0561362,0.089077,0.0538382,0.0290772,0.0537657,-0.088304,0.0532027
12600308,-0.0881499,0.0532848,-0.058198,0.00175634,0.0292006,-0.0561888,0.0892005,-0.0561115,0.0890623,0.0538632,0.0290622,0.0538111,-0.0881499,0.0532848
12605309,-0.0883423,0.0532396,-0.0583416,0.00173958,0.0290604,-0.0562477,0.0890603,-0.0562272,0.0890263,0.0537474,0.0290262,0.0537522,-0.0883423,0.0532396
12610309,-0.0883546,0.0531858,-0.0583531,0.00168621,0.0289547,-0.0562353,0.0889546,-0.0562158,0.0889225,0.0537589,0.0289224,0.0537646,-0.0883546,0.0531858
12615309,-0.0884001,0.0531324,-0.0583626,0.0016538,0.0289181,-0.0562445,0.0889172,-0.0562487,0.0889289,0.053726,0.0289296,0.0537555,-0.0884001,0.0531324
12620310,-0.0885895,0.0532705,-0.0585128,0.00181477,0.0286461,-0.0562622,0.0886459,-0.0563303,0.0887743,0.0536444,0.0287744,0.0537377,-0.0885895,0.0532705
12625310,-0.0887264,0.0532414,-0.0586146,0.00180619,0.0285253,-0.0563154,0.0885251,-0.0564244,0.0887286,0.0535502,0.0287286,0.0536844,-0.0887264,0.0532414
12630310,-0.0886834,0.0532543,-0.058539,0.00183851,0.0285729,-0.0563163,0.0885727,-0.0564147,0.0887566,0.0535599,0.0287566,0.0536835,-0.0886834,0.0532543
12635311,-0.0885514,0.0531781,-0.0584891,0.00171396,0.0287307,-0.0563322,0.0887306,-0.0563834,0.0888281,0.0535913,0.0288281,0.0536677,-0.0885514,0.0531781
12640311,-0.0884299,0.0531885,-0.0583525,0.0017333,0.0288372,-0.0563061,0.088837,-0.056375,0.0889671,0.0535996,0.0289672,0.0536937,-0.0884299,0.0531885
12645311,-0.0884915,0.0533762,-0.0585464,0.00184378,0.0288245,-0.0563171,0.0888244,-0.0563735,0.0889314,0.0536012,0.0289313,0.0536828,-0.0884915,0.0533762
12650312,-0.0884622,0.0532971,-0.0584685,0.00179296,0.0290605,-0.0563356,0.0890604,-0.056307,0.0890116,0.0536678,0.0290115,0.0536644,-0.0884622,0.0532971
12655312,-0.08849,0.0533168,-0.0584993,0.00181087,0.0289974,-0.0564124,0.0889973,-0.0563803,0.088942,0.0535945,0.0289418,0.0535876,-0.08849,0.0533168
12660312,-0.0885125,0.0533006,-0.0585618,0.0017715,0.028929,-0.0563931,0.0889289,-0.0563144,0.0887883,0.0536603,0.0287883,0.0536068,-0.0885125,0.0533006
12665312,-0.0886735,0.0532994,-0.0586735,0.00179897,0.0287593,-0.0563657,0.0887591,-0.0563445,0.0887238,0.0536303,0.0287238,0.0536344,-0.0886735,0.0532994
12670313,-0.0887042,0.0532619,-0.0586786,0.00177634,0.0287983,-0.0563628,0.0887981,-0.0563369,0.0887543,0.0536379,0.0287544,0.0536372,-0.0887042,0.0532619
12675313,-0.0888221,0.0533611,-0.0588089,0.00186831,0.0287019,-0.0563733,0.0887018,-0.0563674,0.0886944,0.0536074,0.0286944,0.0536267,-0.0888221,0.0533611
12680313,-0.0888176,0.0534089,-0.058798,0.00191983,0.028838,-0.0563732,0.088838,-0.0563747,0.0888443,0.0536001,0.0288442,0.0536268,-0.0888176,0.0534089
12685314,-0.0887232,0.0534177,-0.0587022,0.00192943,0.0287959,-0.0563833,0.0887958,-0.0563865,0.0888052,0.0535883,0.0288052,0.0536168,-0.0887232,0.0534177
12690314,-0.0886339,0.0534556,-0.0586077,0.00197035,0.0288286,-0.0564338,0.0888286,-0.0564429,0.0888489,0.0535318,0.0288488,0.0535662,-0.0886339,0.0534556
12695314,-0.088558,0.0535283,-0.0585793,0.00201568,0.0288665,-0.0564414,0.0888664,-0.0564334,0.0888553,0.0535414,0.0288552,0.0535586,-0.088558,0.0535283
12700315,-0.0885742,0.0534037,-0.0585984,0.00188903,0.0289464,-0.0564817,0.0889463,-0.0564322,0.088859,0.0535426,0.0288589,0.0535183,-0.0885742,0.0534037
12705315,-0.0885684,0.0534194,-0.0585877,0.00190775,0.0289093,-0.0565313,0.0889091,-0.0564875,0.0888327,0.0534872,0.0288328,0.0534687,-0.0885684,0.0534194
12710315,-0.0886861,0.0534231,-0.0586184,0.0019621,0.0286349,-0.056611,0.0886347,-0.0566685,0.0887438,0.0533062,-0.0286862,0.0534717,-0.0886861,0.0534231
12715316,-0.0886421,0.0534392,-0.0585953,0.00196596,0.0285414,-0.0566048,0.0885409,-0.0567267,0.088768,0.0532478,0.0287683,0.053395,-0.0286422,0.0534633,-0.0886421,0.0534392
12720316,-0.0887454,0.0534564,-0.0586584,0.00200676,0.0284475,-0.0565419,0.0884474,-0.0566221,0.0885978,0.0533526,0.0285978,0.053458,-0.0287455,0.0535276,-0.0887454,0.0534564
12725316,-0.0886595,0.0534157,-0.0585939,0.0019535,0.0284702,-0.0564463,0.0884699,-0.0565015,0.0885746,0.0534733,0.0285747,0.0535537,-0.0886595,0.0534157
12730316,-0.088769,0.0534149,-0.0586487,0.00198469,0.0285956,-0.056488,0.0885955,-0.0564974,0.0886162,0.0534774,0.0286161,0.053512,-0.0287693,0.0535249,-0.088769,0.0534149
12735317,-0.0885931,0.0535938,-0.0585832,0.00209906,0.0287334,-0.0565742,0.0887333,-0.0565644,0.0887188,0.0534103,-0.0285931,0.0535749,-0.0885931,0.0535938
12740317,-0.0886302,0.0535745,-0.0586461,0.00206486,0.0287476,-0.0565998,0.0887475,-0.0565896,0.0887324,0.0533852,-0.0286303,0.0535258,-0.0886302,0.0535745
12745317,-0.0886326,0.0536517,-0.058621,0.00215789,0.0287807,-0.0566304,0.0887806,-0.0566226,0.0887697,0.0533522,-0.0286327,0.0536348,-0.0886326,0.0536517
12750318,-0.0887411,0.0536321,-0.0587673,0.00211632,0.0287906,-0.0565865,0.0887905,-0.0565347,0.0886991,0.05344,-0.0287412,0.0535712,-0.0887411,0.0536321
12755318,-0.0887942,0.0536633,-0.058832,0.00214092,0.0287053,-0.0566146,0.0887051,-0.0565494,0.0885893,0.0534253,-0.0287945,0.0535891,-0.0887942,0.0536633
12760318,-0.0890001,0.0536675,-0.0590427,0.0021423,0.0287421,-0.0566379,0.088742,-0.056567,0.0886157,0.0534077,-0.0290002,0.0535877,-0.0890001,0.0536675
12765319,-0.0890175,0.0535986,-0.0590053,0.00210523,0.0286661,-0.0566204,0.0886661,-0.0566133,0.0886566,0.0533615,-0.0290176,0.0535825,-0.0890175,0.0535986
12770319,-0.0890415,0.0536042,-0.0590026,0.00212639,0.0286328,-0.0565711,0.0886328,-0.0565952,0.0886805,0.0533796,-0.0290416,0.0536192,-0.0890415,0.0536042
12775319,-0.0890703,0.0536047,-0.0590095,0.0021398,0.0285594,-0.0565377,0.0885591,-0.0566237,0.0887207,0.0533508,-0.0290709,0.0536455,-0.0890703,0.0536047
12780319,-0.0889241,0.0534519,-0.0588241,0.00200979,0.0287879,-0.0564596,0.0887878,-0.0565549,0.0889659,0.0534197,0.0289659,0.0535402,-0.0289242,0.0535381,-0.0889241,0.0534519
12785320,-0.0888698,0.0534581,-0.058787,0.00200599,0.028773,-0.0564433,0.0887729,-0.0565506,0.088973,0.053424,0.0289731,0.0535565,-0.02887,0.0535244,-0.0888698,0.0534581
12790320,-0.0888776,0.0534802,-0.0587997,0.00202517,0.0288645,-0.0564269,0.0888644,-0.0564964,0.0889952,0.0534783,0.0289952,0.053573,-0.0288777,0.0535406,-0.0888776,0.0534802
12795320,-0.0889816,0.0534676,-0.0589264,0.00199926,0.0287264,-0.0564365,0.0887263,-0.0564794,0.0888085,0.0534953,0.0288085,0.0535635,-0.0889816,0.0534676
12800320,-0.0890439,0.0534269,-0.0590017,0.00195096,0.0286264,-0.0564283,0.0886264,-0.0564561,0.0886809,0.0535187,0.0286808,0.0535717,-0.0890439,0.0534269
12805320,-0.0891237,0.0534764,-0.0591331,0.00197042,0.0286243,-0.0563926,0.0886242,-0.0563603,0.0885685,0.0536145,0.0285684,0.0536074,-0.0891237,0.0534764
12810321,-0.089099,0.0535331,-0.0591226,0.0020188,0.0286237,-0.0564474,0.0886236,-0.0563985,0.0885375,0.0535763,-0.089099,0.0535331
12815321,-0.0890298,0.0534755,-0.0590565,0.0019594,0.0285897,-0.05647,0.0885896,-0.0564176,0.088497,0.0535572,0.0284969,0.0535299,-0.0890298,0.0534755
12820321,-0.0888937,0.0534601,-0.0589075,0.00195164,0.0287888,-0.0564476,0.0887887,-0.0564103,0.0887239,0.0535644,0.0287238,0.0535524,-0.0888937,0.0534601
12825321,-0.0887988,0.0534184,-0.0588012,0.00191653,0.0289215,-0.0565317,0.0889214,-0.0565076,0.0888807,0.0534672,0.0288806,0.0534683,-0.0887988,0.0534184
12830322,-0.088902,0.0534084,-0.058884,0.0019184,0.0289552,-0.0564952,0.0889551,-0.0564658,0.0889046,0.053509,0.0289045,0.0535048,-0.088902,0.0534084
12835322,-0.088907,0.0534345,-0.0589282,0.00192166,0.028984,-0.0564574,0.0889839,-0.0564114,0.0889032,0.0535634,0.0289031,0.0535426,-0.088907,0.0534345
12840322,-0.0890103,0.0534618,-0.0590318,0.00194871,0.0288853,-0.056486,0.0888852,-0.0564396,0.0888037,0.0535352,0.0288035,0.053514,-0.0890103,0.0534618
12845323,-0.0891321,0.0534847,-0.0591268,0.00198731,0.0286366,-0.0564578,0.0886365,-0.0564427,0.0886124,0.0535321,0.0286122,0.0535422,-0.0891321,0.0534847
