PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,705337","0,732953","0,948283","0,941147","0,806356","0,817163"
"0,701069","0,72712","0,945319","0,938333","0,802532","0,812763"
"0,71476","0,736806","0,945391","0,939379","0,811819","0,820364"
"0,70599","0,726655","0,946484","0,941091","0,806761","0,814763"
"0,711623","0,730809","0,946531","0,941489","0,810575","0,817964"
"0,700504","0,716041","0,94462","0,940551","0,802971","0,808962"
"0,700504","0,716041","0,94462","0,940551","0,802971","0,808962"
"0,742331","0,768754","0,934337","0,924988","0,823655","0,834167"
"0,742813","0,769337","0,936402","0,927273","0,824856","0,835367"
"0,742813","0,769337","0,936402","0,927273","0,824856","0,835367"
"0,743147","0,762004","0,9375","0,931294","0,82665","0,833967"
"0,746347","0,764276","0,94206","0,93653","0,830692","0,837568"
"0,748406","0,766039","0,94211","0,936649","0,832013","0,838768"
"0,76466","0,786265","0,932281","0,924009","0,836817","0,845369"
"0,76754","0,788421","0,934304","0,926477","0,839553","0,84777"
"0,776489","0,797619","0,944053","0,937004","0,849228","0,857371"
"0,776489","0,797477","0,943224","0,936131","0,848869","0,856971"
"0,796936","0,815949","0,934366","0,926484","0,856841","0,864373"
"0,796936","0,816341","0,936812","0,929029","0,857928","0,865573"
"0,804185","0,823299","0,937145","0,929288","0,862222","0,869774"
"0,804657","0,822961","0,933469","0,925556","0,860882","0,868174"
"0,804974","0,823571","0,935118","0,92724","0,861792","0,869174"
"0,780791","0,790346","0,936007","0,932524","0,849938","0,853571"
"0,779284","0,788829","0,933874","0,930306","0,848125","0,85177"
"0,82482","0,841802","0,937024","0,929406","0,873996","0,880776"
"0,81027","0,825523","0,935458","0,928989","0,865578","0,871574"
"0,815018","0,828437","0,935299","0,929527","0,868514","0,873775"
"0,827312","0,842391","0,9375","0,930773","0,875998","0,881976"
"0,827381","0,842505","0,938685","0,932052","0,876603","0,882577"
"0,801297","0,809923","0,93395","0,930469","0,861066","0,864373"
"0,802591","0,810603","0,933474","0,930212","0,861702","0,864773"
"0,803279","0,810989","0,931818","0,928603","0,861406","0,864373"
"0,806196","0,810421","0,932398","0,930659","0,863968","0,865573"
"0,807329","0,811111","0,931122","0,929535","0,864133","0,865573"
"0,812123","0,813388","0,928297","0,927742","0,866091","0,866573"
"0,814452","0,815425","0,929974","0,929553","0,868205","0,868574"
"0,826908","0,831961","0,924324","0,921788","0,871774","0,873775"
"0,828801","0,83113","0,921273","0,920068","0,872053","0,872975"
"0,843835","0,847028","0,927446","0,925785","0,882912","0,884177"
"0,844221","0,847233","0,926617","0,925032","0,882781","0,883977"
"0,865613","0,870427","0,925071","0,922105","0,892966","0,894979"
"0,870079","0,873028","0,922733","0,920833","0,894737","0,895979"
"0,882094","0,886012","0,918302","0,915388","0,898433","0,90018"
"0,88373","0,886214","0,920532","0,918729","0,90089","0,90198"
"0,88373","0,886302","0,921339","0,919488","0,901255","0,90238"
"0,873721","0,875774","0,921042","0,919669","0,896107","0,896979"
"0,873721","0,876443","0,92674","0,925031","0,898645","0,89978"
"0,865297","0,86295","0,94011","0,941225","0,901665","0,90078"
"0,863827","0,861455","0,939241","0,940373","0,900476","0,89958"
"0,890534","0,890063","0,935444","0,935735","0,912575","0,912382"
"0,890144","0,889238","0,930921","0,931512","0,910359","0,909982"
"0,892061","0,89168","0,930385","0,930641","0,910942","0,910782"
"0,897626","0,895219","0,924691","0,926476","0,911823","0,910782"
"0,897665","0,894926","0,92219","0,924279","0,910778","0,909582"
"0,897276","0,894484","0,921367","0,923508","0,910203","0,908982"
"0,918706","0,916667","0,91927","0,92125","0,919976","0,918984"
"0,918706","0,916633","0,918864","0,920886","0,919795","0,918784"
"0,930028","0,929207","0,919536","0,920459","0,925219","0,924785"
"0,907372","0,902001","0,917359","0,921961","0,914608","0,912182"
"0,907372","0,902081","0,918189","0,922684","0,914964","0,912583"
"0,907372","0,902081","0,918189","0,922684","0,914964","0,912583"
"0,938474","0,93722","0,921074","0,922624","0,930481","0,929786"
"0,939478","0,936985","0,92068","0,923765","0,931555","0,930186"
"0,939106","0,936678","0,922267","0,925205","0,932104","0,930786"
"0,943539","0,941588","0,921498","0,924065","0,933701","0,932587"
"0,914602","0,906861","0,917929","0,924827","0,919686","0,916183"
"0,912448","0,904485","0,918212","0,925125","0,918743","0,915183"
"0,913422","0,903983","0,915888","0,924254","0,918806","0,914583"
"0,929421","0,922657","0,917642","0,924809","0,927109","0,923785"
"0,929421","0,922657","0,917642","0,924809","0,927109","0,923785"
"0,921576","0,91129","0,91988","0,929247","0,925396","0,920784"
"0,922127","0,911489","0,920103","0,929785","0,92594","0,921184"
"0,922501","0,911802","0,919244","0,92911","0,925794","0,920984"
"0,925691","0,914592","0,918139","0,928812","0,927249","0,922184"
"0,925691","0,914556","0,917708","0,928464","0,927076","0,921984"
"0,934987","0,925527","0,919589","0,929746","0,932359","0,927786"
"0,94863","0,941935","0,923661","0,932311","0,9404","0,936787"
"0,94863","0,941885","0,922817","0,931614","0,940045","0,936387"
"0,94863","0,941885","0,922817","0,931614","0,940045","0,936387"
"0,94863","0,94191","0,923239","0,931963","0,940223","0,936587"
"0,94863","0,94181","0,921552","0,930571","0,939514","0,935787"
"0,954093","0,948209","0,921174","0,929903","0,941843","0,938388"
"0,958478","0,953287","0,919099","0,927801","0,94289","0,939588"
"0,958093","0,952855","0,918682","0,927428","0,942511","0,939188"
"0,958493","0,953227","0,918231","0,927138","0,942555","0,939188"
"0,932866","0,921075","0,928322","0,939101","0,935973","0,930786"
"0,932866","0,921075","0,928322","0,939101","0,935973","0,930786"
"0,925912","0,912836","0,920822","0,932789","0,929338","0,923585"
"0,926281","0,913194","0,920385","0,932468","0,929364","0,923585"
"0,933185","0,921875","0,921475","0,932839","0,933012","0,927786"
"0,933581","0,922242","0,921441","0,932888","0,933234","0,927986"
"0,93423","0,923578","0,915626","0,9273","0,930752","0,925585"
"0,93423","0,923578","0,915626","0,9273","0,930752","0,925585"
"0,934604","0,923946","0,915196","0,926983","0,930778","0,925585"
"0,949281","0,941739","0,918965","0,929233","0,93915","0,934987"
"0,94964","0,942073","0,917303","0,927858","0,938623","0,934387"
"0,93209","0,920766","0,912031","0,9245","0,928279","0,922785"
"0,932836","0,921603","0,912462","0,924898","0,92885","0,923385"
"0,92302","0,909051","0,914623","0,927805","0,925406","0,919184"
"0,921381","0,906957","0,916118","0,929233","0,925291","0,918984"
"0,921381","0,906997","0,916557","0,929577","0,925461","0,919184"
"0,921381","0,906997","0,916557","0,929577","0,925461","0,919184"
"0,921749","0,907632","0,919192","0,931675","0,926685","0,920584"
"0,924336","0,909761","0,932","0,943207","0,933676","0,927786"
"0,910197","0,891295","0,933757","0,945725","0,927621","0,920584"
"0,914091","0,896492","0,933694","0,945353","0,929459","0,922785"
"0,914091","0,896357","0,932341","0,9443","0,92895","0,922184"
"0,897002","0,873593","0,932532","0,945705","0,92071","0,912382"
"0,897002","0,873648","0,932994","0,946057","0,920876","0,912583"
"0,897354","0,87408","0,933457","0,946429","0,921238","0,912983"
"0,911565","0,893027","0,934723","0,946468","0,928689","0,921784"
"0,911565","0,893074","0,935177","0,94682","0,928858","0,921984"
"0,934974","0,923343","0,93632","0,946097","0,940503","0,935587"
"0,93424","0,922578","0,936759","0,946409","0,940285","0,935387"
"0,932185","0,919913","0,935711","0,945705","0,938896","0,933787"
"0,932185","0,919844","0,93483","0,945002","0,93855","0,933387"
"0,932918","0,920676","0,935271","0,945394","0,939114","0,933987"
"0,937753","0,926776","0,936515","0,946117","0,941916","0,937187"
"0,937776","0,926586","0,934297","0,944383","0,941068","0,936187"
"0,934974","0,92311","0,933245","0,943641","0,939288","0,934187"
"0,935046","0,922909","0,931838","0,942656","0,938836","0,933587"
"0,925227","0,910161","0,930036","0,941981","0,933529","0,927385"
"0,92559","0,910441","0,928699","0,940959","0,933211","0,926985"
"0,941393","0,930233","0,927384","0,938971","0,94018","0,934987"
"0,941436","0,93011","0,926445","0,938326","0,939879","0,934587"
"0,9233","0,906649","0,921253","0,935484","0,929352","0,922384"
"0,923661","0,907089","0,9217","0,93585","0,929716","0,922785"
"0,925698","0,909731","0,922321","0,936217","0,930928","0,924185"
"0,925698","0,909771","0,922768","0,93656","0,931097","0,924385"
"0,923438","0,906731","0,924215","0,938004","0,930664","0,923785"
"0,923438","0,906895","0,926009","0,939383","0,931342","0,924585"
"0,923438","0,906936","0,926457","0,939728","0,931512","0,924785"
"0,931727","0,918126","0,927876","0,939963","0,935827","0,929986"
"0,931362","0,917724","0,927876","0,939941","0,935632","0,929786"
"0,949962","0,942745","0,905922","0,917374","0,933383","0,928986"
"0,949943","0,94272","0,905122","0,916667","0,933008","0,928586"
"0,949943","0,94272","0,905122","0,916667","0,933008","0,928586"
"0,950344","0,943107","0,905082","0,916728","0,933233","0,928786"
"0,906272","0,88364","0,934752","0,948028","0,92668","0,918584"
"0,896348","0,869584","0,935499","0,949521","0,922169","0,912983"
"0,896696","0,869965","0,935499","0,94954","0,922361","0,913183"
"0,896696","0,869965","0,935499","0,94954","0,922361","0,913183"
"0,909865","0,88884","0,931224","0,944731","0,92697","0,919184"
"0,909865","0,888937","0,932141","0,945428","0,927306","0,919584"
"0,963566","0,958952","0,907813","0,917682","0,940064","0,936587"
"0,963566","0,958988","0,90864","0,91836","0,94042","0,936987"
"0,963566","0,959024","0,909467","0,919039","0,940776","0,937387"
"0,934727","0,92244","0,931778","0,942678","0,938685","0,933387"
"0,934336","0,92214","0,932688","0,943333","0,938813","0,933587"
"0,968507","0,964874","0,91677","0,924991","0,946249","0,943389"
"0,968507","0,964905","0,917594","0,925678","0,946608","0,943789"
"0,982643","0,980936","0,918831","0,925678","0,95331","0,95119"
"0,977638","0,975325","0,919592","0,926739","0,951508","0,94919"
"0,977638","0,975367","0,921224","0,928119","0,952235","0,94999"
"0,97879","0,976623","0,91969","0,926739","0,952053","0,94979"
"0,97879","0,976623","0,91969","0,926739","0,952053","0,94979"
"0,97154","0,968371","0,918242","0,92605","0,94825","0,945589"
"0,97154","0,968316","0,916598","0,924675","0,947529","0,944789"
"0,973818","0,970882","0,915574","0,923647","0,948069","0,945389"
"0,973818","0,97087","0,915164","0,923305","0,947889","0,945189"
"0,940432","0,930344","0,923908","0,934863","0,937639","0,932787"
"0,940476","0,930344","0,924708","0,935603","0,938033","0,933187"
"0,940476","0,930465","0,926439","0,93699","0,93873","0,933987"
"0,911056","0,89087","0,941203","0,952575","0,931353","0,924185"
"0,911056","0,89087","0,941203","0,952575","0,931353","0,924185"
"0,978022","0,975631","0,914729","0,922621","0,949514","0,946989"
"0,978022","0,97562","0,914321","0,92228","0,949333","0,946789"
"0,933627","0,921167","0,930898","0,941916","0,937753","0,932386"
"0,93326","0,920663","0,929577","0,94085","0,93704","0,931586"
"0,988105","0,986917","0,913605","0,920916","0,953328","0,95119"
"0,988105","0,986911","0,913201","0,920576","0,953146","0,95099"
"0,988105","0,986917","0,913605","0,920916","0,953328","0,95119"
"0,988105","0,986917","0,913605","0,920916","0,953328","0,95119"
"0,988105","0,986905","0,912798","0,920236","0,952964","0,95079"
"0,919713","0,902354","0,937076","0,948614","0,93394","0,927385"
"0,919713","0,902397","0,937528","0,948964","0,93411","0,927586"
"0,919713","0,902311","0,936623","0,948263","0,93377","0,927185"
"0,915068","0,895815","0,940503","0,951941","0,93314","0,926185"
"0,916667","0,897995","0,94021","0,951571","0,933793","0,926985"
"0,914387","0,894943","0,940018","0,951571","0,932609","0,925585"
"0,917288","0,898031","0,940422","0,9521","0,93437","0,927385"
"0,930014","0,91495","0,937135","0,948492","0,939162","0,933187"
"0,929704","0,914323","0,935281","0,947117","0,93833","0,932186"
"0,930375","0,914903","0,931747","0,944343","0,937307","0,930986"
"0,930711","0,915307","0,931329","0,943997","0,937307","0,930986"
"0,930711","0,915419","0,932675","0,945035","0,937818","0,931586"
"0,932197","0,917293","0,92548","0,939007","0,93559","0,929186"
"0,939239","0,926516","0,923247","0,936496","0,937865","0,931986"
"0,941263","0,929172","0,922637","0,935766","0,938507","0,932787"
"0,943932","0,932833","0,92264","0,935307","0,9396","0,934187"
"0,944301","0,933245","0,92264","0,935331","0,939794","0,934387"
"0,94428","0,933274","0,922674","0,935307","0,939772","0,934387"
"0,94428","0,933245","0,922237","0,934965","0,9396","0,934187"
"0,94428","0,933274","0,922674","0,935307","0,939772","0,934387"
"0,94428","0,933274","0,922674","0,935307","0,939772","0,934387"
"0,935753","0,921751","0,929144","0,941907","0,93882","0,932787"
"0,93573","0,92182","0,929621","0,94223","0,938969","0,932987"
"0,965244","0,959364","0,923469","0,934186","0,949461","0,945589"
"0,965244","0,959364","0,923469","0,934186","0,949461","0,945589"
"0,93532","0,921343","0,927904","0,940789","0,938047","0,931986"
"0,934956","0,920971","0,928349","0,941112","0,938024","0,931986"
"0,934956","0,921006","0,928794","0,941456","0,938195","0,932186"
"0,938366","0,925419","0,929109","0,941456","0,939909","0,934187"
"0,936976","0,923654","0,928571","0,94109","0,939029","0,933187"
"0,936953","0,923654","0,92816","0,940724","0,938835","0,932987"
"0,962515","0,957616","0,889664","0,901609","0,931067","0,926985"
"0,962515","0,957616","0,889664","0,901609","0,931067","0,926985"
"0,960922","0,955908","0,888525","0,900403","0,929679","0,925585"
"0,95321","0,946673","0,890178","0,90293","0,927389","0,922785"
"0,934012","0,92284","0,891777","0,906994","0,920305","0,914183"
"0,93361","0,922501","0,892249","0,907258","0,920245","0,914183"
"0,933233","0,922095","0,892249","0,907224","0,920045","0,913983"
"0,945072","0,93794","0,876234","0,889622","0,916509","0,911582"
"0,945008","0,938022","0,876386","0,889501","0,916415","0,911582"
"0,93668","0,92788","0,875882","0,890275","0,912888","0,907381"
"0,935907","0,927129","0,876712","0,890849","0,912822","0,907381"
"0,927684","0,915716","0,889932","0,905182","0,916295","0,909982"
"0,927252","0,915351","0,889599","0,904744","0,91586","0,909582"
"0,928384","0,916228","0,895798","0,910629","0,919421","0,913183"
"0,927553","0,915462","0,895075","0,909794","0,918587","0,912382"
"0,933207","0,922908","0,891286","0,905376","0,919081","0,913383"
"0,929059","0,918126","0,887431","0,902026","0,915343","0,909382"
"0,928191","0,917323","0,885932","0,900479","0,914125","0,908182"
"0,928356","0,916922","0,893481","0,907817","0,917972","0,911982"
"0,928733","0,917287","0,893055","0,907517","0,918002","0,911982"
"0,930019","0,919983","0,88255","0,896755","0,913084","0,907381"
"0,930402","0,920385","0,88255","0,896793","0,913288","0,907582"
"0,931611","0,921294","0,890156","0,90413","0,917665","0,911982"
"0,932345","0,922169","0,890625","0,904499","0,918211","0,912583"
"0,931965","0,921732","0,890203","0,90413","0,917836","0,912182"
"0,929308","0,919179","0,883291","0,897417","0,913084","0,907381"
"0,92969","0,919616","0,883711","0,897786","0,91346","0,907782"
"0,936854","0,927948","0,890612","0,903654","0,919955","0,914783"
"0,936569","0,927384","0,890008","0,903428","0,9197","0,914383"
"0,938964","0,930446","0,888471","0,901585","0,919895","0,914783"
"0,938964","0,930416","0,888053","0,901253","0,919722","0,914583"
"0,938964","0,930416","0,888053","0,901253","0,919722","0,914583"
"0,940328","0,932954","0,874333","0,887376","0,913085","0,908182"
"0,940374","0,932895","0,874229","0,887459","0,91315","0,908182"
"0,944573","0,936703","0,887547","0,900881","0,92221","0,917183"
"0,944637","0,93662","0,887406","0,90099","0,922297","0,917183"
"0,945063","0,936921","0,886477","0,900439","0,922212","0,916983"
"0,935931","0,92447","0,898283","0,913346","0,9245","0,918384"
"0,935532","0,924129","0,898756","0,913616","0,924444","0,918384"
"0,936574","0,926334","0,887574","0,902635","0,919292","0,913383"
"0,936906","0,926775","0,887247","0,902269","0,919262","0,913383"
"0,93032","0,918322","0,887372","0,903438","0,916682","0,910182"
"0,929917","0,917953","0,88742","0,903367","0,91645","0,909982"
"0,945021","0,936921","0,885738","0,899707","0,921808","0,916583"
"0,944637","0,93648","0,885321","0,899341","0,921433","0,916183"
"0,944209","0,936123","0,885417","0,89923","0,921171","0,915983"
"0,943613","0,935185","0,886706","0,900769","0,921694","0,916383"
"0,943143","0,93483","0,88606","0,899927","0,921028","0,915783"
"0,931061","0,919753","0,884273","0,900037","0,915286","0,908982"
"0,930224","0,919014","0,883997","0,899523","0,914616","0,908382"
"0,931502","0,919788","0,891119","0,906593","0,918879","0,912583"
"0,931476","0,919788","0,890738","0,906227","0,918678","0,912382"
"0,931775","0,920299","0,890878","0,906158","0,918788","0,912583"
"0,921192","0,907848","0,87729","0,894544","0,907672","0,90058"
"0,92544","0,912335","0,888841","0,905093","0,915154","0,908382"
"0,925412","0,912373","0,888889","0,905059","0,915122","0,908382"
"0,925772","0,913254","0,884435","0,90066","0,913043","0,906381"
"0,926443","0,914173","0,884583","0,900623","0,913351","0,906781"
"0,934475","0,922535","0,906182","0,920425","0,927397","0,921384"
"0,927024","0,915567","0,879223","0,895046","0,910754","0,904381"
"0,926996","0,915604","0,879274","0,895007","0,910721","0,904381"
"0,926996","0,915604","0,879274","0,895007","0,910721","0,904381"
"0,927647","0,91652","0,879056","0,894602","0,910824","0,904581"
"0,929461","0,917946","0,890971","0,905882","0,91752","0,911382"
"0,92903","0,91758","0,890638","0,905445","0,917086","0,910982"
"0,929748","0,915716","0,920565","0,933848","0,931793","0,925585"
"0,929696","0,915789","0,920635","0,933799","0,931743","0,925585"
"0,928253","0,915277","0,902988","0,917677","0,922935","0,916583"
"0,928226","0,915277","0,902597","0,91731","0,922736","0,916383"
"0,928226","0,915277","0,902597","0,91731","0,922736","0,916383"
"0,935677","0,924462","0,905376","0,919177","0,927354","0,921584"
"0,935677","0,924528","0,906237","0,919853","0,927697","0,921984"
"0,938234","0,928352","0,894915","0,908957","0,923364","0,917784"
"0,93866","0,928854","0,896947","0,910727","0,924483","0,918984"
"0,937286","0,9276","0,892736","0,906618","0,921697","0,916183"
"0,937643","0,928007","0,89236","0,906284","0,921697","0,916183"
"0,932563","0,923144","0,874376","0,889052","0,910288","0,904581"
"0,932563","0,923111","0,87396","0,888726","0,910117","0,904381"
"0,938964","0,930233","0,885547","0,899265","0,918685","0,913383"
"0,939347","0,930549","0,884294","0,898311","0,918371","0,912983"
"0,943477","0,935852","0,881623","0,894969","0,918583","0,913583"
"0,943477","0,935881","0,882036","0,895298","0,918756","0,913783"
"0,949766","0,943322","0,883176","0,895703","0,921943","0,917383"
"0,949747","0,943322","0,882812","0,895336","0,921739","0,917183"
"0,949747","0,943322","0,882812","0,895336","0,921739","0,917183"
"0,952159","0,945982","0,88715","0,899339","0,924995","0,920584"
"0,95103","0,94464","0,886232","0,898641","0,924094","0,919584"
"0,918152","0,901142","0,911556","0,926919","0,922515","0,915183"
"0,917758","0,900747","0,911151","0,926525","0,922121","0,914783"
"0,918092","0,901099","0,910302","0,925844","0,921952","0,914583"
"0,950872","0,945518","0,869495","0,881381","0,914808","0,910582"
"0,950872","0,945495","0,869091","0,881057","0,914634","0,910382"
"0,95507","0,950373","0,871176","0,882439","0,917319","0,913383"
"0,95507","0,950373","0,871176","0,882439","0,917319","0,913383"
"0,946913","0,940659","0,871336","0,883994","0,914373","0,909782"
"0,946871","0,940711","0,87144","0,883909","0,914307","0,909782"
"0,945136","0,938049","0,878963","0,892031","0,917816","0,912983"
"0,94583","0,938955","0,878751","0,891624","0,917927","0,913183"
"0,955087","0,950373","0,871526","0,882807","0,917526","0,913583"
"0,955449","0,950834","0,87163","0,882764","0,91767","0,913783"
"0,952098","0,946883","0,87222","0,883866","0,916714","0,912583"
"0,952098","0,946907","0,872624","0,884191","0,916889","0,912783"
"0,953627","0,948662","0,873183","0,884559","0,917795","0,913783"
"0,944724","0,937253","0,885572","0,898529","0,921048","0,916183"
"0,945025","0,937747","0,885348","0,898087","0,920958","0,916183"
"0,945433","0,938293","0,887785","0,900147","0,922235","0,917584"
"0,944251","0,937118","0,888245","0,900332","0,921769","0,917183"
"0,945893","0,939275","0,884774","0,896679","0,920629","0,916183"
"0,94583","0,939381","0,885327","0,896896","0,920713","0,916383"
"0,940949","0,933246","0,888289","0,900628","0,920347","0,915583"
"0,940904","0,933275","0,887967","0,900222","0,920113","0,915383"
"0,940881","0,933275","0,887599","0,899852","0,919909","0,915183"
"0,931289","0,922741","0,872472","0,885894","0,908024","0,902781"
"0,930793","0,922406","0,871858","0,885028","0,907334","0,90218"
"0,936031","0,927574","0,884359","0,897303","0,916258","0,911182"
"0,936006","0,927637","0,884823","0,897597","0,916399","0,911382"
"0,943321","0,937663","0,86874","0,879852","0,910482","0,906381"
"0,943628","0,93818","0,868952","0,879719","0,910554","0,906581"
"0,943606","0,938207","0,869004","0,879674","0,910519","0,906581"
"0,946199","0,939974","0,887839","0,898889","0,921937","0,917784"
"0,946178","0,940052","0,888706","0,899518","0,922258","0,918184"
"0,927378","0,913081","0,935857","0,946627","0,936904","0,931186"
"0,927326","0,913232","0,936805","0,94729","0,937202","0,931586"
"0,927326","0,91327","0,93725","0,947642","0,937374","0,931786"
"0,927326","0,91327","0,93725","0,947642","0,937374","0,931786"
"0,912795","0,894281","0,937756","0,94909","0,930588","0,923785"
"0,912795","0,894235","0,937301","0,948737","0,930419","0,923585"
"0,920303","0,90437","0,938904","0,949405","0,934627","0,928586"
"0,919942","0,903979","0,938904","0,949386","0,934432","0,928386"
"0,915199","0,898012","0,937726","0,948603","0,931602","0,925185"
"0,924391","0,910112","0,936833","0,947114","0,935614","0,929986"
"0,924364","0,910229","0,93775","0,9478","0,935935","0,930386"
"0,925118","0,910977","0,937722","0,947858","0,93635","0,930786"
"0,9247","0,91066","0,937778","0,9478","0,936108","0,930586"
"0,903534","0,882378","0,944214","0,954817","0,928468","0,921184"
"0,904206","0,88319","0,94424","0,954834","0,928831","0,921584"
"0,904206","0,883139","0,943779","0,954478","0,928662","0,921384"
"0,89849","0,875216","0,941914","0,95341","0,925136","0,917183"
"0,898525","0,875054","0,940958","0,952718","0,924828","0,916783"
"0,904915","0,884466","0,932907","0,945312","0,924672","0,917183"
"0,905761","0,885182","0,934156","0,946488","0,925677","0,918184"
"0,942645","0,93617","0,885057","0,896142","0,918806","0,914583"
"0,943036","0,936522","0,884236","0,895517","0,918662","0,914383"
"0,942668","0,936115","0,8846","0,895849","0,918662","0,914383"
"0,935695","0,927391","0,88801","0,900333","0,917674","0,912783"
"0,93536","0,92702","0,889167","0,901372","0,918051","0,913183"
"0,940738","0,934376","0,877193","0,888436","0,913839","0,909582"
"0,939513","0,933189","0,876885","0,887899","0,912977","0,908782"
"0,934315","0,924577","0,90766","0,919391","0,926793","0,921784"
"0,944766","0,938468","0,904979","0,914393","0,929331","0,925585"
"0,943972","0,937688","0,905019","0,914296","0,928897","0,925185"
"0,934074","0,926244","0,903766","0,913761","0,923806","0,919584"
"0,934049","0,926275","0,903806","0,913728","0,923777","0,919584"
"0,904561","0,883562","0,960447","0,968081","0,935244","0,928586"
"0,904278","0,882782","0,957615","0,965918","0,934082","0,927185"
"0,904412","0,882581","0,957536","0,965969","0,934177","0,927185"
"0,893892","0,869135","0,946111","0,957025","0,924382","0,916183"
"0,932185","0,92043","0,942316","0,95101","0,941503","0,936787"
"0,93221","0,92043","0,942731","0,951384","0,941699","0,936987"
"0,93221","0,920464","0,943172","0,95174","0,941873","0,937187"
"0,908513","0,888746","0,954336","0,962935","0,934933","0,928386"
"0,908545","0,888746","0,954776","0,96331","0,935126","0,928586"
"0,91326","0,895324","0,954712","0,962894","0,93742","0,931386"
"0,913585","0,895798","0,95519","0,963255","0,937762","0,931786"
"0,913585","0,895798","0,95519","0,963255","0,937762","0,931786"
"0,89979","0,877411","0,954312","0,963241","0,930435","0,923185"
"0,89979","0,877411","0,954312","0,963241","0,930435","0,923185"
"0,903363","0,883084","0,948482","0,957958","0,92986","0,922985"
"0,903363","0,883184","0,949402","0,958678","0,930199","0,923385"
"0,903009","0,882806","0,949402","0,958662","0,930004","0,923185"
"0,908354","0,888889","0,962072","0,969161","0,937773","0,931586"
"0,908354","0,888936","0,962535","0,969526","0,937944","0,931786"
"0,908354","0,888936","0,962535","0,969526","0,937944","0,931786"
"0,907937","0,888699","0,963031","0,969857","0,937876","0,931786"
"0,910765","0,892583","0,962759","0,969469","0,9392","0,933387"
"0,910765","0,892629","0,963218","0,969834","0,939372","0,933587"
"0,910411","0,892249","0,963218","0,969823","0,939178","0,933387"
"0,929352","0,917447","0,956946","0,963382","0,946061","0,941788"
"0,928988","0,917057","0,956946","0,963369","0,945866","0,941588"
"0,933431","0,923142","0,953509","0,959909","0,946485","0,942589"
"0,933431","0,923175","0,953947","0,960272","0,946662","0,942789"
"0,925046","0,912988","0,950088","0,957246","0,94087","0,936387"
"0,925018","0,913099","0,950993","0,957955","0,941198","0,936787"
"0,924991","0,913099","0,950574","0,957576","0,941001","0,936587"
"0,925351","0,914407","0,941125","0,948844","0,93695","0,932587"
"0,925296","0,914515","0,941612","0,949165","0,937079","0,932787"
"0,932918","0,922556","0,95993","0,965478","0,948919","0,945189"
"0,932893","0,922589","0,959947","0,965465","0,9489","0,945189"
"0,933211","0,923109","0,960862","0,966185","0,949412","0,945789"
"0,933529","0,923596","0,961336","0,96654","0,949748","0,946189"
"0,942315","0,934599","0,958045","0,963104","0,952596","0,94959"
"0,941921","0,934233","0,958063","0,963076","0,952381","0,94939"
"0,931365","0,921552","0,954565","0,960426","0,945673","0,941988"
"0,953391","0,948145","0,952966","0,957746","0,955564","0,953191"
"0,943178","0,935892","0,954819","0,960046","0,951537","0,94859"
"0,942804","0,935416","0,953528","0,958935","0,950801","0,94779"
"0,942408","0,935021","0,953118","0,958539","0,950405","0,947389"
"0,932309","0,921842","0,96293","0,968085","0,94986","0,946189"
"0,93265","0,922264","0,962947","0,968085","0,950037","0,946389"
"0,933016","0,922687","0,963388","0,968465","0,95041","0,946789"
"0,943347","0,935784","0,95639","0,961626","0,952399","0,94939"
"0,94372","0,936179","0,95639","0,961641","0,952596","0,94959"
"0,946542","0,939509","0,95568","0,960911","0,953672","0,95079"
"0,946562","0,939484","0,955661","0,960926","0,95369","0,95079"
"0,93819","0,928964","0,963174","0,968109","0,952915","0,94959"
"0,938122","0,929084","0,96366","0,968441","0,95304","0,94979"
"0,942984","0,934994","0,963882","0,968441","0,955543","0,952591"
"0,942222","0,934288","0,964767","0,969143","0,955493","0,952591"
"0,941852","0,933867","0,964332","0,968762","0,955117","0,95219"
"0,942559","0,935294","0,960311","0,964872","0,953585","0,95079"
"0,942537","0,935294","0,959897","0,96449","0,953387","0,95059"
"0,925046","0,913902","0,961131","0,966387","0,945264","0,941388"
"0,924653","0,913591","0,961589","0,96673","0,945223","0,941388"
"0,923865","0,912898","0,961623","0,966679","0,944788","0,940988"
"0,916155","0,902848","0,96595","0,970892","0,94273","0,938388"
"0,915793","0,902551","0,966846","0,971626","0,942884","0,938588"
"0,923441","0,912207","0,967199","0,971615","0,946916","0,943189"
"0,922712","0,911519","0,968085","0,97234","0,946876","0,943189"
"0,928021","0,918265","0,967487","0,971549","0,949286","0,945989"
"0,927653","0,917882","0,967487","0,971538","0,949089","0,945789"
"0,916242","0,904207","0,963604","0,968437","0,941617","0,937588"
"0,920205","0,909242","0,963388","0,96804","0,943517","0,939788"
"0,920176","0,90928","0,963404","0,968028","0,943495","0,939788"
"0,929551","0,920965","0,961772","0,966089","0,947468","0,944389"
"0,929551","0,920998","0,962207","0,966461","0,947647","0,944589"
"0,954233","0,950166","0,962558","0,96565","0,959908","0,958192"
"0,954216","0,950207","0,962994","0,96601","0,960077","0,958392"
"0,929996","0,922918","0,950897","0,95553","0,94259","0,939788"
"0,929593","0,922599","0,951344","0,955865","0,942546","0,939788"
"0,929891","0,923077","0,951407","0,955831","0,942682","0,939988"
"0,941803","0,936803","0,956962","0,960434","0,951027","0,94899"
