PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,612642","0,708092","0,916239","0,87703","0,721374","0,766353"
"0,612642","0,708092","0,916239","0,87703","0,721374","0,766353"
"0,643725","0,728646","0,934361","0,905467","0,752485","0,790758"
"0,643725","0,728646","0,934361","0,905467","0,752485","0,790758"
"0,639377","0,721554","0,937876","0,911731","0,751643","0,788358"
"0,640781","0,721777","0,940514","0,915766","0,753983","0,789958"
"0,665035","0,746292","0,947802","0,92456","0,773612","0,809162"
"0,666531","0,747141","0,949332","0,926871","0,775433","0,810562"
"0,656081","0,722066","0,954489","0,939024","0,772458","0,80036"
"0,656081","0,722066","0,954489","0,939024","0,772458","0,80036"
"0,652258","0,717643","0,950997","0,934735","0,768356","0,796159"
"0,655013","0,717432","0,951586","0,936299","0,770796","0,797159"
"0,664871","0,724018","0,952083","0,937602","0,778028","0,802761"
"0,656852","0,71051","0,949362","0,935987","0,771961","0,794359"
"0,657218","0,711238","0,949426","0,935953","0,772202","0,794759"
"0,65885","0,712372","0,94862","0,935051","0,77302","0,795359"
"0,66047","0,713049","0,941176","0,926064","0,771036","0,793159"
"0,665655","0,716538","0,942047","0,927552","0,775077","0,796359"
"0,667046","0,71723","0,942845","0,928722","0,776429","0,797359"
"0,659295","0,707623","0,943801","0,930688","0,77183","0,791958"
"0,654512","0,695059","0,936077","0,924077","0,766279","0,783157"
"0,655249","0,695114","0,934326","0,92224","0,76615","0,782757"
"0,655605","0,696062","0,935286","0,923157","0,76671","0,783557"
"0,676871","0,721408","0,940926","0,927979","0,78278","0,80116"
"0,676871","0,721408","0,940926","0,927979","0,78278","0,80116"
"0,675198","0,71742","0,935525","0,922365","0,779661","0,797159"
"0,684131","0,723524","0,934783","0,922256","0,785544","0,80176"
"0,690306","0,727695","0,934412","0,922379","0,789644","0,804961"
"0,690854","0,729408","0,937102","0,925101","0,791","0,806761"
"0,686326","0,723784","0,936243","0,924595","0,78784","0,803161"
"0,698728","0,728682","0,929093","0,918799","0,793793","0,805961"
"0,698728","0,728682","0,929093","0,918799","0,793793","0,805961"
"0,698127","0,729076","0,931301","0,920949","0,794205","0,806761"
"0,693999","0,723755","0,928756","0,918599","0,790658","0,802761"
"0,693999","0,723755","0,928756","0,918599","0,790658","0,802761"
"0,710337","0,73953","0,92112","0,909796","0,797789","0,809762"
"0,709518","0,739898","0,922523","0,910906","0,797698","0,810162"
"0,702792","0,723985","0,931928","0,925048","0,798747","0,807161"
"0,717367","0,745051","0,92657","0,916385","0,804754","0,815963"
"0,74276","0,761506","0,933333","0,926795","0,824635","0,831966"
"0,743513","0,762369","0,935043","0,928605","0,825815","0,833167"
"0,747937","0,764541","0,935276","0,929604","0,828934","0,835367"
"0,75047","0,767368","0,933817","0,927873","0,829796","0,836367"
"0,749906","0,767507","0,935154","0,929071","0,829929","0,836767"
"0,770393","0,783399","0,935347","0,930657","0,842975","0,84797"
"0,770857","0,782904","0,931489","0,926918","0,841715","0,846369"
"0,770888","0,783571","0,932031","0,92724","0,841866","0,846769"
"0,787144","0,802359","0,935027","0,929123","0,852261","0,858172"
"0,793427","0,810208","0,922636","0,91475","0,84978","0,856571"
"0,793427","0,810208","0,922636","0,91475","0,84978","0,856571"
"0,79406","0,810022","0,920902","0,913258","0,849498","0,855971"
"0,809073","0,824765","0,924513","0,916853","0,859598","0,865973"
"0,813799","0,826579","0,924837","0,918584","0,863022","0,868174"
"0,813871","0,826706","0,926032","0,919841","0,863617","0,868774"
"0,822008","0,829259","0,929431","0,926055","0,870935","0,873775"
"0,822394","0,829377","0,928186","0,924881","0,870632","0,873375"
"0,84793","0,857036","0,920788","0,915342","0,880347","0,884177"
"0,84793","0,857036","0,920788","0,915342","0,880347","0,884177"
"0,848268","0,857464","0,921222","0,915735","0,880711","0,884577"
"0,870878","0,874952","0,916197","0,913333","0,891601","0,893379"
"0,870929","0,874807","0,915357","0,912609","0,891282","0,892979"
"0,874901","0,876893","0,916024","0,914604","0,894312","0,895179"
"0,888889","0,892427","0,916999","0,914191","0,901363","0,902981"
"0,895216","0,896038","0,924696","0,924082","0,90942","0,909782"
"0,895174","0,895997","0,923917","0,923297","0,909018","0,909382"
"0,895174","0,895997","0,923917","0,923297","0,909018","0,909382"
"0,889969","0,88689","0,914297","0,9167","0,903137","0,90178"
"0,889969","0,886664","0,912237","0,914868","0,902247","0,90078"
"0,894472","0,889518","0,911277","0,915348","0,90479","0,902581"
"0,901607","0,898463","0,907271","0,91017","0,905868","0,904381"
"0,901254","0,898099","0,907642","0,91053","0,905868","0,904381"
"0,915321","0,912209","0,90813","0,911373","0,913343","0,911782"
"0,915354","0,912352","0,910126","0,913197","0,914274","0,912783"
"0,916998","0,914798","0,904474","0,906913","0,911927","0,910782"
"0,918239","0,914333","0,904277","0,908596","0,913392","0,911382"
"0,917878","0,914027","0,90546","0,909657","0,913749","0,911782"
"0,922165","0,918291","0,897083","0,901855","0,911897","0,909782"
"0,930566","0,92383","0,896737","0,905625","0,917926","0,914183"
"0,930566","0,923797","0,896324","0,905283","0,917751","0,913983"
"0,930981","0,924191","0,896694","0,905696","0,918164","0,914383"
"0,931048","0,923011","0,89305","0,903889","0,917268","0,912783"
"0,931048","0,923011","0,89305","0,903889","0,917268","0,912783"
"0,931074","0,922911","0,892173","0,90325","0,916951","0,912382"
"0,931074","0,922944","0,89259","0,903587","0,917125","0,912583"
"0,932922","0,925129","0,893971","0,904673","0,91858","0,914183"
"0,937716","0,930082","0,898666","0,909396","0,923339","0,918984"
"0,937716","0,930082","0,898666","0,909396","0,923339","0,918984"
"0,927301","0,918474","0,877746","0,890457","0,908505","0,903381"
"0,927301","0,918438","0,877331","0,890126","0,908333","0,903181"
"0,940968","0,934868","0,875915","0,886869","0,913118","0,908982"
"0,940968","0,934868","0,875915","0,886869","0,913118","0,908982"
"0,940968","0,934868","0,875915","0,886869","0,913118","0,908982"
"0,945809","0,939565","0,887839","0,898851","0,921733","0,917584"
"0,936012","0,928634","0,876026","0,88819","0,911474","0,906781"
"0,936012","0,928634","0,876026","0,88819","0,911474","0,906781"
"0,936012","0,928634","0,876026","0,88819","0,911474","0,906781"
"0,935808","0,927857","0,884791","0,896961","0,915973","0,911182"
"0,935833","0,927857","0,885158","0,897331","0,916178","0,911382"
"0,937428","0,92984","0,890871","0,90223","0,919492","0,914983"
"0,937452","0,929748","0,889996","0,901597","0,919175","0,914583"
"0,937452","0,929748","0,889996","0,901597","0,919175","0,914583"
"0,938943","0,932497","0,881751","0,892485","0,915125","0,910982"
"0,938943","0,932497","0,881751","0,892485","0,915125","0,910982"
"0,939916","0,932035","0,902347","0,913351","0,926443","0,921984"
"0,939916","0,932035","0,902347","0,913351","0,926443","0,921984"
"0,940321","0,932438","0,902725","0,913755","0,926848","0,922384"
"0,93572","0,927612","0,891295","0,903046","0,919093","0,914383"
"0,93572","0,927612","0,891295","0,903046","0,919093","0,914383"
"0,93572","0,92758","0,890879","0,902711","0,918919","0,914183"
"0,935386","0,926151","0,900338","0,912495","0,923799","0,918784"
"0,940885","0,932166","0,896088","0,90899","0,924663","0,919584"
"0,940885","0,932166","0,896088","0,90899","0,924663","0,919584"
"0,94044","0,930898","0,895049","0,909058","0,924483","0,918984"
"0,940864","0,931278","0,895383","0,909491","0,924911","0,919384"
"0,940887","0,931308","0,896186","0,910191","0,925284","0,919784"
"0,940864","0,931338","0,89623","0,910158","0,925256","0,919784"
"0,946092","0,938407","0,88801","0,901321","0,923164","0,918184"
"0,933843","0,924289","0,885906","0,899779","0,916495","0,910982"
"0,933843","0,924289","0,885906","0,899779","0,916495","0,910982"
"0,933818","0,924355","0,886373","0,900074","0,916635","0,911182"
"0,936325","0,927416","0,886706","0,900074","0,917842","0,912583"
"0,936325","0,927416","0,886706","0,900074","0,917842","0,912583"
"0,937358","0,927758","0,895983","0,909392","0,923163","0,917784"
"0,934824","0,924726","0,895339","0,90899","0,921726","0,916183"
"0,934799","0,924726","0,89496","0,908622","0,921525","0,915983"
"0,934445","0,924355","0,895763","0,909292","0,921697","0,916183"
"0,93621","0,92599","0,911311","0,92339","0,929756","0,924585"
"0,93621","0,925926","0,910454","0,922707","0,92941","0,924185"
"0,942692","0,935189","0,896207","0,907778","0,924906","0,920384"
"0,942692","0,935246","0,89704","0,908451","0,925255","0,920784"
"0,946249","0,939775","0,898881","0,909327","0,927421","0,923385"
"0,946615","0,940208","0,898923","0,909327","0,927597","0,923585"
"0,947266","0,941126","0,898347","0,908516","0,927487","0,923585"
"0,945736","0,939499","0,898718","0,908752","0,926876","0,922985"
"0,950385","0,944252","0,910796","0,920298","0,935099","0,931386"
"0,945851","0,939591","0,88898","0,899926","0,922317","0,918184"
"0,945851","0,939591","0,88898","0,899926","0,922317","0,918184"
"0,942578","0,935892","0,879869","0,891722","0,916445","0,911982"
"0,942578","0,935892","0,879869","0,891722","0,916445","0,911982"
"0,954979","0,947764","0,900336","0,913504","0,933781","0,928986"
"0,954979","0,947764","0,900336","0,913504","0,933781","0,928986"
"0,954962","0,947811","0,900799","0,913806","0,933931","0,929186"
"0,964286","0,95977","0,885761","0,897698","0,929801","0,925785"
"0,963529","0,958904","0,886076","0,898026","0,929625","0,925585"
"0,963529","0,958904","0,886076","0,898026","0,929625","0,925585"
"0,972343","0,969054","0,888169","0,89916","0,93432","0,930786"
"0,972343","0,969068","0,888574","0,899488","0,934498","0,930986"
"0,969332","0,965137","0,9026","0,913648","0,940667","0,936987"
"0,969332","0,965137","0,9026","0,913648","0,940667","0,936987"
"0,926891","0,910817","0,92263","0,936723","0,931781","0,924985"
"0,925416","0,909171","0,92177","0,935921","0,930639","0,923785"
"0,925027","0,908811","0,921805","0,935874","0,930419","0,923585"
"0,912871","0,893786","0,908195","0,924908","0,91885","0,910782"
"0,912839","0,893833","0,908236","0,924881","0,918821","0,910782"
"0,909975","0,889868","0,909091","0,92598","0,917908","0,909582"
"0,919502","0,903169","0,90556","0,921525","0,920513","0,913183"
"0,914265","0,896839","0,904783","0,920985","0,917613","0,909982"
"0,914265","0,896839","0,904783","0,920985","0,917613","0,909982"
"0,906205","0,884801","0,920273","0,935567","0,920652","0,912382"
"0,905136","0,88364","0,920273","0,935496","0,920065","0,911782"
"0,911744","0,891514","0,931019","0,944342","0,927757","0,920184"
"0,906028","0,884077","0,92749","0,941762","0,92355","0,915383"
"0,90564","0,88369","0,927064","0,941372","0,92316","0,914983"
"0,905995","0,884128","0,927523","0,94174","0,923522","0,915383"
"0,905203","0,88369","0,921569","0,936578","0,920623","0,912382"
"0,902837","0,88014","0,923359","0,938445","0,920296","0,911782"
"0,903191","0,880525","0,923359","0,938467","0,920492","0,911982"
"0,903191","0,880525","0,923359","0,938467","0,920492","0,911982"
"0,906752","0,885777","0,92","0,935151","0,920733","0,912583"
"0,909284","0,887075","0,923748","0,939239","0,924019","0,915583"
"0,909284","0,887075","0,923748","0,939239","0,924019","0,915583"
"0,909027","0,886484","0,923183","0,93894","0,923741","0,915183"
"0,90098","0,875","0,925269","0,941499","0,920794","0,911382"
"0,900595","0,874669","0,925303","0,941456","0,920572","0,911182"
"0,900245","0,874283","0,925303","0,941435","0,920379","0,910982"
"0,905601","0,881678","0,924537","0,94038","0,922663","0,913783"
"0,905182","0,881341","0,924144","0,939971","0,922248","0,913383"
"0,895994","0,869546","0,916396","0,934066","0,914634","0,904781"
"0,886199","0,854938","0,919829","0,938118","0,911419","0,90038"
"0,886199","0,854938","0,919829","0,938118","0,911419","0,90038"
"0,885892","0,854497","0,919791","0,938118","0,911257","0,90018"
"0,885467","0,854185","0,919393","0,937706","0,910838","0,89978"
"0,879181","0,843915","0,925085","0,943244","0,910087","0,89818"
"0,878415","0,843241","0,924674","0,942815","0,909477","0,89758"
"0,883264","0,850595","0,921241","0,93956","0,910543","0,89918"
"0,883264","0,850595","0,921241","0,93956","0,910543","0,89918"
"0,88288","0,850286","0,921279","0,939516","0,910318","0,89898"
"0,883849","0,85097","0,923887","0,94178","0,911895","0,90058"
"0,883465","0,850661","0,923923","0,941737","0,911671","0,90038"
"0,885546","0,854249","0,92074","0,938783","0,911388","0,90038"
"0,88524","0,853809","0,920703","0,938783","0,911226","0,90018"
"0,883166","0,851167","0,917854","0,936584","0,909091","0,89778"
"0,882516","0,850352","0,917815","0,93656","0,908735","0,897379"
"0,881743","0,849736","0,917893","0,936467","0,908281","0,896979"
"0,877789","0,843448","0,919463","0,938349","0,907059","0,895179"
"0,875808","0,839842","0,929126","0,946324","0,909701","0,89778"
"0,875468","0,839474","0,929126","0,946304","0,909509","0,89758"
"0,875468","0,839474","0,929126","0,946304","0,909509","0,89758"
"0,875468","0,839474","0,929126","0,946304","0,909509","0,89758"
"0,872758","0,834943","0,930528","0,947813","0,908739","0,896379"
"0,87753","0,843352","0,922265","0,940441","0,907897","0,896179"
"0,878559","0,844464","0,922265","0,940507","0,908478","0,896779"
"0,878601","0,844396","0,922228","0,940529","0,908511","0,896779"
"0,878133","0,84423","0,922339","0,940441","0,908219","0,896579"
"0,874315","0,838823","0,918711","0,937913","0,904998","0,892779"
"0,87164","0,832235","0,936728","0,952976","0,910495","0,89798"
"0,87164","0,832235","0,936728","0,952976","0,910495","0,89798"
"0,871597","0,832309","0,936759","0,952958","0,910463","0,89798"
"0,868324","0,827995","0,933234","0,950368","0,907495","0,894579"
"0,869375","0,829011","0,933201","0,950441","0,908102","0,895179"
"0,873326","0,837945","0,914669","0,934607","0,902928","0,890578"
"0,873626","0,838384","0,91471","0,934607","0,903088","0,890778"
"0,874013","0,838681","0,914669","0,934655","0,903317","0,890978"
"0,885635","0,855951","0,914594","0,933137","0,908766","0,89798"
"0,88695","0,85752","0,914205","0,932844","0,909319","0,89858"
"0,88695","0,85752","0,914205","0,932844","0,909319","0,89858"
"0,884561","0,855512","0,906468","0,926157","0,904882","0,893979"
"0,885263","0,856327","0,906933","0,926552","0,905437","0,894579"
"0,879585","0,8471","0,914177","0,933529","0,905754","0,894179"
"0,880401","0,847979","0,916429","0,935365","0,907051","0,895579"
"0,880192","0,846863","0,925216","0,942647","0,91035","0,89898"
"0,880151","0,84693","0,925252","0,942626","0,910318","0,89898"
"0,878632","0,84423","0,927676","0,944853","0,91054","0,89898"
"0,881385","0,848908","0,933718","0,949059","0,913971","0,903181"
"0,881728","0,849279","0,933718","0,949077","0,914164","0,903381"
"0,88203","0,849913","0,93519","0,950129","0,914814","0,904181"
"0,881949","0,849978","0,934772","0,949741","0,914591","0,903981"
"0,87978","0,847798","0,927481","0,943829","0,910679","0,89978"
"0,880345","0,84867","0,927108","0,943459","0,91081","0,89998"
"0,880977","0,849106","0,930688","0,946415","0,912524","0,90178"
"0,88051","0,848736","0,929356","0,945287","0,911749","0,90098"
"0,883938","0,853403","0,929658","0,945327","0,913602","0,903181"
"0,883978","0,853339","0,929624","0,945347","0,913633","0,903181"
"0,886168","0,856146","0,935238","0,949723","0,916845","0,906781"
"0,894974","0,868547","0,94702","0,958426","0,925614","0,916983"
"0,894974","0,868547","0,94702","0,958426","0,925614","0,916983"
"0,894974","0,868547","0,94702","0,958426","0,925614","0,916983"
"0,942511","0,936419","0,886568","0,896911","0,919146","0,915183"
"0,942511","0,936419","0,886568","0,896911","0,919146","0,915183"
"0,942511","0,936419","0,886568","0,896911","0,919146","0,915183"
"0,883982","0,857143","0,925443","0,940343","0,911292","0,90178"
"0,883982","0,857143","0,925443","0,940343","0,911292","0,90178"
"0,889474","0,864048","0,931596","0,94519","0,916486","0,907582"
"0,888382","0,86299","0,931628","0,945108","0,915868","0,906981"
"0,888146","0,86299","0,929035","0,942868","0,914689","0,905781"
"0,888889","0,863793","0,92993","0,943636","0,915445","0,906581"
"0,93","0,921314","0,888287","0,900223","0,914869","0,909982"
"0,93","0,921314","0,888287","0,900223","0,914869","0,909982"
"0,886515","0,85913","0,921642","0,937755","0,911415","0,90158"
"0,886515","0,85913","0,921642","0,937755","0,911415","0,90158"
"0,886727","0,858261","0,930693","0,945535","0,915187","0,905381"
"0,886648","0,858384","0,930758","0,945495","0,915127","0,905381"
"0,887304","0,859192","0,930791","0,945515","0,915485","0,905781"
"0,881533","0,853889","0,933302","0,946856","0,913028","0,903581"
"0,881533","0,853889","0,933302","0,946856","0,913028","0,903581"
"0,880795","0,853345","0,934272","0,947507","0,912934","0,903581"
"0,934641","0,927226","0,903253","0,91288","0,923632","0,919584"
"0,934615","0,927132","0,901626","0,911478","0,922902","0,918784"
"0,934357","0,926452","0,899749","0,910247","0,922144","0,917784"
"0,933948","0,925958","0,898121","0,908819","0,921212","0,916783"
"0,9163","0,901851","0,920879","0,932735","0,924444","0,918384"
"0,927029","0,915808","0,921747","0,932235","0,929625","0,924585"
"0,927029","0,915808","0,921747","0,932235","0,929625","0,924585"
"0,933862","0,924957","0,916702","0,926509","0,930171","0,925785"
"0,933862","0,924957","0,916702","0,926509","0,930171","0,925785"
"0,93351","0,924561","0,917092","0,926857","0,930171","0,925785"
"0,933862","0,924989","0,917127","0,926857","0,930346","0,925985"
"0,928761","0,919521","0,910169","0,920391","0,924557","0,919984"
"0,918696","0,907344","0,912017","0,922845","0,920766","0,915583"
"0,918666","0,907463","0,912913","0,923512","0,921082","0,915983"
"0,918666","0,907463","0,912913","0,923512","0,921082","0,915983"
"0,912274","0,898594","0,922572","0,933258","0,922647","0,916983"
"0,914115","0,902044","0,912538","0,923425","0,918746","0,913383"
"0,914083","0,902128","0,913006","0,923745","0,918888","0,913583"
"0,920962","0,912139","0,902941","0,912599","0,916762","0,912382"
"0,920962","0,912139","0,902941","0,912599","0,916762","0,912382"
"0,921923","0,914092","0,900375","0,909332","0,915584","0,911582"
"0,922278","0,914552","0,900833","0,909677","0,915934","0,911982"
"0,921478","0,913815","0,900875","0,909574","0,915488","0,911582"
"0,920472","0,911703","0,910164","0,919073","0,919772","0,915583"
"0,920792","0,912199","0,910662","0,919392","0,920091","0,915983"
"0,918702","0,910202","0,907524","0,916254","0,917477","0,913383"
"0,918702","0,910202","0,907524","0,916254","0,917477","0,913383"
"0,925048","0,917334","0,912332","0,920472","0,922754","0,918984"
"0,925019","0,917369","0,912369","0,920442","0,922725","0,918984"
"0,919588","0,911008","0,909474","0,918189","0,918888","0,914783"
"0,919269","0,910511","0,908976","0,917871","0,918569","0,914383"
"0,927761","0,919205","0,922718","0,93093","0,929343","0,925385"
"0,927761","0,919239","0,923142","0,931283","0,929519","0,925585"
"0,927816","0,919171","0,923077","0,931335","0,929572","0,925585"
"0,929113","0,921164","0,925455","0,933003","0,931054","0,927385"
"0,928734","0,920809","0,925879","0,933333","0,931028","0,927385"
"0,928707","0,920809","0,925487","0,932952","0,930825","0,927185"
"0,926801","0,919158","0,918771","0,926448","0,926625","0,922985"
"0,926364","0,918908","0,91968","0,927071","0,926718","0,923185"
"0,92806","0,919782","0,9343","0,941176","0,934572","0,930986"
"0,927629","0,919429","0,93393","0,940749","0,934143","0,930586"
"0,926149","0,917923","0,934755","0,941402","0,933713","0,930186"
"0,926149","0,917923","0,934755","0,941402","0,933713","0,930186"
"0,928435","0,921764","0,933811","0,939522","0,933946","0,930986"
"0,928435","0,921764","0,933811","0,939522","0,933946","0,930986"
"0,928408","0,921797","0,933839","0,939499","0,933921","0,930986"
"0,927973","0,921479","0,933895","0,939429","0,933666","0,930786"
"0,930485","0,925911","0,922855","0,927604","0,929042","0,926785"
"0,930431","0,925911","0,922094","0,926829","0,928627","0,926385"
"0,930043","0,925558","0,922506","0,92716","0,928599","0,926385"
"0,929654","0,925207","0,922918","0,927491","0,928571","0,926385"
"0,929627","0,925268","0,923362","0,927823","0,928724","0,926585"
"0,927984","0,924124","0,916939","0,921134","0,924547","0,922585"
"0,927984","0,924155","0,917349","0,921492","0,924727","0,922785"
"0,925594","0,921302","0,919408","0,923795","0,924694","0,922585"
"0,925623","0,921302","0,919786","0,924184","0,924903","0,922785"
"0,939181","0,93575","0,933443","0,936989","0,938084","0,936387"
"0,939181","0,93575","0,933443","0,936989","0,938084","0,936387"
"0,939181","0,93575","0,933443","0,936989","0,938084","0,936387"
"0,904853","0,897573","0,916037","0,922118","0,913404","0,910182"
"0,904853","0,897573","0,916037","0,922118","0,913404","0,910182"
"0,905163","0,897984","0,915688","0,921729","0,913371","0,910182"
"0,904944","0,898068","0,914226","0,920109","0,912464","0,909382"
"0,904141","0,897373","0,914262","0,920016","0,912009","0,908982"
"0,933564","0,92904","0,94572","0,949239","0,941336","0,939388"
"0,911044","0,903516","0,942029","0,946729","0,928544","0,925585"
"0,911044","0,903516","0,942029","0,946729","0,928544","0,925585"
"0,911044","0,903516","0,942029","0,946729","0,928544","0,925585"
"0,910701","0,903265","0,94371","0,948215","0,929079","0,926185"
"0,916188","0,910612","0,935038","0,939192","0,927547","0,925185"
"0,916252","0,910576","0,935403","0,939608","0,927783","0,925385"
"0,91587","0,910241","0,935822","0,939953","0,927755","0,925385"
"0,944231","0,940961","0,963318","0,965395","0,954696","0,953391"
"0,944145","0,941009","0,962547","0,964581","0,954253","0,952991"
"0,943374","0,940244","0,962547","0,964553","0,953846","0,952591"
"0,94438","0,941917","0,955107","0,957036","0,950666","0,94959"
"0,943558","0,941176","0,954733","0,95659","0,950029","0,94899"
"0,922724","0,918152","0,950105","0,952983","0,937609","0,935787"
"0,921869","0,917542","0,950586","0,953267","0,937305","0,935587"
"0,954046","0,952746","0,96168","0,962743","0,958374","0,957792"
"0,954046","0,952746","0,96168","0,962743","0,958374","0,957792"
"0,930658","0,928399","0,949013","0,950657","0,940551","0,939588"
"0,930658","0,928399","0,949013","0,950657","0,940551","0,939588"
"0,930187","0,92817","0,949897","0,951336","0,940643","0,939788"
"0,933307","0,932319","0,944422","0,945244","0,939237","0,938788"
"0,932912","0,932","0,945233","0,945978","0,9394","0,938988"
"0,952323","0,952932","0,946513","0,945827","0,949064","0,94939"
"0,948276","0,948687","0,952096","0,95171","0,94999","0,95019"
"0,948255","0,948728","0,952514","0,952074","0,950161","0,95039"
"0,948255","0,948728","0,952514","0,952074","0,950161","0,95039"
"0,952705","0,95323","0,960463","0,960016","0,956347","0,956591"
"0,952667","0,953286","0,960894","0,960372","0,956504","0,956791"
"0,952209","0,952964","0,960941","0,960308","0,956241","0,956591"
"0,951827","0,95255","0,960526","0,959919","0,955856","0,956191"
"0,951788","0,952625","0,961355","0,960665","0,956206","0,956591"
"0,937873","0,938462","0,95619","0,955763","0,946734","0,946989"
"0,937799","0,938583","0,957045","0,956486","0,947051","0,947389"
"0,940215","0,940945","0,959839","0,959333","0,949678","0,94999"
"0,940168","0,941015","0,960273","0,959691","0,949829","0,95019"
"0,939745","0,940691","0,96069","0,960049","0,949788","0,95019"
"0,939346","0,940299","0,960289","0,959641","0,949385","0,94979"
"0,937923","0,938824","0,962993","0,962434","0,95002","0,95039"
"0,93755","0,938431","0,962978","0,962434","0,949829","0,95019"
"0,932584","0,934221","0,951735","0,950511","0,941462","0,942188"
"0,932584","0,934221","0,951735","0,950511","0,941462","0,942188"
"0,936248","0,938991","0,940831","0,938165","0,937206","0,938588"
"0,93584","0,938624","0,940831","0,93814","0,936989","0,938388"
"0,926639","0,930133","0,931223","0,92778","0,927209","0,928986"
"0,926639","0,930133","0,931223","0,92778","0,927209","0,928986"
"0,926639","0,93016","0,931614","0,928161","0,9274","0,929186"
"0,954959","0,957472","0,951532","0,948686","0,951812","0,953191"
"0,954414","0,957148","0,950116","0,946957","0,950671","0,95219"
"0,954414","0,957132","0,949729","0,946568","0,950475","0,95199"
"0,957078","0,95947","0,955745","0,953144","0,955107","0,956391"
"0,957043","0,959517","0,956168","0,953498","0,955267","0,956591"
"0,957043","0,959533","0,956555","0,95389","0,955464","0,956791"
"0,921085","0,924125","0,939478","0,937011","0,92898","0,930386"
"0,921117","0,924065","0,939058","0,936652","0,928819","0,930186"
"0,921212","0,924036","0,939778","0,9375","0,929285","0,930586"
"0,9205","0,923257","0,940103","0,937911","0,929124","0,930386"
"0,950647","0,952437","0,966759","0,965489","0,958011","0,958792"
"0,923708","0,927542","0,929715","0,925987","0,924846","0,926785"
"0,923392","0,927124","0,930023","0,926428","0,924908","0,926785"
"0,947694","0,950545","0,949436","0,946524","0,947108","0,94859"
"0,945144","0,947471","0,959417","0,957596","0,951329","0,95239"
"0,945077","0,947532","0,959465","0,957543","0,951269","0,95239"
"0,93257","0,935997","0,945533","0,942586","0,937551","0,939188"
"0,93257","0,935997","0,945533","0,942586","0,937551","0,939188"
"0,931697","0,935296","0,945184","0,942101","0,93687","0,938588"
"0,934747","0,938176","0,953278","0,950643","0,942628","0,944189"
"0,934747","0,938176","0,953278","0,950643","0,942628","0,944189"
"0,934667","0,938295","0,954118","0,951372","0,942945","0,944589"
"0,934747","0,938295","0,955241","0,952618","0,943598","0,945189"
"0,934641","0,93839","0,955312","0,95254","0,943505","0,945189"
"0,934012","0,93762","0,957154","0,954621","0,944204","0,945789"
"0,934012","0,93762","0,957154","0,954621","0,944204","0,945789"
"0,933551","0,937284","0,956795","0,954167","0,943746","0,945389"
"0,928483","0,93318","0,946999","0,943215","0,935791","0,937988"
"0,927984","0,932847","0,946283","0,942332","0,935103","0,937387"
"0,923264","0,927531","0,953864","0,951066","0,936959","0,938788"
"0,923264","0,927531","0,953864","0,951066","0,936959","0,938788"
"0,933496","0,937285","0,967627","0,965604","0,949278","0,95079"
"0,933063","0,936951","0,96764","0,965575","0,949041","0,95059"
"0,932548","0,936714","0,968085","0,965909","0,948935","0,95059"
"0,929767","0,934526","0,962745","0,959949","0,944617","0,946589"
"0,929767","0,934526","0,962745","0,959949","0,944617","0,946589"
"0,932416","0,938729","0,953882","0,949045","0,940657","0,943589"
"0,930991","0,937853","0,954755","0,949659","0,940232","0,943389"
"0,930933","0,9379","0,954789","0,949616","0,940182","0,943389"
"0,937474","0,944027","0,960627","0,955926","0,94661","0,94959"
"0,938552","0,945257","0,961113","0,956261","0,947324","0,95039"
"0,938533","0,945976","0,961742","0,956371","0,947368","0,95079"
"0,937021","0,945124","0,96225","0,95656","0,94669","0,95039"
"0,941378","0,949595","0,969572","0,964489","0,952793","0,956391"
"0,941176","0,949743","0,969663","0,964364","0,952629","0,956391"
"0,903336","0,917668","0,946637","0,937001","0,919861","0,926385"
"0,902742","0,917485","0,947092","0,937278","0,919686","0,926385"
"0,926573","0,939372","0,960162","0,951526","0,938884","0,944789"
"0,926007","0,939165","0,960958","0,952274","0,938957","0,944989"
"0,920509","0,935265","0,960691","0,95143","0,935714","0,942388"
"0,920405","0,935357","0,961101","0,951796","0,935837","0,942589"
"0,922671","0,937522","0,969886","0,96242","0,942127","0,94839"
"0,927337","0,941885","0,969365","0,961415","0,944069","0,95039"
"0,92672","0,942274","0,969576","0,961075","0,943585","0,95039"
"0,91445","0,932162","0,966825","0,957753","0,935601","0,943189"
"0,913724","0,932635","0,967415","0,957826","0,935255","0,943389"
"0,925809","0,942388","0,972613","0,964403","0,944712","0,95179"
"0,925068","0,942827","0,972828","0,964032","0,944148","0,95179"
"0,931944","0,94917","0,96689","0,955387","0,94352","0,95179"
"0,931469","0,94945","0,967414","0,955524","0,943343","0,95199"
"0,931648","0,949914","0,967167","0,954894","0,943128","0,95199"
"0,921983","0,941681","0,973404","0,964012","0,942529","0,95099"
"0,927898","0,948241","0,974279","0,963779","0,945498","0,954591"
"0,927898","0,948241","0,974279","0,963779","0,945498","0,954591"
"0,928166","0,948666","0,974332","0,96369","0,945595","0,954791"
"0,940546","0,959019","0,968782","0,9545","0,947472","0,957191"
"0,940546","0,959019","0,968782","0,9545","0,947472","0,957191"
"0,939901","0,959347","0,969687","0,954955","0,947368","0,957592"
"0,855366","0,895507","0,951556","0,931294","0,891717","0,909782"
"0,85576","0,89584","0,951573","0,931294","0,891931","0,909982"
