PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,953497","0,947876","0,886885","0,89838","0,925118","0,920984"
"0,95476","0,94965","0,882784","0,893923","0,92334","0,919384"
"0,954742","0,949628","0,882018","0,893225","0,92296","0,918984"
"0,958167","0,954068","0,876256","0,886473","0,920927","0,917383"
"0,956158","0,951902","0,874297","0,884587","0,918981","0,915383"
"0,956158","0,951923","0,874699","0,884913","0,919157","0,915583"
"0,956938","0,952777","0,874749","0,884956","0,91954","0,915983"
"0,955012","0,950131","0,881136","0,892001","0,922432","0,918584"
"0,95708","0,953255","0,87071","0,880443","0,917163","0,913783"
"0,95347","0,948381","0,880227","0,891264","0,921318","0,917383"
"0,953864","0,948796","0,880227","0,891304","0,921524","0,917584"
"0,953901","0,948796","0,880943","0,892041","0,921935","0,917984"
"0,959677","0,956179","0,866217","0,875966","0,915913","0,912583"
"0,9664","0,962947","0,873549","0,884334","0,923547","0,919984"
"0,9664","0,962947","0,873549","0,884334","0,923547","0,919984"
"0,966813","0,963339","0,873098","0,884095","0,923606","0,919984"
"0,95716","0,95236","0,871267","0,883236","0,918713","0,914583"
"0,957523","0,952801","0,870968","0,88287","0,918682","0,914583"
"0,954018","0,949272","0,861489","0,873353","0,911905","0,907782"
"0,954018","0,949272","0,861489","0,873353","0,911905","0,907782"
"0,960665","0,957231","0,857086","0,867448","0,91168","0,908182"
"0,960665","0,957231","0,857086","0,867448","0,91168","0,908182"
"0,960649","0,957269","0,857537","0,867717","0,911821","0,908382"
"0,960665","0,957231","0,857086","0,867448","0,91168","0,908182"
"0,943651","0,937472","0,858814","0,871701","0,90625","0,90158"
"0,944048","0,937858","0,858411","0,871429","0,906286","0,90158"
"0,943651","0,937417","0,858007","0,871062","0,905905","0,90118"
"0,942869","0,937913","0,841565","0,853006","0,895689","0,891578"
"0,942869","0,937831","0,840379","0,852069","0,895172","0,890978"
"0,93328","0,925991","0,847239","0,861121","0,89575","0,890578"
"0,932857","0,925583","0,846898","0,860704","0,895329","0,890178"
"0,934583","0,927785","0,845506","0,858871","0,895129","0,890178"
"0,934583","0,927817","0,845907","0,859186","0,8953","0,890378"
"0,934557","0,927785","0,845166","0,858504","0,894918","0,889978"
"0,939034","0,932337","0,858067","0,871098","0,903791","0,89898"
"0,938638","0,931838","0,856854","0,870092","0,903066","0,89818"
"0,927875","0,918788","0,859901","0,874678","0,900492","0,894779"
"0,927875","0,918788","0,859901","0,874678","0,900492","0,894779"
"0,928181","0,919227","0,859253","0,873943","0,900246","0,894579"
"0,932035","0,924934","0,84857","0,861816","0,895551","0,890578"
"0,931908","0,924462","0,851193","0,864805","0,897104","0,891978"
"0,931881","0,924528","0,851657","0,865074","0,897235","0,892178"
"0,932277","0,924868","0,850849","0,864488","0,897104","0,891978"
"0,937972","0,931429","0,85306","0,866006","0,900554","0,895779"
"0,940024","0,932865","0,868464","0,881618","0,909884","0,904981"
"0,940024","0,932806","0,867647","0,88097","0,909539","0,904581"
"0,940024","0,932806","0,867647","0,88097","0,909539","0,904581"
"0,945227","0,93857","0,875563","0,888235","0,915845","0,911182"
"0,940101","0,932427","0,875206","0,888603","0,913627","0,908582"
"0,940879","0,933187","0,874382","0,888032","0,913692","0,908582"
"0,959076","0,955643","0,859739","0,869581","0,912139","0,908782"
"0,959076","0,955643","0,859739","0,869581","0,912139","0,908782"
"0,959076","0,955604","0,858949","0,868943","0,911787","0,908382"
"0,957797","0,953887","0,864994","0,875459","0,914779","0,911182"
"0,957831","0,953826","0,864488","0,875229","0,914669","0,910982"
"0,963023","0,959578","0,869773","0,879912","0,919593","0,916183"
"0,963424","0,960035","0,870569","0,880602","0,920154","0,916783"
"0,95626","0,952109","0,86438","0,875138","0,913902","0,910182"
"0,956627","0,952548","0,864089","0,87477","0,913869","0,910182"
"0,956815","0,952172","0,876768","0,887868","0,921053","0,917183"
"0,957523","0,95307","0,87621","0,887091","0,920962","0,917183"
"0,95754","0,95305","0,87616","0,887132","0,920992","0,917183"
"0,95936","0,95675","0,854467","0,862362","0,908278","0,905581"
"0,959787","0,957187","0,855191","0,8631","0,908879","0,906181"
"0,959754","0,957243","0,855694","0,863317","0,908985","0,906381"
"0,956928","0,953772","0,861702","0,870288","0,911554","0,908582"
"0,956911","0,953752","0,860969","0,869597","0,911167","0,908182"
"0,956911","0,953772","0,861363","0,869919","0,911343","0,908382"
"0,9573","0,954108","0,859449","0,868314","0,910638","0,907582"
"0,949322","0,944638","0,869234","0,879482","0,913069","0,909382"
"0,949741","0,945026","0,869181","0,879571","0,91331","0,909582"
"0,949623","0,944638","0,874496","0,885028","0,916188","0,912382"
"0,952077","0,947939","0,875752","0,884929","0,917276","0,913983"
"0,952077","0,947962","0,876152","0,885258","0,917452","0,914183"
"0,952438","0,948395","0,875851","0,884887","0,917421","0,914183"
"0,996365","0,996104","0,91201","0,917441","0,955276","0,953791"
"0,99596","0,995675","0,912044","0,91738","0,955056","0,953591"
"0,995961","0,995678","0,913199","0,918436","0,955629","0,954191"
"0,99596","0,995678","0,912837","0,918063","0,955426","0,953991"
"0,99596","0,995684","0,914025","0,91909","0,955982","0,954591"
"0,99596","0,995682","0,913629","0,918748","0,955797","0,954391"
"0,99596","0,995684","0,914025","0,91909","0,955982","0,954591"
"0,959821","0,957291","0,875345","0,882134","0,919339","0,916983"
"0,959432","0,956897","0,876085","0,882792","0,919518","0,917183"
"0,949475","0,946097","0,868911","0,876493","0,911525","0,908782"
"0,989854","0,989135","0,89783","0,904003","0,944983","0,943189"
"0,98985","0,98913","0,897082","0,903298","0,944595","0,942789"
"0,989895","0,989135","0,901386","0,907709","0,947022","0,945189"
"0,989495","0,988705","0,901743","0,908046","0,947022","0,945189"
"0,989499","0,988701","0,901704","0,90808","0,947043","0,945189"
"0,943073","0,938547","0,878166","0,886602","0,913966","0,910782"
"0,942652","0,93825","0,879421","0,887514","0,914253","0,911182"
"0,989554","0,988856","0,919124","0,923856","0,955577","0,954191"
"0,989541","0,98887","0,91922","0,92377","0,955525","0,954191"
"0,989541","0,988856","0,918026","0,922731","0,954969","0,953591"
"0,988211","0,987527","0,904293","0,909125","0,94702","0,945589"
"0,987805","0,987119","0,905475","0,910112","0,947368","0,945989"
"0,987081","0,986254","0,910389","0,915387","0,949883","0,94839"
"0,987081","0,986254","0,910389","0,915387","0,949883","0,94839"
"0,991617","0,990995","0,926624","0,931384","0,960557","0,959192"
"0,991617","0,990995","0,926624","0,931384","0,960557","0,959192"
"0,991617","0,990999","0,927025","0,931733","0,960743","0,959392"
"0,991994","0,991438","0,92603","0,930529","0,960279","0,958992"
"0,991994","0,991438","0,92603","0,930529","0,960279","0,958992"
"0,99164","0,991033","0,933253","0,937524","0,963823","0,962593"
"0,99164","0,991037","0,933655","0,937877","0,964009","0,962793"
"0,98876","0,98806","0,923844","0,928033","0,957434","0,956191"
"0,98876","0,98807","0,924641","0,928733","0,957807","0,956591"
"0,98876","0,98807","0,924641","0,928733","0,957807","0,956591"
"0,988728","0,988085","0,92326","0,927142","0,956945","0,955791"
"0,988831","0,98812","0,934591","0,938304","0,962905","0,961792"
"0,988831","0,98812","0,934591","0,938304","0,962905","0,961792"
"0,990707","0,990271","0,927496","0,93055","0,959687","0,958792"
"0,990707","0,990271","0,927496","0,93055","0,959687","0,958792"
"0,990303","0,989861","0,928288","0,931231","0,959859","0,958992"
"0,990442","0,989861","0,94172","0,944909","0,96714","0,966193"
"0,99084","0,990291","0,942926","0,946008","0,967905","0,966993"
"0,984057","0,983137","0,936546","0,939855","0,961449","0,960392"
"0,984057","0,983144","0,936948","0,940213","0,961636","0,960592"
"0,985994","0,985238","0,9344","0,937595","0,961186","0,960192"
"0,985588","0,984823","0,934026","0,937191","0,96078","0,959792"
"0,985588","0,984817","0,933627","0,936834","0,960593","0,959592"
"0,988737","0,988156","0,929566","0,932827","0,959969","0,958992"
"0,988737","0,988161","0,929964","0,933181","0,960156","0,959192"
"0,980684","0,979687","0,920843","0,924507","0,951767","0,95059"
"0,982022","0,981045","0,933093","0,936381","0,958658","0,957592"
"0,982022","0,981045","0,933093","0,936381","0,958658","0,957592"
"0,986591","0,986105","0,922774","0,925305","0,954966","0,954191"
"0,986574","0,986134","0,923652","0,925926","0,955289","0,954591"
"0,986574","0,98614","0,924046","0,92628","0,955477","0,954791"
"0,983554","0,982795","0,934557","0,937309","0,959875","0,958992"
"0,983567","0,982809","0,936102","0,938791","0,960658","0,959792"
"0,985044","0,984506","0,931089","0,933359","0,958505","0,957792"
"0,977715","0,977121","0,928092","0,929865","0,95319","0,952591"
"0,982738","0,982113","0,941388","0,943353","0,962643","0,961992"
"0,982738","0,982121","0,941786","0,943716","0,962832","0,962192"
"0,982717","0,98215","0,942254","0,944015","0,962978","0,962392"
"0,983023","0,982616","0,940198","0,941541","0,961835","0,961392"
"0,983023","0,982616","0,940198","0,941541","0,961835","0,961392"
"0,985396","0,985124","0,940805","0,941838","0,963125","0,962793"
"0,985384","0,985136","0,940852","0,941793","0,963095","0,962793"
"0,985372","0,985155","0,941292","0,942113","0,963257","0,962993"
"0,992653","0,99258","0,944684","0,9452","0,968346","0,968194"
"0,992653","0,99258","0,944684","0,9452","0,968346","0,968194"
"0,96319","0,962917","0,915035","0,91563","0,938808","0,938588"
"0,991415","0,991351","0,942812","0,943213","0,966713","0,966593"
"0,991422","0,991351","0,943552","0,943991","0,967125","0,966993"
"0,989771","0,989703","0,940509","0,940879","0,964706","0,964593"
"0,958386","0,959293","0,890458","0,888196","0,921957","0,922785"
"0,958386","0,959293","0,890458","0,888196","0,921957","0,922785"
"0,958772","0,959721","0,890542","0,888153","0,922112","0,922985"
"0,965546","0,965928","0,908494","0,90753","0,93564","0,935987"
"0,964701","0,965135","0,908144","0,907068","0,934997","0,935387"
"0,964701","0,965135","0,908144","0,907068","0,934997","0,935387"
"0,969131","0,968929","0,934174","0,934587","0,951545","0,95139"
"0,969131","0,968929","0,934174","0,934587","0,951545","0,95139"
"0,969106","0,968954","0,934226","0,934535","0,951507","0,95139"
"0,966942","0,967347","0,918961","0,918007","0,941839","0,942188"
"0,968635","0,968559","0,93239","0,932549","0,95025","0,95019"
"0,967821","0,967768","0,93239","0,932496","0,94983","0,94979"
"0,967821","0,967768","0,93239","0,932496","0,94983","0,94979"
"0,96436","0,965069","0,918794","0,917225","0,940202","0,940788"
"0,96436","0,965069","0,918794","0,917225","0,940202","0,940788"
"0,955799","0,956101","0,937229","0,936804","0,946206","0,946389"
"0,955799","0,956101","0,937229","0,936804","0,946206","0,946389"
"0,954915","0,955422","0,937722","0,937027","0,945886","0,946189"
"0,967809","0,969101","0,926352","0,923414","0,945091","0,946189"
"0,966918","0,968362","0,926082","0,922862","0,944376","0,945589"
"0,975712","0,976809","0,935657","0,932746","0,953745","0,954791"
"0,975241","0,976466","0,93578","0,932584","0,953436","0,954591"
"0,987416","0,988086","0,951434","0,948811","0,967729","0,968594"
"0,987416","0,988086","0,951434","0,948811","0,967729","0,968594"
"0,994191","0,994473","0,972963","0,971614","0,982773","0,983197"
"0,994191","0,994473","0,972963","0,971614","0,982773","0,983197"
"0,994191","0,994477","0,973735","0,972403","0,983176","0,983597"
"0,994186","0,994486","0,974527","0,973171","0,983566","0,983997"
"0,995826","0,996066","0,972724","0,971103","0,983309","0,983797"
"0,990698","0,991389","0,961655","0,958674","0,974423","0,975395"
"0,990698","0,991389","0,961655","0,958674","0,974423","0,975395"
"0,988617","0,989428","0,961934","0,9591","0,973635","0,974595"
"0,988608","0,989441","0,962343","0,959459","0,973815","0,974795"
"0,955808","0,958936","0,934807","0,929975","0,942715","0,944789"
"0,992383","0,992974","0,965099","0,962249","0,977083","0,977996"
"0,992383","0,992974","0,965099","0,962249","0,977083","0,977996"
"0,992379","0,992977","0,965112","0,962233","0,977074","0,977996"
"0,990283","0,991033","0,965805","0,963024","0,976463","0,977395"
"0,990275","0,99104","0,965831","0,962993","0,976444","0,977395"
"0,990267","0,991047","0,965857","0,962963","0,976424","0,977395"
"0,990267","0,991047","0,965857","0,962963","0,976424","0,977395"
"0,988632","0,989494","0,969131","0,966653","0,977519","0,978396"
"0,988636","0,989494","0,969501","0,967065","0,977732","0,978596"
"0,988636","0,98949","0,969119","0,966667","0,977528","0,978396"
"0,952583","0,956403","0,931741","0,925926","0,939065","0,941588"
"0,952623","0,956369","0,931689","0,925987","0,939116","0,941588"
"0,955882","0,959096","0,940053","0,935444","0,945553","0,94759"
"0,955956","0,959032","0,939962","0,93555","0,945643","0,94759"
"0,963025","0,965302","0,955247","0,952342","0,957653","0,958992"
"0,962978","0,965316","0,954528","0,9515","0,957205","0,958592"
"0,98783","0,988707","0,970566","0,968326","0,977981","0,978796"
"0,979","0,98068","0,969442","0,966819","0,972871","0,973995"
"0,979","0,98068","0,969442","0,966819","0,972871","0,973995"
"0,978965","0,980717","0,96987","0,967165","0,973029","0,974195"
"0,985678","0,986918","0,977143","0,975","0,98031","0,981196"
"0,985678","0,986918","0,977143","0,975","0,98031","0,981196"
"0,98566","0,986933","0,977169","0,974969","0,980285","0,981196"
"0,976675","0,978895","0,965922","0,96239","0,96948","0,970994"
"0,976675","0,978895","0,965922","0,96239","0,96948","0,970994"
"0,976645","0,978911","0,965582","0,961941","0,969237","0,970794"
"0,97619","0,978544","0,964866","0,961072","0,968572","0,970194"
"0,981624","0,983556","0,967281","0,963507","0,972481","0,973995"
"0,981592","0,983582","0,96733","0,963445","0,972434","0,973995"
"0,976695","0,979032","0,973096","0,970118","0,973395","0,974795"
"0,971477","0,974878","0,981132","0,978559","0,975005","0,976595"
"0,971269","0,975037","0,981252","0,978402","0,974822","0,976595"
"0,971269","0,975037","0,981252","0,978402","0,974822","0,976595"
"0,930519","0,942441","0,949358","0,938776","0,934629","0,940788"
"0,930519","0,942441","0,949358","0,938776","0,934629","0,940788"
"0,930488","0,942462","0,949376","0,938748","0,9346","0,940788"
"0,936228","0,949116","0,943329","0,929084","0,932642","0,940188"
"0,936025","0,949244","0,94347","0,928861","0,932429","0,940188"
"0,942317","0,955357","0,944562","0,928604","0,93541","0,943589"
"0,985375","0,988571","0,984703","0,980446","0,982904","0,984997"
"0,985089","0,988736","0,984578","0,979611","0,982342","0,984797"
"0,985089","0,988736","0,984578","0,979611","0,982342","0,984797"
"0,989262","0,991916","0,987749","0,983751","0,986499","0,988398"
"0,989166","0,991969","0,98783","0,983607","0,986379","0,988398"
"0,995171","0,996564","0,990437","0,986596","0,990865","0,992398"
"0,99516","0,996569","0,990453","0,986564","0,990843","0,992398"
"0,99516","0,996569","0,990453","0,986564","0,990843","0,992398"
"0,993618","0,995566","0,985483","0,979197","0,986355","0,988798"
"0,993596","0,995575","0,98518","0,978651","0,986067","0,988598"
"0,994018","0,995947","0,985299","0,97841","0,986152","0,988798"
"0,993967","0,995969","0,98505","0,977745","0,985789","0,988598"
"0,993967","0,995969","0,98505","0,977745","0,985789","0,988598"
"0,993893","0,996001","0,985168","0,977477","0,985617","0,988598"
"0,935223","0,957404","0,951704","0,92678","0,930982","0,945189"
"0,927558","0,952712","0,952397","0,927089","0,927323","0,942589"
"0,990506","0,994212","0,996455","0,994177","0,992338","0,994199"
"0,990506","0,994212","0,996455","0,994177","0,992338","0,994199"
"0,990471","0,994225","0,996463","0,994155","0,99231","0,994199"
"0,987985","0,993066","0,994634","0,99069","0,989336","0,992198"
"0,987845","0,993112","0,994669","0,990582","0,989212","0,992198"
"0,987845","0,993112","0,994669","0,990582","0,989212","0,992198"
"0,979131","0,988491","0,985121","0,973094","0,976103","0,982997"
"0,979025","0,988527","0,985471","0,973506","0,976258","0,983197"
"0,982828","0,990746","0,9877","0,977234","0,980023","0,985997"
"0,982739","0,990772","0,987734","0,977117","0,97992","0,985997"
"0,973791","0,986376","0,992687","0,985849","0,979783","0,986197"
"0,974359","0,986675","0,992385","0,985268","0,979783","0,986197"
"0,974359","0,986675","0,992385","0,985268","0,979783","0,986197"
"0,96894","0,984857","0,988085","0,975475","0,972197","0,981796"
"0,968864","0,984875","0,988099","0,975415","0,972129","0,981796"
"0,968864","0,984875","0,988099","0,975415","0,972129","0,981796"
"0,956627","0,978799","0,995508","0,990643","0,973337","0,982597"
"0,95639","0,978855","0,99552","0,99059","0,97319","0,982597"
"0,949654","0,976972","0,995308","0,989508","0,969171","0,980796"
"0,949654","0,976972","0,995308","0,989508","0,969171","0,980796"
"0,949431","0,977018","0,995318","0,98946","0,969032","0,980796"
"0,972638","0,987993","0,997691","0,99467","0,983531","0,989998"
"0,972603","0,988","0,997692","0,994663","0,983509","0,989998"
"0,950908","0,97946","0,991173","0,978547","0,964529","0,979196"
"0,95034","0,979558","0,991216","0,978291","0,964113","0,979196"
"0,95034","0,979558","0,991216","0,978291","0,964113","0,979196"
"0,946549","0,977914","0,993468","0,983826","0,964828","0,979596"
"0,943436","0,977655","0,993552","0,983261","0,962937","0,979196"
"0,942756","0,977759","0,993583","0,983051","0,962482","0,979196"
"0,942716","0,977766","0,993584","0,983038","0,962455","0,979196"
"0,951555","0,981654","0,991427","0,976986","0,964103","0,980396"
"0,950988","0,981734","0,991465","0,976709","0,963677","0,980396"
"0,950112","0,981853","0,991521","0,976282","0,963019","0,980396"
"0,950075","0,981858","0,991523","0,976263","0,962991","0,980396"
"0,939326","0,978191","0,991539","0,975875","0,957252","0,977596"
"0,913408","0,985704","0,998132","0,987915","0,949202","0,985997"
"0,913408","0,985704","0,998132","0,987915","0,949202","0,985997"
"0,803116","0,968438","0,993478","0,952941","0,871637","0,966593"
"0,803116","0,968438","0,993478","0,952941","0,871637","0,966593"
"0,796784","0,968595","0,993511","0,951134","0,867144","0,966593"
"0,782482","0,966343","0,991655","0,937063","0,852824","0,962993"
"0,775602","0,966502","0,991696","0,934664","0,847737","0,962993"
"0,788732","0,973292","0,98691","0,885375","0,834264","0,964393"
"0,78836","0,973298","0,986913","0,885149","0,833955","0,964393"
"0,785714","0,973339","0,986934","0,883534","0,831758","0,964393"
"0,692913","0,95702","0,994959","0,952381","0,802188","0,956591"
"0,692913","0,95702","0,994959","0,952381","0,802188","0,956591"
"0,954348","0,995372","0,995153","0,952278","0,953312","0,991398"
"0,922737","0,992323","0,995161","0,95","0,93617","0,988598"
"0,921525","0,992335","0,995168","0,949192","0,935154","0,988598"
"0,679545","0,96969","0,989471","0,861671","0,759848","0,962192"
"0,668235","0,969788","0,989506","0,855422","0,75033","0,962192"
"0,667453","0,969794","0,989508","0,854985","0,749669","0,962192"
"0,737245","0,977935","0,990883","0,873112","0,799447","0,970994"
"0,626638","0,963547","0,995375","0,931818","0,749347","0,961592"
"0,47992","0,945439","0,997112","0,948413","0,637333","0,945589"
"0,463768","0,945611","0,997121","0,945148","0,622222","0,945589"
"0,463768","0,945611","0,997121","0,945148","0,622222","0,945589"
"0,461722","0,952988","0,995634","0,906103","0,611727","0,95099"
"0,460432","0,952998","0,995635","0,90566","0,610493","0,95099"
"0,493711","0,96666","0,997223","0,923529","0,643443","0,965193"
"0,470032","0,965268","0,997223","0,919753","0,622129","0,963793"
"0,394203","0,956907","0,997207","0,912752","0,550607","0,955591"
"0,394203","0,956907","0,997207","0,912752","0,550607","0,955591"
"0,281553","0,954685","0,997228","0,87","0,425428","0,952991"
"0,237013","0,952168","0,997229","0,848837","0,370558","0,95039"
"0,214286","0,950813","0,997229","0,835443","0,341085","0,94899"
"0,179661","0,950943","0,997236","0,80303","0,293629","0,94899"
"0,229965","0,9552",1,1,"0,373938","0,955791"
"0,160279","0,951343",1,1,"0,276276","0,95179"
"0,081761","0,941283",1,1,"0,151163","0,941588"
"0,081761","0,941283",1,1,"0,151163","0,941588"
"0,081761","0,941283",1,1,"0,151163","0,941588"
,,,,,
,,,,,
"0,86603463681592","0,918748746268657","0,905726179104477","0,855754412935323","0,859410383084577","0,894168950248757"
