PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,675173","0,768353","0,927056","0,888446","0,767265","0,810562"
"0,646675","0,732716","0,931711","0,90108","0,752969","0,791958"
"0,645833","0,732655","0,931399","0,900342","0,752141","0,791558"
"0,664765","0,763614","0,907353","0,857385","0,748888","0,796759"
"0,66521","0,763215","0,910734","0,862812","0,751234","0,79836"
"0,656661","0,738818","0,92014","0,886238","0,754369","0,791958"
"0,656661","0,738818","0,92014","0,886238","0,754369","0,791958"
"0,657635","0,738967","0,921186","0,888027","0,75566","0,792759"
"0,662439","0,741136","0,924462","0,893488","0,760808","0,796359"
"0,683927","0,758238","0,925725","0,895822","0,775664","0,808962"
"0,683927","0,758238","0,925725","0,895822","0,775664","0,808962"
"0,710924","0,781864","0,941581","0,917073","0,800947","0,831766"
"0,714106","0,783121","0,939626","0,915008","0,802169","0,832166"
"0,703734","0,770502","0,946136","0,925526","0,799534","0,827966"
"0,722987","0,787452","0,945427","0,924267","0,81133","0,838768"
"0,722987","0,787452","0,945427","0,924267","0,81133","0,838768"
"0,729854","0,791828","0,945084","0,924379","0,815679","0,841968"
"0,709468","0,769726","0,941686","0,921859","0,801837","0,827365"
"0,70952","0,770344","0,942542","0,922751","0,802208","0,827966"
"0,709677","0,760078","0,951567","0,938118","0,808063","0,828566"
"0,71147","0,761564","0,949634","0,935718","0,80833","0,828766"
"0,712313","0,762695","0,950507","0,936689","0,809236","0,829766"
"0,707024","0,753992","0,955409","0,944041","0,80852","0,827365"
"0,707024","0,753992","0,955409","0,944041","0,80852","0,827365"
"0,731056","0,773853","0,955954","0,945178","0,824441","0,841368"
"0,731343","0,774332","0,956788","0,946138","0,824989","0,841968"
"0,732654","0,774396","0,956291","0,94585","0,825712","0,842168"
"0,738255","0,780681","0,957015","0,946356","0,829452","0,846169"
"0,761337","0,797776","0,952515","0,941929","0,842059","0,856371"
"0,761337","0,797776","0,952515","0,941929","0,842059","0,856371"
"0,762076","0,799664","0,953889","0,943182","0,843012","0,857772"
"0,759794","0,79576","0,956715","0,947213","0,843215","0,857171"
"0,759794","0,79576","0,956715","0,947213","0,843215","0,857171"
"0,760032","0,794558","0,941176","0,929092","0,836101","0,84997"
"0,759554","0,794907","0,941295","0,928919","0,835742","0,84997"
"0,757408","0,790515","0,938817","0,926983","0,833659","0,846969"
"0,758689","0,791468","0,940008","0,928468","0,835036","0,84817"
"0,785489","0,810321","0,943565","0,934772","0,853653","0,863373"
"0,785065","0,810453","0,942464","0,933302","0,85279","0,862773"
"0,78563","0,80869","0,941272","0,932867","0,852941","0,861972"
"0,786975","0,809474","0,941633","0,933457","0,85398","0,862773"
"0,785349","0,809174","0,939431","0,930471","0,851773","0,861172"
"0,800391","0,817597","0,935352","0,92828","0,859605","0,866373"
"0,800391","0,817597","0,935352","0,92828","0,859605","0,866373"
"0,799373","0,817143","0,935022","0,927694","0,858767","0,865773"
"0,813972","0,829251","0,939208","0,932973","0,869419","0,875375"
"0,816399","0,831351","0,941633","0,935701","0,871988","0,877776"
"0,810132","0,8289","0,925361","0,916103","0,859865","0,867574"
"0,807159","0,817087","0,932112","0,927876","0,863318","0,867173"
"0,807618","0,817518","0,933333","0,929172","0,864142","0,867974"
"0,809542","0,818748","0,931667","0,92769","0,864598","0,868174"
"0,802562","0,805926","0,927932","0,92649","0,860085","0,861372"
"0,802562","0,805926","0,927932","0,92649","0,860085","0,861372"
"0,804942","0,805161","0,924828","0,924731","0,860689","0,860772"
"0,803309","0,799775","0,937692","0,938977","0,865861","0,864573"
"0,803309","0,799775","0,937692","0,938977","0,865861","0,864573"
"0,852668","0,853405","0,919188","0,91875","0,884477","0,884777"
"0,852668","0,853405","0,919188","0,91875","0,884477","0,884777"
"0,852782","0,853236","0,918706","0,918435","0,884392","0,884577"
"0,844697","0,840777","0,917762","0,919967","0,880727","0,879176"
"0,844697","0,840777","0,917762","0,919967","0,880727","0,879176"
"0,854807","0,85565","0,909877","0,909317","0,88122","0,881576"
"0,854807","0,85565","0,909877","0,909317","0,88122","0,881576"
"0,855873","0,854069","0,905433","0,906672","0,880541","0,879776"
"0,86094","0,85832","0,910112","0,911873","0,885675","0,884577"
"0,885692","0,88102","0,896992","0,901108","0,893333","0,891178"
"0,885692","0,88102","0,896992","0,901108","0,893333","0,891178"
"0,885648","0,881116","0,897446","0,901425","0,893467","0,891378"
"0,885514","0,881116","0,896339","0,900238","0,892815","0,890778"
"0,904799","0,899592","0,912629","0,917222","0,910968","0,908582"
"0,904891","0,900082","0,910854","0,915194","0,910014","0,907782"
"0,905169","0,90053","0,910552","0,914768","0,909943","0,907782"
"0,91654","0,909802","0,930105","0,935434","0,92589","0,922985"
"0,917239","0,910736","0,931426","0,936526","0,926782","0,923985"
"0,921143","0,914144","0,928391","0,934312","0,927681","0,924585"
"0,913333","0,900341","0,91953","0,930215","0,921697","0,916183"
"0,913333","0,900341","0,91953","0,930215","0,921697","0,916183"
"0,909785","0,894333","0,932889","0,943062","0,926125","0,920184"
"0,91978","0,905806","0,928162","0,939043","0,929312","0,923585"
"0,920513","0,906546","0,927721","0,938737","0,929536","0,923785"
"0,920513","0,906586","0,928162","0,939088","0,929708","0,923985"
"0,909453","0,892427","0,92672","0,938692","0,923841","0,917183"
"0,91021","0,893103","0,926241","0,93841","0,924095","0,917383"
"0,909519","0,892102","0,924419","0,936987","0,923049","0,916183"
"0,914878","0,898833","0,924","0,936337","0,925483","0,918984"
"0,914524","0,897658","0,924933","0,937616","0,925926","0,919184"
"0,914524","0,897658","0,924933","0,937616","0,925926","0,919184"
"0,915248","0,898482","0,92538","0,93801","0,926489","0,919784"
"0,910377","0,892702","0,916184","0,930293","0,920227","0,912983"
"0,910377","0,892702","0,916184","0,930293","0,920227","0,912983"
"0,91074","0,893183","0,917075","0,931009","0,920763","0,913583"
"0,911466","0,894051","0,917967","0,931751","0,921497","0,914383"
"0,910895","0,892655","0,922317","0,935878","0,923218","0,915983"
"0,907648","0,889129","0,921868","0,935316","0,921274","0,913983"
"0,907648","0,889129","0,921868","0,935316","0,921274","0,913983"
"0,908402","0,8899","0,922282","0,935736","0,921866","0,914583"
"0,908796","0,890096","0,920899","0,934742","0,921587","0,914183"
"0,909519","0,890255","0,906977","0,923558","0,916484","0,908382"
"0,909519","0,890255","0,906977","0,923558","0,916484","0,908382"
"0,851675","0,809398","0,88905","0,915503","0,882436","0,867173"
"0,851675","0,809398","0,88905","0,915503","0,882436","0,867173"
"0,852067","0,809754","0,889479","0,915902","0,882832","0,867574"
"0,894959","0,869183","0,915819","0,933113","0,913638","0,903981"
"0,894644","0,868802","0,916242","0,933456","0,913638","0,903981"
"0,874317","0,838242","0,920811","0,939794","0,905874","0,893579"
"0,873059","0,83487","0,933235","0,950037","0,909923","0,89758"
"0,873734","0,835604","0,933235","0,950073","0,910306","0,89798"
"0,873734","0,835604","0,933235","0,950073","0,910306","0,89798"
"0,881809","0,848485","0,928846","0,945628","0,912604","0,90138"
"0,882192","0,848924","0,929774","0,946363","0,913151","0,90198"
"0,882192","0,848924","0,929774","0,946363","0,913151","0,90198"
"0,882495","0,850044","0,921793","0,939817","0,910254","0,89898"
"0,88211","0,849802","0,922307","0,940118","0,91019","0,89898"
"0,888162","0,857268","0,932633","0,9482","0,9172","0,906781"
"0,888468","0,857645","0,932187","0,947852","0,9172","0,906781"
"0,886676","0,855009","0,932439","0,948219","0,916415","0,905781"
"0,894441","0,868363","0,917478","0,934559","0,91406","0,904381"
"0,894441","0,868363","0,917478","0,934559","0,91406","0,904381"
"0,895464","0,871179","0,916399","0,932817","0,913759","0,904581"
"0,895184","0,870629","0,915862","0,932497","0,91346","0,904181"
"0,895427","0,871123","0,915519","0,932103","0,913397","0,904181"
"0,89395","0,870039","0,911375","0,928307","0,910805","0,90158"
"0,891979","0,867859","0,907019","0,924612","0,908002","0,89858"
"0,895692","0,87222","0,913242","0,929786","0,912421","0,903381"
"0,895692","0,87222","0,913242","0,929786","0,912421","0,903381"
"0,896699","0,873147","0,917965","0,933826","0,914886","0,905981"
"0,89638","0,8726","0,917011","0,933136","0,914389","0,905381"
"0,896454","0,8726","0,917852","0,933875","0,914782","0,905781"
"0,88281","0,855275","0,905817","0,924584","0,903214","0,892779"
"0,878947","0,850325","0,912052","0,929844","0,90368","0,893179"
"0,878947","0,850325","0,912052","0,929844","0,90368","0,893179"
"0,878596","0,849957","0,912052","0,929818","0,903482","0,892979"
"0,879833","0,850649","0,923402","0,939383","0,908633","0,89838"
"0,866736","0,832685","0,919332","0,937081","0,900537","0,888778"
"0,86708","0,833045","0,919332","0,937105","0,900733","0,888978"
"0,86708","0,833045","0,919332","0,937105","0,900733","0,888978"
"0,866966","0,833621","0,91639","0,934451","0,899444","0,887778"
"0,866275","0,832974","0,916865","0,93475","0,899211","0,887578"
"0,87702","0,848747","0,912216","0,929609","0,902549","0,892178"
"0,876977","0,849203","0,915042","0,931665","0,903494","0,893379"
"0,87535","0,846419","0,915539","0,932488","0,903016","0,892579"
"0,8757","0,846983","0,916939","0,933557","0,903704","0,893379"
"0,884309","0,855599","0,937027","0,950484","0,916203","0,906581"
"0,884309","0,855599","0,937027","0,950484","0,916203","0,906581"
"0,888383","0,861304","0,925269","0,940719","0,913802","0,904181"
"0,888383","0,861304","0,925269","0,940719","0,913802","0,904181"
"0,888383","0,861304","0,925269","0,940719","0,913802","0,904181"
"0,878351","0,846087","0,931546","0,947017","0,911392","0,90058"
"0,877923","0,845786","0,931133","0,946607","0,910972","0,90018"
"0,877326","0,845285","0,927515","0,943662","0,909286","0,89838"
"0,877326","0,845285","0,927515","0,943662","0,909286","0,89838"
"0,868648","0,83705","0,926876","0,942257","0,903957","0,893179"
"0,868648","0,83705","0,926876","0,942257","0,903957","0,893179"
"0,869039","0,837548","0,928266","0,943361","0,904676","0,893979"
"0,874566","0,845264","0,92975","0,944111","0,908009","0,89798"
"0,874566","0,845264","0,92975","0,944111","0,908009","0,89798"
"0,874572","0,842851","0,943296","0,955805","0,913386","0,903181"
"0,874872","0,842445","0,943587","0,956278","0,913765","0,903381"
"0,867727","0,832045","0,948116","0,960314","0,911676","0,90058"
"0,866212","0,831615","0,935718","0,950206","0,906267","0,894979"
"0,862884","0,825901","0,945044","0,958005","0,90796","0,896379"
"0,862884","0,825975","0,945535","0,958365","0,908122","0,896579"
"0,863176","0,826404","0,945562","0,958365","0,908283","0,896779"
"0,854359","0,811135","0,960934","0,971096","0,908995","0,896379"
"0,875478","0,847074","0,933616","0,946953","0,909814","0,90018"
"0,875478","0,847139","0,934087","0,947309","0,909978","0,90038"
"0,875087","0,846908","0,934588","0,947626","0,909913","0,90038"
"0,883966","0,859275","0,935035","0,947249","0,914514","0,905981"
"0,883966","0,859395","0,935963","0,947964","0,914847","0,906381"
"0,874824","0,848382","0,924362","0,938514","0,905551","0,896179"
"0,874428","0,848085","0,924397","0,938467","0,905317","0,895979"
"0,870045","0,839983","0,943279","0,954975","0,910534","0,90078"
"0,870045","0,839983","0,943279","0,954975","0,910534","0,90078"
"0,870045","0,839983","0,943279","0,954975","0,910534","0,90078"
"0,85313","0,816335","0,943738","0,956373","0,901806","0,890178"
"0,853469","0,816758","0,944227","0,956753","0,902164","0,890578"
"0,853469","0,816758","0,944227","0,956753","0,902164","0,890578"
"0,865529","0,833545","0,953601","0,963526","0,911902","0,90198"
"0,865529","0,833545","0,953601","0,963526","0,911902","0,90198"
"0,866068","0,836218","0,942436","0,953992","0,907907","0,89818"
"0,865723","0,836003","0,943387","0,954701","0,908038","0,89838"
"0,860204","0,826728","0,952404","0,962695","0,908568","0,89818"
"0,860299","0,826655","0,952844","0,96309","0,908797","0,89838"
"0,853925","0,819562","0,939584","0,952417","0,900486","0,889378"
"0,854266","0,819907","0,939584","0,952435","0,900684","0,889578"
"0,860034","0,827775","0,940979","0,953232","0,904238","0,893779"
"0,856997","0,822335","0,942774","0,955218","0,903446","0,892378"
"0,856997","0,822335","0,942774","0,955218","0,903446","0,892378"
"0,857629","0,823106","0,942802","0,955235","0,903805","0,892779"
"0,87","0,841196","0,951405","0,961143","0,913303","0,904181"
"0,869655","0,840842","0,951405","0,961128","0,913106","0,903981"
"0,864623","0,834874","0,947996","0,958381","0,909091","0,89958"
"0,864623","0,834943","0,948473","0,958747","0,909256","0,89978"
"0,872069","0,844183","0,957599","0,966005","0,916636","0,907982"
"0,871335","0,84354","0,957619","0,965966","0,916213","0,907582"
"0,8706","0,842965","0,958115","0,966296","0,915956","0,907381"
"0,88178","0,858451","0,971267","0,976511","0,926731","0,919784"
"0,88178","0,858451","0,971267","0,976511","0,926731","0,919784"
"0,881739","0,85851","0,971281","0,976502","0,926704","0,919784"
"0,881391","0,858212","0,971751","0,97687","0,926678","0,919784"
"0,883345","0,862183","0,9647","0,970656","0,924945","0,918384"
"0,884263","0,86407","0,963048","0,969064","0,924723","0,918384"
"0,884263","0,864126","0,96351","0,969439","0,924894","0,918584"
"0,883598","0,863411","0,963956","0,969803","0,924695","0,918384"
"0,88254","0,862397","0,964418","0,970143","0,92427","0,917984"
"0,890436","0,876548","0,935242","0,942957","0,915944","0,910782"
"0,890436","0,876548","0,935242","0,942957","0,915944","0,910782"
"0,881759","0,864798","0,942921","0,950641","0,914906","0,908982"
"0,881759","0,864798","0,942921","0,950641","0,914906","0,908982"
"0,881399","0,864442","0,942921","0,950622","0,914703","0,908782"
"0,892923","0,880972","0,93","0,937378","0,914611","0,909982"
"0,892672","0,88056","0,930779","0,938156","0,914849","0,910182"
"0,892672","0,88056","0,930779","0,938156","0,914849","0,910182"
"0,891447","0,877828","0,942996","0,949766","0,919683","0,914783"
"0,892099","0,878701","0,943488","0,950136","0,920204","0,915383"
"0,892347","0,879162","0,943122","0,949727","0,920143","0,915383"
"0,889304","0,878489","0,92043","0,927819","0,908154","0,903781"
"0,88997","0,879409","0,921358","0,928544","0,908848","0,904581"
"0,893665","0,884331","0,91862","0,92542","0,909265","0,905381"
"0,89283","0,883749","0,919115","0,925665","0,908951","0,905181"
"0,888215","0,879395","0,911441","0,918136","0,902928","0,89918"
"0,888467","0,879902","0,911553","0,918071","0,903027","0,89938"
"0,890369","0,882257","0,909781","0,916177","0,903089","0,89958"
"0,890625","0,882809","0,910316","0,916471","0,903363","0,89998"
"0,891304","0,883626","0,910391","0,916471","0,903712","0,90038"
"0,888721","0,880585","0,919813","0,925503","0,906739","0,903381"
"0,888342","0,880179","0,919389","0,925108","0,906353","0,902981"
"0,915046","0,913883","0,915726","0,916866","0,915955","0,915383"
"0,914615","0,913516","0,915357","0,916435","0,915524","0,914983"
"0,914547","0,913655","0,91623","0,917098","0,915821","0,915383"
"0,886256","0,884662","0,89542","0,896882","0,891538","0,890778"
"0,886256","0,884662","0,89542","0,896882","0,891538","0,890778"
"0,88625","0,881248","0,922948","0,926341","0,905852","0,903781"
"0,885309","0,880734","0,923077","0,926164","0,905276","0,903381"
"0,904289","0,904289","0,917775","0,917775","0,910982","0,910982"
"0,904289","0,904289","0,917775","0,917775","0,910982","0,910982"
"0,910879","0,912357","0,921451","0,920114","0,915473","0,916183"
"0,904533","0,906114","0,9166","0,915179","0,909824","0,910582"
"0,903808","0,905475","0,918131","0,916667","0,910192","0,910982"
"0,881226","0,877953","0,933445","0,93534","0,907477","0,906181"
"0,881226","0,878049","0,934282","0,936101","0,907835","0,906581"
"0,875482","0,873333","0,925988","0,927317","0,900654","0,89978"
"0,875482","0,873333","0,925988","0,927317","0,900654","0,89978"
"0,874952","0,87319","0,926495","0,927578","0,900497","0,89978"
"0,878682","0,877447","0,926416","0,927198","0,902289","0,90178"
"0,878342","0,8772","0,927626","0,928337","0,902648","0,90218"
"0,891566","0,894408","0,911519","0,909091","0,900243","0,90158"
"0,88769","0,89032","0,913496","0,911366","0,899372","0,90058"
"0,8876","0,890363","0,913165","0,91092","0,899109","0,90038"
"0,887555","0,890448","0,9136","0,911257","0,89925","0,90058"
"0,889984","0,89127","0,928542","0,927661","0,908432","0,908982"
"0,889984","0,89127","0,928542","0,927661","0,908432","0,908982"
"0,889546","0,891008","0,928977","0,927984","0,908359","0,908982"
"0,89218","0,893774","0,93109","0,930012","0,910703","0,911382"
"0,881594","0,882055","0,928689","0,928395","0,90439","0,904581"
"0,881548","0,882009","0,927898","0,927602","0,903989","0,904181"
"0,881594","0,881963","0,927869","0,927632","0,904027","0,904181"
"0,883621","0,884301","0,927667","0,92722","0,904896","0,905181"
"0,884404","0,884901","0,926849","0,926519","0,904972","0,905181"
"0,879811","0,880702","0,920913","0,920296","0,899598","0,89998"
"0,879513","0,880359","0,921665","0,921085","0,899819","0,90018"
"0,879466","0,880452","0,922104","0,921432","0,89996","0,90038"
"0,882005","0,884467","0,9286","0,927001","0,903943","0,904981"
"0,882353","0,884853","0,928629","0,927001","0,904126","0,905181"
"0,881423","0,884304","0,928716","0,92685","0,903566","0,904781"
"0,878315","0,879954","0,93922","0,938333","0,907333","0,907982"
"0,878563","0,880477","0,939705","0,938673","0,907624","0,908382"
"0,878173","0,880184","0,940115","0,93904","0,907587","0,908382"
"0,880858","0,884793","0,928658","0,926096","0,902911","0,904581"
"0,895933","0,899923","0,942192","0,939774","0,91733","0,918984"
"0,895808","0,9","0,94186","0,939305","0,917041","0,918784"
"0,895409","0,899732","0,942662","0,940067","0,917195","0,918984"
"0,888304","0,894536","0,926028","0,921495","0,904595","0,907381"
"0,887449","0,894014","0,927244","0,922559","0,904664","0,907582"
"0,887809","0,894396","0,927273","0,922559","0,90485","0,907782"
"0,883523","0,891983","0,934911","0,929547","0,905951","0,909582"
"0,883523","0,891983","0,934911","0,929547","0,905951","0,909582"
"0,879705","0,890462","0,935421","0,928726","0,903551","0,908182"
"0,879705","0,890462","0,935421","0,928726","0,903551","0,908182"
"0,881242","0,896866","0,940749","0,931264","0,905563","0,912382"
"0,833075","0,843044","0,957799","0,954727","0,889762","0,893379"
"0,833075","0,843044","0,957799","0,954727","0,889762","0,893379"
"0,826222","0,83815","0,958282","0,954729","0,885839","0,890178"
"0,827044","0,841213","0,949491","0,944345","0,881811","0,887177"
"0,82631","0,841253","0,95","0,94462","0,881513","0,887177"
"0,832083","0,858149","0,938053","0,925394","0,876262","0,887177"
"0,8325","0,858451","0,938053","0,925428","0,876508","0,887377"
"0,830387","0,859337","0,93862","0,924555","0,874945","0,887177"
"0,822177","0,848813","0,948128","0,937705","0,876149","0,886777"
"0,834542","0,866895","0,952148","0,93906","0,883721","0,896979"
"0,834542","0,866895","0,952148","0,93906","0,883721","0,896979"
"0,834827","0,867238","0,951807","0,93858","0,883668","0,896979"
"0,837767","0,873383","0,948263","0,932072","0,882407","0,89758"
"0,812686","0,8522","0,957358","0,944115","0,873484","0,889378"
"0,812686","0,8522","0,957358","0,944115","0,873484","0,889378"
"0,820302","0,860262","0,954173","0,939169","0,875721","0,892178"
"0,813015","0,856381","0,953972","0,937938","0,87102","0,888978"
"0,810315","0,851913","0,964945","0,95336","0,876037","0,892378"
"0,698393","0,774422","0,977061","0,966363","0,810811","0,841768"
"0,698393","0,774422","0,977061","0,966363","0,810811","0,841768"
"0,695921","0,772993","0,977061","0,966247","0,809102","0,840568"
"0,772235","0,853422","0,980515","0,967001","0,858713","0,891978"
"0,772235","0,853422","0,980515","0,967001","0,858713","0,891978"
"0,754075","0,847003","0,97494","0,95565","0,84298","0,882777"
"0,746519","0,843416","0,975309","0,955747","0,838275","0,879976"
"0,697768","0,799229","0,976803","0,960664","0,808379","0,85177"
"0,677038","0,783554","0,981965","0,96926","0,797214","0,842769"
"0,677038","0,783554","0,981965","0,96926","0,797214","0,842769"
"0,717762","0,831933","0,975204","0,952842","0,818762","0,869374"
"0,717762","0,831933","0,975204","0,952842","0,818762","0,869374"
"0,716797","0,832273","0,975263","0,952628","0,818055","0,869374"
"0,725959","0,841681","0,977273","0,95541","0,825028","0,876375"
"0,692788","0,817324","0,979445","0,960027","0,804803","0,860172"
"0,69216","0,817143","0,979452","0,959973","0,80436","0,859972"
"0,676195","0,815138","0,975421","0,949481","0,789868","0,853971"
"0,676195","0,815138","0,975421","0,949481","0,789868","0,853971"
"0,654876","0,797816","0,980048","0,959384","0,778409","0,843969"
"0,653883","0,798155","0,980089","0,959212","0,777651","0,843969"
"0,654815","0,808072","0,989576","0,977155","0,784151","0,853971"
"0,65168","0,806849","0,989916","0,977761","0,782093","0,852971"
"0,65168","0,806849","0,989916","0,977761","0,782093","0,852971"
"0,645823","0,808234","0,994667","0,987758","0,781004","0,855171"
"0,675387","0,83532","0,986564","0,967865","0,795597","0,869974"
"0,674531","0,835902","0,986599","0,967692","0,794945","0,870174"
"0,666667","0,831179","0,990058","0,975875","0,792167","0,868374"
"0,663265","0,832532","0,993624","0,984064","0,792429","0,870574"
"0,655562","0,829476","0,993627","0,983871","0,786843","0,867774"
"0,626257","0,813573","0,990675","0,976073","0,76298","0,852971"
"0,623266","0,814308","0,99072","0,975773","0,760664","0,852971"
"0,622732","0,814094","0,99072","0,975753","0,760261","0,852771"
"0,626016","0,819561","0,993659","0,982979","0,764901","0,857972"
"0,624796","0,819843","0,993671","0,982891","0,763963","0,857972"
"0,638936","0,834113","0,992574","0,979185","0,773288","0,867574"
"0,63554","0,832814","0,992574","0,979076","0,770762","0,866373"
"0,578726","0,793282","0,990323","0,973428","0,725892","0,833967"
"0,570675","0,790907","0,992266","0,9783","0,720853","0,832366"
"0,486646","0,708783","0,989247","0,972851","0,648763","0,767153"
"0,484382","0,707874","0,989247","0,972727","0,646721","0,766153"
"0,515496","0,764971","0,996735","0,990079","0,677989","0,810362"
"0,515496","0,764971","0,996735","0,990079","0,677989","0,810362"
"0,511892","0,763941","0,996737","0,99","0,674847","0,809162"
"0,533627","0,78929","0,994976","0,98374","0,691923","0,827566"
"0,501127","0,783777","0,994729","0,981236","0,663433","0,819564"
"0,501127","0,783777","0,994729","0,981236","0,663433","0,819564"
"0,493228","0,781402","0,994732","0,98092","0,656403","0,816963"
"0,468189","0,762391","0,993038","0,975085","0,632623","0,79996"
"0,460784","0,760349","0,993045","0,974654","0,62574","0,79756"
"0,424906","0,742461","0,991688","0,968331","0,590639","0,779556"
"0,424906","0,742461","0,991688","0,968331","0,590639","0,779556"
"0,412085","0,744197","0,993675","0,97426","0,579189","0,779956"
"0,412085","0,744197","0,993675","0,97426","0,579189","0,779956"
"0,400436","0,741107","0,993683","0,973475","0,567453","0,776155"
"0,399891","0,740933","0,993683","0,97344","0,566899","0,775955"
"0,404494","0,751582","0,996272","0,983607","0,573248","0,785557"
"0,40416","0,75164","0,996273","0,983584","0,572908","0,785557"
"0,351695","0,716273","0,99325","0,969343","0,516129","0,75095"
"0,351695","0,716273","0,99325","0,969343","0,516129","0,75095"
"0,340584","0,71333","0,993256","0,968326","0,503925","0,747149"
"0,35848","0,731381","0,996544","0,983384","0,525424","0,764753"
"0,346939","0,728378","0,996547","0,982812","0,512841","0,760952"
"0,356487","0,743243","0,996316","0,981043","0,522947","0,773355"
"0,340035","0,746594","0,993954","0,966387","0,503062","0,772755"
"0,340035","0,746594","0,993954","0,966387","0,503062","0,772755"
"0,327607","0,743561","0,99396","0,965096","0,489164","0,768954"
"0,342219","0,760334","0,994093","0,965035","0,505263","0,783757"
"0,335638","0,762365","0,995012","0,969147","0,498599","0,785157"
"0,328982","0,770484","0,995385","0,969231","0,491228","0,791158"
"0,321522","0,769864","0,995396","0,968379","0,482759","0,789958"
"0,321522","0,769864","0,995396","0,968379","0,482759","0,789958"
"0,316038","0,775244","0,996017","0,971014","0,476868","0,794159"
"0,316038","0,775244","0,996017","0,971014","0,476868","0,794159"
"0,303051","0,773468","0,996027","0,969631","0,461777","0,791558"
"0,298305","0,772277","0,996027","0,969163","0,456195","0,790158"
"0,296907","0,775609","0,997743","0,981818","0,455937","0,793759"
"0,292096","0,77442","0,997743","0,981524","0,450212","0,792358"
"0,229767","0,758598","0,996611","0,965418","0,371191","0,772955"
"0,22069","0,757874","0,996619","0,963855","0,359147","0,771554"
"0,220152","0,757926","0,99662","0,963746","0,358427","0,771554"
"0,218182","0,760958","0,997198","0,968944","0,356164","0,774355"
"0,209564","0,760392","0,997204","0,967532","0,344509","0,773155"
"0,188","0,786854","0,999467","0,991561","0,316073","0,796559"
"0,188","0,786854","0,999467","0,991561","0,316073","0,796559"
"0,180433","0,785834","0,999467","0,991189","0,305292","0,795159"
"0,160823","0,769954","0,999458","0,99061","0,276721","0,779356"
"0,128063","0,771588","0,997858","0,952941","0,225784","0,777756"
"0,128063","0,771588","0,997858","0,952941","0,225784","0,777756"
"0,112172","0,769897","0,997862","0,946309","0,200569","0,775155"
"0,112172","0,769897","0,997862","0,946309","0,200569","0,775155"
"0,088683","0,71655","0,997993","0,950355","0,162228","0,723145"
"0,0683082","0,761246",1,1,"0,127881","0,765353"
"0,0683082","0,761246",1,1,"0,127881","0,765353"
"0,0627482","0,760163",1,1,"0,118087","0,763953"
"0,0487805","0,739104",1,1,"0,0930233","0,742549"
"0,0342007","0,737735",1,1,"0,0661395","0,740148"
"0,0356313","0,748637",1,1,"0,0688108","0,75095"
"0,020265","0,747235",1,1,"0,039725","0,74855"
"0,0122283","0,707621","0,997732","0,692308","0,024032","0,707542"
,,,,,
,,,,,
"0,791837343283582","0,814674353233831","0,925366442786069","0,918538129353235","0,847302910447761","0,859125089552238"
