PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,114184","0,741354","0,997492","0,947059","0,203797","0,74835"
"0,114184","0,741354","0,997492","0,947059","0,203797","0,74835"
"0,1","0,740206","0,997499","0,939597","0,180762","0,746149"
"0,101309","0,731134","0,999436","0,986577","0,18375","0,738748"
"0,0959282","0,730342","0,999437","0,985816","0,174843","0,737548"
"0,0666209","0,722596","0,999153","0,97","0,124679","0,727546"
"0,0666209","0,722596","0,999153","0,97","0,124679","0,727546"
"0,0573204","0,722166","0,999155","0,965116","0,108214","0,726345"
"0,0469417","0,72836",1,1,"0,0896739","0,731946"
"0,0469417","0,72836",1,1,"0,0896739","0,731946"
"0,0336996","0,733697",1,1,"0,065202","0,736147"
"0,0336996","0,733697",1,1,"0,065202","0,736147"
"0,0107889","0,705007","0,997156","0,615385","0,0212061","0,704541"
"0,0107889","0,705007","0,997156","0,615385","0,0212061","0,704541"
,,,,,
"0,883920547263682","0,873872452736319","0,934215472636815","0,939436820895523","0,910554975124378","0,907367507462687"
