PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,639383","0,717822","0,939271","0,91511","0,752793","0,787558"
"0,640569","0,71875","0,940486","0,916808","0,75419","0,788758"
"0,665985","0,74745","0,947121","0,923469","0,773872","0,809562"
"0,643883","0,714863","0,948432","0,929893","0,760899","0,791558"
"0,651838","0,718574","0,951947","0,935591","0,768354","0,796759"
"0,654202","0,719863","0,95842","0,944352","0,772945","0,80056"
"0,673054","0,743822","0,953488","0,935627","0,782912","0,812963"
"0,674251","0,744601","0,953889","0,936253","0,783941","0,813763"
"0,663843","0,726418","0,965029","0,95354","0,782747","0,808562"
"0,667179","0,727187","0,96533","0,954421","0,785359","0,809962"
"0,663093","0,721078","0,953079","0,939262","0,777379","0,80156"
"0,663469","0,722117","0,952361","0,938144","0,777253","0,80176"
"0,663462","0,723189","0,952897","0,93852","0,777377","0,80236"
"0,670538","0,730184","0,953228","0,938753","0,782294","0,807161"
"0,674401","0,731847","0,952341","0,938139","0,784702","0,808562"
"0,675435","0,732888","0,953604","0,93972","0,785955","0,809762"
"0,67712","0,734056","0,952815","0,938808","0,786775","0,810362"
"0,681165","0,737616","0,952145","0,937968","0,789201","0,812563"
"0,682936","0,740575","0,950779","0,935795","0,789616","0,813563"
"0,685915","0,742318","0,95197","0,9376","0,792249","0,815563"
"0,690024","0,74936","0,946624","0,9296","0,792093","0,816963"
"0,697102","0,754741","0,946774","0,930085","0,796914","0,820964"
"0,682583","0,739144","0,940262","0,922751","0,784702","0,808562"
"0,690467","0,745237","0,942041","0,925342","0,790834","0,813763"
"0,703895","0,758744","0,943617","0,92674","0,80009","0,822965"
"0,714914","0,768205","0,945957","0,929797","0,808318","0,830366"
"0,716","0,76873","0,944378","0,927942","0,808309","0,830166"
"0,716","0,76873","0,944378","0,927942","0,808309","0,830166"
"0,719888","0,772432","0,9504","0,935517","0,813659","0,835167"
"0,722333","0,773394","0,950321","0,935818","0,815333","0,836167"
"0,727346","0,777341","0,947705","0,932648","0,817301","0,837768"
"0,735022","0,784217","0,953424","0,939846","0,82491","0,844769"
"0,734702","0,78457","0,954274","0,940722","0,825045","0,845169"
"0,731717","0,777228","0,948449","0,934992","0,820959","0,839368"
"0,733466","0,779208","0,948574","0,934992","0,822058","0,840568"
"0,724425","0,770703","0,943076","0,928354","0,813808","0,832767"
"0,729547","0,774653","0,943571","0,929186","0,817353","0,835767"
"0,742455","0,78829","0,947892","0,933704","0,827169","0,845769"
"0,741727","0,785882","0,931773","0,914428","0,819073","0,837568"
"0,741727","0,785882","0,931773","0,914428","0,819073","0,837568"
"0,749094","0,790024","0,931638","0,915354","0,82392","0,840968"
"0,755546","0,8","0,927875","0,908597","0,825034","0,843969"
"0,738337","0,783412","0,920679","0,900544","0,811413","0,830766"
"0,739959","0,78432","0,91989","0,899852","0,81211","0,831166"
"0,753859","0,793667","0,918802","0,900097","0,820513","0,837568"
"0,753659","0,794228","0,921229","0,902629","0,821444","0,838768"
"0,773623","0,807521","0,940287","0,927676","0,843675","0,857371"
"0,77313","0,807377","0,940708","0,928054","0,843537","0,857371"
"0,781609","0,81812","0,933671","0,918033","0,844346","0,859572"
"0,786241","0,820372","0,932343","0,917344","0,846748","0,860972"
"0,775359","0,811963","0,921217","0,903349","0,834475","0,85017"
"0,783585","0,817367","0,930196","0,915117","0,844259","0,858372"
"0,788961","0,819068","0,9286","0,914824","0,847243","0,859772"
"0,789132","0,818815","0,927754","0,914044","0,847008","0,859372"
"0,777914","0,810105","0,913556","0,896665","0,833079","0,846969"
"0,782697","0,812544","0,914072","0,898368","0,836553","0,84937"
"0,799671","0,829362","0,921729","0,906294","0,84965","0,862372"
"0,800082","0,829832","0,922897","0,907606","0,850459","0,863173"
"0,795156","0,825158","0,918845","0,90303","0,845667","0,858572"
"0,799919","0,824849","0,912205","0,898174","0,846203","0,856971"
"0,799756","0,825222","0,913847","0,899725","0,8468","0,857772"
"0,80389","0,827266","0,915844","0,90305","0,850589","0,860572"
"0,804216","0,827253","0,913507","0,90059","0,849679","0,859572"
"0,805116","0,828326","0,913249","0,900136","0,849979","0,859972"
"0,813382","0,833213","0,918586","0,907782","0,857993","0,866373"
"0,813785","0,833514","0,918586","0,907824","0,858236","0,866573"
"0,80731","0,825665","0,925463","0,916554","0,858471","0,865973"
"0,811909","0,825976","0,919204","0,911869","0,85899","0,864773"
"0,811983","0,825339","0,915516","0,908289","0,85744","0,862973"
"0,813018","0,826374","0,915584","0,90833","0,858035","0,863573"
"0,812476","0,819896","0,922981","0,91939","0,862633","0,865573"
"0,814159","0,821244","0,924583","0,921202","0,864379","0,867173"
"0,836443","0,847407","0,922581","0,916485","0,874637","0,879176"
"0,842959","0,851644","0,922299","0,917348","0,878582","0,882176"
"0,844453","0,852545","0,923763","0,919209","0,880247","0,883577"
"0,845243","0,853348","0,92498","0,920464","0,881251","0,884577"
"0,877016","0,884382","0,926161","0,92122","0,898575","0,90178"
"0,877016","0,884382","0,926161","0,92122","0,898575","0,90178"
"0,878166","0,884571","0,924363","0,919966","0,898581","0,90138"
"0,881192","0,886713","0,917727","0,91357","0,897089","0,89958"
"0,882897","0,887904","0,916866","0,913025","0,897709","0,89998"
"0,880752","0,884853","0,916","0,912899","0,896538","0,89838"
"0,893505","0,897476","0,917063","0,913779","0,903528","0,905381"
"0,892929","0,897327","0,917591","0,913978","0,903331","0,905381"
"0,884709","0,8903","0,915315","0,91087","0,897599","0,90018"
"0,88661","0,890825","0,916003","0,912666","0,899449","0,90138"
"0,897644","0,90259","0,920378","0,916252","0,906853","0,909182"
"0,898133","0,902864","0,920316","0,916356","0,907153","0,909382"
"0,893982","0,895645","0,916867","0,91551","0,904618","0,905381"
"0,893227","0,894819","0,916031","0,914729","0,90385","0,904581"
"0,905438","0,907171","0,898225","0,896344","0,900868","0,90178"
"0,906326","0,907821","0,898144","0,89651","0,901391","0,90218"
"0,907137","0,90851","0,89775","0,896234","0,901653","0,90238"
"0,905911","0,906288","0,900876","0,90048","0,903187","0,903381"
"0,903739","0,902104","0,897384","0,89909","0,901408","0,90058"
"0,903739","0,902064","0,896982","0,898734","0,90123","0,90038"
"0,921624","0,921117","0,90681","0,9074","0,914457","0,914183"
"0,921881","0,919967","0,904819","0,907059","0,91441","0,913383"
"0,914581","0,912281","0,900886","0,903454","0,908983","0,907782"
"0,915308","0,913168","0,901771","0,904163","0,909702","0,908582"
"0,916439","0,911862","0,908121","0,912874","0,914653","0,912382"
"0,916374","0,912007","0,909016","0,913518","0,914943","0,912783"
"0,923896","0,920609","0,908648","0,912383","0,918103","0,916383"
"0,92542","0,920582","0,908121","0,913647","0,919496","0,916983"
"0,925391","0,920681","0,908979","0,914319","0,919821","0,917383"
"0,91537","0,906577","0,915398","0,92343","0,919383","0,915383"
"0,916667","0,907524","0,915218","0,923664","0,920152","0,915983"
"0,922495","0,913829","0,923534","0,931298","0,926876","0,922985"
"0,923019","0,913099","0,922089","0,931061","0,927022","0,922585"
"0,923454","0,913837","0,917341","0,926599","0,925024","0,920584"
"0,923627","0,913617","0,917129","0,926765","0,925193","0,920584"
"0,920527","0,910098","0,911263","0,921569","0,921048","0,916183"
"0,925216","0,914556","0,911035","0,922097","0,923654","0,918584"
"0,930686","0,920362","0,917597","0,928251","0,929467","0,924585"
"0,932934","0,923011","0,92103","0,931189","0,932061","0,927385"
"0,932559","0,922514","0,919742","0,93012","0,931338","0,926585"
"0,932559","0,922514","0,919742","0,93012","0,931338","0,926585"
"0,922414","0,910929","0,908194","0,92","0,921205","0,915783"
"0,922472","0,910776","0,907256","0,919373","0,92092","0,915383"
"0,923596","0,912069","0,908544","0,920493","0,922042","0,916583"
"0,923624","0,911955","0,907646","0,919836","0,921726","0,916183"
"0,919823","0,90575","0,91886","0,931124","0,925439","0,919384"
"0,919853","0,905709","0,918824","0,93115","0,925467","0,919384"
"0,922648","0,909918","0,909524","0,922305","0,922476","0,916583"
"0,923163","0,910234","0,910629","0,923505","0,923334","0,917383"
"0,922849","0,909761","0,910551","0,923534","0,923191","0,917183"
"0,915112","0,899349","0,914828","0,928359","0,921688","0,914983"
"0,914808","0,898872","0,914753","0,928386","0,921547","0,914783"
"0,918081","0,903562","0,908694","0,922506","0,920289","0,913783"
"0,918081","0,903604","0,909131","0,922849","0,920459","0,913983"
"0,915632","0,899696","0,916409","0,929896","0,922709","0,915983"
"0,915328","0,899174","0,915892","0,929577","0,922398","0,915583"
"0,906902","0,887391","0,920613","0,934791","0,920635","0,912983"
"0,906542","0,886957","0,920162","0,93442","0,92027","0,912583"
"0,906902","0,887195","0,918809","0,933407","0,919964","0,912182"
"0,908992","0,890244","0,916592","0,931188","0,919956","0,912382"
"0,908992","0,890244","0,916592","0,931188","0,919956","0,912382"
"0,908569","0,889034","0,924434","0,938171","0,923133","0,915583"
"0,908046","0,888744","0,923251","0,93699","0,922291","0,914783"
"0,908405","0,88913","0,923251","0,937014","0,922488","0,914983"
"0,900676","0,878801","0,923744","0,938079","0,918997","0,910782"
"0,900285","0,878578","0,924692","0,93873","0,919106","0,910982"
"0,904332","0,885033","0,915209","0,929844","0,916911","0,909182"
"0,903902","0,884799","0,915733","0,930112","0,916819","0,909182"
"0,903559","0,882633","0,931019","0,943866","0,923273","0,915583"
"0,903915","0,883016","0,931019","0,943887","0,923468","0,915783"
"0,906488","0,888312","0,916071","0,930086","0,918135","0,910782"
"0,906884","0,888793","0,917374","0,931176","0,918869","0,911582"
"0,919","0,906101","0,902586","0,915923","0,917459","0,911382"
"0,919373","0,906494","0,902586","0,915954","0,91766","0,911582"
"0,922337","0,909091","0,915033","0,927482","0,924903","0,918984"
"0,92191","0,908737","0,914671","0,927056","0,924476","0,918584"
"0,922251","0,909091","0,913838","0,926367","0,924304","0,918384"
"0,925912","0,912949","0,922135","0,933829","0,929854","0,924185"
"0,925885","0,912949","0,921732","0,933457","0,929656","0,923985"
"0,926254","0,913307","0,921294","0,933135","0,929682","0,923985"
"0,928228","0,915872","0,919861","0,931675","0,929948","0,924385"
"0,928281","0,915725","0,918919","0,931034","0,929656","0,923985"
"0,928205","0,914634","0,925518","0,937477","0,932818","0,926985"
"0,928231","0,914522","0,924603","0,936807","0,9325","0,926585"
"0,92594","0,912342","0,915536","0,928677","0,927306","0,921184"
"0,927233","0,913348","0,916155","0,929624","0,928427","0,922184"
"0,924379","0,907854","0,931143","0,94375","0,933964","0,927385"
"0,924542","0,907489","0,929603","0,942836","0,933599","0,926785"
"0,921186","0,904049","0,919839","0,93436","0,927726","0,920584"
"0,921214","0,904007","0,919803","0,934384","0,927753","0,920584"
"0,921909","0,904888","0,920287","0,934751","0,928285","0,921184"
"0,923772","0,90713","0,923801","0,93766","0,930664","0,923785"
"0,923744","0,907171","0,923835","0,937638","0,930639","0,923785"
"0,91858","0,900351","0,927635","0,941198","0,929751","0,922585"
"0,91855","0,900482","0,928571","0,941869","0,930064","0,922985"
"0,928205","0,914186","0,920229","0,933333","0,930762","0,924585"
"0,927839","0,913786","0,920229","0,933309","0,930566","0,924385"
"0,927812","0,913861","0,920705","0,933628","0,930711","0,924585"
"0,925629","0,9108","0,923316","0,936209","0,930889","0,924585"
"0,925629","0,910761","0,922872","0,935864","0,930718","0,924385"
"0,91734","0,901532","0,904699","0,920044","0,91869","0,911582"
"0,91731","0,901575","0,904741","0,920015","0,91866","0,911582"
"0,927706","0,913823","0,918646","0,93181","0,929754","0,923585"
"0,928467","0,914623","0,91905","0,932228","0,930344","0,924185"
"0,928152","0,914186","0,919419","0,932597","0,930369","0,924185"
"0,922452","0,908056","0,905282","0,920074","0,921261","0,914583"
"0,921344","0,906865","0,905282","0,919985","0,920664","0,913983"
"0,90581","0,886126","0,91158","0,927226","0,916393","0,908382"
"0,90581","0,886126","0,91158","0,927226","0,916393","0,908382"
"0,914643","0,898999","0,905305","0,920059","0,917343","0,910382"
"0,914643","0,898955","0,904866","0,919719","0,917174","0,910182"
"0,916456","0,899522","0,925694","0,938519","0,927356","0,920584"
"0,915702","0,898828","0,926174","0,938798","0,927106","0,920384"
"0,915698","0,89948","0,923899","0,936455","0,92596","0,919384"
"0,915698","0,89948","0,923899","0,936455","0,92596","0,919384"
"0,919519","0,904329","0,927208","0,939011","0,929163","0,922985"
"0,918367","0,903198","0,926829","0,938547","0,928348","0,922184"
"0,918338","0,90303","0,924645","0,936779","0,927467","0,921184"
"0,912791","0,896014","0,920338","0,933482","0,92302","0,916183"
"0,917518","0,901825","0,918991","0,932147","0,924775","0,918184"
"0,917214","0,901304","0,918476","0,931827","0,924462","0,917784"
"0,92711","0,91482","0,911255","0,924018","0,925562","0,919784"
"0,927273","0,914746","0,91276","0,925556","0,926413","0,920584"
"0,933233","0,922508","0,908273","0,920799","0,926975","0,921584"
"0,933233","0,922642","0,909987","0,922165","0,927666","0,922384"
"0,932858","0,922208","0,909559","0,921794","0,927293","0,921984"
"0,942199","0,933478","0,91284","0,924046","0,933034","0,928386"
"0,941843","0,933073","0,913228","0,924388","0,933034","0,928386"
"0,930919","0,91946","0,909953","0,92265","0,926766","0,921184"
"0,935119","0,92512","0,905026","0,917469","0,92621","0,920984"
"0,934742","0,924652","0,904174","0,916759","0,925663","0,920384"
"0,930207","0,917611","0,918813","0,931238","0,930722","0,924985"
"0,929863","0,917175","0,918777","0,931238","0,93055","0,924785"
"0,922395","0,908377","0,907981","0,922054","0,922224","0,915783"
"0,921996","0,907981","0,907585","0,921656","0,921826","0,915383"
"0,930457","0,918447","0,911688","0,924612","0,927525","0,921784"
"0,930855","0,918813","0,91165","0,924668","0,927751","0,921984"
"0,925571","0,911944","0,915536","0,928651","0,927108","0,920984"
"0,925571","0,911983","0,915974","0,928994","0,927279","0,921184"
"0,925571","0,911906","0,915098","0,928307","0,926937","0,920784"
"0,918919","0,903226","0,916409","0,930129","0,92449","0,917784"
"0,918524","0,90279","0,915561","0,92939","0,923925","0,917183"
"0,922569","0,90778","0,913369","0,927333","0,924945","0,918384"
"0,923077","0,907935","0,912737","0,927152","0,92511","0,918384"
"0,925473","0,911803","0,902693","0,917647","0,921543","0,914983"
"0,925583","0,911376","0,899478","0,915416","0,920471","0,913583"
"0,925898","0,911778","0,898696","0,914714","0,920273","0,913383"
"0,924183","0,907048","0,929152","0,94247","0,933237","0,926385"
"0,924183","0,906678","0,92509","0,939372","0,931715","0,924585"
"0,932259","0,918142","0,914903","0,929536","0,930896","0,924385"
"0,932942","0,918991","0,914537","0,929197","0,931066","0,924585"
"0,932551","0,91862","0,914575","0,929145","0,930845","0,924385"
"0,929271","0,913831","0,922391","0,936404","0,932824","0,926185"
"0,929271","0,913831","0,922391","0,936404","0,932824","0,926185"
"0,929322","0,913793","0,922768","0,936792","0,933042","0,926385"
"0,929322","0,913793","0,922768","0,936792","0,933042","0,926385"
"0,929786","0,914273","0,925313","0,938962","0,934352","0,927786"
"0,929399","0,913831","0,924452","0,938231","0,933794","0,927185"
"0,918309","0,899293","0,922101","0,937112","0,927615","0,919984"
"0,917892","0,898852","0,920814","0,936015","0,926865","0,919184"
"0,919228","0,900133","0,925488","0,940058","0,929527","0,921984"
"0,919199","0,900177","0,925522","0,940037","0,929501","0,921984"
"0,918484","0,899338","0,925068","0,939649","0,928946","0,921384"
"0,916904","0,897085","0,925285","0,940037","0,928326","0,920584"
"0,916875","0,897176","0,925774","0,940359","0,928468","0,920784"
"0,900785","0,877263","0,904415","0,923189","0,91185","0,90238"
"0,900428","0,876876","0,904415","0,923161","0,911653","0,90218"
"0,909091","0,887467","0,916591","0,933041","0,92091","0,912382"
"0,900965","0,877704","0,902816","0,921726","0,911228","0,90178"
"0,899217","0,87533","0,906892","0,925247","0,912046","0,902581"
"0,899217","0,875275","0,906435","0,924908","0,911882","0,90238"
"0,899181","0,87522","0,905566","0,924204","0,91152","0,90198"
"0,901499","0,878468","0,908056","0,925953","0,913562","0,904381"
"0,901499","0,878414","0,907601","0,925614","0,913397","0,904181"
"0,901499","0,878521","0,908512","0,926293","0,913728","0,904581"
"0,898525","0,876044","0,897748","0,916667","0,907505","0,89818"
"0,898525","0,875989","0,897297","0,91633","0,90734","0,89798"
"0,893329","0,868571","0,899818","0,919236","0,906097","0,896179"
"0,893329","0,868745","0,901184","0,92025","0,906589","0,896779"
"0,893859","0,868745","0,906966","0,925395","0,909354","0,89958"
"0,893504","0,868421","0,907424","0,925708","0,909321","0,89958"
"0,89258","0,866667","0,911019","0,929018","0,910434","0,90058"
"0,892226","0,866404","0,911941","0,929676","0,910566","0,90078"
"0,892226","0,866462","0,912402","0,930018","0,91073","0,90098"
"0,892248","0,867454","0,906722","0,924806","0,908235","0,89858"
"0,892743","0,867512","0,912603","0,929941","0,910963","0,90138"
"0,892743","0,867396","0,911684","0,929256","0,910634","0,90098"
"0,892389","0,867075","0,912144","0,929572","0,910601","0,90098"
"0,889428","0,860455","0,930464","0,945816","0,916756","0,906781"
"0,889428","0,860455","0,930464","0,945816","0,916756","0,906781"
"0,888158","0,858829","0,930838","0,946145","0,916235","0,906181"
"0,888158","0,858767","0,930365","0,945796","0,916071","0,905981"
"0,88808","0,858705","0,929011","0,944711","0,915521","0,905381"
"0,888314","0,858453","0,936606","0,950923","0,918553","0,908582"
"0,88797","0,858017","0,93613","0,950554","0,918196","0,908182"
"0,889158","0,86014","0,931818","0,946883","0,917113","0,907181"
"0,889505","0,860455","0,931345","0,946554","0,917143","0,907181"
"0,890821","0,862582","0,928403","0,943994","0,916637","0,906781"
"0,891206","0,86302","0,929312","0,944731","0,917188","0,907381"
"0,891206","0,86302","0,929312","0,944731","0,917188","0,907381"
"0,892993","0,864035","0,937203","0,951453","0,921296","0,911582"
"0,893103","0,863796","0,936636","0,951157","0,921216","0,911382"
"0,887305","0,854066","0,94642","0,959618","0,922046","0,911582"
"0,887157","0,853433","0,946777","0,960029","0,922156","0,911582"
"0,889153","0,855565","0,945339","0,959049","0,922779","0,912182"
"0,88769","0,85311","0,950836","0,963397","0,923995","0,913383"
"0,888065","0,853357","0,95032","0,963071","0,924048","0,913383"
"0,89014","0,857962","0,940522","0,954978","0,92142","0,910982"
"0,89014","0,857837","0,939555","0,954279","0,921094","0,910582"
"0,888361","0,854746","0,94347","0,957571","0,921669","0,910982"
"0,886965","0,853239","0,94301","0,957143","0,920719","0,909982"
"0,889828","0,856198","0,951471","0,963763","0,925321","0,914983"
"0,889152","0,855507","0,951961","0,964089","0,925105","0,914783"
"0,892809","0,86067","0,951731","0,96375","0,926924","0,916983"
"0,89213","0,859912","0,951731","0,963723","0,926546","0,916583"
"0,891423","0,859533","0,947113","0,960044","0,924462","0,914383"
"0,892381","0,861111","0,942568","0,956426","0,923294","0,913183"
"0,891319","0,860035","0,942595","0,956362","0,922696","0,912583"
"0,89948","0,87219","0,93614","0,950549","0,92431","0,914983"
"0,89948","0,87219","0,93614","0,950549","0,92431","0,914983"
"0,895098","0,865258","0,943804","0,957111","0,925066","0,915383"
"0,895476","0,86552","0,943296","0,956792","0,925119","0,915383"
"0,890252","0,858337","0,944794","0,95818","0,922968","0,912783"
"0,89029","0,858212","0,944283","0,957845","0,922832","0,912583"
"0,889911","0,857897","0,94431","0,957814","0,922615","0,912382"
"0,894158","0,864437","0,940163","0,954162","0,923186","0,913383"
"0,894465","0,864877","0,940191","0,954162","0,92335","0,913583"
"0,894044","0,865435","0,93226","0,947523","0,920007","0,910182"
"0,894044","0,865435","0,93226","0,947523","0,920007","0,910182"
"0,892832","0,864615","0,925647","0,941997","0,916756","0,906781"
"0,891986","0,863916","0,924378","0,940831","0,915757","0,905781"
"0,892297","0,864414","0,924883","0,941176","0,916085","0,906181"
"0,882433","0,849123","0,933912","0,949614","0,914792","0,903781"
"0,882474","0,84899","0,933398","0,949283","0,91466","0,903581"
"0,889777","0,860965","0,924635","0,941155","0,914745","0,904581"
"0,889816","0,860843","0,924128","0,940831","0,914612","0,904381"
"0,881443","0,848551","0,925323","0,942668","0,911028","0,89978"
"0,881868","0,848791","0,925252","0,942731","0,911285","0,89998"
"0,883665","0,85112","0,929496","0,945996","0,913769","0,902781"
"0,883282","0,850812","0,92953","0,945956","0,913545","0,902581"
"0,877419","0,841458","0,932814","0,949302","0,911946","0,90018"
"0,877378","0,841597","0,933333","0,949632","0,912076","0,90038"
"0,882861","0,85112","0,920665","0,938648","0,9099","0,89878"
"0,883166","0,851559","0,920703","0,938648","0,910062","0,89898"
"0,882821","0,851251","0,921178","0,938971","0,91003","0,89898"
"0,883207","0,851494","0,920665","0,938671","0,910094","0,89898"
"0,882516","0,850812","0,92114","0,938971","0,909868","0,89878"
"0,866305","0,826813","0,916667","0,937225","0,90037","0,886977"
"0,865965","0,82645","0,916667","0,937202","0,900176","0,886777"
"0,868323","0,83004","0,917476","0,937546","0,901607","0,888578"
"0,868367","0,83004","0,917921","0,937913","0,901801","0,888778"
"0,866531","0,826889","0,919394","0,939405","0,901498","0,888178"
"0,866192","0,826526","0,919394","0,939383","0,901304","0,887978"
"0,867474","0,826889","0,928924","0,947117","0,905548","0,892378"
"0,867518","0,826813","0,928889","0,947137","0,905581","0,892378"
"0,86439","0,823891","0,918707","0,939015","0,900158","0,886577"
"0,865112","0,824615","0,919157","0,939427","0,900739","0,887177"
"0,866667","0,826889","0,920744","0,940507","0,902078","0,888778"
"0,866712","0,826813","0,920705","0,940529","0,902113","0,888778"
"0,866712","0,826813","0,920705","0,940529","0,902113","0,888778"
"0,868643","0,828722","0,929557","0,947465","0,906343","0,893379"
"0,869068","0,828936","0,929487","0,947523","0,906601","0,893579"
"0,867677","0,827329","0,928043","0,946383","0,905322","0,892178"
"0,867969","0,827844","0,928571","0,94673","0,90564","0,892579"
"0,863729","0,823374","0,914592","0,935733","0,89829","0,884577"
"0,86339","0,823013","0,914592","0,935709","0,898096","0,884377"
"0,873806","0,837505","0,922593","0,94122","0,906261","0,893979"
"0,873763","0,837648","0,923114","0,941544","0,906388","0,894179"
"0,875433","0,841967","0,909436","0,929805","0,9018","0,889778"
"0,875087","0,841597","0,909436","0,929779","0,901604","0,889578"
"0,878611","0,845108","0,92109","0,939338","0,90796","0,896379"
"0,879239","0,846997","0,916074","0,934879","0,906205","0,894779"
"0,879501","0,847502","0,916153","0,934855","0,906334","0,894979"
"0,879834","0,847702","0,921065","0,938836","0,908378","0,897179"
"0,879102","0,847028","0,921103","0,938768","0,907956","0,896779"
"0,875738","0,843805","0,913126","0,932028","0,903006","0,891578"
"0,875347","0,843437","0,912695","0,931633","0,902614","0,891178"
"0,877199","0,844677","0,921905","0,939416","0,907242","0,895979"
"0,872784","0,840384","0,908106","0,927938","0,899516","0,887778"
"0,873264","0,840542","0,907975","0,928044","0,899821","0,887978"
"0,874957","0,842863","0,910849","0,930207","0,901736","0,890178"
"0,87487","0,842932","0,910462","0,929812","0,901504","0,889978"
"0,876131","0,844609","0,910588","0,929838","0,902186","0,890778"
"0,875087","0,843505","0,910588","0,92976","0,901595","0,890178"
"0,875392","0,843941","0,91063","0,92976","0,901757","0,890378"
"0,876479","0,845451","0,913882","0,932272","0,903515","0,892378"
"0,876784","0,845819","0,913452","0,931927","0,903515","0,892378"
"0,881862","0,852174","0,924092","0,940348","0,910167","0,89978"
"0,88178","0,852302","0,924164","0,940304","0,910102","0,89978"
"0,893876","0,867449","0,939294","0,952187","0,922111","0,913183"
"0,893728","0,867679","0,939408","0,952116","0,921999","0,913183"
"0,892657","0,866869","0,934549","0,948013","0,919503","0,910582"
"0,897033","0,872239","0,943768","0,95539","0,925293","0,916983"
"0,897033","0,872184","0,943299","0,955035","0,925126","0,916783"
"0,895936","0,871261","0,937063","0,949851","0,922106","0,913583"
"0,894737","0,870298","0,936715","0,949367","0,921243","0,912783"
"0,898739","0,875","0,943124","0,954596","0,925826","0,917784"
"0,899018","0,87554","0,943642","0,954935","0,926133","0,918184"
"0,897569","0,87268","0,954224","0,963833","0,929522","0,921584"
"0,897569","0,87268","0,954224","0,963833","0,929522","0,921584"
"0,870415","0,836858","0,931316","0,946682","0,906948","0,895779"
"0,869342","0,835847","0,931349","0,946602","0,906328","0,895179"
"0,870072","0,836497","0,931316","0,946662","0,906752","0,895579"
"0,87037","0,836999","0,931829","0,947015","0,907076","0,895979"
"0,89062","0,863734","0,949289","0,960075","0,924044","0,915383"
"0,89162","0,864912","0,949313","0,960104","0,924596","0,915983"
"0,870452","0,835279","0,938776","0,95309","0,909899","0,89858"
"0,871472","0,836434","0,939261","0,953497","0,910641","0,89938"
"0,874143","0,840988","0,931829","0,947232","0,909221","0,89818"
"0,875342","0,841739","0,931217","0,947017","0,90977","0,89858"
"0,875642","0,842174","0,93125","0,947017","0,909932","0,89878"
"0,87594","0,842174","0,934395","0,949611","0,911289","0,90018"
"0,876197","0,842677","0,934458","0,949592","0,911419","0,90038"
"0,8863","0,857826","0,929345","0,944424","0,914439","0,904581"
"0,892243","0,866927","0,930233","0,944279","0,917524","0,908582"
"0,892556","0,86736","0,930265","0,944279","0,91769","0,908782"
"0,87269","0,83917","0,934521","0,949367","0,909415","0,89838"
"0,866107","0,828535","0,954928","0,965943","0,913305","0,90198"
"0,866107","0,828535","0,954928","0,965943","0,913305","0,90198"
"0,865055","0,827616","0,955446","0,966254","0,912859","0,90158"
"0,868546","0,834119","0,946959","0,959115","0,911586","0,90078"
"0,867617","0,832833","0,94642","0,95874","0,910905","0,89998"
"0,878788","0,848602","0,941766","0,954375","0,915023","0,905181"
"0,87883","0,848472","0,941261","0,954036","0,91489","0,904981"
"0,881263","0,851119","0,948681","0,96","0,918948","0,909382"
"0,881001","0,850753","0,949592","0,960733","0,919141","0,909582"
"0,880617","0,850323","0,948656","0,959985","0,91859","0,908982"
"0,876779","0,847377","0,930595","0,945006","0,909615","0,89958"
"0,875738","0,84622","0,930123","0,94459","0,908862","0,89878"
"0,875434","0,84579","0,93009","0,94459","0,908698","0,89858"
"0,878345","0,84985","0,933553","0,947151","0,911452","0,90178"
"0,877998","0,849485","0,933553","0,947132","0,911255","0,90158"
"0,887279","0,863208","0,928077","0,941507","0,913589","0,904981"
"0,886613","0,862409","0,928044","0,941485","0,913225","0,904581"
"0,884104","0,858123","0,934204","0,947112","0,914524","0,905581"
"0,883053","0,857021","0,934204","0,947052","0,913934","0,904981"
"0,885654","0,860505","0,93622","0,948535","0,916017","0,907381"
"0,885263","0,860197","0,936249","0,948496","0,915789","0,907181"
"0,88056","0,854336","0,932836","0,945824","0,912026","0,902981"
"0,882105","0,856472","0,932992","0,945824","0,912854","0,903981"
"0,88132","0,855864","0,933054","0,945742","0,912395","0,903581"
"0,882436","0,858422","0,925517","0,93896","0,909821","0,90118"
"0,882395","0,858543","0,926011","0,939291","0,909954","0,90138"
"0,88204","0,858177","0,926011","0,939268","0,909755","0,90118"
"0,881999","0,858298","0,926504","0,9396","0,909889","0,90138"
"0,882435","0,857082","0,941149","0,952417","0,916092","0,907582"
"0,882394","0,857143","0,941176","0,952399","0,916061","0,907582"
"0,882044","0,856779","0,941176","0,952381","0,915864","0,907381"
"0,884656","0,861205","0,937616","0,948922","0,915663","0,907582"
"0,884656","0,861205","0,937616","0,948922","0,915663","0,907582"
"0,891679","0,87198","0,930348","0,941667","0,915991","0,908782"
"0,89132","0,87161","0,930348","0,941645","0,915791","0,908582"
"0,887974","0,867485","0,929252","0,940842","0,913644","0,906181"
"0,887616","0,867118","0,929252","0,940819","0,913444","0,905981"
"0,886901","0,866272","0,928345","0,940061","0,912707","0,905181"
"0,888089","0,86861","0,926126","0,93769","0,912216","0,904981"
"0,888409","0,869033","0,926159","0,93769","0,912384","0,905181"
"0,888292","0,868299","0,932457","0,943346","0,914992","0,907782"
"0,887536","0,867622","0,932488","0,943281","0,91456","0,907381"
"0,896006","0,878111","0,937838","0,947489","0,921028","0,914583"
