1448381448.486709664,1.09817,81.2934
1448381448.488705084,1.16366,81.2934
1448381448.490710690,1.16366,81.2934
1448381448.492709023,1.16366,81.2934
1448381448.494708822,1.16366,81.2934
1448381448.496711645,1.16366,81.2934
1448381448.498705508,1.16366,81.2934
1448381448.500717292,1.22915,81.2934
1448381448.502752268,1.16366,81.2934
1448381448.504780131,1.16366,81.2934
1448381448.506754135,1.16366,81.2934
1448381448.508715251,1.22915,81.2934
1448381448.510727518,1.29465,81.2934
1448381448.512715996,1.22915,81.1724
1448381448.514720042,1.22915,81.1724
1448381448.516745570,1.22915,81.1724
1448381448.518732385,1.22915,81.1724
1448381448.520713477,1.22915,81.1724
1448381448.522726109,1.22915,81.1724
1448381448.524711025,1.22915,81.1724
1448381448.526721544,1.22915,81.1724
1448381448.528717877,1.22915,81.1724
1448381448.530721434,1.22915,81.1724
1448381448.532716222,1.16366,81.1724
1448381448.534724068,1.16366,81.1724
1448381448.536747864,1.16366,81.1724
1448381448.538725714,1.22915,81.1724
1448381448.540715015,1.16366,81.1724
1448381448.542708606,1.16366,81.1724
1448381448.544745400,1.16366,81.1724
1448381448.546748256,1.16366,81.1724
1448381448.548745179,1.22915,81.1724
1448381448.550793536,1.22915,81.1724
1448381448.552704424,1.22915,81.018
1448381448.554702544,1.16366,81.018
1448381448.556722302,1.22915,81.018
1448381448.558710945,1.16366,81.018
1448381448.560715452,1.16366,81.018
1448381448.562711667,1.09817,81.018
1448381448.564707882,1.09817,81.018
1448381448.566707424,1.09817,81.018
1448381448.568708901,1.16366,81.018
1448381448.570707197,1.16366,81.018
1448381448.572732285,1.09817,81.018
1448381448.574710869,1.09817,81.018
1448381448.576709376,1.16366,81.018
1448381448.578708470,1.16366,81.018
1448381448.580733474,1.16366,81.018
1448381448.582731723,1.16366,81.018
1448381448.584765216,1.22915,81.018
1448381448.586762655,1.29465,81.018
1448381448.588725158,1.22915,81.018
1448381448.590706488,1.22915,80.7315
1448381448.592707676,1.22915,80.7315
1448381448.594712437,1.22915,80.7315
1448381448.596712250,1.16366,80.7315
1448381448.598694246,1.22915,80.7315
1448381448.600726475,1.22915,80.7315
1448381448.602720425,1.22915,80.7315
1448381448.604722064,1.22915,80.7315
1448381448.606704784,1.29465,80.7315
1448381448.608717468,1.29465,80.7315
1448381448.610706140,1.22915,80.7315
1448381448.612698711,1.16366,80.7315
1448381448.614731043,1.22915,80.7315
1448381448.616696279,1.22915,80.7315
1448381448.618733669,1.22915,80.7315
1448381448.620746606,1.22915,80.7315
1448381448.622770001,1.16366,80.7315
1448381448.624991066,1.16366,80.7315
1448381448.626719149,1.16366,80.7315
1448381448.628715017,1.16366,80.7315
1448381448.630715895,1.22915,80.5554
1448381448.632723058,1.16366,80.5554
1448381448.634720235,1.22915,80.5554
1448381448.636710443,1.16366,80.5554
1448381448.638707660,1.16366,80.5554
1448381448.640706792,1.16366,80.5554
1448381448.642708993,1.16366,80.5554
1448381448.644706431,1.16366,80.5554
1448381448.646703969,1.16366,80.5554
1448381448.648703945,1.16366,80.5554
1448381448.650704844,1.16366,80.5554
1448381448.652707600,1.03268,80.5554
1448381448.654705299,1.09817,80.5554
1448381448.656704333,1.09817,80.5554
1448381448.658703214,1.03268,80.5554
1448381448.660706592,1.03268,80.5554
1448381448.662741902,1.09817,80.5554
1448381448.664733917,1.09817,80.5554
1448381448.666745847,1.09817,80.5554
1448381448.668707524,1.16366,80.5554
1448381448.670709983,1.22915,80.424
1448381448.672721168,1.16366,80.424
1448381448.674708216,1.16366,80.424
1448381448.676789781,1.22915,80.424
1448381448.678707675,1.22915,80.424
1448381448.680707832,1.22915,80.424
1448381448.682715386,1.22915,80.424
1448381448.684704848,1.29465,80.424
1448381448.686703559,1.22915,80.424
1448381448.688707755,1.29465,80.424
1448381448.690739547,1.22915,80.424
1448381448.692715456,1.22915,80.424
1448381448.694734877,1.22915,80.424
1448381448.696736327,1.22915,80.424
1448381448.698735388,1.22915,80.424
1448381448.700722145,1.22915,80.424
1448381448.702735883,1.16366,80.424
1448381448.704760569,1.22915,80.424
1448381448.706741973,1.22915,80.424
1448381448.708777039,1.16366,80.424
1448381448.710729619,1.22915,80.424
1448381448.712720251,1.09817,80.2618
1448381448.714708791,1.16366,80.2618
1448381448.716708701,1.09817,80.2618
1448381448.718709236,1.16366,80.2618
1448381448.720707165,1.09817,80.2618
1448381448.722718153,1.03268,80.2618
1448381448.724714412,1.16366,80.2618
1448381448.726721493,1.09817,80.2618
1448381448.728736823,1.09817,80.2618
1448381448.730764862,1.16366,80.2618
1448381448.732763593,1.09817,80.2618
1448381448.734741419,1.16366,80.2618
1448381448.736715354,1.16366,80.2618
1448381448.738712848,1.09817,80.2618
1448381448.740718437,1.16366,80.2618
1448381448.742712063,1.16366,80.2618
1448381448.744709250,1.16366,80.2618
1448381448.746743280,1.22915,80.2618
1448381448.748752401,1.22915,80.2618
1448381448.750743959,1.22915,80.2618
1448381448.752737614,1.22915,80.2618
1448381448.754714348,1.22915,80.1383
1448381448.756714155,1.29465,80.1383
1448381448.758713774,1.22915,80.1383
1448381448.760709357,1.22915,80.1383
1448381448.762705856,1.29465,80.1383
1448381448.764711255,1.22915,80.1383
1448381448.766705178,1.29465,80.1383
1448381448.768704934,1.29465,80.1383
1448381448.770705041,1.29465,80.1383
1448381448.772705773,1.29465,80.1383
1448381448.774704169,1.29465,80.1383
1448381448.776705405,1.29465,80.1383
1448381448.778704864,1.22915,80.1383
1448381448.780707474,1.22915,80.1383
1448381448.782703224,1.22915,80.1383
1448381448.784707310,1.29465,80.1383
1448381448.786709224,1.29465,80.1383
1448381448.788743355,1.22915,80.1383
1448381448.790746332,1.29465,80.1383
1448381448.792734328,1.29465,80.1383
1448381448.794707621,1.22915,80.1383
1448381448.796708359,1.29465,79.8493
1448381448.798705643,1.22915,79.8493
1448381448.800705977,1.22915,79.8493
1448381448.802718517,1.29465,79.8493
1448381448.804703732,1.22915,79.8493
1448381448.806710110,1.22915,79.8493
1448381448.808707498,1.16366,79.8493
1448381448.810707655,1.22915,79.8493
1448381448.812719914,1.16366,79.8493
1448381448.814703903,1.22915,79.8493
1448381448.816703572,1.16366,79.8493
1448381448.818704722,1.16366,79.8493
1448381448.820706649,1.16366,79.8493
1448381448.822721052,1.22915,79.8493
1448381448.824714424,1.22915,79.8493
1448381448.826712623,1.22915,79.8493
1448381448.828713128,1.29465,79.8493
1448381448.830748391,1.29465,79.8493
1448381448.832747903,1.29465,79.8493
1448381448.834742381,1.29465,79.8493
1448381448.836710762,1.29465,79.8493
1448381448.838717237,1.29465,79.8493
1448381448.840716355,1.29465,79.6884
1448381448.842709603,1.22915,79.6884
1448381448.844739702,1.29465,79.6884
1448381448.846713255,1.29465,79.6884
1448381448.848734149,1.36014,79.6884
1448381448.850734139,1.29465,79.6884
1448381448.852733053,1.22915,79.6884
1448381448.854733745,1.36014,79.6884
1448381448.856733618,1.36014,79.6884
1448381448.858718851,1.29465,79.6884
1448381448.860738516,1.29465,79.6884
1448381448.862735148,1.29465,79.6884
1448381448.864735028,1.36014,79.6884
1448381448.866734918,1.29465,79.6884
1448381448.868737955,1.29465,79.6884
1448381448.870708786,1.29465,79.6884
1448381448.872755271,1.29465,79.6884
1448381448.874715598,1.29465,79.6884
1448381448.876749435,1.29465,79.6884
1448381448.878711382,1.22915,79.5583
1448381448.880703641,1.22915,79.5583
1448381448.882717402,1.22915,79.5583
1448381448.884709391,1.22915,79.5583
1448381448.886722517,1.22915,79.5583
1448381448.888707500,1.22915,79.5583
1448381448.890704891,1.22915,79.5583
1448381448.892706688,1.29465,79.5583
1448381448.894705091,1.29465,79.5583
1448381448.896706431,1.22915,79.5583
1448381448.898706304,1.22915,79.5583
1448381448.900705278,1.16366,79.5583
1448381448.902714707,1.22915,79.5583
1448381448.904706414,1.22915,79.5583
1448381448.906709739,1.22915,79.5583
1448381448.908746012,1.22915,79.5583
1448381448.910743552,1.29465,79.5583
1448381448.912747421,1.29465,79.5583
1448381448.914708767,1.29465,79.5583
1448381448.916713424,1.29465,79.3826
1448381448.918711573,1.29465,79.3826
1448381448.920707454,1.29465,79.3826
1448381448.922706970,1.36014,79.3826
1448381448.924711460,1.36014,79.3826
1448381448.926712816,1.29465,79.3826
1448381448.928711550,1.36014,79.3826
1448381448.930705239,1.36014,79.3826
1448381448.932724185,1.36014,79.3826
1448381448.934710611,1.29465,79.3826
1448381448.936708704,1.29465,79.3826
1448381448.938704274,1.29465,79.3826
1448381448.940702934,1.29465,79.3826
1448381448.942703923,1.36014,79.3826
1448381448.944699432,1.36014,79.3826
1448381448.946703283,1.36014,79.3826
1448381448.948702941,1.36014,79.3826
1448381448.950741950,1.36014,79.3826
1448381448.952772228,1.36014,79.3826
1448381448.954729321,1.36014,79.3826
1448381448.956722476,1.42563,79.3826
1448381448.958716632,1.36014,79.1013
1448381448.960707706,1.36014,79.1013
1448381448.962732709,1.29465,79.1013
1448381448.964703169,1.29465,79.1013
1448381448.966714428,1.22915,79.1013
1448381448.968710265,1.29465,79.1013
1448381448.970707866,1.29465,79.1013
1448381448.972708367,1.22915,79.1013
1448381448.974727818,1.22915,79.1013
1448381448.976744937,1.22915,79.1013
1448381448.978774608,1.29465,79.1013
1448381448.980743825,1.29465,79.1013
1448381448.982734264,1.22915,79.1013
1448381448.984741439,1.22915,79.1013
1448381448.986712517,1.29465,79.1013
1448381448.988706856,1.29465,79.1013
1448381448.990704514,1.22915,79.1013
1448381448.992738006,1.22915,79.1013
1448381448.994725871,1.22915,79.1013
1448381448.996704887,1.29465,79.1013
1448381448.998714599,1.29465,79.1013
1448381449.000698467,1.29465,78.9434
1448381449.002769453,1.29465,78.9434
1448381449.004723545,1.36014,78.9434
1448381449.006724014,1.36014,78.9434
1448381449.008710660,1.36014,78.9434
1448381449.010732667,1.42563,78.9434
1448381449.012734788,1.42563,78.9434
1448381449.014731888,1.42563,78.9434
1448381449.016719841,1.42563,78.9434
1448381449.018715461,1.42563,78.9434
1448381449.020711529,1.36014,78.9434
1448381449.022712652,1.36014,78.9434
1448381449.024714810,1.42563,78.9434
1448381449.026715736,1.42563,78.9434
1448381449.028715224,1.42563,78.9434
1448381449.030715662,1.42563,78.9434
1448381449.032759528,1.42563,78.9434
1448381449.034752542,1.36014,78.9434
1448381449.036723089,1.36014,78.9434
1448381449.038715021,1.36014,78.9434
1448381449.040705423,1.29465,78.7616
1448381449.042709004,1.29465,78.7616
1448381449.044783266,1.36014,78.7616
1448381449.046711393,1.36014,78.7616
1448381449.048711857,1.42563,78.7616
1448381449.050703806,1.42563,78.7616
1448381449.052691573,1.36014,78.7616
1448381449.054694912,1.29465,78.7616
1448381449.056694192,1.29465,78.7616
1448381449.058693055,1.22915,78.7616
1448381449.060693866,1.29465,78.7616
1448381449.062715800,1.29465,78.7616
1448381449.064711126,1.29465,78.7616
1448381449.066708898,1.29465,78.7616
1448381449.068706502,1.29465,78.7616
1448381449.070693472,1.29465,78.7616
1448381449.072719147,1.29465,78.7616
1448381449.074715718,1.36014,78.7616
1448381449.076701242,1.29465,78.7616
1448381449.078709553,1.36014,78.6318
1448381449.080716054,1.29465,78.6318
1448381449.082714264,1.29465,78.6318
1448381449.084699187,1.36014,78.6318
1448381449.086695704,1.36014,78.6318
1448381449.088704480,1.42563,78.6318
1448381449.090696345,1.36014,78.6318
1448381449.092660990,1.36014,78.6318
1448381449.094693930,1.36014,78.6318
1448381449.096701712,1.42563,78.6318
1448381449.098721056,1.42563,78.6318
1448381449.100753392,1.36014,78.6318
1448381449.102691272,1.36014,78.6318
1448381449.104687533,1.42563,78.6318
1448381449.106693531,1.42563,78.6318
1448381449.108728127,1.42563,78.6318
1448381449.110737758,1.49113,78.6318
1448381449.112728360,1.49113,78.6318
1448381449.114709169,1.42563,78.6318
1448381449.116683186,1.42563,78.501
1448381449.118684272,1.36014,78.501
1448381449.120702717,1.29465,78.501
1448381449.122748446,1.42563,78.501
1448381449.124712507,1.42563,78.501
1448381449.126709618,1.36014,78.501
1448381449.128708205,1.36014,78.501
1448381449.130709528,1.36014,78.501
1448381449.132670990,1.42563,78.501
1448381449.134710954,1.36014,78.501
1448381449.136736708,1.36014,78.501
1448381449.138724812,1.36014,78.501
1448381449.140728634,1.36014,78.501
1448381449.142749341,1.36014,78.501
1448381449.144691789,1.36014,78.501
1448381449.146756788,1.29465,78.501
1448381449.148769674,1.29465,78.501
1448381449.150711391,1.29465,78.501
1448381449.152725544,1.29465,78.501
1448381449.154719822,1.29465,78.2012
1448381449.156761179,1.36014,78.2012
1448381449.158736513,1.29465,78.2012
1448381449.160819113,1.29465,78.2012
1448381449.162708676,1.36014,78.2012
1448381449.164713274,1.36014,78.2012
1448381449.166711740,1.36014,78.2012
1448381449.168758199,1.42563,78.2012
1448381449.170709509,1.42563,78.2012
1448381449.172726579,1.49113,78.2012
1448381449.174711216,1.42563,78.2012
1448381449.176711924,1.42563,78.2012
1448381449.178713882,1.42563,78.2012
1448381449.180716278,1.49113,78.2012
1448381449.182733973,1.42563,78.2012
1448381449.184725151,1.49113,78.2012
1448381449.186755590,1.42563,78.2012
1448381449.188746159,1.36014,78.2012
1448381449.190722727,1.42563,78.2012
1448381449.192718069,1.49113,78.2012
1448381449.194722191,1.49113,78.0689
1448381449.196728576,1.42563,78.0689
1448381449.198685158,1.42563,78.0689
1448381449.200683890,1.42563,78.0689
1448381449.202680727,1.42563,78.0689
1448381449.204668953,1.49113,78.0689
1448381449.206681686,1.42563,78.0689
1448381449.208680703,1.42563,78.0689
1448381449.210679637,1.36014,78.0689
1448381449.212687529,1.42563,78.0689
1448381449.214691209,1.42563,78.0689
1448381449.216691301,1.36014,78.0689
1448381449.218686908,1.36014,78.0689
1448381449.220687091,1.36014,78.0689
1448381449.222684149,1.36014,78.0689
1448381449.224698746,1.36014,78.0689
1448381449.226797566,1.36014,78.0689
1448381449.228742035,1.36014,78.0689
1448381449.230764810,1.29465,78.0689
1448381449.232779556,1.42563,77.9382
1448381449.234692049,1.29465,77.9382
1448381449.236685893,1.29465,77.9382
1448381449.238693536,1.29465,77.9382
1448381449.240698933,1.29465,77.9382
1448381449.243053968,1.29465,77.9382
1448381449.244717415,1.22915,77.9382
1448381449.246716684,1.29465,77.9382
1448381449.248717916,1.29465,77.9382
1448381449.250717774,1.29465,77.9382
1448381449.252715417,1.29465,77.9382
1448381449.254734979,1.29465,77.9382
1448381449.256720459,1.36014,77.9382
1448381449.258721014,1.29465,77.9382
1448381449.260686591,1.42563,77.9382
1448381449.262724477,1.42563,77.9382
1448381449.264726526,1.42563,77.9382
1448381449.266747173,1.42563,77.9382
1448381449.268752979,1.42563,77.9382
1448381449.270717665,1.49113,77.9382
1448381449.272750620,1.49113,77.9382
1448381449.274710156,1.42563,77.8164
1448381449.276710875,1.42563,77.8164
1448381449.278700169,1.42563,77.8164
1448381449.280682115,1.42563,77.8164
1448381449.282734425,1.42563,77.8164
1448381449.284730025,1.36014,77.8164
1448381449.286724305,1.42563,77.8164
1448381449.288732036,1.42563,77.8164
1448381449.290731709,1.42563,77.8164
1448381449.292712926,1.49113,77.8164
1448381449.294731612,1.42563,77.8164
1448381449.296723583,1.42563,77.8164
1448381449.298732036,1.42563,77.8164
1448381449.300740065,1.42563,77.8164
1448381449.302738337,1.36014,77.8164
1448381449.304715472,1.36014,77.8164
1448381449.306747365,1.29465,77.8164
1448381449.308745029,1.29465,77.8164
1448381449.310710678,1.29465,77.8164
1448381449.312722749,1.29465,77.8164
1448381449.314713378,1.29465,77.8164
1448381449.316715336,1.29465,77.6905
1448381449.318720377,1.29465,77.6905
1448381449.320758950,1.22915,77.6905
1448381449.322712033,1.29465,77.6905
1448381449.324712339,1.29465,77.6905
1448381449.326710605,1.29465,77.6905
1448381449.328709058,1.36014,77.6905
1448381449.330682945,1.36014,77.6905
1448381449.332753232,1.36014,77.6905
1448381449.334733798,1.36014,77.6905
1448381449.336733695,1.36014,77.6905
1448381449.338735078,1.42563,77.6905
1448381449.340788212,1.49113,77.6905
1448381449.342734991,1.36014,77.6905
1448381449.344735313,1.42563,77.6905
1448381449.346725913,1.49113,77.6905
1448381449.348756294,1.49113,77.6905
1448381449.350765391,1.36014,77.6905
1448381449.352754508,1.49113,77.6905
1448381449.354747356,1.42563,77.6905
1448381449.356726637,1.49113,77.5395
1448381449.358723640,1.49113,77.5395
1448381449.360682535,1.55662,77.5395
1448381449.362703582,1.42563,77.5395
1448381449.364790452,1.49113,77.5395
1448381449.366720363,1.42563,77.5395
1448381449.368716809,1.49113,77.5395
1448381449.370722371,1.42563,77.5395
1448381449.372703069,1.42563,77.5395
1448381449.374721021,1.42563,77.5395
1448381449.376716244,1.36014,77.5395
1448381449.378717942,1.42563,77.5395
1448381449.380728711,1.42563,77.5395
1448381449.382799660,1.29465,77.5395
1448381449.384732436,1.36014,77.5395
1448381449.386724255,1.36014,77.5395
1448381449.388727202,1.42563,77.5395
1448381449.390734700,1.42563,77.5395
1448381449.392728187,1.36014,77.5395
1448381449.394738027,1.36014,77.3804
1448381449.396734150,1.36014,77.3804
1448381449.398684198,1.36014,77.3804
1448381449.400723264,1.42563,77.3804
1448381449.402741458,1.29465,77.3804
1448381449.404713046,1.36014,77.3804
1448381449.406710988,1.29465,77.3804
1448381449.408705860,1.36014,77.3804
1448381449.410713253,1.36014,77.3804
1448381449.412714149,1.36014,77.3804
1448381449.414710825,1.36014,77.3804
1448381449.416709171,1.42563,77.3804
1448381449.418708877,1.42563,77.3804
1448381449.420711543,1.55662,77.3804
1448381449.422711901,1.49113,77.3804
1448381449.424734455,1.49113,77.3804
1448381449.426712088,1.49113,77.3804
1448381449.428741511,1.55662,77.3804
1448381449.430756479,1.49113,77.3804
1448381449.432732247,1.55662,77.3804
1448381449.434712596,1.49113,77.3804
1448381449.436713652,1.49113,77.3804
1448381449.438709355,1.49113,77.0591
1448381449.440707936,1.49113,77.0591
1448381449.442708226,1.42563,77.0591
1448381449.444707555,1.49113,77.0591
1448381449.446711317,1.49113,77.0591
1448381449.448709747,1.55662,77.0591
1448381449.450722993,1.49113,77.0591
1448381449.452760351,1.49113,77.0591
1448381449.454733484,1.49113,77.0591
1448381449.456726371,1.49113,77.0591
1448381449.458707472,1.42563,77.0591
1448381449.460704435,1.42563,77.0591
1448381449.462705451,1.36014,77.0591
1448381449.464707585,1.42563,77.0591
1448381449.466708320,1.42563,77.0591
1448381449.468706934,1.42563,77.0591
1448381449.470727828,1.36014,77.0591
1448381449.472752267,1.42563,77.0591
1448381449.474745294,1.42563,77.0591
1448381449.476740581,1.42563,77.0591
1448381449.478727604,1.49113,77.0591
1448381449.480714659,1.49113,76.8981
1448381449.482726148,1.42563,76.8981
1448381449.484715531,1.49113,76.8981
1448381449.486685751,1.49113,76.8981
1448381449.488688671,1.49113,76.8981
1448381449.490704865,1.49113,76.8981
1448381449.492711965,1.42563,76.8981
1448381449.494690767,1.42563,76.8981
1448381449.496686167,1.49113,76.8981
1448381449.498740608,1.42563,76.8981
1448381449.500705238,1.42563,76.8981
1448381449.502702629,1.42563,76.8981
1448381449.504704703,1.42563,76.8981
1448381449.506724308,1.49113,76.8981
1448381449.508704309,1.49113,76.8981
1448381449.510687197,1.49113,76.8981
1448381449.512802395,1.55662,76.8981
1448381449.514777365,1.49113,76.8981
1448381449.516752495,1.49113,76.8981
1448381449.518744895,1.55662,76.8981
1448381449.520716220,1.49113,76.7526
1448381449.522715545,1.42563,76.7526
1448381449.524704543,1.49113,76.7526
1448381449.526708279,1.42563,76.7526
1448381449.528709281,1.49113,76.7526
1448381449.530691696,1.49113,76.7526
1448381449.532697423,1.49113,76.7526
1448381449.534708098,1.49113,76.7526
1448381449.536704434,1.49113,76.7526
1448381449.538705125,1.49113,76.7526
1448381449.540703201,1.55662,76.7526
1448381449.542705179,1.49113,76.7526
1448381449.544702566,1.55662,76.7526
1448381449.546705065,1.55662,76.7526
1448381449.548691703,1.55662,76.7526
1448381449.550705486,1.49113,76.7526
1448381449.552790075,1.55662,76.7526
1448381449.554766308,1.49113,76.7526
1448381449.556792542,1.55662,76.7526
1448381449.558711360,1.42563,76.7526
1448381449.560714567,1.42563,76.5922
1448381449.562712763,1.36014,76.5922
1448381449.564714160,1.42563,76.5922
1448381449.566718436,1.36014,76.5922
1448381449.568707618,1.42563,76.5922
1448381449.570729197,1.29465,76.5922
1448381449.572702273,1.36014,76.5922
1448381449.574703579,1.36014,76.5922
1448381449.576703319,1.36014,76.5922
1448381449.578717334,1.29465,76.5922
1448381449.580707408,1.36014,76.5922
1448381449.582696355,1.36014,76.5922
1448381449.584703543,1.36014,76.5922
1448381449.586706416,1.42563,76.5922
1448381449.588706653,1.42563,76.5922
1448381449.590705414,1.42563,76.5922
1448381449.592741405,1.49113,76.5922
1448381449.594733655,1.49113,76.5922
1448381449.596712408,1.49113,76.5922
1448381449.598688935,1.49113,76.5922
1448381449.600682425,1.55662,76.3563
1448381449.602709273,1.55662,76.3563
1448381449.604712884,1.55662,76.3563
1448381449.606715283,1.62211,76.3563
1448381449.608684091,1.62211,76.3563
1448381449.610706433,1.62211,76.3563
1448381449.612761137,1.68761,76.3563
1448381449.614739438,1.62211,76.3563
1448381449.616744461,1.62211,76.3563
1448381449.618714208,1.55662,76.3563
1448381449.620715327,1.55662,76.3563
1448381449.622712274,1.55662,76.3563
1448381449.624709882,1.55662,76.3563
1448381449.626709434,1.55662,76.3563
1448381449.628711063,1.49113,76.3563
1448381449.630708088,1.55662,76.3563
1448381449.632752361,1.55662,76.3563
1448381449.634750420,1.49113,76.3563
1448381449.636727238,1.49113,76.3563
1448381449.638708542,1.42563,76.3563
1448381449.640706715,1.49113,76.1812
1448381449.642727038,1.42563,76.1812
1448381449.644822093,1.42563,76.1812
1448381449.646713474,1.42563,76.1812
1448381449.648705141,1.42563,76.1812
1448381449.650713387,1.42563,76.1812
1448381449.652733188,1.42563,76.1812
1448381449.654711780,1.36014,76.1812
1448381449.656709872,1.36014,76.1812
1448381449.658708623,1.36014,76.1812
1448381449.660708202,1.42563,76.1812
1448381449.662709358,1.42563,76.1812
1448381449.664736727,1.42563,76.1812
1448381449.666711109,1.42563,76.1812
1448381449.668703695,1.49113,76.1812
1448381449.670703127,1.55662,76.1812
1448381449.672709455,1.55662,76.1812
1448381449.674742985,1.55662,76.1812
1448381449.676735134,1.55662,76.1812
1448381449.678720023,1.62211,76.1812
1448381449.680727576,1.62211,76.1812
1448381449.682735104,1.55662,76.0784
1448381449.684737252,1.55662,76.0784
1448381449.686720671,1.55662,76.0784
1448381449.688721774,1.55662,76.0784
1448381449.690705280,1.62211,76.0784
1448381449.692702279,1.62211,76.0784
1448381449.694719993,1.62211,76.0784
1448381449.696738308,1.62211,76.0784
1448381449.698714725,1.68761,76.0784
1448381449.700734700,1.62211,76.0784
1448381449.702710589,1.62211,76.0784
1448381449.704709930,1.62211,76.0784
1448381449.706710258,1.62211,76.0784
1448381449.708706877,1.62211,76.0784
1448381449.710705501,1.62211,76.0784
1448381449.712715934,1.62211,76.0784
1448381449.714750015,1.49113,76.0784
1448381449.716743407,1.49113,76.0784
1448381449.718743717,1.49113,76.0784
1448381449.720696415,1.49113,76.0784
1448381449.722745994,1.42563,75.9192
1448381449.724720739,1.42563,75.9192
1448381449.726764779,1.49113,75.9192
1448381449.728789655,1.49113,75.9192
1448381449.730785329,1.49113,75.9192
1448381449.732743163,1.49113,75.9192
1448381449.734714652,1.42563,75.9192
1448381449.736712678,1.42563,75.9192
1448381449.738714244,1.49113,75.9192
1448381449.740736579,1.49113,75.9192
1448381449.742712073,1.42563,75.9192
1448381449.744711595,1.42563,75.9192
1448381449.746712180,1.42563,75.9192
1448381449.748708255,1.49113,75.9192
1448381449.750708602,1.42563,75.9192
1448381449.752711702,1.49113,75.9192
1448381449.754711318,1.49113,75.9192
1448381449.756742235,1.55662,75.9192
1448381449.758741169,1.55662,75.9192
1448381449.760718224,1.62211,75.9192
1448381449.762698940,1.55662,75.9192
1448381449.764708455,1.62211,75.805
1448381449.766691066,1.62211,75.805
1448381449.768690550,1.68761,75.805
1448381449.770704189,1.62211,75.805
1448381449.772709548,1.62211,75.805
1448381449.774710049,1.62211,75.805
1448381449.776705442,1.68761,75.805
1448381449.778704350,1.62211,75.805
1448381449.780704988,1.55662,75.805
1448381449.782711957,1.55662,75.805
1448381449.784710300,1.62211,75.805
1448381449.786709368,1.62211,75.805
1448381449.788708693,1.62211,75.805
1448381449.790704617,1.55662,75.805
1448381449.792704404,1.55662,75.805
1448381449.794710330,1.55662,75.805
1448381449.796713494,1.62211,75.805
1448381449.798732637,1.55662,75.805
1448381449.800704559,1.55662,75.805
1448381449.802712285,1.55662,75.5045
1448381449.804684016,1.55662,75.5045
1448381449.806777079,1.49113,75.5045
1448381449.808720805,1.49113,75.5045
1448381449.810704087,1.49113,75.5045
1448381449.812706151,1.55662,75.5045
1448381449.814753091,1.55662,75.5045
1448381449.816707595,1.55662,75.5045
1448381449.818708006,1.55662,75.5045
1448381449.820711103,1.49113,75.5045
1448381449.822702721,1.55662,75.5045
1448381449.824707602,1.55662,75.5045
1448381449.826708227,1.55662,75.5045
1448381449.828707418,1.55662,75.5045
1448381449.830719723,1.62211,75.5045
1448381449.832708788,1.68761,75.5045
1448381449.834709777,1.55662,75.5045
1448381449.836742043,1.55662,75.5045
1448381449.838739000,1.55662,75.5045
1448381449.840723071,1.55662,75.5045
1448381449.842711965,1.49113,75.5045
1448381449.844708665,1.55662,75.3841
1448381449.846708859,1.62211,75.3841
1448381449.848707328,1.55662,75.3841
1448381449.850771110,1.55662,75.3841
1448381449.852703343,1.55662,75.3841
1448381449.854710700,1.55662,75.3841
1448381449.856708177,1.55662,75.3841
1448381449.858709337,1.49113,75.3841
1448381449.860705024,1.55662,75.3841
1448381449.862702976,1.55662,75.3841
1448381449.864707372,1.55662,75.3841
1448381449.866708578,1.55662,75.3841
1448381449.868711041,1.62211,75.3841
1448381449.870709481,1.62211,75.3841
1448381449.872707580,1.62211,75.3841
1448381449.874710693,1.62211,75.3841
1448381449.876715882,1.62211,75.3841
1448381449.878747945,1.62211,75.3841
1448381449.880748082,1.62211,75.3841
1448381449.882720716,1.62211,75.3841
1448381449.884705646,1.68761,75.3841
1448381449.886701099,1.62211,75.2039
1448381449.888706143,1.62211,75.2039
1448381449.890710463,1.62211,75.2039
1448381449.892713878,1.68761,75.2039
1448381449.894708820,1.62211,75.2039
1448381449.896708549,1.62211,75.2039
1448381449.898711777,1.62211,75.2039
1448381449.900706431,1.55662,75.2039
1448381449.902699900,1.55662,75.2039
1448381449.904678217,1.55662,75.2039
1448381449.906706598,1.55662,75.2039
1448381449.908707484,1.55662,75.2039
1448381449.910710424,1.55662,75.2039
1448381449.912703739,1.55662,75.2039
1448381449.914708583,1.49113,75.2039
1448381449.916707581,1.49113,75.2039
1448381449.918721870,1.49113,75.2039
1448381449.920752386,1.49113,75.2039
1448381449.922745881,1.49113,75.2039
1448381449.924728308,1.55662,75.2039
1448381449.926715218,1.49113,75.2039
1448381449.928706509,1.55662,75.086
1448381449.930688343,1.55662,75.086
1448381449.932711189,1.62211,75.086
1448381449.934712940,1.55662,75.086
1448381449.936714868,1.55662,75.086
1448381449.938705851,1.62211,75.086
1448381449.940705483,1.62211,75.086
1448381449.942712022,1.55662,75.086
1448381449.944712342,1.62211,75.086
1448381449.946712536,1.62211,75.086
1448381449.948710799,1.62211,75.086
1448381449.950711280,1.68761,75.086
1448381449.952710946,1.7531,75.086
1448381449.954711688,1.68761,75.086
1448381449.956714157,1.7531,75.086
1448381449.958716813,1.68761,75.086
1448381449.960704285,1.7531,75.086
1448381449.962736214,1.68761,75.086
1448381449.964745110,1.68761,75.086
1448381449.966701155,1.62211,75.086
1448381449.968701812,1.68761,74.8181
