1448381609.388682816,1.29465,80.55
1448381609.390609185,1.22915,80.55
1448381609.392656244,1.22915,80.55
1448381609.394602751,1.29465,80.4454
1448381609.396637966,1.22915,80.4454
1448381609.398567539,1.22915,80.4454
1448381609.400568723,1.22915,80.4454
1448381609.402578885,1.22915,80.4454
1448381609.404603840,1.09817,80.4454
1448381609.406579366,1.16366,80.4454
1448381609.408577200,1.16366,80.4454
1448381609.410581334,1.16366,80.4454
1448381609.412574438,1.09817,80.4454
1448381609.414567489,1.16366,80.4454
1448381609.416572493,1.16366,80.4454
1448381609.418571006,1.09817,80.4454
1448381609.420578901,1.09817,80.4454
1448381609.422594756,1.09817,80.4454
1448381609.424568960,1.09817,80.4454
1448381609.426571440,1.16366,80.4454
1448381609.428570999,1.16366,80.4454
1448381609.430572518,1.09817,80.4454
1448381609.432572299,1.09817,80.4454
1448381609.434571808,1.16366,80.4454
1448381609.436569383,1.16366,80.4454
1448381609.438577791,1.16366,80.4454
1448381609.440566087,1.16366,80.4454
1448381609.442566261,1.22915,80.4454
1448381609.444574632,1.16366,80.4454
1448381609.446597873,1.22915,80.4454
1448381609.448567957,1.22915,80.4454
1448381609.450595807,1.22915,80.4454
1448381609.452570307,1.22915,80.4454
1448381609.454567029,1.29465,80.4454
1448381609.456573131,1.22915,80.4454
1448381609.458570646,1.29465,80.4454
1448381609.460572728,1.29465,80.4454
1448381609.462567715,1.29465,80.4454
1448381609.464575907,1.22915,80.4454
1448381609.466569680,1.29465,80.4454
1448381609.468573416,1.22915,80.4454
1448381609.470581325,1.22915,80.4454
1448381609.472570332,1.22915,80.4454
1448381609.474577245,1.22915,80.4454
1448381609.476567496,1.22915,80.4454
1448381609.478568434,1.29465,80.4454
1448381609.480593541,1.29465,80.4454
1448381609.482573064,1.22915,80.4454
1448381609.484566060,1.16366,80.4454
1448381609.486565745,1.22915,80.4454
1448381609.488579163,1.22915,80.4454
1448381609.490628477,1.22915,80.4454
1448381609.492608631,1.22915,80.4454
1448381609.494627982,1.29465,80.4454
1448381609.496632468,1.16366,80.2332
1448381609.498598096,1.16366,80.2332
1448381609.500609763,1.16366,80.2332
1448381609.502598411,1.16366,80.2332
1448381609.504592946,1.09817,80.2332
1448381609.506593142,1.16366,80.2332
1448381609.508590573,1.09817,80.2332
1448381609.510591007,1.16366,80.2332
1448381609.512601471,1.16366,80.2332
1448381609.514594408,1.16366,80.2332
1448381609.516593473,1.16366,80.2332
1448381609.518599747,1.22915,80.2332
1448381609.520595508,1.16366,80.2332
1448381609.522595180,1.22915,80.2332
1448381609.524567937,1.22915,80.2332
1448381609.526613111,1.29465,80.2332
1448381609.528630491,1.29465,80.2332
1448381609.530593852,1.29465,80.2332
1448381609.532607439,1.29465,80.2332
1448381609.534572481,1.29465,79.8415
1448381609.536613579,1.29465,79.8415
1448381609.538588883,1.29465,79.8415
1448381609.540589862,1.22915,79.8415
1448381609.542597079,1.22915,79.8415
1448381609.544595221,1.22915,79.8415
1448381609.546594974,1.22915,79.8415
1448381609.548607402,1.29465,79.8415
1448381609.550602137,1.29465,79.8415
1448381609.552615654,1.29465,79.8415
1448381609.554592134,1.36014,79.8415
1448381609.556592218,1.36014,79.8415
1448381609.558592766,1.29465,79.8415
1448381609.560601980,1.29465,79.8415
1448381609.562591476,1.29465,79.8415
1448381609.564591627,1.22915,79.8415
1448381609.566630665,1.16366,79.8415
1448381609.568627836,1.22915,79.8415
1448381609.570648022,1.22915,79.8415
1448381609.572661789,1.16366,79.8415
1448381609.574652799,1.22915,79.8415
1448381609.576648783,1.22915,79.6949
1448381609.578634750,1.22915,79.6949
1448381609.580589844,1.22915,79.6949
1448381609.582574983,1.16366,79.6949
1448381609.584579782,1.16366,79.6949
1448381609.586580008,1.22915,79.6949
1448381609.588572633,1.16366,79.6949
1448381609.590571729,1.16366,79.6949
1448381609.592571798,1.16366,79.6949
1448381609.594573774,1.22915,79.6949
1448381609.596596181,1.16366,79.6949
1448381609.598591948,1.16366,79.6949
1448381609.600604056,1.09817,79.6949
1448381609.602595293,1.22915,79.6949
1448381609.604636006,1.16366,79.6949
1448381609.606611947,1.22915,79.6949
1448381609.608611449,1.22915,79.6949
1448381609.610621647,1.22915,79.6949
1448381609.612650301,1.22915,79.6949
1448381609.614588624,1.29465,79.6949
1448381609.616608283,1.29465,79.6949
1448381609.618618160,1.29465,79.5586
1448381609.620629254,1.22915,79.5586
1448381609.622609248,1.22915,79.5586
1448381609.624646441,1.22915,79.5586
1448381609.626588527,1.29465,79.5586
1448381609.628589645,1.22915,79.5586
1448381609.630625435,1.22915,79.5586
1448381609.632618052,1.22915,79.5586
1448381609.634629231,1.29465,79.5586
1448381609.636617945,1.29465,79.5586
1448381609.638618974,1.29465,79.5586
1448381609.640619987,1.29465,79.5586
1448381609.642652801,1.29465,79.5586
1448381609.644599126,1.29465,79.5586
1448381609.646620595,1.29465,79.5586
1448381609.648618861,1.29465,79.5586
1448381609.650632642,1.22915,79.5586
1448381609.652636858,1.22915,79.5586
1448381609.654634302,1.29465,79.5586
1448381609.656647262,1.22915,79.5586
1448381609.658621877,1.22915,79.5586
1448381609.660611374,1.22915,79.0975
1448381609.662602133,1.22915,79.0975
1448381609.664591442,1.16366,79.0975
1448381609.666600687,1.22915,79.0975
1448381609.668594429,1.22915,79.0975
1448381609.670619464,1.22915,79.0975
1448381609.672592769,1.22915,79.0975
1448381609.674603376,1.22915,79.0975
1448381609.676593000,1.22915,79.0975
1448381609.678608959,1.29465,79.0975
1448381609.680597276,1.22915,79.0975
1448381609.682592946,1.29465,79.0975
1448381609.684594754,1.22915,79.0975
1448381609.686598532,1.22915,79.0975
1448381609.688594266,1.22915,79.0975
1448381609.690598452,1.22915,79.0975
1448381609.692626559,1.22915,79.0975
1448381609.694630231,1.29465,79.0975
1448381609.696630285,1.29465,79.0975
1448381609.698602693,1.29465,79.0975
1448381609.700591020,1.29465,79.0975
1448381609.702660580,1.29465,78.9713
1448381609.704593685,1.29465,78.9713
1448381609.706592496,1.36014,78.9713
1448381609.708594270,1.29465,78.9713
1448381609.710594334,1.36014,78.9713
1448381609.712589382,1.29465,78.9713
1448381609.714596803,1.36014,78.9713
1448381609.716590946,1.29465,78.9713
1448381609.718593592,1.36014,78.9713
1448381609.720601497,1.22915,78.9713
1448381609.722593011,1.29465,78.9713
1448381609.724596205,1.29465,78.9713
1448381609.726595831,1.36014,78.9713
1448381609.728568843,1.29465,78.9713
1448381609.730627526,1.29465,78.9713
1448381609.732615616,1.29465,78.9713
1448381609.734634378,1.29465,78.9713
1448381609.736633273,1.36014,78.9713
1448381609.738631779,1.36014,78.9713
1448381609.740590375,1.42563,78.9713
1448381609.742619682,1.29465,78.9713
1448381609.744595079,1.36014,78.8104
1448381609.746597034,1.29465,78.8104
1448381609.748592651,1.29465,78.8104
1448381609.750592537,1.36014,78.8104
1448381609.752609001,1.29465,78.8104
1448381609.754622235,1.29465,78.8104
1448381609.756620685,1.22915,78.8104
1448381609.758617845,1.22915,78.8104
1448381609.760621109,1.16366,78.8104
1448381609.762624450,1.22915,78.8104
1448381609.764618653,1.16366,78.8104
1448381609.766612513,1.22915,78.8104
1448381609.768608841,1.22915,78.8104
1448381609.770608080,1.16366,78.8104
1448381609.772620708,1.22915,78.8104
1448381609.774603122,1.29465,78.8104
1448381609.776641626,1.22915,78.8104
1448381609.778638709,1.22915,78.8104
1448381609.780632776,1.22915,78.8104
1448381609.782583376,1.29465,78.8104
1448381609.784580845,1.29465,78.6558
1448381609.786587033,1.36014,78.6558
1448381609.788588587,1.29465,78.6558
1448381609.790593578,1.36014,78.6558
1448381609.792622366,1.36014,78.6558
1448381609.794603400,1.36014,78.6558
1448381609.796596137,1.36014,78.6558
1448381609.798594470,1.36014,78.6558
1448381609.800591647,1.42563,78.6558
1448381609.802665177,1.42563,78.6558
1448381609.804599017,1.36014,78.6558
1448381609.806608549,1.36014,78.6558
1448381609.808621875,1.36014,78.6558
1448381609.810612855,1.36014,78.6558
1448381609.812609711,1.29465,78.6558
1448381609.814597443,1.36014,78.6558
1448381609.816624364,1.29465,78.6558
1448381609.818634992,1.36014,78.6558
1448381609.820601850,1.29465,78.6558
1448381609.822658894,1.29465,78.476
1448381609.824654440,1.29465,78.476
1448381609.826629550,1.29465,78.476
1448381609.828657640,1.22915,78.476
1448381609.830620116,1.36014,78.476
1448381609.832605667,1.29465,78.476
1448381609.834587960,1.29465,78.476
1448381609.836614902,1.29465,78.476
1448381609.838611069,1.29465,78.476
1448381609.840610060,1.22915,78.476
1448381609.842604278,1.29465,78.476
1448381609.844633463,1.16366,78.476
1448381609.846620607,1.22915,78.476
1448381609.848620189,1.22915,78.476
1448381609.850613813,1.22915,78.476
1448381609.852637881,1.22915,78.476
1448381609.854645340,1.29465,78.476
1448381609.856597348,1.29465,78.476
1448381609.858590154,1.29465,78.476
1448381609.860606462,1.29465,78.2031
1448381609.862607751,1.36014,78.2031
1448381609.864597224,1.36014,78.2031
1448381609.866583020,1.36014,78.2031
1448381609.868572093,1.36014,78.2031
1448381609.870630283,1.42563,78.2031
1448381609.872599840,1.36014,78.2031
1448381609.874607190,1.36014,78.2031
1448381609.876623217,1.29465,78.2031
1448381609.878597746,1.36014,78.2031
1448381609.880593974,1.36014,78.2031
1448381609.882608597,1.36014,78.2031
1448381609.884747398,1.36014,78.2031
1448381609.886592718,1.36014,78.2031
1448381609.888581061,1.36014,78.2031
1448381609.890628342,1.29465,78.2031
1448381609.892603362,1.36014,78.2031
1448381609.894626732,1.49113,78.2031
1448381609.896612208,1.36014,78.2031
1448381609.898594590,1.36014,78.2031
1448381609.900580823,1.29465,78.0315
1448381609.902601702,1.29465,78.0315
1448381609.904592013,1.22915,78.0315
1448381609.906624754,1.22915,78.0315
1448381609.908601381,1.22915,78.0315
1448381609.910599651,1.29465,78.0315
1448381609.912629205,1.22915,78.0315
1448381609.914601458,1.29465,78.0315
1448381609.916598605,1.29465,78.0315
1448381609.918600974,1.29465,78.0315
1448381609.920594483,1.29465,78.0315
1448381609.922621795,1.22915,78.0315
1448381609.924602869,1.22915,78.0315
1448381609.926598135,1.22915,78.0315
1448381609.928596768,1.22915,78.0315
1448381609.930597794,1.22915,78.0315
1448381609.932616797,1.22915,78.0315
1448381609.934622443,1.16366,78.0315
1448381609.936673689,1.22915,78.0315
1448381609.938596635,1.22915,78.0315
1448381609.940604897,1.22915,77.8857
1448381609.942698406,1.22915,77.8857
1448381609.944605271,1.22915,77.8857
1448381609.946597778,1.22915,77.8857
1448381609.948596552,1.22915,77.8857
1448381609.950595753,1.29465,77.8857
1448381609.952646622,1.36014,77.8857
1448381609.954604149,1.42563,77.8857
1448381609.956595900,1.36014,77.8857
1448381609.958602679,1.36014,77.8857
1448381609.960604129,1.42563,77.8857
1448381609.962593248,1.42563,77.8857
1448381609.964597631,1.42563,77.8857
1448381609.966596061,1.36014,77.8857
1448381609.968597972,1.36014,77.8857
1448381609.970600194,1.36014,77.8857
1448381609.972605599,1.42563,77.8857
1448381609.974631826,1.36014,77.8857
1448381609.976632731,1.29465,77.8857
1448381609.978601009,1.36014,77.8857
1448381609.980599078,1.36014,77.8857
1448381609.982592393,1.42563,77.7605
1448381609.984595380,1.36014,77.7605
1448381609.986596426,1.36014,77.7605
1448381609.988624670,1.29465,77.7605
1448381609.990598604,1.36014,77.7605
1448381609.992602460,1.36014,77.7605
1448381609.994623935,1.36014,77.7605
1448381609.996597552,1.36014,77.7605
1448381609.998598137,1.29465,77.7605
1448381610.000597101,1.22915,77.7605
1448381610.002624259,1.29465,77.7605
1448381610.004624453,1.22915,77.7605
1448381610.006608644,1.22915,77.7605
1448381610.008598554,1.22915,77.7605
1448381610.010597883,1.29465,77.7605
1448381610.012593607,1.22915,77.7605
1448381610.014602985,1.22915,77.7605
1448381610.016627433,1.29465,77.7605
1448381610.018674346,1.29465,77.7605
1448381610.020611668,1.29465,77.7605
1448381610.022608135,1.36014,77.7605
1448381610.024590690,1.29465,77.5035
1448381610.026589000,1.29465,77.5035
1448381610.028575483,1.29465,77.5035
1448381610.030566915,1.36014,77.5035
1448381610.032568163,1.36014,77.5035
1448381610.034586807,1.36014,77.5035
1448381610.036600551,1.36014,77.5035
1448381610.038620281,1.42563,77.5035
1448381610.040593648,1.42563,77.5035
1448381610.042599462,1.36014,77.5035
1448381610.044601490,1.36014,77.5035
1448381610.046570522,1.36014,77.5035
1448381610.048568330,1.42563,77.5035
1448381610.050568871,1.42563,77.5035
1448381610.052572112,1.42563,77.5035
1448381610.054617394,1.42563,77.5035
1448381610.056607817,1.42563,77.5035
1448381610.058610232,1.42563,77.5035
1448381610.060594724,1.42563,77.371
1448381610.062600089,1.42563,77.371
1448381610.064599268,1.36014,77.371
1448381610.066591333,1.36014,77.371
1448381610.068598890,1.36014,77.371
1448381610.070602241,1.36014,77.371
1448381610.072661332,1.29465,77.371
1448381610.074692796,1.36014,77.371
1448381610.076642078,1.36014,77.371
1448381610.078632530,1.36014,77.371
1448381610.080620981,1.36014,77.371
1448381610.082597490,1.29465,77.371
1448381610.084566388,1.36014,77.371
1448381610.086592563,1.36014,77.371
1448381610.088597357,1.36014,77.371
1448381610.090608673,1.29465,77.371
1448381610.092585233,1.29465,77.371
1448381610.094642139,1.29465,77.371
1448381610.096669060,1.29465,77.371
1448381610.098738604,1.29465,77.371
1448381610.100592496,1.22915,77.371
1448381610.102595263,1.22915,77.2523
1448381610.104625413,1.29465,77.2523
1448381610.106612682,1.29465,77.2523
1448381610.108609631,1.29465,77.2523
1448381610.110606836,1.36014,77.2523
1448381610.112586219,1.42563,77.2523
1448381610.114602383,1.42563,77.2523
1448381610.116601320,1.42563,77.2523
1448381610.118597999,1.49113,77.2523
1448381610.120594532,1.42563,77.2523
1448381610.122620865,1.36014,77.2523
1448381610.124627363,1.36014,77.2523
1448381610.126601331,1.42563,77.2523
1448381610.128594585,1.36014,77.2523
1448381610.130592370,1.42563,77.2523
1448381610.132605380,1.42563,77.2523
1448381610.134615603,1.42563,77.2523
1448381610.136658931,1.36014,77.2523
1448381610.138640249,1.49113,77.2523
1448381610.140629311,1.42563,77.2523
1448381610.142581170,1.42563,77.2523
1448381610.144587379,1.42563,77.0935
1448381610.146578879,1.42563,77.0935
1448381610.148575444,1.36014,77.0935
1448381610.150575347,1.36014,77.0935
1448381610.152643717,1.36014,77.0935
1448381610.154573687,1.42563,77.0935
1448381610.156569243,1.42563,77.0935
1448381610.158568424,1.42563,77.0935
1448381610.160569717,1.36014,77.0935
1448381610.162569366,1.36014,77.0935
1448381610.164592403,1.36014,77.0935
1448381610.166565818,1.36014,77.0935
1448381610.168576328,1.29465,77.0935
1448381610.170550738,1.42563,77.0935
1448381610.172565974,1.42563,77.0935
1448381610.174640093,1.42563,77.0935
1448381610.176644864,1.42563,77.0935
1448381610.178589599,1.49113,77.0935
1448381610.180570365,1.36014,76.9483
1448381610.182566103,1.42563,76.9483
1448381610.184566756,1.36014,76.9483
1448381610.186598169,1.42563,76.9483
1448381610.188582586,1.36014,76.9483
1448381610.190592442,1.36014,76.9483
1448381610.192597564,1.36014,76.9483
1448381610.194608585,1.36014,76.9483
1448381610.196608392,1.42563,76.9483
1448381610.198596385,1.42563,76.9483
1448381610.200592797,1.36014,76.9483
1448381610.202593785,1.42563,76.9483
1448381610.204636502,1.36014,76.9483
1448381610.206599241,1.42563,76.9483
1448381610.208596752,1.42563,76.9483
1448381610.210602215,1.42563,76.9483
1448381610.212625220,1.42563,76.9483
1448381610.214671004,1.42563,76.9483
1448381610.216644823,1.36014,76.9483
1448381610.218615012,1.42563,76.9483
1448381610.220624597,1.36014,76.7692
1448381610.222610086,1.42563,76.7692
1448381610.224608433,1.42563,76.7692
1448381610.226603057,1.36014,76.7692
1448381610.228599593,1.36014,76.7692
1448381610.230599292,1.49113,76.7692
1448381610.232601751,1.55662,76.7692
1448381610.234600114,1.49113,76.7692
1448381610.236604447,1.42563,76.7692
1448381610.238597441,1.55662,76.7692
1448381610.240599981,1.49113,76.7692
1448381610.242600505,1.49113,76.7692
1448381610.244619959,1.49113,76.7692
1448381610.246609021,1.49113,76.7692
1448381610.248596416,1.49113,76.7692
1448381610.250589107,1.42563,76.7692
1448381610.252594568,1.42563,76.7692
1448381610.254632986,1.42563,76.7692
1448381610.256626111,1.42563,76.7692
1448381610.258618289,1.42563,76.7692
1448381610.260606001,1.42563,76.7692
1448381610.262629187,1.36014,76.4682
1448381610.264613178,1.36014,76.4682
1448381610.266595164,1.36014,76.4682
1448381610.268598989,1.29465,76.4682
1448381610.270576336,1.29465,76.4682
1448381610.272595688,1.29465,76.4682
1448381610.274596530,1.36014,76.4682
1448381610.276595458,1.36014,76.4682
1448381610.278595134,1.36014,76.4682
1448381610.280590437,1.29465,76.4682
1448381610.282587363,1.29465,76.4682
1448381610.284623044,1.36014,76.4682
1448381610.286602781,1.42563,76.4682
1448381610.288604960,1.36014,76.4682
1448381610.290597109,1.42563,76.4682
1448381610.292594937,1.49113,76.4682
1448381610.294621507,1.49113,76.4682
1448381610.296621761,1.49113,76.4682
1448381610.298762006,1.49113,76.4682
1448381610.300672487,1.55662,76.4682
1448381610.302600777,1.55662,76.3147
1448381610.304594657,1.49113,76.3147
1448381610.306596755,1.55662,76.3147
1448381610.308595305,1.49113,76.3147
1448381610.310664402,1.55662,76.3147
1448381610.312600811,1.55662,76.3147
1448381610.314604840,1.55662,76.3147
1448381610.316598052,1.55662,76.3147
1448381610.318598693,1.49113,76.3147
1448381610.320597611,1.49113,76.3147
1448381610.322632417,1.49113,76.3147
1448381610.324609405,1.42563,76.3147
1448381610.326644527,1.42563,76.3147
1448381610.328594333,1.42563,76.3147
1448381610.330590258,1.42563,76.3147
1448381610.332589452,1.42563,76.3147
1448381610.334635196,1.42563,76.3147
1448381610.336632697,1.36014,76.3147
1448381610.338636940,1.42563,76.3147
1448381610.340600665,1.42563,76.3147
1448381610.342600976,1.36014,76.3147
1448381610.344605229,1.29465,76.1954
1448381610.346602372,1.29465,76.1954
1448381610.348594715,1.29465,76.1954
1448381610.350595914,1.29465,76.1954
1448381610.352599352,1.36014,76.1954
1448381610.354602700,1.29465,76.1954
1448381610.356593496,1.42563,76.1954
1448381610.358599038,1.36014,76.1954
1448381610.360596780,1.42563,76.1954
1448381610.362621543,1.49113,76.1954
1448381610.364624590,1.42563,76.1954
1448381610.366612599,1.49113,76.1954
1448381610.368606348,1.49113,76.1954
1448381610.370599262,1.55662,76.1954
1448381610.372617016,1.62211,76.1954
1448381610.374587947,1.55662,76.1954
1448381610.376593032,1.49113,76.1954
1448381610.378656763,1.55662,76.1954
1448381610.380658631,1.49113,76.1954
1448381610.382594978,1.55662,76.1954
1448381610.384577966,1.49113,76.0511
1448381610.386629167,1.49113,76.0511
1448381610.388609339,1.55662,76.0511
1448381610.390649787,1.55662,76.0511
1448381610.392620618,1.55662,76.0511
1448381610.394619262,1.62211,76.0511
1448381610.396619512,1.55662,76.0511
1448381610.398619399,1.55662,76.0511
1448381610.400620518,1.55662,76.0511
1448381610.402620211,1.49113,76.0511
1448381610.404626816,1.49113,76.0511
1448381610.406633280,1.42563,76.0511
1448381610.408620034,1.36014,76.0511
1448381610.410625279,1.36014,76.0511
1448381610.412621187,1.42563,76.0511
1448381610.414620345,1.42563,76.0511
1448381610.416611879,1.36014,76.0511
1448381610.418631226,1.36014,76.0511
1448381610.420635205,1.36014,76.0511
1448381610.422815113,1.36014,76.0511
1448381610.424618698,1.36014,76.0511
1448381610.426622520,1.36014,76.0511
1448381610.428587664,1.36014,75.8914
1448381610.430601242,1.42563,75.8914
1448381610.432595786,1.42563,75.8914
1448381610.434649725,1.42563,75.8914
1448381610.436598927,1.42563,75.8914
1448381610.438602044,1.42563,75.8914
1448381610.440629499,1.42563,75.8914
1448381610.442576832,1.36014,75.8914
1448381610.444597951,1.42563,75.8914
1448381610.446594574,1.36014,75.8914
1448381610.448593538,1.42563,75.8914
1448381610.450594464,1.49113,75.8914
1448381610.452594828,1.55662,75.8914
1448381610.454613032,1.49113,75.8914
1448381610.456670398,1.55662,75.8914
1448381610.458592078,1.55662,75.8914
1448381610.460605108,1.55662,75.8914
1448381610.462731211,1.55662,75.8914
1448381610.464621228,1.55662,75.8914
1448381610.466605750,1.55662,75.8914
1448381610.468635708,1.55662,75.6213
1448381610.470602800,1.49113,75.6213
1448381610.473921906,1.49113,75.6213
1448381610.474613888,1.49113,75.6213
1448381610.476633455,1.49113,75.6213
1448381610.478600204,1.49113,75.6213
1448381610.480601206,1.49113,75.6213
1448381610.482659631,1.42563,75.6213
1448381610.484591601,1.42563,75.6213
1448381610.486573935,1.42563,75.6213
1448381610.488618599,1.49113,75.6213
1448381610.490589043,1.49113,75.6213
1448381610.492597049,1.49113,75.6213
1448381610.494587671,1.49113,75.6213
1448381610.496594119,1.49113,75.6213
1448381610.498610920,1.49113,75.6213
1448381610.500615911,1.49113,75.6213
1448381610.502596561,1.42563,75.6213
1448381610.504604794,1.42563,75.4748
1448381610.506572342,1.49113,75.4748
1448381610.508577222,1.49113,75.4748
1448381610.510577064,1.49113,75.4748
1448381610.512573632,1.49113,75.4748
1448381610.514579849,1.49113,75.4748
1448381610.516571024,1.55662,75.4748
1448381610.518577129,1.55662,75.4748
1448381610.520573748,1.49113,75.4748
1448381610.522576731,1.55662,75.4748
1448381610.524570634,1.49113,75.4748
1448381610.526568942,1.55662,75.4748
1448381610.528565533,1.55662,75.4748
1448381610.530565489,1.49113,75.4748
1448381610.532598387,1.49113,75.4748
1448381610.534700755,1.49113,75.4748
1448381610.536688782,1.49113,75.4748
1448381610.538582252,1.49113,75.4748
1448381610.540578320,1.49113,75.3698
1448381610.542588110,1.42563,75.3698
1448381610.544606495,1.42563,75.3698
1448381610.546588263,1.49113,75.3698
1448381610.548580173,1.42563,75.3698
1448381610.550569769,1.42563,75.3698
1448381610.552579963,1.49113,75.3698
1448381610.554572508,1.49113,75.3698
1448381610.556567885,1.49113,75.3698
1448381610.558576231,1.55662,75.3698
1448381610.560576300,1.55662,75.3698
1448381610.562566028,1.49113,75.3698
1448381610.564567214,1.49113,75.3698
1448381610.566566364,1.49113,75.3698
1448381610.568600925,1.55662,75.3698
1448381610.570592175,1.55662,75.3698
1448381610.572647571,1.62211,75.3698
1448381610.574619319,1.55662,75.3698
1448381610.576627041,1.55662,75.3698
1448381610.578597116,1.62211,75.3698
1448381610.580598282,1.62211,75.1682
1448381610.582594612,1.55662,75.1682
1448381610.584609161,1.55662,75.1682
1448381610.586630382,1.62211,75.1682
1448381610.588574501,1.62211,75.1682
1448381610.590576711,1.62211,75.1682
1448381610.592582477,1.49113,75.1682
1448381610.594615494,1.55662,75.1682
1448381610.596636032,1.42563,75.1682
1448381610.598614146,1.49113,75.1682
1448381610.600567246,1.49113,75.1682
1448381610.602612421,1.42563,75.1682
1448381610.604611535,1.42563,75.1682
1448381610.606616284,1.42563,75.1682
1448381610.608619823,1.36014,75.1682
1448381610.610587262,1.36014,75.1682
1448381610.612611921,1.36014,75.1682
1448381610.614609724,1.42563,75.1682
1448381610.616599718,1.42563,75.1682
1448381610.618608776,1.42563,75.1682
1448381610.620627919,1.42563,75.0734
1448381610.622646715,1.49113,75.0734
1448381610.624690737,1.42563,75.0734
1448381610.626656076,1.55662,75.0734
1448381610.628606152,1.49113,75.0734
1448381610.630608328,1.49113,75.0734
1448381610.632630133,1.55662,75.0734
1448381610.634620474,1.55662,75.0734
1448381610.636579578,1.55662,75.0734
1448381610.638607270,1.55662,75.0734
1448381610.640601124,1.62211,75.0734
1448381610.642646537,1.55662,75.0734
1448381610.644597967,1.55662,75.0734
1448381610.646609597,1.62211,75.0734
1448381610.648607468,1.68761,75.0734
1448381610.650614658,1.68761,75.0734
1448381610.652641226,1.68761,75.0734
1448381610.654658123,1.68761,75.0734
1448381610.656649233,1.7531,75.0734
1448381610.658590017,1.68761,75.0734
1448381610.660594225,1.62211,74.7585
1448381610.662605317,1.62211,74.7585
1448381610.664625703,1.62211,74.7585
1448381610.666604569,1.55662,74.7585
1448381610.668583229,1.55662,74.7585
1448381610.670596979,1.55662,74.7585
1448381610.672623343,1.55662,74.7585
1448381610.674634234,1.55662,74.7585
1448381610.676627605,1.62211,74.7585
1448381610.678604041,1.55662,74.7585
1448381610.680599545,1.49113,74.7585
1448381610.682602251,1.49113,74.7585
1448381610.684598970,1.49113,74.7585
1448381610.686601964,1.49113,74.7585
1448381610.688624407,1.42563,74.7585
1448381610.690634862,1.36014,74.7585
1448381610.692625270,1.42563,74.7585
1448381610.694681273,1.42563,74.7585
1448381610.696642538,1.42563,74.7585
1448381610.698582354,1.42563,74.7585
1448381610.700642531,1.42563,74.6552
1448381610.702612207,1.49113,74.6552
1448381610.704591981,1.42563,74.6552
1448381610.706618563,1.55662,74.6552
1448381610.708611295,1.49113,74.6552
1448381610.710593248,1.55662,74.6552
1448381610.712599125,1.68761,74.6552
1448381610.714657881,1.68761,74.6552
1448381610.716607002,1.68761,74.6552
1448381610.718589262,1.68761,74.6552
1448381610.720587762,1.68761,74.6552
1448381610.722633633,1.68761,74.6552
1448381610.724606264,1.62211,74.6552
1448381610.726601644,1.68761,74.6552
1448381610.728600652,1.62211,74.6552
1448381610.730614951,1.62211,74.6552
1448381610.732633804,1.68761,74.6552
1448381610.734718431,1.62211,74.6552
1448381610.736638441,1.62211,74.6552
1448381610.738598220,1.55662,74.6552
1448381610.740625846,1.62211,74.6552
1448381610.742598624,1.55662,74.4791
1448381610.744585477,1.55662,74.4791
1448381610.746598026,1.55662,74.4791
1448381610.748624359,1.49113,74.4791
1448381610.750620671,1.42563,74.4791
1448381610.752594918,1.49113,74.4791
1448381610.754629693,1.49113,74.4791
1448381610.756639283,1.49113,74.4791
1448381610.758640680,1.42563,74.4791
1448381610.760601842,1.49113,74.4791
1448381610.762619188,1.42563,74.4791
1448381610.764599537,1.42563,74.4791
1448381610.766594054,1.42563,74.4791
1448381610.768634733,1.49113,74.4791
1448381610.770622282,1.62211,74.4791
1448381610.772626903,1.55662,74.4791
1448381610.774675103,1.55662,74.4791
1448381610.776629835,1.55662,74.4791
1448381610.778596329,1.55662,74.4791
1448381610.780634914,1.55662,74.4791
1448381610.782603740,1.49113,74.3619
1448381610.784583088,1.49113,74.3619
1448381610.786578415,1.49113,74.3619
1448381610.788587550,1.49113,74.3619
1448381610.790596211,1.55662,74.3619
1448381610.792731717,1.55662,74.3619
1448381610.794692315,1.55662,74.3619
1448381610.796604582,1.42563,74.3619
1448381610.798593300,1.62211,74.3619
1448381610.800591710,1.68761,74.3619
1448381610.802724996,1.68761,74.3619
1448381610.804607322,1.62211,74.3619
1448381610.806620399,1.62211,74.3619
1448381610.808598927,1.68761,74.3619
1448381610.810755119,1.68761,74.3619
1448381610.812599139,1.62211,74.3619
1448381610.814640543,1.68761,74.3619
1448381610.816591505,1.62211,74.3619
1448381610.818613328,1.68761,74.3619
1448381610.820610964,1.68761,74.1945
1448381610.822616741,1.62211,74.1945
1448381610.824630565,1.55662,74.1945
1448381610.826599863,1.62211,74.1945
1448381610.828586238,1.62211,74.1945
1448381610.830596358,1.62211,74.1945
1448381610.832594770,1.62211,74.1945
1448381610.834594513,1.62211,74.1945
1448381610.836589733,1.62211,74.1945
1448381610.838635821,1.62211,74.1945
1448381610.840594835,1.62211,74.1945
1448381610.842596713,1.55662,74.1945
1448381610.844612876,1.62211,74.1945
1448381610.846620129,1.55662,74.1945
1448381610.848625865,1.55662,74.1945
1448381610.850626647,1.55662,74.1945
1448381610.852639027,1.49113,74.1945
1448381610.854648283,1.55662,74.1945
1448381610.856643118,1.62211,74.1945
1448381610.858634659,1.49113,74.1945
1448381610.860598764,1.49113,74.1945
1448381610.862639386,1.49113,73.9223
1448381610.864604848,1.49113,73.9223
