1448381562.945345286,1.09817,82.0462
1448381562.947358155,1.09817,81.9716
1448381562.949353909,1.03268,81.9716
1448381562.951421001,1.03268,81.9716
1448381562.953347932,1.16366,81.9716
1448381562.955354541,1.16366,81.9716
1448381562.957345677,1.09817,81.9716
1448381562.959351872,1.09817,81.9716
1448381562.961351728,1.16366,81.9716
1448381562.963351203,1.16366,81.9716
1448381562.965347525,1.16366,81.9716
1448381562.967348511,1.22915,81.9716
1448381562.969352206,1.16366,81.9716
1448381562.971347315,1.16366,81.9716
1448381562.973348598,1.16366,81.9716
1448381562.975347589,1.09817,81.9716
1448381562.977348732,1.09817,81.9716
1448381562.979377617,1.09817,81.9716
1448381562.981380647,1.09817,81.9716
1448381562.983366797,1.03268,81.9716
1448381562.985340227,1.03268,81.9716
1448381562.987365709,1.09817,81.794
1448381562.989350135,1.03268,81.794
1448381562.991350750,1.09817,81.794
1448381562.993354298,1.03268,81.794
1448381562.995346694,1.03268,81.794
1448381562.997353476,1.03268,81.794
1448381562.999347837,1.03268,81.794
1448381563.001346019,1.09817,81.794
1448381563.003386150,1.03268,81.794
1448381563.005350396,1.03268,81.794
1448381563.007348044,1.03268,81.794
1448381563.009350500,1.03268,81.794
1448381563.011347430,1.09817,81.794
1448381563.013357723,1.09817,81.794
1448381563.015347961,1.09817,81.794
1448381563.017350112,1.16366,81.794
1448381563.019350761,1.09817,81.794
1448381563.021376953,1.16366,81.794
1448381563.023392372,1.16366,81.794
1448381563.025369680,1.09817,81.794
1448381563.027349969,1.16366,81.794
1448381563.029323592,1.16366,81.794
1448381563.031351630,1.22915,81.6651
1448381563.033347183,1.22915,81.6651
1448381563.035339078,1.16366,81.6651
1448381563.037348149,1.16366,81.6651
1448381563.039349899,1.16366,81.6651
1448381563.041347343,1.22915,81.6651
1448381563.043372110,1.16366,81.6651
1448381563.045379523,1.16366,81.6651
1448381563.047382467,1.16366,81.6651
1448381563.049395760,1.22915,81.6651
1448381563.051369858,1.22915,81.6651
1448381563.053375099,1.22915,81.6651
1448381563.055349726,1.16366,81.6651
1448381563.057376772,1.16366,81.6651
1448381563.059350521,1.16366,81.6651
1448381563.061365564,1.22915,81.6651
1448381563.063387447,1.16366,81.6651
1448381563.065416946,1.16366,81.6651
1448381563.067380295,1.16366,81.6651
1448381563.069359845,1.16366,81.6651
1448381563.071344383,1.09817,81.6651
1448381563.073355794,1.16366,81.3318
1448381563.075396870,1.16366,81.3318
1448381563.077528112,1.09817,81.3318
1448381563.079345049,1.09817,81.3318
1448381563.081352657,1.03268,81.3318
1448381563.083345223,1.09817,81.3318
1448381563.085367049,1.16366,81.3318
1448381563.087344244,1.09817,81.3318
1448381563.089344254,1.09817,81.3318
1448381563.091338475,1.09817,81.3318
1448381563.093301899,1.16366,81.3318
1448381563.095345414,1.09817,81.3318
1448381563.097341802,1.09817,81.3318
1448381563.099341124,1.09817,81.3318
1448381563.101340262,1.09817,81.3318
1448381563.103340840,1.09817,81.3318
1448381563.105371794,1.09817,81.3318
1448381563.107388368,1.09817,81.3318
1448381563.109368413,1.09817,81.3318
1448381563.111374734,1.16366,81.3318
1448381563.113421303,1.22915,81.1462
1448381563.115319444,1.16366,81.1462
1448381563.117344165,1.16366,81.1462
1448381563.119387046,1.16366,81.1462
1448381563.121359269,1.16366,81.1462
1448381563.123347990,1.22915,81.1462
1448381563.125340403,1.29465,81.1462
1448381563.127337279,1.22915,81.1462
1448381563.129359239,1.22915,81.1462
1448381563.131341583,1.29465,81.1462
1448381563.133322282,1.22915,81.1462
1448381563.135387046,1.16366,81.1462
1448381563.137342779,1.16366,81.1462
1448381563.139359484,1.22915,81.1462
1448381563.141344242,1.22915,81.1462
1448381563.143348273,1.22915,81.1462
1448381563.145415938,1.16366,81.1462
1448381563.147415287,1.16366,81.1462
1448381563.149336666,1.16366,81.1462
1448381563.151355899,1.16366,81.1462
1448381563.153375133,1.22915,81.0277
1448381563.155354934,1.09817,81.0277
1448381563.157353447,1.16366,81.0277
1448381563.159351840,1.09817,81.0277
1448381563.161338129,1.16366,81.0277
1448381563.163358312,1.09817,81.0277
1448381563.165374873,1.03268,81.0277
1448381563.167344617,1.03268,81.0277
1448381563.169421689,1.09817,81.0277
1448381563.171360564,1.03268,81.0277
1448381563.173319873,1.09817,81.0277
1448381563.175349950,1.09817,81.0277
1448381563.177345623,1.03268,81.0277
1448381563.179342593,1.09817,81.0277
1448381563.181353057,1.16366,81.0277
1448381563.183344935,1.16366,81.0277
1448381563.185368411,1.16366,81.0277
1448381563.187357858,1.16366,81.0277
1448381563.189384876,1.22915,81.0277
1448381563.191376450,1.22915,80.8621
1448381563.193691798,1.22915,80.8621
1448381563.195389069,1.16366,80.8621
1448381563.197382280,1.16366,80.8621
1448381563.199369478,1.29465,80.8621
1448381563.201347304,1.22915,80.8621
1448381563.203370367,1.22915,80.8621
1448381563.205370487,1.22915,80.8621
1448381563.207369866,1.22915,80.8621
1448381563.209370845,1.29465,80.8621
1448381563.211370821,1.22915,80.8621
1448381563.213371065,1.22915,80.8621
1448381563.215369859,1.22915,80.8621
1448381563.217370481,1.22915,80.8621
1448381563.219370237,1.29465,80.8621
1448381563.221372385,1.22915,80.8621
1448381563.223372803,1.22915,80.8621
1448381563.225412466,1.16366,80.8621
1448381563.227415727,1.16366,80.8621
1448381563.229376194,1.16366,80.8621
1448381563.231363632,1.22915,80.8621
1448381563.233379191,1.22915,80.5463
1448381563.235370347,1.22915,80.5463
1448381563.237377671,1.22915,80.5463
1448381563.239370588,1.16366,80.5463
1448381563.241348699,1.16366,80.5463
1448381563.243377504,1.16366,80.5463
1448381563.245371397,1.16366,80.5463
1448381563.247370538,1.16366,80.5463
1448381563.249371667,1.22915,80.5463
1448381563.251370077,1.16366,80.5463
1448381563.253371768,1.16366,80.5463
1448381563.255369115,1.16366,80.5463
1448381563.257364388,1.16366,80.5463
1448381563.259370131,1.16366,80.5463
1448381563.261371040,1.16366,80.5463
1448381563.263371541,1.16366,80.5463
1448381563.265353844,1.16366,80.5463
1448381563.267409450,1.16366,80.5463
1448381563.269409938,1.16366,80.5463
1448381563.271366032,1.22915,80.5463
1448381563.273353447,1.22915,80.5463
1448381563.275373786,1.29465,80.4453
1448381563.277364175,1.29465,80.4453
1448381563.279370653,1.29465,80.4453
1448381563.281361849,1.29465,80.4453
1448381563.283345686,1.29465,80.4453
1448381563.285345058,1.29465,80.4453
1448381563.287339101,1.29465,80.4453
1448381563.289368156,1.29465,80.4453
1448381563.291334509,1.29465,80.4453
1448381563.293337411,1.29465,80.4453
1448381563.295397614,1.22915,80.4453
1448381563.297374094,1.29465,80.4453
1448381563.299388634,1.22915,80.4453
1448381563.301378337,1.22915,80.4453
1448381563.303351928,1.29465,80.4453
1448381563.305344527,1.22915,80.4453
1448381563.307343572,1.22915,80.4453
1448381563.309374870,1.22915,80.4453
1448381563.311380546,1.22915,80.4453
1448381563.313371719,1.22915,80.4453
1448381563.315348664,1.16366,80.4453
1448381563.317342770,1.16366,80.2288
1448381563.319348149,1.16366,80.2288
1448381563.321322247,1.09817,80.2288
1448381563.323345380,1.16366,80.2288
1448381563.325345280,1.16366,80.2288
1448381563.327338461,1.16366,80.2288
1448381563.329343202,1.16366,80.2288
1448381563.331366558,1.16366,80.2288
1448381563.333352069,1.16366,80.2288
1448381563.335347268,1.09817,80.2288
1448381563.337344949,1.09817,80.2288
1448381563.339346626,1.16366,80.2288
1448381563.341346393,1.16366,80.2288
1448381563.343338000,1.16366,80.2288
1448381563.345346226,1.16366,80.2288
1448381563.347369291,1.16366,80.2288
1448381563.349375175,1.22915,80.2288
1448381563.351405978,1.16366,80.2288
1448381563.353390833,1.22915,80.2288
1448381563.355345737,1.29465,80.2288
1448381563.357350887,1.29465,80.2288
1448381563.359362560,1.22915,80.1324
1448381563.361361678,1.22915,80.1324
1448381563.363361649,1.22915,80.1324
1448381563.365341339,1.29465,80.1324
1448381563.367366666,1.22915,80.1324
1448381563.369346724,1.22915,80.1324
1448381563.371344974,1.29465,80.1324
1448381563.373339561,1.29465,80.1324
1448381563.375342779,1.29465,80.1324
1448381563.377346424,1.29465,80.1324
1448381563.379346023,1.29465,80.1324
1448381563.381341977,1.22915,80.1324
1448381563.383346036,1.29465,80.1324
1448381563.385341372,1.29465,80.1324
1448381563.387347887,1.29465,80.1324
1448381563.389349040,1.22915,80.1324
1448381563.391371381,1.29465,80.1324
1448381563.393396838,1.29465,80.1324
1448381563.395413125,1.22915,80.1324
1448381563.397351275,1.22915,80.1324
1448381563.399349989,1.22915,79.9845
1448381563.401325766,1.22915,79.9845
1448381563.403325560,1.16366,79.9845
1448381563.405358124,1.22915,79.9845
1448381563.407347387,1.22915,79.9845
1448381563.409344891,1.22915,79.9845
1448381563.411348432,1.22915,79.9845
1448381563.413345195,1.22915,79.9845
1448381563.415343080,1.16366,79.9845
1448381563.417346231,1.22915,79.9845
1448381563.419345529,1.16366,79.9845
1448381563.421344644,1.16366,79.9845
1448381563.423343715,1.16366,79.9845
1448381563.425341627,1.22915,79.9845
1448381563.427346225,1.22915,79.9845
1448381563.429348393,1.16366,79.9845
1448381563.431343265,1.22915,79.9845
1448381563.433390204,1.29465,79.9845
1448381563.435383636,1.29465,79.9845
1448381563.437348775,1.29465,79.9845
1448381563.439335829,1.29465,79.9845
1448381563.441331761,1.29465,79.6931
1448381563.443342436,1.29465,79.6931
1448381563.445352893,1.36014,79.6931
1448381563.447345069,1.36014,79.6931
1448381563.449346295,1.29465,79.6931
1448381563.451344328,1.29465,79.6931
1448381563.453345317,1.36014,79.6931
1448381563.455346509,1.29465,79.6931
1448381563.457346897,1.29465,79.6931
1448381563.459346566,1.22915,79.6931
1448381563.461347121,1.29465,79.6931
1448381563.463345511,1.36014,79.6931
1448381563.465348558,1.36014,79.6931
1448381563.467346022,1.29465,79.6931
1448381563.469348050,1.36014,79.6931
1448381563.471342561,1.29465,79.6931
1448381563.473374864,1.22915,79.6931
1448381563.475384549,1.29465,79.6931
1448381563.477376241,1.22915,79.6931
1448381563.479354815,1.16366,79.6931
1448381563.481348434,1.16366,79.5561
1448381563.483352053,1.22915,79.5561
1448381563.485346971,1.22915,79.5561
1448381563.487346818,1.22915,79.5561
1448381563.489350422,1.22915,79.5561
1448381563.491344118,1.22915,79.5561
1448381563.493347817,1.22915,79.5561
1448381563.495347693,1.29465,79.5561
1448381563.497346290,1.29465,79.5561
1448381563.499347580,1.22915,79.5561
1448381563.501347205,1.22915,79.5561
1448381563.503345425,1.22915,79.5561
1448381563.505347626,1.22915,79.5561
1448381563.507347927,1.22915,79.5561
1448381563.509347025,1.29465,79.5561
1448381563.511348134,1.22915,79.5561
1448381563.513341810,1.29465,79.5561
1448381563.515393952,1.29465,79.5561
1448381563.517387684,1.29465,79.5561
1448381563.519370419,1.22915,79.5561
1448381563.521327822,1.29465,79.5561
1448381563.523321653,1.36014,79.3853
1448381563.525348496,1.42563,79.3853
1448381563.527348315,1.36014,79.3853
1448381563.529343027,1.29465,79.3853
1448381563.531347838,1.36014,79.3853
1448381563.533347848,1.36014,79.3853
1448381563.535338881,1.36014,79.3853
1448381563.537348640,1.29465,79.3853
1448381563.539340601,1.22915,79.3853
1448381563.541352926,1.29465,79.3853
1448381563.543362020,1.29465,79.3853
1448381563.545437458,1.36014,79.3853
1448381563.547399335,1.36014,79.3853
1448381563.549396555,1.36014,79.3853
1448381563.551393532,1.42563,79.3853
1448381563.553360734,1.36014,79.3853
1448381563.555341698,1.36014,79.3853
1448381563.557373289,1.36014,79.3853
1448381563.559398079,1.29465,79.3853
1448381563.561365970,1.29465,79.3853
1448381563.563346713,1.29465,79.3853
1448381563.565344845,1.36014,79.2549
1448381563.567341020,1.29465,79.2549
1448381563.569341949,1.29465,79.2549
1448381563.571340395,1.36014,79.2549
1448381563.573338959,1.29465,79.2549
1448381563.575353702,1.29465,79.2549
1448381563.577351333,1.22915,79.2549
1448381563.579350949,1.29465,79.2549
1448381563.581349560,1.22915,79.2549
1448381563.583352774,1.29465,79.2549
1448381563.585357047,1.29465,79.2549
1448381563.587368453,1.22915,79.2549
1448381563.589346256,1.29465,79.2549
1448381563.591361447,1.29465,79.2549
1448381563.593324792,1.22915,79.2549
1448381563.595356079,1.29465,79.2549
1448381563.597379136,1.22915,79.2549
1448381563.599345344,1.29465,79.2549
1448381563.601321527,1.29465,78.9689
1448381563.603308089,1.29465,78.9689
1448381563.605348692,1.36014,78.9689
1448381563.607345454,1.29465,78.9689
1448381563.609367982,1.36014,78.9689
1448381563.611367194,1.42563,78.9689
1448381563.613358414,1.36014,78.9689
1448381563.615352818,1.36014,78.9689
1448381563.617352390,1.36014,78.9689
1448381563.619367388,1.42563,78.9689
1448381563.621367752,1.42563,78.9689
1448381563.623367338,1.36014,78.9689
1448381563.625367354,1.36014,78.9689
1448381563.627366923,1.36014,78.9689
1448381563.629382004,1.36014,78.9689
1448381563.631344571,1.36014,78.9689
1448381563.633340885,1.36014,78.9689
1448381563.635384083,1.36014,78.9689
1448381563.637373783,1.36014,78.9689
1448381563.639366129,1.36014,78.9689
1448381563.641426563,1.29465,78.9689
1448381563.643444146,1.36014,78.8098
1448381563.645384350,1.36014,78.8098
1448381563.647357937,1.36014,78.8098
1448381563.649350179,1.42563,78.8098
1448381563.651357312,1.42563,78.8098
1448381563.653348386,1.36014,78.8098
1448381563.655346003,1.36014,78.8098
1448381563.657346946,1.36014,78.8098
1448381563.659369076,1.36014,78.8098
1448381563.661342001,1.29465,78.8098
1448381563.663339222,1.36014,78.8098
1448381563.665350250,1.29465,78.8098
1448381563.667345690,1.29465,78.8098
1448381563.669341129,1.29465,78.8098
1448381563.671340047,1.29465,78.8098
1448381563.673350828,1.22915,78.8098
1448381563.675653628,1.22915,78.8098
1448381563.677377576,1.22915,78.8098
1448381563.679379900,1.29465,78.8098
1448381563.681338125,1.29465,78.8098
1448381563.683354757,1.29465,78.8098
1448381563.685359278,1.29465,78.6606
1448381563.687344574,1.29465,78.6606
1448381563.689336947,1.29465,78.6606
1448381563.691337940,1.29465,78.6606
1448381563.693347682,1.29465,78.6606
1448381563.695342029,1.36014,78.6606
1448381563.697344311,1.29465,78.6606
1448381563.699342817,1.36014,78.6606
1448381563.701328709,1.36014,78.6606
1448381563.703315135,1.29465,78.6606
1448381563.705313709,1.36014,78.6606
1448381563.707313621,1.36014,78.6606
1448381563.709315687,1.42563,78.6606
1448381563.711314174,1.42563,78.6606
1448381563.713315448,1.42563,78.6606
1448381563.715395880,1.42563,78.6606
1448381563.717343234,1.42563,78.6606
1448381563.719341711,1.42563,78.6606
1448381563.721318373,1.42563,78.4827
1448381563.723318330,1.36014,78.4827
1448381563.725317300,1.49113,78.4827
1448381563.727315993,1.36014,78.4827
1448381563.729316928,1.36014,78.4827
1448381563.731316003,1.29465,78.4827
1448381563.733321265,1.29465,78.4827
1448381563.735316064,1.29465,78.4827
1448381563.737316184,1.22915,78.4827
1448381563.739315944,1.29465,78.4827
1448381563.741323158,1.29465,78.4827
1448381563.743403178,1.29465,78.4827
1448381563.745375626,1.29465,78.4827
1448381563.747365143,1.29465,78.4827
1448381563.749352317,1.22915,78.4827
1448381563.751344439,1.22915,78.4827
1448381563.753403874,1.22915,78.4827
1448381563.755406406,1.22915,78.4827
1448381563.757381233,1.22915,78.4827
1448381563.759369439,1.22915,78.4827
1448381563.761358495,1.22915,78.4827
1448381563.763350603,1.22915,78.3242
1448381563.765355348,1.29465,78.3242
1448381563.767370990,1.29465,78.3242
1448381563.769348736,1.36014,78.3242
1448381563.771345863,1.42563,78.3242
1448381563.773321280,1.36014,78.3242
1448381563.775344774,1.36014,78.3242
1448381563.777352501,1.42563,78.3242
1448381563.779347597,1.36014,78.3242
1448381563.781345402,1.36014,78.3242
1448381563.783344226,1.36014,78.3242
1448381563.785344056,1.42563,78.3242
1448381563.787347427,1.36014,78.3242
1448381563.789344694,1.36014,78.3242
1448381563.791348302,1.42563,78.3242
1448381563.793335433,1.42563,78.3242
1448381563.795439348,1.42563,78.3242
1448381563.797417071,1.42563,78.3242
1448381563.799413256,1.36014,78.3242
1448381563.801372770,1.42563,78.3242
1448381563.803383526,1.36014,78.3242
1448381563.805355018,1.42563,77.9182
1448381563.807343201,1.29465,77.9182
1448381563.809327238,1.36014,77.9182
1448381563.811356990,1.36014,77.9182
1448381563.813356755,1.36014,77.9182
1448381563.815363190,1.36014,77.9182
1448381563.817362144,1.29465,77.9182
1448381563.819343793,1.29465,77.9182
1448381563.821353751,1.29465,77.9182
1448381563.823337612,1.29465,77.9182
1448381563.825348517,1.36014,77.9182
1448381563.827347321,1.36014,77.9182
1448381563.829360117,1.36014,77.9182
1448381563.831360571,1.29465,77.9182
1448381563.833351337,1.36014,77.9182
1448381563.835326865,1.36014,77.9182
1448381563.837368028,1.36014,77.9182
1448381563.839376912,1.29465,77.9182
1448381563.841379518,1.29465,77.9182
1448381563.843343269,1.22915,77.9182
1448381563.845385558,1.22915,77.9182
1448381563.847345922,1.22915,77.7685
1448381563.849348895,1.22915,77.7685
1448381563.851359292,1.22915,77.7685
1448381563.853349022,1.29465,77.7685
1448381563.855347128,1.29465,77.7685
1448381563.857345538,1.22915,77.7685
1448381563.859341606,1.29465,77.7685
1448381563.861344025,1.29465,77.7685
1448381563.863343096,1.42563,77.7685
1448381563.865340032,1.42563,77.7685
1448381563.867339955,1.42563,77.7685
1448381563.869342147,1.42563,77.7685
1448381563.871342404,1.49113,77.7685
1448381563.873350710,1.42563,77.7685
1448381563.875346404,1.42563,77.7685
1448381563.877345231,1.42563,77.7685
1448381563.879356854,1.42563,77.7685
1448381563.881379700,1.42563,77.7685
1448381563.883359539,1.42563,77.7685
1448381563.885360726,1.42563,77.7685
1448381563.887358004,1.36014,77.6607
1448381563.889358217,1.36014,77.6607
1448381563.891348716,1.42563,77.6607
1448381563.893343718,1.49113,77.6607
1448381563.895340741,1.49113,77.6607
1448381563.897344283,1.42563,77.6607
1448381563.899342495,1.36014,77.6607
1448381563.901338944,1.42563,77.6607
1448381563.903337334,1.36014,77.6607
1448381563.905345519,1.36014,77.6607
1448381563.907340892,1.36014,77.6607
1448381563.909345626,1.29465,77.6607
1448381563.911344681,1.42563,77.6607
1448381563.913341891,1.36014,77.6607
1448381563.915338483,1.36014,77.6607
1448381563.917344039,1.29465,77.6607
1448381563.919382209,1.29465,77.6607
1448381563.921383509,1.29465,77.6607
1448381563.923360707,1.29465,77.6607
1448381563.925344781,1.29465,77.6607
1448381563.927347638,1.36014,77.538
1448381563.929396479,1.36014,77.538
1448381563.931332497,1.42563,77.538
1448381563.933339276,1.36014,77.538
1448381563.935339897,1.36014,77.538
1448381563.937347013,1.36014,77.538
1448381563.939345570,1.42563,77.538
1448381563.941346967,1.42563,77.538
1448381563.943343085,1.42563,77.538
1448381563.945344819,1.42563,77.538
1448381563.947364941,1.42563,77.538
1448381563.949341662,1.42563,77.538
1448381563.951354788,1.42563,77.538
1448381563.953368479,1.49113,77.538
1448381563.955370210,1.42563,77.538
1448381563.957371412,1.42563,77.538
1448381563.959351942,1.42563,77.538
1448381563.961397007,1.49113,77.538
1448381563.963379244,1.49113,77.538
1448381563.965364298,1.49113,77.538
1448381563.967344827,1.42563,77.538
1448381563.969348043,1.49113,77.3988
1448381563.971348728,1.49113,77.3988
1448381563.973375101,1.42563,77.3988
1448381563.975347485,1.42563,77.3988
1448381563.977362456,1.42563,77.3988
1448381563.979355337,1.36014,77.3988
1448381563.981363061,1.29465,77.3988
1448381563.983362246,1.36014,77.3988
1448381563.985351899,1.36014,77.3988
1448381563.987348876,1.36014,77.3988
1448381563.989349183,1.36014,77.3988
1448381563.991345959,1.42563,77.3988
1448381563.993351889,1.36014,77.3988
1448381563.995346651,1.36014,77.3988
1448381563.997348355,1.29465,77.3988
1448381563.999352233,1.36014,77.3988
1448381564.001387570,1.29465,77.3988
1448381564.003407606,1.22915,77.3988
1448381564.005389167,1.22915,77.3988
1448381564.007361351,1.29465,77.3988
1448381564.009354215,1.29465,77.3988
1448381564.011348124,1.36014,77.2289
1448381564.013353704,1.36014,77.2289
1448381564.015329601,1.36014,77.2289
1448381564.017331674,1.29465,77.2289
1448381564.019333467,1.36014,77.2289
1448381564.021450146,1.42563,77.2289
1448381564.023321951,1.42563,77.2289
1448381564.025349354,1.42563,77.2289
1448381564.027344480,1.49113,77.2289
1448381564.029362604,1.49113,77.2289
1448381564.031344103,1.49113,77.2289
1448381564.033341270,1.49113,77.2289
1448381564.035341293,1.49113,77.2289
1448381564.037338868,1.49113,77.2289
1448381564.039337347,1.42563,77.2289
1448381564.041351867,1.49113,77.2289
1448381564.043383840,1.42563,77.2289
1448381564.045393261,1.42563,77.2289
1448381564.047386419,1.36014,77.2289
1448381564.049357211,1.42563,77.2289
1448381564.051400854,1.49113,77.2289
1448381564.053398722,1.49113,77.1027
1448381564.055352445,1.42563,77.1027
1448381564.057351667,1.42563,77.1027
1448381564.059338952,1.42563,77.1027
1448381564.061343920,1.42563,77.1027
1448381564.063351891,1.42563,77.1027
1448381564.065348844,1.42563,77.1027
1448381564.067339503,1.36014,77.1027
1448381564.069339309,1.36014,77.1027
1448381564.071347291,1.42563,77.1027
1448381564.073348153,1.42563,77.1027
1448381564.075346776,1.42563,77.1027
1448381564.077346706,1.42563,77.1027
1448381564.079340232,1.49113,77.1027
1448381564.081347732,1.42563,77.1027
1448381564.083378038,1.42563,77.1027
1448381564.085367992,1.42563,77.1027
1448381564.087404663,1.42563,77.1027
1448381564.089356997,1.49113,77.1027
1448381564.091331305,1.49113,76.9525
1448381564.093318681,1.49113,76.9525
1448381564.095346764,1.49113,76.9525
1448381564.097347986,1.42563,76.9525
1448381564.099341498,1.42563,76.9525
1448381564.101350669,1.42563,76.9525
1448381564.103349056,1.36014,76.9525
1448381564.105346998,1.42563,76.9525
1448381564.107346523,1.42563,76.9525
1448381564.109341823,1.42563,76.9525
1448381564.111350018,1.42563,76.9525
1448381564.113346858,1.49113,76.9525
1448381564.115346447,1.42563,76.9525
1448381564.117346340,1.42563,76.9525
1448381564.119341780,1.42563,76.9525
1448381564.121361518,1.42563,76.9525
1448381564.123363278,1.42563,76.9525
1448381564.125381022,1.49113,76.9525
1448381564.127385322,1.42563,76.9525
1448381564.129340707,1.49113,76.9525
1448381564.131351495,1.49113,76.9525
1448381564.133402580,1.49113,76.782
1448381564.135383476,1.42563,76.782
1448381564.137328355,1.42563,76.782
1448381564.139350994,1.49113,76.782
1448381564.141353293,1.49113,76.782
1448381564.143345913,1.49113,76.782
1448381564.145342950,1.49113,76.782
1448381564.147346675,1.55662,76.782
1448381564.149339552,1.55662,76.782
1448381564.151346822,1.49113,76.782
1448381564.153341152,1.55662,76.782
1448381564.155345646,1.49113,76.782
1448381564.157347233,1.49113,76.782
1448381564.159341323,1.49113,76.782
1448381564.161349892,1.42563,76.782
1448381564.163339539,1.42563,76.782
1448381564.165369467,1.36014,76.782
1448381564.167375614,1.36014,76.782
1448381564.169518356,1.42563,76.782
1448381564.171350531,1.36014,76.782
1448381564.173342720,1.36014,76.4766
1448381564.175362241,1.36014,76.4766
1448381564.177350638,1.36014,76.4766
1448381564.179341975,1.29465,76.4766
1448381564.181330061,1.22915,76.4766
1448381564.183340164,1.29465,76.4766
1448381564.185343592,1.36014,76.4766
1448381564.187342396,1.42563,76.4766
1448381564.189337609,1.36014,76.4766
1448381564.191423121,1.36014,76.4766
1448381564.193350425,1.42563,76.4766
1448381564.195344715,1.42563,76.4766
1448381564.197343369,1.42563,76.4766
1448381564.199338160,1.42563,76.4766
1448381564.201346372,1.42563,76.4766
1448381564.203362014,1.49113,76.4766
1448381564.205370547,1.49113,76.4766
1448381564.207346890,1.55662,76.4766
1448381564.209341675,1.55662,76.3241
1448381564.211339707,1.55662,76.3241
1448381564.213312406,1.55662,76.3241
1448381564.215350475,1.62211,76.3241
1448381564.217346520,1.62211,76.3241
1448381564.219339694,1.55662,76.3241
1448381564.221340466,1.62211,76.3241
1448381564.223321881,1.49113,76.3241
1448381564.225355798,1.55662,76.3241
1448381564.227351638,1.62211,76.3241
1448381564.229354749,1.55662,76.3241
1448381564.231349042,1.55662,76.3241
1448381564.233349550,1.55662,76.3241
1448381564.235343647,1.49113,76.3241
1448381564.237347509,1.49113,76.3241
1448381564.239348090,1.49113,76.3241
1448381564.241341212,1.49113,76.3241
1448381564.243374257,1.49113,76.3241
1448381564.245391198,1.42563,76.3241
1448381564.247354930,1.42563,76.3241
1448381564.249346407,1.42563,76.3241
1448381564.251347540,1.42563,76.2303
1448381564.253345565,1.42563,76.2303
1448381564.255347035,1.29465,76.2303
1448381564.257359091,1.36014,76.2303
1448381564.259347607,1.22915,76.2303
1448381564.261409547,1.36014,76.2303
1448381564.263365628,1.29465,76.2303
1448381564.265374423,1.29465,76.2303
1448381564.267374389,1.36014,76.2303
1448381564.269374540,1.36014,76.2303
1448381564.271376165,1.42563,76.2303
1448381564.273375096,1.49113,76.2303
1448381564.275371836,1.49113,76.2303
1448381564.277367439,1.55662,76.2303
1448381564.279370101,1.62211,76.2303
1448381564.281358659,1.55662,76.2303
1448381564.283355666,1.49113,76.2303
1448381564.285381437,1.55662,76.2303
1448381564.287383141,1.62211,76.2303
1448381564.289328270,1.55662,76.2303
1448381564.291368999,1.62211,76.2303
1448381564.293334379,1.62211,76.0543
1448381564.295392382,1.62211,76.0543
1448381564.297448901,1.62211,76.0543
1448381564.299413602,1.62211,76.0543
1448381564.301390903,1.62211,76.0543
1448381564.303365149,1.62211,76.0543
1448381564.305362206,1.62211,76.0543
1448381564.307385482,1.62211,76.0543
1448381564.309343449,1.62211,76.0543
1448381564.311338163,1.55662,76.0543
1448381564.313346215,1.62211,76.0543
1448381564.315345263,1.55662,76.0543
1448381564.317367986,1.42563,76.0543
1448381564.319369045,1.42563,76.0543
1448381564.321382245,1.36014,76.0543
1448381564.323393043,1.36014,76.0543
1448381564.325553787,1.36014,76.0543
1448381564.327405637,1.36014,76.0543
1448381564.329368526,1.36014,76.0543
1448381564.331367240,1.36014,76.0543
1448381564.333381121,1.42563,75.9215
1448381564.335341892,1.36014,75.9215
1448381564.337340627,1.36014,75.9215
1448381564.339341646,1.42563,75.9215
1448381564.341358600,1.42563,75.9215
1448381564.343343824,1.42563,75.9215
1448381564.345352440,1.36014,75.9215
1448381564.347352817,1.42563,75.9215
1448381564.349340436,1.42563,75.9215
1448381564.351343116,1.42563,75.9215
1448381564.353344482,1.49113,75.9215
1448381564.355368456,1.49113,75.9215
1448381564.357359416,1.49113,75.9215
1448381564.359342154,1.49113,75.9215
1448381564.361342952,1.55662,75.9215
1448381564.363340396,1.55662,75.9215
1448381564.365393133,1.55662,75.9215
1448381564.367386658,1.62211,75.9215
1448381564.369408314,1.62211,75.9215
1448381564.371435719,1.68761,75.9215
1448381564.373344356,1.68761,75.9215
1448381564.375387544,1.55662,75.7524
1448381564.377363028,1.62211,75.7524
1448381564.379358000,1.55662,75.7524
1448381564.381351320,1.55662,75.7524
1448381564.383352514,1.55662,75.7524
1448381564.385359325,1.49113,75.7524
1448381564.387357269,1.55662,75.7524
1448381564.389348031,1.55662,75.7524
1448381564.391356134,1.49113,75.7524
1448381564.393342101,1.55662,75.7524
1448381564.395358821,1.49113,75.7524
1448381564.397358953,1.49113,75.7524
1448381564.399358196,1.49113,75.7524
1448381564.401357299,1.55662,75.7524
1448381564.403342192,1.49113,75.7524
1448381564.405358395,1.55662,75.7524
1448381564.407361616,1.49113,75.7524
1448381564.409405716,1.49113,75.7524
1448381564.411405119,1.55662,75.7524
1448381564.413385127,1.49113,75.7524
1448381564.415375474,1.55662,75.7524
1448381564.417335644,1.49113,75.4972
1448381564.419344223,1.49113,75.4972
1448381564.421363664,1.55662,75.4972
1448381564.423348289,1.49113,75.4972
