1448381516.005599923,1.09817,80.7896
1448381516.007582118,1.16366,80.7896
1448381516.009569286,1.09817,80.7896
1448381516.011567838,1.16366,80.7896
1448381516.013556927,1.16366,80.7896
1448381516.015593041,1.16366,80.7896
1448381516.017588891,1.16366,80.7896
1448381516.019558111,1.16366,80.7896
1448381516.021575033,1.16366,80.7896
1448381516.023584598,1.03268,80.7896
1448381516.025585293,1.16366,80.7896
1448381516.027577888,1.16366,80.7896
1448381516.029626841,1.16366,80.7896
1448381516.031580774,1.16366,80.7896
1448381516.033559058,1.16366,80.6526
1448381516.035561178,1.16366,80.6526
1448381516.037557440,1.16366,80.6526
1448381516.039553731,1.16366,80.6526
1448381516.041555021,1.22915,80.6526
1448381516.043554504,1.22915,80.6526
1448381516.045564441,1.16366,80.6526
1448381516.047560886,1.16366,80.6526
1448381516.049559253,1.22915,80.6526
1448381516.051554637,1.16366,80.6526
1448381516.053618727,1.22915,80.6526
1448381516.055559282,1.16366,80.6526
1448381516.057584279,1.16366,80.6526
1448381516.059583243,1.22915,80.6526
1448381516.061595060,1.16366,80.6526
1448381516.063600378,1.16366,80.6526
1448381516.065694281,1.16366,80.6526
1448381516.067681138,1.16366,80.6526
1448381516.069651096,1.16366,80.6526
1448381516.071742391,1.16366,80.6526
1448381516.073558419,1.16366,80.6526
1448381516.075622427,1.16366,80.6526
1448381516.077566248,1.16366,80.4854
1448381516.079562800,1.16366,80.4854
1448381516.081590383,1.16366,80.4854
1448381516.083570506,1.09817,80.4854
1448381516.085569853,1.09817,80.4854
1448381516.087576049,1.09817,80.4854
1448381516.089574779,1.09817,80.4854
1448381516.091574430,1.16366,80.4854
1448381516.093566887,1.22915,80.4854
1448381516.095574452,1.16366,80.4854
1448381516.097575730,1.22915,80.4854
1448381516.099599665,1.22915,80.4854
1448381516.101610172,1.22915,80.4854
1448381516.103567125,1.22915,80.4854
1448381516.105586729,1.29465,80.4854
1448381516.107594234,1.29465,80.4854
1448381516.109603394,1.29465,80.4854
1448381516.111614478,1.22915,80.4854
1448381516.113631831,1.29465,80.3435
1448381516.115601090,1.22915,80.3435
1448381516.117605919,1.29465,80.3435
1448381516.119614499,1.29465,80.3435
1448381516.121603524,1.29465,80.3435
1448381516.123511151,1.29465,80.3435
1448381516.125582553,1.29465,80.3435
1448381516.127576015,1.29465,80.3435
1448381516.129568069,1.29465,80.3435
1448381516.131574438,1.22915,80.3435
1448381516.133572571,1.36014,80.3435
1448381516.135577723,1.22915,80.3435
1448381516.137588504,1.29465,80.3435
1448381516.139568875,1.16366,80.3435
1448381516.141627824,1.22915,80.3435
1448381516.143598627,1.22915,80.3435
1448381516.145687788,1.16366,80.3435
1448381516.147620777,1.09817,80.3435
1448381516.149736656,1.09817,80.3435
1448381516.151573259,1.16366,80.3435
1448381516.153627646,1.09817,80.2149
1448381516.155601009,1.16366,80.2149
1448381516.157592618,1.16366,80.2149
1448381516.159567514,1.09817,80.2149
1448381516.161599721,1.16366,80.2149
1448381516.163569621,1.16366,80.2149
1448381516.165562136,1.16366,80.2149
1448381516.167575342,1.22915,80.2149
1448381516.169582852,1.16366,80.2149
1448381516.171580303,1.16366,80.2149
1448381516.173620970,1.22915,80.2149
1448381516.175666077,1.16366,80.2149
1448381516.177632057,1.22915,80.2149
1448381516.179612693,1.22915,80.2149
1448381516.181583831,1.22915,80.2149
1448381516.183573426,1.22915,80.2149
1448381516.185674871,1.29465,80.2149
1448381516.187581576,1.22915,80.2149
1448381516.189659559,1.22915,80.2149
1448381516.191582762,1.22915,80.0515
1448381516.193585226,1.29465,80.0515
1448381516.195557618,1.29465,80.0515
1448381516.197558267,1.29465,80.0515
1448381516.199555662,1.29465,80.0515
1448381516.201580507,1.29465,80.0515
1448381516.203554854,1.29465,80.0515
1448381516.205589675,1.29465,80.0515
1448381516.207562141,1.22915,80.0515
1448381516.209598553,1.22915,80.0515
1448381516.211564000,1.29465,80.0515
1448381516.213591118,1.29465,80.0515
1448381516.215566903,1.29465,80.0515
1448381516.217625072,1.29465,80.0515
1448381516.219580698,1.22915,80.0515
1448381516.221602225,1.22915,80.0515
1448381516.223595396,1.16366,80.0515
1448381516.225863434,1.22915,80.0515
1448381516.227567365,1.22915,80.0515
1448381516.229603336,1.22915,79.7764
1448381516.231564061,1.22915,79.7764
1448381516.233562751,1.22915,79.7764
1448381516.235620786,1.22915,79.7764
1448381516.237572169,1.22915,79.7764
1448381516.239577070,1.16366,79.7764
1448381516.241571179,1.16366,79.7764
1448381516.243562287,1.16366,79.7764
1448381516.245564385,1.16366,79.7764
1448381516.247565144,1.22915,79.7764
1448381516.249562688,1.22915,79.7764
1448381516.251563411,1.22915,79.7764
1448381516.253595245,1.22915,79.7764
1448381516.255565018,1.22915,79.7764
1448381516.257568668,1.29465,79.7764
1448381516.259584570,1.36014,79.7764
1448381516.261628351,1.29465,79.7764
1448381516.263584748,1.29465,79.7764
1448381516.265869545,1.29465,79.7764
1448381516.267636338,1.29465,79.6449
1448381516.269631788,1.29465,79.6449
1448381516.271586631,1.29465,79.6449
1448381516.273686716,1.29465,79.6449
1448381516.275589253,1.29465,79.6449
1448381516.277587741,1.29465,79.6449
1448381516.279608372,1.29465,79.6449
1448381516.281604975,1.29465,79.6449
1448381516.283562998,1.36014,79.6449
1448381516.285589500,1.29465,79.6449
1448381516.287577713,1.29465,79.6449
1448381516.289619134,1.29465,79.6449
1448381516.291605670,1.36014,79.6449
1448381516.293597495,1.36014,79.6449
1448381516.295604531,1.22915,79.6449
1448381516.297598317,1.22915,79.6449
1448381516.299596787,1.22915,79.6449
1448381516.301600982,1.22915,79.6449
1448381516.303605785,1.22915,79.6449
1448381516.305623882,1.22915,79.6449
1448381516.307603465,1.22915,79.4841
1448381516.309580854,1.22915,79.4841
1448381516.311581793,1.22915,79.4841
1448381516.313565511,1.22915,79.4841
1448381516.315591592,1.22915,79.4841
1448381516.317585739,1.29465,79.4841
1448381516.319545023,1.22915,79.4841
1448381516.321578556,1.29465,79.4841
1448381516.323606476,1.22915,79.4841
1448381516.325590516,1.22915,79.4841
1448381516.327583030,1.22915,79.4841
1448381516.329584129,1.22915,79.4841
1448381516.331596390,1.22915,79.4841
1448381516.333578199,1.22915,79.4841
1448381516.335592992,1.22915,79.4841
1448381516.337705842,1.29465,79.4841
1448381516.339641713,1.22915,79.4841
1448381516.341626802,1.22915,79.4841
1448381516.343625406,1.29465,79.4841
1448381516.345602294,1.29465,79.4841
1448381516.347592335,1.22915,79.4841
1448381516.349643040,1.29465,79.3602
1448381516.351589943,1.36014,79.3602
1448381516.353591800,1.29465,79.3602
1448381516.355581968,1.22915,79.3602
1448381516.357588670,1.29465,79.3602
1448381516.359580014,1.29465,79.3602
1448381516.361591673,1.29465,79.3602
1448381516.363565200,1.29465,79.3602
1448381516.365579118,1.29465,79.3602
1448381516.367575925,1.29465,79.3602
1448381516.369577151,1.29465,79.3602
1448381516.371583635,1.29465,79.3602
1448381516.373590999,1.36014,79.3602
1448381516.375587377,1.29465,79.3602
1448381516.377593181,1.29465,79.3602
1448381516.379583285,1.29465,79.3602
1448381516.381622290,1.36014,79.3602
1448381516.383610072,1.29465,79.3602
1448381516.385610738,1.29465,79.3602
1448381516.387587344,1.22915,79.3602
1448381516.389622260,1.29465,79.1796
1448381516.391579570,1.29465,79.1796
1448381516.393631688,1.29465,79.1796
1448381516.395584769,1.29465,79.1796
1448381516.397619180,1.29465,79.1796
1448381516.399580145,1.29465,79.1796
1448381516.401583593,1.29465,79.1796
1448381516.403579283,1.22915,79.1796
1448381516.405577362,1.29465,79.1796
1448381516.407574289,1.22915,79.1796
1448381516.409614677,1.29465,79.1796
1448381516.411590151,1.36014,79.1796
1448381516.413614861,1.29465,79.1796
1448381516.415577630,1.29465,79.1796
1448381516.417632421,1.29465,79.1796
1448381516.419583597,1.29465,79.1796
1448381516.421655533,1.22915,79.1796
1448381516.423611253,1.22915,79.1796
1448381516.425647004,1.29465,79.1796
1448381516.427588424,1.29465,79.1796
1448381516.429614514,1.36014,79.0524
1448381516.431605891,1.36014,79.0524
1448381516.433635349,1.36014,79.0524
1448381516.435618319,1.29465,79.0524
1448381516.437606830,1.36014,79.0524
1448381516.439610254,1.36014,79.0524
1448381516.441607542,1.29465,79.0524
1448381516.443609853,1.42563,79.0524
1448381516.445610107,1.36014,79.0524
1448381516.447611512,1.36014,79.0524
1448381516.449607568,1.36014,79.0524
1448381516.451611510,1.36014,79.0524
1448381516.453607363,1.36014,79.0524
1448381516.455608697,1.29465,79.0524
1448381516.457621716,1.36014,79.0524
1448381516.459576092,1.36014,79.0524
1448381516.461611950,1.36014,79.0524
1448381516.463611952,1.36014,79.0524
1448381516.465686787,1.29465,79.0524
1448381516.467658631,1.29465,79.0524
1448381516.469559243,1.29465,79.0524
1448381516.471578643,1.36014,78.7353
1448381516.473603507,1.36014,78.7353
1448381516.475594006,1.36014,78.7353
1448381516.477612768,1.36014,78.7353
1448381516.479589986,1.36014,78.7353
1448381516.481586983,1.29465,78.7353
1448381516.483586188,1.29465,78.7353
1448381516.485585489,1.29465,78.7353
1448381516.487586067,1.29465,78.7353
1448381516.489582255,1.29465,78.7353
1448381516.491581668,1.29465,78.7353
1448381516.493606501,1.22915,78.7353
1448381516.495627201,1.22915,78.7353
1448381516.497591056,1.29465,78.7353
1448381516.499613072,1.29465,78.7353
1448381516.501597975,1.22915,78.7353
1448381516.503599445,1.22915,78.7353
1448381516.505614546,1.29465,78.7353
1448381516.507601754,1.29465,78.7353
1448381516.509590682,1.29465,78.7353
1448381516.511586586,1.29465,78.554
1448381516.513573707,1.36014,78.554
1448381516.515612164,1.29465,78.554
1448381516.517622542,1.36014,78.554
1448381516.519618012,1.36014,78.554
1448381516.521611403,1.42563,78.554
1448381516.523653246,1.36014,78.554
1448381516.525591643,1.36014,78.554
1448381516.527600263,1.36014,78.554
1448381516.529590983,1.36014,78.554
1448381516.531587712,1.36014,78.554
1448381516.533583573,1.36014,78.554
1448381516.535596342,1.36014,78.554
1448381516.537584692,1.42563,78.554
1448381516.539575640,1.42563,78.554
1448381516.541577127,1.42563,78.554
1448381516.543635726,1.36014,78.554
1448381516.545630424,1.36014,78.554
1448381516.547619318,1.36014,78.554
1448381516.549598825,1.36014,78.554
1448381516.551588261,1.36014,78.4288
1448381516.553581536,1.36014,78.4288
1448381516.555585124,1.36014,78.4288
1448381516.557595748,1.42563,78.4288
1448381516.559579377,1.42563,78.4288
1448381516.561622074,1.42563,78.4288
1448381516.563568888,1.36014,78.4288
1448381516.565592922,1.36014,78.4288
1448381516.567580594,1.36014,78.4288
1448381516.569579551,1.36014,78.4288
1448381516.571580941,1.29465,78.4288
1448381516.573576825,1.29465,78.4288
1448381516.575577691,1.29465,78.4288
1448381516.577586725,1.29465,78.4288
1448381516.579581817,1.29465,78.4288
1448381516.581589260,1.22915,78.4288
1448381516.583586123,1.29465,78.4288
1448381516.585754722,1.29465,78.4288
1448381516.587623468,1.22915,78.4288
1448381516.589599126,1.29465,78.4288
1448381516.591572526,1.29465,78.4288
1448381516.593622833,1.36014,78.2843
1448381516.595575936,1.36014,78.2843
1448381516.597596228,1.42563,78.2843
1448381516.599580628,1.42563,78.2843
1448381516.601580087,1.42563,78.2843
1448381516.603609447,1.36014,78.2843
1448381516.605588707,1.42563,78.2843
1448381516.607585546,1.42563,78.2843
1448381516.609581998,1.42563,78.2843
1448381516.611588653,1.42563,78.2843
1448381516.613582987,1.42563,78.2843
1448381516.615579914,1.42563,78.2843
1448381516.617582981,1.42563,78.2843
1448381516.619605802,1.42563,78.2843
1448381516.621594707,1.42563,78.2843
1448381516.623596288,1.42563,78.2843
1448381516.625623179,1.42563,78.2843
1448381516.627621121,1.42563,78.2843
1448381516.629608933,1.42563,78.2843
1448381516.631584120,1.36014,78.2843
1448381516.633608462,1.42563,78.2843
1448381516.635629974,1.42563,78.1212
1448381516.637598059,1.42563,78.1212
1448381516.639599983,1.36014,78.1212
1448381516.641592599,1.36014,78.1212
1448381516.643564641,1.36014,78.1212
1448381516.645595669,1.36014,78.1212
1448381516.647594646,1.29465,78.1212
1448381516.649582126,1.36014,78.1212
1448381516.651577185,1.22915,78.1212
1448381516.653594164,1.36014,78.1212
1448381516.655594919,1.36014,78.1212
1448381516.657644715,1.42563,78.1212
1448381516.659591387,1.36014,78.1212
1448381516.661583677,1.36014,78.1212
1448381516.663558059,1.29465,78.1212
1448381516.665648698,1.29465,78.1212
1448381516.667610887,1.22915,78.1212
1448381516.669568034,1.22915,78.1212
1448381516.671582868,1.22915,77.8669
1448381516.673596590,1.29465,77.8669
1448381516.675599788,1.29465,77.8669
1448381516.677594817,1.36014,77.8669
1448381516.679578415,1.29465,77.8669
1448381516.681598212,1.36014,77.8669
1448381516.683633886,1.36014,77.8669
1448381516.685606798,1.36014,77.8669
1448381516.687606973,1.42563,77.8669
1448381516.689614156,1.42563,77.8669
1448381516.691607368,1.42563,77.8669
1448381516.693600182,1.42563,77.8669
1448381516.695606118,1.49113,77.8669
1448381516.697599978,1.49113,77.8669
1448381516.699607889,1.49113,77.8669
1448381516.701587934,1.42563,77.8669
1448381516.703615326,1.42563,77.8669
1448381516.705645635,1.49113,77.8669
1448381516.707634971,1.36014,77.8669
1448381516.709587199,1.42563,77.8669
1448381516.711590440,1.42563,77.7378
1448381516.713581062,1.42563,77.7378
1448381516.715605666,1.42563,77.7378
1448381516.717633887,1.42563,77.7378
1448381516.719614946,1.42563,77.7378
1448381516.721590413,1.42563,77.7378
1448381516.723589642,1.42563,77.7378
1448381516.725609530,1.42563,77.7378
1448381516.727584330,1.36014,77.7378
1448381516.729583024,1.42563,77.7378
1448381516.731584380,1.36014,77.7378
1448381516.733578230,1.36014,77.7378
1448381516.735582516,1.36014,77.7378
1448381516.737582867,1.36014,77.7378
1448381516.739582894,1.29465,77.7378
1448381516.741583238,1.36014,77.7378
1448381516.743589335,1.29465,77.7378
1448381516.745614532,1.29465,77.7378
1448381516.748002405,1.29465,77.7378
1448381516.749577017,1.29465,77.7378
1448381516.751580682,1.29465,77.7378
1448381516.753578788,1.36014,77.6153
1448381516.755582600,1.42563,77.6153
1448381516.757593848,1.42563,77.6153
1448381516.759593635,1.42563,77.6153
1448381516.761577430,1.42563,77.6153
1448381516.763607236,1.36014,77.6153
1448381516.765604784,1.42563,77.6153
1448381516.767845759,1.42563,77.6153
1448381516.769620232,1.42563,77.6153
1448381516.771585464,1.42563,77.6153
1448381516.773574643,1.49113,77.6153
1448381516.775574445,1.42563,77.6153
1448381516.777559114,1.42563,77.6153
1448381516.779554283,1.49113,77.6153
1448381516.781579144,1.49113,77.6153
1448381516.783628469,1.49113,77.6153
1448381516.785617909,1.49113,77.6153
1448381516.787566309,1.49113,77.6153
1448381516.789557858,1.49113,77.4914
1448381516.791558171,1.49113,77.4914
1448381516.793560966,1.49113,77.4914
1448381516.795560473,1.49113,77.4914
1448381516.797555370,1.49113,77.4914
1448381516.799557084,1.49113,77.4914
1448381516.801556337,1.42563,77.4914
1448381516.803556430,1.42563,77.4914
1448381516.805566051,1.42563,77.4914
1448381516.807554068,1.36014,77.4914
1448381516.809555788,1.36014,77.4914
1448381516.811555473,1.36014,77.4914
1448381516.813569555,1.42563,77.4914
1448381516.815567280,1.42563,77.4914
1448381516.817605973,1.42563,77.4914
1448381516.819595979,1.42563,77.4914
1448381516.821627701,1.42563,77.4914
1448381516.823724500,1.36014,77.4914
1448381516.825645964,1.36014,77.4914
1448381516.827574936,1.29465,77.4914
1448381516.829699180,1.36014,77.4914
1448381516.831591188,1.29465,77.3034
1448381516.833663459,1.36014,77.3034
1448381516.835591649,1.29465,77.3034
1448381516.837556097,1.29465,77.3034
1448381516.839578293,1.29465,77.3034
1448381516.841581667,1.36014,77.3034
1448381516.843597393,1.36014,77.3034
1448381516.845586652,1.42563,77.3034
1448381516.847577574,1.42563,77.3034
1448381516.849599634,1.42563,77.3034
1448381516.851584190,1.55662,77.3034
1448381516.853593457,1.55662,77.3034
1448381516.855580214,1.49113,77.3034
1448381516.857592662,1.55662,77.3034
1448381516.859561095,1.55662,77.3034
1448381516.861624805,1.55662,77.3034
1448381516.863625921,1.49113,77.3034
1448381516.865602133,1.49113,77.3034
1448381516.867597263,1.42563,77.3034
1448381516.869565617,1.49113,76.9748
1448381516.871579710,1.49113,76.9748
1448381516.873558300,1.49113,76.9748
1448381516.875588122,1.49113,76.9748
1448381516.877590124,1.55662,76.9748
1448381516.879586315,1.49113,76.9748
1448381516.881586098,1.49113,76.9748
1448381516.883587418,1.49113,76.9748
1448381516.885581895,1.42563,76.9748
1448381516.887585463,1.42563,76.9748
1448381516.889584952,1.42563,76.9748
1448381516.891581361,1.42563,76.9748
1448381516.893586763,1.42563,76.9748
1448381516.895581916,1.42563,76.9748
1448381516.897585380,1.42563,76.9748
1448381516.899583603,1.42563,76.9748
1448381516.901615315,1.42563,76.9748
1448381516.903609395,1.42563,76.9748
1448381516.905623320,1.49113,76.9748
1448381516.907607771,1.42563,76.9748
1448381516.909611640,1.49113,76.8341
1448381516.911612205,1.42563,76.8341
1448381516.913576342,1.49113,76.8341
1448381516.915571683,1.42563,76.8341
1448381516.917575974,1.42563,76.8341
1448381516.919592861,1.49113,76.8341
1448381516.921585521,1.49113,76.8341
1448381516.923577657,1.36014,76.8341
1448381516.925584116,1.42563,76.8341
1448381516.927584873,1.42563,76.8341
1448381516.929579531,1.42563,76.8341
1448381516.931577446,1.49113,76.8341
1448381516.933609616,1.49113,76.8341
1448381516.935586888,1.42563,76.8341
1448381516.937584910,1.55662,76.8341
1448381516.939587108,1.49113,76.8341
1448381516.941567664,1.49113,76.8341
1448381516.943634172,1.49113,76.8341
1448381516.945635438,1.49113,76.8341
1448381516.947597526,1.42563,76.8341
1448381516.949570583,1.49113,76.8341
1448381516.951562409,1.42563,76.7045
1448381516.953595311,1.49113,76.7045
1448381516.955586594,1.49113,76.7045
1448381516.957583010,1.49113,76.7045
1448381516.959586972,1.49113,76.7045
1448381516.961591883,1.49113,76.7045
1448381516.963583367,1.42563,76.7045
1448381516.965592368,1.55662,76.7045
1448381516.967606697,1.49113,76.7045
1448381516.969588372,1.55662,76.7045
1448381516.971581650,1.55662,76.7045
1448381516.973583167,1.55662,76.7045
1448381516.975612183,1.55662,76.7045
1448381516.977589111,1.55662,76.7045
1448381516.979586261,1.49113,76.7045
1448381516.981577702,1.49113,76.7045
1448381516.983590775,1.49113,76.7045
1448381516.985622550,1.42563,76.7045
1448381516.987614793,1.49113,76.7045
1448381516.989585416,1.42563,76.7045
1448381516.991588443,1.42563,76.7045
1448381516.993583595,1.36014,76.5263
1448381516.995579376,1.42563,76.5263
1448381516.997582976,1.42563,76.5263
1448381516.999588722,1.36014,76.5263
1448381517.001658834,1.36014,76.5263
1448381517.003584625,1.29465,76.5263
1448381517.005565465,1.29465,76.5263
1448381517.007584157,1.36014,76.5263
1448381517.009581631,1.29465,76.5263
1448381517.011562212,1.36014,76.5263
1448381517.013583349,1.42563,76.5263
1448381517.015581560,1.36014,76.5263
1448381517.017643559,1.42563,76.5263
1448381517.019651079,1.49113,76.5263
1448381517.021634304,1.49113,76.5263
1448381517.023633524,1.42563,76.5263
1448381517.025659555,1.49113,76.5263
1448381517.027642242,1.55662,76.5263
1448381517.029606508,1.62211,76.5263
1448381517.031590435,1.62211,76.5263
1448381517.033577043,1.62211,76.432
1448381517.035606592,1.62211,76.432
1448381517.037607217,1.62211,76.432
1448381517.039604805,1.68761,76.432
1448381517.041587302,1.62211,76.432
1448381517.043583800,1.55662,76.432
1448381517.045608804,1.55662,76.432
1448381517.047584061,1.55662,76.432
1448381517.049622946,1.62211,76.432
1448381517.051577610,1.55662,76.432
1448381517.053613946,1.55662,76.432
1448381517.055629344,1.55662,76.432
1448381517.057610017,1.55662,76.432
1448381517.059609426,1.55662,76.432
1448381517.061592898,1.49113,76.432
1448381517.063607845,1.49113,76.432
1448381517.065616619,1.55662,76.432
1448381517.067645618,1.49113,76.432
1448381517.069619961,1.49113,76.432
1448381517.071588906,1.42563,76.432
1448381517.073596290,1.42563,76.432
1448381517.075618928,1.42563,76.2838
1448381517.077576655,1.42563,76.2838
1448381517.079582361,1.36014,76.2838
1448381517.081580835,1.36014,76.2838
1448381517.083574821,1.29465,76.2838
1448381517.085601341,1.36014,76.2838
1448381517.087577046,1.42563,76.2838
1448381517.089593674,1.42563,76.2838
1448381517.091584046,1.42563,76.2838
1448381517.093592261,1.42563,76.2838
1448381517.095575082,1.49113,76.2838
1448381517.097542184,1.49113,76.2838
1448381517.099586906,1.55662,76.2838
1448381517.101588145,1.49113,76.2838
1448381517.103583271,1.55662,76.2838
1448381517.105580989,1.68761,76.2838
1448381517.107664742,1.62211,76.2838
1448381517.109617913,1.62211,76.2838
1448381517.111689986,1.55662,76.2838
1448381517.113611846,1.55662,76.2838
1448381517.115624102,1.62211,76.0084
1448381517.117607262,1.62211,76.0084
1448381517.119592977,1.55662,76.0084
1448381517.121642739,1.62211,76.0084
1448381517.123608195,1.55662,76.0084
1448381517.125616052,1.62211,76.0084
1448381517.127593388,1.62211,76.0084
1448381517.129591537,1.62211,76.0084
1448381517.131607099,1.62211,76.0084
1448381517.133608205,1.68761,76.0084
1448381517.135610153,1.62211,76.0084
1448381517.137597731,1.68761,76.0084
1448381517.139609181,1.49113,76.0084
1448381517.141599439,1.49113,76.0084
1448381517.143609338,1.49113,76.0084
1448381517.145606625,1.49113,76.0084
1448381517.147597073,1.42563,76.0084
1448381517.149631585,1.49113,76.0084
1448381517.151649943,1.42563,76.0084
1448381517.153612015,1.49113,76.0084
1448381517.155591475,1.42563,76.0084
1448381517.157596172,1.42563,75.8475
1448381517.159596907,1.29465,75.8475
1448381517.161608456,1.42563,75.8475
1448381517.163597979,1.36014,75.8475
1448381517.165597468,1.42563,75.8475
1448381517.167591277,1.42563,75.8475
1448381517.169609539,1.42563,75.8475
1448381517.171608517,1.42563,75.8475
1448381517.173609105,1.42563,75.8475
1448381517.175608553,1.49113,75.8475
1448381517.177569451,1.42563,75.8475
1448381517.179584081,1.49113,75.8475
1448381517.181584145,1.49113,75.8475
1448381517.183607565,1.55662,75.8475
1448381517.185607154,1.55662,75.8475
1448381517.187605995,1.55662,75.8475
1448381517.189614574,1.62211,75.8475
1448381517.191651922,1.62211,75.8475
1448381517.193648117,1.68761,75.8475
1448381517.195596246,1.62211,75.8475
1448381517.197595281,1.68761,75.8475
1448381517.199609884,1.62211,75.736
1448381517.201608304,1.62211,75.736
1448381517.203607819,1.62211,75.736
1448381517.205608554,1.62211,75.736
1448381517.207607769,1.55662,75.736
1448381517.209609106,1.55662,75.736
1448381517.211605975,1.55662,75.736
1448381517.213607465,1.62211,75.736
1448381517.215607850,1.49113,75.736
1448381517.217607235,1.49113,75.736
1448381517.219607379,1.49113,75.736
1448381517.221607125,1.55662,75.736
1448381517.223571350,1.55662,75.736
1448381517.225608742,1.49113,75.736
1448381517.227607780,1.49113,75.736
1448381517.229609059,1.49113,75.736
1448381517.231590527,1.55662,75.736
1448381517.233650467,1.55662,75.736
1448381517.235647443,1.49113,75.736
1448381517.237589863,1.49113,75.736
1448381517.239602819,1.42563,75.736
1448381517.241602107,1.55662,75.5775
1448381517.243606554,1.55662,75.5775
1448381517.245614593,1.55662,75.5775
1448381517.247609873,1.49113,75.5775
1448381517.249610544,1.62211,75.5775
1448381517.251608966,1.62211,75.5775
1448381517.253609601,1.62211,75.5775
1448381517.255615187,1.62211,75.5775
1448381517.257611099,1.62211,75.5775
1448381517.259608996,1.55662,75.5775
1448381517.261605185,1.62211,75.5775
1448381517.263596115,1.62211,75.5775
1448381517.265596497,1.62211,75.5775
1448381517.267651058,1.55662,75.5775
1448381517.269645740,1.62211,75.5775
1448381517.271642991,1.55662,75.5775
1448381517.273640361,1.55662,75.5775
1448381517.275623413,1.55662,75.5775
1448381517.277591930,1.55662,75.5775
1448381517.279634802,1.55662,75.5775
1448381517.281583174,1.49113,75.2853
1448381517.283587378,1.49113,75.2853
1448381517.285587084,1.49113,75.2853
1448381517.287582113,1.49113,75.2853
1448381517.289582491,1.55662,75.2853
1448381517.291581672,1.55662,75.2853
1448381517.293580677,1.49113,75.2853
1448381517.295580917,1.49113,75.2853
1448381517.297580075,1.55662,75.2853
1448381517.299582000,1.49113,75.2853
1448381517.301580323,1.55662,75.2853
1448381517.303584041,1.55662,75.2853
1448381517.305583634,1.62211,75.2853
1448381517.307606449,1.62211,75.2853
1448381517.309608955,1.68761,75.2853
1448381517.311583828,1.62211,75.2853
1448381517.313663047,1.68761,75.2853
1448381517.315630029,1.68761,75.2853
1448381517.317593864,1.68761,75.2853
1448381517.319597375,1.62211,75.2853
1448381517.321595070,1.7531,75.1565
1448381517.323595428,1.62211,75.1565
1448381517.325614057,1.62211,75.1565
1448381517.327591566,1.62211,75.1565
1448381517.329796761,1.68761,75.1565
1448381517.331578222,1.55662,75.1565
1448381517.333604592,1.55662,75.1565
1448381517.335580197,1.49113,75.1565
1448381517.337595886,1.55662,75.1565
1448381517.339576378,1.62211,75.1565
1448381517.341586441,1.49113,75.1565
1448381517.343583508,1.42563,75.1565
1448381517.345586267,1.42563,75.1565
1448381517.347576906,1.36014,75.1565
1448381517.349576885,1.49113,75.1565
1448381517.351567565,1.49113,75.1565
1448381517.353632586,1.49113,75.1565
1448381517.355612307,1.49113,75.1565
1448381517.357565557,1.49113,75.1565
1448381517.359599080,1.55662,74.9896
1448381517.361656978,1.55662,74.9896
1448381517.363584501,1.49113,74.9896
1448381517.365685125,1.55662,74.9896
1448381517.367597958,1.62211,74.9896
1448381517.369598392,1.62211,74.9896
1448381517.371597651,1.62211,74.9896
1448381517.373598115,1.68761,74.9896
1448381517.375597524,1.68761,74.9896
1448381517.377596385,1.68761,74.9896
1448381517.379598339,1.62211,74.9896
1448381517.381611078,1.7531,74.9896
1448381517.383609508,1.7531,74.9896
1448381517.385609411,1.7531,74.9896
1448381517.387609949,1.7531,74.9896
1448381517.389610280,1.7531,74.9896
1448381517.391645927,1.7531,74.9896
1448381517.393637400,1.68761,74.9896
1448381517.395580083,1.68761,74.9896
1448381517.397624482,1.68761,74.8691
1448381517.399613290,1.68761,74.8691
1448381517.401602820,1.62211,74.8691
1448381517.403607664,1.62211,74.8691
1448381517.405612816,1.62211,74.8691
1448381517.407609689,1.62211,74.8691
1448381517.409595817,1.62211,74.8691
1448381517.411609422,1.62211,74.8691
1448381517.413610581,1.62211,74.8691
1448381517.415608931,1.55662,74.8691
1448381517.417608810,1.55662,74.8691
1448381517.419594962,1.55662,74.8691
1448381517.421590750,1.55662,74.8691
1448381517.423578088,1.42563,74.8691
1448381517.425634686,1.49113,74.8691
1448381517.427608189,1.42563,74.8691
1448381517.429639283,1.55662,74.8691
1448381517.431670060,1.42563,74.8691
1448381517.433834897,1.49113,74.8691
1448381517.435593880,1.49113,74.8691
1448381517.437587155,1.55662,74.8691
1448381517.439592417,1.62211,74.5996
1448381517.441587660,1.62211,74.5996
1448381517.443630440,1.62211,74.5996
1448381517.445595053,1.68761,74.5996
1448381517.447597298,1.68761,74.5996
1448381517.449597927,1.68761,74.5996
1448381517.451601161,1.68761,74.5996
1448381517.453599824,1.7531,74.5996
1448381517.455598030,1.7531,74.5996
1448381517.457606556,1.7531,74.5996
1448381517.459606991,1.7531,74.5996
1448381517.461593707,1.68761,74.5996
1448381517.463595879,1.62211,74.5996
1448381517.465592856,1.68761,74.5996
1448381517.467578142,1.68761,74.5996
1448381517.469614582,1.68761,74.5996
1448381517.471616008,1.62211,74.5996
1448381517.473608505,1.68761,74.5996
1448381517.475627905,1.7531,74.5996
1448381517.477567368,1.62211,74.5996
1448381517.479604733,1.68761,74.5996
1448381517.481610693,1.62211,74.4485
1448381517.483590390,1.55662,74.4485
