33984054,-0.0420652,0.0639439,0.149131,0.0365353,0.228605,0.069561,0.0317097,-0.0270844,-0.126848,0.0266838,0.0387001,0.0983715
33989053,0.00356674,0.148907,0.0732613,-0.0543785,0.21801,0.0865746,0.00824928,-0.0469542,-0.0651073,0.108757,-0.098772,-0.0270271
33994052,-0.0187053,-0.0064373,-0.0334215,0.0662899,-0.0368404,-0.0423717,0.00203133,-0.0289774,0.00393867,-0.0186208,-0.138712,-0.187235
33999050,-0.0124806,0.0393534,0.164495,0.0604153,0.163937,0.0963593,-0.0290775,-0.0353289,-0.0478363,-0.0566224,-0.0508881,-0.060873
34004049,0.0266838,-0.08708,-0.195093,0.00669479,-0.0851059,-0.037756,0.0171852,0.0363636,0.0588322,-0.00139471,0.133891,0.105314
34009048,0.0057888,0.0606918,0.0310373,0.00883102,0.0240517,-0.02038,-0.00514984,0.0362682,0.0175381,0.0404263,0.117226,0.066328
34014047,0.0319099,-0.0521708,0.214534,0.0234985,-0.134149,-0.0984287,-0.0156307,0.151687,-0.0512791,-0.0188115,0.146093,0.0470257
34019046,-0.0329481,0.0192547,-0.235929,-0.112181,0.0122404,0.0243759,-0.0146961,0.0502491,0.0321674,-0.0514909,0.132847,0.100021
34024044,-0.00157894,-0.0348663,0.0548315,-0.158939,-0.0789833,-0.0356865,0.0535965,-0.0597429,-0.0319672,0.0583267,-0.0565672,-0.00476837
34029043,0.0382423,0.0393057,0.0854254,0.0469017,0.138378,0.0684834,-0.00964165,0.0405836,-0.116224,0.0510216,0.0982714,0.0558376
34034042,-0.00941277,-0.0297022,0.0220823,0.0997353,0.0302887,0.087862,-0.0149536,0.0487041,-0.0360203,-0.118473,0.0370312,0.000505447
34039041,-0.0406554,0.03335,0.125327,-0.0361347,0.0254345,0.0171947,0.00383377,-0.101871,-0.0608158,0.0351524,-0.18229,-0.101318
34044039,0.00599861,0.137253,0.0373507,-0.0637341,0.221992,0.0540829,0.00699997,-0.0470257,-0.0886536,0.120335,0.00638008,0.00704765
34049038,0.0550461,0.0296354,-0.0379467,0.0499916,-0.0277758,0.0462437,0.014286,-0.0225782,0.110979,-0.0180298,-0.0938988,-0.0398827
34054037,-0.00202179,0.00647545,-0.0364017,0.081892,0.176277,0.139894,-0.0270462,0.0268459,0.00553131,-0.0507108,0.107131,0.0511837
34059036,-0.0988809,-0.0683689,0.141459,0.0789165,-0.1262,-0.077486,-0.00670433,-0.0115776,-0.0458717,-0.0223465,-0.00741959,-0.0330448
34064035,0.0500774,-0.0804949,-0.101943,-0.0101757,-0.155892,-0.107241,-0.00132561,0.00808716,0.051899,0.0550652,0.123734,0.114079
34069033,-0.0151895,0.101876,-0.0368929,-0.00743866,0.105901,-0.00343323,0.0122547,0.157509,0.0020504,-0.00213455,0.0533867,0.0175285
34074032,0.0178719,-0.0326252,0.146952,-0.137081,-0.11179,0.0316429,0.0335789,0.0835705,-0.00436783,-0.0287805,0.197058,0.0690365
34079031,-0.0107553,0.0397015,0.154562,-0.027256,-0.0724268,-0.122204,0.010004,-0.0279903,-0.174341,0.0198936,-0.121708,-0.0481129
34084030,-0.0192056,-0.0143576,0.239053,0.16736,0.03304,-0.0649261,-0.0286865,0.0132799,0.00189781,0.0497913,0.0647354,0.0465584
34089028,0.0763893,0.00356197,0.209708,-0.0156307,0.235186,0.216675,-0.0190735,-0.132098,-0.119648,-0.053964,-0.0597906,-0.0304699
34094027,-0.0465295,0.0556612,-0.0522041,0.0286293,0.0775003,0.030365,0.00141144,0.00692368,-0.0769901,0.0038147,-0.0797176,-0.0857544
34099026,0.0026989,0.101051,-0.0681734,-0.0380993,0.0769043,0.0227261,0.00166893,0.0368071,0.0184727,0.0713825,-0.0240326,-0.00985146
34104025,0.029211,0.0250483,-0.133762,-0.0415039,0.0917625,0.112762,0.00457764,-0.00277996,0.202675,-0.0702309,0.127802,0.120487
34109024,0.00792503,0.00957012,-0.0995445,0.0218964,0.062809,0.00561714,-0.00806808,0.00358105,-0.104837,-0.0314067,-0.00557899,0.0121212
34114022,-0.048503,-0.0719166,0.062027,0.0355434,-0.0844002,-0.0369072,-0.00509262,-0.0182295,-0.0131989,0.0322628,-0.0918865,-0.0874424
34119021,0.0521278,-0.0940132,-0.216007,0.0500488,-0.108967,-0.0516796,0.00473022,0.0466919,-0.0563812,0.00506401,0.20906,0.0976753
34124020,-0.0406088,0.0738096,-0.0664616,-0.00403404,0.0405598,-0.0831795,-0.0019455,0.0984669,-0.115309,-0.023974,0.0899363,0.0371647
34129019,-0.0010282,-0.0820351,0.189652,-0.0372124,-0.125189,-0.0199699,0.0297451,0.00383377,-0.0357056,-0.022935,-0.0883007,-0.0221729
34134017,-0.0238335,0.0102806,-0.122247,-0.150805,-0.0304651,0.0314522,-0.0329304,0.0379848,0.0125122,0.0201416,0.126543,0.0843048
34139016,0.0439453,0.0489664,0.271215,-0.100765,0.165644,0.0720787,0.0190639,-0.0503778,-0.0337887,0.126066,0.0156975,0.0212479
34144015,0.0251865,0.00182629,0.121722,0.0455284,-0.0181103,0.0481701,-0.00649452,-0.0251293,-0.0468159,0.0149441,-0.0956917,-0.123262
34149014,-0.105782,0.0882626,0.0478268,0.100889,0.22603,0.166912,0.0053215,-0.0101185,-0.131674,-0.0556114,-0.0120544,-0.0563049
34154013,0.0536156,-0.03654,-0.0640726,-0.0413227,0.00442505,-0.018301,-0.00780106,-0.107841,0.0266743,0.00702858,-0.134754,-0.0712776
34159011,0.00135422,0.172749,0.135918,0.000991821,0.0708628,-0.0184441,0.00403404,0.110059,0.0375462,0.00362396,0.0575829,0.140305
34164010,0.0358772,-0.0370979,0.173478,0.0919437,-0.134368,-0.0790501,-0.0262737,-0.0152111,-0.00225067,-0.0118074,0.0595903,0.020504
34169009,0.000991821,-0.0737858,-0.235677,-0.022192,-0.0495768,-0.02141,0.0481319,0.106125,0.0816727,-0.0221274,0.113297,0.0361538
34174008,-0.0292303,-0.0476265,-0.34184,-0.0742626,0.0907135,0.0205517,-0.00606537,0.00836849,0.0130177,0.000352859,0.122428,0.0861454
34179006,0.000286102,0.0425196,0.138068,-0.126047,-0.0702953,-0.021801,-0.0196075,0.0277424,-0.055809,0.0913811,0.0148058,0.00193596
34184005,0.0337791,-0.0458765,0.197053,0.0916386,0.0495577,0.0593948,-0.0217247,-0.0638008,-0.127602,-0.0222304,-0.141811,-0.0435638
34189004,-0.0272266,0.00529766,0.00240803,0.0885582,-0.0791025,-0.0391579,0.016489,0.0575638,0.0323486,-0.0859685,0.072093,0.00202179
34194003,-0.00980047,0.111938,0.00634193,-0.0834084,0.164442,0.118074,0.000686646,0.0248718,-0.0605297,0.0754738,0.0722075,0.0814819
34199002,-0.000185971,-0.0275993,0.089817,-0.0780773,-0.0294495,-0.0546551,-0.00182152,-0.0999784,-0.0125504,0.0647926,-0.127048,-0.096693
34204000,0.0761318,0.0719786,-0.00626087,0.0527954,0.0742817,-0.00801086,-0.00540733,0.0507593,0.00226021,-0.0981859,-0.0118065,-0.000267029
34208999,-0.0791108,-0.0719929,0.0793695,0.0778484,0.0702381,0.0977135,0.0105953,-0.0836182,-0.0251102,-0.0075761,0.000228882,0.0488853
34213998,0.00137329,0.0365925,-0.0931168,-0.0417328,-0.0454092,-0.0199223,0.00635147,0.0802088,0.0312519,0.047245,0.0602818,0.0382328
34218997,0.0456333,-0.0166702,0.0617456,-0.0427055,-0.0743484,0.0240326,0.0192165,0.00936031,-0.00435829,0.0077343,0.0512218,0.00203133
34223995,0.0334835,-0.0235748,0.0631618,0.0441456,-0.0567865,-0.0067997,-0.0274372,0.0257301,-0.0831795,-0.0336724,0.0371122,0.00500679
34228994,-0.0515461,-0.08214,-0.0936508,-0.0922203,-0.0553083,-0.129995,0.0109005,-0.070076,-0.0355434,0.0451183,-0.00783443,-0.0113678
34233993,0.0346756,0.0972366,-0.00157356,-0.0119209,0.0511742,-0.0699806,-0.0248623,0.0883102,-0.019846,0.0105381,-0.0141811,-0.112858
34238992,-0.0163364,-0.059576,0.1015,0.0390911,0.052309,0.164642,0.00465393,-0.113721,-0.0745773,-0.0763967,-0.0621986,0.0525379
34243991,-0.0568653,0.0642252,0.0882578,-0.0286865,0.0882673,0.0575066,0.025568,0.0778198,0.0385189,0.0130463,0.121479,0.0701809
34248989,0.0747108,0.01647,0.0485802,-0.0173569,0.00657558,-0.0238419,-0.0165081,-0.0548363,0.0523663,0.0320816,-0.145025,-0.0778294
34253988,-0.0215626,0.0837278,0.0597382,0.00720978,0.143986,0.0553513,0.00156403,-0.00020504,-0.178084,-0.0268946,-0.0239801,-0.00426292
34258987,-0.0173569,-0.026803,-0.159736,0.0483227,-0.157409,-0.139055,-0.00138283,0.107813,0.0869179,-0.00399536,0.150189,0.0595474
34263986,-0.020986,0.0602007,0.165892,-0.0423527,0.0801182,0.0824451,0.0195217,0.00183105,-0.0788641,0.062542,-0.00287056,-0.0301456
34268984,0.0503826,-0.141196,0.173512,-0.276662,-0.187483,-0.067749,-0.0489235,-0.00959873,-0.0433969,-0.0463818,0.0342989,0.0652981
34273983,-0.0542215,-0.00844955,0.0587177,-0.0661494,0.100207,-0.0771523,0.0481987,0.056963,0.00452995,0.03932,0.15203,0.0900364
34278982,0.0449467,0.09202,-0.0249434,0.102129,0.0720882,-0.0171089,0.00549316,0.018301,-0.0358629,0.00452995,-0.0470543,-0.0474167
34283981,-0.0538403,-0.0546789,0.0774145,-0.00961658,-0.0481749,0.0650978,-0.00450134,0.0126362,-0.121112,-0.0135851,0.0483656,-0.0651836
34288980,-0.00386309,0.0988674,0.00943661,0.056982,0.16881,0.16098,-0.00601768,-0.0759697,-0.0710773,0.0791931,-0.147099,-0.0524044
34293978,0.0417805,-0.0424767,-0.198002,0.122547,-0.00810623,0.000905991,-0.015192,-0.0532198,0.0823116,0.0130463,0.0190544,0.0760651
34298977,-0.0265098,0.0757599,0.0861979,0.133467,0.151858,0.0801659,-0.0063324,0.0664425,-0.0434017,-0.0461268,-0.0564957,-0.00227928
34303976,-0.0101178,0.0209236,0.0551033,-0.0433636,0.0410128,0.00702858,0.0255013,0.0403118,0.0526905,-0.0201021,0.0534868,-0.00187874
34308975,0.0982761,-0.0501108,0.01122,-0.201478,-0.132842,-0.0954819,-0.0199223,-0.0422335,0.011363,0.0571156,0.0229692,-0.00356674
34313973,-0.0603676,-0.124245,-0.00733852,0.233908,-0.112696,-0.00685692,0.0314045,-0.0264263,-0.0148439,-0.061857,0.113182,0.035162
34318972,0.0402641,0.0664949,0.0177479,0.087862,-0.0513601,-0.0884724,-0.0478363,0.113535,-0.0402403,-0.0238055,-0.0397778,-0.016222
34323971,-0.104775,-0.080471,-0.0835705,-0.0630856,-0.0246382,0.00872612,0.0331116,-0.115552,-0.0441647,0.060463,-0.0168562,0.048151
34328970,0.0294399,0.0479126,0.164781,-0.0613403,0.0246191,0.0260544,0.0345802,-0.0236702,-0.0605965,0.0351715,-0.0388432,-0.0180149
34333969,0.00323296,0.139799,0.0385952,-0.0534534,0.101533,-0.0268745,-0.0557041,0.0789165,-0.0314713,0.00844955,0.0990915,-0.0276184
34338967,-0.0184383,0.0548887,0.00679016,0.0439644,0.139441,0.116158,-0.0032711,-0.0563288,0.0213432,-0.128548,-0.131216,-0.0325871
34343966,0.0087738,-0.0820112,0.0523233,0.00226021,0.0784636,0.0695992,0.00933647,-0.152688,-0.170531,0.0899696,-0.12857,-0.0737095
34348965,0.00685692,0.0425911,-0.000419617,-0.0330925,-0.109572,0.00250816,-0.00247002,0.0371075,0.0200224,0.0125504,-0.0377703,0.0163937
34353964,0.00699043,-0.00314236,-0.113587,0.0333691,0.0118542,-0.00252724,0.000324249,0.0810051,0.0699139,-0.0362311,0.153718,0.0676537
34358963,0.0570774,-0.0819588,0.109563,0.063715,-0.0369835,-0.0554276,-0.00331879,0.0724316,0.0507498,-0.0284367,0.0403643,0.0508308
34363961,-0.0491299,-0.114002,0.0860167,-0.0474358,-0.099082,-0.0160789,0.0239849,-0.0492334,-0.0075531,0.0377941,0.0280476,0.0259876
34368960,-0.0117466,0.0882769,-0.158401,-0.192007,-0.0421619,-0.0493813,-0.00376701,0.130668,-0.0311041,0.0474358,0.158286,0.0470352
34373959,0.0510311,0.0174713,-0.0383186,0.0501251,-0.0121641,-0.072031,-0.0304413,-0.0194979,-0.0597715,0.0132275,-0.055871,-0.00886917
34378958,-0.0257587,0.0286674,0.195494,0.0519943,0.112062,0.0960922,0.0265312,-0.0716019,-0.0988865,-0.00513822,-0.0440121,-0.0339603
34383956,-0.0535884,0.0817919,0.0328302,0.0114822,0.0914288,0.0465202,-0.0114059,-0.00627518,-0.0789261,0.0246429,-0.00593662,-0.0845814
34388955,0.0661182,-0.0100136,-0.0132418,-0.00304222,0.0563383,0.0166893,0.00916481,-0.107179,-0.000829697,0.00130653,-0.220714,-0.013485
34393954,0.056963,0.0625849,0.0678349,-0.0145149,0.0832558,0.0926495,-0.00202179,0.070796,-0.00858784,0.000343323,0.108786,0.036478
34398953,-0.0629139,-0.169797,-0.00828266,-0.00370026,-0.0941706,-0.052948,-0.0242138,-0.143361,0.00421524,-0.0145357,-0.0964165,-0.0194359
34403952,-0.0421664,0.0379705,-0.0496721,-0.0700392,-0.0657034,-0.0854683,0.0226402,0.139241,0.0544024,-0.00254926,0.0904274,0.0258064
34408950,0.022316,0.0237894,0.0555754,0.0284863,0.070281,0.0259972,0.0151253,0.0573206,-0.0622225,0.0232124,0.0990915,-0.000925064
34413949,-0.0177119,-0.0600624,-0.033989,-0.0419118,-0.151229,-0.0945187,-0.0325203,0.0688505,0.00926018,-0.0315969,0.0673246,0.0211811
34418948,0.0269508,-0.0176048,0.0235319,-0.0117872,-0.0978041,-0.0967884,0.0176144,0.00398636,-0.00402927,-0.0115083,-0.000762939,0.0606441
34423947,0.013504,0.0535727,0.14111,0.00317574,0.0778532,0.0601196,-0.0250435,-0.0152826,-0.172782,0.0161648,-0.0310278,-0.0171089
34428945,-0.0153732,-0.00814438,0.0387955,0.0304699,0.0289345,0.0688076,0.0195503,-0.0484085,0.0219297,-0.0397919,-0.051465,-0.0740051
34433944,-0.0391031,0.0484514,-0.0410271,-0.00605728,0.0175714,0.0448608,-0.00329018,-0.00997543,0.0144958,-0.0392524,-0.0884247,0.0150967
34438943,0.0339508,0.0563335,0.153046,-0.023332,0.217628,0.131006,0.0157356,-0.0210476,-0.127158,0.0616074,0.00815868,0.0104809
34443942,0.0193691,-0.0407314,-0.0894022,0.0182343,-0.123849,-0.0337982,-0.0187874,-0.000314713,0.0524235,-0.00215033,0.0165701,-0.079298
34448941,-0.0405733,-0.0329161,-0.0113535,0.0597191,0.00510216,0.0176239,0.00498772,-0.042696,0.0351572,-0.0171478,-0.0959063,0.00741959
34453939,-0.0213688,0.0114441,0.0362682,-0.047966,-0.0395727,-0.0255775,0.0158501,0.0133276,-0.0661135,0.0565243,0.00901222,-0.0383377
34458938,0.118113,-0.0168514,-0.0219965,-0.0508922,-0.0622749,0.0333118,0.0053215,0.0579739,0.0227022,-0.000205371,0.142035,0.121546
34463937,-0.0269699,-0.114756,-0.045743,0.0549221,-0.0558519,-0.0653076,-0.00962257,-0.095191,-0.0404787,0.0888062,-0.040555,-0.00153542
34468936,-0.0545587,0.0199938,0.0983858,-0.0371097,-0.0728798,-0.00745773,-0.00595093,0.0838375,-0.0740099,0.0235558,0.108633,0.00703812
34473934,0.0177002,0.0567055,0.0523806,-0.0126026,0.0474405,-0.00573158,0.0219536,0.0336313,0.0100374,-0.0212669,-0.0362539,-0.0277042
34478933,-0.04332,0.00273228,0.0295925,0.0141048,0.0537109,0.0369644,-0.0218296,-0.0650597,-0.0547314,0.0271225,-0.0335407,-0.0642204
34483932,0.0160885,0.0652456,0.110803,0.00727654,0.132203,0.0521183,0.00152588,-0.0361681,-0.10098,-0.0412369,-0.0444555,0.0596333
34488931,0.03829,-0.0138426,0.0422573,-0.032981,-0.019393,-0.0349522,0.000610352,-0.0347757,0.00630856,0.00999451,-0.113764,-0.132217
34493930,-0.0412695,0.111732,-0.0173521,0.0198746,0.10612,-0.0031662,-0.0124836,0.0506592,-0.00960827,-0.0365829,0.00396252,-0.0261688
34498928,-0.0173416,-0.0552511,-0.0228786,-0.0233573,-0.0945139,-0.020752,0.0261307,0.00293255,0.00353336,-0.0469201,-0.0365114,0.0689507
34503927,0.0238609,-0.104499,-0.00823498,0.015955,-0.0395727,-0.0249672,-0.032053,-0.0354338,0.0231218,0.00623703,0.0433588,0.0211716
34508926,0.0217342,0.0493002,-0.0625944,0.00934601,0.00575542,-0.0315952,0.0044632,0.117116,0.0341558,-0.000706203,0.136428,0.066433
34513925,0.0194073,-0.0462627,0.0963402,0.00727654,0.0281096,0.0138187,0.0121117,-0.0338316,-0.156379,0.0841236,0.0203228,0.0125694
34518923,-0.0186348,-0.0254917,0.0154114,0.0351048,-0.0426769,0.0273132,0.00124931,0.0559759,0.0349426,-0.0158501,0.147128,0.0929356
34523922,-0.000581741,0.0266123,-0.00148296,-0.0126998,-0.102386,-0.0623035,-0.00885963,-0.0259256,-0.0146961,-0.000944138,-0.12969,-0.086689
34528921,0.0386524,0.0432968,0.113139,-0.0576088,0.0784016,0.0150871,0.0188255,-0.0736332,-0.0827694,0.0181293,-0.0823927,-0.0351143
34533920,-0.0149727,-0.0822401,-0.00264645,-0.012334,-0.00580311,0.0307369,-0.018034,-0.0541306,0.0150204,0.0350094,0.0247383,-0.0300884
34538919,-0.0613056,0.0846004,-0.025568,0.0466442,0.0787115,0.0114059,0.00484467,0.0463295,-0.0531006,0.0523472,-0.0767422,-0.0658798
34543917,0.0125599,-0.0569534,0.0932932,0.0255871,-0.0522232,0.00170708,0.00299454,-0.0371981,-0.0452566,-0.0826931,-0.114326,0.0664997
34548916,-0.00347318,0.0207376,-0.04673,-0.0299191,-0.000281334,-0.0199413,0.0055027,-0.0106907,0.00528336,0.00422478,0.0142097,0.0293922
34553915,0.0338745,0.0069952,-0.041523,-0.0642573,-0.0710201,-0.101814,-0.0116253,0.0383472,0.0155115,0.0308418,0.0546455,0.029726
34558914,0.0377178,0.0580549,0.0744247,0.00146866,0.0439882,0.054903,-0.00745773,0.0536776,0.00527382,-0.027647,0.117455,0.0306702
34563912,-0.0631021,-0.194359,0.021553,0.0480461,-0.104866,0.0350189,0.0107384,-0.112624,-0.0214863,-0.00043869,-0.0705338,-0.038414
34568911,0.084734,0.0795317,0.0549126,-0.024414,-0.0155973,-0.0836754,0.000276566,0.0962925,-0.0485992,0.0417519,0.0432014,0.0279713
34573910,-0.0819722,-0.102458,0.000305176,-0.0131088,-0.0372028,0.0255871,0.000619888,-0.138836,-0.0400305,0.0119305,-0.0318384,0.0475311
34578909,-0.00893175,0.088563,0.0429773,-0.0224026,0.0292015,0.0126839,-0.00125885,0.0507545,-0.0636625,0.0525761,0.0101995,-0.0114059
34583908,-0.0194782,0.099678,-0.000152588,0.0431252,0.132923,0.0510693,0.00432968,-0.0114632,-0.0375986,-0.0241375,-0.109601,-0.17395
34588906,0.0247765,-0.0511026,0.0889015,-0.0292602,-0.0242901,0.0152302,-0.00904083,0.0347281,-0.0216675,-0.0443459,-0.0100708,0.00286102
34593905,0.00343323,0.0754261,0.0413847,0.0114822,0.0397825,-0.0226974,0.00315666,0.0423431,-0.0118303,-0.00717163,-0.0123262,0.0278759
34598904,0.0243759,-0.0118637,-0.034461,0.0162315,-0.012598,-0.0894928,-0.00385284,-0.0505257,0.0380135,0.0279808,-0.0136948,-0.0368786
34603903,0.0398922,-0.0422525,0.00812054,-0.0214523,-0.0361395,0.0164318,0.032053,0.0164175,-0.0164461,0.0401592,0.073905,-0.0183487
34608901,-0.139206,-0.0865126,-0.0153303,-0.00483857,-0.0645447,0.0181198,-0.0306511,-0.044961,-0.0706482,-0.0257874,-0.0117683,-0.0138664
34613900,0.0663662,-0.0583839,0.0543547,-0.0257903,-0.0727177,-0.0325966,0.000352859,-0.0445127,-0.0316143,0.023098,-0.0676203,0.020113
34618899,0.0750828,0.111384,0.0385475,-0.038175,-0.0238657,-0.0445175,0.00660896,0.0831604,-0.0364828,0.0659084,0.0245333,-0.0254917
34623898,-0.0700712,-0.138469,-0.010376,0.00524521,-0.0404072,0.0106621,-0.00384331,-0.0897598,0.00670433,-0.050602,0.00618458,0.135574
34628897,-0.0025095,0.111852,-0.0655079,0.0264168,0.0926971,-0.000371933,0.00351906,0.0206137,-0.096035,-0.0262928,-0.162997,-0.122881
34633895,-0.0360062,0.0265694,0.165095,0.027771,0.0206804,0.0446415,0.00589371,0.038228,-0.00152111,0.0254726,-0.0303841,-0.0321198
34638894,0.0401402,-0.0184679,-0.0773811,-0.0394431,0.0488567,0.0587749,-0.00490189,-0.0627089,0.0342894,0.00214577,0.00959873,0.0399399
34643893,-0.0250674,0.0249624,0.0647545,-0.0104523,-0.0521564,-0.0765419,-0.0174427,0.0635529,0.012269,-0.00749588,-0.0406456,-0.0629997
34648892,0.0248718,-0.0489902,0.0726414,0.0242996,0.0461292,0.0106049,0.00414848,-0.0886583,-0.135813,-0.0524902,-0.0550222,0.0312519
34653890,-0.0255968,-0.00479698,-0.0489998,-0.0303877,-0.165977,-0.0259495,0.00533104,0.0793123,0.112505,0.0853157,0.167599,0.0112629
34658889,0.0476933,-0.0762272,0.0201702,-0.0222645,-0.0687456,0.00683784,0.00468254,-0.035677,-0.0259924,0.004673,0.0448751,0.0805569
34663888,-0.0352804,0.0512171,0.0754833,0.0395393,-0.0536537,-0.0218964,0.012188,0.0673008,-0.0958061,-0.0117397,-0.020709,-0.01544
34668887,-0.0239775,-0.0134087,0.0268936,0.00265121,0.0843954,-0.0407887,-0.031414,0.0116491,-0.00844479,-0.0271225,0.0740242,0.0446701
34673886,0.137815,-0.0246572,0.0571346,-0.00968093,0.0661087,0.0257492,0.0260448,-0.112343,-0.0319815,0.0216579,-0.183058,-0.0636482
34678884,-0.110136,-0.0996733,0.0627422,0.00171661,-0.0255966,0.0336266,-0.0167751,-0.0940752,0.00139713,0.0625229,0.00315189,-0.0204372
34683883,-0.00588847,0.162134,0.0540924,-0.010299,0.0699759,0.0217342,-0.00447273,0.0419426,-0.036335,-0.0024128,-0.153222,-0.146065
34688882,0.0567722,-0.0335884,-0.114813,0.00243187,-0.000910759,0.0528336,0.0157833,0.00767708,-0.060153,0.00691414,0.161433,0.094223
34693881,-0.0156784,0.00685692,0.103416,-0.00151591,-0.0166941,-0.0394821,0.00370026,-0.0237322,-0.0624704,-0.0333118,-0.0606489,0.00437737
34698880,-0.0241316,-0.0643063,-0.087738,0.056324,-0.138755,-0.0879669,0.00718117,0.0720263,0.0495195,-0.0415802,0.0314999,0.0208855
34703878,-0.00703661,-0.00113964,0.022459,-0.0417398,0.00817299,-0.052042,-0.0173855,0.0163698,-0.0145864,0.0491047,0.0192785,-0.00730515
34708877,0.0031662,0.0365257,-0.0109482,-0.0484394,0.018549,0.0532532,0.0105953,-0.00793457,-0.041852,0.0112343,-0.0519228,-0.0201702
34713876,0.0259399,-0.0875092,0.0203609,-0.00600977,-0.14235,-0.0482655,0.00041008,-0.0339746,-0.00769615,0.0597954,0.0409794,-0.0268459
34718875,0.00766754,0.0282335,0.149345,0.0212193,0.0730419,0.011425,-0.00188828,-0.00727177,-0.0444269,-0.00760078,-0.0654316,-0.0618649
34723873,-0.0310477,-0.0398445,-0.00576019,-0.0254482,-0.0502586,-0.0163651,-0.0100136,-0.0624323,-0.162439,-0.0230217,-0.154371,-0.0131607
34728872,0.0285435,0.0535727,-0.0975132,-0.0332264,0.0150347,0.000944138,0.00683784,0.0257301,0.0571775,0.00943184,0.0863075,0.0133896
34733871,0.00628471,0.0522232,0.114336,0.0493717,0.109739,0.0758839,-0.00705719,-0.00782967,0.0636196,-0.00674248,-0.148091,-0.0913334
34738870,-0.0167465,0.00290394,0.0340557,0.0277138,-0.0398874,-0.0239563,0.00309944,-0.0543118,-0.108938,-0.0828457,-0.151076,-0.0523376
34743869,-0.0323128,-0.0749159,-0.0416756,-0.0781856,-0.0693226,-0.0305748,0.0122833,-0.00524044,0.0265455,0.0626564,0.16181,0.0649166
34748867,0.00287056,0.0535107,-0.00480652,-0.0537778,0.017581,0.0214195,-0.0125885,0.0754309,0.0348711,0.00776291,0.0883293,0.11198
34753866,0.0623989,-0.0927925,0.0861454,0.0725651,-0.0717735,-0.042057,-0.00370979,-0.0421286,-0.0850916,-0.063591,-0.0408459,-0.0246811
34758865,-0.0593812,-0.139923,-0.0635338,0.0176048,-0.231543,-0.148468,0.00362396,-0.0395823,0.0345993,-0.0099659,-0.0400209,-0.182199
34763864,-0.0264711,0.118852,0.0602055,-0.0351982,0.135288,0.0755024,0.00452995,0.0990152,-0.0290442,0.109158,0.128098,0.125046
34768862,0.053339,-0.095439,0.125704,-0.0345708,-0.0394869,0.0500107,-0.00887871,-0.135016,-0.0796032,-0.0364399,-0.167618,0.031395
34773861,0.0333977,0.0712681,-0.0124645,0.0212097,0.0102329,-0.0118542,0.0157833,0.0407791,-0.0759649,0.0393867,-0.0688219,-0.133066
34778860,-0.0521189,-0.00900745,0.0587082,-0.0130421,0.055275,0.0187778,-0.0119209,-0.107379,-0.00960827,-0.067482,-0.122395,0.0432491
34783859,0.0330544,0.0150299,0.133944,-0.0259593,-0.0532007,-0.0805378,0.00242233,-0.04354,-0.0691557,0.0584316,-0.115557,-0.105181
34788858,-0.00252724,-0.0326443,-0.0767231,0.0777435,0.0109816,0.0428104,0.0353432,0.0469732,0.0137854,-0.0459671,0.142617,-0.0177193
34793856,-0.028951,0.00499249,-0.0872612,0.0360394,0.00815392,-0.0135708,-0.032196,0.0272894,-0.00584602,0.0268936,0.0547695,0.0837612
34798855,0.0305653,0.0162935,0.0704956,-0.0652238,-0.047493,-0.0947475,-0.00498772,0.0128269,0.0558376,0.0429153,0.0178814,0.0901508
34803854,0.00388145,-0.0485134,0.0683308,-0.0136269,-0.0228214,-3.8147e-05,0.00728607,-0.00826836,-0.0684214,-0.025816,-0.0932646,-0.0807476
34808853,-0.0144005,-0.0864697,0.0117397,0.0240803,-0.157957,-0.0399208,-0.00338554,-0.0053072,0.00701427,-0.120668,-0.0687027,-0.0257111
34813851,0.0115204,0.0609207,-0.0186062,-0.00982266,0.0489092,0.0281143,0.0133514,0.100088,-0.0199938,0.00900269,0.15471,0.0544167
34818850,-0.0315305,-0.0219488,-0.0646019,-0.0295727,-0.0085783,-0.00674248,-0.00958443,-0.0840998,-0.0888777,0.0808334,-0.115175,-0.0581932
34823849,0.0556087,0.0683403,0.082159,0.0125217,0.0839138,0.0541687,-0.00179291,0.0268793,-0.0142241,0.0993538,0.064683,0.0190639
34828848,-0.0166225,-0.0753689,0.162125,-0.0187098,0.00769615,0.0346661,-0.00771523,-0.138373,-0.187125,-0.0475121,-0.179548,-0.135651
34833847,-0.00681877,0.0215816,-0.051136,0.00309944,-0.0587988,-0.0636864,0.0142097,-0.00314236,-0.0456238,-0.0177956,-0.0797224,0.0319767
34838845,-0.0318547,0.0751448,-0.0238991,-0.0605963,0.0406361,0.038166,-0.00102043,0.0792789,0.0518417,0.00227928,0.0980043,0.0748825
34843844,0.0272274,-0.051899,-0.0863075,-0.0349779,-0.081563,-0.0214958,-0.013361,-0.057044,0.0141382,0.0355721,-0.0289726,-0.0197124
34848843,-0.0132179,-0.0123596,0.176888,0.0716019,-0.0648403,-0.0963211,0.00347137,0.0374126,0.10643,-0.0854015,-0.0276518,0.0171947
34853842,-0.0352221,-0.0408316,-0.00104904,0.0653362,-0.0297165,-0.0203514,0.00685692,-0.117898,0.000553131,0.00319481,-0.132151,-0.169954
34858840,-0.0182476,-0.074954,0.0953388,-0.0168646,-0.0808907,0.0199699,0.00333786,-0.0196981,-0.160108,0.103197,-0.00244141,-0.0893211
