27805563,0.29,0.215
27810562,0.29,0.215
27815560,0.29,0.215
27820559,0.29,0.215
27825558,0.29,0.215
27830557,0.29,0.215
27835556,0.29,0.215
27840554,0.29,0.215
27845553,0.29,0.215
27850552,0.29,0.215
27855551,0.29,0.215
27860549,0.29,0.215
27865548,0.29,0.215
27870547,0.29,0.215
27875546,0.29,0.215
27880545,0.29,0.215
27885543,0.29,0.215
27890542,0.29,0.215
27895541,0.29,0.215
27900540,0.29,0.215
27905538,0.29,0.215
27910537,0.29,0.215
27915536,0.29,0.215
27920535,0.29,0.215
27925534,0.29,0.215
27930532,0.29,0.215
27935531,0.29,0.215
27940530,0.29,0.215
27945529,0.29,0.215
27950527,0.29,0.215
27955526,0.29,0.215
27960525,0.29,0.215
27965524,0.29,0.215
27970523,0.29,0.215
27975521,0.29,0.215
27980520,0.29,0.215
27985519,0.29,0.215
27990518,0.29,0.215
27995516,0.29,0.215
28000515,0.29,0.215
28005514,0.29,0.215
28010513,0.29,0.215
28015512,0.29,0.215
28020510,0.29,0.215
28025509,0.29,0.215
28030508,0.29,0.215
28035507,0.29,0.215
28040505,0.29,0.215
28045504,0.29,0.215
28050503,0.29,0.215
28055502,0.29,0.215
28060501,0.29,0.215
28065499,0.29,0.215
28070498,0.29,0.215
28075497,0.29,0.215
28080496,0.29,0.215
28085494,0.29,0.215
28090493,0.29,0.215
28095492,0.29,0.215
28100491,0.29,0.215
28105490,0.29,0.215
28110488,0.29,0.215
28115487,0.29,0.215
28120486,0.29,0.215
28125485,0.29,0.215
28130484,0.29,0.215
28135482,0.29,0.215
28140481,0.29,0.215
28145480,0.29,0.215
28150479,0.29,0.215
28155477,0.29,0.215
28160476,0.29,0.215
28165475,0.29,0.215
28170474,0.29,0.215
28175473,0.29,0.215
28180471,0.29,0.215
28185470,0.29,0.215
28190469,0.29,0.215
28195468,0.29,0.215
28200466,0.29,0.215
28205465,0.29,0.215
28210464,0.29,0.215
28215463,0.29,0.215
28220462,0.29,0.215
28225460,0.29,0.215
28230459,0.29,0.215
28235458,0.29,0.215
28240457,0.29,0.215
28245455,0.29,0.215
28250454,0.29,0.215
28255453,0.29,0.215
28260452,0.29,0.215
28265451,0.29,0.215
28270449,0.29,0.215
28275448,0.29,0.215
28280447,0.29,0.215
28285446,0.29,0.215
28290444,0.29,0.215
28295443,0.29,0.215
28300442,0.29,0.215
28305441,0.29,0.215
28310440,0.29,0.215
28315438,0.29,0.215
28320437,0.29,0.215
28325436,0.29,0.215
28330435,0.29,0.215
28335433,0.29,0.215
28340432,0.29,0.215
28345431,0.29,0.215
28350430,0.29,0.215
28355429,0.29,0.215
28360427,0.29,0.215
28365426,0.29,0.215
28370425,0.29,0.215
28375424,0.29,0.215
28380422,0.29,0.215
28385421,0.29,0.215
28390420,0.29,0.215
28395419,0.29,0.215
28400418,0.29,0.215
28405416,0.29,0.215
28410415,0.29,0.215
28415414,0.29,0.215
28420413,0.29,0.215
28425411,0.29,0.215
28430410,0.29,0.215
28435409,0.29,0.215
28440408,0.29,0.215
28445407,0.29,0.215
28450405,0.29,0.215
28455404,0.29,0.215
28460403,0.29,0.215
28465402,0.29,0.215
28470401,0.29,0.215
28475399,0.29,0.215
28480398,0.29,0.215
28485397,0.29,0.215
28490396,0.29,0.215
28495394,0.29,0.215
28500393,0.29,0.215
28505392,0.29,0.215
28510391,0.29,0.215
28515390,0.29,0.215
28520388,0.29,0.215
28525387,0.29,0.215
28530386,0.29,0.215
28535385,0.29,0.215
28540383,0.29,0.215
28545382,0.29,0.215
28550381,0.29,0.215
28555380,0.29,0.215
28560379,0.29,0.215
28565377,0.29,0.215
28570376,0.29,0.215
28575375,0.29,0.215
28580374,0.29,0.215
28585372,0.29,0.215
28590371,0.29,0.215
28595370,0.29,0.215
28600369,0.29,0.215
28605368,0.29,0.215
28610366,0.29,0.215
28615365,0.29,0.215
28620364,0.29,0.215
28625363,0.29,0.215
28630361,0.29,0.215
28635360,0.29,0.215
28640359,0.29,0.215
28645358,0.29,0.215
28650357,0.29,0.215
28655355,0.29,0.215
28660354,0.29,0.215
28665353,0.29,0.215
28670352,0.29,0.215
28675350,0.29,0.215
28680349,0.29,0.215
28685348,0.29,0.215
28690347,0.29,0.215
28695346,0.29,0.215
28700344,0.29,0.215
28705343,0.29,0.215
28710342,0.29,0.215
28715341,0.29,0.215
28720339,0.29,0.215
28725338,0.29,0.215
28730337,0.29,0.215
28735336,0.29,0.215
28740335,0.29,0.215
28745333,0.29,0.215
28750332,0.29,0.215
28755331,0.29,0.215
28760330,0.29,0.215
28765328,0.29,0.215
28770327,0.29,0.215
28775326,0.29,0.215
28780325,0.29,0.215
28785324,0.29,0.215
28790322,0.29,0.215
28795321,0.29,0.215
28800320,0.29,0.215
28805319,0.29,0.215
28810317,0.29,0.215
28815316,0.29,0.215
28820315,0.29,0.215
28825314,0.29,0.215
28830313,0.29,0.215
28835311,0.29,0.215
28840310,0.29,0.215
28845309,0.29,0.215
28850308,0.29,0.215
28855307,0.29,0.215
28860305,0.29,0.215
28865304,0.29,0.215
28870303,0.29,0.215
28875302,0.29,0.215
28880300,0.29,0.215
28885299,0.29,0.215
28890298,0.29,0.215
28895297,0.29,0.215
28900296,0.29,0.215
28905294,0.29,0.215
28910293,0.29,0.215
28915292,0.29,0.215
28920291,0.29,0.215
28925289,0.29,0.215
28930288,0.29,0.215
28935287,0.29,0.215
28940286,0.29,0.215
28945285,0.29,0.215
28950283,0.29,0.215
28955282,0.29,0.215
28960281,0.29,0.215
28965280,0.29,0.215
28970278,0.29,0.215
28975277,0.29,0.215
28980276,0.29,0.215
28985275,0.29,0.215
28990274,0.29,0.215
28995272,0.29,0.215
29000271,0.29,0.215
29005270,0.29,0.215
29010269,0.29,0.215
29015267,0.29,0.215
29020266,0.29,0.215
29025265,0.29,0.215
29030264,0.29,0.215
29035263,0.29,0.215
29040261,0.29,0.215
29045260,0.29,0.215
29050259,0.29,0.215
29055258,0.29,0.215
29060256,0.29,0.215
29065255,0.29,0.215
29070254,0.29,0.215
29075253,0.29,0.215
29080252,0.29,0.215
29085250,0.29,0.215
29090249,0.29,0.215
29095248,0.29,0.215
29100247,0.29,0.215
29105245,0.29,0.215
29110244,0.29,0.215
29115243,0.29,0.215
29120242,0.29,0.215
29125241,0.29,0.215
29130239,0.29,0.215
29135238,0.29,0.215
29140237,0.29,0.215
29145236,0.29,0.215
29150234,0.29,0.215
29155233,0.29,0.215
29160232,0.29,0.215
29165231,0.29,0.215
29170230,0.29,0.215
29175228,0.29,0.215
29180227,0.29,0.215
29185226,0.29,0.215
29190225,0.29,0.215
29195223,0.29,0.215
29200222,0.29,0.215
29205221,0.29,0.215
29210220,0.29,0.215
29215219,0.29,0.215
29220217,0.29,0.215
29225216,0.29,0.215
29230215,0.29,0.215
29235214,0.29,0.215
29240213,0.29,0.215
29245211,0.29,0.215
29250210,0.29,0.215
29255209,0.29,0.215
29260208,0.29,0.215
29265206,0.29,0.215
29270205,0.29,0.215
29275204,0.29,0.215
29280203,0.29,0.215
29285202,0.29,0.215
29290200,0.29,0.215
29295199,0.29,0.215
29300198,0.29,0.215
29305197,0.29,0.215
29310195,0.29,0.215
29315194,0.29,0.215
29320193,0.29,0.215
29325192,0.29,0.215
29330191,0.29,0.215
29335189,0.29,0.215
29340188,0.29,0.215
29345187,0.29,0.215
29350186,0.29,0.215
29355184,0.29,0.215
29360183,0.29,0.215
29365182,0.29,0.215
29370181,0.29,0.215
29375180,0.29,0.215
29380178,0.29,0.215
29385177,0.29,0.215
29390176,0.29,0.215
29395175,0.29,0.215
29400173,0.29,0.215
29405172,0.29,0.215
29410171,0.29,0.215
29415170,0.29,0.215
29420169,0.29,0.215
29425167,0.29,0.215
29430166,0.29,0.215
29435165,0.29,0.215
29440164,0.29,0.215
29445162,0.29,0.215
29450161,0.29,0.215
29455160,0.29,0.215
29460159,0.29,0.215
29465158,0.29,0.215
29470156,0.29,0.215
29475155,0.29,0.215
29480154,0.29,0.215
29485153,0.29,0.215
29490151,0.29,0.215
29495150,0.29,0.215
29500149,0.29,0.215
29505148,0.29,0.215
29510147,0.29,0.215
29515145,0.29,0.215
29520144,0.29,0.215
29525143,0.29,0.215
29530142,0.29,0.215
29535140,0.29,0.215
29540139,0.29,0.215
29545138,0.29,0.215
29550137,0.29,0.216
29555136,0.29,0.216
29560134,0.29,0.216
29565133,0.29,0.216
29570132,0.29,0.216
29575131,0.29,0.216
29580130,0.29,0.216
29585128,0.29,0.216
29590127,0.29,0.216
29595126,0.29,0.216
29600125,0.29,0.216
29605123,0.29,0.216
29610122,0.29,0.216
29615121,0.29,0.216
29620120,0.29,0.216
29625119,0.29,0.216
29630117,0.29,0.216
29635116,0.29,0.216
29640115,0.29,0.216
29645114,0.29,0.216
29650112,0.29,0.216
29655111,0.29,0.216
29660110,0.29,0.216
29665109,0.29,0.216
29670108,0.29,0.216
29675106,0.29,0.216
29680105,0.29,0.216
29685104,0.29,0.216
29690103,0.29,0.216
29695101,0.29,0.216
29700100,0.29,0.216
29705099,0.29,0.216
29710098,0.29,0.216
29715097,0.29,0.216
29720095,0.29,0.216
29725094,0.29,0.216
29730093,0.29,0.216
29735092,0.29,0.216
29740090,0.29,0.216
29745089,0.29,0.216
29750088,0.29,0.216
29755087,0.29,0.216
29760086,0.29,0.216
29765084,0.29,0.216
29770083,0.29,0.216
29775082,0.29,0.216
29780081,0.29,0.216
29785079,0.29,0.216
29790078,0.29,0.216
29795077,0.29,0.216
29800076,0.29,0.216
29805075,0.29,0.216
29810073,0.29,0.216
29815072,0.29,0.216
29820071,0.29,0.216
29825070,0.29,0.216
29830068,0.29,0.216
29835067,0.29,0.216
29840066,0.29,0.216
29845065,0.29,0.216
29850064,0.29,0.216
29855062,0.29,0.216
29860061,0.29,0.216
29865060,0.29,0.216
29870059,0.29,0.216
29875057,0.29,0.216
29880056,0.29,0.216
29885055,0.29,0.216
29890054,0.29,0.216
29895053,0.29,0.216
29900051,0.29,0.216
29905050,0.29,0.216
29910049,0.29,0.216
29915048,0.29,0.216
29920046,0.29,0.216
29925045,0.29,0.216
29930044,0.29,0.216
29935043,0.29,0.216
29940042,0.29,0.216
29945040,0.29,0.216
29950039,0.29,0.216
29955038,0.29,0.216
29960037,0.29,0.216
29965036,0.29,0.216
29970034,0.29,0.216
29975033,0.29,0.216
29980032,0.29,0.216
29985031,0.29,0.216
29990029,0.29,0.216
29995028,0.29,0.216
30000027,0.29,0.216
30005026,0.29,0.216
30010025,0.29,0.216
30015023,0.29,0.216
30020022,0.29,0.216
30025021,0.29,0.216
30030020,0.29,0.216
30035018,0.29,0.216
30040017,0.29,0.216
30045016,0.29,0.216
30050015,0.29,0.216
30055014,0.29,0.216
30060012,0.29,0.216
30065011,0.29,0.216
30070010,0.29,0.216
30075009,0.29,0.216
30080007,0.29,0.216
30085006,0.29,0.216
30090005,0.29,0.216
30095004,0.29,0.216
30100003,0.29,0.216
30105001,0.29,0.216
30110000,0.29,0.216
30114999,0.29,0.216
30119998,0.29,0.216
30124996,0.29,0.216
30129995,0.29,0.216
30134994,0.29,0.216
30139993,0.29,0.216
30144992,0.29,0.216
30149990,0.29,0.216
30154989,0.29,0.216
30159988,0.29,0.216
30164987,0.29,0.216
30169985,0.29,0.216
30174984,0.29,0.216
30179983,0.29,0.216
30184982,0.29,0.216
30189981,0.29,0.216
30194979,0.29,0.216
30199978,0.29,0.216
30204977,0.29,0.216
30209976,0.29,0.216
30214974,0.29,0.216
30219973,0.29,0.216
30224972,0.29,0.216
30229971,0.29,0.216
30234970,0.29,0.216
30239968,0.29,0.216
30244967,0.29,0.216
30249966,0.29,0.216
30254965,0.29,0.216
30259963,0.29,0.216
30264962,0.29,0.216
30269961,0.29,0.216
30274960,0.29,0.216
30279959,0.29,0.216
30284957,0.29,0.216
30289956,0.29,0.216
30294955,0.29,0.216
30299954,0.29,0.216
30304953,0.29,0.216
30309951,0.29,0.216
30314950,0.29,0.216
30319949,0.29,0.216
30324948,0.29,0.216
30329946,0.29,0.216
30334945,0.29,0.216
30339944,0.29,0.216
30344943,0.29,0.216
30349942,0.29,0.216
30354940,0.29,0.216
30359939,0.29,0.216
30364938,0.29,0.216
30369937,0.29,0.216
30374935,0.29,0.216
30379934,0.29,0.216
30384933,0.29,0.216
30389932,0.29,0.216
30394931,0.29,0.216
30399929,0.29,0.216
30404928,0.29,0.216
30409927,0.29,0.216
30414926,0.29,0.216
30419924,0.29,0.216
30424923,0.29,0.216
30429922,0.29,0.216
30434921,0.29,0.216
30439920,0.29,0.216
30444918,0.29,0.216
30449917,0.29,0.216
30454916,0.29,0.216
30459915,0.29,0.216
30464913,0.29,0.216
30469912,0.29,0.216
30474911,0.29,0.216
30479910,0.29,0.216
30484909,0.29,0.216
30489907,0.29,0.216
30494906,0.29,0.216
30499905,0.29,0.216
30504904,0.29,0.216
30509902,0.29,0.216
30514901,0.29,0.216
30519900,0.29,0.216
30524899,0.29,0.216
30529898,0.29,0.216
30534896,0.29,0.216
30539895,0.29,0.216
30544894,0.29,0.216
30549893,0.29,0.216
30554891,0.29,0.216
30559890,0.29,0.216
30564889,0.29,0.216
30569888,0.29,0.216
30574887,0.29,0.216
30579885,0.29,0.216
30584884,0.29,0.216
30589883,0.29,0.216
30594882,0.29,0.216
30599880,0.29,0.216
30604879,0.29,0.216
30609878,0.29,0.216
30614877,0.29,0.216
30619876,0.29,0.216
30624874,0.29,0.216
30629873,0.29,0.216
30634872,0.29,0.216
30639871,0.29,0.216
30644869,0.29,0.216
30649868,0.29,0.216
30654867,0.29,0.216
30659866,0.29,0.216
30664865,0.29,0.216
30669863,0.29,0.216
30674862,0.29,0.216
30679861,0.29,0.216
30684860,0.29,0.216
30689859,0.29,0.216
30694857,0.29,0.216
30699856,0.29,0.216
30704855,0.29,0.216
30709854,0.29,0.216
30714852,0.29,0.216
30719851,0.29,0.216
30724850,0.29,0.216
30729849,0.29,0.216
30734848,0.29,0.216
30739846,0.29,0.216
30744845,0.29,0.216
30749844,0.29,0.216
30754843,0.29,0.216
30759841,0.29,0.216
30764840,0.29,0.216
30769839,0.29,0.216
30774838,0.29,0.216
30779837,0.29,0.216
30784835,0.29,0.216
30789834,0.29,0.216
30794833,0.29,0.216
30799832,0.29,0.216
30804830,0.29,0.216
30809829,0.29,0.216
30814828,0.29,0.216
30819827,0.29,0.216
30824826,0.29,0.216
30829824,0.29,0.216
30834823,0.29,0.216
30839822,0.29,0.216
30844821,0.29,0.216
30849819,0.29,0.216
30854818,0.29,0.216
30859817,0.29,0.216
30864816,0.29,0.216
30869815,0.29,0.216
30874813,0.29,0.216
30879812,0.29,0.216
30884811,0.29,0.216
30889810,0.29,0.216
30894808,0.29,0.216
30899807,0.29,0.216
30904806,0.29,0.216
30909805,0.29,0.216
30914804,0.29,0.216
30919802,0.29,0.216
30924801,0.29,0.216
30929800,0.29,0.216
30934799,0.29,0.216
30939797,0.29,0.216
30944796,0.29,0.216
30949795,0.29,0.216
30954794,0.29,0.216
30959793,0.29,0.216
30964791,0.29,0.216
30969790,0.29,0.216
30974789,0.29,0.216
30979788,0.29,0.216
30984786,0.29,0.216
30989785,0.29,0.216
30994784,0.29,0.216
30999783,0.29,0.216
31004782,0.29,0.216
31009780,0.29,0.216
31014779,0.29,0.216
31019778,0.29,0.216
31024777,0.29,0.216
31029776,0.29,0.216
31034774,0.29,0.216
31039773,0.29,0.216
31044772,0.29,0.216
31049771,0.29,0.216
31054769,0.29,0.216
31059768,0.29,0.216
31064767,0.29,0.216
31069766,0.29,0.216
31074765,0.29,0.216
31079763,0.29,0.216
31084762,0.29,0.216
31089761,0.29,0.216
31094760,0.29,0.216
31099758,0.29,0.216
31104757,0.29,0.216
31109756,0.29,0.216
31114755,0.29,0.216
31119754,0.29,0.216
31124752,0.29,0.216
31129751,0.29,0.216
31134750,0.29,0.216
31139749,0.29,0.216
31144747,0.29,0.216
31149746,0.29,0.216
31154745,0.29,0.216
31159744,0.29,0.216
31164743,0.29,0.216
31169741,0.29,0.216
31174740,0.29,0.216
31179739,0.29,0.216
31184738,0.29,0.216
31189736,0.29,0.216
31194735,0.29,0.216
31199734,0.29,0.216
31204733,0.29,0.216
31209732,0.29,0.216
31214730,0.29,0.216
31219729,0.29,0.216
31224728,0.29,0.216
31229727,0.29,0.216
31234725,0.29,0.216
31239724,0.29,0.216
31244723,0.29,0.216
31249722,0.29,0.216
31254721,0.29,0.216
31259719,0.29,0.216
31264718,0.29,0.216
31269717,0.29,0.216
31274716,0.29,0.216
31279714,0.29,0.216
31284713,0.29,0.216
31289712,0.29,0.216
31294711,0.29,0.216
31299710,0.29,0.216
31304708,0.29,0.216
31309707,0.29,0.216
31314706,0.29,0.216
31319705,0.29,0.216
31324703,0.29,0.216
31329702,0.29,0.216
31334701,0.29,0.216
31339700,0.29,0.216
31344699,0.29,0.216
31349697,0.29,0.216
31354696,0.29,0.216
31359695,0.29,0.216
31364694,0.29,0.216
31369692,0.29,0.216
31374691,0.29,0.216
31379690,0.29,0.216
31384689,0.29,0.216
31389688,0.29,0.216
31394686,0.29,0.216
31399685,0.29,0.216
31404684,0.29,0.216
31409683,0.29,0.216
31414682,0.29,0.216
31419680,0.29,0.216
31424679,0.29,0.216
31429678,0.29,0.216
31434677,0.29,0.216
31439675,0.29,0.216
31444674,0.29,0.216
31449673,0.29,0.216
31454672,0.29,0.216
31459671,0.29,0.216
31464669,0.29,0.216
31469668,0.29,0.216
31474667,0.29,0.216
31479666,0.29,0.216
31484664,0.29,0.216
31489663,0.29,0.216
31494662,0.29,0.216
31499661,0.29,0.216
31504660,0.29,0.216
31509658,0.29,0.216
31514657,0.29,0.216
31519656,0.29,0.216
31524655,0.29,0.216
31529653,0.29,0.216
31534652,0.29,0.216
31539651,0.29,0.216
31544650,0.29,0.216
31549649,0.29,0.216
31554647,0.29,0.216
31559646,0.29,0.216
31564645,0.29,0.216
31569644,0.29,0.216
31574642,0.29,0.216
31579641,0.29,0.216
31584640,0.29,0.216
31589639,0.29,0.216
31594638,0.29,0.216
31599636,0.29,0.216
31604635,0.29,0.216
31609634,0.29,0.216
31614633,0.29,0.216
31619631,0.29,0.216
31624630,0.29,0.216
31629629,0.29,0.216
31634628,0.29,0.216
31639627,0.29,0.216
31644625,0.29,0.216
31649624,0.29,0.216
31654623,0.29,0.216
31659622,0.29,0.216
31664620,0.29,0.216
31669619,0.29,0.216
31674618,0.29,0.216
31679617,0.29,0.216
31684616,0.29,0.216
31689614,0.29,0.216
31694613,0.29,0.216
31699612,0.29,0.216
31704611,0.29,0.216
31709609,0.29,0.216
31714608,0.29,0.216
31719607,0.29,0.216
31724606,0.29,0.216
31729605,0.29,0.216
31734603,0.29,0.216
31739602,0.29,0.216
31744601,0.29,0.216
31749600,0.29,0.216
31754598,0.29,0.216
31759597,0.29,0.216
31764596,0.29,0.216
31769595,0.29,0.216
31774594,0.29,0.216
31779592,0.29,0.216
31784591,0.29,0.216
31789590,0.29,0.216
31794589,0.29,0.216
31799588,0.29,0.216
31804586,0.29,0.216
31809585,0.29,0.216
31814584,0.29,0.216
31819583,0.29,0.216
31824581,0.29,0.216
31829580,0.29,0.216
31834579,0.29,0.216
31839578,0.29,0.216
31844577,0.29,0.216
31849575,0.29,0.216
31854574,0.29,0.216
31859573,0.29,0.216
31864572,0.29,0.216
31869570,0.29,0.216
31874569,0.29,0.216
31879568,0.29,0.216
31884567,0.29,0.216
31889566,0.29,0.216
31894564,0.29,0.216
31899563,0.29,0.216
31904562,0.29,0.216
31909561,0.29,0.216
31914559,0.29,0.216
31919558,0.29,0.216
31924557,0.29,0.216
31929556,0.29,0.216
31934555,0.29,0.216
31939553,0.29,0.216
31944552,0.29,0.216
31949551,0.29,0.216
31954550,0.29,0.217
31959548,0.29,0.217
31964547,0.29,0.217
31969546,0.29,0.217
31974545,0.29,0.217
31979544,0.29,0.217
31984542,0.29,0.217
31989541,0.29,0.217
31994540,0.29,0.217
31999539,0.29,0.217
32004537,0.29,0.217
32009536,0.29,0.217
32014535,0.29,0.217
32019534,0.29,0.217
32024533,0.29,0.217
32029531,0.29,0.217
32034530,0.29,0.217
32039529,0.29,0.217
32044528,0.29,0.217
32049526,0.29,0.217
32054525,0.29,0.217
32059524,0.29,0.217
32064523,0.29,0.217
32069522,0.29,0.217
32074520,0.29,0.217
32079519,0.29,0.217
32084518,0.29,0.217
32089517,0.29,0.217
32094515,0.29,0.217
32099514,0.29,0.217
32104513,0.29,0.217
32109512,0.29,0.217
32114511,0.29,0.217
32119509,0.29,0.217
32124508,0.29,0.217
32129507,0.29,0.217
32134506,0.29,0.217
32139505,0.29,0.217
32144503,0.29,0.217
32149502,0.29,0.217
32154501,0.29,0.217
32159500,0.29,0.217
32164498,0.29,0.217
32169497,0.29,0.217
32174496,0.29,0.217
32179495,0.29,0.217
32184494,0.29,0.217
32189492,0.29,0.217
32194491,0.29,0.217
32199490,0.29,0.217
32204489,0.29,0.217
32209487,0.29,0.217
32214486,0.29,0.217
32219485,0.29,0.217
32224484,0.29,0.217
32229483,0.29,0.217
32234481,0.29,0.217
32239480,0.29,0.217
32244479,0.29,0.217
32249478,0.29,0.217
32254476,0.29,0.217
32259475,0.29,0.217
32264474,0.29,0.217
32269473,0.29,0.217
32274472,0.29,0.217
32279470,0.29,0.217
32284469,0.29,0.217
32289468,0.29,0.217
32294467,0.29,0.217
32299465,0.29,0.217
32304464,0.29,0.217
32309463,0.29,0.217
32314462,0.29,0.217
32319461,0.29,0.217
32324459,0.29,0.217
32329458,0.29,0.217
32334457,0.29,0.217
32339456,0.29,0.217
32344454,0.29,0.217
32349453,0.29,0.217
32354452,0.29,0.217
32359451,0.29,0.217
32364450,0.29,0.217
32369448,0.29,0.217
32374447,0.29,0.217
32379446,0.29,0.217
32384445,0.29,0.217
32389443,0.29,0.217
32394442,0.29,0.217
32399441,0.29,0.217
32404440,0.29,0.217
32409439,0.29,0.217
32414437,0.29,0.217
32419436,0.29,0.217
32424435,0.29,0.217
32429434,0.29,0.217
32434432,0.29,0.217
32439431,0.29,0.217
32444430,0.29,0.217
32449429,0.29,0.217
32454428,0.29,0.217
32459426,0.29,0.217
32464425,0.29,0.217
32469424,0.29,0.217
32474423,0.29,0.217
32479421,0.29,0.217
32484420,0.29,0.217
32489419,0.29,0.217
32494418,0.29,0.217
32499417,0.29,0.217
32504415,0.29,0.217
32509414,0.29,0.217
32514413,0.29,0.217
32519412,0.29,0.217
32524411,0.29,0.217
32529409,0.29,0.217
32534408,0.29,0.217
32539407,0.29,0.217
32544406,0.29,0.217
32549404,0.29,0.217
32554403,0.29,0.217
32559402,0.29,0.217
32564401,0.29,0.217
32569400,0.29,0.217
32574398,0.29,0.217
32579397,0.29,0.217
32584396,0.29,0.217
32589395,0.29,0.217
32594393,0.29,0.217
32599392,0.29,0.217
32604391,0.29,0.217
32609390,0.29,0.217
32614389,0.29,0.217
32619387,0.29,0.217
32624386,0.29,0.217
32629385,0.29,0.217
32634384,0.29,0.217
32639382,0.29,0.217
32644381,0.29,0.217
32649380,0.29,0.217
32654379,0.29,0.217
32659378,0.29,0.217
32664376,0.29,0.217
32669375,0.29,0.217
32674374,0.29,0.217
32679373,0.29,0.217
32684371,0.29,0.217
32689370,0.29,0.217
32694369,0.29,0.217
32699368,0.29,0.217
32704367,0.29,0.217
32709365,0.29,0.217
32714364,0.29,0.217
32719363,0.29,0.217
32724362,0.29,0.217
32729360,0.29,0.217
32734359,0.29,0.217
32739358,0.29,0.217
32744357,0.29,0.217
32749356,0.29,0.217
32754354,0.29,0.217
32759353,0.29,0.217
32764352,0.29,0.217
32769351,0.29,0.217
32774349,0.29,0.217
32779348,0.29,0.217
32784347,0.29,0.217
32789346,0.29,0.217
32794345,0.29,0.217
32799343,0.29,0.217
32804342,0.29,0.217
32809341,0.29,0.217
32814340,0.29,0.217
32819338,0.29,0.217
32824337,0.29,0.217
32829336,0.29,0.217
32834335,0.29,0.217
32839334,0.29,0.217
32844332,0.29,0.217
32849331,0.29,0.217
32854330,0.29,0.217
32859329,0.29,0.217
32864328,0.29,0.217
32869326,0.29,0.217
32874325,0.29,0.217
32879324,0.29,0.217
32884323,0.29,0.217
32889321,0.29,0.217
32894320,0.29,0.217
32899319,0.29,0.217
32904318,0.29,0.217
32909317,0.29,0.217
32914315,0.29,0.217
32919314,0.29,0.217
32924313,0.29,0.217
32929312,0.29,0.217
32934310,0.29,0.217
32939309,0.29,0.217
32944308,0.29,0.217
32949307,0.29,0.217
32954306,0.29,0.217
32959304,0.29,0.217
32964303,0.29,0.217
32969302,0.29,0.217
32974301,0.29,0.217
32979299,0.29,0.217
32984298,0.29,0.217
32989297,0.29,0.217
32994296,0.29,0.217
32999295,0.29,0.217
33004293,0.29,0.217
33009292,0.29,0.217
33014291,0.29,0.217
33019290,0.29,0.217
33024288,0.29,0.217
33029287,0.29,0.217
33034286,0.29,0.217
33039285,0.29,0.217
33044284,0.29,0.217
33049282,0.29,0.217
33054281,0.29,0.217
33059280,0.29,0.217
33064279,0.29,0.217
33069277,0.29,0.217
33074276,0.29,0.217
33079275,0.29,0.217
33084274,0.29,0.217
33089273,0.29,0.217
33094271,0.29,0.217
33099270,0.29,0.217
33104269,0.29,0.217
33109268,0.29,0.217
33114266,0.29,0.217
33119265,0.29,0.217
33124264,0.29,0.217
33129263,0.29,0.217
33134262,0.29,0.217
33139260,0.29,0.217
33144259,0.29,0.217
33149258,0.29,0.217
33154257,0.29,0.217
33159255,0.29,0.217
33164254,0.29,0.217
33169253,0.29,0.217
33174252,0.29,0.217
33179251,0.29,0.217
33184249,0.29,0.217
33189248,0.29,0.217
33194247,0.29,0.217
33199246,0.29,0.217
33204244,0.29,0.217
33209243,0.29,0.217
33214242,0.29,0.217
33219241,0.29,0.217
33224240,0.29,0.217
33229238,0.29,0.217
33234237,0.29,0.217
33239236,0.29,0.217
33244235,0.29,0.217
33249234,0.29,0.217
33254232,0.29,0.217
33259231,0.29,0.217
33264230,0.29,0.217
33269229,0.29,0.217
33274227,0.29,0.217
33279226,0.29,0.217
33284225,0.29,0.217
33289224,0.29,0.217
33294223,0.29,0.217
33299221,0.29,0.217
33304220,0.29,0.217
33309219,0.29,0.217
33314218,0.29,0.217
33319216,0.29,0.217
33324215,0.29,0.217
33329214,0.29,0.217
33334213,0.29,0.217
33339212,0.29,0.217
33344210,0.29,0.217
33349209,0.29,0.217
33354208,0.29,0.217
33359207,0.29,0.217
33364205,0.29,0.217
33369204,0.29,0.217
33374203,0.29,0.217
33379202,0.29,0.217
33384201,0.29,0.217
33389199,0.29,0.217
33394198,0.29,0.217
33399197,0.29,0.217
33404196,0.29,0.217
33409194,0.29,0.217
33414193,0.29,0.217
33419192,0.29,0.217
33424191,0.29,0.217
33429190,0.29,0.217
33434188,0.29,0.217
33439187,0.29,0.217
33444186,0.29,0.217
33449185,0.29,0.217
33454183,0.29,0.217
33459182,0.29,0.217
33464181,0.29,0.217
33469180,0.29,0.217
33474179,0.29,0.217
33479177,0.29,0.217
33484176,0.29,0.217
33489175,0.29,0.217
33494174,0.29,0.217
33499172,0.29,0.217
33504171,0.29,0.217
33509170,0.29,0.217
33514169,0.29,0.217
33519168,0.29,0.217
33524166,0.29,0.217
33529165,0.29,0.217
33534164,0.29,0.217
33539163,0.29,0.217
33544161,0.29,0.217
33549160,0.29,0.217
33554159,0.29,0.217
33559158,0.29,0.217
33564157,0.29,0.217
33569155,0.29,0.217
33574154,0.29,0.217
33579153,0.29,0.217
33584152,0.29,0.217
33589151,0.29,0.217
33594149,0.29,0.217
33599148,0.29,0.217
33604147,0.29,0.217
33609146,0.29,0.217
33614144,0.29,0.217
33619143,0.29,0.217
33624142,0.29,0.217
33629141,0.29,0.217
