18430664,6.69162e-317,1.83844e-317,0
18435664,6.78792e-317,1.4715e-317,0
18440664,5.89734e-317,3.66239e-317,0
18445664,-3.61742e-317,5.91836e-317,0
18450665,-3.62125e-317,5.92461e-317,0
18455665,-5.9339e-317,3.60602e-317,0
18460665,-5.93763e-317,3.59987e-317,0
18465666,-2.33687e-317,6.53861e-317,0
18470666,4.58409e-317,5.21542e-317,0
18475666,6.20451e-317,3.11745e-317,0
18480667,6.20451e-317,3.11745e-317,0
18485667,6.86246e-317,1.05882e-317,0
18490667,6.86246e-317,1.05882e-317,0
18495668,6.87128e-317,1.00001e-317,0
18500668,5.79878e-317,3.81951e-317,0
18505668,-5.93216e-317,3.60888e-317,0
18510668,-6.02785e-317,3.44666e-317,0
18515669,-4.10712e-319,6.94354e-317,0
18520669,6.15917e-317,3.2061e-317,0
18525669,6.15917e-317,3.2061e-317,0
18530670,6.68874e-317,1.86418e-317,0
18535670,6.68874e-317,1.86418e-317,0
18540670,6.67935e-317,1.89752e-317,0
18545671,5.77212e-317,3.8597e-317,0
18550671,1.84659e-317,6.69362e-317,0
18555671,4.68061e-318,6.92788e-317,0
18560671,6.27534e-318,6.91361e-317,0
18565672,6.27019e-318,6.90793e-317,0
18570672,6.44184e-317,2.59178e-317,0
18575672,6.44184e-317,2.59178e-317,0
18580673,6.76685e-317,1.53861e-317,0
18585673,6.81966e-317,1.30639e-317,0
18590673,6.94042e-317,2.1218e-318,0
18595674,6.94042e-317,2.1218e-318,0
18600674,6.85508e-317,1.10562e-317,0
18605674,5.996e-317,3.50178e-317,0
18610675,5.996e-317,3.50178e-317,0
18615675,8.81776e-318,6.88745e-317,0
18620675,8.81776e-318,6.88745e-317,0
18625675,6.19099e-317,3.14423e-317,0
18630676,6.46249e-317,2.53986e-317,0
18635676,6.84798e-317,1.14885e-317,0
18640676,6.67919e-317,1.89817e-317,0
18645677,6.67919e-317,1.89817e-317,0
18650677,6.84554e-317,1.16325e-317,0
18655677,6.84554e-317,1.16325e-317,0
18660678,6.84165e-317,1.18588e-317,0
18665678,6.59376e-317,2.17638e-317,0
18670678,6.28995e-317,2.94123e-317,0
18675679,5.78437e-317,3.84132e-317,0
18680679,5.78437e-317,3.84132e-317,0
18685679,8.21938e-318,6.89484e-317,0
18690679,-9.11541e-318,6.88357e-317,0
18695680,2.30771e-317,6.54897e-317,0
18700680,2.30771e-317,6.54897e-317,0
18705680,6.77564e-317,1.5183e-317,0
18710681,6.94251e-317,-1.26085e-318,0
18715681,6.90532e-317,-7.28618e-318,0
18720681,6.8583e-317,-1.08547e-317,0
18725682,6.8583e-317,-1.08547e-317,0
18730682,6.73573e-317,-1.68655e-317,0
18735682,6.70418e-317,1.80788e-317,0
18740682,-7.3429e-318,6.90473e-317,0
18745683,-7.3429e-318,6.90473e-317,0
18750683,3.89645e-319,6.94356e-317,0
18755683,3.01738e-317,6.25383e-317,0
18760684,5.14607e-317,4.65569e-317,0
18765684,5.86635e-317,3.71846e-317,0
18770684,6.17127e-317,3.17921e-317,0
18775685,6.09437e-317,3.31232e-317,0
18780685,5.62056e-317,4.03399e-317,0
18785685,3.20903e-317,6.15764e-317,0
18790686,-1.72176e-317,6.72682e-317,0
18795686,-5.9954e-317,3.50282e-317,0
18800686,-6.25212e-317,3.02084e-317,0
18805686,-6.17104e-317,3.18319e-317,0
18810687,6.38577e-317,-2.72698e-317,0
18815687,6.50851e-317,-2.41945e-317,0
18820687,6.74109e-317,-1.66499e-317,0
18825688,6.74109e-317,-1.66499e-317,0
18830688,6.93638e-317,3.18033e-318,0
18835688,6.68254e-317,1.88629e-317,0
18840689,6.6832e-317,1.88648e-317,0
18845689,-5.67888e-317,3.9956e-317,0
18850689,-5.79817e-317,3.81297e-317,0
18855690,-3.95267e-317,5.70686e-317,0
18860690,1.16172e-318,6.94461e-317,0
18865690,4.80121e-317,5.01626e-317,0
18870690,5.78002e-317,3.84784e-317,0
18875691,6.11064e-317,3.29767e-317,0
18880691,4.68052e-317,5.12906e-317,0
18885691,-2.07772e-317,6.62552e-317,0
18890692,-5.32684e-317,4.45412e-317,0
18895692,-6.64271e-317,2.0221e-317,0
18900692,-6.90793e-317,-7.03566e-318,0
18905693,-6.91618e-317,-6.17153e-318,0
18910693,-6.59037e-317,-2.18667e-317,0
18915693,6.18873e-317,-3.14866e-317,0
18920693,6.46229e-317,-2.54556e-317,0
18925694,6.31291e-317,2.89165e-317,0
18930694,-6.40227e-317,2.68801e-317,0
18935694,-6.40227e-317,2.68801e-317,0
18940695,-6.43994e-317,2.59647e-317,0
18945695,-6.0403e-317,3.42481e-317,0
18950695,-5.66287e-317,4.01825e-317,0
18955696,-4.6892e-317,5.12112e-317,0
18960696,1.02635e-317,6.86739e-317,0
18965696,1.48939e-317,6.78205e-317,0
18970697,-1.21986e-317,6.83568e-317,0
18975697,-6.88582e-317,8.94439e-318,0
18980697,-6.84553e-317,1.16325e-317,0
18985697,-6.87728e-317,9.57891e-318,0
18990698,-6.87728e-317,9.57891e-318,0
18995698,-6.94231e-317,1.37173e-318,0
19000698,-6.7733e-317,-1.52868e-317,0
19005699,-6.94095e-317,1.94115e-318,0
19010699,-6.94095e-317,1.94115e-318,0
19015699,-6.84088e-317,1.19033e-317,0
19020700,-6.14368e-317,3.181e-317,0
19025700,-6.28073e-317,2.9609e-317,0
19030700,-6.28073e-317,2.9609e-317,0
19035700,-6.67913e-317,1.89836e-317,0
19040701,-6.51169e-317,2.4109e-317,0
19045701,-6.53047e-317,2.35953e-317,0
19050701,-6.53047e-317,2.35953e-317,0
19055702,-6.82866e-317,1.25856e-317,0
19060702,-6.90276e-317,7.52599e-318,0
19065702,-6.94008e-317,-2.23145e-318,0
19070703,-6.93695e-317,-3.05314e-318,0
19075703,-6.94352e-317,4.46334e-319,0
19080703,-6.94107e-317,-1.89746e-318,0
19085704,-6.94107e-317,-1.89746e-318,0
19090704,-6.94335e-317,-6.93609e-319,0
19095704,-6.18755e-317,3.151e-317,0
19100704,-6.18755e-317,3.151e-317,0
19105705,-6.82389e-317,1.28409e-317,0
19110705,-6.82749e-317,1.26489e-317,0
19115705,-6.59621e-317,2.16898e-317,0
19120706,-6.57918e-317,2.22019e-317,0
19125706,-6.1834e-317,3.16332e-317,0
19130706,-3.33668e-317,6.08942e-317,0
19135707,-1.65843e-317,6.74271e-317,0
19140707,-1.65843e-317,6.74271e-317,0
19145707,-2.05426e-318,6.94063e-317,0
19150708,-6.0225e-317,3.456e-317,0
19155708,-6.748e-317,1.63676e-317,0
19160708,-6.94367e-317,-1.02272e-321,0
19165708,-6.92465e-317,-5.13476e-318,0
19170709,-6.82132e-317,-1.29773e-317,0
19175709,-6.82132e-317,-1.29773e-317,0
19180709,3.79026e-317,5.81794e-317,0
19185710,3.7913e-317,5.81955e-317,0
19190710,6.18269e-317,3.16051e-317,0
19195710,4.2711e-317,5.46539e-317,0
19200711,-2.84774e-317,6.30508e-317,0
19205711,-2.85816e-317,6.32815e-317,0
19210711,-4.54172e-317,5.25236e-317,0
19215711,-4.14508e-317,5.57071e-317,0
19220712,-2.45394e-317,6.49559e-317,0
19225712,2.39304e-318,6.93954e-317,0
19230712,2.38431e-318,6.91425e-317,0
19235713,6.51784e-317,2.38229e-317,0
19240713,6.21841e-317,3.08963e-317,0
19245713,5.37965e-317,4.39019e-317,0
19250714,3.25107e-317,6.13371e-317,0
19255714,-6.03616e-317,3.41723e-317,0
19260714,-5.51024e-317,4.18341e-317,0
19265715,-3.42579e-317,6.03502e-317,0
19270715,4.48105e-317,5.30425e-317,0
19275715,5.96806e-317,3.55294e-317,0
19280715,6.27777e-317,2.96717e-317,0
19285716,6.48869e-317,2.47214e-317,0
19290716,5.42825e-317,4.32997e-317,0
19295716,3.68124e-317,5.88753e-317,0
19300717,3.68124e-317,5.88753e-317,0
19305717,3.80141e-317,5.81066e-317,0
19310717,3.1086e-317,6.20895e-317,0
19315718,3.24636e-317,6.13805e-317,0
19320718,2.62188e-317,6.42963e-317,0
19325718,4.47222e-317,5.31167e-317,0
19330718,6.07258e-317,3.36722e-317,0
19335719,6.07258e-317,3.36722e-317,0
19340719,6.73087e-317,1.7058e-317,0
19345719,6.70428e-317,1.80748e-317,0
19350720,6.70428e-317,1.80748e-317,0
19355720,6.85514e-317,1.10521e-317,0
19360720,5.65529e-317,4.02892e-317,0
19365721,6.16489e-317,3.19508e-317,0
19370721,6.5276e-317,2.36746e-317,0
19375721,6.5925e-317,2.18028e-317,0
19380722,6.27802e-317,2.96666e-317,0
19385722,6.27802e-317,2.96666e-317,0
19390722,6.06201e-317,3.38624e-317,0
19395722,6.41269e-317,2.66306e-317,0
19400723,6.07631e-317,3.36052e-317,0
19405723,6.04107e-317,3.42343e-317,0
19410723,5.77812e-317,3.85069e-317,0
19415724,5.77812e-317,3.85069e-317,0
19420724,6.00151e-317,3.49232e-317,0
19425724,6.19262e-317,3.141e-317,0
19430725,6.70157e-317,1.81757e-317,0
19435725,6.70157e-317,1.81757e-317,0
19440725,6.83718e-317,1.21145e-317,0
19445726,6.83313e-317,1.21073e-317,0
19450726,6.91499e-317,6.30647e-318,0
19455726,6.82866e-317,1.25859e-317,0
19460726,6.91474e-317,6.3307e-318,0
19465727,6.82106e-317,1.29906e-317,0
19470727,6.82106e-317,1.29906e-317,0
19475727,5.73845e-317,3.90958e-317,0
19480728,5.73845e-317,3.90958e-317,0
19485728,5.95323e-317,3.57401e-317,0
19490728,5.95323e-317,3.57401e-317,0
19495729,4.01216e-317,5.66719e-317,0
19500729,4.01216e-317,5.66719e-317,0
19505729,5.01462e-317,4.80292e-317,0
19510729,6.31812e-317,2.88026e-317,0
19515730,6.71875e-317,1.75294e-317,0
19520730,6.9171e-317,6.06757e-318,0
19525730,6.94069e-317,-2.03309e-318,0
19530731,6.94083e-317,1.98338e-318,0
19535731,6.94055e-317,2.07918e-318,0
19540731,6.94055e-317,2.07918e-318,0
19545732,6.68277e-317,1.88551e-317,0
19550732,6.68277e-317,1.88551e-317,0
19555732,5.43671e-317,4.31934e-317,0
19560733,4.44873e-317,5.33135e-317,0
19565733,4.44873e-317,5.33135e-317,0
19570733,3.39634e-317,6.05636e-317,0
19575733,5.06061e-317,4.75445e-317,0
19580734,5.93454e-317,3.60495e-317,0
19585734,5.93454e-317,3.60495e-317,0
19590734,5.80333e-317,3.81258e-317,0
19595735,3.44226e-317,6.03036e-317,0
19600735,4.47572e-318,6.92923e-317,0
19605735,1.96699e-317,6.65923e-317,0
19610736,1.96699e-317,6.65923e-317,0
19615736,8.8492e-318,6.88705e-317,0
19620736,6.79165e-317,1.44499e-317,0
19625736,6.82224e-317,1.29286e-317,0
19630737,6.76558e-317,1.56249e-317,0
19635737,6.65587e-317,1.97837e-317,0
19640737,6.65587e-317,1.97837e-317,0
19645738,6.38985e-317,2.71741e-317,0
19650738,2.16949e-317,6.59604e-317,0
19655738,-4.60185e-317,5.19976e-317,0
19660739,-4.60185e-317,5.19976e-317,0
19665739,-4.19994e-317,5.52947e-317,0
19670739,1.62648e-317,6.75049e-317,0
19675740,1.62648e-317,6.75049e-317,0
19680740,4.6392e-317,5.16647e-317,0
19685740,5.97465e-317,3.5381e-317,0
19690740,3.96875e-317,5.69768e-317,0
19695741,-4.59017e-317,5.21007e-317,0
19700741,-6.82516e-317,1.27737e-317,0
19705741,-6.82516e-317,1.27737e-317,0
19710742,-6.79837e-317,1.41305e-317,0
19715742,-6.92724e-317,4.77395e-318,0
19720742,5.36689e-317,4.40579e-317,0
19725743,6.65423e-317,1.98387e-317,0
19730743,6.28179e-317,2.95867e-317,0
19735743,5.14927e-317,4.65827e-317,0
19740744,5.14927e-317,4.65827e-317,0
19745744,-5.54305e-317,4.182e-317,0
19750744,-6.81494e-317,1.33088e-317,0
19755744,-6.75337e-317,1.61448e-317,0
19760745,-6.75337e-317,1.61448e-317,0
19765745,-6.79722e-317,1.41857e-317,0
19770745,-4.64409e-317,5.16207e-317,0
19775746,3.99042e-317,5.68252e-317,0
19780746,6.05199e-317,3.40411e-317,0
19785746,6.05199e-317,3.40411e-317,0
19790747,4.73572e-317,5.07813e-317,0
19795747,-6.87693e-317,9.60378e-318,0
19800747,-6.91644e-317,6.14269e-318,0
19805747,-6.9435e-317,-4.82722e-319,0
19810748,-6.9435e-317,-4.82722e-319,0
19815748,-6.9396e-317,2.37777e-318,0
19820748,-6.93961e-317,2.88125e-318,0
19825749,-6.74652e-317,1.64286e-317,0
19830749,2.63802e-318,6.93865e-317,0
19835749,3.94258e-317,5.71582e-317,0
19840750,-4.2343e-317,5.5032e-317,0
19845750,-6.73649e-317,1.65301e-317,0
19850750,-6.82942e-317,1.25447e-317,0
19855751,-6.77128e-317,1.51898e-317,0
19860751,-6.85867e-317,1.08307e-317,0
19865751,-6.9431e-317,8.84313e-319,0
19870751,-6.9431e-317,8.84313e-319,0
19875752,-6.94358e-317,-3.45757e-319,0
19880752,-6.94212e-317,1.4667e-318,0
19885752,-6.62492e-317,2.07966e-317,0
19890753,-6.3509e-317,2.80723e-317,0
19895753,6.76567e-317,-1.56212e-317,0
19900753,6.26664e-317,-2.9906e-317,0
19905754,-6.91238e-317,6.58383e-318,0
19910754,-6.87426e-317,9.79348e-318,0
19915754,-6.92855e-317,4.57832e-318,0
19930755,-6.65575e-317,1.97876e-317,0
19935755,3.72421e-317,5.86044e-317,0
19940756,6.17794e-317,3.16979e-317,0
19945756,5.9116e-317,3.64247e-317,0
19950756,2.5259e-317,6.46795e-317,0
19955757,2.5259e-317,6.46795e-317,0
19960757,-6.38582e-317,2.72686e-317,0
19965757,-6.89263e-317,8.40347e-318,0
19970758,-6.89208e-317,8.44915e-318,0
19975758,-6.89208e-317,8.44915e-318,0
19980758,-4.66129e-317,5.14654e-317,0
19985758,6.12756e-317,3.26611e-317,0
19990759,6.55859e-317,2.28023e-317,0
19995759,6.65733e-317,1.97343e-317,0
20000759,5.73319e-317,3.91729e-317,0
20005760,-6.16735e-317,3.19033e-317,0
20010760,-6.44316e-317,2.58846e-317,0
20015760,-6.82284e-317,1.2897e-317,0
20020761,-6.82284e-317,1.2897e-317,0
20025761,-6.90326e-317,7.48042e-318,0
20030761,-6.90326e-317,7.48042e-318,0
20035762,6.79297e-317,1.43881e-317,0
20040762,6.70932e-317,1.78871e-317,0
20045762,6.61872e-317,2.09927e-317,0
20050762,6.61872e-317,2.09927e-317,0
20055763,-2.37179e-317,6.52603e-317,0
20060763,-5.63592e-317,4.05926e-317,0
20065763,-5.13396e-317,4.66425e-317,0
20070764,-5.13989e-317,4.66964e-317,0
20075764,-5.81788e-317,3.78282e-317,0
20080764,6.17445e-317,3.17301e-317,0
20085765,6.15339e-317,3.16219e-317,0
20090765,6.88629e-317,9.05664e-318,0
20095765,6.80789e-317,1.32867e-317,0
20100765,6.43955e-317,2.59743e-317,0
20105766,5.09388e-317,4.71878e-317,0
20110766,-1.17783e-317,6.84304e-317,0
20115766,-4.18784e-317,5.53863e-317,0
20120767,-5.05569e-317,4.75967e-317,0
20125767,9.7258e-318,6.87521e-317,0
20130767,5.19163e-317,4.61101e-317,0
20135768,6.61266e-317,2.10478e-317,0
20140768,6.43516e-317,2.6083e-317,0
20145768,6.54847e-317,2.30909e-317,0
20150769,6.71602e-317,1.77092e-317,0
20155769,4.58919e-317,5.21093e-317,0
20160769,2.36628e-317,6.52803e-317,0
20165769,2.82007e-317,6.34521e-317,0
20170770,3.55382e-317,5.96341e-317,0
20175770,5.48997e-317,4.25144e-317,0
20180770,5.48997e-317,4.25144e-317,0
20185771,6.46119e-317,2.52303e-317,0
20190771,6.82648e-317,1.27037e-317,0
20195771,6.78216e-317,1.48883e-317,0
20200772,6.78216e-317,1.48883e-317,0
20205772,6.2646e-317,2.99489e-317,0
20210772,6.52565e-317,2.37285e-317,0
20215773,4.62212e-317,5.18174e-317,0
20220773,4.01727e-317,5.66357e-317,0
20225773,4.01727e-317,5.66357e-317,0
20230773,6.47764e-317,2.50091e-317,0
20235774,6.58419e-317,2.20519e-317,0
20240774,6.58338e-317,2.20761e-317,0
20245774,6.51004e-317,2.41537e-317,0
20250775,6.60102e-317,2.15433e-317,0
20255775,6.67473e-317,1.91374e-317,0
20260775,6.83591e-317,1.21857e-317,0
20265776,6.85276e-317,1.11982e-317,0
20270776,6.8516e-317,1.127e-317,0
20275776,6.8516e-317,1.127e-317,0
20280776,6.67178e-317,1.92403e-317,0
20285777,5.93915e-317,3.59736e-317,0
20290777,5.93681e-317,3.60123e-317,0
20295777,5.8578e-317,3.72836e-317,0
20300778,5.7244e-317,3.93012e-317,0
20305778,6.09688e-317,3.32304e-317,0
20310778,6.09688e-317,3.32304e-317,0
20315779,6.64025e-317,2.03013e-317,0
20320779,6.48342e-317,2.48589e-317,0
20325779,6.60656e-317,2.13728e-317,0
20330780,6.60656e-317,2.13728e-317,0
20335780,6.76024e-317,1.58546e-317,0
20340780,6.43859e-317,2.59982e-317,0
20345780,6.03541e-317,3.43341e-317,0
20350781,5.09491e-317,4.71767e-317,0
20355781,5.09491e-317,4.71767e-317,0
20360781,6.52678e-317,2.36975e-317,0
20365782,6.17975e-317,3.16624e-317,0
20370782,6.13757e-317,3.24725e-317,0
20375782,6.13757e-317,3.24725e-317,0
20380783,4.17802e-317,5.54605e-317,0
20385783,3.27526e-317,6.12268e-317,0
20390783,2.19929e-317,6.58617e-317,0
20395783,4.87498e-317,4.94459e-317,0
20400784,6.27823e-317,2.9662e-317,0
20405784,6.27823e-317,2.9662e-317,0
20410784,6.00044e-317,3.49418e-317,0
20415785,5.43841e-317,4.3172e-317,0
20420785,5.40857e-317,4.35453e-317,0
20425785,5.09409e-317,4.71856e-317,0
20430786,5.09409e-317,4.71856e-317,0
20435786,-1.984e-317,6.65419e-317,0
20440786,-1.984e-317,6.65419e-317,0
20445787,-3.42981e-318,6.93519e-317,0
20450787,6.55498e-317,2.2906e-317,0
20455787,6.034e-317,3.43589e-317,0
20460787,6.034e-317,3.43589e-317,0
20465788,4.93898e-317,4.88067e-317,0
20470788,4.93898e-317,4.88067e-317,0
20475788,-6.61223e-317,2.11965e-317,0
20480789,-6.66784e-317,1.93762e-317,0
20485789,-3.59526e-317,5.94043e-317,0
20490789,4.78005e-317,5.03642e-317,0
20495790,4.78005e-317,5.03642e-317,0
20500790,6.39092e-317,2.7149e-317,0
20505790,5.94487e-317,3.58792e-317,0
20510791,3.53405e-317,5.97704e-317,0
20515791,-6.14499e-317,3.2332e-317,0
20520791,-6.81956e-317,1.30696e-317,0
20525791,-6.92431e-317,5.18163e-318,0
20530792,-6.72798e-317,1.71722e-317,0
20535792,-6.23245e-317,3.06123e-317,0
20540792,-3.76034e-317,5.83732e-317,0
20545793,5.46007e-317,4.28977e-317,0
20550793,6.79547e-317,1.42694e-317,0
20555793,6.5415e-317,2.32878e-317,0
20560794,-1.35759e-317,6.80966e-317,0
20565794,-1.35759e-317,6.80966e-317,0
20570794,-6.59703e-317,2.16646e-317,0
20575794,-6.93018e-317,4.32429e-318,0
20580795,-6.93018e-317,4.32429e-318,0
20585795,-6.77391e-317,1.526e-317,0
20590795,-6.20339e-317,3.11968e-317,0
20595796,-2.42524e-317,6.50636e-317,0
20600796,5.02613e-317,4.79088e-317,0
20605796,3.80897e-317,5.8057e-317,0
20610797,3.80897e-317,5.8057e-317,0
20615797,-6.40301e-317,2.68625e-317,0
20620797,-6.40301e-317,2.68625e-317,0
20625798,-6.94322e-317,7.9677e-319,0
20635798,-6.83491e-317,1.22409e-317,0
20640798,-6.68422e-317,1.88037e-317,0
20645799,-5.70236e-317,3.96202e-317,0
20650799,-2.53662e-317,6.46375e-317,0
20655799,-4.22021e-317,5.51401e-317,0
20660800,-6.61211e-317,2.12e-317,0
20665800,-6.8727e-317,9.9019e-318,0
20670800,-6.93542e-317,3.38252e-318,0
20690802,-6.83016e-317,1.25039e-317,0
20695802,-6.64284e-317,2.02168e-317,0
20700802,6.29518e-317,2.93006e-317,0
20705802,6.61783e-317,2.1021e-317,0
20710803,5.69802e-317,3.96826e-317,0
20715803,-5.60564e-317,4.09773e-317,0
20720803,-5.60564e-317,4.09773e-317,0
20725804,-6.87431e-317,9.78949e-318,0
20745805,-5.83282e-317,3.76733e-317,0
20750805,5.05344e-317,4.76207e-317,0
20755805,5.05344e-317,4.76207e-317,0
20760806,6.79359e-317,1.43589e-317,0
20765806,5.9611e-317,3.56087e-317,0
20770806,-5.90791e-317,3.64842e-317,0
20775807,-6.9063e-317,7.19417e-318,0
20780807,-6.91903e-317,5.84342e-318,0
20785807,-6.91903e-317,5.84342e-318,0
20790808,-6.92675e-317,4.8454e-318,0
20795808,2.78685e-317,6.35987e-317,0
20800808,2.78685e-317,6.35987e-317,0
20805809,6.60594e-317,2.13918e-317,0
20810809,6.31572e-317,2.88554e-317,0
20815809,6.58172e-317,2.21257e-317,0
20820809,-5.34842e-317,4.42819e-317,0
20825810,-6.79629e-317,1.423e-317,0
20830810,-6.79629e-317,1.423e-317,0
20835810,-6.84322e-317,1.17674e-317,0
20840811,-6.34068e-317,2.83023e-317,0
20845811,-6.34068e-317,2.83023e-317,0
20850811,4.5362e-317,5.25713e-317,0
20855812,6.67458e-317,1.91426e-317,0
20860812,6.6948e-317,1.8423e-317,0
20865812,6.58167e-317,2.21274e-317,0
20870812,-3.0683e-317,6.22897e-317,0
20875813,-6.88165e-317,9.25964e-318,0
20880813,-6.88165e-317,9.25964e-318,0
20885813,-6.79095e-317,1.44826e-317,0
20890814,-5.34741e-317,4.42941e-317,0
20895814,5.37685e-317,4.39362e-317,0
20900814,6.72483e-317,1.72949e-317,0
20905815,6.63697e-317,2.0409e-317,0
20910815,6.63697e-317,2.0409e-317,0
20915815,6.36186e-317,2.7823e-317,0
20920816,4.15518e-317,5.56317e-317,0
20925816,-3.43771e-317,6.03299e-317,0
20930816,-6.09416e-317,3.27489e-317,0
20935816,-4.5156e-317,5.27268e-317,0
20940817,1.00238e-318,6.94294e-317,0
20945817,5.86613e-317,3.71524e-317,0
20950817,6.41611e-317,2.65479e-317,0
20955818,6.41611e-317,2.65479e-317,0
20960818,6.75681e-317,1.59999e-317,0
20965818,6.61725e-317,2.10394e-317,0
20970819,6.58945e-317,2.16611e-317,0
20975819,5.53912e-317,4.19039e-317,0
20980819,4.91845e-317,4.89555e-317,0
20985820,4.92138e-317,4.89847e-317,0
20990820,3.87064e-317,5.76478e-317,0
20995820,2.15434e-317,6.60101e-317,0
21000820,6.23708e-317,3.05179e-317,0
21005821,6.77649e-317,1.52324e-317,0
21010821,6.89242e-317,8.41966e-318,0
21015821,6.89242e-317,8.41966e-318,0
21020822,6.71153e-317,1.78046e-317,0
21025822,6.78452e-317,1.4781e-317,0
21030822,6.62675e-317,2.07381e-317,0
21035823,6.62675e-317,2.07381e-317,0
21040823,5.85369e-317,3.73481e-317,0
21045823,6.25883e-317,3.00689e-317,0
21050823,6.52376e-317,2.37805e-317,0
21055824,5.54605e-317,4.17801e-317,0
21060824,5.5685e-317,4.14805e-317,0
21065824,6.40054e-317,2.69214e-317,0
21070825,6.60552e-317,2.14048e-317,0
21075825,6.82296e-317,1.28916e-317,0
21080825,6.7551e-317,1.60726e-317,0
21085826,6.7551e-317,1.60726e-317,0
21090826,6.70022e-317,1.82258e-317,0
21095826,6.8342e-317,1.23884e-317,0
21100827,6.86044e-317,1.04498e-317,0
21105827,5.77019e-317,3.86261e-317,0
21110827,2.33646e-317,6.53876e-317,0
21115827,-2.61518e-318,6.93874e-317,0
21120828,2.96216e-317,6.28013e-317,0
21125828,6.27902e-317,2.96451e-317,0
21130828,6.27902e-317,2.96451e-317,0
21135829,6.80517e-317,1.37994e-317,0
21140829,6.92716e-317,4.78374e-318,0
21145829,6.92716e-317,4.78374e-318,0
21150830,5.9043e-317,3.65427e-317,0
21155830,3.98379e-317,5.68717e-317,0
21160830,4.83075e-317,4.98211e-317,0
21165830,3.75938e-317,5.83794e-317,0
21170831,3.75938e-317,5.83794e-317,0
21175831,6.63707e-317,2.04054e-317,0
21180831,6.30321e-317,2.91273e-317,0
21185832,6.30321e-317,2.91273e-317,0
21190832,6.66065e-317,1.96219e-317,0
21195832,6.66065e-317,1.96219e-317,0
21200833,6.35521e-317,2.79744e-317,0
21205833,7.33066e-318,6.90486e-317,0
21210833,-3.41409e-317,6.04636e-317,0
21215834,2.09497e-317,6.62009e-317,0
21220834,3.08203e-317,6.22218e-317,0
21225834,3.08203e-317,6.22218e-317,0
21230834,5.86998e-317,3.70916e-317,0
21235835,6.39441e-317,2.70665e-317,0
21240835,6.87175e-317,9.67756e-318,0
21245835,6.87581e-317,9.68327e-318,0
21250836,3.37732e-318,6.93545e-317,0
21255836,-6.54399e-317,2.3218e-317,0
21260836,-6.54083e-317,2.33066e-317,0
21265837,-5.63215e-317,4.06119e-317,0
21270837,-2.11787e-317,6.61281e-317,0
21275837,3.44866e-317,6.02198e-317,0
21280838,5.60182e-317,4.10617e-317,0
21285838,6.62238e-317,2.08768e-317,0
21290838,6.57199e-317,2.24133e-317,0
21295838,6.85998e-317,1.07476e-317,0
21300839,-6.0732e-317,3.36612e-317,0
21305839,-6.91582e-317,-6.21265e-318,0
21310839,-6.94218e-317,-1.43324e-318,0
21315840,-6.94218e-317,-1.43324e-318,0
21320840,-6.87549e-317,9.70645e-318,0
21325840,-2.09501e-317,6.62008e-317,0
21330841,6.71885e-317,1.75254e-317,0
21335841,6.71885e-317,1.75254e-317,0
21340841,6.38115e-317,2.67294e-317,0
21345841,1.9297e-317,6.67014e-317,0
21350842,-5.55426e-317,4.1671e-317,0
21355842,-6.64893e-317,2.00156e-317,0
21360842,-6.59719e-317,2.16605e-317,0
21365843,-6.59719e-317,2.16605e-317,0
21370843,-6.66606e-317,1.94369e-317,0
21375843,-6.66606e-317,1.94369e-317,0
21380844,6.81085e-317,1.35162e-317,0
21385844,6.81085e-317,1.35162e-317,0
21390844,6.93528e-317,3.41031e-318,0
21395845,-6.89861e-317,7.89744e-318,0
21400845,-6.89861e-317,7.89744e-318,0
21425846,-6.94155e-317,1.97021e-318,0
21430847,3.67592e-317,5.88892e-317,0
21435847,6.1567e-317,3.20197e-317,0
21440847,6.24791e-317,3.03394e-317,0
21445848,5.50548e-317,4.23133e-317,0
21450848,-5.70377e-317,3.95998e-317,0
21455848,-6.58965e-317,2.18883e-317,0
21460848,-6.58965e-317,2.18883e-317,0
21470849,-6.92567e-317,4.99815e-318,0
21490850,-6.93615e-317,3.22914e-318,0
21495851,-6.35467e-317,2.79868e-317,0
21500851,6.44724e-317,2.5783e-317,0
21505851,6.90389e-317,7.4225e-318,0
21510852,6.90389e-317,7.4225e-318,0
21515852,-6.22084e-317,3.08475e-317,0
21520852,-6.22084e-317,3.08475e-317,0
21530853,-6.83459e-317,1.22596e-317,0
21535853,-6.83459e-317,1.22596e-317,0
21540853,-6.89052e-317,8.57567e-318,0
21545854,-6.5638e-317,2.26516e-317,0
21550854,-1.13413e-317,6.85042e-317,0
21555854,5.57231e-317,4.14294e-317,0
21560855,6.31769e-317,2.88118e-317,0
21565855,5.15214e-317,4.65509e-317,0
21570855,3.26242e-317,6.12953e-317,0
21575856,-6.05663e-317,3.39584e-317,0
21580856,-6.84283e-317,1.17903e-317,0
21585856,-6.88688e-317,8.86259e-318,0
21590856,-6.93665e-317,3.11856e-318,0
21595857,-6.73066e-317,1.70666e-317,0
21600857,6.7753e-317,1.50092e-317,0
21605857,6.84154e-317,1.17694e-317,0
21610858,6.83593e-317,1.17597e-317,0
21615858,6.61747e-317,2.10955e-317,0
21620858,1.87199e-317,6.68656e-317,0
21625859,-6.66292e-317,1.95449e-317,0
21630859,-6.65897e-317,1.95333e-317,0
21635859,-6.75777e-317,1.58885e-317,0
21640859,-6.34323e-317,2.80644e-317,0
