28890298,6.65137e-310,2.0263e-310,0
28895297,6.23605e-310,3.07543e-310,0
28900296,6.48482e-310,2.50872e-310,0
28905294,6.68494e-310,1.91264e-310,0
28910293,6.56922e-310,2.27857e-310,0
28915292,6.40835e-310,2.69807e-310,0
28920291,5.60289e-310,4.11755e-310,0
28925289,5.92574e-310,3.6376e-310,0
28930288,6.57637e-310,2.25785e-310,0
28935287,6.88419e-310,9.77013e-311,0
28940286,6.80977e-310,1.40485e-310,0
28945285,6.92e-310,6.78319e-311,0
28950283,6.92347e-310,6.41976e-311,0
28955282,6.88049e-310,1.00272e-310,0
28960281,6.88049e-310,1.00272e-310,0
28965280,6.67299e-310,1.95392e-310,0
28970278,5.73551e-310,3.93071e-310,0
28975277,5.16626e-310,4.65364e-310,0
28980276,6.13244e-310,3.27715e-310,0
28985275,6.2476e-310,3.0519e-310,0
28990274,6.73948e-310,1.71055e-310,0
28995272,6.73948e-310,1.71055e-310,0
29000271,6.80496e-310,1.42796e-310,0
29005270,6.80496e-310,1.42796e-310,0
29010269,6.93283e-310,5.31415e-311,0
29015267,6.76129e-310,1.62221e-310,0
29020266,6.37912e-310,2.76647e-310,0
29025265,6.37912e-310,2.76647e-310,0
29030264,-5.62639e-311,6.93037e-310,0
29035263,2.77875e-310,6.37378e-310,0
29040261,5.99283e-310,3.52599e-310,0
29045260,6.85818e-310,1.14541e-310,0
29050259,6.90472e-310,8.19368e-311,0
29055258,6.8828e-310,9.8671e-311,0
29060256,6.91062e-310,7.68019e-311,0
29065255,6.90947e-310,7.78334e-311,0
29070254,6.94018e-310,4.24901e-311,0
29075253,6.55708e-310,2.31329e-310,0
29080252,5.32727e-310,4.46842e-310,0
29085250,5.32727e-310,4.46842e-310,0
29090249,2.56876e-310,6.46127e-310,0
29095248,5.65883e-310,4.04033e-310,0
29100247,6.3997e-310,2.71852e-310,0
29105245,6.74393e-310,1.69291e-310,0
29110244,6.80047e-310,1.44921e-310,0
29115243,6.77143e-310,1.57934e-310,0
29120242,6.66206e-310,1.99085e-310,0
29125241,6.53059e-310,2.38704e-310,0
29130239,5.48624e-310,4.27174e-310,0
29135238,5.48624e-310,4.27174e-310,0
29140237,3.31352e-310,6.11287e-310,0
29145236,-3.55468e-310,5.97586e-310,0
29150234,6.89696e-310,8.82295e-311,0
29155233,6.92958e-310,5.72319e-311,0
29160232,6.87414e-310,1.04536e-310,0
29165231,6.82318e-310,1.33818e-310,0
29170230,6.74071e-310,1.70571e-310,0
29175228,6.74071e-310,1.70571e-310,0
29180227,5.94059e-310,3.61331e-310,0
29185226,5.94059e-310,3.61331e-310,0
29190225,2.36981e-311,6.94913e-310,0
29195223,4.99165e-311,6.93523e-310,0
29200222,1.73294e-310,6.73376e-310,0
29205221,6.11057e-310,3.31775e-310,0
29210220,6.49642e-310,2.47852e-310,0
29215219,6.81195e-310,1.39424e-310,0
29220217,6.87759e-310,1.02243e-310,0
29225216,6.75445e-310,1.65045e-310,0
29230215,6.87918e-310,1.01169e-310,0
29235214,6.71898e-310,1.78939e-310,0
29240213,5.09266e-310,4.73407e-310,0
29245211,3.62196e-310,5.93532e-310,0
29250210,3.62196e-310,5.93532e-310,0
29255209,4.06878e-310,5.63841e-310,0
29260208,5.23047e-310,4.58135e-310,0
29265206,6.19302e-310,3.16119e-310,0
29270205,6.78752e-310,1.50871e-310,0
29275204,6.52663e-310,2.39785e-310,0
29280203,6.3379e-310,2.85966e-310,0
29285202,6.02569e-310,3.46954e-310,0
29290200,6.02569e-310,3.46954e-310,0
29295199,-4.4312e-310,5.35827e-310,0
29300198,-4.4312e-310,5.35827e-310,0
29305197,-2.33221e-310,6.55037e-310,0
29310195,9.88388e-311,6.88256e-310,0
29315194,6.34947e-310,2.83386e-310,0
29320193,6.75945e-310,1.62984e-310,0
29325192,6.8344e-310,1.27967e-310,0
29330191,6.80715e-310,1.4175e-310,0
29335189,6.35693e-310,2.81708e-310,0
29340188,3.45727e-310,6.03273e-310,0
29345187,3.45727e-310,6.03273e-310,0
29350186,-6.4223e-310,2.66471e-310,0
29355184,3.09657e-312,6.9531e-310,0
29360183,5.70348e-310,3.97704e-310,0
29365182,5.70348e-310,3.97704e-310,0
29370181,6.80694e-310,1.41849e-310,0
29375180,5.72922e-310,3.93987e-310,0
29380178,5.05714e-310,4.77199e-310,0
29385177,1.25565e-310,6.83885e-310,0
29390176,-1.7746e-310,6.7229e-310,0
29395175,-5.67491e-311,6.92997e-310,0
29400173,-5.67491e-311,6.92997e-310,0
29405172,5.1231e-310,4.7011e-310,0
29410171,5.95855e-310,3.5836e-310,0
29415170,6.86127e-310,1.12675e-310,0
29420169,6.95007e-310,2.07549e-311,0
29425167,6.80467e-310,1.42936e-310,0
29430166,6.80467e-310,1.42936e-310,0
29435165,-3.36399e-310,6.08524e-310,0
29440164,-3.36399e-310,6.08524e-310,0
29445162,-4.34791e-310,5.42607e-310,0
29450161,-5.20572e-311,6.93366e-310,0
29455160,-5.20572e-311,6.93366e-310,0
29460159,5.13599e-310,4.68703e-310,0
29465158,5.8361e-310,3.77975e-310,0
29470156,6.47542e-310,2.53288e-310,0
29475155,6.01667e-310,3.48514e-310,0
29480154,3.63094e-310,5.92982e-310,0
29485153,-6.06109e-311,6.9267e-310,0
29490151,-5.48839e-310,4.26897e-310,0
29495150,-4.76115e-310,5.06734e-310,0
29500149,-7.36158e-311,6.91409e-310,0
29505148,6.7084e-310,1.82866e-310,0
29510147,6.69498e-310,1.87717e-310,0
29515145,6.92126e-310,6.65373e-311,0
29520144,6.92126e-310,6.65373e-311,0
29525143,6.94821e-310,2.62648e-311,0
29530142,-5.61344e-310,4.10316e-310,0
29535140,-5.80325e-310,3.83e-310,0
29540139,-5.77843e-310,3.86734e-310,0
29545138,-3.19138e-310,6.17751e-310,0
29550137,-3.19138e-310,6.17751e-310,0
29555136,5.25522e-310,4.55293e-310,0
29560134,5.74263e-310,3.92031e-310,0
29565133,5.74263e-310,3.92031e-310,0
29570132,5.1113e-310,4.71393e-310,0
29575131,-3.59269e-311,6.94388e-310,0
29580130,-5.56482e-310,4.16886e-310,0
29585128,-6.66727e-310,1.97334e-310,0
29590127,-6.57421e-310,2.26414e-310,0
29595126,-6.4395e-310,2.62286e-310,0
29600125,5.40057e-310,4.37955e-310,0
29605123,6.72427e-310,1.76941e-310,0
29610122,6.69183e-310,1.88838e-310,0
29615121,6.46516e-310,2.55896e-310,0
29620120,5.0264e-310,4.80435e-310,0
29625119,-3.29403e-310,6.12339e-310,0
29630117,-6.42395e-310,2.66072e-310,0
29635116,-6.23207e-310,3.08348e-310,0
29640115,-6.30354e-310,2.93461e-310,0
29645114,-4.46461e-310,5.33046e-310,0
29650112,5.39776e-311,6.93219e-310,0
29655111,4.7899e-310,5.04019e-310,0
29660110,6.23372e-310,3.08014e-310,0
29665109,6.2635e-310,3.01912e-310,0
29670108,5.62481e-310,4.08755e-310,0
29675106,-5.09048e-310,4.73641e-310,0
29680105,-6.73717e-310,1.71964e-310,0
29685104,-6.95077e-310,1.82545e-311,0
29690103,-6.95007e-310,-2.07578e-311,0
29695101,-6.81653e-310,1.37167e-310,0
29700100,2.72832e-310,6.39553e-310,0
29705099,6.77277e-310,1.57359e-310,0
29710098,6.68102e-310,1.92626e-310,0
29715097,6.16528e-310,3.21494e-310,0
29720095,2.7932e-310,6.36746e-310,0
29725094,-5.10197e-310,4.72403e-310,0
29730093,-6.18861e-310,3.16981e-310,0
29735092,-6.79067e-310,1.49443e-310,0
29740090,-6.34107e-310,2.85261e-310,0
29745089,-6.34107e-310,2.85261e-310,0
29750088,1.71712e-310,6.73781e-310,0
29755087,1.71712e-310,6.73781e-310,0
29760086,6.72174e-310,1.77897e-310,0
29765084,6.72174e-310,1.77897e-310,0
29770083,6.65924e-310,2.00026e-310,0
29775082,-6.85655e-310,1.15512e-310,0
29780081,-6.90911e-310,7.81525e-311,0
29785079,-6.94046e-310,4.20248e-311,0
29790078,-6.94901e-310,2.40463e-311,0
29795077,-6.84923e-310,1.19774e-310,0
29800076,-2.68815e-310,6.41252e-310,0
29805075,5.25378e-310,4.55459e-310,0
29810073,6.5497e-310,2.33408e-310,0
29815072,6.02296e-310,3.47427e-310,0
29820071,2.84793e-310,6.34317e-310,0
29825070,-4.72897e-310,5.09739e-310,0
29830068,-6.19486e-310,3.15758e-310,0
29835067,-6.37552e-310,2.77476e-310,0
29840066,-6.37552e-310,2.77476e-310,0
29845065,-6.72672e-310,1.76007e-310,0
29850064,-6.7784e-310,1.54914e-310,0
29855062,-1.06181e-310,6.87162e-310,0
29860061,6.87969e-310,1.00817e-310,0
29865060,6.74939e-310,1.67103e-310,0
29870059,6.59951e-310,2.18931e-310,0
29875057,6.59951e-310,2.18931e-310,0
29880056,-6.88674e-310,9.58837e-311,0
29885055,-6.91285e-310,7.47671e-311,0
29890054,-6.88737e-310,9.54314e-311,0
29895053,-6.88737e-310,9.54314e-311,0
29900051,-3.85654e-310,5.78564e-310,0
29905050,7.4966e-312,6.95277e-310,0
29910049,1.12249e-310,6.86197e-310,0
29915048,2.52757e-310,6.4775e-310,0
29920046,-3.60457e-311,6.94382e-310,0
29925045,-5.88671e-310,3.70043e-310,0
29930044,-6.67069e-310,1.96174e-310,0
29935043,-6.67728e-310,1.93921e-310,0
29940042,-6.69965e-310,1.86043e-310,0
29945040,-6.64541e-310,2.04576e-310,0
29950039,-6.92849e-310,5.85319e-311,0
29955038,-6.34068e-310,2.85348e-310,0
29960037,-4.39324e-310,5.38944e-310,0
29965036,-3.53381e-310,5.98822e-310,0
29970034,-5.20251e-310,4.61308e-310,0
29975033,-5.95571e-310,3.58833e-310,0
29980032,-5.95571e-310,3.58833e-310,0
29985031,-6.51873e-310,2.41924e-310,0
29990029,-6.41527e-310,2.68159e-310,0
29995028,-6.40178e-310,2.71364e-310,0
30000027,-5.66362e-310,4.0336e-310,0
30005026,-5.66362e-310,4.0336e-310,0
30010025,-1.63758e-310,6.75758e-310,0
30015023,-4.06232e-310,5.64306e-310,0
30020022,-5.49494e-310,4.26054e-310,0
30025021,-6.0077e-310,3.50059e-310,0
30030020,-6.87098e-310,1.06591e-310,0
30035018,-6.91286e-310,7.47636e-311,0
30040017,-6.8779e-310,1.02035e-310,0
30045016,-6.51379e-310,2.4325e-310,0
30050015,-6.69155e-310,1.88936e-310,0
30055014,-5.93475e-310,3.62289e-310,0
30060012,-6.90351e-310,8.29509e-311,0
30065011,-6.35503e-310,2.82137e-310,0
30070010,-6.35503e-310,2.82137e-310,0
30075009,-6.43783e-310,2.62695e-310,0
30080007,-6.66244e-310,1.98958e-310,0
30085006,-6.75586e-310,1.64465e-310,0
30090005,-6.68092e-310,1.92661e-310,0
30095004,-6.68092e-310,1.92661e-310,0
30100003,-6.09149e-310,3.35265e-310,0
30105001,-5.51006e-310,4.24097e-310,0
30110000,-4.88394e-310,4.94911e-310,0
30114999,-5.76523e-310,3.88699e-310,0
30119998,-5.76523e-310,3.88699e-310,0
30124996,-6.33814e-310,2.85912e-310,0
30129995,-6.78276e-310,1.52994e-310,0
30134994,-6.61919e-310,2.12905e-310,0
30139993,-6.71076e-310,1.81997e-310,0
30144992,-6.87574e-310,1.03475e-310,0
30149990,-6.87574e-310,1.03475e-310,0
30154989,-6.7229e-310,1.77461e-310,0
30159988,-6.94759e-310,2.78542e-311,0
30164987,-6.94759e-310,2.78542e-311,0
30169985,-6.7703e-310,1.58416e-310,0
30174984,-6.7703e-310,1.58416e-310,0
30179983,-6.62307e-310,2.11695e-310,0
30184982,-6.64368e-310,2.05135e-310,0
30189981,-6.08692e-310,3.36095e-310,0
30194979,-4.32168e-310,5.44699e-310,0
30199978,-5.14721e-310,4.6747e-310,0
30204977,-5.98963e-310,3.53142e-310,0
30209976,-6.62219e-310,2.11972e-310,0
30214974,-6.82565e-310,1.32553e-310,0
30219973,-6.50585e-310,2.45366e-310,0
30224972,-6.30181e-310,2.93832e-310,0
30229971,-6.68487e-310,1.91288e-310,0
30234970,-6.68487e-310,1.91288e-310,0
30239968,-5.11693e-310,4.70782e-310,0
30244967,-3.79334e-310,5.82727e-310,0
30249966,-6.10625e-310,3.3257e-310,0
30254965,-6.10625e-310,3.3257e-310,0
30259963,-6.65561e-310,2.0123e-310,0
30264962,-6.65561e-310,2.0123e-310,0
30269961,-6.52076e-310,2.41377e-310,0
30274960,-6.74325e-310,1.69562e-310,0
30279959,-6.74325e-310,1.69562e-310,0
30284957,-5.10161e-310,4.72442e-310,0
30289956,-4.01114e-310,5.67956e-310,0
30294955,-3.91945e-310,5.74321e-310,0
30299954,-3.91945e-310,5.74321e-310,0
30304953,-5.54981e-310,4.18881e-310,0
30309951,-6.44809e-310,2.60167e-310,0
30314950,-6.54185e-310,2.35602e-310,0
30319949,-6.79424e-310,1.47815e-310,0
30324948,-6.56761e-310,2.2832e-310,0
30329946,-3.90882e-310,5.75045e-310,0
30334945,-3.90882e-310,5.75045e-310,0
30339944,-2.9652e-310,6.28921e-310,0
30344943,-4.2466e-310,5.50572e-310,0
30349942,-6.12684e-310,3.28762e-310,0
30354940,-6.12684e-310,3.28762e-310,0
30359939,-6.74053e-310,1.70641e-310,0
30364938,-6.75379e-310,1.65315e-310,0
30369937,-6.3986e-310,2.72112e-310,0
30374935,-3.55051e-310,5.97833e-310,0
30379934,-3.55051e-310,5.97833e-310,0
30384933,-1.37104e-310,6.81666e-310,0
30389932,-3.4372e-311,6.94467e-310,0
30394931,-6.54004e-310,2.36102e-310,0
30399929,-6.45927e-310,2.57378e-310,0
30404928,-6.01762e-310,3.4835e-310,0
30409927,-5.73128e-310,3.93688e-310,0
30414926,-6.48931e-310,2.49708e-310,0
30419924,-6.48931e-310,2.49708e-310,0
30424923,-4.55699e-310,5.2517e-310,0
30429922,1.21825e-310,6.84562e-310,0
30434921,1.21825e-310,6.84562e-310,0
30439920,-2.25908e-310,6.57595e-310,0
30444918,-5.56758e-310,4.16516e-310,0
30449917,-6.26321e-310,3.01972e-310,0
30454916,-6.40863e-310,2.69741e-310,0
30459915,-6.40863e-310,2.69741e-310,0
30464913,-6.44362e-310,2.61273e-310,0
30469912,-6.08714e-310,3.36055e-310,0
30474911,-3.87669e-311,6.94235e-310,0
30479910,6.31039e-310,2.91986e-310,0
30484909,6.31039e-310,2.91986e-310,0
30489907,4.92608e-310,4.90717e-310,0
30494906,-5.94564e-310,3.60498e-310,0
30499905,-5.94564e-310,3.60498e-310,0
30504904,-5.82059e-310,3.8036e-310,0
30509902,-5.82059e-310,3.8036e-310,0
30514901,-5.22958e-310,4.58237e-310,0
30519900,-2.85846e-311,6.94729e-310,0
30524899,4.52938e-310,5.27554e-310,0
30529898,5.70844e-310,3.96993e-310,0
30534896,5.70844e-310,3.96993e-310,0
30539895,-3.70231e-310,5.88553e-310,0
30544894,-6.72165e-310,1.77932e-310,0
30549893,-6.57708e-310,2.2558e-310,0
30554891,-5.88556e-310,3.70227e-310,0
30559890,-5.88556e-310,3.70227e-310,0
30564889,-5.56574e-310,4.16762e-310,0
30569888,4.46375e-310,5.33118e-310,0
30574887,4.94343e-310,4.88969e-310,0
30579885,5.16787e-310,4.65185e-310,0
30584884,5.16787e-310,4.65185e-310,0
30589883,-4.26638e-310,5.49041e-310,0
30594882,-4.26638e-310,5.49041e-310,0
30599880,-5.60324e-310,4.11707e-310,0
30604879,-5.60324e-310,4.11707e-310,0
30609878,-5.72207e-310,3.95024e-310,0
30614877,-5.72207e-310,3.95024e-310,0
30619876,-1.69066e-310,6.7445e-310,0
30624874,6.46059e-310,2.57049e-310,0
30629873,6.79875e-310,1.45723e-310,0
30634872,2.99544e-310,6.27486e-310,0
30639871,-5.09827e-310,4.72803e-310,0
30644869,-4.85115e-310,4.98126e-310,0
30649868,-4.85115e-310,4.98126e-310,0
30654867,-5.90689e-310,3.66814e-310,0
30659866,-5.90689e-310,3.66814e-310,0
30664865,9.72321e-311,6.88485e-310,0
30669863,9.72321e-311,6.88485e-310,0
30674862,6.60301e-310,2.17872e-310,0
30679861,6.66259e-310,1.9891e-310,0
30684860,5.96197e-310,3.57792e-310,0
30689859,5.96197e-310,3.57792e-310,0
30694857,-6.00432e-310,3.50639e-310,0
30699856,-6.00432e-310,3.50639e-310,0
30704855,-5.85718e-310,3.747e-310,0
30709854,-5.39695e-310,4.38401e-310,0
30714852,4.5317e-310,5.27355e-310,0
30719851,5.81878e-310,3.80636e-310,0
30724850,6.6266e-310,2.10589e-310,0
30729849,5.45195e-310,4.31542e-310,0
30734848,5.15634e-310,4.66463e-310,0
30739846,-9.47746e-311,6.88828e-310,0
30744845,-9.47746e-311,6.88828e-310,0
30749844,-5.71287e-310,3.96355e-310,0
30754843,-5.71287e-310,3.96355e-310,0
30759841,2.87417e-310,6.33133e-310,0
30764840,5.57788e-310,4.15137e-310,0
30769839,6.06564e-310,3.3992e-310,0
30774838,5.99197e-310,3.52744e-310,0
30779837,5.46992e-310,4.29262e-310,0
30784835,1.66946e-310,6.74978e-310,0
30789834,1.66946e-310,6.74978e-310,0
30794833,-3.56669e-310,5.96869e-310,0
30799832,-5.27371e-310,4.53151e-310,0
30804830,5.78888e-311,6.92903e-310,0
30809829,6.11171e-310,3.31565e-310,0
30814828,6.49403e-310,2.48479e-310,0
30819827,6.52858e-310,2.39253e-310,0
30824826,6.44366e-310,2.61264e-310,0
30829824,6.35262e-310,2.82681e-310,0
30834823,6.35262e-310,2.82681e-310,0
30839822,-6.90406e-311,6.91881e-310,0
30844821,-3.64641e-310,5.92032e-310,0
30849819,-5.15034e-310,4.67125e-310,0
30854818,-5.15034e-310,4.67125e-310,0
30859817,5.44792e-310,4.3205e-310,0
30864816,6.13993e-310,3.26311e-310,0
30869815,6.65578e-310,2.01175e-310,0
30874813,6.71495e-310,1.80446e-310,0
30879812,6.4251e-310,2.65794e-310,0
30884811,3.03369e-310,6.25646e-310,0
30889810,-3.96023e-310,5.71517e-310,0
30894808,-3.93829e-310,5.73031e-310,0
30899807,1.51664e-310,6.78575e-310,0
30904806,3.95177e-310,5.72102e-310,0
30909805,6.22562e-310,3.0965e-310,0
30914804,6.58187e-310,2.24176e-310,0
30919802,6.68818e-310,1.90126e-310,0
30924801,6.50244e-310,2.4627e-310,0
30929800,6.24913e-310,3.04875e-310,0
30934799,2.42805e-310,6.51546e-310,0
30939797,-1.05707e-310,6.87235e-310,0
30944796,3.43865e-312,6.95308e-310,0
30949795,3.43865e-312,6.95308e-310,0
30954794,-4.2e-313,6.95317e-310,0
30959793,6.48408e-310,2.51064e-310,0
30964791,6.55079e-310,2.33104e-310,0
30969790,6.55079e-310,2.33104e-310,0
30974789,6.60337e-310,2.17762e-310,0
30979788,5.82086e-310,3.80318e-310,0
30984786,4.76958e-310,5.05941e-310,0
30989785,-8.2426e-311,6.90414e-310,0
30994784,-5.41628e-310,4.3601e-310,0
30999783,3.66835e-310,5.90676e-310,0
31004782,6.63214e-310,2.08838e-310,0
31009780,6.33861e-310,2.85807e-310,0
31014779,6.68293e-310,1.91963e-310,0
31019778,6.6894e-310,1.89697e-310,0
31024777,6.6364e-310,2.0748e-310,0
31029776,6.06866e-310,3.39381e-310,0
31034774,3.7655e-310,5.84531e-310,0
31039773,-7.14472e-311,6.91636e-310,0
31044772,-7.14472e-311,6.91636e-310,0
31049771,3.97458e-311,6.9418e-310,0
31054769,4.34167e-310,5.43106e-310,0
31059768,6.59064e-310,2.21586e-310,0
31064767,6.59064e-310,2.21586e-310,0
31069766,6.88544e-310,9.68107e-311,0
31074765,6.88544e-310,9.68107e-311,0
31079763,6.77309e-310,1.57219e-310,0
31084762,5.51511e-310,4.2344e-310,0
31089761,-5.66613e-310,4.03008e-310,0
31094760,-5.66613e-310,4.03008e-310,0
31099758,-4.70223e-310,5.12207e-310,0
31104757,-4.70223e-310,5.12207e-310,0
31109756,6.42885e-310,2.64886e-310,0
31114755,6.49949e-310,2.47047e-310,0
31119754,6.49949e-310,2.47047e-310,0
31124752,6.67699e-310,1.94019e-310,0
31129751,6.6531e-310,2.0206e-310,0
31134750,6.01947e-310,3.48031e-310,0
31139749,6.01947e-310,3.48031e-310,0
31144747,5.4125e-310,4.36479e-310,0
31149746,-2.57523e-310,6.4587e-310,0
31154745,9.69427e-311,6.88526e-310,0
31159744,9.69427e-311,6.88526e-310,0
31164743,6.77438e-310,1.56664e-310,0
31169741,6.94186e-310,3.96417e-311,0
31174740,6.94545e-310,-3.27632e-311,0
31179739,6.93264e-310,5.33896e-311,0
31184738,6.93261e-310,5.34259e-311,0
31189736,6.93261e-310,5.34259e-311,0
31194735,5.76996e-310,3.87996e-310,0
31199734,6.64298e-310,2.05363e-310,0
31204733,6.25277e-310,3.0413e-310,0
31209732,6.28098e-310,2.9826e-310,0
31214730,6.28098e-310,2.9826e-310,0
31219729,6.47211e-310,2.54133e-310,0
31224728,6.79716e-310,1.46463e-310,0
31229727,6.79716e-310,1.46463e-310,0
31234725,6.67184e-310,1.95784e-310,0
31239724,6.83456e-310,1.27881e-310,0
31244723,6.09083e-310,3.35385e-310,0
31249722,6.58093e-310,2.24453e-310,0
31254721,6.5042e-310,2.45805e-310,0
31259719,6.71879e-310,1.79008e-310,0
31264718,6.9022e-310,8.40396e-311,0
31269717,6.84402e-310,1.2272e-310,0
31274716,6.84402e-310,1.2272e-310,0
31279714,6.88191e-310,9.92884e-311,0
31284713,6.79935e-310,1.45443e-310,0
31289712,6.8883e-310,9.47556e-311,0
31294711,6.8883e-310,9.47556e-311,0
31299710,6.75271e-310,1.65754e-310,0
31304708,6.60396e-310,2.17584e-310,0
31309707,6.6136e-310,2.14635e-310,0
31314706,6.78623e-310,1.51446e-310,0
31319705,6.78289e-310,1.52938e-310,0
31324703,6.57243e-310,2.26931e-310,0
31329702,6.74748e-310,1.6787e-310,0
31334701,6.51682e-310,2.42439e-310,0
31339700,6.51682e-310,2.42439e-310,0
31344699,6.03722e-310,3.44943e-310,0
31349697,6.15858e-310,3.22776e-310,0
31354696,6.85613e-310,1.15761e-310,0
31359695,6.56143e-310,2.30091e-310,0
31364694,6.8742e-310,1.04498e-310,0
31369692,6.9503e-310,1.99617e-311,0
31374691,6.9497e-310,-2.19631e-311,0
31379690,6.94469e-310,3.43304e-311,0
31384689,6.88713e-310,9.56025e-311,0
31389688,6.87629e-310,1.03113e-310,0
31394686,6.87629e-310,1.03113e-310,0
31399685,6.22382e-310,3.10011e-310,0
31404684,6.36297e-310,2.80342e-310,0
31409683,6.56131e-310,2.30126e-310,0
31414682,6.65999e-310,1.99779e-310,0
31419680,6.75628e-310,1.64292e-310,0
31424679,6.81207e-310,1.39367e-310,0
31429678,6.74182e-310,1.70132e-310,0
31434677,6.41612e-310,2.67954e-310,0
31439675,6.41612e-310,2.67954e-310,0
31444674,5.69982e-310,3.9823e-310,0
31449673,5.69982e-310,3.9823e-310,0
31454672,5.40065e-310,4.37945e-310,0
31459671,6.69951e-310,1.86097e-310,0
31464669,6.58089e-310,2.24466e-310,0
31469668,6.84935e-310,1.19706e-310,0
31474667,6.84935e-310,1.19706e-310,0
31479666,6.8227e-310,1.34063e-310,0
31484664,6.8081e-310,1.41294e-310,0
31489663,6.7662e-310,1.60161e-310,0
31494662,6.75753e-310,1.6378e-310,0
31499661,6.75753e-310,1.6378e-310,0
31504660,6.77813e-310,1.55034e-310,0
31509658,6.31815e-310,2.90303e-310,0
31514657,6.31815e-310,2.90303e-310,0
31519656,6.39767e-310,2.72331e-310,0
31524655,6.64132e-310,2.05899e-310,0
31529653,6.64132e-310,2.05899e-310,0
31534652,6.56573e-310,2.28863e-310,0
31539651,6.80466e-310,1.42941e-310,0
31544650,6.52157e-310,2.41158e-310,0
31549649,6.60324e-310,2.17802e-310,0
31554647,6.54968e-310,2.33415e-310,0
31559646,6.07654e-310,3.37968e-310,0
31564645,5.80883e-310,3.82152e-310,0
31569644,4.95881e-310,4.87409e-310,0
31574642,3.64037e-310,5.92404e-310,0
31579641,6.29227e-310,2.95871e-310,0
31584640,6.29227e-310,2.95871e-310,0
31589639,6.53749e-310,2.36808e-310,0
31594638,6.53749e-310,2.36808e-310,0
31599636,6.19533e-310,3.15666e-310,0
31604635,5.54788e-310,4.19137e-310,0
31609634,-5.6555e-310,4.04498e-310,0
31614633,-5.6555e-310,4.04498e-310,0
31619631,6.78433e-310,1.52295e-310,0
31624630,6.69073e-310,1.89228e-310,0
31629629,6.92667e-310,6.06485e-311,0
31634628,6.92667e-310,6.06485e-311,0
31639627,6.92718e-310,6.00657e-311,0
31644625,6.92718e-310,6.00657e-311,0
31649624,6.90264e-310,8.36766e-311,0
31654623,-6.745e-310,1.68863e-310,0
31659622,-6.19052e-310,3.16607e-310,0
31664620,-2.52411e-310,6.47885e-310,0
31669619,5.46939e-310,4.29329e-310,0
31674618,6.45285e-310,2.58985e-310,0
31679617,6.15687e-310,3.23103e-310,0
31684616,6.6896e-310,1.89627e-310,0
31689614,6.6896e-310,1.89627e-310,0
31694613,6.7949e-310,1.4751e-310,0
31699612,6.22794e-310,3.09181e-310,0
31704611,-6.23397e-310,3.07964e-310,0
31709609,-6.23397e-310,3.07964e-310,0
31714608,-6.91153e-310,7.59779e-311,0
31719607,5.64469e-310,4.06005e-310,0
31724606,6.85165e-310,1.18382e-310,0
31729605,6.952e-310,1.27447e-311,0
31734603,6.93476e-310,5.05642e-311,0
31739602,6.93476e-310,5.05642e-311,0
31744601,6.58638e-310,2.22848e-310,0
31749600,-6.22695e-310,3.09382e-310,0
31754598,-6.54969e-310,2.33411e-310,0
31759597,-6.54969e-310,2.33411e-310,0
31764596,-6.01956e-310,3.48016e-310,0
31769595,1.50288e-310,6.78881e-310,0
31774594,6.45709e-310,2.57926e-310,0
31779592,6.68209e-310,1.92256e-310,0
31784591,6.68821e-310,1.90115e-310,0
31789590,6.79194e-310,1.48865e-310,0
31794589,6.79194e-310,1.48865e-310,0
31799588,4.57792e-310,5.23347e-310,0
31804586,-5.60136e-310,4.11962e-310,0
31809585,-5.60136e-310,4.11962e-310,0
31814584,-6.7985e-310,1.45842e-310,0
31819583,-6.7985e-310,1.45842e-310,0
31824581,2.15068e-310,6.6122e-310,0
31829580,2.15068e-310,6.6122e-310,0
31834579,6.81228e-310,1.39265e-310,0
31839578,6.94511e-310,3.34709e-311,0
31844577,6.94511e-310,3.34709e-311,0
31849575,6.73253e-310,1.73769e-310,0
31854574,3.8388e-310,5.79743e-310,0
31859573,3.8388e-310,5.79743e-310,0
31864572,-6.79549e-310,1.47239e-310,0
31869570,-6.42661e-310,2.65429e-310,0
31874569,-3.70133e-310,5.88615e-310,0
31879568,4.04339e-310,5.65664e-310,0
31884567,6.68909e-310,1.89807e-310,0
31889566,6.47998e-310,2.52119e-310,0
31894564,6.3633e-310,2.80267e-310,0
31899563,6.42109e-310,2.66762e-310,0
31904562,2.0155e-310,6.65465e-310,0
31909561,2.0155e-310,6.65465e-310,0
31914559,-6.43851e-310,2.62528e-310,0
31919558,-6.44341e-310,2.61325e-310,0
31924557,-6.51486e-310,2.42965e-310,0
31929556,-6.51486e-310,2.42965e-310,0
31934555,6.82917e-310,1.30728e-310,0
31939553,6.82917e-310,1.30728e-310,0
31944552,6.90074e-310,8.52247e-311,0
31949551,6.81311e-310,1.38856e-310,0
31954550,-2.85782e-311,6.94729e-310,0
31959548,-2.85782e-311,6.94729e-310,0
31964547,-6.55879e-310,2.30844e-310,0
31969546,-6.6157e-310,2.13986e-310,0
31974545,-5.41915e-310,4.35653e-310,0
31979544,-5.41915e-310,4.35653e-310,0
31984542,4.90234e-311,6.93587e-310,0
31989541,5.9296e-310,3.63131e-310,0
31994540,6.24891e-310,3.04922e-310,0
31999539,6.24891e-310,3.04922e-310,0
32004537,3.7953e-310,5.826e-310,0
32009536,-2.5855e-310,6.45459e-310,0
