25896029,-0.000653687,0.00505731,0.325888
25901028,0.0020682,0.00585339,0.326054
25906027,0.00440431,0.00717263,0.325927
25911026,0.00609243,0.0077543,0.325839
25916024,0.00691798,0.00785514,0.325843
25921023,0.00671705,0.00881375,0.325945
25926022,0.00714791,0.00822659,0.326016
25931021,0.00561471,0.0070098,0.32596
25936019,0.0047836,0.00725055,0.326216
25941018,0.00391382,0.00725024,0.326046
25946017,0.00376842,0.00849026,0.326121
25951016,0.00463994,0.00645805,0.326078
25956015,0.00560753,0.00549913,0.326124
25961013,0.00759511,0.00636503,0.326031
25966012,0.00950861,0.00412781,0.325922
25971011,0.0102335,0.00586432,0.325862
25976010,0.0103907,0.00511159,0.325892
25981008,0.00999602,0.00449433,0.32587
25986007,0.00954104,0.00476152,0.325904
25991006,0.00647002,0.00540234,0.325922
25996005,0.00734845,0.00661524,0.326065
26001004,0.00844459,0.00715669,0.326039
26006002,0.00931483,0.00808681,0.326069
26011001,0.0126185,0.00858847,0.325857
26016000,0.0135561,0.00790435,0.325826
26020999,0.0132726,0.00829694,0.325925
26025997,0.0131994,0.00909699,0.325977
26030996,0.0119279,0.00890021,0.326201
26035995,0.0116514,0.00627263,0.32626
26040994,0.0101485,0.00710081,0.325914
26045993,0.0108171,0.00772712,0.326171
26050991,0.0113964,0.00583482,0.326024
26055990,0.014112,0.00367563,0.325978
26060989,0.0147035,0.00562414,0.32603
26065988,0.0168245,0.00559661,0.32596
26070986,0.0177924,0.00494348,0.325711
26075985,0.0169451,0.00439761,0.325792
26080984,0.0163919,0.00475074,0.325977
26085983,0.0156182,0.00567801,0.326126
26090982,0.0135456,0.00613225,0.325985
26095980,0.0141496,0.00610255,0.326085
26100979,0.0153258,0.00772844,0.325862
26105978,0.0170807,0.00770702,0.325914
26110977,0.0186126,0.0083298,0.326125
26115975,0.0214143,0.00870334,0.32562
26120974,0.0202856,0.00834305,0.326066
26125973,0.0198935,0.00847906,0.325937
26130972,0.018574,0.00944002,0.326264
26135971,0.0183824,0.0066698,0.325917
26140969,0.0179617,0.0083564,0.32624
26145968,0.0177835,0.00705787,0.326128
26150967,0.017587,0.00558162,0.326298
26155966,0.0188749,0.00539593,0.326003
26160964,0.0202601,0.00488599,0.326086
26165963,0.0228589,0.00502448,0.325867
26170962,0.0236661,0.00523293,0.325962
26175961,0.0241606,0.00538391,0.325821
26180960,0.0230823,0.00584941,0.325569
26185958,0.0227686,0.00580006,0.325851
26190957,0.02276,0.00668159,0.326268
26195956,0.0212279,0.00787435,0.326094
26200955,0.0210092,0.00885521,0.326021
26205953,0.022332,0.00903096,0.326139
26210952,0.0227472,0.00848921,0.325993
26215951,0.0250714,0.00761227,0.326191
26220950,0.028178,0.00810278,0.325762
26225949,0.0266058,0.00716254,0.326009
26230947,0.0271392,0.00641247,0.325925
26235946,0.0269249,0.00628874,0.326096
26240945,0.0251581,0.00599462,0.325984
26245944,0.0249465,0.00496193,0.326271
26250942,0.0247982,0.00565968,0.326131
26255941,0.024996,0.00584056,0.326119
26260940,0.0262154,0.0058778,0.326023
26265939,0.0275334,0.00536379,0.32607
26270938,0.0282525,0.00612982,0.325975
26275936,0.0294436,0.00623184,0.326013
26280935,0.0302399,0.00714131,0.32574
26285934,0.0308557,0.00762124,0.325826
26290933,0.0288986,0.00711135,0.325992
26295932,0.0309489,0.00790025,0.326084
26300930,0.0296421,0.00813262,0.326059
26305929,0.0290527,0.00727911,0.326166
26310928,0.0298512,0.00679787,0.326275
26315927,0.0299157,0.00648223,0.326121
26320925,0.0320856,0.0073738,0.325903
26325924,0.0330733,0.00717882,0.326037
26330923,0.0331068,0.00752817,0.325764
26335922,0.0335486,0.00662555,0.325932
26340921,0.0342421,0.00655897,0.32597
26345919,0.0327423,0.00663278,0.326014
26350918,0.0318232,0.00682689,0.326232
26355917,0.0330248,0.00690975,0.325991
26360916,0.0332325,0.00666432,0.326214
26365914,0.0328179,0.00611209,0.326016
26370913,0.0361768,0.006731,0.325956
26375912,0.0356049,0.00688847,0.325902
26380911,0.0368344,0.00710784,0.325818
26385910,0.03631,0.00744175,0.326087
26390908,0.0361833,0.00748189,0.326082
26395907,0.0346538,0.00856837,0.326218
26400906,0.0351629,0.00767857,0.326251
26405905,0.0362421,0.00719789,0.326161
26410903,0.0347207,0.00816837,0.326349
26415902,0.0368895,0.00798138,0.326237
26420901,0.0389014,0.00797216,0.325897
26425900,0.0400883,0.0076793,0.325855
26430899,0.0404976,0.00776107,0.325894
26435897,0.0407235,0.00613662,0.325999
26440896,0.0377439,0.00724463,0.326426
26445895,0.0395604,0.00598278,0.326059
26450894,0.037293,0.00712659,0.326497
26455892,0.0378,0.00693134,0.326544
26460891,0.0385937,0.00769021,0.3262
26465890,0.0395852,0.00700829,0.326342
26470889,0.0409069,0.00725671,0.326138
26475888,0.0430315,0.00716718,0.325939
26480886,0.0432628,0.00709209,0.325836
26485885,0.0439275,0.00826844,0.326035
26490884,0.0460938,0.00674081,0.325685
26495883,0.043385,0.00732764,0.326097
26500881,0.0420883,0.00679898,0.326304
26505880,0.0430707,0.0076961,0.326484
26510879,0.0442385,0.00828341,0.325947
26515878,0.0416257,0.00778377,0.326468
26520877,0.0439816,0.00770835,0.326261
26525875,0.0437905,0.00843363,0.326201
26530874,0.0462751,0.00674133,0.326083
26535873,0.0476739,0.00772378,0.326021
26540872,0.0457943,0.00751167,0.326182
26545870,0.0466605,0.00636229,0.325745
26550869,0.0439237,0.00660441,0.326658
26555868,0.0466655,0.00657565,0.325871
26560867,0.0429282,0.00763245,0.326171
26565866,0.0421129,0.00736814,0.326355
26570864,0.0403021,0.00658611,0.326434
26575863,0.0421691,0.00608214,0.32628
26580862,0.0420723,0.00699591,0.326219
26585861,0.0441805,0.00696561,0.325939
26590859,0.0437952,0.00617283,0.325829
26595858,0.0432923,0.00662747,0.326042
26600857,0.0427749,0.00560464,0.325938
26605856,0.0411939,0.00680328,0.326052
26610855,0.0399927,0.00667377,0.326112
26615853,0.0390932,0.00644694,0.326289
26620852,0.0389582,0.00709021,0.326068
26625851,0.0371693,0.00683875,0.326482
26630850,0.0369317,0.00828527,0.32633
26635848,0.0383306,0.00875997,0.326075
26640847,0.0375908,0.00751817,0.326299
26645846,0.0389733,0.00748993,0.326007
26650845,0.0390996,0.00844623,0.325958
26655844,0.0387034,0.00744167,0.326005
26660842,0.0379116,0.00738,0.326121
26665841,0.0365804,0.00639262,0.32596
26670840,0.0345158,0.00560689,0.326307
26675839,0.0353288,0.00649247,0.326184
26680838,0.0337334,0.00678209,0.326218
26685836,0.0341072,0.00688664,0.326141
26690835,0.0329384,0.0060244,0.326345
26695834,0.0335784,0.00594069,0.326264
26700833,0.0347512,0.00582727,0.325964
26705831,0.0346055,0.00611981,0.32621
26710830,0.0367826,0.00674996,0.325697
26715829,0.0333586,0.00725007,0.326076
26720828,0.0329267,0.0075266,0.326056
26725827,0.030555,0.00734164,0.326213
26730825,0.030742,0.00709289,0.32639
26735824,0.0311695,0.00729031,0.326012
26740823,0.0310807,0.00829149,0.326062
26745822,0.0302209,0.00783559,0.326135
26750820,0.0326846,0.00810023,0.325987
26755819,0.03129,0.00737139,0.32613
26760818,0.0309587,0.00664391,0.326141
26765817,0.0303568,0.00784244,0.325952
26770816,0.0303565,0.00560251,0.326002
26775814,0.0282862,0.0063912,0.326252
26780813,0.0293549,0.00618023,0.326053
26785812,0.029734,0.00605993,0.325894
26790811,0.0273407,0.00653624,0.32609
26795809,0.0289593,0.00690412,0.325986
26800808,0.0280451,0.00780247,0.325994
26805807,0.0270804,0.0072889,0.326015
26810806,0.026502,0.00752576,0.326004
26815805,0.0272872,0.00841474,0.325984
26820803,0.0266908,0.00898705,0.325927
26825802,0.0269286,0.00830948,0.326074
26830801,0.0254252,0.00803454,0.325969
26835800,0.0250096,0.00789093,0.326333
26840798,0.0232674,0.00804894,0.326159
26845797,0.02365,0.00814702,0.326221
26850796,0.0248714,0.00707399,0.325997
26855795,0.0239433,0.00450631,0.326281
26860794,0.0244872,0.00622597,0.325917
26865792,0.0246413,0.00597323,0.326045
26870791,0.023791,0.00537252,0.325926
26875790,0.0246454,0.00597126,0.325811
26880789,0.0221196,0.00600339,0.326026
26885787,0.0213818,0.0056284,0.326118
26890786,0.0213895,0.00609249,0.32598
26895785,0.0190468,0.00659978,0.326127
26900784,0.0208476,0.00730996,0.326261
26905783,0.0203548,0.00769214,0.32591
26910781,0.0208895,0.00789912,0.326096
26915780,0.0233052,0.00818733,0.325775
26920779,0.0225284,0.00819541,0.32582
26925778,0.0199349,0.00810116,0.325971
26930776,0.0189187,0.00767394,0.326291
26935775,0.0190401,0.00661988,0.326136
26940774,0.0158977,0.005637,0.326235
26945773,0.0162616,0.00555986,0.32606
26950772,0.0172351,0.00701285,0.325972
26955770,0.0164815,0.00562883,0.326082
26960769,0.0185635,0.005242,0.326184
26965768,0.0195299,0.00627237,0.325747
26970767,0.0188089,0.00652234,0.325774
26975765,0.0177548,0.00660966,0.325876
26980764,0.0161783,0.00679808,0.326112
26985763,0.0139493,0.00653669,0.325994
26990762,0.0127749,0.00723011,0.326158
26995761,0.0126642,0.00753329,0.326133
27000759,0.0130485,0.00800837,0.325915
27005758,0.0138478,0.00803939,0.326274
27010757,0.0169778,0.00750262,0.325835
27015756,0.0154993,0.00737133,0.326037
27020755,0.0154357,0.00703054,0.325985
27025753,0.0147824,0.00678756,0.326032
27030752,0.0117797,0.00590613,0.326215
27035751,0.0106729,0.00588975,0.326204
27040750,0.00837417,0.00590121,0.32607
27045748,0.00908389,0.00614101,0.325961
27050747,0.0101288,0.00618507,0.326158
27055746,0.0113233,0.00669149,0.325828
27060745,0.0120029,0.00679855,0.326007
27065744,0.0126771,0.00763742,0.325932
27070742,0.0129018,0.00785518,0.325834
27075741,0.0103367,0.00829999,0.325925
27080740,0.00834497,0.00768184,0.326145
27085739,0.00813084,0.00794115,0.32605
27090737,0.00594341,0.00823325,0.326066
27095736,0.00704957,0.00860884,0.325985
27100735,0.0074607,0.00790575,0.326031
27105734,0.00814849,0.00589296,0.326039
27110733,0.00869856,0.00777909,0.325953
27115731,0.00933366,0.00600418,0.326163
27120730,0.00841806,0.00554672,0.325827
27125729,0.00779837,0.00537507,0.326141
27130728,0.00564163,0.00548926,0.32596
27135726,0.00361767,0.00634835,0.326047
27140725,0.00378664,0.00656072,0.325866
27145724,0.00433764,0.00677802,0.3261
27150723,0.00484423,0.00700089,0.325969
27155722,0.00593022,0.00757543,0.326132
27160720,0.00655766,0.00785109,0.325862
27165719,0.00637647,0.00741969,0.325903
27170718,0.0042879,0.00791352,0.326072
27175717,0.0026264,0.00791531,0.326201
27180715,0.00219001,0.00756282,0.325938
27185714,0.00048623,0.00785714,0.326185
27190713,0.00100813,0.00674685,0.326068
27195712,0.00187156,0.00602368,0.325914
27200711,0.00163602,0.00604814,0.326201
27205709,0.00332088,0.00630146,0.32593
27210708,0.00307719,0.00619817,0.325904
27215707,0.00289147,0.00684922,0.325944
27220706,0.00154948,0.00663482,0.325968
27225704,1.68587e-05,0.00652225,0.326029
27230703,-0.00197471,0.00580606,0.325867
27235702,-0.00194384,0.00587878,0.32601
27240701,-0.0026036,0.00665047,0.326091
27245700,-0.00183172,0.00699648,0.325982
27250698,-0.000811051,0.0074588,0.326004
27255697,0.000634188,0.00806773,0.325831
27260696,-0.000122722,0.00733301,0.326177
27265695,-0.000428859,0.00816446,0.325944
27270693,-0.00240364,0.00682683,0.325934
27275692,-0.00374636,0.00786079,0.326108
27280691,-0.00494682,0.00697459,0.325977
27285690,-0.00534744,0.00696048,0.32609
27290689,-0.00601679,0.00630183,0.326041
27295687,-0.00420052,0.00615233,0.326075
27300686,-0.00381834,0.00704187,0.326026
27305685,-0.00261527,0.00595583,0.32593
27310684,-0.00385348,0.00644804,0.325894
27315682,-0.00420226,0.00688679,0.326154
27320681,-0.00556086,0.0070791,0.326004
27325680,-0.00766202,0.00699849,0.326008
27330679,-0.00772932,0.00709703,0.325907
27335678,-0.00910028,0.00756185,0.325998
27340676,-0.00808745,0.00763486,0.326036
27345675,-0.00688718,0.00809166,0.326108
27350674,-0.0074664,0.00708853,0.325881
27355673,-0.00751679,0.0082044,0.326115
27360671,-0.00698412,0.00751098,0.326022
27365670,-0.00825711,0.00669786,0.326089
27370669,-0.00896402,0.0072909,0.326012
27375668,-0.010008,0.00742575,0.325987
27380667,-0.0120607,0.00636524,0.326054
27385665,-0.0114254,0.00643939,0.325951
27390664,-0.0111192,0.00590296,0.325931
27395663,-0.0110102,0.00627158,0.326028
27400662,-0.0100956,0.00641329,0.326085
27405661,-0.0108827,0.0061433,0.326136
27410659,-0.0105787,0.0075061,0.326065
27415658,-0.0116828,0.007236,0.325926
27420657,-0.0126786,0.0072862,0.326083
27425656,-0.0141917,0.00717513,0.326091
27430654,-0.0149878,0.00764771,0.32598
27435653,-0.0148109,0.00792083,0.326004
27440652,-0.0153469,0.00839779,0.325946
27445651,-0.0141897,0.00729584,0.326007
27450650,-0.0138296,0.0071661,0.326027
27455648,-0.0142073,0.00820575,0.326089
27460647,-0.0140118,0.00661715,0.326234
27465646,-0.0146437,0.00670153,0.325976
27470645,-0.016505,0.00558121,0.326171
27475643,-0.0162057,0.00535585,0.325975
27480642,-0.0175977,0.00588728,0.326107
27485641,-0.0191076,0.00523412,0.325847
27490640,-0.0182612,0.00573024,0.326102
27495639,-0.0190799,0.00646736,0.325916
27500637,-0.0182636,0.00658409,0.325896
27505636,-0.0168299,0.0068512,0.326236
27510635,-0.0169845,0.00749803,0.32608
27515634,-0.0182156,0.007268,0.326086
27520632,-0.018569,0.00778804,0.326059
27525631,-0.0209077,0.00736675,0.326154
27530630,-0.022303,0.00796051,0.325972
27535629,-0.0219527,0.00882116,0.325739
27540628,-0.0224986,0.00758322,0.326092
27545626,-0.0225604,0.00756601,0.326153
27550625,-0.0209958,0.00736341,0.326019
27555624,-0.0197651,0.00649859,0.326244
27560623,-0.0217024,0.00643708,0.326096
27565621,-0.0203873,0.00652749,0.326037
27570620,-0.024731,0.00530026,0.326059
27575619,-0.0226828,0.00521936,0.325988
27580618,-0.0242266,0.00553775,0.326072
27585617,-0.0252581,0.0050585,0.325906
27590615,-0.0262559,0.00593137,0.326044
27595614,-0.0255719,0.0062606,0.325881
27600613,-0.0246197,0.00727225,0.326038
27605612,-0.0247008,0.00691363,0.325937
27610610,-0.0234888,0.00729066,0.326159
27615609,-0.0248406,0.00799603,0.32614
27620608,-0.0251378,0.0073751,0.326076
27625607,-0.0254586,0.00761144,0.326095
27630606,-0.0268565,0.00905287,0.326102
27635604,-0.0287363,0.00778197,0.326079
27640603,-0.0280304,0.00764413,0.326183
27645602,-0.028489,0.00666958,0.325977
27650601,-0.0285435,0.00767328,0.326175
27655599,-0.0276342,0.00627457,0.326268
27660598,-0.0275708,0.00601969,0.326148
27665597,-0.0298486,0.00558588,0.325988
27670596,-0.0284483,0.00612346,0.326109
27675595,-0.0292786,0.00620806,0.326253
27680593,-0.030475,0.00570874,0.32589
27685592,-0.0302864,0.00514544,0.326215
27690591,-0.0312736,0.00599858,0.32587
27695590,-0.0322153,0.00653472,0.326024
27700588,-0.0321048,0.00685978,0.326042
27705587,-0.0314121,0.0070358,0.326088
27710586,-0.0331532,0.00762948,0.326231
27715585,-0.0316419,0.00814533,0.325943
27720584,-0.0329333,0.0078627,0.32616
27725582,-0.0332658,0.00846667,0.326105
27730581,-0.0343119,0.00684483,0.326004
27735580,-0.0346394,0.00791096,0.326037
27740579,-0.0336354,0.00643734,0.326381
27745578,-0.0342814,0.00614289,0.325986
27750576,-0.0337244,0.00656408,0.32622
27755575,-0.0323439,0.00541424,0.32616
27760574,-0.0311478,0.00506418,0.326199
27765573,-0.0323974,0.00607118,0.326067
27770571,-0.0321842,0.00604792,0.326057
27775570,-0.0314895,0.00626034,0.326015
27780569,-0.0317107,0.00663492,0.326132
27785568,-0.0311529,0.00692184,0.325919
27790567,-0.0306876,0.00729756,0.326092
27795565,-0.0304678,0.00720494,0.325973
27800564,-0.0285864,0.00708295,0.326299
27805563,-0.0303839,0.00840107,0.326022
27810562,-0.0274449,0.00711726,0.326371
27815560,-0.0288643,0.00757182,0.325965
27820559,-0.0296801,0.00696034,0.326172
27825558,-0.0285671,0.00700881,0.325974
27830557,-0.0282903,0.00633135,0.326108
27835556,-0.0282005,0.00660318,0.326151
27840554,-0.0280316,0.00627648,0.325897
27845553,-0.0256431,0.00615997,0.326296
27850552,-0.025166,0.00599089,0.326197
27855551,-0.0244553,0.00687617,0.3263
27860549,-0.0242364,0.00617736,0.326182
27865548,-0.0250814,0.00643802,0.326131
27870547,-0.0263727,0.00680861,0.326068
27875546,-0.027099,0.00714547,0.325881
27880545,-0.0272872,0.00704093,0.325934
27885543,-0.0259998,0.00680574,0.325978
27890542,-0.024142,0.00713788,0.326065
27895541,-0.0225985,0.00706274,0.326017
27900540,-0.0220347,0.00747255,0.326266
27905538,-0.0206769,0.00766594,0.326337
27910537,-0.0207247,0.00673092,0.326216
27915536,-0.0223123,0.00682913,0.326077
27920535,-0.0231252,0.00741191,0.325876
27925534,-0.0232751,0.00726237,0.326175
27930532,-0.0233947,0.0069868,0.325843
27935531,-0.0210607,0.00729936,0.326235
27940530,-0.0207747,0.00616527,0.325987
27945529,-0.0197792,0.00540779,0.326114
27950527,-0.0176687,0.00639922,0.326135
27955526,-0.0175748,0.0053192,0.32609
27960525,-0.0180173,0.0056398,0.326104
27965524,-0.0182439,0.00586023,0.326178
27970523,-0.0194311,0.00584296,0.325945
27975521,-0.0198969,0.00646145,0.325977
27980520,-0.0186753,0.00690305,0.326004
27985519,-0.0188148,0.00676285,0.325968
27990518,-0.017304,0.00756711,0.326044
27995516,-0.0163626,0.00706668,0.326136
28000515,-0.0146145,0.00719836,0.326205
28005514,-0.0157365,0.00794578,0.326135
28010513,-0.0151737,0.00798089,0.325983
28015512,-0.0167068,0.00670022,0.326209
28020510,-0.0167574,0.00536077,0.325988
28025509,-0.0155537,0.00687582,0.325995
28030508,-0.0154961,0.00694464,0.326216
28035507,-0.0143098,0.00681608,0.325899
28040505,-0.0133054,0.00620321,0.326033
28045504,-0.0127234,0.00643471,0.326223
28050503,-0.0119952,0.00668771,0.326014
28055502,-0.0112909,0.0071201,0.326133
28060501,-0.0125804,0.00721503,0.326097
28065499,-0.0117567,0.00694221,0.325875
28070498,-0.0133907,0.00712624,0.326098
28075497,-0.0132468,0.00778234,0.326021
28080496,-0.0129938,0.0074418,0.325961
28085494,-0.011743,0.00769942,0.325953
28090493,-0.00894835,0.00719164,0.326099
28095492,-0.00934283,0.00607508,0.326191
28100491,-0.00633675,0.00719625,0.326214
28105490,-0.00876591,0.00664675,0.326019
28110488,-0.00943343,0.00670485,0.326248
28115487,-0.00999335,0.00684617,0.325989
28120486,-0.00983649,0.00680764,0.325881
28125485,-0.0105922,0.00628488,0.325989
28130484,-0.00874377,0.00741548,0.326103
28135482,-0.00829235,0.00657118,0.32598
28140481,-0.00680014,0.0067363,0.325963
28145480,-0.00487976,0.00683386,0.325973
28150479,-0.00553716,0.00717312,0.326042
28155477,-0.00568624,0.00695091,0.326093
28160476,-0.0057746,0.00705542,0.326108
28165475,-0.00697015,0.00764934,0.325969
28170474,-0.00720918,0.00765669,0.325958
28175473,-0.00654077,0.00666046,0.326034
28180471,-0.00476406,0.00678349,0.325999
28185470,-0.00470403,0.00719249,0.326083
28190469,-0.00298798,0.00633191,0.326167
28195468,-0.0010477,0.00760654,0.325955
28200466,-0.000758261,0.00694029,0.326137
28205465,-0.00239919,0.0072196,0.325886
28210464,-0.00372276,0.00707993,0.326131
28215463,-0.00471332,0.00705867,0.325993
28220462,-0.00508203,0.00701666,0.325985
28225460,-0.00433326,0.00675418,0.326075
28230459,-0.00199923,0.007209,0.325916
28235458,-0.00144655,0.00720958,0.326088
28240457,0.000484323,0.007306,0.326166
28245455,0.00295809,0.00717812,0.326123
28250454,0.00264295,0.00799211,0.325934
28255453,0.00114904,0.00710463,0.326077
28260452,-0.000349658,0.0066694,0.326188
28265451,-0.00200186,0.00656435,0.325937
28270449,-0.00108106,0.0072238,0.326111
28275448,-0.00136047,0.0063684,0.326033
28280447,0.0010836,0.00650393,0.325835
28285446,0.00284871,0.00579126,0.326176
28290444,0.00443216,0.00706599,0.325951
28295443,0.00614958,0.00680583,0.326096
28300442,0.00577925,0.00693393,0.326015
28305441,0.00498403,0.00782103,0.326063
28310440,0.00295144,0.00691809,0.326173
28315438,0.00156092,0.00740542,0.326017
28320437,0.00099245,0.00649092,0.326014
28325436,0.00239014,0.00662719,0.326078
28330435,0.00511444,0.00699364,0.326122
28335433,0.00677105,0.00707944,0.32596
28340432,0.00780931,0.00717628,0.326009
28345431,0.00890874,0.00765011,0.325972
28350430,0.00922349,0.00833112,0.326036
28355429,0.00796597,0.00786708,0.326144
28360427,0.0065522,0.00639149,0.326061
28365426,0.00404649,0.00742527,0.32615
28370425,0.00473453,0.00722238,0.326213
28375424,0.00668224,0.00733104,0.325996
28380422,0.00742977,0.00626425,0.32624
28385421,0.0100421,0.00473693,0.326149
28390420,0.0120732,0.00619547,0.325804
28395419,0.0125261,0.00670539,0.326105
28400418,0.0113645,0.00729604,0.32583
28405416,0.0112844,0.00641073,0.326134
28410415,0.00931425,0.00732878,0.32594
28415414,0.00889614,0.00692146,0.326252
28420413,0.00784311,0.00724716,0.32601
28425411,0.00875277,0.00670089,0.326195
28430410,0.0106603,0.00757581,0.326137
28435409,0.0134474,0.00697424,0.325884
28440408,0.0150652,0.00697334,0.326122
28445407,0.0161125,0.00729198,0.325878
28450405,0.0154305,0.00781222,0.325958
28455404,0.0142484,0.00729637,0.326192
28460403,0.0126853,0.00661094,0.325983
28465402,0.0114461,0.00712574,0.326238
28470401,0.0109801,0.00777473,0.326231
28475399,0.0131107,0.00697834,0.326128
28480398,0.0137174,0.00713113,0.326092
28485397,0.0160774,0.00764712,0.326055
28490396,0.0188505,0.00762624,0.326015
28495394,0.0182705,0.00725906,0.325804
28500393,0.0177182,0.00654347,0.326159
28505392,0.0171905,0.00633404,0.32614
28510391,0.015468,0.00672663,0.325978
28515390,0.0151613,0.00672384,0.326219
28520388,0.015084,0.00671844,0.325935
28525387,0.0173014,0.00768357,0.326173
28530386,0.0176996,0.00732359,0.326159
28535385,0.0194778,0.00750383,0.326087
28540383,0.0219145,0.00770612,0.325955
28545382,0.0212461,0.00790263,0.325997
28550381,0.021171,0.00688846,0.326004
28555380,0.021072,0.00776083,0.326004
28560379,0.0182063,0.00668554,0.326395
28565377,0.0187843,0.00688832,0.326151
28570376,0.0190009,0.00664406,0.326262
28575375,0.0202161,0.00762549,0.326026
28580374,0.0208892,0.00658613,0.326238
28585372,0.0230301,0.00602436,0.32613
28590371,0.023928,0.00649581,0.325999
28595370,0.0250399,0.00670402,0.326085
28600369,0.025692,0.00734918,0.325836
28605368,0.0234245,0.00681557,0.326077
28610366,0.0231175,0.00768721,0.32619
28615365,0.0223196,0.00845976,0.32617
28620364,0.0214103,0.00833955,0.326302
28625363,0.0235602,0.00825901,0.326067
28630361,0.0241302,0.00780161,0.326109
28635360,0.0260635,0.00817127,0.326088
28640359,0.0275708,0.0089361,0.326221
28645358,0.0274404,0.00647177,0.326096
28650357,0.0275235,0.00577315,0.326155
28655355,0.0283362,0.00499495,0.325949
28660354,0.0263719,0.00536123,0.326024
28665353,0.0252357,0.00506544,0.32628
28670352,0.0257554,0.00607281,0.326187
28675350,0.0268051,0.00706991,0.326059
28680349,0.0261262,0.00708537,0.326253
28685348,0.0282211,0.00720544,0.326227
28690347,0.0299187,0.00794775,0.325866
28695346,0.0300254,0.00862305,0.326128
28700344,0.0319377,0.00875701,0.326076
28705343,0.0290758,0.00902676,0.326176
28710342,0.0310567,0.0091415,0.326031
28715341,0.0304955,0.0086045,0.326183
28720339,0.0297454,0.00996367,0.326336
28725338,0.0322598,0.00729548,0.326053
28730337,0.0316128,0.00691452,0.326314
28735336,0.0311489,0.00676986,0.326386
28740335,0.0309536,0.00708603,0.326155
28745333,0.03323,0.00652219,0.326195
28750332,0.033232,0.00632033,0.325986
28755331,0.0343764,0.00645415,0.326157
28760330,0.0349098,0.00596165,0.325879
28765328,0.0343363,0.00634493,0.325997
28770327,0.0348986,0.00682884,0.326222
28775326,0.0334276,0.00659511,0.326215
28780325,0.0335051,0.0074104,0.326161
28785324,0.0347743,0.00780073,0.326232
28790322,0.0343982,0.00752015,0.326227
28795321,0.0359481,0.00865883,0.32616
28800320,0.0373621,0.00857754,0.326086
28805319,0.0374415,0.00897717,0.326066
28810317,0.0388936,0.00963602,0.325936
28815316,0.0380938,0.0083135,0.32633
28820315,0.0379389,0.0068128,0.326093
28825314,0.0362646,0.00802834,0.326483
28830313,0.0371309,0.00798467,0.326216
28835311,0.0390419,0.00801902,0.326098
28840310,0.0378394,0.00756661,0.326226
28845309,0.039022,0.00618918,0.326357
28850308,0.0386673,0.00720424,0.326142
28855307,0.0401886,0.00703263,0.326208
28860305,0.0407038,0.00687605,0.326093
28865304,0.0422549,0.00705447,0.325936
28870303,0.0425281,0.00693143,0.325968
28875302,0.0411994,0.00764687,0.326239
28880300,0.0417131,0.00824841,0.326063
28885299,0.0410532,0.00814814,0.326264
28890298,0.0409634,0.00916035,0.326412
28895297,0.0413026,0.0083566,0.326232
28900296,0.0423555,0.0070068,0.32637
28905294,0.0427143,0.00751519,0.326376
28910293,0.0440042,0.00878182,0.326073
28915292,0.0442018,0.00906207,0.326193
28920291,0.0453908,0.00753278,0.326108
28925289,0.0463123,0.00799978,0.326128
28930288,0.0465238,0.00691147,0.325896
28935287,0.0440738,0.00727282,0.326604
28940286,0.0456919,0.00653013,0.326195
28945285,0.0435052,0.00685767,0.326415
28950283,0.0442783,0.00725471,0.326383
28955282,0.0434803,0.00684616,0.326489
28960281,0.0420287,0.00813746,0.326436
28965280,0.0422012,0.00713117,0.326444
28970278,0.0438795,0.00785343,0.326209
28975277,0.0433412,0.00684586,0.326235
28980276,0.044749,0.00786299,0.326013
28985275,0.0438518,0.00824618,0.325943
28990274,0.0442266,0.00680534,0.326167
28995272,0.0421875,0.00719811,0.326017
29000271,0.0413705,0.00708334,0.326339
29005270,0.0394488,0.00710792,0.326515
29010269,0.0381432,0.00686328,0.326493
29015267,0.0380369,0.00824597,0.326579
29020266,0.0377852,0.00695331,0.326449
29025265,0.0390623,0.00727332,0.32625
29030264,0.0393332,0.00761733,0.326345
29035263,0.0411257,0.00688969,0.325991
29040261,0.0410677,0.00631772,0.326098
29045260,0.0408459,0.00644464,0.325763
29050259,0.0403237,0.006707,0.32606
29055258,0.0384762,0.00699123,0.326032
29060256,0.0363386,0.00692678,0.326227
29065255,0.0355723,0.00677084,0.32647
29070254,0.0353607,0.0069309,0.326011
29075253,0.0348916,0.00815827,0.326302
29080252,0.0346267,0.00841501,0.326415
29085250,0.0356964,0.00780118,0.32615
29090249,0.0366032,0.00848165,0.325986
29095248,0.0376415,0.00866656,0.32608
29100247,0.0366462,0.00813278,0.32597
29105245,0.0343054,0.00724257,0.326186
29110244,0.0337033,0.0071416,0.32634
29115243,0.0332065,0.0077742,0.326063
29120242,0.0313059,0.00686385,0.326513
29125241,0.0315711,0.00682507,0.326186
29130239,0.0322181,0.00729204,0.326242
29135238,0.030076,0.00644069,0.326511
29140237,0.0330014,0.00706361,0.326085
29145236,0.0326639,0.00695946,0.325987
29150234,0.0330748,0.00694808,0.325949
29155233,0.033356,0.00777403,0.325979
29160232,0.03249,0.00787314,0.325975
29165231,0.029963,0.0083721,0.326356
29170230,0.0275278,0.00711558,0.326436
29175228,0.0302325,0.0075301,0.326045
29180227,0.0269999,0.00911295,0.32632
29185226,0.0275405,0.00811961,0.326427
