37768130,-0.01817,0.0105623,0
37773129,-0.0278233,0.00584555,0
37778128,-0.0235086,0.0064086,0
37783126,-0.00960751,0.00965801,0
37788125,-0.00423491,0.00952613,0
37793124,0.0122615,0.0138412,0
37798123,0.0157607,0.012613,0
37803121,0.0121402,0.0186577,0
37808120,0.00496715,0.0230561,0
37813119,-0.00396702,0.0212086,0
37818118,-0.0157581,0.0170594,0
37823117,-0.0210236,0.0139735,0
37828115,-0.0225364,0.00810237,0
37833114,-0.0109103,0.0101496,0
37838113,-0.00183058,0.00727782,0
37843112,0.0103307,0.00492273,0
37848110,0.0128572,0.00468656,0
37853109,0.0154717,0.00409164,0
37858108,0.0155445,0.00770746,0
37863107,0.00319566,0.00671875,0
37868106,-0.0164053,0.0114213,0
37873104,-0.0149944,0.0154941,0
37878103,-0.0273633,0.0201929,0
37883102,-0.0151905,0.0194193,0
37888101,-0.000323844,0.0210232,0
37893099,0.0151463,0.0107934,0
37898098,0.0275535,0.00948466,0
37903097,0.0253503,0.00879108,0
37908096,0.0113656,0.00836625,0
37913095,-0.00535523,0.0103669,0
37918093,-0.0135239,0.00903088,0
37923092,-0.0246527,0.0110585,0
37928091,-0.0159979,0.00737903,0
37933090,0.000847696,0.0137872,0
37938088,0.0121052,0.0136317,0
37943087,0.0223283,0.0111911,0
37948086,0.0268314,0.0122975,0
37953085,0.0185315,0.0102349,0
37958084,-0.00182066,0.00984448,0
37963082,-0.0131264,0.0072662,0
37968081,-0.0162371,0.0169577,0
37973080,-0.0126928,0.0103557,0
37978079,0.00532504,0.0132022,0
37983078,0.00838705,0.0142105,0
37988076,0.0233444,0.0199923,0
37993075,0.0284552,0.0104553,0
37998074,0.0208653,0.00863467,0
38003073,0.0147173,0.00836075,0
38008071,0.00736321,0.0136091,0
38013070,-0.00705706,0.0152617,0
38018069,-0.0164542,0.0130672,0
38023068,-0.00946076,0.0135222,0
38028067,-0.00131182,0.0172719,0
38033065,0.0152033,0.0120915,0
38038064,0.0306203,0.00776108,0
38043063,0.027131,0.00659696,0
38048062,0.0291088,0.00697943,0
38053060,0.0263067,0.00571462,0
38058059,0.00576781,0.0116902,0
38063058,-0.0126406,0.0123235,0
38068057,-0.0154485,0.009481,0
38073056,-0.0132872,0.0126155,0
38078054,0.00594198,0.0115494,0
38083053,0.0252958,0.010023,0
38088052,0.034804,0.00801027,0
38093051,0.0369581,0.0101401,0
38098049,0.0419366,0.0108813,0
38103048,0.0274106,0.0165478,0
38108047,0.0021541,0.0114327,0
38113046,-0.0122456,0.0127695,0
38118045,-0.0195277,0.014461,0
38123043,-0.00517508,0.0143728,0
38128042,0.0146667,0.0114215,0
38133041,0.0277615,0.0150754,0
38138040,0.0338699,0.00725927,0
38143038,0.0390057,0.00893483,0
38148037,0.0330051,0.011416,0
38153036,0.0219332,0.00750799,0
38158035,0.0160002,0.0125024,0
38163034,-0.00318727,0.00846293,0
38168032,-0.0139895,0.0135518,0
38173031,-0.0074919,0.0121816,0
38178030,0.00459747,0.0153135,0
38183029,0.0212214,0.0119859,0
38188027,0.0397975,0.0127861,0
38193026,0.0472535,0.0110815,0
38198025,0.0532406,0.0139619,0
38203024,0.0452489,0.00741743,0
38208023,0.0126695,0.0132957,0
38213021,0.00145836,0.0163981,0
38218020,-0.00885085,0.0168941,0
38223019,-0.014783,0.0139816,0
38228018,-0.0031001,0.0136911,0
38233016,0.020929,0.0102333,0
38238015,0.0381954,0.00293416,0
38243014,0.0437577,0.0108756,0
38248013,0.0513149,0.00323466,0
38253012,0.0470085,0.000353958,0
38258010,0.0408473,0.00623289,0
38263009,0.0207472,0.00694273,0
38268008,-0.00414223,0.0103182,0
38273007,-0.0117619,0.0088199,0
38278005,-0.00306665,0.00887619,0
38283004,0.0129074,0.0146197,0
38288003,0.0297164,0.0115747,0
38293002,0.0493982,0.013947,0
38298001,0.0532174,0.0141269,0
38302999,0.051456,0.0100768,0
38307998,0.0464556,0.0159247,0
38312997,0.0156501,0.0190659,0
38317996,-0.00137597,0.0216522,0
38322994,-0.0103309,0.0143083,0
38327993,-0.00569682,0.00646567,0
38332992,0.0191644,0.0113948,0
38337991,0.0425774,0.00763923,0
38342990,0.0522781,0.00397716,0
38347988,0.0575537,-0.00541945,0
38352987,0.0537297,0.00371342,0
38357986,0.0332092,0.00500832,0
38362985,0.0289571,0.00809999,0
38367984,0.0203257,0.00815975,0
38372982,0.00362715,0.0136351,0
38377981,-0.00292248,0.0111136,0
38382980,0.0101185,0.0119994,0
38387979,0.0248925,0.012189,0
38392977,0.0403826,0.0177369,0
38397976,0.0567117,0.0110348,0
38402975,0.0611812,0.0101137,0
38407974,0.0616832,0.0133167,0
38412973,0.0582549,0.00955407,0
38417971,0.026986,0.00851465,0
38422970,0.00935598,0.00175302,0
38427969,0.00581652,0.00213269,0
38432968,0.00158463,-9.51828e-05,0
38437966,0.00815972,0.00222747,0
38442965,0.0347347,0.00379219,0
38447964,0.0489298,0.0030105,0
38452963,0.0609119,0.00679308,0
38457962,0.0667637,0.0161787,0
38462960,0.0596812,0.0122665,0
38467959,0.0468004,0.0134507,0
38472958,0.0342335,0.0177078,0
38477957,0.0301192,0.0206662,0
38482955,0.0140161,0.0246593,0
38487954,0.0136586,0.0248526,0
38492953,0.0178122,0.0134592,0
38497952,0.0399259,0.012012,0
38502951,0.0494082,0.0103006,0
38507949,0.0557036,0.000758838,0
38512948,0.0567037,0.0040123,0
38517947,0.0602635,0.000536693,0
38522946,0.0386362,-0.00813819,0
38527944,0.019895,-0.00515458,0
38532943,0.025218,-0.0010777,0
38537942,0.0225138,-0.00187917,0
38542941,0.030019,0.00181332,0
38547940,0.0423317,0.00841557,0
38552938,0.0468125,0.010586,0
38557937,0.0516072,0.0110605,0
38562936,0.0559396,0.01622,0
38567935,0.0573411,0.0180081,0
38572933,0.051788,0.0188672,0
38577932,0.0578925,0.0245082,0
38582931,0.0498297,0.0283426,0
38587930,0.04378,0.025655,0
38592929,0.0282305,0.0180701,0
38597927,0.0269734,0.0190273,0
38602926,0.0246312,0.0205446,0
38607925,0.023942,0.0124675,0
38612924,0.0352645,0.00558632,0
38617922,0.0533937,0.00373818,0
38622921,0.0411832,-0.00336942,0
38627920,0.0427973,-0.00204869,0
38632919,0.0451707,-0.00446095,0
38637918,0.0415585,-0.00537389,0
38642916,0.0323859,-0.00203747,0
38647915,0.032275,-0.00204566,0
38652914,0.0222357,0.00608385,0
38657913,0.0232784,0.0106828,0
38662911,0.036354,0.0161216,0
38667910,0.0351357,0.0176162,0
38672909,0.0353892,0.0244374,0
38677908,0.0409596,0.0164598,0
38682907,0.0404138,0.0187858,0
38687905,0.0504322,0.0200751,0
38692904,0.0322744,0.0145017,0
38697903,0.0120716,0.0147142,0
38702902,0.0112133,0.00981832,0
38707901,0.0150008,0.00770614,0
38712899,0.0253769,0.00454448,0
38717898,0.0445158,0.00113285,0
38722897,0.0461086,0.00195277,0
38727896,0.0444897,0.00984667,0
38732894,0.0414062,0.00596286,0
38737893,0.0453325,0.00317602,0
38742892,0.0165792,0.00361604,0
38747891,0.00727934,0.00675334,0
38752890,0.0037397,0.0163886,0
38757888,0.0155972,0.0136138,0
38762887,0.0329549,0.0210952,0
38767886,0.0396129,0.0155843,0
38772885,0.0470237,0.0150954,0
38777883,0.046368,0.0167031,0
38782882,0.0465716,0.0149448,0
38787881,0.0399536,0.0160755,0
38792880,0.0265046,0.0120282,0
38797879,0.00199791,0.00628928,0
38802877,-0.0128447,0.00831234,0
38807876,-0.00344297,0.00683743,0
38812875,0.0187804,0.00743233,0
38817874,0.0394148,0.00550305,0
38822872,0.048037,0.0048849,0
38827871,0.0520969,0.00906917,0
38832870,0.0425664,0.00665245,0
38837869,0.0286912,0.0109189,0
38842868,0.00425359,0.0127439,0
38847866,-3.8161e-05,0.0174208,0
38852865,-0.0023,0.0152417,0
38857864,0.013344,0.0163372,0
38862863,0.0255521,0.0123127,0
38867861,0.0366551,0.0121623,0
38872860,0.045399,0.0118985,0
38877859,0.0304625,0.0153762,0
38882858,0.0311215,0.0143038,0
38887857,0.0200732,0.00846237,0
38892855,0.00397808,0.012737,0
38897854,-0.0092784,0.00669821,0
38902853,-0.00494807,0.00996327,0
38907852,0.00887553,0.00633101,0
38912850,0.0307972,0.00765169,0
38917849,0.0476989,0.00573464,0
38922848,0.0521449,0.00466691,0
38927847,0.037866,0.00247861,0
38932846,0.0147989,0.00644601,0
38937844,-0.00993187,0.00766441,0
38942843,-0.011292,0.0132506,0
38947842,-0.00821297,0.0105383,0
38952841,0.0072827,0.0185302,0
38957839,0.0323209,0.0182823,0
38962838,0.0383202,0.0126171,0
38967837,0.0336704,0.0103869,0
38972836,0.031855,0.0177003,0
38977835,0.0269938,0.0107179,0
38982833,0.0153255,0.00982407,0
38987832,0.00113745,0.0114822,0
38992831,-0.0080743,0.00745138,0
38997830,-0.00913195,0.00995135,0
39002828,0.00702566,0.0118296,0
39007827,0.0185198,0.0117673,0
39012826,0.0289272,0.011016,0
39017825,0.0318411,0.00837854,0
39022824,0.0226804,0.0185748,0
39027822,0.0216246,0.0111603,0
39032821,0.0131165,0.010435,0
39037820,0.00144208,0.00982885,0
39042819,-0.00822358,0.0133368,0
39047817,-0.0082287,0.00942289,0
39052816,-0.000446414,0.0075639,0
39057815,0.0130345,0.00688978,0
39062814,0.021967,0.0120816,0
39067813,0.0294125,0.0112972,0
39072811,0.028153,0.0145662,0
39077810,0.025603,0.0116401,0
39082809,0.01156,0.007807,0
39087808,-0.00746317,0.00890278,0
39092807,-0.0129616,0.0106315,0
39097805,-0.0151418,0.0156717,0
39102804,-0.0106306,0.0168571,0
39107803,0.00473359,0.0136881,0
39112802,0.0258896,0.0127573,0
39117800,0.0334301,0.0173309,0
39122799,0.0270343,0.0155583,0
39127798,0.0194237,0.0117302,0
39132797,0.0034482,0.0120246,0
39137796,-0.00889572,0.0106984,0
39142794,-0.0217544,0.00780607,0
39147793,-0.0269365,0.0113997,0
39152792,-0.0119425,0.00910328,0
39157791,0.0111464,0.0129908,0
39162789,0.02259,0.00989154,0
39167788,0.0319311,0.01146,0
39172787,0.0268227,0.00975075,0
39177786,0.0183871,0.00603987,0
39182785,-0.00181508,0.00942215,0
39187783,-0.0128184,0.00952014,0
39192782,-0.0259721,0.0121676,0
39197781,-0.0280699,0.0136665,0
39202780,-0.00917148,0.0162731,0
39207778,0.0103442,0.0167476,0
39212777,0.0186664,0.0149224,0
39217776,0.0282924,0.0119001,0
39222775,0.027133,0.0146967,0
39227774,0.0109614,0.0125416,0
39232772,-0.00714814,0.0125565,0
39237771,-0.0217916,0.0115976,0
39242770,-0.0285032,0.00897459,0
39247769,-0.0186353,0.0138924,0
39252767,-0.0112471,0.0157007,0
39257766,0.000253401,0.0113393,0
39262765,0.022711,0.0124019,0
39267764,0.025068,0.00978419,0
39272763,0.0172162,0.0144057,0
39277761,0.00922403,0.0115903,0
39282760,-0.00920799,0.0124071,0
39287759,-0.0262857,0.0106589,0
39292758,-0.0309007,0.0134982,0
39297756,-0.0257846,0.0126857,0
39302755,-0.0140481,0.0134424,0
39307754,0.00795465,0.0160117,0
39312753,0.0217317,0.0128044,0
39317752,0.0196972,0.0140101,0
39322750,0.0151355,0.0120121,0
39327749,0.000601998,0.0101338,0
39332748,-0.0230618,0.0125438,0
39337747,-0.0315625,0.00710789,0
39342745,-0.0315287,0.00603051,0
39347744,-0.0244435,0.00529429,0
39352743,-0.00528148,0.0135065,0
39357742,0.00306111,0.0189005,0
39362741,0.00820392,0.0121784,0
39367739,0.0163804,0.0158704,0
39372738,0.00935157,0.0141964,0
39377737,-0.00917429,0.011641,0
39382736,-0.0217126,0.0168536,0
39387734,-0.0310918,0.0138873,0
39392733,-0.0330621,0.0118627,0
39397732,-0.0208538,0.00995255,0
39402731,-0.00852435,0.00830367,0
39407730,0.00358482,0.00984641,0
39412728,0.0099661,0.0105663,0
39417727,0.00584532,0.0100192,0
39422726,-0.00459744,0.00866878,0
39427725,-0.0112107,0.0155317,0
39432723,-0.0256946,0.0143222,0
39437722,-0.031603,0.00971242,0
39442721,-0.0343891,0.013522,0
39447720,-0.0238826,0.0150278,0
39452719,-0.0121472,0.0115867,0
39457717,0.00879022,0.0116403,0
39462716,0.0093251,0.0111261,0
39467715,0.00401799,0.00988747,0
39472714,-0.0036477,0.0120285,0
39477713,-0.0163732,0.0146579,0
39482711,-0.028744,0.0101589,0
39487710,-0.0313657,0.00866674,0
39492709,-0.031388,0.0157502,0
39497708,-0.0349196,0.0110153,0
39502706,-0.0212,0.0108675,0
39507705,-0.00933796,0.0141129,0
39512704,-0.00187656,0.0147308,0
39517703,0.00248282,0.0204138,0
39522702,0.00662021,0.0122845,0
39527700,-0.0104697,0.0126042,0
39532699,-0.0237068,0.0123713,0
39537698,-0.0312393,0.0112299,0
39542697,-0.0381711,0.00953618,0
39547695,-0.0378091,0.00962622,0
39552694,-0.0303209,0.0102911,0
39557693,-0.0186961,0.0153158,0
39562692,0.00127233,0.0168869,0
39567691,0.00261551,0.0158282,0
39572689,-0.0063932,0.0149994,0
39577688,-0.00770325,0.0133894,0
39582687,-0.0287358,0.0176067,0
39587686,-0.041599,0.0122404,0
39592684,-0.0428205,0.01095,0
39597683,-0.041227,0.00543006,0
39602682,-0.0292336,0.00788559,0
39607681,-0.0080623,0.0107089,0
39612680,-0.00200862,0.00844517,0
39617678,-0.00783075,0.0122726,0
39622677,-0.00929821,0.0129425,0
39627676,-0.0197227,0.0145166,0
39632675,-0.0332544,0.0171175,0
39637673,-0.0423272,0.017249,0
39642672,-0.039679,0.0138439,0
39647671,-0.0369717,0.0131488,0
39652670,-0.0254182,0.00917872,0
39657669,-0.0161731,0.0131221,0
39662667,-0.00717634,0.0145267,0
39667666,-0.00462458,0.0113014,0
39672665,-0.0169454,0.0118424,0
39677664,-0.0315454,0.0114723,0
39682662,-0.0455217,0.00826614,0
39687661,-0.0568327,0.0134084,0
39692660,-0.0501715,0.0119019,0
39697659,-0.0269513,0.0128707,0
39702658,-0.00387011,0.0108254,0
39707656,-0.00293972,0.00885322,0
39712655,-0.00718912,0.00945648,0
39717654,-0.0200324,0.0106383,0
39722653,-0.0447742,0.00585392,0
39727651,-0.0450182,0.00854093,0
39732650,-0.0569855,0.0122329,0
39737649,-0.0500905,0.00560191,0
39742648,-0.0434191,0.00774108,0
39747647,-0.0347504,0.0176888,0
39752645,-0.0215209,0.0222464,0
39757644,-0.00816167,0.0184434,0
39762643,9.13838e-05,0.0179094,0
39767642,-0.0080033,0.0200667,0
39772640,-0.0335643,0.0162972,0
39777639,-0.053732,0.0117166,0
39782638,-0.0674205,0.00663337,0
39787637,-0.0597603,0.0028747,0
39792636,-0.0534964,0.00664944,0
39797634,-0.0309096,0.0130195,0
39802633,-0.0150283,0.0116325,0
39807632,-0.00323603,0.0165975,0
39812631,0.000628279,0.0152223,0
39817630,-0.01227,0.0133196,0
39822628,-0.0253907,0.0121147,0
39827627,-0.0331411,0.015762,0
39832626,-0.0474259,0.00966563,0
39837625,-0.0554569,0.0062814,0
39842623,-0.0510083,0.00842044,0
39847622,-0.0417686,0.0109382,0
39852621,-0.0232058,0.00847043,0
39857620,-0.00415005,0.00989954,0
39862619,-0.00509084,0.0186438,0
39867617,-0.00304855,0.0128319,0
39872616,-0.00224772,0.00877978,0
39877615,-0.020875,0.0127354,0
39882614,-0.043852,0.0135333,0
39887612,-0.0520889,0.0121552,0
39892611,-0.046156,0.007938,0
39897610,-0.0334066,0.0126114,0
39902609,-0.0162689,0.0158775,0
39907608,-0.0102135,0.0124042,0
39912606,-0.00104274,0.01178,0
39917605,-0.000431928,0.0141714,0
39922604,-0.0122057,0.00979741,0
39927603,-0.0315657,0.0107897,0
39932601,-0.0356884,0.00624717,0
39937600,-0.0417074,0.00888968,0
39942599,-0.0368689,0.0116526,0
39947598,-0.0324925,0.0153353,0
39952597,-0.0123627,0.0131464,0
39957595,-0.00266794,0.0124589,0
39962594,0.00179724,0.012789,0
39967593,0.00658876,0.0203058,0
39972592,0.00247929,0.0135946,0
39977590,-0.0182156,0.0180044,0
39982589,-0.0434267,0.011763,0
39987588,-0.0401126,0.0082053,0
39992587,-0.0342875,0.0107405,0
39997586,-0.0348278,0.0107368,0
40002584,-0.0234075,0.00762821,0
40007583,-0.00597442,0.00644446,0
40012582,0.00157716,0.010005,0
40017581,0.0114225,0.0128365,0
40022579,0.0135763,0.014362,0
40027578,-0.000683629,0.0129308,0
40032577,-0.0201423,0.0132504,0
40037576,-0.0341057,0.0156593,0
40042575,-0.0388715,0.00780855,0
40047573,-0.0369083,0.0117561,0
40052572,-0.0232997,0.0106571,0
40057571,-0.0183591,0.0102476,0
40062570,-0.00124581,0.00814025,0
40067568,0.0144731,0.0150744,0
40072567,0.0151706,0.0184934,0
40077566,0.0030374,0.020926,0
40082565,-0.0158088,0.0104821,0
40087564,-0.0331835,0.0101016,0
40092562,-0.0393196,0.0108222,0
40097561,-0.0261317,0.0104006,0
40102560,-0.0178457,0.0102657,0
40107559,-0.00219418,0.0119386,0
40112557,0.00796571,0.0108404,0
40117556,0.00680918,0.00838477,0
40122555,0.00762384,0.0117142,0
40127554,-0.00210253,0.00808215,0
40132553,-0.0155722,0.0112168,0
40137551,-0.0218617,0.00934544,0
40142550,-0.0297149,0.00288221,0
40147549,-0.0257312,0.00533762,0
40152548,-0.0158975,0.0132225,0
40157546,-0.0019648,0.0146181,0
40162545,0.0108945,0.0113953,0
40167544,0.0161627,0.013777,0
40172543,0.0145859,0.0163684,0
40177542,-0.0021923,0.011285,0
40182540,-0.0166997,0.0108144,0
40187539,-0.0233372,0.0128987,0
40192538,-0.0249985,0.0147539,0
40197537,-0.0187266,0.0134059,0
40202536,-0.0106609,0.0114323,0
40207534,0.00187682,0.00984164,0
40212533,0.0133658,0.0118369,0
40217532,0.0214816,0.0176043,0
40222531,0.00916571,0.0109089,0
40227529,-0.00259425,0.00760702,0
40232528,-0.0106727,0.00268632,0
40237527,-0.0234334,0.00658805,0
40242526,-0.024572,0.00825217,0
40247525,-0.0138729,0.00716808,0
40252523,-0.00157806,0.0119679,0
40257522,0.0118653,0.00857631,0
40262521,0.0220995,0.0189245,0
40267520,0.0179399,0.0144935,0
40272518,0.00927473,0.0137458,0
40277517,-0.00147693,0.019945,0
40282516,-0.0141275,0.0233894,0
40287515,-0.0203682,0.0162529,0
40292514,-0.0165209,0.0162603,0
40297512,-0.0120469,0.0139677,0
40302511,0.00531988,0.00930124,0
40307510,0.0171724,0.00454008,0
40312509,0.0190034,0.00498684,0
40317507,0.0165395,0.00154065,0
40322506,0.00955003,0.00462879,0
40327505,-0.00322092,0.000729035,0
40332504,-0.0112007,0.00490341,0
40337503,-0.00993649,0.00657771,0
40342501,-0.00821755,0.0127833,0
40347500,0.000422579,0.0164645,0
40352499,0.0147629,0.00939274,0
40357498,0.0186782,0.012835,0
40362496,0.019999,0.0240066,0
40367495,0.0188638,0.0219385,0
40372494,0.00310394,0.0182426,0
40377493,-0.0105105,0.0197952,0
40382492,-0.0131648,0.0151912,0
40387490,-0.0150418,0.00608586,0
40392489,-0.00425733,0.00863816,0
40397488,0.0135303,0.00863365,0
40402487,0.0212136,0.00886192,0
40407485,0.0310392,0.00481015,0
40412484,0.0240544,0.00619831,0
40417483,0.0136727,0.0104855,0
40422482,0.00554141,0.00939932,0
40427481,-0.00313869,0.0117494,0
40432479,-0.0134532,0.0131036,0
40437478,-0.0084085,0.0132447,0
40442477,0.00165183,0.0116149,0
40447476,0.0159947,0.00932795,0
40452474,0.0177102,0.0163935,0
40457473,0.0176541,0.0164927,0
40462472,0.0145528,0.0136849,0
40467471,0.0145395,0.0136624,0
40472470,0.0165364,0.0161944,0
40477468,0.0108246,0.0174041,0
40482467,0.00094006,0.0143073,0
40487466,0.00170463,0.00779621,0
40492465,0.0047203,0.00723211,0
40497463,0.01341,0.00804211,0
40502462,0.0190399,0.00838703,0
40507461,0.0230286,0.00694234,0
40512460,0.0206964,0.00418675,0
40517459,0.017953,0.0042744,0
40522457,0.00952419,0.00971729,0
40527456,0.00635843,0.00744029,0
40532455,0.00215669,0.0116527,0
40537454,-0.00208159,0.00920261,0
40542453,0.00681028,0.0147989,0
40547451,0.0213392,0.0140312,0
40552450,0.0312713,0.0125091,0
40557449,0.0372695,0.0150841,0
40562448,0.0318478,0.0120779,0
40567446,0.0130608,0.0140639,0
40572445,0.00829424,0.0174861,0
40577444,0.00329327,0.0184978,0
40582443,0.00645789,0.0173636,0
40587442,0.011633,0.0105855,0
40592440,0.0254983,0.00906063,0
40597439,0.0252839,0.00874501,0
40602438,0.0255151,0.00562298,0
40607437,0.0318982,0.00499608,0
40612435,0.0212254,0.00940931,0
40617434,0.0110081,0.00458451,0
40622433,0.0132461,0.00590457,0
40627432,0.0103306,0.00672474,0
40632431,0.0180977,0.00519912,0
40637429,0.0225041,0.00762107,0
40642428,0.0309537,0.0117792,0
40647427,0.0259588,0.0157021,0
40652426,0.0276266,0.0133514,0
40657424,0.0296155,0.0200509,0
40662423,0.0240111,0.0174698,0
40667422,0.0237426,0.0161815,0
40672421,0.0176829,0.0147239,0
40677420,0.0165077,0.0120706,0
40682418,0.0154665,0.00844691,0
40687417,0.013964,0.00963962,0
40692416,0.0252733,0.00800401,0
40697415,0.0329935,0.00417523,0
40702413,0.033142,0.00360628,0
40707412,0.0372986,0.00655203,0
40712411,0.0396179,0.00722882,0
40717410,0.021091,0.0076636,0
40722409,0.0148122,0.0117739,0
40727407,0.0126105,0.0142915,0
40732406,0.00972673,0.013133,0
40737405,0.026097,0.013576,0
40742404,0.0330764,0.00986519,0
40747402,0.0336564,0.0125933,0
40752401,0.0346067,0.00675836,0
40757400,0.0388666,0.0113921,0
40762399,0.0373767,0.00837392,0
40767398,0.0373671,0.0103982,0
40772396,0.0300362,0.0135616,0
40777395,0.0247294,0.0113958,0
40782394,0.0277816,0.0103154,0
40787393,0.032829,0.0112183,0
40792391,0.024094,0.00637742,0
40797390,0.0130882,0.00900199,0
40802389,0.0180061,0.0128696,0
40807388,0.0271524,0.00969515,0
40812387,0.0366225,0.00791572,0
40817385,0.0442588,0.00769383,0
40822384,0.046792,0.00715853,0
40827383,0.051019,0.00940074,0
40832382,0.0548689,0.0113788,0
40837380,0.0377965,0.00513796,0
40842379,0.0106585,0.00816908,0
40847378,0.00376747,0.00794694,0
40852377,0.00982918,0.0121173,0
40857376,0.0217432,0.0097952,0
40862374,0.0417511,0.00878569,0
40867373,0.0485585,0.0130062,0
40872372,0.054652,0.0147447,0
40877371,0.0574206,0.00619554,0
40882369,0.0555358,0.0105804,0
40887368,0.0414881,0.0127506,0
40892367,0.0247584,0.0127,0
40897366,0.0143148,0.0108345,0
40902365,0.0200139,0.0126629,0
40907363,0.027794,0.007315,0
40912362,0.0281262,0.00624533,0
40917361,0.0425925,0.00689353,0
40922360,0.0521004,0.00481361,0
40927359,0.0544325,0.0104648,0
40932357,0.060606,0.00611677,0
40937356,0.0546556,0.00727335,0
40942355,0.0478001,0.00830998,0
40947354,0.0179615,0.0149666,0
40952352,0.00809884,0.00750799,0
40957351,0.0211215,0.014367,0
40962350,0.0399523,0.0159317,0
40967349,0.0430564,0.00806238,0
40972348,0.0590675,0.00614503,0
40977346,0.0642262,0.00449092,0
40982345,0.0668612,0.00371673,0
40987344,0.0627872,0.000947828,0
40992343,0.0502513,0.00418283,0
40997341,0.0183424,0.00269288,0
41002340,0.0103699,0.00945883,0
41007339,0.00604933,0.0089046,0
41012338,0.00411457,0.00661041,0
41017337,0.0261717,0.0120758,0
41022335,0.0505601,0.010449,0
41027334,0.0597318,0.00286377,0
41032333,0.0568003,0.0148786,0
41037332,0.051482,0.0171036,0
41042330,0.0500573,0.0134645,0
41047329,0.042116,0.0156411,0
41052328,0.0297099,0.00893528,0
41057327,0.018307,0.011466,0
41062326,0.019975,0.00772414,0
41067324,0.0228907,0.00738614,0
41072323,0.0216541,0.007179,0
41077322,0.0373017,0.00706717,0
41082321,0.0460972,0.000358272,0
41087319,0.0442701,0.00591728,0
41092318,0.0590708,0.00483537,0
41097317,0.053897,0.00961622,0
41102316,0.0306066,0.0185326,0
41107315,0.0129685,0.0112624,0
41112313,-0.0080162,0.0135222,0
41117312,-0.000857693,0.0145249,0
41122311,0.0139671,0.0120781,0
41127310,0.0402467,0.0137236,0
41132308,0.0583211,0.015874,0
41137307,0.0644996,0.00667594,0
41142306,0.0557467,0.0081091,0
41147305,0.0289642,0.00750095,0
41152304,0.0274525,0.00791652,0
41157302,0.0119172,0.0110171,0
41162301,-0.00310731,0.0117483,0
41167300,-0.00427675,0.0113048,0
41172299,0.0116494,0.00769743,0
41177297,0.0333906,0.0109838,0
41182296,0.0567758,0.0089245,0
41187295,0.0536698,0.00503574,0
41192294,0.0404535,0.0053337,0
41197293,0.0490485,0.00585144,0
41202291,0.0402977,0.00363339,0
41207290,0.0152485,0.0102656,0
41212289,-0.00519643,0.0159133,0
41217288,-0.0109664,0.0164134,0
41222286,-0.00418615,0.0166634,0
41227285,0.0174557,0.0202725,0
41232284,0.0396292,0.0153197,0
41237283,0.048284,0.0152017,0
41242282,0.0547305,0.0054825,0
41247280,0.0457899,0.00473178,0
41252279,0.0253732,0.00719193,0
41257278,0.0127263,0.0109287,0
41262277,-0.00324991,0.00627095,0
41267276,0.00328392,0.00932507,0
41272274,0.0100799,0.00956757,0
41277273,0.023914,0.0098362,0
41282272,0.0307224,0.0117261,0
41287271,0.0328477,0.00585968,0
41292269,0.0286981,0.0064118,0
41297268,0.0267365,0.00902246,0
41302267,0.0299805,0.00910852,0
41307266,0.0167347,0.011796,0
41312265,0.00496961,0.00806335,0
41317263,0.0129933,0.0146542,0
41322262,0.0115831,0.0113676,0
41327261,0.0169583,0.0102678,0
41332260,0.0200564,0.0115456,0
41337258,0.0171582,0.00793601,0
41342257,0.0244565,0.0101851,0
41347256,0.0311368,0.00979231,0
41352255,0.0163941,0.0121475,0
41357254,0.0107561,0.0120435,0
41362252,0.0133909,0.0151602,0
41367251,0.00884478,0.0120675,0
41372250,0.00358478,0.00926095,0
41377249,0.0156373,0.0137727,0
41382247,0.017259,0.00873774,0
41387246,0.0222117,0.00949327,0
41392245,0.0272129,0.0102588,0
41397244,0.0208665,0.0141564,0
41402243,0.0194717,0.0141998,0
41407241,0.0117689,0.010275,0
41412240,-4.58349e-05,0.0135002,0
41417239,-0.000453639,0.00778288,0
41422238,0.00223913,0.0106748,0
41427236,0.00482711,0.00908352,0
41432235,0.011789,0.00803002,0
41437234,0.0297913,0.0130156,0
41442233,0.0316178,0.00471615,0
41447232,0.0191029,0.00961051,0
41452230,0.0139012,0.009722,0
41457229,0.00416727,0.0097964,0
41462228,-0.0108382,0.0132199,0
41467227,-0.00512386,0.011139,0
41472225,0.00411709,0.0110305,0
41477224,0.003442,0.00979283,0
41482223,0.0220339,0.00844149,0
41487222,0.0314474,0.00856699,0
41492221,0.0212676,0.0141614,0
41497219,0.0125182,0.0148944,0
41502218,0.00122669,0.0196291,0
41507217,-0.00155957,0.0162633,0
41512216,-0.0102788,0.0187334,0
41517214,-0.0138961,0.0106304,0
41522213,-0.00708411,0.0133893,0
41527212,0.0130415,0.00743446,0
41532211,0.0242551,0.00451631,0
41537210,0.0253558,0.00784012,0
41542208,0.0277639,0.00903343,0
41547207,0.0118019,0.00188086,0
41552206,-0.00108836,0.008986,0
41557205,-0.0125317,0.0100587,0
41562203,-0.0171871,0.00912079,0
41567202,-0.0180563,0.0132614,0
41572201,-0.00356113,0.0116925,0
41577200,0.00510062,0.013849,0
41582199,0.0251387,0.0134645,0
41587197,0.0284326,0.0175901,0
41592196,0.0285375,0.0229991,0
41597195,0.0119592,0.0198617,0
