31549649,0,0,43.9828
31554647,0,0,43.0576
31559646,0,0,43.5401
31564645,0,0,42.8861
31569644,0,0,43.0837
31574642,0,0,43.2844
31579641,0,0,45.33
31584640,0,0,44.6304
31589639,0,0,42.4866
31594638,0,0,41.9306
31599636,0,0,45.2751
31604635,0,0,41.412
31609634,0,0,42.7659
31614633,0,0,44.1872
31619631,0,0,42.7607
31624630,0,0,44.7324
31629629,0,0,44.2793
31634628,0,0,43.711
31639627,0,0,43.9942
31644625,0,0,43.5382
31649624,0,0,40.9937
31654623,0,0,42.6174
31659622,0,0,42.58
31664620,0,0,42.6549
31669619,0,0,45.3543
31674618,0,0,45.9749
31679617,0,0,41.9729
31684616,0,0,43.8463
31689614,0,0,43.4058
31694613,0,0,43.343
31699612,0,0,42.0816
31704611,0,0,43.5484
31709609,0,0,43.7158
31714608,0,0,42.746
31719607,0,0,43.3347
31724606,0,0,44.5388
31729605,0,0,45.3233
31734603,0,0,43.6162
31739602,0,0,43.3117
31744601,0,0,42.192
31749600,0,0,41.5123
31754598,0,0,42.8317
31759597,0,0,43.2622
31764596,0,0,42.1221
31769595,0,0,44.6626
31774594,0,0,44.817
31779592,0,0,44.4504
31784591,0,0,44.1588
31789590,0,0,42.9587
31794589,0,0,42.2902
31799588,0,0,43.1999
31804586,0,0,43.0261
31809585,0,0,42.8461
31814584,0,0,42.9104
31819583,0,0,42.8793
31824581,0,0,45.0802
31829580,0,0,43.8946
31834579,0,0,44.1117
31839578,0,0,43.7707
31844577,0,0,42.819
31849575,0,0,43.2221
31854574,0,0,42.4945
31859573,0,0,43.0767
31864572,0,0,43.5326
31869570,0,0,42.5128
31874569,0,0,42.4751
31879568,0,0,44.9976
31884567,0,0,44.8838
31889566,0,0,43.1242
31894564,0,0,43.9536
31899563,0,0,42.7493
31904562,0,0,43.0171
31909561,0,0,42.6076
31914559,0,0,42.5963
31919558,0,0,43.5099
31924557,0,0,44.2522
31929556,0,0,43.5133
31934555,0,0,44.1625
31939553,0,0,44.9632
31944552,0,0,43.0697
31949551,0,0,42.8641
31954550,0,0,42.7856
31959548,0,0,42.7594
31964547,0,0,43.1101
31969546,0,0,42.6917
31974545,0,0,44.0514
31979544,0,0,43.0334
31984542,0,0,43.855
31989541,0,0,43.907
31994540,0,0,43.3436
31999539,0,0,43.2767
32004537,0,0,43.995
32009536,0,0,43.2131
32014535,0,0,42.6048
32019534,0,0,44.452
32024533,0,0,42.6894
32029531,0,0,43.758
32034530,0,0,43.8588
32039529,0,0,43.9759
32044528,0,0,43.3643
32049526,0,0,43.2226
32054525,0,0,43.0483
32059524,0,0,42.7884
32064523,0,0,42.3271
32069522,0,0,43.4794
32074520,0,0,43.8315
32079519,0,0,41.9629
32084518,0,0,45.6022
32089517,0,0,44.325
32094515,0,0,42.9204
32099514,0,0,43.0298
32104513,0,0,43.4976
32109512,0,0,43.4557
32114511,0,0,43.448
32119509,0,0,43.2898
32124508,0,0,42.6371
32129507,0,0,45.3158
32134506,0,0,43.284
32139505,0,0,43.0023
32144503,0,0,43.893
32149502,0,0,43.1133
32154501,0,0,42.9243
32159500,0,0,43.0752
32164498,0,0,42.7439
32169497,0,0,43.7125
32174496,0,0,43.9589
32179495,0,0,43.9146
32184494,0,0,42.9708
32189492,0,0,43.9514
32194491,0,0,43.0603
32199490,0,0,42.7903
32204489,0,0,43.7742
32209487,0,0,43.8761
32214486,0,0,43.8507
32219485,0,0,43.5524
32224484,0,0,43.2006
32229483,0,0,44.2241
32234481,0,0,43.3705
32239480,0,0,43.1377
32244479,0,0,43.1189
32249478,0,0,43.5875
32254476,0,0,41.8989
32259475,0,0,44.4627
32264474,0,0,43.5164
32269473,0,0,42.6233
32274472,0,0,43.3794
32279470,0,0,43.843
32284469,0,0,43.2379
32289468,0,0,43.9551
32294467,0,0,43.5394
32299465,0,0,44.0248
32304464,0,0,43.8272
32309463,0,0,43.6225
32314462,0,0,43.3784
32319461,0,0,43.4173
32324459,0,0,42.564
32329458,0,0,43.7586
32334457,0,0,42.8572
32339456,0,0,44.4346
32344454,0,0,42.7941
32349453,0,0,42.645
32354452,0,0,43.088
32359451,0,0,42.5113
32364450,0,0,43.8636
32369448,0,0,44.9436
32374447,0,0,43.233
32379446,0,0,43.1902
32384445,0,0,44.2627
32389443,0,0,42.661
32394442,0,0,43.9298
32399441,0,0,44.1029
32404440,0,0,44.3649
32409439,0,0,42.2567
32414437,0,0,43.7034
32419436,0,0,42.4933
32424435,0,0,43.4752
32429434,0,0,43.4146
32434432,0,0,43.4696
32439431,0,0,42.7461
32444430,0,0,43.4679
32449429,0,0,43.2685
32454428,0,0,43.6698
32459426,0,0,43.9541
32464425,0,0,42.7943
32469424,0,0,44.0069
32474423,0,0,43.7493
32479421,0,0,43.7
32484420,0,0,43.6897
32489419,0,0,43.8955
32494418,0,0,43.2432
32499417,0,0,42.4919
32504415,0,0,43.7798
32509414,0,0,43.7637
32514413,0,0,43.127
32519412,0,0,43.6984
32524411,0,0,42.1051
32529409,0,0,44.4793
32534408,0,0,43.5187
32539407,0,0,42.7647
32544406,0,0,43.4539
32549404,0,0,43.3475
32554403,0,0,43.3475
32559402,0,0,44.3362
32564401,0,0,43.1234
32569400,0,0,43.9442
32574398,0,0,43.1777
32579397,0,0,43.7431
32584396,0,0,44.0511
32589395,0,0,42.9462
32594393,0,0,44.197
32599392,0,0,44.3908
32604391,0,0,42.2325
32609390,0,0,43.1953
32614389,0,0,43.0302
32619387,0,0,43.3516
32624386,0,0,42.9316
32629385,0,0,44.1301
32634384,0,0,43.9295
32639382,0,0,42.3105
32644381,0,0,42.3105
32649380,0,0,43.8723
32654379,0,0,44.2569
32659378,0,0,42.4227
32664376,0,0,45.0836
32669375,0,0,43.038
32674374,0,0,42.7912
32679373,0,0,44.2028
32684371,0,0,42.8321
32689370,0,0,43.4311
32694369,0,0,43.8073
32699368,0,0,43.2851
32704367,0,0,43.1237
32709365,0,0,43.3091
32714364,0,0,43.1186
32719363,0,0,44.5219
32724362,0,0,42.2284
32729360,0,0,43.2361
32734359,0,0,44.0992
32739358,0,0,44.2264
32744357,0,0,42.6604
32749356,0,0,44.0009
32754354,0,0,44.0375
32759353,0,0,42.5289
32764352,0,0,43.3431
32769351,0,0,43.6034
32774349,0,0,42.7102
32779348,0,0,44.3933
32784347,0,0,44.2079
32789346,0,0,42.7244
32794345,0,0,43.0685
32799343,0,0,43.0981
32804342,0,0,44.8257
32809341,0,0,42.4386
32814340,0,0,42.8625
32819338,0,0,43.0725
32824337,0,0,44.3032
32829336,0,0,42.9777
32834335,0,0,43.7624
32839334,0,0,43.5492
32844332,0,0,43.4835
32849331,0,0,44.1625
32854330,0,0,42.8262
32859329,0,0,43.6975
32864328,0,0,43.1323
32869326,0,0,44.2245
32874325,0,0,42.463
32879324,0,0,43.5352
32884323,0,0,43.8244
32889321,0,0,43.3607
32894320,0,0,42.9717
32899319,0,0,43.9119
32904318,0,0,43.1748
32909317,0,0,43.2607
32914315,0,0,43.8608
32919314,0,0,42.7812
32924313,0,0,43.1096
32929312,0,0,45.0987
32934310,0,0,43.3689
32939309,0,0,43.2654
32944308,0,0,43.3547
32949307,0,0,44.1257
32954306,0,0,42.6927
32959304,0,0,43.2209
32964303,0,0,43.7291
32969302,0,0,43.7366
32974301,0,0,43.2602
32979299,0,0,43.1854
32984298,0,0,43.5481
32989297,0,0,43.5591
32994296,0,0,43.3386
32999295,0,0,42.794
33004293,0,0,43.5832
33009292,0,0,44.0363
33014291,0,0,42.4712
33019290,0,0,43.6429
33024288,0,0,44.8731
33029287,0,0,42.3352
33034286,0,0,44.0712
33039285,0,0,43.7262
33044284,0,0,43.5121
33049282,0,0,43.525
33054281,0,0,42.4961
33059280,0,0,43.4333
33064279,0,0,43.4584
33069277,0,0,43.5633
33074276,0,0,43.5393
33079275,0,0,42.8392
33084274,0,0,43.4559
33089273,0,0,43.8987
33094271,0,0,43.9888
33099270,0,0,42.8286
33104269,0,0,43.9795
33109268,0,0,43.6622
33114266,0,0,43.1198
33119265,0,0,42.5407
33124264,0,0,43.5795
33129263,0,0,43.8283
33134262,0,0,43.3797
33139260,0,0,43.8098
33144259,0,0,43.4067
33149258,0,0,43.0546
33154257,0,0,43.6393
33159255,0,0,43.5526
33164254,0,0,43.2095
33169253,0,0,42.7189
33174252,0,0,44.0118
33179251,0,0,44.0677
33184249,0,0,43.597
33189248,0,0,43.3512
33194247,0,0,43.7585
33199246,0,0,43.4566
33204244,0,0,43.5648
33209243,0,0,43.3829
33214242,0,0,42.5836
33219241,0,0,44.1566
33224240,0,0,42.6724
33229238,0,0,43.8992
33234237,0,0,43.9171
33239236,0,0,43.7031
33244235,0,0,43.4277
33249234,0,0,43.2699
33254232,0,0,43.3411
33259231,0,0,43.1467
33264230,0,0,43.5725
33269229,0,0,43.0539
33274227,0,0,43.3847
33279226,0,0,43.3422
33284225,0,0,43.7072
33289224,0,0,43.481
33294223,0,0,43.5929
33299221,0,0,43.1799
33304220,0,0,43.3413
33309219,0,0,42.8052
33314218,0,0,43.6746
33319216,0,0,44.439
33324215,0,0,42.8282
33329214,0,0,44.8582
33334213,0,0,43.2232
33339212,0,0,43.548
33344210,0,0,43.1769
33349209,0,0,43.5406
33354208,0,0,43.0061
33359207,0,0,43.5192
33364205,0,0,43.5664
33369204,0,0,43.3347
33374203,0,0,43.8014
33379202,0,0,43.2859
33384201,0,0,43.2297
33389199,0,0,43.185
33394198,0,0,43.4684
33399197,0,0,43.2557
33404196,0,0,43.3247
33409194,0,0,43.5138
33414193,0,0,44.3068
33419192,0,0,43.6022
33424191,0,0,42.8784
33429190,0,0,44.2003
33434188,0,0,42.8618
33439187,0,0,43.5677
33444186,0,0,43.0361
33449185,0,0,44.0284
33454183,0,0,43.462
33459182,0,0,43.3496
33464181,0,0,43.3328
33469180,0,0,43.8403
33474179,0,0,43.2026
33479177,0,0,42.6878
33484176,0,0,44.0218
33489175,0,0,42.5119
33494174,0,0,44.144
33499172,0,0,43.1049
33504171,0,0,43.1989
33509170,0,0,43.8217
33514169,0,0,43.6303
33519168,0,0,43.4338
33524166,0,0,43.8794
33529165,0,0,43.9173
33534164,0,0,42.8206
33539163,0,0,43.9068
33544161,0,0,43.7837
33549160,0,0,43.2446
33554159,0,0,43.1803
33559158,0,0,43.681
33564157,0,0,43.1336
33569155,0,0,43.9261
33574154,0,0,42.6724
33579153,0,0,43.8972
33584152,0,0,43.5115
33589151,0,0,43.905
33594149,0,0,42.9953
33599148,0,0,44.5341
33604147,0,0,42.6647
33609146,0,0,42.4257
33614144,0,0,44.1861
33619143,0,0,42.8894
33624142,0,0,44.3416
33629141,0,0,44.1047
33634140,0,0,42.5447
33639138,0,0,43.9433
33644137,0,0,42.8032
33649136,0,0,43.036
33654135,0,0,43.3568
33659133,0,0,43.8404
33664132,0,0,43.4583
33669131,0,0,42.6028
33674130,0,0,43.7994
33679129,0,0,45.1546
33684127,0,0,43.3673
33689126,0,0,42.9311
33694125,0,0,41.5349
33699124,0,0,44.4778
33704122,0,0,42.6879
33709121,0,0,44.1835
33714120,0,0,43.3803
33719119,0,0,43.9521
33724118,0,0,43.9191
33729116,0,0,41.4226
33734115,0,0,44.5795
33739114,0,0,43.4881
33744113,0,0,43.869
33749111,0,0,42.7844
33754110,0,0,44.5993
33759109,0,0,42.3508
33764108,0,0,43.1706
33769107,0,0,45.1784
33774105,0,0,42.5883
33779104,0,0,42.2624
33784103,0,0,42.2624
33789102,0,0,44.3148
33794100,0,0,43.8292
33799099,0,0,44.5329
33804098,0,0,42.9294
33809097,0,0,44.3681
33814096,0,0,42.3837
33819094,0,0,42.2166
33824093,0,0,43.2175
33829092,0,0,43.9422
33834091,0,0,43.0781
33839089,0,0,44.314
33844088,0,0,43.3966
33849087,0,0,43.6717
33854086,0,0,43.0884
33859085,0,0,42.9161
33864083,0,0,44.3987
33869082,0,0,42.9347
33874081,0,0,44.6083
33879080,0,0,43.7742
33884078,0,0,41.8024
33889077,0,0,42.2881
33894076,0,0,43.3571
33899075,0,0,44.1854
33904074,0,0,43.8093
33909072,0,0,44.5483
33914071,0,0,43.42
33919070,0,0,44.5586
33924069,0,0,42.5237
33929067,0,0,42.874
33934066,0,0,41.1691
33939065,0,0,43.5488
33944064,0,0,42.3996
33949063,0,0,44.3176
33954061,0,0,46.1014
33959060,0,0,43.2644
33964059,0,0,45.165
33969058,0,0,43.0446
33974057,0,0,40.7796
33979055,0,0,43.4426
33984054,0,0,43.0893
33989053,0,0,43.2575
33994052,0,0,42.8226
33999050,0,0,42.5722
34004049,0,0,44.5452
34009048,0,0,43.5161
34014047,0,0,45.4371
34019046,0,0,43.8633
34024044,0,0,43.0845
34029043,0,0,42.6127
34034042,0,0,43.2238
34039041,0,0,42.8342
34044039,0,0,42.4068
34049038,0,0,43.117
34054037,0,0,43.5841
34059036,0,0,43.9172
34064035,0,0,44.6619
34069033,0,0,43.5461
34074032,0,0,43.6896
34079031,0,0,44.02
34084030,0,0,43.1416
34089028,0,0,43.3141
34094027,0,0,42.1959
34099026,0,0,43.624
34104025,0,0,42.5381
34109024,0,0,42.8911
34114022,0,0,44.256
34119021,0,0,44.0812
34124020,0,0,43.715
34129019,0,0,44.2265
34134017,0,0,43.0513
34139016,0,0,42.9249
34144015,0,0,42.7527
34149014,0,0,43.2107
34154013,0,0,42.4907
34159011,0,0,43.9277
34164010,0,0,43.9876
34169009,0,0,44.5795
34174008,0,0,42.7378
34179006,0,0,42.6934
34184005,0,0,43.8936
34189004,0,0,43.7275
34194003,0,0,42.8081
34199002,0,0,43.2237
34204000,0,0,42.6185
34208999,0,0,44.4165
34213998,0,0,43.0523
34218997,0,0,43.8724
34223995,0,0,43.7667
34228994,0,0,43.9541
34233993,0,0,42.2814
34238992,0,0,43.5331
34243991,0,0,43.2033
34248989,0,0,43.5654
34253988,0,0,43.7774
34258987,0,0,43.5573
34263986,0,0,44.2358
34268984,0,0,43.794
34273983,0,0,43.0465
34278982,0,0,43.553
34283981,0,0,42.3609
34288980,0,0,43.7051
34293978,0,0,42.7646
34298977,0,0,44.4458
34303976,0,0,43.2349
34308975,0,0,43.3701
34313973,0,0,43.9869
34318972,0,0,43.8349
34323971,0,0,43.3131
34328970,0,0,42.5526
34333969,0,0,43.1704
34338967,0,0,43.2931
34343966,0,0,42.7608
34348965,0,0,43.32
34353964,0,0,44.4317
34358963,0,0,43.03
34363961,0,0,44.3657
34368960,0,0,43.5863
34373959,0,0,43.0991
34378958,0,0,42.9526
34383956,0,0,43.1797
34388955,0,0,42.7971
34393954,0,0,43.3224
34398953,0,0,43.5503
34403952,0,0,44.007
34408950,0,0,44.0783
34413949,0,0,43.215
34418948,0,0,43.9126
34423947,0,0,43.9923
34428945,0,0,42.5494
34433944,0,0,42.7742
34438943,0,0,43.3842
34443942,0,0,43.1583
34448941,0,0,43.277
34453939,0,0,43.3666
34458938,0,0,43.797
34463937,0,0,44.169
34468936,0,0,42.9172
34473934,0,0,43.4106
34478933,0,0,43.4736
34483932,0,0,42.1163
34488931,0,0,44.6974
34493930,0,0,42.879
34498928,0,0,43.6277
34503927,0,0,43.7736
34508926,0,0,43.4538
34513925,0,0,43.5613
34518923,0,0,44.3722
34523922,0,0,43.2979
34528921,0,0,42.3136
34533920,0,0,43.4839
34538919,0,0,43.0721
34543917,0,0,43.6647
34548916,0,0,44.1248
34553915,0,0,42.8115
34558914,0,0,44.4304
34563912,0,0,42.8613
34568911,0,0,43.0344
34573910,0,0,43.6902
34578909,0,0,43.6493
34583908,0,0,42.7931
34588906,0,0,43.174
34593905,0,0,44.2081
34598904,0,0,43.8151
34603903,0,0,42.7733
34608901,0,0,43.3525
34613900,0,0,43.3968
34618899,0,0,44.1269
34623898,0,0,43.1022
34628897,0,0,42.9431
34633895,0,0,43.8241
34638894,0,0,43.3887
34643893,0,0,42.6616
34648892,0,0,43.911
34653890,0,0,43.6842
34658889,0,0,43.3944
34663888,0,0,43.95
34668887,0,0,43.6807
34673886,0,0,42.625
34678884,0,0,41.9448
34683883,0,0,44.6757
34688882,0,0,43.4021
34693881,0,0,43.7137
34698880,0,0,44.4632
34703878,0,0,43.0604
34708877,0,0,43.6445
34713876,0,0,42.9001
34718875,0,0,43.1843
34723873,0,0,43.5066
34728872,0,0,43.8374
34733871,0,0,43.0437
34738870,0,0,42.3179
34743869,0,0,44.4933
34748867,0,0,43.3992
34753866,0,0,44.5743
34758865,0,0,42.0965
34763864,0,0,43.5287
34768862,0,0,43.7715
34773861,0,0,42.97
34778860,0,0,44.1625
34783859,0,0,42.7079
34788858,0,0,43.6468
34793856,0,0,43.3234
34798855,0,0,43.6926
34803854,0,0,44.0019
34808853,0,0,43.4474
34813851,0,0,43.2824
34818850,0,0,43.091
34823849,0,0,43.8986
34828848,0,0,42.1621
34833847,0,0,42.6893
34838845,0,0,45.134
34843844,0,0,43.4348
34848843,0,0,42.814
34853842,0,0,44.81
34858840,0,0,42.454
34863839,0,0,44.1456
34868838,0,0,43.5804
34873837,0,0,42.6146
34878836,0,0,43.8995
34883834,0,0,41.8436
34888833,0,0,43.3955
34893832,0,0,44.441
34898831,0,0,43.3981
34903829,0,0,44.0738
34908828,0,0,43.5851
34913827,0,0,43.748
34918826,0,0,41.8789
34923825,0,0,44.2109
34928823,0,0,43.7222
34933822,0,0,43.2179
34938821,0,0,43.9401
34943820,0,0,42.4047
34948818,0,0,43.6675
34953817,0,0,43.9026
34958816,0,0,42.8097
34963815,0,0,43.2601
34968814,0,0,44.4246
34973812,0,0,43.4723
34978811,0,0,43.5216
34983810,0,0,41.8294
34988809,0,0,44.0621
34993807,0,0,44.3801
34998806,0,0,43.5837
35003805,0,0,42.4485
35008804,0,0,44.2088
35013803,0,0,42.8025
35018801,0,0,43.6759
35023800,0,0,43.0419
35028799,0,0,44.1234
35033798,0,0,44.3941
35038796,0,0,42.9293
35043795,0,0,43.4353
35048794,0,0,43.2859
35053793,0,0,42.9295
35058792,0,0,44.0983
35063790,0,0,43.7226
35068789,0,0,42.568
35073788,0,0,43.1186
35078787,0,0,44.0999
35083786,0,0,43.2989
35088784,0,0,42.7696
35093783,0,0,43.7715
35098782,0,0,43.5932
35103781,0,0,43.2548
35108779,0,0,43.6882
35113778,0,0,44.2519
35118777,0,0,43.2913
35123776,0,0,42.9294
35128775,0,0,43.2571
35133773,0,0,43.0851
35138772,0,0,43.3636
35143771,0,0,46.1718
35148770,0,0,43.4105
35153768,0,0,41.5992
35158767,0,0,43.4641
35163766,0,0,43.0654
35168765,0,0,43.2241
35173764,0,0,43.6718
35178762,0,0,42.8857
35183761,0,0,44.1422
35188760,0,0,42.1688
35193759,0,0,44.4281
35198757,0,0,43.1256
35203756,0,0,44.0199
35208755,0,0,44.259
35213754,0,0,43.6244
35218753,0,0,43.4659
35223751,0,0,42.3674
35228750,0,0,44.1662
35233749,0,0,42.7737
35238748,0,0,43.0949
35243746,0,0,43.5555
35248745,0,0,44.0546
35253744,0,0,43.0873
35258743,0,0,43.7079
35263742,0,0,44.1045
35268740,0,0,42.5313
35273739,0,0,43.7418
35278738,0,0,43.6053
35283737,0,0,42.5248
35288735,0,0,43.8786
35293734,0,0,42.6762
35298733,0,0,44.3637
35303732,0,0,44.2029
35308731,0,0,43.2665
35313729,0,0,43.7324
35318728,0,0,43.4157
35323727,0,0,43.2822
35328726,0,0,43.4049
35333724,0,0,42.6107
35338723,0,0,43.3721
35343722,0,0,43.6587
35348721,0,0,42.512
35353720,0,0,43.6478
35358718,0,0,43.5977
35363717,0,0,43.3568
35368716,0,0,43.9228
35373715,0,0,42.7812
35378713,0,0,43.8699
35383712,0,0,43.5749
35388711,0,0,43.9014
35393710,0,0,43.0696
35398709,0,0,43.9482
35403707,0,0,44.4779
35408706,0,0,43.5857
35413705,0,0,43.5267
35418704,0,0,42.8475
35423703,0,0,43.0904
35428701,0,0,42.7513
35433700,0,0,43.2331
35438699,0,0,43.6467
35443698,0,0,42.9774
35448696,0,0,43.5308
35453695,0,0,43.5789
35458694,0,0,44.4625
35463693,0,0,43.0772
35468692,0,0,42.964
35473690,0,0,42.8484
35478689,0,0,43.6593
35483688,0,0,44.1033
35488687,0,0,43.1872
35493685,0,0,43.6518
35498684,0,0,44.1935
35503683,0,0,43.3933
35508682,0,0,43.7147
35513681,0,0,43.4932
35518679,0,0,43.3121
35523678,0,0,43.255
35528677,0,0,42.3062
35533676,0,0,43.2718
35538674,0,0,44.0581
35543673,0,0,43.0439
35548672,0,0,43.3331
35553671,0,0,44.329
35558670,0,0,42.4582
35563668,0,0,43.7753
35568667,0,0,43.9171
35573666,0,0,43.7964
35578665,0,0,42.9963
35583663,0,0,43.7168
35588662,0,0,43.8067
35593661,0,0,42.9989
35598660,0,0,43.8426
35603659,0,0,43.4124
35608657,0,0,43.7069
35613656,0,0,43.137
35618655,0,0,43.559
35623654,0,0,42.5537
35628652,0,0,43.8121
35633651,0,0,43.7485
35638650,0,0,42.4787
35643649,0,0,42.9224
35648648,0,0,44.5836
35653646,0,0,43.7447
35658645,0,0,44.144
35663644,0,0,43.4251
35668643,0,0,42.8382
35673641,0,0,43.2955
35678640,0,0,43.7122
35683639,0,0,42.8157
35688638,0,0,43.7782
35693637,0,0,44.1841
35698635,0,0,43.0815
35703634,0,0,43.9288
35708633,0,0,42.8624
35713632,0,0,43.5104
35718630,0,0,42.2672
35723629,0,0,42.9576
35728628,0,0,44.1424
35733627,0,0,44.0435
35738626,0,0,43.7919
35743624,0,0,43.8126
35748623,0,0,42.8242
35753622,0,0,43.8193
35758621,0,0,43.1626
35763619,0,0,43.6289
35768618,0,0,43.6539
35773617,0,0,43.3291
35778616,0,0,43.308
35783615,0,0,43.4644
35788613,0,0,43.6101
35793612,0,0,43.0321
35798611,0,0,43.8778
35803610,0,0,42.7088
35808609,0,0,43.4708
35813607,0,0,43.5711
35818606,0,0,43.8485
35823605,0,0,43.4249
35828604,0,0,43.7261
35833602,0,0,43.5271
35838601,0,0,43.2048
35843600,0,0,43.9469
35848599,0,0,43.2377
35853598,0,0,43.1103
35858596,0,0,43.9934
35863595,0,0,42.961
35868594,0,0,43.4344
35873593,0,0,43.5723
35878591,0,0,43.5825
35883590,0,0,43.0153
35888589,0,0,43.3769
35893588,0,0,43.3769
35898587,0,0,43.692
35903585,0,0,43.543
35908584,0,0,43.0949
35913583,0,0,43.1993
35918582,0,0,44.4263
35923580,0,0,43.3796
35928579,0,0,44.0427
35933578,0,0,42.2895
35938577,0,0,43.3059
35943576,0,0,43.317
35948574,0,0,44.1868
35953573,0,0,43.9859
35958572,0,0,42.9799
35963571,0,0,43.1136
35968569,0,0,43.8783
35973568,0,0,42.789
35978567,0,0,43.0308
35983566,0,0,43.7962
35988565,0,0,43.521
35993563,0,0,43.2475
35998562,0,0,45.0445
36003561,0,0,42.6932
36008560,0,0,44.0761
36013558,0,0,43.3672
36018557,0,0,42.6883
36023556,0,0,43.8041
36028555,0,0,42.1589
36033554,0,0,43.3951
36038552,0,0,43.6635
36043551,0,0,43.435
36048550,0,0,45.1044
36053549,0,0,43.7132
36058547,0,0,42.3873
36063546,0,0,43.6738
36068545,0,0,42.0798
36073544,0,0,43.7347
36078543,0,0,43.245
36083541,0,0,44.3603
36088540,0,0,43.4614
36093539,0,0,44.7663
36098538,0,0,43.0058
36103536,0,0,42.975
36108535,0,0,42.4034
36113534,0,0,44.0478
36118533,0,0,43.1913
36123532,0,0,43.5222
36128530,0,0,44.5074
36133529,0,0,42.3892
36138528,0,0,44.3276
36143527,0,0,42.7341
36148526,0,0,43.0735
36153524,0,0,43.7265
36158523,0,0,44.1938
36163522,0,0,43.0906
36168521,0,0,43.2911
36173519,0,0,43.4948
36178518,0,0,43.7876
36183517,0,0,42.2393
36188516,0,0,43.9582
36193515,0,0,42.6291
36198513,0,0,43.1236
36203512,0,0,44.4935
36208511,0,0,44.0564
36213510,0,0,42.5819
36218508,0,0,42.7807
36223507,0,0,44.2401
36228506,0,0,43.2242
36233505,0,0,44.546
36238504,0,0,44.2702
36243502,0,0,41.5908
36248501,0,0,43.8629
36253500,0,0,42.7285
36258499,0,0,43.3216
36263497,0,0,44.2485
36268496,0,0,44.6406
36273495,0,0,41.3061
36278494,0,0,43.6083
36283493,0,0,44.0277
36288491,0,0,43.7807
36293490,0,0,44.2913
36298489,0,0,42.3917
36303488,0,0,42.934
36308486,0,0,43.4179
36313485,0,0,43.684
36318484,0,0,43.6714
36323483,0,0,42.4987
36328482,0,0,42.9458
36333480,0,0,44.4806
36338479,0,0,42.5843
36343478,0,0,45.14
36348477,0,0,42.2685
36353475,0,0,44.1059
36358474,0,0,42.5701
36363473,0,0,44.6445
36368472,0,0,42.4458
36373471,0,0,43.9252
36378469,0,0,43.7954
36383468,0,0,42.6465
36388467,0,0,43.6682
36393466,0,0,43.0858
36398464,0,0,43.9785
36403463,0,0,43.0206
36408462,0,0,44.0616
36413461,0,0,42.5758
36418460,0,0,43.3846
36423458,0,0,43.7588
36428457,0,0,43.4477
36433456,0,0,44.0345
36438455,0,0,42.8944
36443453,0,0,44.2841
36448452,0,0,42.4444
36453451,0,0,44.0136
36458450,0,0,43.2603
36463449,0,0,43.1664
36468447,0,0,43.0712
36473446,0,0,44.0802
36478445,0,0,43.4172
36483444,0,0,42.9927
36488442,0,0,43.5959
36493441,0,0,43.7964
36498440,0,0,42.822
36503439,0,0,43.7407
36508438,0,0,42.6342
36513436,0,0,44.2849
36518435,0,0,43.7035
36523434,0,0,43.9983
36528433,0,0,43.422
36533432,0,0,43.1913
36538430,0,0,42.1835
36543429,0,0,44.1087
36548428,0,0,43.6347
36553427,0,0,43.507
36558425,0,0,43.8919
36563424,0,0,43.2933
36568423,0,0,43.4575
36573422,0,0,42.7805
36578421,0,0,43.25
36583419,0,0,43.2159
36588418,0,0,43.9402
36593417,0,0,43.0397
36598416,0,0,43.5371
36603414,0,0,42.8396
36608413,0,0,44.5854
36613412,0,0,43.6483
36618411,0,0,43.1277
36623410,0,0,43.0952
36628408,0,0,43.7345
36633407,0,0,43.3221
36638406,0,0,43.7423
36643405,0,0,43.8306
36648403,0,0,43.4681
36653402,0,0,42.8128
36658401,0,0,43.5204
36663400,0,0,42.8465
36668399,0,0,43.8058
36673397,0,0,43.1909
36678396,0,0,43.806
36683395,0,0,43.4521
36688394,0,0,43.1769
36693392,0,0,43.9045
36698391,0,0,42.7662
36703390,0,0,43.7428
36708389,0,0,42.9209
36713388,0,0,43.8908
36718386,0,0,43.5411
36723385,0,0,43.137
36728384,0,0,43.4678
36733383,0,0,42.7805
36738381,0,0,44.2463
36743380,0,0,43.4157
36748379,0,0,44.1615
36753378,0,0,42.6337
36758377,0,0,43.4953
36763375,0,0,43.491
36768374,0,0,43.2743
36773373,0,0,43.4061
36778372,0,0,43.9546
36783370,0,0,42.8033
36788369,0,0,43.818
36793368,0,0,43.0116
36798367,0,0,43.4519
36803366,0,0,42.9246
36808364,0,0,44.1381
36813363,0,0,43.1023
36818362,0,0,44.2725
36823361,0,0,42.3572
36828359,0,0,43.7504
36833358,0,0,43.2118
36838357,0,0,43.8249
36843356,0,0,43.7345
36848355,0,0,43.5555
36853353,0,0,42.6574
36858352,0,0,43.4964
36863351,0,0,44.0284
36868350,0,0,43.9022
36873348,0,0,42.4707
36878347,0,0,42.249
36883346,0,0,44.197
36888345,0,0,44.1686
36893344,0,0,44.1036
36898342,0,0,42.6185
36903341,0,0,43.5021
36908340,0,0,43.891
36913339,0,0,42.9774
36918338,0,0,43.9057
36923336,0,0,43.015
36928335,0,0,43.656
36933334,0,0,43.9262
36938333,0,0,42.7226
36943331,0,0,43.3483
36948330,0,0,43.2896
36953329,0,0,43.3481
36958328,0,0,43.9645
36963327,0,0,42.9715
36968325,0,0,43.1313
