15275471,0.000750065,0.163912,-0.0717374,0.0121851,0.391979,0.224868,0.786235,0.176551,0.0784164,-0.0171855,0.411454,0.234318
15280471,0.00261259,0.170228,-0.0749151,0.00986814,0.39879,0.228955,0.784725,0.176271,0.0811215,-0.0136441,0.410943,0.234812
15285472,-0.000243687,0.167383,-0.0757128,0.00969601,0.395373,0.22774,0.783652,0.167511,0.0820876,-0.0123591,0.39848,0.231448
15290472,-0.00109148,0.169535,-0.080635,0.0137787,0.396962,0.226666,0.785712,0.170299,0.0836959,-0.0142536,0.39885,0.227879
15295472,-0.00327305,0.166291,-0.0794977,0.0146165,0.395203,0.223586,0.784835,0.166238,0.0846215,-0.0153298,0.390703,0.223315
15300473,0.000226974,0.158437,-0.0862027,0.0143757,0.387497,0.220358,0.78518,0.16171,0.0911279,-0.0158087,0.389499,0.224165
15305473,-0.00185849,0.163427,-0.0951968,0.0137591,0.385615,0.218954,0.785607,0.166251,0.0968137,-0.0184385,0.392535,0.226557
15310473,-0.000713263,0.158455,-0.0944158,0.0142646,0.376742,0.216177,0.784536,0.159517,0.104658,-0.0150283,0.38434,0.224746
15315473,0.0010376,0.155622,-0.0943068,0.0151796,0.373235,0.220141,0.786319,0.162816,0.103821,-0.0170094,0.387236,0.226946
15320474,-0.000601552,0.151667,-0.106376,0.014914,0.367828,0.219116,0.785973,0.161551,0.103687,-0.0184187,0.385578,0.225998
15325474,-0.000796149,0.146037,-0.111404,0.0164185,0.352756,0.211294,0.785842,0.158894,0.114173,-0.0184518,0.378882,0.2225
15330474,-0.00104055,0.152328,-0.110112,0.0158262,0.364794,0.215293,0.786329,0.156732,0.110007,-0.0167667,0.373415,0.2211
15335475,-0.00161796,0.146346,-0.103639,0.0164013,0.357692,0.212554,0.784069,0.151459,0.115392,-0.0169575,0.368708,0.220277
15340475,0.000773907,0.140427,-0.107432,0.0182915,0.35053,0.205375,0.784863,0.14782,0.117703,-0.0174097,0.360231,0.213851
15345475,-0.000698504,0.142947,-0.117591,0.0184689,0.349905,0.202039,0.784772,0.146291,0.120119,-0.0176713,0.355474,0.21294
15350476,-0.00508103,0.137758,-0.124408,0.0172429,0.340325,0.202409,0.785811,0.144293,0.12554,-0.0179598,0.349301,0.210009
15355476,-0.00096308,0.128799,-0.123836,0.0160837,0.336756,0.205401,0.784783,0.133933,0.131552,-0.0187032,0.347705,0.208863
15360476,-0.00153312,0.130126,-0.12443,0.0167303,0.324171,0.192315,0.786027,0.136245,0.138322,-0.018726,0.338652,0.204448
15365476,-0.000680995,0.123871,-0.123409,0.0155392,0.320122,0.189544,0.784624,0.131671,0.132249,-0.0175894,0.33576,0.204498
15370477,0.00181055,0.11848,-0.120045,0.0206304,0.308126,0.184387,0.787054,0.134263,0.132329,-0.0172297,0.337096,0.204142
15375477,-0.000594263,0.117772,-0.129952,0.021193,0.306167,0.186537,0.784122,0.129552,0.137102,-0.0189759,0.327678,0.200121
15380477,-0.000603172,0.115683,-0.141225,0.0178838,0.300005,0.183396,0.784389,0.129395,0.144771,-0.0193398,0.326895,0.199761
15385478,0.000196457,0.111974,-0.148935,0.0161877,0.293709,0.181901,0.785289,0.119587,0.150846,-0.0166106,0.313188,0.191973
15390478,-0.00118315,0.106681,-0.149849,0.0183644,0.283376,0.178038,0.785124,0.112954,0.151787,-0.0164722,0.298985,0.184473
15395478,0.000499249,0.105669,-0.147839,0.0197344,0.277695,0.177487,0.7859,0.109422,0.153964,-0.0192896,0.287188,0.181569
15400479,0.000566006,0.0999724,-0.150123,0.0204711,0.268616,0.177312,0.784955,0.107219,0.161868,-0.0216893,0.288413,0.183815
15405479,-0.00241813,0.0940918,-0.170967,0.0185184,0.261086,0.171792,0.785717,0.10296,0.167519,-0.0167884,0.280205,0.178796
15410479,-0.00426601,0.087061,-0.176254,0.0137587,0.255496,0.167976,0.788368,0.0961571,0.173526,-0.0161137,0.277282,0.17968
15415480,0.0011034,0.0848798,-0.166866,0.0150971,0.254529,0.171626,0.787539,0.0937071,0.162149,-0.0188237,0.273423,0.177197
15420480,-0.000892563,0.0928007,-0.170289,0.0188012,0.258375,0.167665,0.785366,0.111874,0.164618,-0.0225407,0.295863,0.187941
15425480,-0.00577712,0.103135,-0.160795,0.0142264,0.280648,0.171892,0.784768,0.117134,0.155158,-0.0200712,0.304092,0.1912
15430480,-0.00104976,0.0907336,-0.144858,0.0181913,0.276033,0.178534,0.785789,0.10992,0.159904,-0.0232187,0.30774,0.193241
15435481,0.000767708,0.104192,-0.135891,0.0210738,0.286739,0.185096,0.785324,0.12485,0.149142,-0.0218607,0.321748,0.197105
15440481,-0.00185063,0.110435,-0.123186,0.0198264,0.28801,0.177189,0.784856,0.128755,0.141635,-0.0202496,0.323578,0.198775
15445481,-0.00384193,0.113216,-0.0998181,0.0322833,0.294967,0.180583,0.785241,0.137225,0.137236,-0.0196032,0.336658,0.205663
15450482,0.00294542,0.11794,-0.121642,0.0231509,0.312274,0.191803,0.78651,0.132084,0.129033,-0.0179099,0.3436,0.209812
15455482,-0.0110339,0.12326,-0.132465,0.0217881,0.321422,0.191945,0.786428,0.129007,0.134249,-0.0177256,0.339344,0.208336
15460482,0.0023222,0.124105,-0.120137,0.0209422,0.346079,0.20628,0.785855,0.117265,0.125096,-0.016935,0.332103,0.204208
15465483,-0.00390323,0.138178,-0.12205,0.017942,0.346295,0.204324,0.785618,0.129868,0.124284,-0.019697,0.333861,0.201697
15470483,0.000677109,0.141448,-0.115828,0.0152102,0.361503,0.21254,0.785404,0.135145,0.121237,-0.0195382,0.347943,0.210275
15475483,0.000462532,0.145312,-0.123265,0.0195284,0.36242,0.213349,0.785251,0.147226,0.118985,-0.0187444,0.361398,0.212224
15480484,-0.000829744,0.143746,-0.126448,0.0209947,0.359052,0.209257,0.785439,0.150451,0.111217,-0.0239559,0.368886,0.216463
15485484,-0.00117578,0.14807,-0.116382,0.0164781,0.360097,0.20654,0.785122,0.15791,0.101852,-0.0178025,0.380668,0.221958
15490484,-0.0018734,0.149691,-0.11223,0.015626,0.358746,0.204165,0.783661,0.163502,0.0987864,-0.0164046,0.386979,0.222668
15495484,-0.00227934,0.15274,-0.0946385,0.0219817,0.364437,0.205098,0.785958,0.167223,0.102327,-0.0178465,0.39054,0.22382
15500485,0.00263548,0.156899,-0.0968341,0.0156417,0.368357,0.211204,0.784902,0.168532,0.0934229,-0.0110105,0.391,0.222709
15505485,0.000284672,0.158614,-0.0921427,0.0167084,0.369457,0.213358,0.785231,0.172159,0.095604,-0.0131553,0.399247,0.225965
15510485,0.000640392,0.164709,-0.0902172,0.0169301,0.389721,0.224355,0.785088,0.167685,0.0903092,-0.014455,0.397788,0.225569
15515486,-0.00127369,0.166073,-0.0857307,0.0163293,0.390818,0.225914,0.785406,0.167291,0.0865951,-0.0162242,0.38878,0.224339
15520486,0.00132561,0.171085,-0.0801054,0.0150652,0.40054,0.227482,0.785133,0.164605,0.0875335,-0.0141341,0.389516,0.224894
15525486,0.00423241,0.172125,-0.0815059,0.0145369,0.402676,0.228812,0.785368,0.168041,0.0815921,-0.0130589,0.395937,0.227263
15530487,-0.000427669,0.165908,-0.0692278,0.0192466,0.400824,0.223781,0.787249,0.165874,0.0768357,-0.0129701,0.397233,0.225774
15535487,0.00760412,0.173854,-0.0649096,0.0223126,0.401396,0.225623,0.786199,0.177961,0.0749221,-0.0139744,0.409951,0.233013
15540487,0.00190449,0.162728,-0.0775954,0.0213566,0.39872,0.23209,0.784381,0.172751,0.0729094,-0.0102185,0.419917,0.238543
15545487,0.00192499,0.17137,-0.0695151,0.0095973,0.397802,0.231153,0.786794,0.182462,0.067091,-0.0120172,0.419462,0.238077
15550488,0.00527334,0.173664,-0.0613867,0.0116901,0.40148,0.229544,0.785851,0.183964,0.0637432,-0.0161362,0.423434,0.241579
15555488,-0.00286624,0.172114,-0.058961,0.0134683,0.412158,0.23218,0.785975,0.17578,0.0548039,-0.0134338,0.421538,0.239945
15560488,-0.0033367,0.179174,-0.0477587,0.00983858,0.416007,0.232861,0.784636,0.18185,0.0501919,-0.0106602,0.419141,0.233016
15565489,-0.0031568,0.183714,-0.0327593,0.00686359,0.425486,0.236382,0.784606,0.181499,0.0480037,-0.0082731,0.421443,0.230922
15570489,-0.00174498,0.183795,-0.0402673,0.00761414,0.426839,0.235409,0.785027,0.17874,0.0420218,-0.00674166,0.417982,0.230056
15575489,-0.000248844,0.185973,-0.0427922,0.00980663,0.426302,0.234399,0.785487,0.181441,0.0490747,-0.0110161,0.4181,0.232487
15580490,-0.000386928,0.186828,-0.0415868,0.0121036,0.427196,0.234187,0.785391,0.187096,0.0411189,-0.0106247,0.419783,0.233653
15585490,0.00118256,0.187841,-0.0382344,0.00828505,0.424602,0.231033,0.784388,0.189844,0.0381716,-0.00924158,0.422871,0.234472
15590490,-0.00181318,0.188114,-0.0253447,-0.0117711,0.4204,0.228503,0.785749,0.196023,0.0383208,-0.00899556,0.434331,0.238981
15595491,-0.00272724,0.186854,-0.0312768,-0.0181775,0.412851,0.227855,0.784495,0.19535,0.0322881,-0.00967392,0.437282,0.242802
15600491,0.000525475,0.194481,-0.0297862,-0.0076812,0.420329,0.229709,0.785241,0.203272,0.029996,-0.00453921,0.446599,0.24412
15605491,0.00138474,0.193123,-0.0131444,0.00599098,0.422477,0.231313,0.785099,0.199193,0.0252212,-0.0091569,0.44009,0.239458
15610491,-0.000185811,0.19453,-0.00364196,0.00768709,0.436224,0.240087,0.785238,0.195725,0.00714211,-0.00315799,0.44219,0.241391
15615492,-0.00150657,0.197702,-0.0050503,0.00221109,0.437584,0.239538,0.785553,0.195232,0.0052772,0.00233126,0.431068,0.238572
15620492,0.00407982,0.199619,-0.0046984,0.00230265,0.43667,0.238867,0.785825,0.196453,0.00603561,-0.00282162,0.426281,0.23343
15625492,0.000873089,0.194723,-0.00332725,0.00253582,0.43601,0.235831,0.786064,0.184754,0.00472097,-0.00685984,0.423433,0.23511
15630493,0.000889778,0.199587,-0.00203049,0.00168705,0.436468,0.238723,0.784422,0.188977,0.00652628,-0.00355174,0.428064,0.235454
15635493,-0.00422173,0.195651,-0.00504696,0.00434637,0.434514,0.234265,0.785301,0.193771,0.00608806,-0.00412406,0.437337,0.2384
15640493,0.0036068,0.193521,-0.00784171,0.00268364,0.434357,0.228879,0.784834,0.195962,0.00616889,-0.0038207,0.441384,0.24306
15645494,-0.00411279,0.190963,-0.00262058,-0.000756171,0.422881,0.223979,0.786586,0.196401,0.00400238,-0.00320836,0.436917,0.239765
15650494,-0.00216004,0.190051,0.00587666,0.00269508,0.42717,0.231024,0.785324,0.194798,-0.0031404,-0.00240483,0.439282,0.239257
15655494,0.00208712,0.195559,0.0131627,-0.00160646,0.429981,0.233406,0.785324,0.197665,-0.00726862,0.00238323,0.438981,0.237238
15660494,0.00156403,0.19885,0.0202945,-0.00720126,0.432405,0.233094,0.786005,0.197793,-0.0070972,0.0088644,0.441395,0.234084
15665495,0.00142527,0.20067,0.0241028,-0.00727818,0.440211,0.234943,0.785385,0.197638,-0.0161159,0.00674391,0.435317,0.231788
15670495,0.000676155,0.203305,0.0293752,-0.00480612,0.443899,0.236841,0.785494,0.196582,-0.0255799,0.00633335,0.429466,0.227715
15675495,-0.00118881,0.203721,0.0287451,-0.00645599,0.436606,0.232123,0.784971,0.197385,-0.0269091,0.00425243,0.431014,0.226869
15680496,-0.000817381,0.203597,0.0339464,-0.0118852,0.432917,0.229123,0.785852,0.196325,-0.0300536,0.0110526,0.431072,0.227211
15685496,-0.00107961,0.20118,0.0361391,-0.0109881,0.428753,0.225745,0.786269,0.19868,-0.0283544,0.00486183,0.433035,0.228528
15690496,-0.000990812,0.202218,0.0389301,-0.00391428,0.433819,0.226093,0.785324,0.204461,-0.031347,0.00233936,0.437164,0.231885
15695497,-0.000405382,0.200336,0.0445236,-0.00392878,0.433514,0.227944,0.785828,0.203711,-0.0375602,0.00633383,0.438581,0.232333
15700497,9.34601e-05,0.201109,0.0452923,-0.010513,0.428442,0.227063,0.784973,0.20241,-0.0409026,0.00987577,0.434265,0.230458
15705497,0.00144053,0.20106,0.0482148,-0.0104445,0.42508,0.22472,0.785133,0.199693,-0.0402779,0.00706005,0.427389,0.228092
15710498,0.000265121,0.203999,0.0554656,-0.0102713,0.430261,0.225984,0.785877,0.195007,-0.0463526,0.00622988,0.42023,0.222367
15715498,-0.000335608,0.206366,0.0561618,-0.0111012,0.430869,0.227766,0.785532,0.196878,-0.0494124,0.00654078,0.422785,0.224993
15720498,0.000533581,0.207744,0.0625228,-0.0140556,0.430825,0.224353,0.785631,0.192189,-0.0582182,0.00827694,0.411546,0.222224
15725498,-0.00033658,0.203571,0.0645097,-0.0123236,0.423371,0.223868,0.785578,0.19593,-0.0611033,0.00977898,0.41201,0.217802
15730499,-0.000879756,0.203727,0.0669912,-0.011232,0.425375,0.226452,0.785841,0.199985,-0.0600636,0.00897455,0.417044,0.216333
15735499,-0.000938273,0.197371,0.0690502,-0.0132535,0.416269,0.218529,0.785247,0.194882,-0.0619719,0.010179,0.414225,0.219004
15740499,0.00154352,0.200484,0.0741667,-0.0144264,0.413978,0.214319,0.785157,0.196143,-0.069031,0.0130816,0.410151,0.215625
15745500,-0.00407312,0.195577,0.0780262,-0.0135134,0.409539,0.211327,0.785674,0.195524,-0.0740966,0.0126295,0.409151,0.216386
15750500,-0.00137404,0.191785,0.0811275,-0.0147048,0.409284,0.213845,0.784904,0.193151,-0.0734095,0.0130095,0.411753,0.214247
15755500,-0.000587385,0.195953,0.0825003,-0.0167403,0.408095,0.211337,0.785896,0.189159,-0.0766918,0.0139403,0.395936,0.205888
15760501,-0.000846676,0.198692,0.0835232,-0.017854,0.408727,0.210727,0.785079,0.189916,-0.0838317,0.0160394,0.395678,0.203756
15765501,0.000472069,0.198203,0.0924615,-0.0186541,0.409656,0.211007,0.785522,0.189432,-0.0924077,0.00970984,0.394969,0.202717
15770501,-0.000729598,0.194984,0.0957021,-0.0174732,0.402908,0.207023,0.785714,0.190512,-0.0925526,0.00850439,0.389332,0.201589
15775502,-0.000538061,0.195117,0.0998052,-0.0205157,0.398928,0.204023,0.78582,0.186942,-0.0902228,0.0175738,0.389903,0.198229
15780502,0.000239849,0.192006,0.100929,-0.0197525,0.394047,0.19926,0.785071,0.187311,-0.0935983,0.0169435,0.388789,0.197281
15785502,0.000716209,0.190425,0.105514,-0.0173203,0.38903,0.197294,0.785739,0.183973,-0.0994439,0.0123234,0.381217,0.19329
15790502,-0.000991996,0.187764,0.106943,-0.0171806,0.383172,0.195283,0.785682,0.185245,-0.105476,0.0148568,0.37747,0.191494
15795503,-0.000720838,0.192183,0.109528,-0.0228112,0.382434,0.194916,0.785247,0.186056,-0.11097,0.0181804,0.374464,0.190622
15800503,-0.000311822,0.19025,0.118931,-0.0240905,0.378609,0.192827,0.785571,0.1843,-0.113761,0.018609,0.370283,0.185548
15805503,-0.000999419,0.187832,0.123811,-0.0211998,0.380092,0.192884,0.785283,0.180751,-0.111221,0.0189915,0.371632,0.188603
15810504,-0.00286478,0.1852,0.12206,-0.023221,0.372142,0.188563,0.785195,0.176588,-0.10988,0.0244465,0.3671,0.186385
15815504,-0.00321277,0.18313,0.125751,-0.0281382,0.370255,0.188135,0.785202,0.169861,-0.123957,0.0291543,0.355181,0.176461
15820504,0.00127459,0.180946,0.126662,-0.0241153,0.369797,0.189054,0.785594,0.166808,-0.1218,0.0227504,0.352309,0.176827
15825505,-0.000466395,0.191386,0.126004,-0.0226153,0.384279,0.195338,0.785389,0.177217,-0.110883,0.0220723,0.365091,0.184684
15830505,0.00212765,0.190839,0.114831,-0.0231513,0.385323,0.195628,0.785471,0.175634,-0.104327,0.0176082,0.367025,0.183927
15835505,7.24792e-05,0.192794,0.112787,-0.0191057,0.395436,0.201617,0.785326,0.172868,-0.105113,0.0214853,0.367602,0.184767
15840505,-0.00174499,0.195045,0.103438,-0.0160937,0.394379,0.200459,0.785243,0.181771,-0.0925192,0.0171499,0.375205,0.190152
15845506,-0.00128741,0.19591,0.0999111,-0.0177956,0.399128,0.202505,0.785232,0.184213,-0.0948436,0.0167761,0.37876,0.193966
15850506,0.00122738,0.194057,0.0931739,-0.0153712,0.396346,0.201438,0.785501,0.191686,-0.0889556,0.0180125,0.394069,0.200621
15855506,-0.00135055,0.192869,0.0934118,-0.0166291,0.395717,0.203112,0.785429,0.191764,-0.0874095,0.0153227,0.398331,0.203133
15860507,-0.000807685,0.190557,0.0879411,-0.0150464,0.39322,0.201335,0.785267,0.190727,-0.0789678,0.0157595,0.396996,0.202806
15865507,0.000268936,0.196636,0.0877508,-0.0194241,0.40359,0.20796,0.785406,0.190387,-0.0827205,0.0186148,0.398413,0.204506
15870507,0.00197268,0.197902,0.0835336,-0.0172615,0.410078,0.212645,0.785614,0.19189,-0.0831558,0.0164943,0.400726,0.206798
15875508,-0.00107622,0.198707,0.0807256,-0.0154027,0.413285,0.21602,0.78494,0.190229,-0.0770213,0.0112095,0.396646,0.206157
15880508,-0.00184377,0.20496,0.0750312,-0.0147531,0.419455,0.218641,0.785414,0.193919,-0.0767717,0.0116725,0.402055,0.207088
15885508,0.000395775,0.202168,0.0698394,-0.0152976,0.42374,0.222308,0.785614,0.19247,-0.0664849,0.0114684,0.402724,0.212729
15890509,0.000720501,0.202375,0.0641369,-0.0116173,0.417564,0.219161,0.785338,0.193921,-0.0586185,0.0108476,0.398408,0.21104
15895509,-0.000396308,0.200248,0.061323,-0.0110822,0.419731,0.22019,0.78533,0.196434,-0.0567479,0.0115623,0.410617,0.215737
15900509,0.00124884,0.198615,0.0589193,-0.0100737,0.41826,0.218076,0.785174,0.198931,-0.053446,0.0119257,0.41718,0.221902
15905509,0.000912189,0.199577,0.0559376,-0.00804226,0.416871,0.218837,0.786121,0.203359,-0.0497653,0.0116925,0.424162,0.224136
15910510,-0.000388872,0.196061,0.0543078,-0.00815527,0.416209,0.219556,0.785746,0.200144,-0.0496819,0.0101132,0.423759,0.225633
15915510,0.0015173,0.199036,0.0520748,-0.0104197,0.421649,0.224062,0.785572,0.197445,-0.0471918,0.0118995,0.41958,0.223058
15920510,0.002491,0.199234,0.0467414,-0.00964408,0.425137,0.228094,0.785594,0.19741,-0.0419588,0.0102696,0.419934,0.220245
15925511,8.67844e-05,0.199882,0.0450546,-0.00811453,0.43124,0.230542,0.785655,0.194335,-0.0444507,0.00674105,0.411296,0.222578
15930511,0.00252008,0.207106,0.0421773,-0.00856158,0.438263,0.233834,0.78542,0.19879,-0.0384089,0.00601292,0.420129,0.223876
15935511,0.00059557,0.199482,0.0343057,-0.00717694,0.433775,0.231196,0.785282,0.194866,-0.0332722,0.00624132,0.419277,0.222188
15940512,-0.0017486,0.202898,0.030506,-0.0068482,0.432045,0.232778,0.78536,0.197418,-0.0287289,0.00390434,0.422983,0.224346
15945512,0.000684261,0.200398,0.0233282,-0.00152811,0.438395,0.235912,0.784936,0.19838,-0.0217113,0.00460386,0.43124,0.231106
15950512,-0.000331965,0.199858,0.0231274,-0.00392758,0.43533,0.232137,0.785311,0.202933,-0.0162913,0.00342989,0.43554,0.232094
15955513,-0.00121459,0.195871,0.0210787,-0.00322727,0.430757,0.227321,0.786721,0.200555,-0.0153052,-0.000448818,0.433995,0.233038
15960513,0.00171804,0.195879,0.0166343,-0.00428459,0.425752,0.226795,0.785459,0.201732,-0.011007,0.00229025,0.436295,0.234732
15965513,0.000257015,0.196279,0.0156916,-0.00180013,0.432518,0.233056,0.78589,0.199847,-0.00884195,0.00531626,0.438784,0.234493
15970513,-0.00160834,0.200562,0.0119182,-0.000626368,0.439881,0.236913,0.785501,0.197541,-0.00591393,-0.00786593,0.43083,0.233616
15975514,-0.0012006,0.202766,0.0121123,-0.00302377,0.443131,0.238714,0.785491,0.194905,-0.00573559,-0.00801533,0.419909,0.230913
15980514,-0.0014723,0.202163,0.00587022,-0.0024821,0.440157,0.239177,0.785468,0.194088,-0.00393577,-0.00473624,0.421751,0.229955
15985514,0.00203514,0.202526,-0.000273585,-0.00215287,0.44064,0.238213,0.785808,0.195323,0.00342517,-0.00276888,0.424523,0.232211
15990515,0.000760555,0.195576,-0.00998271,0.0018611,0.433214,0.237777,0.786288,0.195189,0.00894503,-0.00579191,0.42959,0.236269
15995515,-0.000976943,0.198466,-0.0132235,-0.00438923,0.428772,0.238558,0.784981,0.201954,0.0145143,-0.007314,0.43715,0.24018
16000515,0.00231266,0.193542,-0.0171152,-0.00577008,0.419172,0.234758,0.784798,0.199894,0.0157059,-0.00552983,0.433545,0.238516
16005516,0.000745296,0.187167,-0.0164357,-0.0030288,0.423634,0.237761,0.785264,0.196233,0.0208259,-0.0074732,0.43656,0.239135
16010516,-0.000873502,0.190014,-0.0159849,0.00387287,0.42605,0.240231,0.785488,0.194163,0.0203741,-0.00756171,0.43085,0.232336
16015516,-0.000467965,0.19633,-0.0203034,0.0035162,0.432999,0.243182,0.785891,0.199381,0.0236073,-0.0063482,0.433469,0.233048
16020516,-0.000897342,0.197468,-0.0250808,0.00359344,0.433365,0.239309,0.785617,0.192287,0.0290683,-0.0043525,0.426085,0.231041
16025517,0.000850677,0.195105,-0.0287057,0.00741577,0.43321,0.234787,0.785263,0.187538,0.0309637,-0.00533305,0.420729,0.230548
16030517,-0.00478049,0.191509,-0.0333444,0.00884533,0.429295,0.231276,0.785463,0.187334,0.0356937,-0.00452824,0.424656,0.234865
16035517,-0.000821793,0.185544,-0.0354265,0.00938272,0.430509,0.235005,0.784846,0.182915,0.0421401,-0.00422792,0.426415,0.238501
16040518,0.000337601,0.185797,-0.0388705,0.0119004,0.42146,0.234259,0.78579,0.188238,0.0456818,-0.00898453,0.4264,0.237065
16045518,-0.00128988,0.183911,-0.0453311,0.0150228,0.420964,0.229627,0.785584,0.191169,0.050443,-0.0087616,0.431558,0.240067
16050518,-0.000465227,0.179313,-0.048596,0.013885,0.417746,0.229245,0.785159,0.183311,0.051441,-0.00511611,0.426842,0.237689
16055519,0.000785828,0.180044,-0.0492324,0.0114727,0.41098,0.229347,0.785633,0.184993,0.0555461,-0.00831986,0.423566,0.236155
16060519,0.00056076,0.182674,-0.0522722,0.0146227,0.416034,0.234607,0.785575,0.185394,0.0559214,-0.0123372,0.423645,0.237824
16065519,-0.00145531,0.180746,-0.0570835,0.0107384,0.413905,0.233431,0.785511,0.180989,0.0605534,-0.012962,0.41409,0.233923
16070520,-0.000469712,0.183549,-0.0595425,0.0112047,0.420848,0.237006,0.786068,0.179554,0.0639728,-0.010216,0.412947,0.233722
16075520,0.000506878,0.179465,-0.0645937,0.0133023,0.416054,0.235078,0.785278,0.177612,0.0674212,-0.0135198,0.408528,0.233112
16080520,-0.00174828,0.177964,-0.0760354,0.0145888,0.41118,0.236675,0.78487,0.180075,0.0729373,-0.0157406,0.415281,0.23582
16085520,-0.000859155,0.172338,-0.0740172,0.013392,0.406505,0.233033,0.78497,0.174896,0.0786198,-0.0143853,0.407283,0.233456
16090521,0.00240326,0.16945,-0.0813705,0.0131526,0.400623,0.228038,0.783283,0.176588,0.0822299,-0.0135002,0.410723,0.233601
16095521,0.00287294,0.165391,-0.084432,0.0150685,0.398331,0.23366,0.787058,0.173959,0.0894611,-0.0159579,0.410187,0.23372
16100521,-0.000521154,0.15843,-0.0874537,0.0197744,0.386649,0.226745,0.785168,0.170339,0.0872066,-0.016503,0.403441,0.231303
16105522,0.000748158,0.163682,-0.0902582,0.0171027,0.382809,0.220771,0.786626,0.169674,0.0896757,-0.0158055,0.39685,0.232747
16110522,0.00356102,0.160843,-0.0920733,0.0130296,0.375747,0.213896,0.786405,0.167496,0.0928238,-0.0137153,0.393241,0.227063
16115522,0.00541258,0.155635,-0.0923566,0.0155616,0.385684,0.227578,0.785432,0.159934,0.0927628,-0.0165123,0.390765,0.222162
16120523,-0.00168878,0.151081,-0.0982209,0.0159545,0.380791,0.230592,0.785675,0.150563,0.0997169,-0.0160838,0.377653,0.219399
16125523,-0.00505313,0.159297,-0.103461,0.0164342,0.378602,0.219505,0.78533,0.155674,0.10182,-0.018184,0.375284,0.218578
16130523,0.00172091,0.150814,-0.104567,0.0153913,0.3747,0.218893,0.786153,0.149812,0.105993,-0.0155618,0.37364,0.220345
16135523,0.000783443,0.143675,-0.115052,0.0170412,0.361246,0.208933,0.785365,0.152758,0.106522,-0.0186858,0.374283,0.218909
16140524,-0.00107117,0.144071,-0.111423,0.0174179,0.358074,0.207988,0.78563,0.152315,0.117135,-0.0224221,0.370309,0.218553
16145524,0.000754356,0.138605,-0.113754,0.0222645,0.352213,0.207572,0.784555,0.153166,0.115096,-0.0218903,0.365571,0.217505
16150524,-0.0013488,0.138266,-0.122041,0.0180492,0.346064,0.203634,0.783764,0.14916,0.122648,-0.0234729,0.362192,0.215231
16155525,-0.000843614,0.136888,-0.124752,0.0163841,0.341356,0.201141,0.784842,0.149451,0.12376,-0.0193774,0.358846,0.212124
16160525,0.0011611,0.134681,-0.122576,0.0137582,0.342837,0.207392,0.78544,0.143748,0.119744,-0.0177848,0.355504,0.212257
16165525,-0.00107514,0.133914,-0.131481,0.0174208,0.334348,0.201565,0.785855,0.143273,0.119232,-0.0168467,0.343848,0.207813
16170526,-0.000534293,0.129358,-0.136751,0.0175791,0.327841,0.20117,0.784523,0.136187,0.13393,-0.0176798,0.334235,0.201987
16175526,-0.00352223,0.125067,-0.143185,0.017961,0.322511,0.201021,0.786091,0.131052,0.141635,-0.015961,0.326701,0.199434
16180526,0.00195122,0.119678,-0.140782,0.0179048,0.321829,0.202379,0.784927,0.123158,0.137548,-0.0174795,0.324278,0.201049
16185527,0.00101328,0.122644,-0.136256,0.0157204,0.314342,0.197662,0.787525,0.122545,0.140476,-0.0171154,0.316191,0.197477
16190527,0.00305605,0.107602,-0.153755,0.0145779,0.286894,0.184185,0.785961,0.122797,0.148687,-0.0204672,0.315362,0.19741
16195527,0.00319433,0.0988158,-0.162783,0.0150671,0.283551,0.186624,0.786022,0.116999,0.157131,-0.0237467,0.31224,0.195908
16200527,-0.000874911,0.0957931,-0.163968,0.0156937,0.276093,0.179542,0.783511,0.109156,0.158116,-0.0198931,0.296989,0.188871
16205528,0.000544071,0.095328,-0.167418,0.014513,0.264206,0.171228,0.784336,0.109827,0.155153,-0.0165555,0.288126,0.184602
16210528,-0.0044386,0.0901445,-0.172304,0.017972,0.261457,0.175562,0.787729,0.103528,0.167729,-0.0164407,0.289371,0.185064
16215528,-0.00505919,0.0833038,-0.173184,0.0119734,0.252278,0.171767,0.784665,0.0910199,0.168742,-0.0153394,0.275925,0.178497
16220529,0.00388575,0.0839874,-0.165108,0.0153332,0.258897,0.171224,0.786747,0.0906081,0.160972,-0.0175862,0.274034,0.179259
16225529,-0.000467675,0.0883166,-0.166578,0.016252,0.261209,0.164155,0.784935,0.0990412,0.152796,-0.0220579,0.28257,0.184484
16230529,0.000499725,0.10162,-0.157828,0.0163269,0.279088,0.165531,0.788277,0.113319,0.143339,-0.0205718,0.306992,0.190212
16235530,0.00185108,0.102866,-0.161714,0.0175481,0.281285,0.166302,0.782418,0.119126,0.141705,-0.0163256,0.315663,0.1945
16240530,-0.00674595,0.115274,-0.136419,0.0179329,0.297462,0.178596,0.784033,0.129024,0.147225,-0.0207606,0.322675,0.200102
16245530,-0.000338795,0.104079,-0.142852,0.0105376,0.29314,0.184568,0.782897,0.115823,0.138933,-0.0160004,0.322963,0.200578
16250531,0.000936508,0.113408,-0.140107,0.0112185,0.298444,0.184459,0.786434,0.130977,0.135745,-0.0186189,0.332799,0.203192
16255531,-0.000480695,0.123116,-0.139933,0.0195332,0.32026,0.19209,0.78674,0.134338,0.129693,-0.0183027,0.339496,0.203594
