27240701,-0.0754142,0.0533735,0.156361,0.000513459,0.31884,0.176079,-0.00603875,-0.00602094,-0.0423222,-0.0310268,0.648824,0.134847
27245700,0.0335104,0.00980587,0.179195,-0.0788946,0.270061,0.142081,-0.00599709,0.0513685,-0.233733,0.0317809,0.621916,0.308763
27250698,0.0360767,-0.0129738,0.299971,-0.115313,0.199271,0.148475,-0.00621406,0.0412843,-0.32527,0.0835316,0.755494,0.226204
27255697,-0.0774599,0.0413953,0.325667,-0.075635,0.262056,0.310458,-0.00614818,0.112983,0.00230274,-0.0827113,0.473623,0.393705
27260696,0.00159082,0.186192,0.0469283,-0.0519806,0.250457,0.417144,-0.00646102,0.0259284,-0.0458049,-0.0353979,0.445836,0.265025
27265695,0.0537936,0.212921,-0.109688,-0.0442998,0.354257,0.483905,-0.00625028,0.0523017,0.147033,-0.0699872,0.227819,0.40485
27270693,0.0160945,0.120393,-0.158587,-0.00458558,0.538235,0.351814,-0.00593311,-0.0222275,0.237247,-0.103697,0.249818,0.252533
27275692,-0.0544228,0.197893,-0.112,-0.00453604,0.435845,0.477693,-0.00586753,0.0449428,0.233349,-0.143029,0.228693,0.258061
27280691,0.024698,0.278505,-0.088513,-0.00859022,0.347126,0.468119,-0.00648093,-0.0443732,0.202346,-0.110309,0.265853,0.371912
27285690,0.0584212,0.233149,0.0226409,-0.0599637,0.193875,0.483057,-0.00613287,0.0579729,0.0293925,0.00217932,0.413045,0.296794
27290689,-0.0512193,0.0826888,0.267344,-0.007817,0.227946,0.315354,-0.0062407,0.132173,-0.120044,0.000657321,0.424157,0.485317
27295687,-0.0383041,0.00576138,0.316799,0.00119073,0.207468,0.178272,-0.00614713,0.137897,-0.240723,0.0912703,0.600452,0.353774
27300686,0.041711,0.0226594,0.397211,-0.0245004,0.190074,0.235557,-0.00601268,0.14957,-0.194206,0.138195,0.507331,0.481851
27305685,-0.0107909,0.0357079,0.263465,-0.00715984,0.307266,0.244906,-0.00628461,0.0404319,-0.0895291,0.0745542,0.586321,0.238696
27310684,0.0172701,0.0735651,0.150741,0.0228786,0.338176,0.238576,-0.0060669,0.0279957,-0.0327269,0.0835916,0.553948,0.182603
27315682,-0.0640075,0.116909,0.0409366,0.107067,0.512768,0.160303,-0.00620265,-0.0977135,0.101808,-0.0230166,0.481367,0.130762
27320681,0.0346966,0.120428,-0.0350091,0.101389,0.615693,0.169679,-0.00622378,-0.101785,0.253448,-0.00145827,0.323815,0.217013
27325680,0.0537971,0.145085,-0.0105405,0.0865055,0.540441,0.215956,-0.00609598,-0.0776055,0.274934,0.0355611,0.382318,0.164836
27330679,-0.00225767,0.0908719,0.0504568,0.0593152,0.465965,0.226148,-0.00606665,-0.0739765,0.0849861,0.0183865,0.476988,0.178684
27335678,-0.0871777,0.076773,0.280955,0.0475528,0.330885,0.195206,-0.00613516,0.0177608,-0.0124327,-0.00123792,0.536653,0.230994
27340676,0.0387049,0.108505,0.317224,-0.039858,0.206672,0.197164,-0.00615936,0.000222806,-0.185503,0.0831518,0.642479,0.284374
27345675,0.0371737,0.0587644,0.430283,-0.0457422,0.160065,0.278979,-0.00633554,0.110994,-0.150029,0.0908455,0.512645,0.503818
27350674,-0.0331246,0.0601908,0.463322,-0.0488056,0.160416,0.307212,-0.00589521,0.127071,-0.11143,0.054697,0.55154,0.360235
27355673,0.00739651,0.22071,0.301289,0.00511802,0.110822,0.370355,-0.00622662,0.0061368,-0.0835238,0.0462579,0.517748,0.402777
27360671,-0.0218449,0.169882,0.187364,-0.00829816,0.255464,0.428104,-0.00619974,0.022199,-0.0316458,-0.0254159,0.368953,0.427381
27365670,0.0246225,0.199784,0.196471,-0.0401286,0.346477,0.312167,-0.00602309,0.0151699,0.121027,-0.0580855,0.352743,0.354475
27370669,0.0103453,0.209001,0.134705,0.00745869,0.390771,0.328166,-0.00639753,0.0268714,0.187345,-0.0717906,0.263435,0.409251
27375668,0.0199829,0.240812,0.108768,-0.0137419,0.329332,0.414501,-0.00612521,0.0505576,0.244288,-0.0842906,0.243353,0.423115
27380667,-0.0170833,0.124448,0.33597,-0.0294393,0.39583,0.348806,-0.00627932,0.0429584,0.274358,-0.0767679,0.296975,0.383751
27385665,-0.0595721,0.0450064,0.501886,-0.0649308,0.254624,0.313291,-0.0059474,0.128664,0.107375,-0.0399445,0.450692,0.387008
27390664,0.0507713,-0.0204276,0.611481,-0.157811,0.197605,0.194512,-0.00623076,0.0980165,-0.0127205,0.0536652,0.668051,0.270689
27395663,0.03862,0.036975,0.527295,-0.0993493,0.226486,0.161857,-0.00612175,0.0370655,-0.175745,0.0878436,0.653934,0.256246
27400662,-0.0991426,-0.0536217,0.518255,-0.0450632,0.324523,0.0851856,-0.00616987,0.0384073,-0.0867106,-0.0129302,0.670523,0.193237
27405661,0.0695846,-0.0246903,0.467241,-0.0747694,0.352796,0.08347,-0.00615675,-0.0217185,-0.0319564,0.111224,0.67666,0.14312
27410659,-0.00107142,0.0434524,0.587024,-0.071498,0.36486,0.14773,-0.00601798,0.00751154,0.131596,0.0288637,0.600121,0.0909175
27415658,-0.0543688,-0.00157853,0.35046,-0.0259273,0.475241,0.211245,-0.00626399,0.0473265,0.235715,-0.0668411,0.403688,0.251176
27420657,0.0766536,0.0737735,0.162126,-0.0283552,0.491434,0.268312,-0.00608305,0.0333828,0.241359,0.0227757,0.330361,0.222127
27425656,-0.0396207,0.0402321,0.260613,0.049741,0.440872,0.273734,-0.00632467,0.0366039,0.12347,0.0379159,0.407718,0.221817
27430654,-0.0295279,0.0771719,0.349526,0.0594117,0.28422,0.33594,-0.00600357,0.0854691,0.0377638,0.10598,0.454556,0.259742
27435653,0.052135,0.0410501,0.522243,-0.0302956,0.238368,0.279977,-0.00604104,0.160392,0.0551097,0.123191,0.435156,0.395334
27440652,0.013175,0.0986006,0.414142,-0.0488421,0.12267,0.365649,-0.00611254,0.171937,-0.237164,0.0949002,0.461738,0.468194
27445651,-0.0939193,-0.0322656,0.554826,-0.0773064,0.136626,0.320434,-0.00636918,0.18327,-0.243144,0.0209728,0.53662,0.431044
27450650,0.0243908,0.0294213,0.455954,-0.106117,0.126062,0.342362,-0.00617447,0.18418,-0.216361,0.0928796,0.52523,0.3673
27455648,0.0449868,0.11443,0.582141,-0.0790658,0.0952024,0.367368,-0.0060307,0.168465,-0.126824,0.0994706,0.430667,0.492453
27460647,0.0466559,0.0942213,0.570355,-0.0562542,0.156747,0.395898,-0.00643573,0.119443,0.0173952,0.0719343,0.36155,0.600794
27465646,-0.0553053,0.162845,0.365567,0.0561359,0.207044,0.405088,-0.0059458,0.19338,0.0656312,0.030749,0.269673,0.47024
27470645,0.00486026,0.0103508,0.238443,0.0411634,0.356919,0.392045,-0.00634907,0.132587,-0.009734,0.105449,0.283509,0.407176
27475643,0.00846356,0.0361818,0.237054,-0.0303529,0.401342,0.329256,-0.0061265,0.177542,0.0440718,0.0505467,0.323147,0.251516
27480642,-0.0207481,-0.0345331,0.269035,-0.0401281,0.398168,0.249648,-0.0060746,0.0696467,0.0182941,0.034063,0.489589,0.106853
27485641,0.00761526,-0.168121,0.308865,-0.0945058,0.47345,0.100752,-0.00633939,0.0664699,-0.0841719,0.0612226,0.604984,0.070037
27490640,0.0131691,-0.115878,0.425603,-0.141357,0.333107,0.0483506,-0.0059942,0.0188965,-0.305875,0.0937363,0.815507,-0.0484384
27495639,-0.0198254,-0.20204,0.338633,-0.100386,0.400988,0.0228991,-0.00615514,0.113866,-0.376338,0.113566,0.707451,0.0416288
27500637,0.0605675,-0.199591,0.673441,-0.239527,0.259469,0.0596251,-0.00612947,0.0924314,-0.314333,0.115226,0.808524,0.0937555
27505636,-0.0607589,-0.224483,0.442028,-0.182842,0.286157,0.108952,-0.00598552,0.209483,-0.473337,0.0550602,0.681928,0.0896813
27510635,-0.0941677,-0.123332,0.455701,-0.0458693,0.335614,0.199506,-0.00619813,0.209125,-0.188727,0.0504454,0.505867,0.22021
27515634,0.124792,0.0534757,0.22353,-0.0276023,0.323975,0.297272,-0.00622114,0.0779629,-0.196033,0.184577,0.391813,0.317524
27520632,0.0388323,0.136253,0.173737,0.0137487,0.270806,0.414432,-0.00597036,0.147619,-0.0173284,0.0807663,0.279415,0.370677
27525631,-0.110628,-0.0245114,0.196569,0.0857714,0.442487,0.315231,-0.00644103,0.159372,0.0566621,0.000917179,0.243818,0.359919
27530630,0.00308505,0.0694437,0.243516,-0.0112635,0.345271,0.322048,-0.00610532,0.124372,-0.103601,0.0657037,0.344585,0.281986
27535629,0.0965352,0.0958829,0.394661,-0.111683,0.126885,0.428434,-0.00627792,0.159209,-0.160866,0.119006,0.419918,0.401148
27540628,0.00217784,0.0235732,0.428807,-0.10457,0.0540273,0.350353,-0.00592506,0.169072,-0.43473,0.0874928,0.527741,0.438951
27545626,-0.107624,-0.0462445,0.531801,-0.0744329,0.0421069,0.254748,-0.00651232,0.373367,-0.679301,0.0463593,0.386377,0.675504
27550625,-0.00387407,0.00372577,0.664419,-0.123608,0.00195451,0.240548,-0.00600799,0.306786,-0.4998,0.0781093,0.439916,0.695879
27555624,0.0588818,0.101165,0.530149,-0.142958,0.0512339,0.387195,-0.0061337,0.286206,-0.286933,0.0244524,0.235105,0.780034
27560623,0.0337017,0.0471926,0.37807,-0.141099,0.130597,0.390905,-0.00616443,0.259981,-0.373941,0.0621861,0.363546,0.431304
27565621,-0.103596,-0.0419273,0.18747,-0.0141513,0.200622,0.354396,-0.00621525,0.174073,-0.540121,0.065019,0.433017,0.374943
27570620,-0.00264762,0.130922,0.157117,-0.0392744,0.307088,0.21516,-0.00634891,0.032737,-0.230626,-0.077462,0.312875,0.526076
27575619,0.134602,0.154047,0.156276,-0.117663,0.409748,0.0561209,-0.00596171,-0.0128114,-0.226847,0.00948841,0.416921,0.281065
27580618,-0.0243734,0.136307,0.33797,-0.0323055,0.341757,0.103356,-0.00626025,-0.122169,-0.156759,-0.0468993,0.561666,0.20933
27585617,-0.107433,0.00179198,0.434447,-0.00418909,0.424999,-0.0309101,-0.00614241,-0.082727,-0.185371,-0.0368428,0.634469,0.147724
27590615,0.053393,0.0580948,0.540792,-0.0465389,0.328259,-0.127826,-0.00607565,-0.177959,-0.270943,0.0953264,0.791959,0.109693
27595614,0.105247,0.170346,0.598789,-0.104807,0.200762,-0.067563,-0.00602136,-0.288724,-0.360597,0.107321,0.919049,0.0428943
27600613,-0.100294,-0.0271995,0.529922,-0.0287327,0.219978,0.0282541,-0.00605081,0.00910687,-0.461903,0.0561742,0.7263,0.198904
27605612,-0.03183,0.0230197,0.380258,-0.0311763,0.218655,0.0582005,-0.00619576,-0.0762765,-0.541772,0.0864981,0.728942,0.175282
27610610,0.0469923,0.108336,0.525824,-0.0702516,0.121006,0.154125,-0.00619866,0.0147411,-0.48467,0.131169,0.635,0.326648
27615609,-0.00306566,0.122958,0.388632,-0.0330146,0.0690558,0.258451,-0.00611466,0.0279316,-0.468593,0.0839676,0.561141,0.370987
27620608,-0.00920584,0.132991,0.429348,-0.0472403,0.189169,0.303568,-0.00617106,0.0259209,-0.262033,0.0163268,0.409665,0.425475
27625607,-0.00206603,0.234388,0.319146,-0.0101856,0.130833,0.348412,-0.00610724,0.014497,-0.244523,0.0259572,0.433421,0.341154
27630606,-0.0359056,0.121271,0.38623,-0.0580864,0.104783,0.384608,-0.00628047,0.160056,-0.336474,0.0103678,0.350322,0.458547
27635604,0.0913186,0.230907,0.327722,-0.0858149,0.0418019,0.445692,-0.00615636,0.0563476,-0.373158,0.0466564,0.292841,0.628846
27640603,0.00925816,0.283314,0.552102,-0.0785659,-0.0342956,0.406524,-0.00609243,0.108662,-0.338084,-0.00296662,0.37843,0.560125
27645602,-0.0876784,0.154633,0.403602,-0.0431283,-0.0136486,0.367875,-0.00628594,0.0707716,-0.596613,0.00670877,0.517794,0.47132
27650601,-0.0020588,0.237107,0.681493,-0.0660766,-0.124838,0.295761,-0.006181,0.0727742,-0.465083,0.0518261,0.531057,0.539658
27655599,-0.0234577,0.191311,0.565303,-0.0438082,-0.00300413,0.32343,-0.00630778,-0.0174739,-0.525998,0.0485785,0.522844,0.493522
27660598,0.099405,0.218467,0.770526,-0.0827818,-0.00949631,0.290494,-0.00610111,-0.0594373,-0.257491,0.154982,0.616193,0.33073
27665597,-0.0435207,0.140042,0.449792,-0.0265188,0.077002,0.281949,-0.00621849,-0.0232816,-0.436469,0.0445165,0.57384,0.342649
27670596,-0.0259607,0.211011,0.634169,-0.0184344,0.111067,0.121295,-0.00602652,-0.107517,-0.364267,0.0618674,0.671507,0.203809
27675595,0.045064,0.191366,0.661349,-0.0486759,0.132436,0.142019,-0.00620927,-0.165307,-0.167582,0.0478754,0.629019,0.29449
27680593,-0.0590734,0.135016,0.597326,-0.00428094,0.208581,0.0767254,-0.00613112,-0.0750066,-0.338919,0.0296761,0.610091,0.23879
27685592,-0.00133473,0.00575488,0.450858,-0.066646,0.233152,0.0273296,-0.00613931,-0.0918446,-0.597498,0.103683,0.711612,0.161777
27690591,0.079732,0.0686146,0.340017,-0.0837106,0.279622,-0.0247076,-0.00606178,-0.108411,-0.475243,0.0984843,0.674957,0.105275
27695590,0.0007085,0.0893616,0.434938,-0.029472,0.230945,0.050278,-0.00618598,-0.176123,-0.528392,0.105836,0.727026,0.0716653
27700588,-0.106554,0.0503226,0.342978,-0.0274794,0.215866,0.101594,-0.00604878,0.0128691,-0.587304,-0.00233614,0.590503,0.213006
27705587,0.0312692,0.0835436,0.310773,-0.0832511,0.0948105,0.0835775,-0.00618965,-0.0401125,-0.86384,0.112999,0.688341,0.246351
27710586,0.0879336,0.181093,0.438794,-0.103419,-0.0132072,0.181324,-0.00612031,-0.131305,-0.768821,0.147167,0.735525,0.185038
27715585,-0.0834792,0.141068,0.237724,-0.00307766,0.0173445,0.256893,-0.00621064,0.0703743,-0.972546,0.0528025,0.504507,0.440339
27720584,0.0356798,0.246179,0.374758,-0.00245176,0.0249063,0.344431,-0.00615023,0.0377797,-0.390412,0.0689115,0.365679,0.510685
27725582,-0.0101362,0.22596,0.464348,0.00650502,0.0302485,0.447027,-0.0063281,0.0315233,-0.384994,0.0636629,0.341223,0.472497
27730581,0.00158967,0.186354,0.571831,-0.029181,-0.0194258,0.331923,-0.00613388,0.0160662,-0.45721,0.0441009,0.411527,0.628046
27735580,4.7306e-05,0.254154,0.53319,-0.0782402,-0.130787,0.334945,-0.00598594,0.180225,-0.664142,0.0385007,0.4139,0.552431
27740579,-0.0389855,0.0546166,0.247433,-0.0388982,-0.0539363,0.319682,-0.00632602,-0.0140806,-1.18335,0.121739,0.562272,0.522409
27745578,0.0230126,0.169256,0.433231,-0.0229671,-0.0813723,0.225159,-0.00619668,0.0720119,-0.847952,0.180342,0.599316,0.334564
27750576,0.101258,0.105458,0.458134,0.0468532,-0.00462052,0.187605,-0.00599418,-0.00968397,-0.991533,0.351655,0.586421,0.424442
27755575,-0.0826569,0.0857097,0.442187,0.134013,0.0649665,0.214978,-0.00622419,0.0965025,-0.610178,0.174399,0.439614,0.461112
27760574,-0.159357,0.0752379,0.387001,0.120303,0.246423,0.132458,-0.00628861,0.0190674,-0.500433,0.0819148,0.512601,0.220838
27765573,0.187722,0.209458,0.350129,-0.0390068,0.188455,0.0730442,-0.00609966,-0.174828,-0.47247,0.206827,0.618523,0.17741
27770571,0.0200625,0.190342,0.355113,-0.0304436,0.178054,0.0745454,-0.00615587,-0.269024,-0.426384,0.0409525,0.752826,0.132818
27775570,-0.109985,0.123109,0.493747,-0.0185905,0.139006,0.0607767,-0.00607564,-0.121941,-0.687744,0.0286133,0.753718,0.108188
27780569,0.00716389,0.0736524,0.286547,-0.0782918,0.14409,0.056023,-0.00616887,-0.087384,-0.837362,0.0880885,0.73212,0.18504
27785568,0.114777,0.160899,0.338617,-0.137523,0.140233,0.120007,-0.00605346,-0.136648,-0.553909,0.0778588,0.677798,0.17886
27790567,-0.0456703,0.174084,0.594921,-0.0981109,0.080782,0.188883,-0.00625005,-0.0961488,-0.433361,-0.0292726,0.647195,0.237208
27795565,-0.138413,0.0693572,0.34692,-0.0381311,0.107057,0.210033,-0.00609402,0.0526686,-0.680137,-0.0254229,0.555764,0.314027
27800564,0.14115,0.210833,0.149732,-0.105632,-0.065499,0.210711,-0.00613789,-0.0883766,-1.11945,0.177833,0.67825,0.412383
27805563,0.0598107,0.376921,0.356465,-0.0376954,-0.0753149,0.313444,-0.00598065,-0.0633171,-0.589202,0.0386843,0.494871,0.482903
27810562,-0.200154,0.219122,0.156279,0.043475,0.00687099,0.314264,-0.00647768,0.00957595,-1.04753,-0.0620666,0.469178,0.54039
27815560,0.0685324,0.245685,0.086081,-0.0793334,0.0400317,0.327508,-0.00602177,0.0721963,-0.597495,0.0106646,0.377262,0.530067
27820559,0.185534,0.219117,0.192163,-0.0848167,0.117478,0.306224,-0.00624947,-0.0389298,-0.60049,0.144191,0.379123,0.514328
27825558,-0.163383,0.166361,0.159691,0.0548157,0.0495787,0.391936,-0.00599649,0.165717,-0.688128,0.0110414,0.408803,0.403272
27830557,-0.0657082,0.143405,0.25259,-0.0264983,0.0603184,0.370806,-0.00648442,0.124698,-0.512539,0.00304795,0.427346,0.417005
27835556,0.142033,0.135224,0.415588,-0.138481,0.0988545,0.255444,-0.00599368,0.0349062,-0.457901,0.11757,0.473783,0.440384
27840554,0.0109678,0.0919375,0.462071,-0.0430196,0.0858148,0.19246,-0.00612403,-0.0208721,-0.582766,0.139758,0.680993,0.260232
27845553,-0.143774,0.0666879,0.425831,0.0289708,0.00627785,0.162226,-0.0061833,-0.0360408,-0.910479,0.126944,0.824031,0.173254
27850552,0.0187181,0.0894639,0.153216,-0.0171225,0.0175563,0.0764339,-0.00611722,0.00773313,-1.20573,0.199487,0.735336,0.32454
27855551,0.093582,0.113772,0.0408794,-0.0721501,0.0836128,0.102318,-0.00615005,-0.056512,-1.1331,0.189497,0.714779,0.247348
27860549,0.0035497,0.0996445,0.0757309,0.0433933,0.340294,0.197413,-0.00619836,-0.106253,-0.373056,0.0870222,0.517758,0.165455
27865548,-0.0768952,0.142217,0.0933902,0.136457,0.455979,0.194671,-0.00619841,-0.0692214,-0.166111,0.0386791,0.378042,0.165329
27870547,0.0197458,0.120427,0.16615,0.0935856,0.358198,0.216563,-0.00616099,0.005636,-0.208872,0.145487,0.404741,0.213304
27875546,0.0409545,-0.00592088,0.153978,0.0647289,0.317791,0.191191,-0.00606833,0.0652808,-0.35691,0.210999,0.468144,0.268731
27880545,-0.0202965,-0.0565905,0.414175,-0.0140729,0.204038,0.206372,-0.00612137,0.119572,-0.471231,0.155678,0.564519,0.330823
27885543,-0.0197511,-0.0268687,0.53275,-0.0430083,0.0680605,0.134871,-0.00614072,0.129051,-0.768466,0.223915,0.729997,0.229353
27890542,0.0224386,0.0137891,0.325875,-0.0198019,0.00247758,0.158538,-0.00612056,0.133651,-1.03058,0.246572,0.654623,0.464705
27895541,-0.0198389,-0.0369299,0.405977,0.0149031,0.0628642,0.228115,-0.00625129,0.229507,-0.762705,0.255594,0.58374,0.372632
27900540,-0.087725,-0.0324766,0.349937,0.00525588,0.070241,0.197397,-0.00619186,0.246613,-0.826732,0.141839,0.515754,0.500011
27905538,0.101949,0.187737,0.213805,-0.058408,0.119071,0.346788,-0.00591733,0.1035,-0.450084,0.101462,0.349164,0.531429
27910537,0.0121012,0.154064,0.0222525,0.00847288,0.259532,0.40995,-0.00647073,0.0160252,-0.296046,0.0348595,0.325188,0.384805
27915536,-0.0587547,0.0763641,-0.0778574,0.0332854,0.385441,0.277801,-0.00603174,0.112822,-0.332091,-0.0154818,0.274606,0.373531
27920535,0.0183651,0.116183,-0.122982,0.000979598,0.330129,0.305096,-0.00636452,0.0861667,-0.453568,0.0589196,0.350605,0.28578
27925534,0.0808291,0.113227,-0.0958737,-0.0347904,0.224687,0.395244,-0.00615974,0.00903275,-0.526837,0.126931,0.441846,0.292432
27930532,-0.0662605,0.0842575,0.159747,-0.0179266,0.128601,0.262452,-0.00602909,0.170971,-0.619449,0.0571279,0.496744,0.353504
27935531,0.0167123,0.0983902,0.272952,-0.0313956,-0.00953769,0.272236,-0.00619375,0.0636861,-0.821513,0.173589,0.647067,0.423002
27940530,-0.015245,0.00872546,0.121606,-0.0108774,0.0113416,0.193016,-0.00606525,0.203816,-1.11581,0.184637,0.552774,0.595231
27945529,-0.0212203,-0.0301363,0.192438,-0.0384695,0.131488,0.180189,-0.00624505,0.160112,-0.856229,0.154081,0.588042,0.408579
27950527,0.0483474,0.0453252,0.131443,0.00437948,0.184371,0.187954,-0.00614802,0.130926,-0.680017,0.187006,0.495489,0.425792
27955526,-0.0578687,0.0609222,0.0879115,0.0316853,0.284868,0.190013,-0.00617242,0.0589538,-0.546816,0.0753667,0.525945,0.262171
27960525,-0.00229679,0.0482077,-0.0256854,0.0125027,0.368479,0.192611,-0.00619947,-0.00423528,-0.452752,0.0793651,0.513336,0.184479
27965524,0.0523009,0.019335,-0.166892,-0.0146524,0.445602,0.164262,-0.00603246,-0.0538582,-0.466792,0.0965412,0.538271,0.0756152
27970523,0.00436394,0.0117175,-0.197454,-0.02372,0.45868,0.146222,-0.00624047,-0.020027,-0.535728,0.0496839,0.540449,0.0808999
27975521,-0.0718294,0.0145548,-0.0792575,0.0460528,0.390785,0.14067,-0.00617486,-0.0252127,-0.501018,0.0596068,0.603169,0.0933721
27980520,0.0226768,0.0649316,-0.0318223,0.0125036,0.273878,0.135557,-0.00611389,-0.00788531,-0.635615,0.120545,0.598665,0.261473
27985519,0.00760258,0.101394,0.0827179,-0.0455173,0.206265,0.139322,-0.00611725,-0.00657795,-0.717398,0.0868915,0.663671,0.235938
27990518,0.0220583,0.143597,0.107534,-0.0411046,0.0319872,0.157941,-0.00601562,-0.00498125,-0.911072,0.11603,0.708252,0.411355
27995516,-0.0278033,0.0477895,0.150376,-0.0649934,0.109844,0.248331,-0.00624808,0.075262,-0.667924,0.0455029,0.579152,0.442468
28000515,0.0109567,0.17545,0.261929,-0.0781486,0.186819,0.25515,-0.0060237,-0.011706,-0.402998,0.0293473,0.586748,0.245338
28005514,0.0187407,0.245509,-0.0367664,-0.00567543,0.0986636,0.408834,-0.0062376,-0.0485616,-0.565246,0.0672754,0.523605,0.34371
28010513,-0.0126085,0.304595,-0.13632,0.000683784,0.118439,0.560104,-0.00601215,-0.0337296,-0.390715,-0.0120113,0.403678,0.364494
28015512,0.033381,0.380434,-0.351543,0.0585796,0.1579,0.50905,-0.00643118,-0.0680236,-0.400399,-0.00879361,0.312692,0.45579
28020510,-0.0378328,0.185459,-0.182933,0.0606399,0.214935,0.390323,-0.00601574,-0.0106433,-0.608602,0.085667,0.492129,0.255149
28025509,-0.0221225,0.162582,-0.0363948,0.0141835,0.171486,0.279456,-0.00620746,0.00177864,-0.521931,0.0513486,0.557929,0.307613
28030508,0.0886875,0.193421,0.120958,-0.0424079,0.104213,0.307571,-0.00616403,-0.0601727,-0.477223,0.133338,0.64097,0.254051
28035507,-0.04815,0.0917351,0.120421,0.0040689,0.127381,0.205518,-0.00619951,-0.00729378,-0.764456,0.105794,0.677429,0.321115
28040505,-0.0755645,0.0488346,0.10776,0.0234337,0.167895,0.160632,-0.0062227,0.0416078,-0.650232,0.0768067,0.664235,0.308913
28045504,0.0775701,0.166582,0.178119,-0.0276277,0.236819,0.151067,-0.00621832,-0.0564677,-0.435388,0.094287,0.572531,0.335376
28050503,-0.00731106,0.157433,0.11649,0.024832,0.267,0.180925,-0.00592134,-0.156156,-0.400572,0.0771606,0.704353,0.12025
28055502,-0.0095945,0.262429,-0.127631,0.0788656,0.233543,0.205948,-0.00627607,-0.209022,-0.550818,0.0551365,0.667915,0.193668
28060501,-0.0381267,0.184552,-0.320012,0.067169,0.421314,0.20773,-0.00592804,-0.104985,-0.442193,-0.0308881,0.458984,0.214208
28065499,0.0427384,0.165174,-0.189424,-0.0171271,0.435194,0.245564,-0.00645436,-0.0715846,-0.310153,-0.0232907,0.388453,0.299919
28070498,0.0641934,0.188313,-0.318009,-0.00471914,0.293283,0.338548,-0.00623799,-0.0475801,-0.345463,0.0349598,0.475496,0.234759
28075497,-0.086262,0.156775,-0.0601044,0.0527315,0.229876,0.341102,-0.00590604,0.0117402,-0.465143,0.0261651,0.498059,0.268028
28080496,-0.0138971,0.120811,0.084998,0.00876166,0.132959,0.208902,-0.00623916,-0.0272663,-0.617891,0.100605,0.695907,0.320063
28085494,0.0627094,0.121576,0.059742,-0.0468883,0.0240834,0.258586,-0.00606201,0.0417007,-0.835988,0.181108,0.696861,0.419997
28090493,-0.0335291,0.127256,0.0482176,0.0193207,0.011159,0.30331,-0.00623763,0.0570049,-0.850381,0.141658,0.652606,0.433177
28095492,-0.0462572,0.210894,0.149785,-0.0136221,0.0700168,0.364391,-0.0062726,0.00362242,-0.449429,0.0164063,0.568411,0.391201
28100491,0.0468314,0.295301,-0.092433,-0.0186342,0.165989,0.344583,-0.00608845,-0.00253782,-0.521695,0.0343801,0.438928,0.384948
28105490,0.031995,0.176738,-0.258384,0.0146809,0.384268,0.319493,-0.00617408,-0.1277,-0.192219,-0.0327326,0.424987,0.274607
28110488,0.00430478,0.260282,-0.294172,0.0262571,0.442789,0.297239,-0.0060148,-0.16937,-0.219822,-0.0781391,0.403749,0.200085
28115487,-0.0834733,0.277869,-0.212521,0.0965128,0.346063,0.426869,-0.00647746,-0.0926574,-0.120402,-0.0721434,0.373164,0.231386
28120486,0.0645324,0.319329,-0.18017,0.0696841,0.28038,0.310771,-0.00601041,-0.178175,-0.238731,0.0509951,0.513437,0.233998
28125485,0.0105829,0.193432,-0.00754838,0.0752344,0.238141,0.202718,-0.00612627,-0.115738,-0.416279,0.102415,0.64523,0.258307
28130484,-0.0348572,0.129898,-0.00425861,0.0231461,0.115066,0.24882,-0.00606221,0.00550306,-0.656363,0.101557,0.681176,0.308723
28135482,0.0194102,0.089641,0.0699792,0.00693964,0.154826,0.197098,-0.00629512,-0.00585161,-0.574729,0.121812,0.652137,0.355028
28140481,-0.0526631,0.0833657,0.124322,-0.0198477,0.169402,0.193849,-0.00606937,0.0126345,-0.610725,0.0689795,0.717782,0.2512
28145480,0.0799424,0.134642,-0.091529,-0.0103775,0.216836,0.233161,-0.00605676,-0.0843341,-0.564746,0.140252,0.666644,0.227621
28150479,-0.0367737,0.137902,-0.325584,0.153676,0.315546,0.310032,-0.00618539,-0.0332459,-0.479955,0.132454,0.52371,0.180426
28155477,-0.0570396,0.179672,-0.352392,0.235123,0.445759,0.287266,-0.00616989,-0.114546,-0.293004,0.0962446,0.413277,0.217665
28160476,0.0473957,0.155928,-0.352742,0.135975,0.537395,0.20867,-0.00617217,-0.0125271,-0.138681,0.0851941,0.305981,0.233281
28165475,0.0750912,0.177281,-0.33706,0.0826071,0.411,0.304603,-0.00624203,-0.0406304,-0.214676,0.0883059,0.383208,0.283049
28170474,-0.0655432,0.213834,-0.199914,0.0828412,0.212722,0.469398,-0.00596667,-0.046878,-0.348718,0.0220318,0.471487,0.286886
28175473,-0.00804012,0.106122,-0.0321774,-0.0172549,0.177754,0.394923,-0.00626747,0.0490207,-0.357889,0.0450367,0.518145,0.374699
28180471,0.0319268,0.113852,-0.074709,-0.0211153,0.186655,0.274719,-0.00611629,0.0721721,-0.508481,0.108416,0.597746,0.257574
28185470,-0.06297,0.0318069,0.00917166,-0.0242125,0.183018,0.240682,-0.00629804,0.0635885,-0.613094,0.0529574,0.646813,0.31416
28190469,0.0330976,0.185997,-0.00422955,-0.0394231,0.0987302,0.286836,-0.00612648,-0.108913,-0.514631,0.056206,0.710089,0.281396
28195468,0.0259925,0.26901,-0.166029,0.0179527,0.161651,0.29808,-0.00608931,-0.0712568,-0.669662,0.0889578,0.592902,0.242508
