21885874,6.69197e-310,1.81017e-310,0
21890875,6.56775e-310,2.19057e-310,0
21895875,6.3159e-310,2.76129e-310,0
21900875,5.92118e-310,3.44327e-310,0
21905876,5.53128e-310,4.02062e-310,0
21910876,5.36144e-310,4.29995e-310,0
21915876,5.36018e-310,4.35243e-310,0
21920877,5.52977e-310,4.15498e-310,0
21925877,6.00439e-310,3.21272e-310,0
21930877,6.30983e-310,2.56521e-310,0
21935877,6.55785e-310,1.76658e-310,0
21940878,6.68943e-310,1.44329e-310,0
21945878,6.7816e-310,1.13798e-310,0
21950878,6.8401e-310,9.19869e-311,0
21955879,6.85916e-310,9.32553e-311,0
21960879,6.89635e-310,6.07462e-311,0
21965879,6.65915e-310,1.53848e-310,0
21970880,6.19455e-310,2.6259e-310,0
21975880,5.78917e-310,3.43039e-310,0
21980880,5.71273e-310,3.70787e-310,0
21985881,5.98868e-310,3.30939e-310,0
21990881,6.14791e-310,3.08517e-310,0
21995881,5.86889e-310,3.57807e-310,0
22000881,5.70148e-310,3.87381e-310,0
22005882,4.19629e-310,4.99528e-310,0
22010882,1.433e-310,5.55817e-310,0
22015882,1.89036e-311,6.03407e-310,0
22020883,1.46842e-310,6.04931e-310,0
22025883,3.2671e-310,5.05865e-310,0
22030883,4.34631e-310,4.46426e-310,0
22035884,5.33876e-310,3.20506e-310,0
22040884,5.94695e-310,2.37869e-310,0
22045884,6.32579e-310,1.78915e-310,0
22050885,6.39796e-310,2.05457e-310,0
22055885,1.53532e-310,2.79145e-310,0
22060885,-1.50945e-310,3.0267e-310,0
22065885,-3.23618e-310,3.33396e-310,0
22070886,-4.27223e-310,3.51832e-310,0
22075886,-2.58562e-310,4.89217e-310,0
22080886,-1.37226e-310,5.7108e-310,0
22085887,4.22814e-311,5.91294e-310,0
22090887,1.49986e-310,6.03423e-310,0
22095887,3.20438e-310,5.17774e-310,0
22100888,4.20231e-310,4.69991e-310,0
22105888,3.70078e-310,5.33877e-310,0
22110888,1.99212e-310,5.97514e-310,0
22115888,5.35816e-311,6.28704e-310,0
22120889,-2.11327e-310,5.11661e-310,0
22125889,-3.96186e-310,3.7616e-310,0
22130889,-5.10035e-310,2.82218e-310,0
22135890,-5.70366e-310,2.55795e-310,0
22140890,-3.53902e-310,4.31358e-310,0
22145890,4.72734e-311,3.58589e-310,0
22150891,2.89508e-310,3.10854e-310,0
22155891,4.48975e-310,2.26271e-310,0
22160891,2.7961e-311,2.73853e-310,0
22165892,-2.51996e-310,2.35838e-310,0
22170892,-4.26665e-310,1.79872e-310,0
22175892,-5.21875e-310,1.8956e-310,0
22180892,-5.82637e-310,1.82422e-310,0
22185893,-5.7661e-310,2.70116e-310,0
22190893,-5.72995e-310,3.22733e-310,0
22195893,-1.01809e-310,3.3074e-310,0
22200894,1.67582e-310,3.56766e-310,0
22205894,3.29216e-310,3.72381e-310,0
22210894,-6.02969e-311,3.27736e-310,0
22215895,-3.08695e-310,2.52221e-310,0
22220895,-4.62079e-310,1.7783e-310,0
22225895,-5.51655e-310,1.5203e-310,0
22230895,-6.054e-310,1.3655e-310,0
22235896,-6.38542e-310,1.21468e-310,0
22240896,-5.53099e-310,2.93025e-310,0
22245896,-5.37899e-310,3.62636e-310,0
22250897,-5.28779e-310,4.04403e-310,0
22255897,-5.73688e-310,3.50358e-310,0
22260897,-6.15665e-310,2.70781e-310,0
22265898,-6.45902e-310,1.92483e-310,0
22270898,-6.63759e-310,1.48017e-310,0
22275898,-6.7286e-310,1.32934e-310,0
22280899,-6.63237e-310,1.79776e-310,0
22285899,-6.57464e-310,2.07882e-310,0
22290899,-6.67411e-310,1.78226e-310,0
22295899,-6.74859e-310,1.52239e-310,0
22300900,-6.7511e-310,1.57295e-310,0
22305900,-6.7526e-310,1.60328e-310,0
22310900,-6.35389e-310,2.52233e-310,0
22315901,-5.42386e-310,3.78021e-310,0
22320901,-5.66328e-310,3.6582e-310,0
22325901,-5.80694e-310,3.585e-310,0
22330902,-6.26458e-310,2.21986e-310,0
22335902,-6.53977e-310,1.36915e-310,0
22340902,-6.70372e-310,9.09865e-311,0
22345903,-6.79852e-310,7.1224e-311,0
22350903,-6.73509e-310,1.25271e-310,0
22355903,-4.64031e-310,3.46757e-310,0
22360903,-1.31277e-310,4.44071e-310,0
22365904,5.23404e-311,5.11729e-310,0
22370904,2.22574e-311,5.85014e-310,0
22375904,-2.35926e-310,4.74353e-310,0
22380905,-3.96729e-310,3.95249e-310,0
22385905,-5.1186e-310,2.85891e-310,0
22390905,-5.67917e-310,2.68166e-310,0
22395906,-6.14055e-310,2.12465e-310,0
22400906,-5.98112e-310,2.84329e-310,0
22405906,-5.88546e-310,3.27448e-310,0
22410906,-1.09997e-310,3.31532e-310,0
22415907,1.38073e-310,3.87888e-310,0
22420907,2.63254e-310,4.44409e-310,0
22425907,3.38362e-310,4.78321e-310,0
22430908,-1.29592e-311,4.62232e-310,0
22435908,-2.63581e-310,3.86508e-310,0
22440908,-4.13955e-310,3.41074e-310,0
22445909,-4.92308e-310,3.38248e-310,0
22450909,-5.1017e-310,3.79646e-310,0
22455909,-1.497e-310,4.57772e-310,0
22460910,1.5116e-310,4.13527e-310,0
22465910,3.33547e-310,3.83681e-310,0
22470910,4.14523e-310,4.0738e-310,0
22475910,3.75784e-310,4.91829e-310,0
22480911,3.52542e-310,5.42499e-310,0
22485911,1.00165e-310,5.80359e-310,0
22490911,-8.76287e-311,5.83866e-310,0
22495912,1.37469e-311,6.20422e-310,0
22500912,8.39141e-312,3.72898e-310,0
22505912,1.45961e-310,4.63519e-310,0
22510913,2.88117e-310,4.70824e-310,0
22515913,4.00979e-310,4.4162e-310,0
22520913,4.83814e-310,3.99861e-310,0
22525914,5.09951e-310,4.10512e-310,0
22530914,5.36251e-310,4.02274e-310,0
22535914,5.5203e-310,3.97332e-310,0
22540914,5.31819e-310,4.31048e-310,0
22545915,5.08394e-310,4.62391e-310,0
22550915,5.38717e-310,4.28258e-310,0
22555915,5.56164e-310,4.0893e-310,0
22560916,5.77949e-310,3.78386e-310,0
22565916,5.73712e-310,3.87815e-310,0
22570916,5.28155e-310,4.41316e-310,0
22575917,5.44836e-310,4.24152e-310,0
22580917,5.73375e-310,3.83352e-310,0
22585917,5.91662e-310,3.56624e-310,0
22590917,6.06245e-310,3.33259e-310,0
22595918,6.1053e-310,3.28224e-310,0
22600918,6.26334e-310,2.95655e-310,0
22605918,6.32271e-310,2.84993e-310,0
22610919,6.51495e-310,2.28425e-310,0
22615919,6.61266e-310,2.02288e-310,0
22620919,6.72679e-310,1.56345e-310,0
22625920,6.80042e-310,1.24438e-310,0
22630920,6.8446e-310,1.05293e-310,0
22635920,6.48561e-310,2.07278e-310,0
22640921,5.84038e-310,3.2278e-310,0
22645921,5.45324e-310,3.92082e-310,0
22650921,4.99606e-310,4.53489e-310,0
22655921,5.15671e-310,4.47417e-310,0
22660922,5.62451e-310,3.83867e-310,0
22665922,5.91947e-310,3.42553e-310,0
22670922,6.09645e-310,3.17765e-310,0
22675923,6.41254e-310,2.2903e-310,0
22680923,6.6022e-310,1.75788e-310,0
22685923,6.67861e-310,1.64785e-310,0
22690924,6.76046e-310,1.38214e-310,0
22695924,6.7787e-310,1.39838e-310,0
22700924,6.82353e-310,1.21079e-310,0
22705924,6.58567e-310,1.96243e-310,0
22710925,5.72326e-310,3.32128e-310,0
22715925,4.47072e-310,4.57358e-310,0
22720925,4.12206e-310,5.12384e-310,0
22725926,3.91286e-310,5.45399e-310,0
22730926,4.99127e-310,4.13674e-310,0
22735926,5.63831e-310,3.34639e-310,0
22740927,6.1552e-310,2.23211e-310,0
22745927,6.47012e-310,1.49322e-310,0
22750927,6.65046e-310,1.16327e-310,0
22755928,6.75867e-310,9.65301e-311,0
22760928,6.72823e-310,1.34753e-310,0
22765928,3.72205e-310,3.5719e-310,0
22770928,4.45601e-310,3.81488e-310,0
22775929,4.89638e-310,3.96067e-310,0
22780929,5.59634e-310,3.19358e-310,0
22785929,6.11792e-310,2.25847e-310,0
22790930,6.35639e-310,2.07813e-310,0
22795930,6.18536e-310,2.69992e-310,0
22800930,5.59344e-310,3.66755e-310,0
22805931,4.24904e-310,4.83455e-310,0
22810931,2.72671e-310,5.67634e-310,0
22815931,8.34604e-311,6.06911e-310,0
22820932,4.88977e-311,3.68467e-310,0
22825932,9.88098e-311,4.90391e-310,0
22830932,2.65641e-310,4.80707e-310,0
22835932,4.36555e-310,3.11474e-310,0
22840933,5.39103e-310,2.09935e-310,0
22845933,6.01346e-310,1.37564e-310,0
22850933,6.38692e-310,9.41423e-311,0
22855934,6.5427e-310,1.18804e-310,0
22860934,4.95358e-310,3.29715e-310,0
22865934,1.19948e-310,4.12145e-310,0
22870935,-1.05298e-310,4.61602e-310,0
22875935,-2.87978e-310,4.40728e-310,0
22880935,-2.40141e-310,5.34285e-310,0
22885935,-9.43928e-311,5.94223e-310,0
22890936,-6.94425e-312,6.30185e-310,0
22895936,2.15793e-310,5.48323e-310,0
22900936,3.61212e-310,4.82788e-310,0
22905937,4.48464e-310,4.43468e-310,0
22910937,3.53899e-310,5.30958e-310,0
22915937,2.32231e-311,5.2251e-310,0
22920938,-1.75182e-310,5.17441e-310,0
22925938,-3.68009e-310,4.01229e-310,0
22930938,-4.78166e-310,3.46188e-310,0
22935939,-5.44261e-310,3.13164e-310,0
22940939,-2.53302e-310,4.56205e-310,0
22945939,-7.87271e-311,5.42029e-310,0
22950939,1.69147e-311,5.95845e-310,0
22955940,1.16725e-310,6.14404e-310,0
22960940,-1.40977e-310,5.49829e-310,0
22965940,-3.42565e-310,4.33826e-310,0
22970941,-4.69055e-310,3.49257e-310,0
22975941,-5.46446e-310,2.9395e-310,0
22980941,-5.66973e-310,3.18437e-310,0
22985942,-3.3432e-310,4.69127e-310,0
22990942,-8.75732e-311,5.35605e-310,0
22995942,6.04746e-311,5.75491e-310,0
23000942,-4.98271e-312,6.20343e-310,0
23005943,-1.56283e-310,6.04274e-310,0
23010943,-3.63847e-310,4.28992e-310,0
23015943,-4.84798e-310,3.37004e-310,0
23020944,-5.65015e-310,2.4915e-310,0
23025944,-6.12811e-310,1.98348e-310,0
23030944,-6.41488e-310,1.67867e-310,0
23035945,-5.17237e-310,3.45341e-310,0
23040945,-4.64979e-310,4.3838e-310,0
23045945,-4.33624e-310,4.94204e-310,0
23050946,-3.85511e-310,5.44807e-310,0
23055946,-4.88718e-310,4.3221e-310,0
23060946,-5.56786e-310,3.48171e-310,0
23065946,-6.03473e-310,2.7802e-310,0
23070947,-6.3619e-310,2.13934e-310,0
23075947,-6.5582e-310,1.75482e-310,0
23080947,-6.63066e-310,1.7373e-310,0
23085948,-6.60126e-310,1.96761e-310,0
23090948,-6.66469e-310,1.83186e-310,0
23095948,-6.73332e-310,1.60697e-310,0
23100949,-6.79557e-310,1.34132e-310,0
23105949,-6.85688e-310,9.02774e-311,0
23110949,-4.20323e-310,5.45507e-311,0
23115950,-5.29523e-310,5.37841e-311,0
23120950,-5.88069e-310,9.75578e-311,0
23125950,-4.72774e-310,3.09474e-310,0
23130950,-5.50242e-311,3.44046e-310,0
23135951,1.64055e-310,4.02688e-310,0
23140951,3.04105e-312,5.02869e-310,0
23145951,-2.46858e-310,4.26266e-310,0
23150952,-4.17763e-310,3.23909e-310,0
23155952,-5.27621e-310,2.19758e-310,0
23160952,-5.90492e-310,1.80052e-310,0
23165953,-6.31174e-310,1.34342e-310,0
23170953,-6.55584e-310,1.06916e-310,0
23175953,-2.18959e-310,2.80811e-310,0
23180953,1.41713e-310,2.21185e-310,0
23185954,3.57302e-310,1.89466e-310,0
23190954,4.53886e-310,2.55072e-310,0
23195954,3.04572e-311,2.90343e-310,0
23200955,-2.4926e-310,2.50232e-310,0
23205955,-4.1709e-310,2.26165e-310,0
23210955,-5.19298e-310,2.06198e-310,0
23215956,-5.69512e-310,2.27762e-310,0
23220956,-4.93403e-310,3.69773e-310,0
23225956,-4.47737e-310,4.54979e-310,0
23230957,-2.88506e-311,4.13893e-310,0
23235957,2.22482e-310,3.89241e-310,0
23240957,2.90029e-310,4.63435e-310,0
23245957,1.77459e-310,5.56167e-310,0
23250958,-1.21916e-310,4.9242e-310,0
23255958,-3.41645e-310,3.68009e-310,0
23260958,-4.62524e-310,3.25826e-310,0
23265959,-4.9967e-310,3.62832e-310,0
23270959,-2.36723e-310,4.88578e-310,0
23275959,1.03963e-310,4.22916e-310,0
23280960,3.25819e-310,3.42931e-310,0
23285960,4.54323e-310,3.07547e-310,0
23290960,4.89783e-310,3.58262e-310,0
23295960,4.02602e-310,4.70949e-310,0
23300961,3.50294e-310,5.38561e-310,0
23305961,4.65738e-311,5.48056e-310,0
23310961,-6.23674e-311,5.91889e-310,0
23315962,-9.14783e-311,6.27956e-310,0
23320962,1.4984e-310,5.65033e-310,0
23325962,3.39332e-310,4.62064e-310,0
23330963,4.70211e-310,3.56441e-310,0
23335963,5.39593e-310,3.19056e-310,0
23340963,5.81223e-310,2.96625e-310,0
23345964,6.00674e-310,2.95792e-310,0
23350964,4.42167e-310,4.43312e-310,0
23355964,3.24271e-311,4.18055e-310,0
23360964,5.16059e-312,5.28592e-310,0
23365965,1.83141e-310,5.29142e-310,0
23370965,3.58178e-310,4.42804e-310,0
23375965,4.67874e-310,3.81276e-310,0
23380966,5.55309e-310,2.73015e-310,0
23385966,6.02683e-310,2.32551e-310,0
23390966,6.0327e-310,2.77208e-310,0
23395967,5.13411e-310,3.99601e-310,0
23400967,2.67868e-310,5.1497e-310,0
23405967,8.71561e-311,5.77203e-310,0
23410968,1.59917e-310,6.02782e-310,0
23415968,3.28814e-310,5.1375e-310,0
23420968,4.69982e-310,3.62957e-310,0
23425968,5.56013e-310,2.65372e-310,0
23430969,6.03532e-310,2.26269e-310,0
23435969,6.37126e-310,1.77303e-310,0
23440969,6.51637e-310,1.75658e-310,0
23445970,6.60343e-310,1.7467e-310,0
23450970,6.27608e-310,2.59098e-310,0
23455970,6.30345e-310,2.69258e-310,0
23460971,6.31987e-310,2.75353e-310,0
23465971,6.27923e-310,2.8966e-310,0
23470971,6.45993e-310,2.43544e-310,0
23475971,6.56835e-310,2.15875e-310,0
23480972,6.68318e-310,1.75993e-310,0
23485972,6.71853e-310,1.6875e-310,0
23490972,6.73973e-310,1.64403e-310,0
23495973,6.76095e-310,1.58036e-310,0
23500973,6.77368e-310,1.54215e-310,0
23505973,6.79258e-310,1.46513e-310,0
23510974,6.84656e-310,1.11767e-310,0
23515974,6.65673e-310,1.78375e-310,0
23520974,6.54283e-310,2.1834e-310,0
23525975,5.42659e-310,3.65157e-310,0
23530975,4.75684e-310,4.53248e-310,0
23535975,4.82076e-310,4.68614e-310,0
23540975,5.45198e-310,3.89992e-310,0
23545976,6.02071e-310,2.75898e-310,0
23550976,6.38172e-310,1.91317e-310,0
23555976,6.55872e-310,1.68108e-310,0
23560977,6.67916e-310,1.46285e-310,0
23565977,6.65112e-310,1.74183e-310,0
23570977,2.15063e-310,3.13069e-310,0
23575978,-1.4289e-310,2.46234e-310,0
23580978,-3.23887e-310,2.91399e-310,0
23585978,6.82633e-312,3.66907e-310,0
23590979,2.05254e-310,4.12211e-310,0
23595979,3.89509e-310,3.27382e-310,0
23600979,5.00061e-310,2.76485e-310,0
23605979,5.71759e-310,2.25233e-310,0
23610980,6.14778e-310,1.94482e-310,0
23615980,6.20054e-310,2.36101e-310,0
23620980,2.21672e-310,3.7564e-310,0
23625981,-1.08421e-310,3.63474e-310,0
23630981,-3.06477e-310,3.56174e-310,0
23635981,-4.28985e-310,3.45161e-310,0
23640982,-2.4668e-311,3.59394e-310,0
23645982,2.4721e-310,3.08936e-310,0
23650982,4.18949e-310,2.49532e-310,0
23655982,5.20149e-310,2.21218e-310,0
23660983,5.77905e-310,2.14563e-310,0
23665983,4.83937e-310,3.70672e-310,0
23670983,4.27557e-310,4.64338e-310,0
23675984,-1.47053e-311,3.40114e-310,0
23680984,-2.80063e-310,2.6558e-310,0
23685984,-3.98255e-310,3.15407e-310,0
23690985,-1.86573e-310,4.62394e-310,0
23695985,1.24421e-310,4.24019e-310,0
23700985,3.32884e-310,3.57711e-310,0
23705986,4.56357e-310,3.21852e-310,0
23710986,5.466e-310,2.47354e-310,0
23715986,5.34565e-310,3.34609e-310,0
23720986,5.27344e-310,3.86961e-310,0
23725987,6.21234e-311,3.44847e-310,0
23730987,-2.29713e-310,2.84833e-310,0
23735987,-4.01755e-310,2.58632e-310,0
23740988,-4.7874e-310,2.99607e-310,0
23745988,-5.24932e-310,3.24191e-310,0
23750988,-3.10252e-310,4.72602e-310,0
23755989,4.07518e-311,4.44401e-310,0
23760989,2.86143e-310,3.60831e-310,0
23765989,2.4896e-310,4.83675e-310,0
23770989,2.26651e-310,5.57381e-310,0
23775990,-1.11764e-310,4.6081e-310,0
23780990,-3.41225e-310,3.23251e-310,0
23785990,-4.79498e-310,2.37075e-310,0
23790991,-5.48298e-310,2.39417e-310,0
23795991,-5.89578e-310,2.40823e-310,0
23800991,-5.6102e-310,3.29946e-310,0
23805992,-9.86949e-311,3.42016e-310,0
23810992,1.787e-310,3.49258e-310,0
23815992,3.13151e-310,3.96496e-310,0
23820993,-3.92713e-311,3.98372e-310,0
23825993,-2.88652e-310,3.23177e-310,0
23830993,-4.47091e-310,2.42213e-310,0
23835993,-5.45373e-310,1.68996e-310,0
23840994,-6.00192e-310,1.54716e-310,0
23845994,-6.33083e-310,1.46147e-310,0
23850994,-6.41431e-310,1.82186e-310,0
23855995,-6.21768e-310,2.55012e-310,0
23860995,-6.0997e-310,2.98708e-310,0
23865995,-6.41913e-310,1.4435e-310,0
23870996,-6.62194e-310,1.11108e-310,0
23875996,-6.74362e-310,9.1163e-311,0
23880996,-6.7952e-310,9.69246e-311,0
23885997,-6.82276e-310,1.02529e-310,0
23890997,-6.85269e-310,9.66165e-311,0
23895997,-6.69039e-310,1.62151e-310,0
23900997,-6.38e-310,2.4353e-310,0
23905998,-6.19376e-310,2.92358e-310,0
23910998,-6.40699e-310,2.458e-310,0
23915998,-6.32445e-310,2.73329e-310,0
23920999,-6.11292e-310,3.17658e-310,0
23925999,-6.16085e-310,3.1388e-310,0
23930999,-6.22465e-310,3.04256e-310,0
23936000,-6.47679e-310,2.29125e-310,0
23941000,-6.62807e-310,1.84047e-310,0
23946000,-6.73481e-310,1.46355e-310,0
23951000,-6.79885e-310,1.23739e-310,0
23956001,-6.84792e-310,1.00753e-310,0
23961001,-6.87735e-310,8.69618e-311,0
23966001,-6.76318e-310,1.40658e-310,0
23971002,-6.69468e-310,1.72876e-310,0
23976002,-5.53008e-310,3.37081e-310,0
23981002,-4.83133e-310,4.35603e-310,0
23986003,-4.15476e-310,5.09515e-310,0
23991003,-3.34508e-310,5.70457e-310,0
23996003,-3.83541e-310,5.51858e-310,0
24001004,-4.7428e-310,4.64317e-310,0
24006004,-5.26036e-310,4.16604e-310,0
24011004,-5.29055e-310,4.28289e-310,0
24016004,-5.63071e-310,3.87421e-310,0
24021005,-3.58932e-310,5.09778e-310,0
24026005,-2.36448e-310,5.83193e-310,0
24031005,9.81257e-311,4.90475e-310,0
24036006,3.19618e-310,3.91073e-310,0
24041006,4.02732e-311,4.67888e-310,0
24046006,-1.27334e-310,5.13977e-310,0
24051007,-3.38389e-310,4.01749e-310,0
24056007,-4.65022e-310,3.34412e-310,0
24061007,-5.3807e-310,3.01859e-310,0
24066007,-5.52609e-310,3.37837e-310,0
24071008,-1.90509e-310,4.42405e-310,0
24076008,2.67517e-311,5.05146e-310,0
24081008,2.34014e-310,4.75849e-310,0
24086009,3.37232e-310,4.82017e-310,0
24091009,3.37857e-310,5.32088e-310,0
24096009,3.38231e-310,5.6213e-310,0
24101010,-2.95437e-312,5.24261e-310,0
24106010,-2.20845e-310,4.85909e-310,0
24111010,-3.5158e-310,4.62897e-310,0
24116011,-9.89386e-311,5.32313e-310,0
24121011,1.93998e-310,4.34117e-310,0
24126011,3.74902e-310,3.63088e-310,0
24131011,2.31928e-310,2.20648e-310,0
24136012,3.8315e-310,2.65887e-310,0
24141012,4.73883e-310,2.9303e-310,0
24146012,1.89005e-310,4.37099e-310,0
24151013,9.05251e-311,3.29446e-310,0
24156013,-1.28981e-310,4.06849e-310,0
24161013,-2.60685e-310,4.53291e-310,0
24166014,9.51407e-311,3.90618e-310,0
24171014,3.2408e-310,3.12268e-310,0
24176014,4.6478e-310,2.52746e-310,0
24181015,5.53396e-310,1.96246e-310,0
24186015,6.01374e-310,1.87117e-310,0
24191015,6.03928e-310,2.47382e-310,0
24196015,5.75967e-310,3.26545e-310,0
24201016,2.67031e-310,4.62731e-310,0
24206016,8.16688e-311,5.44443e-310,0
24211016,-6.81141e-311,5.78932e-310,0
24216017,2.08379e-310,4.70769e-310,0
24221017,3.74275e-310,4.05872e-310,0
24226017,4.95111e-310,3.08018e-310,0
24231018,5.67566e-310,2.49499e-310,0
24236018,6.11039e-310,2.14387e-310,0
24241018,6.39724e-310,1.81268e-310,0
24246018,6.56935e-310,1.61397e-310,0
24251019,5.95798e-310,2.88403e-310,0
24256019,4.70242e-310,4.27283e-310,0
24261019,3.39108e-310,5.28601e-310,0
24266020,3.59466e-310,5.47418e-310,0
24271020,3.7168e-310,5.58707e-310,0
24276020,4.73432e-310,4.5623e-310,0
24281021,5.57881e-310,3.22481e-310,0
24286021,6.06754e-310,2.51427e-310,0
24291021,6.36077e-310,2.08795e-310,0
24296022,6.5764e-310,1.59654e-310,0
24301022,6.7142e-310,1.22557e-310,0
24306022,6.73983e-310,1.35524e-310,0
24311022,6.82496e-310,7.79858e-311,0
24316023,6.87605e-310,4.34627e-311,0
24321023,6.79425e-310,1.04431e-310,0
24326023,6.7263e-310,1.47172e-310,0
24331024,6.5654e-310,2.0391e-310,0
24336024,6.46886e-310,2.37952e-310,0
24341024,6.32953e-310,2.74744e-310,0
24346025,6.35176e-310,2.74951e-310,0
24351025,6.39555e-310,2.67724e-310,0
24356025,6.42183e-310,2.63388e-310,0
24361026,6.3677e-310,2.76871e-310,0
24366026,6.49506e-310,2.42464e-310,0
24371026,6.57148e-310,2.21819e-310,0
24376026,6.6119e-310,2.11312e-310,0
24381027,6.35759e-310,2.68956e-310,0
24386027,6.19841e-310,3.04645e-310,0
24391027,6.36815e-310,2.67503e-310,0
24396028,6.4873e-310,2.39604e-310,0
24401028,6.46426e-310,2.49634e-310,0
24406028,6.45044e-310,2.55652e-310,0
24411029,6.39456e-310,2.70154e-310,0
24416029,6.36104e-310,2.78855e-310,0
24421029,6.42216e-310,2.64608e-310,0
24426029,4.97842e-310,4.13118e-310,0
24431030,4.57689e-310,4.76078e-310,0
24436030,4.33597e-310,5.13854e-310,0
24441030,3.48573e-310,5.72012e-310,0
24446031,2.78131e-310,6.12642e-310,0
24451031,2.87831e-310,6.18035e-310,0
24456031,4.2985e-310,4.76781e-310,0
24461032,5.15062e-310,3.92029e-310,0
24466032,5.78533e-310,3.03966e-310,0
24471032,6.16616e-310,2.51128e-310,0
24476033,2.94228e-310,4.18292e-310,0
24481033,-8.1926e-311,3.53695e-310,0
24486033,-2.62542e-310,3.90601e-310,0
24491033,-8.37304e-311,5.02519e-310,0
24496034,2.14873e-310,3.85598e-310,0
24501034,3.75153e-310,3.60686e-310,0
24506034,4.24747e-310,4.10041e-310,0
24511035,3.62217e-310,5.02591e-310,0
24516035,2.12088e-310,5.79632e-310,0
24521035,-5.19597e-312,5.92344e-310,0
24526036,-1.35566e-310,5.99971e-310,0
24531036,-2.21967e-310,5.99938e-310,0
24536036,-2.57294e-310,6.08861e-310,0
24541036,-1.06924e-310,6.39365e-310,0
24546037,-1.67027e-311,6.57668e-310,0
24551037,1.41864e-310,6.27593e-310,0
24556037,3.5751e-310,4.32744e-310,0
24561038,4.86898e-310,3.15835e-310,0
24566038,3.78869e-310,4.53759e-310,0
24571038,-4.83466e-311,3.09157e-310,0
24576039,-3.04676e-310,2.22395e-310,0
24581039,-4.59988e-310,1.56335e-310,0
24586039,-5.44214e-310,1.67366e-310,0
24591040,-4.9573e-310,3.21157e-310,0
24596040,-4.6664e-310,4.13432e-310,0
24601040,-1.83996e-310,5.09097e-310,0
24606040,5.64586e-311,5.27975e-310,0
24611041,1.49477e-310,5.69749e-310,0
24616041,4.80526e-312,6.06707e-310,0
24621041,-2.44792e-310,4.90561e-310,0
24626042,-3.8627e-310,4.35915e-310,0
24631042,-4.83966e-310,3.788e-310,0
24636042,-5.40246e-310,3.49432e-310,0
24641043,-4.83365e-310,4.37704e-310,0
24646043,-4.49236e-310,4.90667e-310,0
24651043,-5.01502e-310,4.47857e-310,0
24656044,-4.67393e-310,4.91503e-310,0
24661044,-5.43106e-310,3.8633e-310,0
24666044,-6.00206e-310,2.77519e-310,0
24671044,-6.34467e-310,2.12233e-310,0
24676045,-6.58598e-310,1.38103e-310,0
24681045,-6.69827e-310,1.26586e-310,0
24686045,-6.69449e-310,1.51913e-310,0
24691046,-6.4462e-310,2.26534e-310,0
24696046,-4.74309e-310,3.99912e-310,0
24701046,-3.72123e-310,5.03939e-310,0
24706047,-2.55673e-310,5.78597e-310,0
24711047,-3.0193e-310,5.82306e-310,0
24716047,-4.41946e-310,4.46049e-310,0
24721047,-5.37697e-310,3.23149e-310,0
24726048,-5.93077e-310,2.58748e-310,0
24731048,-6.32145e-310,1.87081e-310,0
24736048,-6.54155e-310,1.54702e-310,0
24741049,-6.6736e-310,1.35274e-310,0
24746049,-5.00534e-310,3.40647e-310,0
24751049,-6.30828e-311,3.49553e-310,0
24756050,2.18116e-310,3.18525e-310,0
24761050,3.86836e-310,2.99908e-310,0
24766050,-2.67942e-311,2.81569e-310,0
24771051,-2.92062e-310,2.03388e-310,0
24776051,-4.50311e-310,1.63128e-310,0
24781051,-5.47161e-310,1.23169e-310,0
24786051,-6.05271e-310,9.91942e-311,0
24791052,-6.20856e-310,1.64151e-310,0
24796052,-2.22936e-310,3.32971e-310,0
24801052,1.41329e-310,2.40766e-310,0
24806053,3.4057e-310,2.53707e-310,0
24811053,4.60114e-310,2.61471e-310,0
24816053,5.6234e-311,3.27257e-310,0
24821054,-1.86094e-310,3.66728e-310,0
24826054,-3.81162e-310,2.88749e-310,0
24831054,-4.98202e-310,2.41962e-310,0
24836054,-5.53066e-310,2.5816e-310,0
24841055,-4.6431e-310,3.99449e-310,0
24846055,-4.11056e-310,4.84222e-310,0
24851055,2.95543e-312,4.13251e-310,0
24856056,2.51363e-310,3.70668e-310,0
24861056,3.73644e-310,3.88843e-310,0
24866056,1.37975e-310,4.97734e-310,0
24871057,-1.82266e-310,3.82916e-310,0
24876057,-3.81827e-310,2.85571e-310,0
24881057,-4.9828e-310,2.41303e-310,0
24886058,-5.7341e-310,1.89904e-310,0
24891058,-1.09304e-310,2.63108e-310,0
24896058,2.07696e-310,2.09574e-310,0
24901058,3.85845e-310,2.21214e-310,0
24906059,4.92735e-310,2.28198e-310,0
24911059,5.61522e-310,2.18538e-310,0
24916059,4.80646e-310,3.69231e-310,0
24921060,4.58748e-311,3.57708e-310,0
24926060,-2.21958e-310,3.37559e-310,0
24931060,-3.82657e-310,3.2547e-310,0
24936061,-4.52754e-310,3.61278e-310,0
24941061,-1.57517e-310,4.70395e-310,0
24946061,1.75083e-310,3.50604e-310,0
24951062,3.83037e-310,2.19169e-310,0
24956062,5.0192e-310,1.891e-310,0
24961062,5.73324e-310,1.70703e-310,0
24966062,5.45325e-310,2.94308e-310,0
24971063,2.05621e-310,4.26733e-310,0
24976063,-1.28799e-310,3.73359e-310,0
24981063,-3.26737e-310,3.47001e-310,0
24986064,-4.24779e-310,3.66423e-310,0
24991064,-4.149e-311,3.98248e-310,0
24996064,2.46204e-310,3.01083e-310,0
25001065,4.25507e-310,1.94432e-310,0
